createdAt,value
2022-11-01T00:04:55.783Z,16.48
2022-11-01T00:09:57.132Z,21.48
2022-11-01T00:14:58.481Z,18.75
2022-11-01T00:19:59.876Z,18.02
2022-11-01T00:25:01.225Z,16.45
2022-11-01T00:30:02.790Z,15.23
2022-11-01T00:35:04.333Z,17.58
2022-11-01T00:40:05.915Z,18.73
2022-11-01T00:45:07.545Z,18.88
2022-11-01T00:50:09.001Z,18.60
2022-11-01T00:55:10.328Z,19.77
2022-11-01T01:00:12.642Z,16.40
2022-11-01T01:05:13.944Z,17.35
2022-11-01T01:10:15.366Z,19.60
2022-11-01T01:15:16.780Z,18.75
2022-11-01T01:20:18.255Z,19.98
2022-11-01T01:25:20.916Z,20.85
2022-11-01T01:30:22.247Z,19.55
2022-11-01T01:35:23.603Z,18.85
2022-11-01T01:40:24.955Z,13.00
2022-11-01T01:45:31.146Z,16.23
2022-11-01T01:50:37.475Z,17.98
2022-11-01T01:55:45.741Z,16.92
2022-11-01T02:00:47.294Z,19.73
2022-11-01T02:05:52.086Z,17.25
2022-11-01T02:11:00.659Z,16.98
2022-11-01T02:16:25.082Z,15.70
2022-11-01T02:21:29.607Z,20.83
2022-11-01T02:26:31.227Z,15.90
2022-11-01T02:31:42.707Z,14.52
2022-11-01T02:36:45.752Z,16.15
2022-11-01T02:41:51.306Z,17.77
2022-11-01T02:47:02.019Z,19.40
2022-11-01T02:52:04.990Z,14.40
2022-11-01T02:57:32.546Z,15.50
2022-11-01T03:02:39.741Z,20.48
2022-11-01T03:07:43.249Z,16.05
2022-11-01T03:12:53.810Z,15.25
2022-11-01T03:18:01.503Z,18.98
2022-11-01T03:23:03.157Z,17.75
2022-11-01T03:28:06.818Z,13.80
2022-11-01T03:33:09.219Z,15.30
2022-11-01T03:38:13.298Z,17.38
2022-11-01T03:43:15.431Z,13.50
2022-11-01T03:48:16.856Z,12.07
2022-11-01T03:53:18.588Z,12.02
2022-11-01T03:58:19.985Z,11.95
2022-11-01T04:03:21.324Z,10.10
2022-11-01T04:08:22.709Z,8.77
2022-11-01T04:13:24.054Z,8.57
2022-11-01T04:18:43.888Z,7.70
2022-11-01T04:23:46.122Z,7.97
2022-11-01T04:28:57.241Z,7.88
2022-11-01T04:33:59.510Z,7.43
2022-11-01T04:39:00.846Z,8.77
2022-11-01T04:44:02.226Z,6.10
2022-11-01T04:49:03.535Z,11.77
2022-11-01T04:54:05.101Z,7.32
2022-11-01T04:59:06.677Z,9.80
2022-11-01T05:04:08.038Z,10.75
2022-11-01T05:09:09.399Z,5.78
2022-11-01T05:14:10.779Z,15.93
2022-11-01T05:19:12.131Z,7.07
2022-11-01T05:24:13.449Z,10.15
2022-11-01T05:34:36.080Z,15.52
2022-11-01T05:39:37.452Z,14.32
2022-11-01T05:44:38.780Z,11.73
2022-11-01T05:49:40.200Z,14.40
2022-11-01T05:54:41.580Z,15.40
2022-11-01T05:59:42.952Z,16.00
2022-11-01T06:04:44.302Z,16.27
2022-11-01T06:09:46.032Z,13.43
2022-11-01T06:14:47.392Z,18.48
2022-11-01T06:19:48.773Z,13.60
2022-11-01T06:24:50.295Z,13.73
2022-11-01T06:29:51.664Z,13.32
2022-11-01T06:34:53.048Z,12.88
2022-11-01T06:39:54.399Z,11.65
2022-11-01T06:44:55.751Z,14.95
2022-11-01T06:49:57.112Z,16.50
2022-11-01T06:54:59.072Z,13.68
2022-11-01T07:00:00.435Z,12.73
2022-11-01T07:05:01.853Z,15.77
2022-11-01T07:10:03.412Z,13.32
2022-11-01T07:15:05.002Z,18.25
2022-11-01T07:20:06.681Z,14.98
2022-11-01T07:25:08.108Z,21.08
2022-11-01T07:30:09.835Z,12.88
2022-11-01T07:35:11.211Z,18.98
2022-11-01T07:40:12.904Z,18.58
2022-11-01T07:45:14.431Z,20.80
2022-11-01T07:50:16.019Z,20.25
2022-11-01T07:55:18.053Z,21.90
2022-11-01T08:00:19.488Z,19.50
2022-11-01T08:05:20.916Z,18.02
2022-11-01T08:10:22.235Z,19.10
2022-11-01T08:15:23.576Z,21.05
2022-11-01T08:20:25.621Z,23.20
2022-11-01T08:25:27.002Z,18.33
2022-11-01T08:30:28.356Z,19.20
2022-11-01T08:35:30.268Z,24.00
2022-11-01T08:40:32.418Z,20.48
2022-11-01T08:45:35.856Z,20.05
2022-11-01T08:50:37.624Z,17.30
2022-11-01T08:55:39.081Z,25.65
2022-11-01T09:00:40.511Z,20.35
2022-11-01T09:05:41.898Z,21.35
2022-11-01T09:10:43.310Z,22.38
2022-11-01T09:15:44.649Z,22.63
2022-11-01T09:20:52.730Z,22.42
2022-11-01T09:25:54.096Z,20.83
2022-11-01T09:31:01.697Z,18.70
2022-11-01T09:36:16.853Z,17.67
2022-11-01T09:41:24.224Z,15.85
2022-11-01T09:46:28.631Z,18.30
2022-11-01T09:51:30.982Z,15.27
2022-11-01T09:56:35.347Z,20.80
2022-11-01T10:01:48.764Z,17.23
2022-11-01T10:06:53.988Z,19.70
2022-11-01T10:11:55.384Z,14.20
2022-11-01T10:17:15.704Z,19.02
2022-11-01T10:22:26.223Z,16.25
2022-11-01T10:27:46.212Z,18.88
2022-11-01T10:38:25.030Z,17.13
2022-11-01T10:43:37.731Z,17.90
2022-11-01T10:48:44.388Z,23.70
2022-11-01T10:53:47.682Z,21.65
2022-11-01T10:58:53.708Z,11.65
2022-11-01T11:03:57.255Z,15.57
2022-11-01T11:08:59.752Z,10.55
2022-11-01T11:14:02.174Z,14.32
2022-11-01T11:19:20.244Z,20.10
2022-11-01T11:24:23.454Z,15.55
2022-11-01T11:29:36.966Z,15.65
2022-11-01T11:34:38.558Z,15.55
2022-11-01T11:39:40.727Z,16.05
2022-11-01T11:44:43.575Z,13.93
2022-11-01T11:49:47.363Z,19.58
2022-11-01T11:54:49.060Z,15.88
2022-11-01T11:59:55.244Z,16.98
2022-11-01T12:04:58.271Z,22.42
2022-11-01T12:10:02.351Z,16.30
2022-11-01T12:15:23.698Z,17.48
2022-11-01T12:20:25.597Z,11.85
2022-11-01T12:25:26.955Z,15.52
2022-11-01T12:30:30.818Z,16.88
2022-11-01T12:35:42.071Z,15.35
2022-11-01T12:40:45.001Z,11.07
2022-11-01T12:45:46.365Z,19.40
2022-11-01T12:51:10.789Z,14.27
2022-11-01T12:56:12.252Z,17.77
2022-11-01T13:01:13.867Z,12.07
2022-11-01T13:06:28.400Z,15.13
2022-11-01T13:11:41.794Z,14.32
2022-11-01T13:16:46.028Z,16.73
2022-11-01T13:21:56.293Z,11.90
2022-11-01T13:27:06.909Z,10.70
2022-11-01T13:32:18.199Z,12.65
2022-11-01T13:37:25.481Z,11.70
2022-11-01T13:42:33.965Z,10.07
2022-11-01T13:47:56.571Z,8.27
2022-11-01T13:53:03.731Z,9.98
2022-11-01T13:58:06.836Z,11.55
2022-11-01T14:03:24.565Z,10.02
2022-11-01T14:08:27.828Z,9.90
2022-11-01T14:13:49.876Z,9.88
2022-11-01T14:19:03.377Z,11.63
2022-11-01T14:24:16.711Z,15.48
2022-11-01T14:29:18.193Z,11.23
2022-11-01T14:34:32.041Z,9.75
2022-11-01T14:39:47.571Z,10.77
2022-11-01T14:45:00.191Z,9.95
2022-11-01T14:50:05.766Z,11.02
2022-11-01T14:55:35.055Z,8.38
2022-11-01T15:00:36.700Z,11.40
2022-11-01T15:05:48.808Z,13.32
2022-11-01T15:10:54.612Z,11.48
2022-11-01T15:16:04.720Z,9.73
2022-11-01T15:21:06.995Z,8.57
2022-11-01T15:26:09.851Z,12.75
2022-11-01T15:31:11.635Z,16.05
2022-11-01T15:36:20.071Z,13.48
2022-11-01T15:41:22.052Z,10.63
2022-11-01T15:46:25.308Z,10.80
2022-11-01T15:51:27.963Z,10.50
2022-11-01T15:56:40.871Z,13.65
2022-11-01T16:01:45.753Z,22.85
2022-11-01T16:06:52.222Z,10.05
2022-11-01T16:11:58.533Z,9.88
2022-11-01T16:17:04.372Z,12.95
2022-11-01T16:22:25.813Z,9.07
2022-11-01T16:27:28.020Z,12.57
2022-11-01T16:32:35.949Z,12.52
2022-11-01T16:37:43.237Z,10.95
2022-11-01T16:42:44.739Z,11.50
2022-11-01T16:47:46.123Z,13.10
2022-11-01T16:52:47.601Z,13.10
2022-11-01T16:57:49.279Z,14.63
2022-11-01T17:02:50.852Z,14.50
2022-11-01T17:07:52.244Z,15.43
2022-11-01T17:12:57.627Z,17.95
2022-11-01T17:18:03.532Z,11.23
2022-11-01T17:29:25.395Z,11.98
2022-11-01T17:34:49.301Z,14.15
2022-11-01T17:39:50.716Z,13.05
2022-11-01T17:44:52.149Z,12.68
2022-11-01T17:49:55.255Z,13.77
2022-11-01T17:54:56.675Z,10.35
2022-11-01T17:59:58.016Z,14.65
2022-11-01T18:04:59.441Z,14.18
2022-11-01T18:10:00.825Z,11.90
2022-11-01T18:15:22.289Z,13.18
2022-11-01T18:20:57.078Z,15.52
2022-11-01T18:25:58.514Z,11.48
2022-11-01T18:31:01.082Z,10.23
2022-11-01T18:36:06.499Z,12.23
2022-11-01T18:41:12.955Z,12.63
2022-11-01T18:46:25.655Z,13.23
2022-11-01T18:51:30.201Z,13.35
2022-11-01T18:56:31.744Z,16.55
2022-11-01T19:01:33.476Z,13.63
2022-11-01T19:06:35.037Z,10.60
2022-11-01T19:11:36.416Z,15.73
2022-11-01T19:16:37.953Z,13.25
2022-11-01T19:21:39.544Z,13.13
2022-11-01T19:26:41.905Z,12.35
2022-11-01T19:31:44.732Z,9.60
2022-11-01T19:36:46.349Z,12.63
2022-11-01T19:41:48.119Z,13.65
2022-11-01T19:46:52.223Z,10.23
2022-11-01T19:52:08.763Z,10.25
2022-11-01T19:57:16.057Z,8.77
2022-11-01T20:02:21.063Z,6.10
2022-11-01T20:07:26.871Z,7.07
2022-11-01T20:12:28.426Z,8.88
2022-11-01T20:17:29.869Z,11.82
2022-11-01T20:22:31.476Z,7.53
2022-11-01T20:27:33.147Z,7.20
2022-11-01T20:32:34.662Z,11.65
2022-11-01T20:37:37.790Z,8.55
2022-11-01T20:42:41.001Z,10.88
2022-11-01T20:47:46.222Z,8.93
2022-11-01T20:52:51.258Z,12.25
2022-11-01T20:57:52.794Z,8.13
2022-11-01T21:02:56.397Z,12.27
2022-11-01T21:08:08.574Z,9.68
2022-11-01T21:13:21.739Z,11.50
2022-11-01T21:18:32.995Z,12.25
2022-11-01T21:23:37.248Z,9.60
2022-11-01T21:28:45.948Z,15.30
2022-11-01T21:33:50.257Z,11.55
2022-11-01T21:38:59.587Z,15.68
2022-11-01T21:44:10.553Z,13.90
2022-11-01T21:49:19.504Z,11.15
2022-11-01T21:54:21.156Z,11.80
2022-11-01T21:59:23.076Z,10.40
2022-11-01T22:04:28.522Z,13.57
2022-11-01T22:09:31.424Z,13.27
2022-11-01T22:14:35.995Z,10.90
2022-11-01T22:19:37.666Z,9.13
2022-11-01T22:24:39.243Z,8.57
2022-11-01T22:29:40.675Z,10.43
2022-11-01T22:34:42.038Z,8.90
2022-11-01T22:39:43.423Z,10.85
2022-11-01T22:44:48.682Z,11.48
2022-11-01T22:49:53.484Z,8.70
2022-11-01T22:55:13.655Z,9.73
2022-11-01T23:00:36.142Z,8.82
2022-11-01T23:05:37.802Z,13.20
2022-11-01T23:10:39.143Z,11.32
2022-11-01T23:15:40.521Z,11.55
2022-11-01T23:20:44.456Z,9.45
2022-11-01T23:25:46.205Z,11.85
2022-11-01T23:30:48.658Z,9.40
2022-11-01T23:35:52.036Z,9.57
2022-11-01T23:40:54.939Z,7.97
2022-11-01T23:45:56.349Z,10.40
2022-11-01T23:50:58.219Z,11.48
2022-11-01T23:56:00.152Z,10.88
