createdAt,value
2022-09-28T00:00:46.881Z,2.80
2022-09-28T00:01:47.198Z,2.80
2022-09-28T00:02:47.512Z,2.50
2022-09-28T00:03:47.455Z,2.70
2022-09-28T00:04:47.588Z,2.90
2022-09-28T00:05:47.744Z,2.70
2022-09-28T00:06:47.913Z,2.70
2022-09-28T00:07:48.194Z,2.70
2022-09-28T00:08:48.257Z,2.90
2022-09-28T00:09:48.434Z,3.00
2022-09-28T00:10:48.588Z,3.00
2022-09-28T00:11:48.746Z,3.10
2022-09-28T00:12:48.948Z,3.20
2022-09-28T00:13:49.122Z,3.10
2022-09-28T00:14:49.252Z,3.10
2022-09-28T00:15:49.442Z,3.10
2022-09-28T00:16:49.708Z,3.20
2022-09-28T00:17:49.867Z,3.00
2022-09-28T00:18:50.206Z,3.30
2022-09-28T00:19:50.214Z,3.10
2022-09-28T00:20:50.403Z,3.10
2022-09-28T00:21:50.597Z,3.00
2022-09-28T00:22:50.734Z,3.10
2022-09-28T00:23:50.912Z,3.10
2022-09-28T00:24:51.034Z,3.20
2022-09-28T00:25:51.206Z,3.20
2022-09-28T00:26:51.404Z,2.90
2022-09-28T00:27:51.539Z,3.10
2022-09-28T00:28:51.731Z,3.00
2022-09-28T00:29:51.873Z,3.00
2022-09-28T00:30:52.047Z,3.00
2022-09-28T00:31:52.331Z,3.50
2022-09-28T00:32:52.409Z,3.20
2022-09-28T00:33:52.753Z,3.30
2022-09-28T00:34:52.863Z,3.20
2022-09-28T00:35:52.877Z,2.90
2022-09-28T00:36:53.043Z,3.20
2022-09-28T00:37:53.204Z,3.30
2022-09-28T00:38:53.373Z,3.30
2022-09-28T00:39:53.587Z,3.40
2022-09-28T00:40:53.793Z,3.50
2022-09-28T00:41:53.878Z,3.50
2022-09-28T00:42:54.051Z,3.20
2022-09-28T00:43:54.247Z,3.30
2022-09-28T00:44:54.444Z,3.40
2022-09-28T00:45:54.613Z,3.40
2022-09-28T00:46:54.715Z,3.60
2022-09-28T00:47:54.875Z,3.10
2022-09-28T00:48:55.049Z,3.00
2022-09-28T00:49:55.242Z,3.40
2022-09-28T00:50:55.373Z,3.20
2022-09-28T00:51:55.573Z,3.30
2022-09-28T00:52:55.714Z,3.50
2022-09-28T00:53:55.891Z,3.30
2022-09-28T00:54:56.043Z,3.20
2022-09-28T00:55:56.242Z,3.60
2022-09-28T00:56:56.405Z,3.40
2022-09-28T00:57:56.582Z,3.40
2022-09-28T00:58:56.742Z,3.40
2022-09-28T00:59:56.898Z,3.40
2022-09-28T01:00:57.156Z,3.30
2022-09-28T01:01:57.245Z,3.80
2022-09-28T01:02:57.575Z,3.40
2022-09-28T01:03:57.552Z,3.50
2022-09-28T01:04:57.735Z,3.50
2022-09-28T01:05:57.905Z,3.50
2022-09-28T01:06:58.067Z,3.30
2022-09-28T01:07:58.293Z,3.40
2022-09-28T01:08:58.390Z,3.30
2022-09-28T01:09:58.559Z,3.30
2022-09-28T01:10:58.710Z,3.40
2022-09-28T01:11:58.872Z,3.50
2022-09-28T01:12:59.068Z,3.50
2022-09-28T01:13:59.263Z,3.30
2022-09-28T01:14:59.423Z,3.20
2022-09-28T01:15:59.585Z,3.40
2022-09-28T01:16:59.724Z,3.30
2022-09-28T01:17:59.917Z,3.30
2022-09-28T01:19:00.076Z,3.40
2022-09-28T01:20:00.236Z,3.50
2022-09-28T01:21:00.374Z,3.50
2022-09-28T01:22:00.539Z,3.30
2022-09-28T01:23:00.692Z,3.60
2022-09-28T01:24:00.883Z,3.50
2022-09-28T01:25:01.012Z,3.60
2022-09-28T01:26:01.172Z,3.40
2022-09-28T01:27:01.331Z,3.60
2022-09-28T01:28:01.635Z,3.40
2022-09-28T01:29:01.719Z,3.60
2022-09-28T01:30:01.802Z,3.60
2022-09-28T01:31:01.955Z,3.60
2022-09-28T01:32:02.166Z,3.40
2022-09-28T01:33:02.275Z,3.50
2022-09-28T01:34:02.505Z,3.30
2022-09-28T01:35:02.624Z,3.50
2022-09-28T01:36:02.801Z,3.50
2022-09-28T01:37:02.962Z,3.30
2022-09-28T01:38:03.144Z,3.30
2022-09-28T01:39:03.445Z,3.20
2022-09-28T01:40:03.487Z,3.70
2022-09-28T01:41:03.652Z,3.30
2022-09-28T01:42:03.843Z,3.50
2022-09-28T01:43:03.965Z,3.30
2022-09-28T01:44:04.250Z,3.50
2022-09-28T01:45:04.299Z,3.60
2022-09-28T01:46:04.603Z,3.80
2022-09-28T01:47:04.638Z,3.50
2022-09-28T01:48:04.816Z,3.30
2022-09-28T01:49:04.997Z,3.40
2022-09-28T01:50:05.160Z,3.80
2022-09-28T01:51:05.328Z,3.70
2022-09-28T01:52:05.464Z,3.80
2022-09-28T01:53:05.622Z,3.70
2022-09-28T01:54:05.782Z,3.60
2022-09-28T01:55:05.967Z,3.60
2022-09-28T01:56:06.140Z,4.10
2022-09-28T01:57:06.260Z,4.10
2022-09-28T01:58:06.423Z,4.10
2022-09-28T01:59:06.600Z,4.00
2022-09-28T02:00:06.761Z,4.20
2022-09-28T02:01:07.009Z,4.30
2022-09-28T02:02:07.129Z,4.40
2022-09-28T02:03:07.205Z,4.50
2022-09-28T02:04:07.365Z,4.30
2022-09-28T02:05:07.734Z,4.20
2022-09-28T02:06:07.724Z,4.50
2022-09-28T02:07:07.893Z,4.10
2022-09-28T02:08:08.059Z,4.30
2022-09-28T02:09:08.224Z,4.60
2022-09-28T02:10:08.424Z,4.80
2022-09-28T02:11:08.570Z,5.00
2022-09-28T02:12:08.736Z,4.80
2022-09-28T02:13:08.904Z,4.40
2022-09-28T02:14:09.092Z,4.20
2022-09-28T02:15:09.257Z,4.40
2022-09-28T02:16:09.451Z,4.00
2022-09-28T02:17:09.537Z,4.60
2022-09-28T02:18:09.743Z,4.80
2022-09-28T02:19:09.977Z,4.80
2022-09-28T02:20:10.063Z,4.60
2022-09-28T02:21:10.262Z,5.20
2022-09-28T02:22:10.393Z,5.40
2022-09-28T02:23:10.572Z,5.80
2022-09-28T02:24:10.747Z,5.20
2022-09-28T02:25:10.918Z,5.60
2022-09-28T02:26:11.117Z,5.20
2022-09-28T02:27:11.242Z,5.50
2022-09-28T02:28:11.413Z,5.60
2022-09-28T02:29:11.570Z,5.50
2022-09-28T02:30:11.757Z,5.60
2022-09-28T02:31:11.933Z,5.50
2022-09-28T02:32:12.047Z,6.30
2022-09-28T02:33:12.257Z,5.70
2022-09-28T02:34:12.379Z,5.80
2022-09-28T02:35:12.549Z,5.90
2022-09-28T02:36:12.726Z,6.50
2022-09-28T02:37:12.927Z,6.30
2022-09-28T02:38:13.164Z,5.90
2022-09-28T02:39:13.451Z,6.00
2022-09-28T02:40:13.529Z,5.90
2022-09-28T02:41:13.720Z,6.70
2022-09-28T02:42:13.910Z,6.30
2022-09-28T02:43:14.228Z,6.30
2022-09-28T02:44:14.293Z,6.50
2022-09-28T02:45:14.506Z,6.50
2022-09-28T02:46:14.794Z,6.90
2022-09-28T02:47:14.853Z,6.20
2022-09-28T02:48:15.078Z,6.10
2022-09-28T02:49:21.692Z,6.60
2022-09-28T02:50:15.428Z,6.90
2022-09-28T02:51:15.624Z,7.20
2022-09-28T02:52:15.830Z,7.60
2022-09-28T02:53:16.051Z,7.00
2022-09-28T02:54:18.806Z,7.70
2022-09-28T02:55:16.394Z,8.50
2022-09-28T02:56:16.595Z,9.50
2022-09-28T02:57:16.796Z,8.00
2022-09-28T02:58:17.003Z,8.50
2022-09-28T02:59:17.462Z,9.10
2022-09-28T03:00:17.420Z,8.10
2022-09-28T03:01:17.642Z,8.60
2022-09-28T03:02:17.948Z,9.50
2022-09-28T03:03:17.993Z,8.20
2022-09-28T03:04:18.217Z,8.50
2022-09-28T03:05:18.678Z,9.20
2022-09-28T03:06:18.566Z,7.90
2022-09-28T03:07:18.758Z,8.20
2022-09-28T03:08:18.941Z,7.70
2022-09-28T03:09:19.128Z,8.00
2022-09-28T03:10:19.348Z,8.60
2022-09-28T03:11:19.508Z,9.00
2022-09-28T03:12:19.705Z,8.20
2022-09-28T03:13:19.929Z,8.50
2022-09-28T03:14:20.093Z,9.70
2022-09-28T03:15:20.297Z,9.50
2022-09-28T03:16:20.615Z,8.80
2022-09-28T03:17:20.710Z,9.50
2022-09-28T03:18:20.941Z,9.90
2022-09-28T03:19:21.103Z,10.30
2022-09-28T03:20:21.300Z,8.40
2022-09-28T03:21:21.509Z,10.10
2022-09-28T03:22:21.719Z,9.70
2022-09-28T03:23:25.603Z,9.70
2022-09-28T03:24:22.138Z,8.90
2022-09-28T03:25:22.346Z,9.20
2022-09-28T03:26:22.561Z,9.60
2022-09-28T03:27:22.775Z,10.10
2022-09-28T03:28:23.037Z,9.00
2022-09-28T03:29:23.194Z,9.60
2022-09-28T03:30:23.402Z,9.10
2022-09-28T03:31:23.651Z,9.70
2022-09-28T03:32:23.788Z,9.60
2022-09-28T03:33:24.050Z,9.60
2022-09-28T03:34:24.215Z,10.10
2022-09-28T03:35:24.422Z,9.80
2022-09-28T03:36:24.629Z,9.50
2022-09-28T03:37:24.837Z,8.80
2022-09-28T03:38:25.159Z,8.70
2022-09-28T03:39:25.257Z,9.00
2022-09-28T03:40:25.528Z,9.60
2022-09-28T03:41:25.686Z,9.50
2022-09-28T03:42:25.878Z,9.90
2022-09-28T03:43:26.113Z,9.30
2022-09-28T03:44:26.291Z,9.60
2022-09-28T03:45:26.594Z,8.80
2022-09-28T03:46:26.774Z,9.80
2022-09-28T03:47:26.883Z,9.00
2022-09-28T03:48:30.021Z,9.60
2022-09-28T03:49:27.247Z,9.10
2022-09-28T03:50:27.448Z,9.00
2022-09-28T03:51:27.577Z,9.20
2022-09-28T03:52:27.750Z,9.50
2022-09-28T03:53:28.072Z,8.70
2022-09-28T03:54:28.113Z,9.70
2022-09-28T03:55:28.297Z,9.90
2022-09-28T03:56:28.502Z,9.30
2022-09-28T03:57:28.723Z,9.80
2022-09-28T03:58:29.044Z,9.90
2022-09-28T03:59:29.051Z,9.40
2022-09-28T04:00:29.320Z,9.50
2022-09-28T04:01:29.537Z,8.90
2022-09-28T04:02:29.715Z,10.20
2022-09-28T04:03:29.944Z,9.70
2022-09-28T04:04:30.086Z,9.90
2022-09-28T04:05:30.308Z,9.70
2022-09-28T04:06:30.519Z,9.90
2022-09-28T04:07:31.333Z,10.10
2022-09-28T04:08:30.981Z,10.30
2022-09-28T04:09:31.206Z,9.80
2022-09-28T04:10:31.437Z,10.30
2022-09-28T04:11:47.645Z,9.30
2022-09-28T04:12:31.819Z,9.70
2022-09-28T04:13:32.073Z,10.40
2022-09-28T04:14:32.254Z,9.70
2022-09-28T04:15:32.479Z,8.90
2022-09-28T04:16:32.722Z,9.60
2022-09-28T04:17:36.458Z,10.00
2022-09-28T04:18:33.073Z,10.30
2022-09-28T04:19:33.229Z,9.90
2022-09-28T04:20:33.418Z,9.90
2022-09-28T04:21:33.591Z,10.40
2022-09-28T04:22:33.785Z,9.90
2022-09-28T04:23:34.043Z,10.70
2022-09-28T04:24:34.194Z,10.60
2022-09-28T04:25:34.396Z,10.10
2022-09-28T04:26:34.606Z,10.80
2022-09-28T04:27:34.817Z,10.20
2022-09-28T04:28:35.077Z,10.70
2022-09-28T04:29:35.238Z,10.60
2022-09-28T04:30:35.450Z,10.30
2022-09-28T04:31:35.790Z,10.20
2022-09-28T04:32:35.861Z,10.30
2022-09-28T04:33:36.290Z,10.10
2022-09-28T04:34:39.592Z,10.20
2022-09-28T04:35:36.507Z,10.90
2022-09-28T04:36:36.730Z,10.20
2022-09-28T04:37:36.937Z,10.90
2022-09-28T04:38:52.440Z,9.80
2022-09-28T04:39:37.366Z,11.30
2022-09-28T04:40:37.632Z,10.20
2022-09-28T04:41:37.885Z,10.20
2022-09-28T04:42:38.014Z,10.60
2022-09-28T04:43:38.242Z,10.20
2022-09-28T04:44:38.463Z,10.50
2022-09-28T04:45:38.715Z,9.40
2022-09-28T04:46:38.952Z,9.60
2022-09-28T04:47:39.090Z,9.40
2022-09-28T04:48:39.300Z,9.50
2022-09-28T04:49:39.531Z,10.40
2022-09-28T04:50:39.744Z,9.80
2022-09-28T04:51:40.003Z,9.90
2022-09-28T04:52:40.167Z,10.00
2022-09-28T04:53:40.384Z,9.60
2022-09-28T04:54:40.605Z,9.70
2022-09-28T04:55:40.803Z,9.50
2022-09-28T04:56:41.075Z,9.90
2022-09-28T04:57:41.218Z,9.70
2022-09-28T04:58:41.435Z,9.70
2022-09-28T04:59:41.648Z,9.30
2022-09-28T05:00:41.918Z,10.60
2022-09-28T05:01:42.167Z,9.60
2022-09-28T05:02:42.367Z,9.50
2022-09-28T05:03:42.500Z,10.10
2022-09-28T05:04:42.713Z,9.70
2022-09-28T05:05:42.927Z,9.60
2022-09-28T05:06:43.183Z,10.70
2022-09-28T05:07:43.351Z,10.10
2022-09-28T05:08:43.609Z,10.20
2022-09-28T05:09:43.776Z,10.00
2022-09-28T05:10:43.981Z,10.90
2022-09-28T05:11:44.198Z,10.40
2022-09-28T05:12:44.418Z,10.20
2022-09-28T05:13:44.765Z,9.40
2022-09-28T05:14:44.828Z,10.20
2022-09-28T05:15:45.008Z,9.70
2022-09-28T05:16:45.291Z,9.90
2022-09-28T05:17:45.373Z,9.80
2022-09-28T05:18:45.596Z,9.40
2022-09-28T05:19:45.758Z,9.80
2022-09-28T05:20:45.935Z,10.00
2022-09-28T05:21:46.118Z,9.80
2022-09-28T05:22:46.313Z,10.00
2022-09-28T05:23:46.573Z,10.50
2022-09-28T05:24:46.684Z,10.70
2022-09-28T05:25:46.878Z,9.90
2022-09-28T05:26:47.099Z,10.30
2022-09-28T05:27:47.319Z,10.10
2022-09-28T05:28:47.559Z,10.40
2022-09-28T05:29:47.741Z,9.20
2022-09-28T05:30:47.995Z,10.30
2022-09-28T05:31:48.263Z,10.00
2022-09-28T05:32:48.395Z,9.90
2022-09-28T05:33:48.617Z,10.70
2022-09-28T05:34:48.869Z,9.60
2022-09-28T05:35:53.838Z,9.80
2022-09-28T05:36:49.288Z,9.60
2022-09-28T05:37:49.548Z,9.90
2022-09-28T05:38:49.693Z,10.30
2022-09-28T05:39:49.919Z,10.00
2022-09-28T05:40:50.269Z,10.10
2022-09-28T05:41:50.424Z,10.60
2022-09-28T05:42:50.601Z,9.30
2022-09-28T05:43:50.829Z,9.50
2022-09-28T05:44:51.045Z,10.20
2022-09-28T05:45:55.277Z,9.10
2022-09-28T05:46:51.552Z,10.30
2022-09-28T05:47:51.705Z,11.20
2022-09-28T05:48:51.923Z,9.70
2022-09-28T05:49:52.158Z,9.00
2022-09-28T05:50:52.557Z,9.40
2022-09-28T05:51:52.630Z,9.20
2022-09-28T05:52:52.790Z,10.00
2022-09-28T05:53:52.981Z,9.10
2022-09-28T05:54:53.168Z,8.60
2022-09-28T05:55:53.402Z,9.30
2022-09-28T05:56:53.594Z,8.70
2022-09-28T05:57:53.809Z,9.90
2022-09-28T05:58:53.968Z,9.60
2022-09-28T05:59:54.161Z,9.40
2022-09-28T06:00:54.387Z,10.00
2022-09-28T06:01:54.591Z,9.70
2022-09-28T06:02:54.753Z,8.90
2022-09-28T06:03:54.924Z,8.80
2022-09-28T06:04:55.106Z,9.20
2022-09-28T06:05:55.293Z,10.00
2022-09-28T06:06:55.519Z,9.00
2022-09-28T06:07:55.670Z,8.80
2022-09-28T06:08:55.908Z,9.30
2022-09-28T06:09:56.092Z,9.90
2022-09-28T06:10:56.241Z,9.50
2022-09-28T06:11:56.635Z,9.20
2022-09-28T06:12:56.674Z,9.70
2022-09-28T06:13:56.876Z,9.00
2022-09-28T06:14:57.104Z,10.10
2022-09-28T06:15:57.310Z,9.50
2022-09-28T06:16:57.703Z,9.30
2022-09-28T06:17:57.739Z,9.20
2022-09-28T06:18:57.953Z,9.30
2022-09-28T06:19:58.157Z,9.20
2022-09-28T06:20:58.396Z,9.60
2022-09-28T06:21:59.434Z,9.90
2022-09-28T06:22:58.754Z,10.70
2022-09-28T06:23:58.959Z,9.30
2022-09-28T06:24:59.170Z,10.20
2022-09-28T06:25:59.373Z,10.50
2022-09-28T06:26:59.609Z,9.50
2022-09-28T06:27:59.781Z,10.00
2022-09-28T06:28:59.983Z,10.50
2022-09-28T06:30:00.229Z,10.00
2022-09-28T06:31:00.470Z,9.50
2022-09-28T06:32:00.793Z,10.20
2022-09-28T06:33:00.815Z,10.00
2022-09-28T06:34:01.029Z,9.80
2022-09-28T06:35:01.238Z,9.60
2022-09-28T06:36:01.438Z,9.40
2022-09-28T06:37:01.723Z,9.30
2022-09-28T06:38:01.851Z,9.80
2022-09-28T06:39:02.063Z,9.70
2022-09-28T06:40:02.307Z,9.60
2022-09-28T06:41:02.541Z,9.60
2022-09-28T06:42:02.714Z,10.00
2022-09-28T06:43:02.905Z,9.60
2022-09-28T06:44:03.144Z,10.30
2022-09-28T06:45:03.326Z,9.90
2022-09-28T06:46:03.608Z,9.50
2022-09-28T06:47:03.750Z,9.70
2022-09-28T06:48:03.920Z,9.90
2022-09-28T06:49:04.137Z,9.80
2022-09-28T06:50:04.304Z,9.70
2022-09-28T06:51:04.514Z,9.70
2022-09-28T06:52:04.726Z,9.70
2022-09-28T06:53:04.927Z,10.50
2022-09-28T06:54:05.190Z,9.90
2022-09-28T06:55:05.340Z,10.60
2022-09-28T06:56:05.551Z,10.00
2022-09-28T06:57:05.751Z,11.20
2022-09-28T06:58:05.939Z,10.10
2022-09-28T06:59:06.181Z,11.00
2022-09-28T07:00:06.340Z,10.30
2022-09-28T07:01:06.574Z,10.50
2022-09-28T07:02:06.838Z,10.70
2022-09-28T07:03:06.921Z,11.70
2022-09-28T07:04:07.236Z,10.80
2022-09-28T07:05:07.322Z,10.50
2022-09-28T07:06:07.520Z,11.10
2022-09-28T07:07:07.700Z,10.60
2022-09-28T07:08:07.893Z,11.20
2022-09-28T07:09:22.758Z,11.60
2022-09-28T07:10:08.344Z,12.20
2022-09-28T07:11:08.500Z,12.20
2022-09-28T07:12:08.720Z,12.00
2022-09-28T07:13:16.985Z,11.10
2022-09-28T07:14:22.829Z,11.60
2022-09-28T07:15:09.268Z,11.90
2022-09-28T07:16:09.555Z,11.70
2022-09-28T07:17:14.150Z,11.10
2022-09-28T07:18:09.965Z,11.70
2022-09-28T07:19:10.097Z,11.70
2022-09-28T07:20:18.170Z,11.20
2022-09-28T07:21:19.853Z,11.60
2022-09-28T07:22:13.038Z,12.40
2022-09-28T07:23:19.098Z,14.10
2022-09-28T07:24:11.106Z,11.80
2022-09-28T07:25:11.310Z,12.30
2022-09-28T07:26:11.504Z,12.30
2022-09-28T07:27:11.698Z,12.20
2022-09-28T07:28:11.922Z,12.70
2022-09-28T07:29:12.125Z,13.40
2022-09-28T07:30:12.262Z,12.40
2022-09-28T07:31:12.527Z,12.10
2022-09-28T07:32:12.665Z,11.90
2022-09-28T07:33:12.850Z,11.80
2022-09-28T07:34:13.098Z,11.90
2022-09-28T07:35:13.234Z,12.40
2022-09-28T07:36:13.429Z,11.50
2022-09-28T07:37:13.638Z,10.90
2022-09-28T07:38:13.822Z,10.70
2022-09-28T07:39:14.082Z,10.80
2022-09-28T07:40:14.230Z,11.10
2022-09-28T07:41:14.435Z,11.40
2022-09-28T07:42:14.619Z,10.20
2022-09-28T07:43:14.819Z,10.00
2022-09-28T07:44:15.125Z,9.90
2022-09-28T07:45:15.219Z,9.80
2022-09-28T07:46:15.489Z,9.70
2022-09-28T07:47:15.649Z,9.50
2022-09-28T07:48:15.821Z,9.90
2022-09-28T07:49:15.974Z,10.10
2022-09-28T07:50:16.177Z,10.60
2022-09-28T07:51:16.357Z,9.50
2022-09-28T07:52:16.781Z,9.70
2022-09-28T07:53:16.725Z,9.40
2022-09-28T07:54:16.918Z,10.40
2022-09-28T07:55:17.105Z,9.10
2022-09-28T07:56:17.305Z,10.00
2022-09-28T07:57:17.513Z,9.60
2022-09-28T07:58:17.665Z,9.70
2022-09-28T07:59:17.986Z,9.70
2022-09-28T08:00:18.037Z,9.40
2022-09-28T08:01:18.287Z,9.50
2022-09-28T08:02:18.558Z,10.00
2022-09-28T08:03:18.611Z,9.20
2022-09-28T08:04:18.758Z,9.80
2022-09-28T08:05:18.917Z,9.10
2022-09-28T08:06:19.110Z,9.60
2022-09-28T08:07:23.689Z,10.10
2022-09-28T08:08:19.490Z,9.80
2022-09-28T08:09:19.678Z,9.10
2022-09-28T08:10:19.867Z,8.90
2022-09-28T08:11:20.052Z,9.80
2022-09-28T08:12:20.259Z,9.90
2022-09-28T08:13:23.392Z,9.60
2022-09-28T08:14:20.601Z,9.80
2022-09-28T08:15:20.789Z,8.90
2022-09-28T08:16:21.194Z,10.00
2022-09-28T08:17:21.203Z,9.10
2022-09-28T08:18:21.399Z,10.10
2022-09-28T08:19:21.563Z,9.00
2022-09-28T08:20:21.759Z,8.50
2022-09-28T08:21:22.105Z,9.00
2022-09-28T08:22:22.142Z,9.10
2022-09-28T08:23:22.325Z,9.50
2022-09-28T08:24:22.518Z,9.20
2022-09-28T08:25:22.717Z,9.30
2022-09-28T08:26:22.977Z,8.80
2022-09-28T08:27:23.104Z,9.10
2022-09-28T08:28:23.288Z,8.80
2022-09-28T08:29:23.472Z,8.70
2022-09-28T08:30:23.823Z,8.90
2022-09-28T08:31:23.909Z,8.80
2022-09-28T08:32:24.016Z,8.80
2022-09-28T08:33:24.208Z,9.10
2022-09-28T08:34:24.367Z,9.00
2022-09-28T08:35:24.549Z,9.20
2022-09-28T08:36:24.872Z,8.70
2022-09-28T08:37:24.930Z,9.30
2022-09-28T08:38:25.082Z,9.20
2022-09-28T08:39:25.230Z,8.80
2022-09-28T08:40:25.487Z,9.00
2022-09-28T08:41:25.568Z,8.80
2022-09-28T08:42:25.686Z,9.00
2022-09-28T08:43:25.843Z,8.80
2022-09-28T08:44:25.991Z,8.80
2022-09-28T08:45:26.156Z,8.70
2022-09-28T08:46:27.226Z,8.80
2022-09-28T08:47:26.411Z,8.80
2022-09-28T08:48:26.550Z,9.10
2022-09-28T08:49:26.828Z,8.80
2022-09-28T08:50:26.888Z,9.10
2022-09-28T08:51:27.009Z,9.20
2022-09-28T08:52:27.146Z,9.00
2022-09-28T08:53:27.345Z,9.30
2022-09-28T08:54:27.671Z,9.20
2022-09-28T08:55:27.620Z,8.80
2022-09-28T08:56:27.776Z,8.90
2022-09-28T08:57:27.914Z,9.20
2022-09-28T08:58:28.143Z,9.60
2022-09-28T08:59:28.214Z,9.60
2022-09-28T09:00:28.363Z,9.30
2022-09-28T09:01:28.633Z,9.40
2022-09-28T09:02:28.789Z,9.10
2022-09-28T09:03:28.953Z,9.80
2022-09-28T09:04:28.949Z,9.60
2022-09-28T09:05:29.125Z,9.40
2022-09-28T09:06:29.243Z,9.70
2022-09-28T09:07:29.383Z,10.30
2022-09-28T09:08:29.599Z,9.40
2022-09-28T09:09:29.663Z,9.60
2022-09-28T09:10:29.786Z,9.90
2022-09-28T09:11:29.907Z,10.00
2022-09-28T09:12:30.050Z,10.30
2022-09-28T09:13:30.377Z,10.20
2022-09-28T09:14:30.358Z,10.30
2022-09-28T09:15:30.496Z,10.00
2022-09-28T09:16:30.681Z,10.00
2022-09-28T09:17:30.763Z,10.50
2022-09-28T09:18:31.101Z,11.00
2022-09-28T09:19:31.031Z,10.60
2022-09-28T09:20:31.162Z,10.80
2022-09-28T09:21:31.348Z,11.40
2022-09-28T09:22:31.481Z,11.50
2022-09-28T09:23:31.753Z,11.30
2022-09-28T09:24:31.796Z,11.50
2022-09-28T09:25:35.433Z,11.80
2022-09-28T09:26:32.217Z,11.70
2022-09-28T09:27:32.298Z,11.50
2022-09-28T09:28:32.488Z,11.50
2022-09-28T09:29:32.820Z,12.10
2022-09-28T09:30:32.925Z,12.60
2022-09-28T09:31:32.974Z,12.50
2022-09-28T09:32:33.142Z,12.50
2022-09-28T09:33:33.321Z,12.60
2022-09-28T09:34:33.526Z,12.30
2022-09-28T09:35:33.651Z,12.40
2022-09-28T09:36:33.818Z,12.40
2022-09-28T09:37:34.018Z,12.80
2022-09-28T09:38:34.149Z,13.10
2022-09-28T09:39:34.346Z,13.30
2022-09-28T09:40:34.559Z,13.40
2022-09-28T09:41:34.624Z,13.90
2022-09-28T09:42:34.786Z,13.10
2022-09-28T09:43:34.955Z,13.60
2022-09-28T09:44:35.125Z,13.50
2022-09-28T09:45:35.461Z,13.10
2022-09-28T09:46:35.456Z,12.90
2022-09-28T09:47:35.619Z,13.20
2022-09-28T09:48:35.781Z,14.00
2022-09-28T09:49:35.986Z,13.40
2022-09-28T09:50:36.102Z,13.50
2022-09-28T09:51:36.248Z,13.70
2022-09-28T09:52:38.735Z,13.80
2022-09-28T09:53:38.484Z,13.50
2022-09-28T09:54:36.685Z,13.60
2022-09-28T09:55:36.787Z,13.80
2022-09-28T09:56:36.926Z,13.40
2022-09-28T09:57:37.085Z,14.00
2022-09-28T09:58:37.182Z,13.50
2022-09-28T09:59:37.305Z,13.40
2022-09-28T10:00:37.427Z,14.10
2022-09-28T10:01:37.656Z,13.60
2022-09-28T10:02:37.789Z,13.50
2022-09-28T10:03:37.862Z,12.50
2022-09-28T10:04:37.955Z,12.20
2022-09-28T10:05:38.085Z,11.60
2022-09-28T10:06:38.211Z,11.70
2022-09-28T10:07:42.547Z,12.10
2022-09-28T10:08:38.523Z,12.40
2022-09-28T10:09:38.629Z,12.20
2022-09-28T10:10:38.847Z,12.20
2022-09-28T10:11:38.898Z,12.10
2022-09-28T10:12:39.112Z,11.70
2022-09-28T10:13:39.183Z,12.30
2022-09-28T10:14:39.372Z,12.00
2022-09-28T10:15:39.554Z,11.50
2022-09-28T10:16:39.737Z,11.50
2022-09-28T10:17:39.853Z,11.70
2022-09-28T10:18:40.004Z,12.00
2022-09-28T10:19:40.335Z,11.70
2022-09-28T10:20:40.332Z,11.60
2022-09-28T10:21:40.498Z,11.60
2022-09-28T10:22:40.657Z,11.10
2022-09-28T10:23:40.842Z,11.30
2022-09-28T10:24:41.000Z,11.20
2022-09-28T10:25:41.152Z,11.00
2022-09-28T10:26:41.275Z,11.50
2022-09-28T10:27:41.435Z,11.00
2022-09-28T10:28:41.601Z,10.90
2022-09-28T10:29:41.796Z,11.60
2022-09-28T10:30:42.121Z,11.90
2022-09-28T10:31:42.194Z,11.80
2022-09-28T10:32:42.252Z,11.70
2022-09-28T10:33:42.404Z,11.60
2022-09-28T10:34:42.572Z,11.90
2022-09-28T10:35:42.766Z,11.00
2022-09-28T10:36:43.013Z,10.90
2022-09-28T10:37:43.068Z,10.90
2022-09-28T10:38:43.254Z,10.80
2022-09-28T10:39:43.373Z,10.70
2022-09-28T10:40:43.693Z,10.80
2022-09-28T10:41:43.869Z,9.50
2022-09-28T10:42:43.881Z,9.70
2022-09-28T10:43:47.762Z,10.30
2022-09-28T10:44:44.209Z,9.40
2022-09-28T10:45:44.440Z,9.40
2022-09-28T10:46:44.611Z,9.20
2022-09-28T10:47:44.725Z,9.50
2022-09-28T10:48:44.899Z,10.40
2022-09-28T10:49:47.286Z,9.60
2022-09-28T10:50:45.263Z,10.20
2022-09-28T10:51:45.477Z,9.10
2022-09-28T10:52:45.786Z,8.70
2022-09-28T10:53:45.821Z,9.50
2022-09-28T10:54:45.967Z,9.00
2022-09-28T10:55:46.140Z,8.60
2022-09-28T10:56:46.319Z,8.00
2022-09-28T10:57:46.532Z,8.00
2022-09-28T10:58:46.708Z,7.70
2022-09-28T10:59:46.849Z,7.50
2022-09-28T11:00:47.066Z,7.40
2022-09-28T11:01:47.333Z,7.60
2022-09-28T11:02:47.394Z,7.20
2022-09-28T11:03:47.499Z,6.70
2022-09-28T11:04:47.664Z,6.20
2022-09-28T11:05:47.926Z,6.30
2022-09-28T11:06:48.069Z,6.50
2022-09-28T11:07:48.174Z,6.60
2022-09-28T11:08:48.366Z,5.80
2022-09-28T11:09:48.833Z,5.80
2022-09-28T11:10:48.722Z,5.70
2022-09-28T11:11:48.872Z,5.50
2022-09-28T11:12:49.042Z,5.90
2022-09-28T11:13:49.253Z,6.00
2022-09-28T11:14:49.365Z,6.80
2022-09-28T11:15:49.533Z,7.10
2022-09-28T11:16:49.695Z,7.00
2022-09-28T11:17:49.816Z,7.00
2022-09-28T11:18:50.062Z,7.70
2022-09-28T11:19:50.083Z,7.30
2022-09-28T11:20:50.224Z,7.70
2022-09-28T11:21:50.358Z,8.00
2022-09-28T11:22:53.361Z,8.00
2022-09-28T11:23:50.689Z,7.10
2022-09-28T11:24:50.820Z,6.30
2022-09-28T11:25:50.937Z,5.20
2022-09-28T11:26:51.082Z,5.00
2022-09-28T11:27:51.252Z,5.30
2022-09-28T11:28:51.434Z,5.70
2022-09-28T11:29:51.569Z,6.70
2022-09-28T11:30:51.771Z,6.30
2022-09-28T11:31:51.859Z,4.50
2022-09-28T11:32:52.016Z,3.40
2022-09-28T11:33:53.177Z,3.10
2022-09-28T11:34:59.641Z,3.00
2022-09-28T11:35:52.545Z,2.90
2022-09-28T11:36:52.660Z,2.80
2022-09-28T11:37:52.742Z,3.10
2022-09-28T11:38:52.873Z,3.20
2022-09-28T11:39:53.074Z,2.90
2022-09-28T11:40:53.232Z,2.40
2022-09-28T11:41:53.293Z,2.20
2022-09-28T11:42:53.466Z,2.00
2022-09-28T11:43:53.577Z,2.00
2022-09-28T11:44:53.747Z,2.40
2022-09-28T11:45:53.949Z,2.30
2022-09-28T11:46:54.019Z,2.30
2022-09-28T11:47:54.188Z,2.10
2022-09-28T11:48:54.345Z,2.40
2022-09-28T11:49:54.678Z,2.60
2022-09-28T11:50:54.673Z,2.70
2022-09-28T11:51:54.839Z,2.90
2022-09-28T11:52:55.008Z,2.70
2022-09-28T11:53:55.181Z,2.80
2022-09-28T11:54:55.359Z,3.30
2022-09-28T11:55:55.542Z,3.20
2022-09-28T11:56:55.637Z,3.50
2022-09-28T11:57:55.795Z,3.40
2022-09-28T11:58:55.958Z,3.20
2022-09-28T11:59:56.198Z,3.30
2022-09-28T12:00:56.262Z,3.40
2022-09-28T12:01:56.434Z,3.00
2022-09-28T12:02:56.717Z,3.00
2022-09-28T12:03:56.663Z,3.30
2022-09-28T12:04:56.818Z,2.90
2022-09-28T12:05:56.958Z,3.00
2022-09-28T12:06:57.060Z,2.70
2022-09-28T12:07:57.255Z,2.70
2022-09-28T12:08:57.346Z,2.60
2022-09-28T12:09:57.528Z,2.50
2022-09-28T12:10:57.627Z,2.60
2022-09-28T12:11:57.756Z,2.30
2022-09-28T12:12:57.884Z,2.80
2022-09-28T12:13:58.018Z,2.70
2022-09-28T12:14:58.192Z,2.50
2022-09-28T12:16:37.535Z,2.80
2022-09-28T12:17:06.691Z,2.90
2022-09-28T12:17:58.611Z,2.90
2022-09-28T12:19:58.839Z,2.90
2022-09-28T12:21:04.347Z,3.20
2022-09-28T12:21:59.063Z,3.30
2022-09-28T12:22:59.248Z,3.20
2022-09-28T12:23:59.286Z,2.90
2022-09-28T12:24:59.403Z,3.20
2022-09-28T12:25:59.526Z,3.10
2022-09-28T12:26:59.686Z,3.20
2022-09-28T12:27:59.817Z,3.10
2022-09-28T12:28:59.913Z,2.80
2022-09-28T12:30:00.037Z,2.80
2022-09-28T12:31:00.245Z,2.90
2022-09-28T12:32:00.304Z,3.10
2022-09-28T12:33:00.444Z,3.20
2022-09-28T12:34:00.716Z,3.40
2022-09-28T12:35:00.698Z,3.20
2022-09-28T12:36:00.834Z,3.30
2022-09-28T12:37:00.977Z,3.40
2022-09-28T12:38:01.104Z,3.60
2022-09-28T12:39:18.889Z,3.40
2022-09-28T12:40:01.857Z,3.60
2022-09-28T12:41:01.601Z,3.60
2022-09-28T12:42:01.625Z,3.30
2022-09-28T12:43:01.767Z,3.60
2022-09-28T12:44:01.886Z,3.30
2022-09-28T12:45:01.972Z,3.30
2022-09-28T12:46:13.958Z,3.10
2022-09-28T12:47:02.266Z,3.60
2022-09-28T12:48:02.382Z,3.40
2022-09-28T12:49:51.570Z,3.40
2022-09-28T12:51:03.072Z,3.40
2022-09-28T12:52:02.940Z,3.40
2022-09-28T12:53:03.392Z,3.40
2022-09-28T12:54:03.285Z,3.50
2022-09-28T12:55:03.523Z,3.50
2022-09-28T12:56:03.564Z,3.20
2022-09-28T12:57:03.735Z,3.30
2022-09-28T12:58:03.911Z,3.30
2022-09-28T12:59:04.092Z,3.10
2022-09-28T13:00:04.233Z,3.40
2022-09-28T13:01:04.400Z,3.30
2022-09-28T13:02:04.534Z,3.50
2022-09-28T13:03:04.657Z,3.30
2022-09-28T13:04:04.809Z,3.30
2022-09-28T13:05:05.137Z,3.20
2022-09-28T13:06:05.109Z,3.30
2022-09-28T13:07:05.266Z,3.40
2022-09-28T13:08:05.407Z,3.30
2022-09-28T13:09:05.541Z,3.20
2022-09-28T13:10:05.733Z,3.50
2022-09-28T13:11:08.049Z,3.00
2022-09-28T13:12:06.103Z,3.30
2022-09-28T13:13:06.135Z,3.20
2022-09-28T13:14:06.288Z,2.80
2022-09-28T13:15:06.478Z,2.60