createdAt,value
2019-01-19T00:02:05.338Z,7.10
2019-01-19T00:05:12.751Z,5.33
2019-01-19T00:08:20.046Z,3.83
2019-01-19T00:11:27.273Z,13.20
2019-01-19T00:14:16.954Z,13.38
2019-01-19T00:17:24.210Z,5.95
2019-01-19T00:20:31.432Z,3.27
2019-01-19T00:23:38.653Z,3.33
2019-01-19T00:26:46.173Z,3.37
2019-01-19T00:29:53.400Z,7.95
2019-01-19T00:33:00.633Z,2.98
2019-01-19T00:36:07.875Z,5.12
2019-01-19T00:39:15.094Z,3.15
2019-01-19T00:42:02.671Z,5.25
2019-01-19T00:44:43.949Z,1.85
2019-01-19T00:47:24.718Z,6.15
2019-01-19T00:50:05.418Z,3.08
2019-01-19T00:52:46.465Z,7.78
2019-01-19T00:55:53.676Z,2.35
2019-01-19T00:59:00.930Z,2.83
2019-01-19T01:02:08.124Z,6.00
2019-01-19T01:05:15.357Z,2.00
2019-01-19T01:08:22.616Z,9.25
2019-01-19T01:11:29.827Z,5.17
2019-01-19T01:14:37.063Z,5.35
2019-01-19T01:17:27.730Z,5.05
2019-01-19T01:20:34.971Z,3.62
2019-01-19T01:23:42.214Z,6.03
2019-01-19T01:26:49.439Z,5.90
2019-01-19T01:29:41.965Z,2.15
2019-01-19T01:32:49.180Z,4.55
2019-01-19T01:35:36.790Z,1.85
2019-01-19T01:38:44.045Z,4.87
2019-01-19T01:41:51.298Z,7.33
2019-01-19T01:44:32.661Z,4.42
2019-01-19T01:47:13.313Z,6.70
2019-01-19T01:49:54.214Z,3.25
2019-01-19T02:04:44.393Z,3.08
2019-01-19T02:07:24.689Z,4.50
2019-01-19T02:10:05.021Z,3.25
2019-01-19T02:12:45.465Z,2.60
2019-01-19T02:15:26.054Z,4.25
2019-01-19T02:18:06.862Z,9.25
2019-01-19T02:20:47.321Z,3.45
2019-01-19T02:23:28.201Z,5.10
2019-01-19T02:26:08.950Z,7.05
2019-01-19T02:29:16.180Z,6.17
2019-01-19T02:32:08.263Z,3.35
2019-01-19T02:35:15.501Z,5.80
2019-01-19T02:38:22.716Z,4.72
2019-01-19T02:41:29.945Z,6.60
2019-01-19T02:44:11.031Z,2.22
2019-01-19T02:46:52.148Z,5.00
2019-01-19T02:58:41.746Z,2.30
2019-01-19T03:01:23.203Z,7.87
2019-01-19T03:04:04.397Z,4.30
2019-01-19T03:06:44.797Z,16.07
2019-01-19T03:09:25.870Z,10.68
2019-01-19T03:15:08.013Z,3.75
2019-01-19T03:17:48.982Z,7.22
2019-01-19T03:20:29.366Z,5.37
2019-01-19T03:23:09.807Z,11.95
2019-01-19T03:29:03.215Z,2.72
2019-01-19T03:31:44.114Z,2.72
2019-01-19T03:34:25.324Z,3.72
2019-01-19T03:37:05.706Z,3.45
2019-01-19T03:39:46.444Z,3.60
2019-01-19T03:42:27.405Z,4.60
2019-01-19T03:45:08.283Z,4.05
2019-01-19T03:47:49.218Z,3.52
2019-01-19T03:50:30.087Z,4.75
2019-01-19T03:53:10.986Z,2.45
2019-01-19T03:58:33.557Z,3.95
2019-01-19T04:01:14.143Z,4.40
2019-01-19T04:04:21.460Z,3.40
2019-01-19T04:07:28.676Z,3.55
2019-01-19T04:10:35.911Z,11.83
2019-01-19T04:13:43.424Z,6.25
2019-01-19T04:16:50.645Z,4.47
2019-01-19T04:19:52.636Z,11.80
2019-01-19T04:22:59.859Z,9.03
2019-01-19T04:25:47.546Z,5.70
2019-01-19T04:31:43.881Z,3.12
2019-01-19T04:37:26.073Z,5.45
2019-01-19T04:40:13.652Z,2.05
2019-01-19T04:46:06.984Z,4.72
2019-01-19T04:48:47.500Z,5.70
2019-01-19T04:51:28.769Z,5.03
2019-01-19T04:57:10.514Z,3.80
2019-01-19T04:59:58.477Z,3.22
2019-01-19T05:02:46.476Z,2.30
2019-01-19T05:05:34.425Z,1.82
2019-01-19T05:08:22.382Z,2.90
2019-01-19T05:11:10.329Z,2.22
2019-01-19T05:13:58.301Z,6.08
2019-01-19T05:16:46.545Z,7.90
2019-01-19T05:19:34.482Z,2.30
2019-01-19T05:22:22.424Z,3.95
2019-01-19T05:25:10.718Z,2.65
2019-01-19T05:27:58.726Z,3.37
2019-01-19T05:30:46.694Z,2.35
2019-01-19T05:33:34.629Z,3.20
2019-01-19T05:36:22.582Z,4.58
2019-01-19T05:39:10.523Z,4.08
2019-01-19T05:41:58.468Z,5.40
2019-01-19T05:44:46.414Z,5.00
2019-01-19T05:47:34.379Z,3.30
2019-01-19T05:50:22.942Z,2.85
2019-01-19T05:53:10.895Z,2.98
2019-01-19T05:55:58.834Z,6.25
2019-01-19T05:58:46.777Z,6.12
2019-01-19T06:01:34.760Z,3.42
2019-01-19T06:04:22.786Z,4.47
2019-01-19T06:07:10.724Z,4.85
2019-01-19T06:09:58.961Z,3.70
2019-01-19T06:12:46.922Z,32.40
2019-01-19T06:15:34.887Z,5.22
2019-01-19T06:18:22.836Z,6.80
2019-01-19T06:24:19.502Z,4.00
2019-01-19T06:27:07.458Z,5.35
2019-01-19T06:29:55.401Z,13.98
2019-01-19T06:32:24.069Z,14.47
2019-01-19T06:35:12.028Z,3.47
2019-01-19T06:37:59.974Z,3.83
2019-01-19T06:40:47.938Z,4.10
2019-01-19T06:43:28.506Z,11.20
2019-01-19T06:46:09.519Z,7.70
2019-01-19T06:48:50.072Z,9.30
2019-01-19T06:51:30.525Z,2.95
2019-01-19T06:57:09.477Z,10.60
2019-01-19T07:02:49.215Z,7.30
2019-01-19T07:05:29.705Z,5.42
2019-01-19T07:11:08.981Z,4.92
2019-01-19T07:16:48.684Z,9.05
2019-01-19T07:19:29.278Z,3.10
2019-01-19T07:25:22.662Z,17.62
2019-01-19T07:28:02.967Z,2.15
2019-01-19T07:30:43.586Z,5.47
2019-01-19T07:33:24.306Z,2.87
2019-01-19T07:39:07.163Z,7.87
2019-01-19T07:41:48.256Z,5.33
2019-01-19T07:47:27.480Z,3.90
2019-01-19T07:53:07.773Z,8.53
2019-01-19T07:55:48.853Z,4.35
2019-01-19T08:01:41.769Z,9.35
2019-01-19T08:04:10.508Z,14.15
2019-01-19T08:06:58.098Z,12.93
2019-01-19T08:09:45.672Z,14.68
2019-01-19T08:12:33.244Z,13.98
2019-01-19T08:15:20.825Z,16.32
2019-01-19T08:18:08.385Z,19.98
2019-01-19T08:20:55.957Z,26.52
2019-01-19T08:26:49.184Z,26.70
2019-01-19T08:29:29.528Z,18.20
2019-01-19T08:32:10.304Z,16.45
2019-01-19T08:38:03.855Z,20.65
2019-01-19T08:40:44.500Z,11.73
2019-01-19T08:43:43.891Z,13.05
2019-01-19T08:46:22.967Z,6.78
2019-01-19T08:49:10.597Z,7.33
2019-01-19T08:51:58.175Z,7.83
2019-01-19T08:54:45.729Z,3.98
2019-01-19T08:57:33.298Z,5.12
2019-01-19T09:00:21.149Z,17.07
2019-01-19T09:06:02.134Z,5.58
2019-01-19T09:08:50.161Z,2.25
2019-01-19T09:11:38.310Z,4.47
2019-01-19T09:14:25.897Z,5.15
2019-01-19T09:17:13.466Z,9.73
2019-01-19T09:20:01.023Z,7.33
2019-01-19T09:25:43.953Z,10.30
2019-01-19T09:28:32.825Z,7.10
2019-01-19T09:31:21.656Z,6.22
2019-01-19T09:34:09.633Z,11.83
2019-01-19T09:36:57.585Z,6.17
2019-01-19T09:39:45.554Z,17.17
2019-01-19T09:42:26.182Z,14.47
2019-01-19T09:45:07.117Z,7.72
2019-01-19T09:47:48.141Z,7.05
2019-01-19T09:50:29.237Z,10.25
2019-01-19T09:53:10.073Z,8.70
2019-01-19T09:55:51.076Z,6.58
2019-01-19T09:58:32.009Z,6.25
2019-01-19T10:03:55.502Z,12.20
2019-01-19T10:06:36.146Z,6.42
2019-01-19T10:09:16.861Z,7.95
2019-01-19T10:11:58.058Z,5.75
2019-01-19T10:14:39.643Z,11.25
2019-01-19T10:17:20.821Z,8.08
2019-01-19T10:20:01.487Z,7.17
2019-01-19T10:22:42.609Z,7.72
2019-01-19T10:25:23.865Z,11.60
2019-01-19T10:28:04.581Z,10.45
2019-01-19T10:30:45.630Z,12.00
2019-01-19T10:33:26.612Z,15.83
2019-01-19T10:39:19.901Z,7.60
2019-01-19T10:42:00.542Z,16.93
2019-01-19T10:44:41.294Z,7.83
2019-01-19T10:50:35.414Z,16.62
2019-01-19T10:53:16.070Z,12.30
2019-01-19T10:55:56.801Z,12.70
2019-01-19T10:58:37.744Z,14.40
2019-01-19T11:04:16.691Z,44.45
2019-01-19T11:06:57.151Z,13.78
2019-01-19T11:12:36.872Z,9.40
2019-01-19T11:18:17.717Z,11.97
2019-01-19T11:20:58.904Z,15.10
2019-01-19T11:26:51.429Z,6.80
2019-01-19T11:29:31.761Z,19.95
2019-01-19T11:32:12.572Z,11.90
2019-01-19T11:34:53.575Z,28.80
2019-01-19T11:40:47.340Z,16.10
2019-01-19T11:46:40.524Z,9.28
2019-01-19T11:49:21.169Z,10.63
2019-01-19T11:52:01.932Z,18.67
2019-01-19T11:57:41.020Z,151.12
2019-01-19T12:00:21.538Z,15.18
2019-01-19T12:09:01.717Z,17.60
2019-01-19T12:11:49.948Z,10.35
2019-01-19T12:14:37.909Z,29.77
2019-01-19T12:17:33.048Z,20.50
2019-01-19T12:20:22.345Z,19.62
2019-01-19T12:23:10.300Z,10.03
2019-01-19T12:25:58.264Z,12.37
2019-01-19T12:28:46.287Z,8.75
2019-01-19T12:31:34.255Z,12.00
2019-01-19T12:37:29.583Z,9.10
2019-01-19T12:40:18.345Z,9.58
2019-01-19T12:42:58.721Z,12.60
2019-01-19T12:45:39.279Z,18.15
2019-01-19T12:48:20.148Z,16.48
2019-01-19T12:51:01.041Z,7.65
2019-01-19T12:53:41.880Z,11.33
2019-01-19T12:56:22.678Z,8.73
2019-01-19T13:02:15.793Z,9.25
2019-01-19T13:04:56.617Z,17.20
2019-01-19T13:07:37.756Z,7.28
2019-01-19T13:10:18.591Z,8.80
2019-01-19T13:15:58.151Z,23.62
2019-01-19T13:18:39.226Z,6.90
2019-01-19T13:21:19.798Z,9.98
2019-01-19T13:24:00.466Z,3.35
2019-01-19T13:27:07.746Z,6.40
2019-01-19T13:30:09.857Z,6.30
2019-01-19T13:33:17.457Z,4.78
2019-01-19T13:39:17.432Z,5.90
2019-01-19T13:41:58.506Z,57.03
2019-01-19T13:44:38.914Z,20.23
2019-01-19T13:47:20.061Z,52.05
2019-01-19T13:50:00.863Z,42.95
2019-01-19T13:52:41.789Z,17.42
2019-01-19T13:55:22.826Z,8.90
2019-01-19T13:58:03.753Z,8.70
2019-01-19T14:00:44.771Z,12.78
2019-01-19T14:03:25.646Z,7.35
2019-01-19T14:06:06.747Z,14.05
2019-01-19T14:08:49.532Z,7.22
2019-01-19T14:11:29.992Z,10.78
2019-01-19T14:14:10.894Z,14.73
2019-01-19T14:16:51.825Z,11.00
2019-01-19T14:19:33.046Z,10.18
2019-01-19T14:22:13.775Z,8.28
2019-01-19T14:24:54.562Z,12.60
2019-01-19T14:27:35.332Z,9.88
2019-01-19T14:30:16.334Z,11.22
2019-01-19T14:39:07.476Z,14.55
2019-01-19T14:41:47.832Z,12.33
2019-01-19T14:44:28.674Z,8.25
2019-01-19T14:47:09.683Z,7.95
2019-01-19T14:49:50.518Z,10.20
2019-01-19T14:52:31.038Z,28.70
2019-01-19T14:55:12.019Z,21.02
2019-01-19T14:58:19.265Z,11.38
2019-01-19T15:01:26.530Z,9.73
2019-01-19T15:04:33.741Z,6.12
2019-01-19T15:07:40.959Z,6.70
2019-01-19T15:10:38.164Z,14.40
2019-01-19T15:16:58.429Z,14.50
2019-01-19T15:20:05.947Z,15.65
2019-01-19T15:23:13.233Z,10.15
2019-01-19T15:26:20.454Z,16.30
2019-01-19T15:29:27.671Z,12.65
2019-01-19T15:32:34.912Z,15.72
2019-01-19T15:35:42.129Z,11.95
2019-01-19T15:38:22.641Z,11.57
2019-01-19T15:41:29.897Z,27.82
2019-01-19T15:44:10.941Z,10.60
2019-01-19T15:46:52.158Z,13.85
2019-01-19T15:49:32.888Z,18.92
2019-01-19T15:52:14.112Z,20.15
2019-01-19T15:54:54.931Z,10.48
2019-01-19T15:57:36.153Z,11.40
2019-01-19T16:03:30.076Z,18.65
2019-01-19T16:06:11.096Z,17.75
2019-01-19T16:08:51.505Z,16.93
2019-01-19T16:11:32.198Z,11.57
2019-01-19T16:14:13.396Z,14.13
2019-01-19T16:16:54.234Z,48.65
2019-01-19T16:19:35.212Z,54.80
2019-01-19T16:22:15.942Z,40.17
2019-01-19T16:24:56.625Z,63.40
2019-01-19T16:27:37.453Z,40.35
2019-01-19T16:33:31.233Z,56.92
2019-01-19T16:36:38.501Z,22.15
2019-01-19T16:39:45.747Z,17.10
2019-01-19T16:42:26.584Z,17.05
2019-01-19T16:45:07.750Z,42.25
2019-01-19T16:47:49.302Z,33.20
2019-01-19T16:50:30.249Z,36.48
2019-01-19T16:53:10.827Z,42.20
2019-01-19T16:56:18.425Z,38.60
2019-01-19T16:59:25.678Z,35.03
2019-01-19T17:02:32.902Z,39.03
2019-01-19T17:05:26.991Z,56.73
2019-01-19T17:08:34.233Z,46.10
2019-01-19T17:11:41.563Z,307.52
2019-01-19T17:14:33.189Z,91.72
2019-01-19T17:17:40.414Z,93.20
2019-01-19T17:20:33.120Z,77.50
2019-01-19T17:23:40.347Z,66.22
2019-01-19T17:29:27.805Z,86.37
2019-01-19T17:32:35.054Z,85.80
2019-01-19T17:35:42.286Z,45.08
2019-01-19T17:38:49.528Z,37.85
2019-01-19T17:41:56.790Z,19.92
2019-01-19T17:44:37.492Z,153.40
2019-01-19T17:47:18.243Z,99.72
2019-01-19T17:49:59.110Z,48.92
2019-01-19T17:52:40.309Z,25.62
2019-01-19T17:55:21.072Z,24.57
2019-01-19T17:58:02.124Z,94.45
2019-01-19T18:00:43.307Z,134.55
2019-01-19T18:03:23.965Z,433.02
2019-01-19T18:06:04.907Z,426.07
2019-01-19T18:11:28.203Z,208.20
2019-01-19T18:14:08.872Z,160.00
2019-01-19T18:16:49.620Z,161.07
2019-01-19T18:19:30.719Z,86.97
2019-01-19T18:22:11.473Z,44.45
2019-01-19T18:24:52.321Z,29.02
2019-01-19T18:27:33.280Z,21.07
2019-01-19T18:30:14.010Z,14.87
2019-01-19T18:35:53.483Z,19.87
2019-01-19T18:38:34.460Z,20.55
2019-01-19T18:41:15.418Z,22.25
2019-01-19T18:43:56.723Z,18.95
2019-01-19T18:46:37.925Z,18.07
2019-01-19T18:49:18.793Z,44.30
2019-01-19T18:51:59.679Z,55.45
2019-01-19T18:54:40.690Z,146.68
2019-01-19T19:00:20.064Z,146.37
2019-01-19T19:03:00.812Z,51.58
2019-01-19T19:05:41.661Z,48.75
2019-01-19T19:08:22.489Z,39.70
2019-01-19T19:11:02.874Z,36.28
2019-01-19T19:13:43.475Z,42.78
2019-01-19T19:16:24.751Z,47.53
2019-01-19T19:19:25.404Z,44.20
2019-01-19T19:22:32.706Z,30.15
2019-01-19T19:25:40.017Z,23.18
2019-01-19T19:28:27.951Z,19.57
2019-01-19T19:31:35.174Z,18.42
2019-01-19T19:34:42.418Z,128.95
2019-01-19T19:37:49.651Z,169.15
2019-01-19T19:40:56.882Z,266.63
2019-01-19T19:43:37.315Z,210.25
2019-01-19T19:46:18.254Z,160.50
2019-01-19T19:48:59.325Z,81.45
2019-01-19T19:51:40.125Z,110.90
2019-01-19T19:54:24.263Z,124.07
2019-01-19T19:57:04.982Z,146.82
2019-01-19T19:59:45.936Z,50.17
2019-01-19T20:02:26.661Z,18.45
2019-01-19T20:05:07.450Z,24.47
2019-01-19T20:10:29.796Z,32.90
2019-01-19T20:13:10.637Z,34.45
2019-01-19T20:15:51.344Z,26.93
2019-01-19T20:18:32.155Z,25.20
2019-01-19T20:21:13.094Z,64.20
2019-01-19T20:23:41.765Z,44.50
2019-01-19T20:26:29.731Z,34.88
2019-01-19T20:29:17.698Z,41.42
2019-01-19T20:32:05.729Z,37.05
2019-01-19T20:34:53.693Z,57.88
2019-01-19T20:37:41.648Z,40.25
2019-01-19T20:40:29.605Z,36.25
2019-01-19T20:43:10.585Z,64.27
2019-01-19T20:45:51.811Z,36.30
2019-01-19T20:48:32.363Z,38.30
2019-01-19T20:54:11.966Z,18.98
2019-01-19T20:59:50.876Z,18.55
2019-01-19T21:02:31.572Z,17.02
2019-01-19T21:08:25.164Z,35.92
2019-01-19T21:11:05.968Z,85.35
2019-01-19T21:13:46.814Z,91.47
2019-01-19T21:19:26.851Z,141.15
2019-01-19T21:22:07.289Z,134.20
2019-01-19T21:28:00.741Z,89.17
2019-01-19T21:30:41.970Z,45.58
2019-01-19T21:33:22.808Z,33.35
2019-01-19T21:39:15.994Z,63.20
2019-01-19T21:41:56.709Z,50.52
2019-01-19T21:44:37.508Z,35.68
2019-01-19T21:47:18.185Z,32.05
2019-01-19T21:52:57.997Z,25.50
2019-01-19T21:55:38.621Z,30.55
2019-01-19T22:01:21.605Z,87.95
2019-01-19T22:04:02.205Z,134.52
2019-01-19T22:09:56.243Z,234.32
2019-01-19T22:12:36.794Z,234.35
2019-01-19T22:15:17.617Z,197.30
2019-01-19T22:21:08.497Z,101.10
2019-01-19T22:23:56.456Z,49.35
2019-01-19T22:29:55.330Z,54.83
2019-01-19T22:32:43.292Z,112.83
2019-01-19T22:35:31.320Z,221.77
2019-01-19T22:38:19.277Z,180.42
2019-01-19T22:41:07.239Z,87.70
2019-01-19T22:43:48.087Z,103.00
2019-01-19T22:46:29.413Z,57.60
2019-01-19T22:49:10.836Z,26.23
2019-01-19T22:54:51.023Z,74.03
2019-01-19T22:57:19.742Z,78.90
2019-01-19T23:00:07.316Z,117.30
2019-01-19T23:02:55.047Z,72.40
2019-01-19T23:05:42.627Z,68.25
2019-01-19T23:08:30.193Z,28.27
2019-01-19T23:11:17.774Z,21.37
2019-01-19T23:17:14.168Z,35.80
2019-01-19T23:20:02.153Z,22.40
2019-01-19T23:22:50.204Z,23.35
2019-01-19T23:25:38.141Z,31.65
2019-01-19T23:28:26.099Z,81.42
2019-01-19T23:31:14.045Z,45.85
2019-01-19T23:34:02.002Z,26.60
2019-01-19T23:36:49.952Z,30.17
2019-01-19T23:42:37.579Z,20.12
2019-01-19T23:45:18.882Z,20.60
2019-01-19T23:47:59.472Z,17.25
2019-01-19T23:50:40.305Z,21.15
2019-01-19T23:53:20.911Z,15.93
2019-01-19T23:56:01.673Z,19.20
