createdAt,value
2017-09-16T00:02:14.454Z,2.80
2017-09-16T00:04:42.710Z,2.83
2017-09-16T00:07:10.223Z,3.10
2017-09-16T00:09:37.729Z,3.27
2017-09-16T00:12:05.239Z,3.53
2017-09-16T00:14:32.735Z,3.10
2017-09-16T00:17:00.247Z,3.30
2017-09-16T00:19:27.749Z,2.97
2017-09-16T00:21:55.263Z,3.47
2017-09-16T00:24:22.755Z,2.77
2017-09-16T00:26:50.264Z,2.60
2017-09-16T00:29:17.764Z,3.00
2017-09-16T00:31:45.283Z,3.20
2017-09-16T00:34:12.779Z,2.67
2017-09-16T00:36:40.297Z,3.17
2017-09-16T00:39:07.791Z,3.03
2017-09-16T00:41:35.303Z,2.40
2017-09-16T00:44:03.563Z,2.77
2017-09-16T00:46:31.843Z,2.97
2017-09-16T00:49:00.108Z,2.93
2017-09-16T00:51:27.623Z,3.10
2017-09-16T00:53:55.125Z,2.70
2017-09-16T00:56:22.643Z,3.80
2017-09-16T00:58:50.135Z,3.13
2017-09-16T01:01:17.647Z,2.97
2017-09-16T01:03:45.143Z,2.50
2017-09-16T01:06:12.666Z,2.33
2017-09-16T01:08:40.165Z,2.90
2017-09-16T01:11:07.678Z,3.47
2017-09-16T01:13:35.175Z,3.37
2017-09-16T01:16:02.684Z,3.20
2017-09-16T01:18:30.179Z,3.73
2017-09-16T01:20:57.696Z,3.70
2017-09-16T01:23:25.195Z,3.50
2017-09-16T01:25:52.707Z,3.53
2017-09-16T01:28:20.203Z,4.70
2017-09-16T01:30:47.716Z,4.03
2017-09-16T01:33:15.977Z,3.90
2017-09-16T01:35:44.271Z,4.50
2017-09-16T01:38:11.766Z,3.80
2017-09-16T01:40:39.276Z,4.10
2017-09-16T01:43:07.539Z,4.20
2017-09-16T01:45:35.055Z,4.37
2017-09-16T01:48:02.546Z,4.00
2017-09-16T01:50:30.068Z,4.33
2017-09-16T01:52:57.572Z,4.80
2017-09-16T01:55:25.835Z,4.40
2017-09-16T01:57:53.478Z,4.30
2017-09-16T02:00:20.975Z,5.20
2017-09-16T02:02:49.255Z,5.17
2017-09-16T02:05:17.527Z,4.20
2017-09-16T02:07:45.815Z,4.33
2017-09-16T02:10:14.071Z,4.30
2017-09-16T02:12:42.352Z,4.63
2017-09-16T02:15:10.616Z,4.80
2017-09-16T02:17:38.130Z,4.47
2017-09-16T02:20:05.627Z,4.60
2017-09-16T02:22:33.136Z,4.77
2017-09-16T02:25:00.631Z,5.10
2017-09-16T02:27:28.149Z,5.23
2017-09-16T02:29:55.648Z,5.10
2017-09-16T02:32:23.167Z,5.37
2017-09-16T02:34:50.673Z,5.23
2017-09-16T02:37:18.193Z,4.80
2017-09-16T02:39:45.696Z,4.70
2017-09-16T02:42:13.211Z,4.83
2017-09-16T02:44:40.715Z,5.30
2017-09-16T02:47:08.234Z,5.43
2017-09-16T02:49:36.500Z,5.70
2017-09-16T02:52:04.020Z,6.00
2017-09-16T02:54:32.292Z,5.83
2017-09-16T02:57:00.576Z,6.70
2017-09-16T02:59:28.839Z,6.30
2017-09-16T03:01:57.123Z,6.57
2017-09-16T03:04:25.388Z,6.80
2017-09-16T03:06:53.671Z,6.50
2017-09-16T03:09:21.935Z,6.80
2017-09-16T03:11:49.447Z,8.60
2017-09-16T03:14:16.944Z,6.20
2017-09-16T03:16:44.455Z,6.47
2017-09-16T03:19:11.952Z,6.60
2017-09-16T03:21:39.719Z,6.60
2017-09-16T03:24:07.215Z,6.60
2017-09-16T03:26:34.746Z,7.00
2017-09-16T03:29:02.239Z,6.43
2017-09-16T03:31:29.735Z,6.87
2017-09-16T03:33:57.251Z,6.73
2017-09-16T03:36:24.752Z,6.53
2017-09-16T03:38:52.271Z,6.93
2017-09-16T03:41:19.773Z,7.30
2017-09-16T03:43:47.287Z,7.37
2017-09-16T03:46:14.782Z,7.23
2017-09-16T03:48:42.309Z,7.20
2017-09-16T03:51:09.807Z,7.50
2017-09-16T03:53:37.319Z,9.57
2017-09-16T03:56:04.835Z,8.70
2017-09-16T03:58:32.336Z,7.50
2017-09-16T04:00:59.852Z,7.83
2017-09-16T04:03:27.348Z,8.70
2017-09-16T04:05:54.862Z,8.23
2017-09-16T04:08:22.355Z,8.20
2017-09-16T04:10:50.630Z,7.93
2017-09-16T04:13:18.895Z,7.70
2017-09-16T04:15:47.175Z,9.03
2017-09-16T04:18:15.438Z,7.63
2017-09-16T04:20:42.952Z,7.60
2017-09-16T04:23:10.447Z,8.10
2017-09-16T04:25:37.963Z,6.67
2017-09-16T04:28:05.466Z,7.70
2017-09-16T04:30:32.982Z,8.33
2017-09-16T04:33:00.476Z,7.33
2017-09-16T04:35:27.996Z,7.53
2017-09-16T04:37:55.492Z,8.43
2017-09-16T04:40:23.023Z,8.13
2017-09-16T04:42:50.523Z,7.63
2017-09-16T04:45:18.782Z,8.03
2017-09-16T04:47:46.292Z,7.50
2017-09-16T04:50:13.791Z,7.30
2017-09-16T04:52:41.308Z,8.40
2017-09-16T04:55:08.807Z,7.27
2017-09-16T04:57:36.320Z,7.90
2017-09-16T05:00:03.819Z,7.47
2017-09-16T05:02:31.327Z,7.67
2017-09-16T05:04:58.823Z,7.07
2017-09-16T05:07:26.341Z,7.50
2017-09-16T05:09:53.839Z,7.50
2017-09-16T05:12:21.359Z,7.00
2017-09-16T05:14:48.860Z,7.17
2017-09-16T05:17:16.367Z,6.83
2017-09-16T05:19:43.864Z,6.63
2017-09-16T05:22:11.383Z,6.93
2017-09-16T05:24:38.879Z,6.53
2017-09-16T05:27:06.391Z,6.27
2017-09-16T05:29:34.658Z,6.80
2017-09-16T05:32:02.946Z,5.77
2017-09-16T05:34:31.207Z,5.77
2017-09-16T05:36:59.482Z,4.47
2017-09-16T05:39:27.743Z,4.90
2017-09-16T05:41:55.235Z,4.10
2017-09-16T05:44:22.751Z,4.00
2017-09-16T05:46:50.246Z,3.67
2017-09-16T05:49:18.527Z,3.60
2017-09-16T05:51:46.020Z,3.97
2017-09-16T05:54:13.535Z,4.03
2017-09-16T05:56:41.800Z,4.50
2017-09-16T05:59:10.083Z,4.57
2017-09-16T06:01:38.352Z,5.00
2017-09-16T06:04:06.627Z,4.57
2017-09-16T06:06:34.887Z,5.27
2017-09-16T06:09:02.399Z,5.50
2017-09-16T06:11:29.899Z,5.70
2017-09-16T06:13:57.412Z,5.63
2017-09-16T06:16:24.907Z,5.20
2017-09-16T06:18:52.419Z,4.87
2017-09-16T06:21:19.915Z,5.93
2017-09-16T06:23:47.432Z,5.40
2017-09-16T06:26:14.935Z,8.17
2017-09-16T06:28:42.447Z,12.80
2017-09-16T06:31:09.956Z,14.00
2017-09-16T06:33:37.488Z,12.20
2017-09-16T06:36:04.991Z,8.90
2017-09-16T06:38:32.514Z,7.50
2017-09-16T06:41:00.020Z,7.30
2017-09-16T06:43:28.283Z,8.57
2017-09-16T06:45:55.795Z,6.60
2017-09-16T06:48:23.294Z,4.40
2017-09-16T06:50:50.811Z,8.10
2017-09-16T06:53:18.315Z,13.00
2017-09-16T06:55:45.835Z,10.03
2017-09-16T06:58:13.327Z,6.60
2017-09-16T07:00:40.843Z,8.60
2017-09-16T07:03:08.340Z,5.27
2017-09-16T07:05:35.852Z,4.00
2017-09-16T07:08:03.352Z,2.90
2017-09-16T07:10:30.864Z,6.00
2017-09-16T07:12:58.363Z,2.93
2017-09-16T07:15:25.875Z,2.97
2017-09-16T07:17:53.380Z,2.93
2017-09-16T07:20:20.954Z,4.60
2017-09-16T07:22:48.600Z,4.57
2017-09-16T07:25:16.136Z,3.33
2017-09-16T07:27:43.635Z,4.40
2017-09-16T07:30:11.142Z,4.27
2017-09-16T07:32:38.636Z,3.70
2017-09-16T07:35:06.556Z,2.60
2017-09-16T07:37:34.054Z,2.00
2017-09-16T07:40:01.551Z,2.30
2017-09-16T07:42:29.067Z,2.40
2017-09-16T07:44:56.563Z,2.40
2017-09-16T07:47:24.840Z,2.10
2017-09-16T07:49:53.108Z,2.67
2017-09-16T07:52:21.383Z,2.40
2017-09-16T07:54:49.648Z,3.07
2017-09-16T07:57:17.159Z,3.00
2017-09-16T07:59:44.655Z,3.10
2017-09-16T08:02:12.179Z,14.53
2017-09-16T08:04:39.679Z,7.87
2017-09-16T08:07:07.195Z,6.90
2017-09-16T08:09:34.691Z,5.47
2017-09-16T08:12:02.203Z,3.23
2017-09-16T08:14:29.703Z,3.87
2017-09-16T08:16:57.216Z,3.20
2017-09-16T08:19:24.714Z,2.70
2017-09-16T08:21:52.228Z,2.30
2017-09-16T08:24:19.723Z,3.30
2017-09-16T08:26:47.248Z,15.90
2017-09-16T08:29:14.747Z,7.10
2017-09-16T08:31:42.266Z,2.67
2017-09-16T08:34:09.768Z,2.83
2017-09-16T08:36:37.259Z,3.40
2017-09-16T08:39:04.776Z,4.50
2017-09-16T08:41:32.275Z,4.43
2017-09-16T08:43:59.788Z,2.47
2017-09-16T08:46:27.279Z,2.60
2017-09-16T08:49:01.321Z,2.90
2017-09-16T08:51:28.818Z,4.13
2017-09-16T08:53:56.336Z,2.50
2017-09-16T08:56:23.832Z,4.30
2017-09-16T08:58:51.339Z,5.00
2017-09-16T09:01:18.840Z,2.40
2017-09-16T09:03:46.359Z,2.97
2017-09-16T09:06:13.862Z,1.90
2017-09-16T09:08:41.434Z,1.77
2017-09-16T09:11:09.022Z,1.60
2017-09-16T09:13:36.564Z,2.80
2017-09-16T09:16:05.795Z,2.27
2017-09-16T09:18:33.308Z,2.27
2017-09-16T09:21:00.806Z,2.20
2017-09-16T09:23:28.323Z,2.17
2017-09-16T09:25:55.823Z,2.90
2017-09-16T09:28:23.376Z,2.47
2017-09-16T09:30:51.121Z,2.60
2017-09-16T09:33:18.670Z,2.90
2017-09-16T09:35:46.173Z,1.97
2017-09-16T09:38:13.700Z,2.30
2017-09-16T09:40:41.976Z,2.37
2017-09-16T09:43:10.231Z,2.17
2017-09-16T09:45:37.744Z,2.30
2017-09-16T09:48:05.241Z,2.50
2017-09-16T09:50:32.752Z,2.60
2017-09-16T09:53:00.246Z,2.70
2017-09-16T09:55:27.754Z,2.23
2017-09-16T09:57:55.247Z,2.20
2017-09-16T10:00:22.771Z,2.80
2017-09-16T10:02:50.288Z,2.30
2017-09-16T10:05:19.308Z,2.37
2017-09-16T10:07:47.573Z,2.27
2017-09-16T10:10:15.091Z,2.47
2017-09-16T10:12:42.592Z,2.30
2017-09-16T10:15:10.879Z,2.30
2017-09-16T10:17:39.174Z,1.90
2017-09-16T10:20:06.746Z,2.17
2017-09-16T10:22:34.290Z,1.70
2017-09-16T10:25:01.803Z,1.47
2017-09-16T10:27:29.303Z,1.70
2017-09-16T10:29:56.819Z,1.53
2017-09-16T10:32:24.324Z,1.70
2017-09-16T10:34:51.856Z,1.97
2017-09-16T10:37:20.123Z,1.87
2017-09-16T10:39:47.650Z,1.60
2017-09-16T10:42:15.175Z,2.17
2017-09-16T10:44:44.041Z,2.10
2017-09-16T10:47:12.347Z,1.57
2017-09-16T10:49:39.853Z,1.50
2017-09-16T10:52:07.380Z,1.27
2017-09-16T10:54:34.918Z,1.33
2017-09-16T10:57:02.437Z,1.10
2017-09-16T10:59:29.962Z,1.20
2017-09-16T11:01:57.476Z,2.00
2017-09-16T11:04:25.744Z,2.17
2017-09-16T11:06:54.027Z,1.00
2017-09-16T11:09:22.323Z,2.37
2017-09-16T11:11:49.871Z,3.03
2017-09-16T11:14:17.412Z,1.80
2017-09-16T11:16:45.771Z,2.27
2017-09-16T11:19:13.276Z,1.60
2017-09-16T11:21:40.852Z,2.27
2017-09-16T11:24:08.347Z,2.10
2017-09-16T11:26:35.867Z,3.03
2017-09-16T11:29:03.371Z,1.90
2017-09-16T11:31:30.888Z,2.63
2017-09-16T11:33:58.387Z,1.40
2017-09-16T11:36:25.896Z,1.10
2017-09-16T11:38:53.415Z,1.67
2017-09-16T11:41:21.687Z,1.53
2017-09-16T11:43:49.971Z,1.77
2017-09-16T11:46:18.267Z,1.47
2017-09-16T11:48:45.784Z,1.27
2017-09-16T11:51:13.283Z,1.27
2017-09-16T11:53:40.806Z,1.30
2017-09-16T11:56:08.314Z,1.10
2017-09-16T11:58:35.873Z,1.07
2017-09-16T12:01:03.366Z,1.00
2017-09-16T12:03:30.880Z,1.33
2017-09-16T12:05:58.379Z,0.97
2017-09-16T12:08:25.897Z,1.10
2017-09-16T12:10:53.395Z,0.90
2017-09-16T12:13:21.078Z,1.30
2017-09-16T12:15:48.608Z,1.27
2017-09-16T12:18:16.149Z,1.30
2017-09-16T12:20:45.171Z,1.00
2017-09-16T12:23:12.691Z,1.43
2017-09-16T12:25:40.187Z,1.20
2017-09-16T12:28:07.707Z,1.00
2017-09-16T12:30:35.207Z,0.90
2017-09-16T12:33:02.755Z,1.10
2017-09-16T12:35:30.251Z,1.23
2017-09-16T12:37:58.515Z,1.00
2017-09-16T12:40:26.795Z,0.90
2017-09-16T12:42:55.063Z,1.10
2017-09-16T12:45:22.579Z,1.40
2017-09-16T12:47:50.079Z,0.87
2017-09-16T12:50:17.600Z,1.03
2017-09-16T12:52:45.107Z,1.10
2017-09-16T12:55:13.517Z,3.10
2017-09-16T12:57:41.015Z,1.67
2017-09-16T13:00:08.532Z,1.00
2017-09-16T13:02:36.032Z,0.73
2017-09-16T13:05:03.555Z,0.70
2017-09-16T13:07:31.068Z,0.83
2017-09-16T13:09:59.351Z,1.10
2017-09-16T13:12:27.630Z,1.00
2017-09-16T13:14:56.066Z,1.20
2017-09-16T13:17:24.371Z,1.00
2017-09-16T13:19:53.175Z,1.00
2017-09-16T13:22:21.455Z,0.70
2017-09-16T13:24:49.739Z,1.23
2017-09-16T13:27:17.255Z,0.87
2017-09-16T13:29:44.779Z,1.00
2017-09-16T13:32:12.280Z,1.47
2017-09-16T13:34:39.821Z,1.37
2017-09-16T13:37:07.320Z,1.50
2017-09-16T13:39:35.587Z,1.43
2017-09-16T13:42:03.878Z,1.10
2017-09-16T13:44:31.375Z,1.43
2017-09-16T13:46:58.896Z,0.83
2017-09-16T13:49:26.399Z,0.90
2017-09-16T13:51:53.915Z,0.80
2017-09-16T13:54:21.421Z,0.90
2017-09-16T13:56:48.948Z,0.70
2017-09-16T13:59:16.457Z,0.90
2017-09-16T14:01:43.972Z,0.80
2017-09-16T14:04:11.475Z,0.93
2017-09-16T14:06:38.999Z,0.73
2017-09-16T14:09:06.501Z,1.00
2017-09-16T14:11:34.779Z,0.97
2017-09-16T14:14:03.055Z,0.87
2017-09-16T14:16:31.343Z,1.33
2017-09-16T14:18:58.848Z,1.20
2017-09-16T14:21:26.359Z,1.10
2017-09-16T14:23:54.627Z,1.00
2017-09-16T14:26:22.948Z,1.10
2017-09-16T14:28:50.488Z,1.40
2017-09-16T14:31:18.024Z,1.30
2017-09-16T14:33:46.314Z,1.17
2017-09-16T14:36:13.945Z,1.30
2017-09-16T14:38:41.493Z,1.27
2017-09-16T14:41:09.007Z,1.20
2017-09-16T14:43:36.532Z,0.87
2017-09-16T14:46:04.799Z,1.20
2017-09-16T14:48:33.087Z,1.13
2017-09-16T14:51:01.355Z,1.30
2017-09-16T14:53:29.632Z,1.20
2017-09-16T14:55:57.908Z,1.00
2017-09-16T14:58:26.260Z,1.50
2017-09-16T15:00:53.772Z,1.70
2017-09-16T15:03:21.299Z,1.10
2017-09-16T15:05:49.574Z,1.03
2017-09-16T15:08:17.864Z,0.77
2017-09-16T15:10:46.144Z,0.97
2017-09-16T15:13:14.665Z,1.07
2017-09-16T15:15:42.166Z,1.00
2017-09-16T15:18:10.455Z,1.20
2017-09-16T15:20:38.715Z,0.70
2017-09-16T15:23:06.230Z,1.03
2017-09-16T15:25:33.732Z,1.07
2017-09-16T15:28:02.030Z,0.90
2017-09-16T15:30:29.531Z,0.93
2017-09-16T15:32:57.070Z,1.10
2017-09-16T15:35:24.579Z,0.73
2017-09-16T15:37:52.084Z,0.90
2017-09-16T15:40:19.603Z,0.80
2017-09-16T15:42:47.910Z,0.80
2017-09-16T15:45:16.066Z,1.07
2017-09-16T15:47:44.339Z,1.40
2017-09-16T15:50:12.623Z,1.50
2017-09-16T15:52:40.129Z,0.93
2017-09-16T15:55:07.656Z,1.80
2017-09-16T15:57:35.168Z,1.47
2017-09-16T16:00:03.901Z,2.20
2017-09-16T16:02:32.242Z,1.80
2017-09-16T16:05:00.532Z,1.10
2017-09-16T16:07:28.810Z,1.47
2017-09-16T16:09:57.100Z,1.20
2017-09-16T16:12:24.607Z,1.00
2017-09-16T16:14:52.127Z,1.37
2017-09-16T16:17:19.628Z,1.40
2017-09-16T16:19:47.143Z,1.40
2017-09-16T16:22:14.648Z,1.57
2017-09-16T16:24:42.179Z,1.00
2017-09-16T16:27:09.704Z,1.30
2017-09-16T16:29:37.223Z,1.43
2017-09-16T16:32:04.735Z,1.07
2017-09-16T16:34:32.284Z,1.27
2017-09-16T16:36:59.805Z,1.20
2017-09-16T16:39:27.312Z,1.57
2017-09-16T16:41:54.832Z,1.30
2017-09-16T16:44:23.100Z,1.40
2017-09-16T16:46:51.387Z,1.60
2017-09-16T16:49:19.655Z,1.30
2017-09-16T16:51:47.939Z,1.30
2017-09-16T16:54:16.207Z,1.60
2017-09-16T16:56:44.488Z,1.27
2017-09-16T16:59:12.755Z,1.30
2017-09-16T17:01:40.271Z,1.40
2017-09-16T17:04:07.768Z,1.13
2017-09-16T17:06:36.059Z,1.33
2017-09-16T17:09:04.323Z,1.07
2017-09-16T17:11:31.884Z,1.80
2017-09-16T17:14:00.179Z,1.50
2017-09-16T17:16:27.703Z,1.80
2017-09-16T17:18:55.207Z,1.80
2017-09-16T17:21:22.735Z,2.20
2017-09-16T17:23:51.007Z,1.77
2017-09-16T17:26:19.309Z,1.77
2017-09-16T17:28:46.816Z,2.30
2017-09-16T17:31:14.335Z,1.70
2017-09-16T17:33:41.843Z,2.10
2017-09-16T17:36:09.371Z,2.50
2017-09-16T17:38:36.873Z,2.53
2017-09-16T17:41:04.388Z,2.40
2017-09-16T17:43:31.887Z,2.70
2017-09-16T17:45:59.404Z,2.17
2017-09-16T17:48:26.912Z,1.87
2017-09-16T17:50:55.207Z,2.30
2017-09-16T17:53:22.703Z,2.10
2017-09-16T17:55:50.976Z,1.70
2017-09-16T17:58:18.491Z,2.43
2017-09-16T18:00:46.751Z,1.73
2017-09-16T18:03:14.262Z,2.30
2017-09-16T18:05:41.759Z,2.50
2017-09-16T18:08:09.278Z,1.90
2017-09-16T18:10:36.770Z,2.60
2017-09-16T18:13:04.289Z,3.10
2017-09-16T18:15:31.788Z,2.23
2017-09-16T18:17:59.307Z,2.10
2017-09-16T18:20:26.808Z,2.80
2017-09-16T18:22:54.323Z,2.30
2017-09-16T18:25:21.819Z,2.00
2017-09-16T18:27:49.341Z,1.97
2017-09-16T18:30:16.836Z,2.73
2017-09-16T18:32:44.335Z,2.53
2017-09-16T18:35:11.848Z,2.40
2017-09-16T18:37:39.352Z,2.53
2017-09-16T18:40:06.880Z,2.70
2017-09-16T18:42:35.180Z,8.40
2017-09-16T18:45:02.783Z,11.60
2017-09-16T18:47:30.288Z,8.10
2017-09-16T18:49:58.564Z,4.30
2017-09-16T18:52:26.824Z,4.13
2017-09-16T18:54:54.336Z,3.73
2017-09-16T18:57:21.835Z,4.80
2017-09-16T18:59:50.312Z,7.90
2017-09-16T19:02:17.815Z,10.50
2017-09-16T19:04:45.331Z,9.03
2017-09-16T19:07:12.829Z,6.50
2017-09-16T19:09:40.372Z,5.47
2017-09-16T19:12:08.645Z,4.00
2017-09-16T19:14:36.960Z,3.60
2017-09-16T19:17:04.455Z,3.63
2017-09-16T19:19:31.975Z,4.50
2017-09-16T19:21:59.475Z,7.20
2017-09-16T19:24:27.008Z,46.03
2017-09-16T19:26:54.541Z,138.37
2017-09-16T19:29:25.395Z,43.93
2017-09-16T19:31:58.076Z,29.23
2017-09-16T19:34:27.367Z,14.37
2017-09-16T19:36:55.754Z,8.80
2017-09-16T19:39:24.918Z,7.10
2017-09-16T19:41:55.472Z,9.00
2017-09-16T19:44:23.001Z,8.87
2017-09-16T19:46:50.524Z,7.93
2017-09-16T19:49:18.028Z,11.33
2017-09-16T19:51:45.547Z,10.40
2017-09-16T19:54:13.043Z,6.47
2017-09-16T19:56:40.561Z,6.03
2017-09-16T19:59:08.051Z,5.77
2017-09-16T20:01:35.576Z,6.13
2017-09-16T20:04:03.071Z,9.23
2017-09-16T20:06:30.587Z,8.70
2017-09-16T20:08:58.083Z,6.87
2017-09-16T20:11:25.597Z,4.53
2017-09-16T20:13:53.095Z,6.43
2017-09-16T20:16:20.619Z,4.70
2017-09-16T20:18:48.115Z,4.73
2017-09-16T20:21:15.670Z,4.87
2017-09-16T20:23:43.213Z,4.37
2017-09-16T20:26:11.506Z,7.10
2017-09-16T20:28:39.007Z,5.13
2017-09-16T20:31:06.519Z,5.93
2017-09-16T20:33:34.023Z,6.37
2017-09-16T20:36:03.100Z,6.50
2017-09-16T20:38:31.357Z,5.30
2017-09-16T20:41:01.813Z,5.90
2017-09-16T20:43:30.308Z,4.70
2017-09-16T20:46:02.057Z,5.13
2017-09-16T20:48:30.456Z,5.77
2017-09-16T20:50:59.070Z,5.10
2017-09-16T20:53:27.751Z,4.90
2017-09-16T20:55:57.278Z,5.73
2017-09-16T20:58:28.595Z,5.40
2017-09-16T21:00:58.252Z,5.90
2017-09-16T21:03:26.516Z,5.60
2017-09-16T21:05:54.533Z,6.10
2017-09-16T21:08:22.887Z,5.97
2017-09-16T21:10:52.046Z,5.40
2017-09-16T21:13:20.674Z,6.40
2017-09-16T21:15:50.656Z,7.00
2017-09-16T21:18:20.546Z,6.97
2017-09-16T21:20:50.611Z,6.90
2017-09-16T21:23:21.142Z,8.80
2017-09-16T21:25:50.198Z,8.07
2017-09-16T21:28:19.297Z,7.83
2017-09-16T21:30:47.273Z,9.70
2017-09-16T21:33:15.501Z,8.93
2017-09-16T21:35:43.744Z,8.97
2017-09-16T21:38:11.930Z,10.10
2017-09-16T21:40:41.215Z,11.03
2017-09-16T21:43:09.724Z,10.03
2017-09-16T21:45:37.409Z,12.27
2017-09-16T21:48:06.380Z,11.40
2017-09-16T21:50:34.717Z,11.60
2017-09-16T21:53:03.658Z,10.50
2017-09-16T21:55:32.035Z,11.80
2017-09-16T21:58:00.314Z,10.10
2017-09-16T22:00:28.357Z,10.83
2017-09-16T22:02:56.039Z,12.17
2017-09-16T22:05:24.233Z,13.73
2017-09-16T22:07:53.016Z,12.07
2017-09-16T22:10:21.223Z,11.53
2017-09-16T22:12:49.903Z,11.73
2017-09-16T22:15:19.056Z,12.27
2017-09-16T22:17:48.439Z,12.30
2017-09-16T22:20:17.300Z,11.20
2017-09-16T22:22:45.422Z,11.30
2017-09-16T22:25:15.752Z,10.43
2017-09-16T22:27:44.923Z,10.93
2017-09-16T22:30:14.189Z,9.70
2017-09-16T22:32:42.060Z,14.43
2017-09-16T22:35:10.294Z,13.20
2017-09-16T22:37:38.486Z,11.80
2017-09-16T22:40:06.203Z,8.50
2017-09-16T22:42:34.582Z,9.67
2017-09-16T22:45:03.592Z,8.30
2017-09-16T22:47:31.335Z,8.20
2017-09-16T22:49:59.035Z,8.30
2017-09-16T22:52:31.866Z,8.80
2017-09-16T22:54:59.479Z,9.47
2017-09-16T22:57:27.775Z,9.67
2017-09-16T22:59:55.319Z,8.43
2017-09-16T23:02:22.902Z,7.90
2017-09-16T23:04:50.466Z,6.80
2017-09-16T23:07:18.948Z,5.93
2017-09-16T23:09:47.352Z,5.93
2017-09-16T23:12:14.859Z,6.00
2017-09-16T23:14:43.121Z,5.70
2017-09-16T23:17:10.979Z,6.10
2017-09-16T23:19:38.483Z,5.30
2017-09-16T23:22:05.999Z,4.90
2017-09-16T23:24:33.504Z,4.90
2017-09-16T23:27:01.019Z,4.93
2017-09-16T23:29:28.520Z,3.80
2017-09-16T23:31:56.044Z,4.30
2017-09-16T23:34:24.306Z,3.80
2017-09-16T23:36:51.815Z,3.80
2017-09-16T23:39:19.320Z,4.00
2017-09-16T23:41:46.840Z,4.30
2017-09-16T23:44:14.336Z,4.00
2017-09-16T23:46:41.848Z,3.67
2017-09-16T23:49:09.368Z,3.63
2017-09-16T23:51:37.692Z,3.37
2017-09-16T23:54:05.319Z,3.70
2017-09-16T23:56:33.720Z,3.30
2017-09-16T23:59:01.901Z,3.33
