createdAt,value
2018-07-01T00:01:07.610Z,16.19
2018-07-01T00:03:36.247Z,16.24
2018-07-01T00:06:05.179Z,16.22
2018-07-01T00:08:33.864Z,16.06
2018-07-01T00:11:02.527Z,16.06
2018-07-01T00:13:31.246Z,16.08
2018-07-01T00:15:59.932Z,16.17
2018-07-01T00:18:28.649Z,16.08
2018-07-01T00:20:57.329Z,16.10
2018-07-01T00:23:26.080Z,16.13
2018-07-01T00:25:54.772Z,16.08
2018-07-01T00:28:23.633Z,16.11
2018-07-01T00:30:52.269Z,15.77
2018-07-01T00:33:20.976Z,15.78
2018-07-01T00:35:49.645Z,15.87
2018-07-01T00:38:18.283Z,15.88
2018-07-01T00:40:46.979Z,15.86
2018-07-01T00:43:15.679Z,15.82
2018-07-01T00:45:44.489Z,15.70
2018-07-01T00:48:13.275Z,15.72
2018-07-01T00:50:41.966Z,15.68
2018-07-01T00:53:10.784Z,15.76
2018-07-01T00:55:39.455Z,15.72
2018-07-01T00:58:08.091Z,15.54
2018-07-01T01:00:36.810Z,15.49
2018-07-01T01:03:05.495Z,15.60
2018-07-01T01:05:34.160Z,15.55
2018-07-01T01:08:03.644Z,15.52
2018-07-01T01:10:32.263Z,15.61
2018-07-01T01:13:01.015Z,15.68
2018-07-01T01:15:29.719Z,15.71
2018-07-01T01:17:58.395Z,15.74
2018-07-01T01:20:27.079Z,15.73
2018-07-01T01:22:55.774Z,15.72
2018-07-01T01:25:24.431Z,15.69
2018-07-01T01:27:53.087Z,15.66
2018-07-01T01:30:21.837Z,15.65
2018-07-01T01:32:50.487Z,15.74
2018-07-01T01:35:19.174Z,15.73
2018-07-01T01:37:47.819Z,15.82
2018-07-01T01:40:18.917Z,15.78
2018-07-01T01:42:52.199Z,15.77
2018-07-01T01:45:31.062Z,15.77
2018-07-01T01:48:10.054Z,15.78
2018-07-01T01:50:45.752Z,15.89
2018-07-01T01:53:18.222Z,16.05
2018-07-01T01:56:22.783Z,15.98
2018-07-01T01:58:55.998Z,15.97
2018-07-01T02:01:35.979Z,15.91
2018-07-01T02:04:10.222Z,15.95
2018-07-01T02:06:41.776Z,16.08
2018-07-01T02:09:13.585Z,15.81
2018-07-01T02:11:44.853Z,15.69
2018-07-01T02:14:19.346Z,15.75
2018-07-01T02:16:52.875Z,15.77
2018-07-01T02:19:21.537Z,15.83
2018-07-01T02:21:51.094Z,15.67
2018-07-01T02:24:23.636Z,15.78
2018-07-01T02:26:52.327Z,15.77
2018-07-01T02:29:21.018Z,15.77
2018-07-01T02:31:49.799Z,15.82
2018-07-01T02:34:18.471Z,15.80
2018-07-01T02:36:47.538Z,15.78
2018-07-01T02:39:16.180Z,15.78
2018-07-01T02:41:44.851Z,15.74
2018-07-01T02:44:13.490Z,15.63
2018-07-01T02:46:43.113Z,15.63
2018-07-01T02:49:12.503Z,15.68
2018-07-01T02:51:41.164Z,15.72
2018-07-01T02:54:09.826Z,15.75
2018-07-01T02:56:38.534Z,15.72
2018-07-01T02:59:07.253Z,15.70
2018-07-01T03:01:35.906Z,15.78
2018-07-01T03:04:04.581Z,15.99
2018-07-01T03:06:33.250Z,15.76
2018-07-01T03:09:02.032Z,15.74
2018-07-01T03:11:30.690Z,15.80
2018-07-01T03:13:59.357Z,15.96
2018-07-01T03:16:28.130Z,16.15
2018-07-01T03:18:56.766Z,16.33
2018-07-01T03:21:25.439Z,16.22
2018-07-01T03:23:54.102Z,16.29
2018-07-01T03:26:22.779Z,16.10
2018-07-01T03:28:51.447Z,16.13
2018-07-01T03:34:20.039Z,16.52
2018-07-01T03:36:48.670Z,16.28
2018-07-01T03:39:17.636Z,16.15
2018-07-01T03:41:46.258Z,16.12
2018-07-01T03:44:14.939Z,16.21
2018-07-01T03:46:43.822Z,16.14
2018-07-01T03:49:13.505Z,16.15
2018-07-01T03:51:42.169Z,16.22
2018-07-01T03:54:10.801Z,16.19
2018-07-01T03:56:39.417Z,16.29
2018-07-01T03:59:08.531Z,16.25
2018-07-01T04:01:37.180Z,16.29
2018-07-01T04:04:05.899Z,16.40
2018-07-01T04:06:34.568Z,16.27
2018-07-01T04:09:03.242Z,16.30
2018-07-01T04:11:31.875Z,16.32
2018-07-01T04:14:00.523Z,16.42
2018-07-01T04:16:29.269Z,16.42
2018-07-01T04:18:57.938Z,16.44
2018-07-01T04:21:26.606Z,16.56
2018-07-01T04:23:55.305Z,16.55
2018-07-01T04:26:23.991Z,16.47
2018-07-01T04:28:52.694Z,16.72
2018-07-01T04:31:21.351Z,16.65
2018-07-01T04:33:50.462Z,16.66
2018-07-01T04:36:19.123Z,16.79
2018-07-01T04:38:47.778Z,16.84
2018-07-01T04:41:16.432Z,16.98
2018-07-01T04:43:45.207Z,17.14
2018-07-01T04:46:13.821Z,17.30
2018-07-01T04:48:42.725Z,17.22
2018-07-01T04:51:11.407Z,17.00
2018-07-01T04:53:40.047Z,17.06
2018-07-01T04:56:08.737Z,16.99
2018-07-01T04:58:37.455Z,17.06
2018-07-01T05:01:06.130Z,17.15
2018-07-01T05:03:34.799Z,16.98
2018-07-01T05:06:03.454Z,17.20
2018-07-01T05:08:32.162Z,17.38
2018-07-01T05:11:00.830Z,17.48
2018-07-01T05:13:29.471Z,17.33
2018-07-01T05:15:59.520Z,17.16
2018-07-01T05:18:28.179Z,17.45
2018-07-01T05:20:56.859Z,17.44
2018-07-01T05:23:25.546Z,17.40
2018-07-01T05:25:54.215Z,17.37
2018-07-01T05:28:22.843Z,17.32
2018-07-01T05:30:51.588Z,17.33
2018-07-01T05:33:20.236Z,17.51
2018-07-01T05:35:48.916Z,17.59
2018-07-01T05:38:17.607Z,17.60
2018-07-01T05:40:46.271Z,17.56
2018-07-01T05:43:15.036Z,17.67
2018-07-01T05:45:43.677Z,17.78
2018-07-01T05:48:12.845Z,17.77
2018-07-01T05:50:41.551Z,17.90
2018-07-01T05:53:10.235Z,17.79
2018-07-01T05:55:38.901Z,17.91
2018-07-01T05:58:08.232Z,18.05
2018-07-01T06:00:36.924Z,18.09
2018-07-01T06:03:05.694Z,18.03
2018-07-01T06:05:34.365Z,18.11
2018-07-01T06:08:03.070Z,18.06
2018-07-01T06:10:31.769Z,18.09
2018-07-01T06:13:00.477Z,18.17
2018-07-01T06:15:29.133Z,18.21
2018-07-01T06:17:57.819Z,18.20
2018-07-01T06:20:26.537Z,18.44
2018-07-01T06:22:55.206Z,18.50
2018-07-01T06:25:23.837Z,18.48
2018-07-01T06:27:52.538Z,18.54
2018-07-01T06:30:21.295Z,18.43
2018-07-01T06:32:50.006Z,18.43
2018-07-01T06:35:18.695Z,18.61
2018-07-01T06:37:47.385Z,18.72
2018-07-01T06:40:16.089Z,18.70
2018-07-01T06:42:44.760Z,18.74
2018-07-01T06:45:13.702Z,18.69
2018-07-01T06:47:42.558Z,18.65
2018-07-01T06:50:11.211Z,18.72
2018-07-01T06:52:39.931Z,18.87
2018-07-01T06:55:08.594Z,18.91
2018-07-01T06:57:37.356Z,18.76
2018-07-01T07:00:06.320Z,18.86
2018-07-01T07:02:35.249Z,18.92
2018-07-01T07:05:03.919Z,19.20
2018-07-01T07:07:32.599Z,19.35
2018-07-01T07:10:01.268Z,19.66
2018-07-01T07:12:29.980Z,20.12
2018-07-01T07:14:58.636Z,20.50
2018-07-01T07:17:27.360Z,20.96
2018-07-01T07:19:56.095Z,21.15
2018-07-01T07:22:24.767Z,21.52
2018-07-01T07:24:53.416Z,21.72
2018-07-01T07:27:22.140Z,22.01
2018-07-01T07:29:51.182Z,22.38
2018-07-01T07:32:19.869Z,22.34
2018-07-01T07:34:48.570Z,22.51
2018-07-01T07:37:17.194Z,22.77
2018-07-01T07:39:45.915Z,23.26
2018-07-01T07:42:14.612Z,23.35
2018-07-01T07:44:43.291Z,23.30
2018-07-01T07:47:11.937Z,23.87
2018-07-01T07:49:40.683Z,23.73
2018-07-01T07:52:09.555Z,23.30
2018-07-01T07:54:39.739Z,23.94
2018-07-01T07:57:08.462Z,23.82
2018-07-01T07:59:37.106Z,23.45
2018-07-01T08:02:05.781Z,23.99
2018-07-01T08:04:34.510Z,24.02
2018-07-01T08:07:03.195Z,24.26
2018-07-01T08:09:31.859Z,23.92
2018-07-01T08:12:00.538Z,23.86
2018-07-01T08:14:29.279Z,24.12
2018-07-01T08:16:57.937Z,24.03
2018-07-01T08:19:26.662Z,23.71
2018-07-01T08:21:55.328Z,22.52
2018-07-01T08:24:24.034Z,22.98
2018-07-01T08:26:52.680Z,23.06
2018-07-01T08:29:21.354Z,23.54
2018-07-01T08:31:50.028Z,23.50
2018-07-01T08:34:19.301Z,23.67
2018-07-01T08:36:47.980Z,23.79
2018-07-01T08:39:16.700Z,23.29
2018-07-01T08:41:56.269Z,23.35
2018-07-01T08:44:24.950Z,23.67
2018-07-01T08:46:53.602Z,24.24
2018-07-01T08:49:22.295Z,24.32
2018-07-01T08:51:50.947Z,24.59
2018-07-01T08:54:19.615Z,24.95
2018-07-01T08:56:48.251Z,25.48
2018-07-01T08:59:17.850Z,25.42
2018-07-01T09:01:46.544Z,25.44
2018-07-01T09:04:15.123Z,25.64
2018-07-01T09:06:43.770Z,24.54
2018-07-01T09:09:12.428Z,24.26
2018-07-01T09:11:41.199Z,24.51
2018-07-01T09:14:10.041Z,24.29
2018-07-01T09:16:38.680Z,24.51
2018-07-01T09:19:07.892Z,24.74
2018-07-01T09:21:36.587Z,24.46
2018-07-01T09:24:05.345Z,24.19
2018-07-01T09:26:33.963Z,24.25
2018-07-01T09:29:02.652Z,23.91
2018-07-01T09:31:31.345Z,24.21
2018-07-01T09:34:00.025Z,24.33
2018-07-01T09:36:28.696Z,24.14
2018-07-01T09:38:57.725Z,24.63
2018-07-01T09:41:26.552Z,24.87
2018-07-01T09:43:55.493Z,24.38
2018-07-01T09:46:24.246Z,24.28
2018-07-01T09:48:52.943Z,25.05
2018-07-01T09:51:22.593Z,25.06
2018-07-01T09:53:51.307Z,25.02
2018-07-01T09:56:19.990Z,24.58
2018-07-01T09:58:48.663Z,25.27
2018-07-01T10:01:17.361Z,25.86
2018-07-01T10:03:46.058Z,26.17
2018-07-01T10:06:14.684Z,24.95
2018-07-01T10:08:43.391Z,24.42
2018-07-01T10:11:12.088Z,24.65
2018-07-01T10:13:40.738Z,24.90
2018-07-01T10:16:09.395Z,25.45
2018-07-01T10:18:38.089Z,25.69
2018-07-01T10:21:06.938Z,26.67
2018-07-01T10:23:35.571Z,26.17
2018-07-01T10:26:04.291Z,26.27
2018-07-01T10:28:33.181Z,26.27
2018-07-01T10:31:02.150Z,25.73
2018-07-01T10:33:30.792Z,25.22
2018-07-01T10:35:59.499Z,25.69
2018-07-01T10:38:28.108Z,25.45
2018-07-01T10:40:57.171Z,25.68
2018-07-01T10:43:25.845Z,25.65
2018-07-01T10:45:54.554Z,25.40
2018-07-01T10:48:23.478Z,25.76
2018-07-01T10:50:52.160Z,25.61
2018-07-01T10:53:21.219Z,25.25
2018-07-01T10:55:49.850Z,24.87
2018-07-01T10:58:18.500Z,24.02
2018-07-01T11:00:47.170Z,24.77
2018-07-01T11:03:15.867Z,25.18
2018-07-01T11:05:44.519Z,25.88
2018-07-01T11:08:13.386Z,26.40
2018-07-01T11:10:42.031Z,26.15
2018-07-01T11:13:10.683Z,25.58
2018-07-01T11:15:39.364Z,25.69
2018-07-01T11:18:08.174Z,25.79
2018-07-01T11:20:37.621Z,25.37
2018-07-01T11:23:06.265Z,25.01
2018-07-01T11:25:34.921Z,24.94
2018-07-01T11:28:03.585Z,24.72
2018-07-01T11:30:32.231Z,24.83
2018-07-01T11:33:01.530Z,25.09
2018-07-01T11:35:30.442Z,25.45
2018-07-01T11:37:59.124Z,26.26
2018-07-01T11:40:27.816Z,25.38
2018-07-01T11:42:56.649Z,24.86
2018-07-01T11:45:25.287Z,25.15
2018-07-01T11:47:54.059Z,25.05
2018-07-01T11:50:23.159Z,24.87
2018-07-01T11:52:51.776Z,24.48
2018-07-01T11:55:20.489Z,24.18
2018-07-01T11:57:49.120Z,23.80
2018-07-01T12:00:17.765Z,24.13
2018-07-01T12:02:46.497Z,24.18
2018-07-01T12:05:17.096Z,25.17
2018-07-01T12:07:44.501Z,25.34
2018-07-01T12:10:13.193Z,25.84
2018-07-01T12:12:42.362Z,25.32
2018-07-01T12:15:10.996Z,25.10
2018-07-01T12:17:39.669Z,24.98
2018-07-01T12:20:08.327Z,24.63
2018-07-01T12:22:37.103Z,24.75
2018-07-01T12:25:06.052Z,24.72
2018-07-01T12:27:34.687Z,25.33
2018-07-01T12:30:03.392Z,25.45
2018-07-01T12:32:32.068Z,24.90
2018-07-01T12:35:00.756Z,24.51
2018-07-01T12:37:29.391Z,25.16
2018-07-01T12:39:58.011Z,25.02
2018-07-01T12:42:26.712Z,25.74
2018-07-01T12:44:55.347Z,26.28
2018-07-01T12:47:24.011Z,26.20
2018-07-01T12:49:52.736Z,26.42
2018-07-01T12:52:21.516Z,26.67
2018-07-01T12:54:50.125Z,27.02
2018-07-01T12:57:18.782Z,26.23
2018-07-01T12:59:47.456Z,25.63
2018-07-01T13:02:16.107Z,25.54
2018-07-01T13:04:44.722Z,25.56
2018-07-01T13:07:13.376Z,25.48
2018-07-01T13:09:42.038Z,25.98
2018-07-01T13:12:10.689Z,26.21
2018-07-01T13:14:39.303Z,25.91
2018-07-01T13:17:07.983Z,26.23
2018-07-01T13:19:36.612Z,25.77
2018-07-01T13:22:05.583Z,26.01
2018-07-01T13:24:34.401Z,25.51
2018-07-01T13:27:03.166Z,25.98
2018-07-01T13:29:31.947Z,25.38
2018-07-01T13:32:00.639Z,25.14
2018-07-01T13:34:29.942Z,24.94
2018-07-01T13:36:58.619Z,24.99
2018-07-01T13:39:27.267Z,24.83
2018-07-01T13:41:57.900Z,24.85
2018-07-01T13:44:26.895Z,24.53
2018-07-01T13:46:55.607Z,24.34
2018-07-01T13:49:24.323Z,24.03
2018-07-01T13:51:53.157Z,24.10
2018-07-01T13:54:21.803Z,24.82
2018-07-01T13:56:50.563Z,24.90
2018-07-01T13:59:19.172Z,25.13
2018-07-01T14:01:47.942Z,25.20
2018-07-01T14:04:16.517Z,25.27
2018-07-01T14:06:45.305Z,25.58
2018-07-01T14:09:13.935Z,25.37
2018-07-01T14:11:42.659Z,25.59
2018-07-01T14:14:11.362Z,25.48
2018-07-01T14:16:40.158Z,25.04
2018-07-01T14:19:09.159Z,24.43
2018-07-01T14:21:38.083Z,24.48
2018-07-01T14:24:07.435Z,24.65
2018-07-01T14:26:36.114Z,24.73
2018-07-01T14:29:04.871Z,24.71
2018-07-01T14:31:33.702Z,24.51
2018-07-01T14:34:02.856Z,24.68
2018-07-01T14:36:32.301Z,24.42
2018-07-01T14:39:01.027Z,24.10
2018-07-01T14:41:29.759Z,24.28
2018-07-01T14:43:59.012Z,24.48
2018-07-01T14:46:29.498Z,24.56
2018-07-01T14:48:58.527Z,24.44
2018-07-01T14:51:28.340Z,24.40
2018-07-01T14:53:59.627Z,24.47
2018-07-01T14:56:29.419Z,24.51
2018-07-01T14:58:58.239Z,24.44
2018-07-01T15:01:26.956Z,24.44
2018-07-01T15:03:56.466Z,24.26
2018-07-01T15:06:25.204Z,24.24
2018-07-01T15:08:53.852Z,24.17
2018-07-01T15:11:22.556Z,24.08
2018-07-01T15:13:51.228Z,24.06
2018-07-01T15:16:19.946Z,24.02
2018-07-01T15:18:48.880Z,23.89
2018-07-01T15:21:17.575Z,23.75
2018-07-01T15:23:46.251Z,23.74
2018-07-01T15:26:15.585Z,23.65
2018-07-01T15:28:44.372Z,23.43
2018-07-01T15:31:13.161Z,23.39
2018-07-01T15:33:41.871Z,23.57
2018-07-01T15:36:10.554Z,23.47
2018-07-01T15:38:39.247Z,23.35
2018-07-01T15:41:08.323Z,23.46
2018-07-01T15:43:36.967Z,23.54
2018-07-01T15:46:06.275Z,23.56
2018-07-01T15:48:34.946Z,23.70
2018-07-01T15:51:03.790Z,23.54
2018-07-01T15:53:32.449Z,23.65
2018-07-01T15:56:01.134Z,23.61
2018-07-01T15:58:29.825Z,23.53
2018-07-01T16:00:58.479Z,23.51
2018-07-01T16:03:27.163Z,23.39
2018-07-01T16:05:55.853Z,23.29
2018-07-01T16:08:24.547Z,23.35
2018-07-01T16:10:53.158Z,23.38
2018-07-01T16:13:21.833Z,23.18
2018-07-01T16:15:50.510Z,23.11
2018-07-01T16:18:19.155Z,23.13
2018-07-01T16:20:48.155Z,22.93
2018-07-01T16:23:16.822Z,23.12
2018-07-01T16:25:50.969Z,22.85
2018-07-01T16:28:25.085Z,22.78
2018-07-01T16:30:53.773Z,22.51
2018-07-01T16:33:22.690Z,22.75
2018-07-01T16:35:51.327Z,22.41
2018-07-01T16:38:20.074Z,22.55
2018-07-01T16:40:48.746Z,22.46
2018-07-01T16:43:17.442Z,22.44
2018-07-01T16:45:46.175Z,22.32
2018-07-01T16:48:14.812Z,22.22
2018-07-01T16:50:43.476Z,22.24
2018-07-01T16:53:12.184Z,22.39
2018-07-01T16:55:41.303Z,22.27
2018-07-01T16:58:10.093Z,22.33
2018-07-01T17:00:39.445Z,21.96
2018-07-01T17:03:08.122Z,21.82
2018-07-01T17:05:36.942Z,21.97
2018-07-01T17:08:05.654Z,22.01
2018-07-01T17:10:34.598Z,21.93
2018-07-01T17:13:03.430Z,21.97
2018-07-01T17:15:32.051Z,22.06
2018-07-01T17:18:00.731Z,21.96
2018-07-01T17:20:29.448Z,21.99
2018-07-01T17:22:58.148Z,21.96
2018-07-01T17:25:26.787Z,21.96
2018-07-01T17:27:55.537Z,22.06
2018-07-01T17:30:24.367Z,21.91
2018-07-01T17:32:58.424Z,21.94
2018-07-01T17:35:27.232Z,21.93
2018-07-01T17:37:56.703Z,21.79
2018-07-01T17:40:25.411Z,21.33
2018-07-01T17:42:54.201Z,21.19
2018-07-01T17:45:22.863Z,20.92
2018-07-01T17:47:51.563Z,20.71
2018-07-01T17:50:20.257Z,20.51
2018-07-01T17:52:49.014Z,20.62
2018-07-01T17:55:17.844Z,20.62
2018-07-01T17:57:46.700Z,20.57
2018-07-01T18:00:15.367Z,20.56
2018-07-01T18:02:44.055Z,20.33
2018-07-01T18:05:13.289Z,20.37
2018-07-01T18:07:41.966Z,20.47
2018-07-01T18:10:10.846Z,20.35
2018-07-01T18:12:39.589Z,20.20
2018-07-01T18:15:08.325Z,20.15
2018-07-01T18:17:37.024Z,20.19
2018-07-01T18:20:05.910Z,20.40
2018-07-01T18:23:00.804Z,20.27
2018-07-01T18:25:09.840Z,20.47
2018-07-01T18:27:35.062Z,20.60
2018-07-01T18:30:00.637Z,20.33
2018-07-01T18:32:30.263Z,20.24
2018-07-01T18:34:58.949Z,20.09
2018-07-01T18:37:27.667Z,20.11
2018-07-01T18:39:56.382Z,20.05
2018-07-01T18:42:25.710Z,19.92
2018-07-01T18:44:54.457Z,19.95
2018-07-01T18:47:23.218Z,19.71
2018-07-01T18:49:51.919Z,19.68
2018-07-01T18:52:20.656Z,19.61
2018-07-01T18:54:49.776Z,19.52
2018-07-01T18:57:18.422Z,19.38
2018-07-01T18:59:47.157Z,19.44
2018-07-01T19:02:15.896Z,19.32
2018-07-01T19:04:44.566Z,19.37
2018-07-01T19:07:13.742Z,19.28
2018-07-01T19:09:43.042Z,19.20
2018-07-01T19:12:12.235Z,19.07
2018-07-01T19:14:41.431Z,19.04
2018-07-01T19:17:10.125Z,19.11
2018-07-01T19:19:39.030Z,19.07
2018-07-01T19:22:07.801Z,18.79
2018-07-01T19:24:36.501Z,18.80
2018-07-01T19:27:05.428Z,18.87
2018-07-01T19:29:34.165Z,18.99
2018-07-01T19:32:03.017Z,18.93
2018-07-01T19:34:31.791Z,19.00
2018-07-01T19:37:00.617Z,18.93
2018-07-01T19:39:29.482Z,18.79
2018-07-01T19:41:58.260Z,18.76
2018-07-01T19:44:28.043Z,18.61
2018-07-01T19:46:57.133Z,18.65
2018-07-01T19:49:25.916Z,18.63
2018-07-01T19:51:54.590Z,18.41
2018-07-01T19:54:23.339Z,18.33
2018-07-01T19:56:52.537Z,18.25
2018-07-01T19:59:21.205Z,18.24
2018-07-01T20:01:49.893Z,18.17
2018-07-01T20:04:18.540Z,18.15
2018-07-01T20:06:47.366Z,18.10
2018-07-01T20:09:16.179Z,18.09
2018-07-01T20:11:46.354Z,17.99
2018-07-01T20:14:15.112Z,17.69
2018-07-01T20:16:43.762Z,17.66
2018-07-01T20:19:12.464Z,17.66
2018-07-01T20:21:41.139Z,17.41
2018-07-01T20:24:09.905Z,17.51
2018-07-01T20:26:38.597Z,17.53
2018-07-01T20:29:07.283Z,17.66
2018-07-01T20:31:36.072Z,18.02
2018-07-01T20:34:04.903Z,17.94
2018-07-01T20:36:33.555Z,17.75
2018-07-01T20:39:02.232Z,17.62
2018-07-01T20:41:30.963Z,17.53
2018-07-01T20:43:59.877Z,17.47
2018-07-01T20:46:28.518Z,17.30
2018-07-01T20:48:57.221Z,17.29
2018-07-01T20:51:25.967Z,17.41
2018-07-01T20:53:54.703Z,17.38
2018-07-01T20:56:28.622Z,17.32
2018-07-01T20:58:57.549Z,17.23
2018-07-01T21:01:26.777Z,17.16
2018-07-01T21:03:55.507Z,17.23
2018-07-01T21:06:24.452Z,17.29
2018-07-01T21:08:53.215Z,17.36
2018-07-01T21:11:21.923Z,17.66
2018-07-01T21:13:50.671Z,17.97
2018-07-01T21:16:19.331Z,17.77
2018-07-01T21:18:48.067Z,17.88
2018-07-01T21:21:16.708Z,17.82
2018-07-01T21:23:45.403Z,17.94
2018-07-01T21:26:14.191Z,18.18
2018-07-01T21:28:43.038Z,17.91
2018-07-01T21:31:11.651Z,17.87
2018-07-01T21:33:40.356Z,17.69
2018-07-01T21:36:09.059Z,17.49
2018-07-01T21:38:37.868Z,17.34
2018-07-01T21:41:06.535Z,17.50
2018-07-01T21:43:35.219Z,17.31
2018-07-01T21:46:03.980Z,17.33
2018-07-01T21:48:32.684Z,17.22
2018-07-01T21:51:01.379Z,17.14
2018-07-01T21:53:30.037Z,17.15
2018-07-01T21:55:58.795Z,17.28
2018-07-01T21:58:27.478Z,17.48
2018-07-01T22:00:56.173Z,17.63
2018-07-01T22:03:24.844Z,17.66
2018-07-01T22:05:53.582Z,17.58
2018-07-01T22:08:22.309Z,17.46
2018-07-01T22:12:01.848Z,17.32
2018-07-01T22:14:34.684Z,17.13
2018-07-01T22:17:04.327Z,17.04
2018-07-01T22:19:33.422Z,16.88
2018-07-01T22:22:02.469Z,16.63
2018-07-01T22:24:32.410Z,16.51
2018-07-01T22:27:01.070Z,16.34
2018-07-01T22:29:29.688Z,16.36
2018-07-01T22:31:58.513Z,16.17
2018-07-01T22:34:27.165Z,16.12
2018-07-01T22:36:56.122Z,16.01
2018-07-01T22:39:25.787Z,15.96
2018-07-01T22:41:55.354Z,15.87
2018-07-01T22:44:24.020Z,15.87
2018-07-01T22:46:53.164Z,15.77
2018-07-01T22:49:21.867Z,15.86
2018-07-01T22:51:51.098Z,15.91
2018-07-01T22:54:19.889Z,15.86
2018-07-01T22:56:48.584Z,15.80
2018-07-01T22:59:17.279Z,15.67
2018-07-01T23:03:01.629Z,15.81
2018-07-01T23:05:30.611Z,15.72
2018-07-01T23:07:59.297Z,15.65
2018-07-01T23:10:28.756Z,15.54
2018-07-01T23:12:57.902Z,15.66
2018-07-01T23:15:26.568Z,15.60
2018-07-01T23:17:55.256Z,15.59
2018-07-01T23:20:23.864Z,15.48
2018-07-01T23:22:52.580Z,15.58
2018-07-01T23:25:21.230Z,15.58
2018-07-01T23:27:49.914Z,15.59
2018-07-01T23:30:18.594Z,15.53
2018-07-01T23:32:47.280Z,15.56
2018-07-01T23:35:15.891Z,15.55
2018-07-01T23:37:44.558Z,15.51
2018-07-01T23:40:13.264Z,15.32
2018-07-01T23:42:43.318Z,15.12
2018-07-01T23:45:15.066Z,15.09
2018-07-01T23:47:43.959Z,15.13
2018-07-01T23:50:12.603Z,15.21
2018-07-01T23:52:41.277Z,15.26
2018-07-01T23:55:10.193Z,15.41
2018-07-01T23:57:39.038Z,15.39
