createdAt,value
2019-05-12T00:01:38.997Z,5.70
2019-05-12T00:04:14.365Z,5.70
2019-05-12T00:06:44.694Z,5.60
2019-05-12T00:09:14.969Z,5.60
2019-05-12T00:11:48.797Z,5.70
2019-05-12T00:14:19.628Z,5.60
2019-05-12T00:16:50.113Z,5.60
2019-05-12T00:19:20.820Z,5.60
2019-05-12T00:21:50.919Z,5.50
2019-05-12T00:24:21.188Z,5.40
2019-05-12T00:26:54.016Z,5.40
2019-05-12T00:29:24.460Z,5.30
2019-05-12T00:31:54.552Z,5.20
2019-05-12T00:34:25.304Z,5.20
2019-05-12T00:36:57.843Z,5.10
2019-05-12T00:39:34.237Z,5.00
2019-05-12T00:42:04.367Z,5.00
2019-05-12T00:44:38.911Z,5.00
2019-05-12T00:47:08.342Z,4.90
2019-05-12T00:49:39.129Z,4.90
2019-05-12T00:52:11.943Z,4.90
2019-05-12T00:54:48.094Z,4.80
2019-05-12T00:57:18.229Z,4.80
2019-05-12T00:59:51.762Z,4.70
2019-05-12T01:02:22.453Z,4.70
2019-05-12T01:04:52.770Z,4.70
2019-05-12T01:07:24.093Z,4.70
2019-05-12T01:09:54.427Z,4.70
2019-05-12T01:12:24.937Z,4.70
2019-05-12T01:14:55.715Z,4.70
2019-05-12T01:17:28.127Z,4.60
2019-05-12T01:19:59.367Z,4.50
2019-05-12T01:22:29.969Z,4.30
2019-05-12T01:25:00.034Z,4.30
2019-05-12T01:27:30.376Z,4.30
2019-05-12T01:30:18.079Z,4.20
2019-05-12T01:32:48.658Z,4.20
2019-05-12T01:35:19.242Z,4.20
2019-05-12T01:37:50.153Z,4.10
2019-05-12T01:41:05.831Z,4.10
2019-05-12T01:43:38.197Z,4.00
2019-05-12T01:46:08.907Z,4.00
2019-05-12T01:48:41.141Z,3.90
2019-05-12T01:51:11.566Z,3.80
2019-05-12T01:53:42.503Z,3.80
2019-05-12T01:56:13.242Z,3.80
2019-05-12T01:58:48.410Z,3.80
2019-05-12T02:01:21.065Z,3.80
2019-05-12T02:03:51.592Z,3.80
2019-05-12T02:06:22.433Z,3.90
2019-05-12T02:08:58.171Z,3.90
2019-05-12T02:11:35.064Z,4.00
2019-05-12T02:14:06.395Z,4.00
2019-05-12T02:16:38.714Z,4.00
2019-05-12T02:19:09.376Z,4.00
2019-05-12T02:21:40.072Z,4.10
2019-05-12T02:24:23.537Z,4.10
2019-05-12T02:26:42.229Z,4.10
2019-05-12T02:29:12.411Z,4.10
2019-05-12T02:31:43.002Z,4.20
2019-05-12T02:34:15.829Z,4.10
2019-05-12T02:36:45.513Z,4.20
2019-05-12T02:39:16.089Z,4.20
2019-05-12T02:41:46.196Z,4.20
2019-05-12T02:44:16.438Z,4.30
2019-05-12T02:46:47.438Z,4.30
2019-05-12T02:49:17.557Z,4.30
2019-05-12T02:51:49.247Z,4.30
2019-05-12T02:54:20.875Z,4.30
2019-05-12T02:56:55.133Z,4.30
2019-05-12T02:59:25.773Z,4.30
2019-05-12T03:01:58.846Z,4.40
2019-05-12T03:04:31.308Z,4.40
2019-05-12T03:07:06.590Z,4.50
2019-05-12T03:09:36.136Z,4.50
2019-05-12T03:12:07.156Z,4.50
2019-05-12T03:14:40.776Z,4.60
2019-05-12T03:17:09.380Z,4.60
2019-05-12T03:19:40.017Z,4.60
2019-05-12T03:22:10.178Z,4.70
2019-05-12T03:24:40.332Z,4.70
2019-05-12T03:27:11.034Z,4.70
2019-05-12T03:29:44.780Z,4.80
2019-05-12T03:32:17.759Z,4.80
2019-05-12T03:34:47.403Z,4.80
2019-05-12T03:37:18.333Z,4.80
2019-05-12T03:39:48.981Z,4.90
2019-05-12T03:42:19.516Z,4.90
2019-05-12T03:44:49.684Z,4.90
2019-05-12T03:47:20.554Z,4.90
2019-05-12T03:49:50.739Z,4.90
2019-05-12T03:52:24.070Z,4.90
2019-05-12T03:54:56.047Z,4.90
2019-05-12T03:57:26.472Z,4.90
2019-05-12T03:59:56.888Z,4.90
2019-05-12T04:02:27.229Z,4.90
2019-05-12T04:04:57.808Z,4.90
2019-05-12T04:07:28.707Z,5.00
2019-05-12T04:09:59.166Z,4.90
2019-05-12T04:12:29.442Z,5.00
2019-05-12T04:14:59.698Z,5.10
2019-05-12T04:17:29.964Z,5.10
2019-05-12T04:20:00.637Z,5.20
2019-05-12T04:22:35.134Z,5.30
2019-05-12T04:25:06.365Z,5.30
2019-05-12T04:27:36.584Z,5.30
2019-05-12T04:30:07.441Z,5.30
2019-05-12T04:32:38.317Z,5.40
2019-05-12T04:35:08.744Z,5.40
2019-05-12T04:37:48.822Z,5.50
2019-05-12T04:40:19.020Z,5.50
2019-05-12T04:42:49.386Z,5.60
2019-05-12T04:45:20.020Z,5.50
2019-05-12T04:47:57.070Z,5.50
2019-05-12T04:50:27.419Z,5.50
2019-05-12T04:52:58.455Z,5.50
2019-05-12T04:55:29.063Z,5.60
2019-05-12T04:57:59.946Z,5.80
2019-05-12T05:00:30.094Z,5.90
2019-05-12T05:03:00.243Z,6.30
2019-05-12T05:05:35.054Z,6.60
2019-05-12T05:08:04.620Z,6.70
2019-05-12T05:10:40.527Z,6.80
2019-05-12T05:13:10.735Z,6.80
2019-05-12T05:15:43.983Z,6.80
2019-05-12T05:18:13.484Z,6.80
2019-05-12T05:20:45.269Z,6.80
2019-05-12T05:23:16.141Z,6.70
2019-05-12T05:25:47.321Z,6.70
2019-05-12T05:28:17.824Z,6.70
2019-05-12T05:30:48.246Z,6.70
2019-05-12T05:33:20.035Z,6.70
2019-05-12T05:35:54.291Z,6.70
2019-05-12T05:38:24.858Z,6.90
2019-05-12T05:40:59.838Z,7.00
2019-05-12T05:43:27.938Z,7.00
2019-05-12T05:46:02.816Z,6.90
2019-05-12T05:48:32.259Z,7.00
2019-05-12T05:51:05.715Z,7.10
2019-05-12T05:53:39.191Z,7.30
2019-05-12T05:56:09.552Z,7.50
2019-05-12T05:58:40.235Z,7.50
2019-05-12T06:01:13.738Z,7.50
2019-05-12T06:03:45.277Z,7.40
2019-05-12T06:06:15.594Z,7.40
2019-05-12T06:08:58.068Z,7.40
2019-05-12T06:11:28.775Z,7.50
2019-05-12T06:14:03.225Z,7.60
2019-05-12T06:16:34.035Z,7.70
2019-05-12T06:19:04.277Z,8.00
2019-05-12T06:21:38.256Z,8.10
2019-05-12T06:24:08.776Z,8.20
2019-05-12T06:26:53.785Z,8.30
2019-05-12T06:29:16.747Z,8.30
2019-05-12T06:31:44.215Z,8.30
2019-05-12T06:34:20.807Z,8.50
2019-05-12T06:36:50.231Z,8.60
2019-05-12T06:39:20.854Z,8.90
2019-05-12T06:41:56.995Z,9.10
2019-05-12T06:44:30.267Z,9.10
2019-05-12T06:47:03.473Z,9.20
2019-05-12T06:49:30.521Z,9.20
2019-05-12T06:52:06.298Z,9.30
2019-05-12T06:54:51.026Z,9.50
2019-05-12T06:57:24.045Z,9.90
2019-05-12T06:59:50.882Z,10.00
2019-05-12T07:02:24.516Z,9.90
2019-05-12T07:04:59.521Z,9.80
2019-05-12T07:07:33.423Z,9.70
2019-05-12T07:10:11.649Z,9.60
2019-05-12T07:12:54.181Z,9.60
2019-05-12T07:15:14.284Z,9.90
2019-05-12T07:18:07.343Z,10.10
2019-05-12T07:20:43.489Z,10.40
2019-05-12T07:23:19.442Z,10.80
2019-05-12T07:25:51.096Z,10.90
2019-05-12T07:28:23.699Z,11.10
2019-05-12T07:30:54.767Z,11.20
2019-05-12T07:33:32.796Z,11.30
2019-05-12T07:36:06.448Z,11.20
2019-05-12T07:38:39.609Z,11.20
2019-05-12T07:41:11.207Z,10.90
2019-05-12T07:43:50.446Z,10.70
2019-05-12T07:46:21.115Z,10.50
2019-05-12T07:48:55.504Z,10.30
2019-05-12T07:51:30.403Z,10.10
2019-05-12T07:54:03.918Z,10.00
2019-05-12T07:56:40.500Z,10.00
2019-05-12T07:59:13.442Z,10.00
2019-05-12T08:01:54.868Z,10.00
2019-05-12T08:04:23.978Z,10.20
2019-05-12T08:06:54.691Z,10.30
2019-05-12T08:09:32.548Z,10.40
2019-05-12T08:11:58.303Z,10.40
2019-05-12T08:14:36.308Z,10.40
2019-05-12T08:17:11.896Z,10.30
2019-05-12T08:19:40.867Z,10.20
2019-05-12T08:22:13.512Z,10.30
2019-05-12T08:25:35.713Z,10.20
2019-05-12T08:27:23.434Z,10.10
2019-05-12T08:30:06.301Z,10.00
2019-05-12T08:32:39.552Z,10.10
2019-05-12T08:35:25.472Z,10.30
2019-05-12T08:37:50.258Z,10.50
2019-05-12T08:40:21.560Z,10.70
2019-05-12T08:42:53.981Z,10.90
2019-05-12T08:45:33.964Z,10.90
2019-05-12T08:48:03.707Z,10.80
2019-05-12T08:50:36.166Z,10.90
2019-05-12T08:53:17.986Z,11.00
2019-05-12T08:55:40.415Z,11.10
2019-05-12T08:58:29.131Z,11.20
2019-05-12T09:00:50.344Z,11.40
2019-05-12T09:03:27.194Z,11.50
2019-05-12T09:05:53.769Z,11.50
2019-05-12T09:08:44.025Z,11.60
2019-05-12T09:11:14.403Z,11.50
2019-05-12T09:13:52.533Z,11.40
2019-05-12T09:16:44.013Z,11.50
2019-05-12T09:19:23.777Z,11.60
2019-05-12T09:21:51.409Z,11.80
2019-05-12T09:24:29.842Z,12.00
2019-05-12T09:27:07.546Z,12.10
2019-05-12T09:29:37.754Z,12.00
2019-05-12T09:32:14.366Z,11.90
2019-05-12T09:34:52.626Z,12.00
2019-05-12T09:37:18.568Z,12.20
2019-05-12T09:39:53.768Z,12.30
2019-05-12T09:42:25.609Z,12.20
2019-05-12T09:44:54.344Z,12.20
2019-05-12T09:47:27.716Z,12.10
2019-05-12T09:49:58.024Z,12.10
2019-05-12T09:52:28.576Z,12.20
2019-05-12T09:54:59.706Z,12.30
2019-05-12T09:57:40.683Z,12.40
2019-05-12T10:00:14.322Z,12.40
2019-05-12T10:02:51.244Z,12.70
2019-05-12T10:05:21.863Z,12.90
2019-05-12T10:07:53.639Z,13.10
2019-05-12T10:10:38.185Z,13.10
2019-05-12T10:13:09.825Z,13.10
2019-05-12T10:15:45.456Z,13.30
2019-05-12T10:18:17.322Z,13.50
2019-05-12T10:20:48.668Z,13.80
2019-05-12T10:23:24.149Z,13.90
2019-05-12T10:26:01.290Z,13.70
2019-05-12T10:28:26.222Z,13.50
2019-05-12T10:31:04.419Z,13.30
2019-05-12T10:33:48.885Z,13.30
2019-05-12T10:36:20.396Z,13.30
2019-05-12T10:38:53.711Z,13.30
2019-05-12T10:41:29.538Z,13.30
2019-05-12T10:44:00.298Z,13.20
2019-05-12T10:46:38.224Z,13.40
2019-05-12T10:49:13.921Z,13.50
2019-05-12T10:51:44.813Z,13.60
2019-05-12T10:54:19.383Z,13.60
2019-05-12T10:56:56.314Z,13.70
2019-05-12T10:59:38.579Z,13.70
2019-05-12T11:02:03.558Z,13.90
2019-05-12T11:04:40.930Z,14.10
2019-05-12T11:07:08.599Z,14.00
2019-05-12T11:09:43.888Z,14.00
2019-05-12T11:12:25.149Z,14.20
2019-05-12T11:15:01.355Z,14.20
2019-05-12T11:17:59.208Z,14.10
2019-05-12T11:20:34.310Z,14.20
2019-05-12T11:23:24.915Z,14.20
2019-05-12T11:25:55.987Z,14.20
2019-05-12T11:28:33.616Z,14.10
2019-05-12T11:31:08.493Z,14.00
2019-05-12T11:33:51.509Z,14.00
2019-05-12T11:36:27.015Z,13.90
2019-05-12T11:38:57.943Z,13.80
2019-05-12T11:41:33.344Z,13.70
2019-05-12T11:44:06.545Z,13.70
2019-05-12T11:46:46.920Z,13.90
2019-05-12T11:49:26.166Z,13.90
2019-05-12T11:52:09.601Z,13.80
2019-05-12T11:54:34.063Z,13.80
2019-05-12T11:57:09.536Z,13.70
2019-05-12T11:59:58.055Z,13.50
2019-05-12T12:02:26.350Z,13.50
2019-05-12T12:04:58.236Z,13.50
2019-05-12T12:07:48.191Z,13.50
2019-05-12T12:10:14.951Z,13.70
2019-05-12T12:12:54.057Z,13.90
2019-05-12T12:15:30.561Z,14.20
2019-05-12T12:18:05.384Z,14.30
2019-05-12T12:20:36.301Z,14.50
2019-05-12T12:23:17.479Z,14.60
2019-05-12T12:25:50.180Z,14.60
2019-05-12T12:28:26.559Z,14.70
2019-05-12T12:31:05.390Z,14.60
2019-05-12T12:33:47.141Z,14.50
2019-05-12T12:36:40.468Z,14.40
2019-05-12T12:39:14.025Z,14.40
2019-05-12T12:41:58.334Z,14.30
2019-05-12T12:44:20.944Z,14.20
2019-05-12T12:46:59.985Z,14.20
2019-05-12T12:49:39.897Z,14.10
2019-05-12T12:52:15.299Z,14.10
2019-05-12T12:54:54.329Z,14.00
2019-05-12T12:57:29.831Z,14.10
2019-05-12T13:00:05.415Z,14.10
2019-05-12T13:02:49.360Z,14.30
2019-05-12T13:05:27.801Z,14.50
2019-05-12T13:08:24.668Z,14.70
2019-05-12T13:11:04.138Z,14.90
2019-05-12T13:13:36.773Z,15.00
2019-05-12T13:16:10.662Z,15.00
2019-05-12T13:18:46.229Z,15.10
2019-05-12T13:21:25.790Z,14.90
2019-05-12T13:24:03.631Z,14.80
2019-05-12T13:26:43.613Z,14.70
2019-05-12T13:29:34.551Z,14.50
2019-05-12T13:32:04.688Z,14.30
2019-05-12T13:34:39.353Z,14.30
2019-05-12T13:37:15.454Z,14.30
2019-05-12T13:39:55.473Z,14.20
2019-05-12T13:42:30.354Z,14.20
2019-05-12T13:45:08.824Z,14.30
2019-05-12T13:47:49.701Z,14.40
2019-05-12T13:50:26.462Z,14.40
2019-05-12T13:53:27.098Z,14.50
2019-05-12T13:55:58.173Z,14.60
2019-05-12T13:58:42.835Z,14.60
2019-05-12T14:01:19.339Z,14.60
2019-05-12T14:03:50.884Z,14.60
2019-05-12T14:06:31.534Z,14.50
2019-05-12T14:08:57.612Z,14.50
2019-05-12T14:11:34.450Z,14.60
2019-05-12T14:14:15.238Z,14.80
2019-05-12T14:19:47.446Z,15.30
2019-05-12T14:22:41.798Z,15.30
2019-05-12T14:25:20.996Z,15.20
2019-05-12T14:27:59.295Z,15.20
2019-05-12T14:30:33.518Z,15.20
2019-05-12T14:33:08.810Z,15.30
2019-05-12T14:35:48.425Z,15.30
2019-05-12T14:38:27.344Z,15.30
2019-05-12T14:41:01.455Z,15.30
2019-05-12T14:43:34.195Z,15.30
2019-05-12T14:46:13.346Z,15.20
2019-05-12T14:48:50.625Z,15.30
2019-05-12T14:51:31.018Z,15.40
2019-05-12T14:54:06.734Z,15.50
2019-05-12T14:57:10.653Z,15.50
2019-05-12T14:59:43.393Z,15.40
2019-05-12T15:02:19.359Z,15.30
2019-05-12T15:04:54.150Z,15.30
2019-05-12T15:07:28.962Z,15.10
2019-05-12T15:10:14.355Z,15.00
2019-05-12T15:12:48.709Z,14.90
2019-05-12T15:15:24.131Z,14.80
2019-05-12T15:18:03.571Z,14.70
2019-05-12T15:20:41.516Z,14.60
2019-05-12T15:23:14.126Z,14.50
2019-05-12T15:25:50.950Z,14.50
2019-05-12T15:28:28.600Z,14.50
2019-05-12T15:31:04.585Z,14.40
2019-05-12T15:33:36.053Z,14.40
2019-05-12T15:36:13.528Z,14.30
2019-05-12T15:38:55.771Z,14.40
2019-05-12T15:41:33.062Z,14.40
2019-05-12T15:44:14.530Z,14.50
2019-05-12T15:46:46.636Z,14.40
2019-05-12T15:49:44.527Z,14.30
2019-05-12T15:52:15.800Z,14.40
2019-05-12T15:54:54.006Z,14.40
2019-05-12T15:57:33.339Z,14.40
2019-05-12T16:00:05.134Z,14.40
2019-05-12T16:02:39.464Z,14.40
2019-05-12T16:05:14.548Z,14.50
2019-05-12T16:07:50.551Z,14.50
2019-05-12T16:10:27.128Z,14.40
2019-05-12T16:13:07.622Z,14.40
2019-05-12T16:15:43.837Z,14.40
2019-05-12T16:18:20.361Z,14.30
2019-05-12T16:21:07.217Z,14.30
2019-05-12T16:23:34.139Z,14.30
2019-05-12T16:26:08.089Z,14.30
2019-05-12T16:28:43.939Z,14.30
2019-05-12T16:31:14.911Z,14.30
2019-05-12T16:33:46.410Z,14.20
2019-05-12T16:36:33.841Z,14.20
2019-05-12T16:39:13.498Z,14.10
2019-05-12T16:41:45.802Z,14.10
2019-05-12T16:44:26.084Z,14.20
2019-05-12T16:47:04.259Z,14.30
2019-05-12T16:49:37.322Z,14.30
2019-05-12T16:52:15.049Z,14.30
2019-05-12T16:54:46.992Z,14.30
2019-05-12T16:57:23.826Z,14.30
2019-05-12T17:00:03.797Z,14.30
2019-05-12T17:02:41.451Z,14.30
2019-05-12T17:05:14.875Z,14.30
2019-05-12T17:07:39.259Z,14.30
2019-05-12T17:10:49.084Z,14.40
2019-05-12T17:13:25.069Z,14.40
2019-05-12T17:16:00.373Z,14.30
2019-05-12T17:18:37.160Z,14.20
2019-05-12T17:21:08.462Z,14.10
2019-05-12T17:23:45.165Z,14.10
2019-05-12T17:26:16.404Z,14.00
2019-05-12T17:28:54.355Z,13.90
2019-05-12T17:31:33.877Z,13.90
2019-05-12T17:34:14.246Z,13.90
2019-05-12T17:36:50.169Z,14.00
2019-05-12T17:39:39.093Z,14.00
2019-05-12T17:42:13.114Z,14.00
2019-05-12T17:44:51.271Z,14.00
2019-05-12T17:47:32.544Z,13.90
2019-05-12T17:50:24.186Z,13.90
2019-05-12T17:53:00.414Z,13.80
2019-05-12T17:55:29.695Z,13.80
2019-05-12T17:58:08.672Z,13.70
2019-05-12T18:00:51.864Z,13.70
2019-05-12T18:03:25.715Z,13.60
2019-05-12T18:06:26.805Z,13.60
2019-05-12T18:09:04.013Z,13.60
2019-05-12T18:11:37.977Z,13.50
2019-05-12T18:14:14.511Z,13.60
2019-05-12T18:17:02.517Z,13.60
2019-05-12T18:19:35.052Z,13.50
2019-05-12T18:22:19.463Z,13.50
2019-05-12T18:25:04.293Z,13.40
2019-05-12T18:27:44.514Z,13.40
2019-05-12T18:30:19.341Z,13.30
2019-05-12T18:32:57.662Z,13.30
2019-05-12T18:35:24.089Z,13.20
2019-05-12T18:37:59.669Z,13.20
2019-05-12T18:40:42.119Z,13.20
2019-05-12T18:43:24.279Z,13.20
2019-05-12T18:46:05.104Z,13.10
2019-05-12T18:48:37.581Z,13.00
2019-05-12T18:51:17.148Z,12.90
2019-05-12T18:54:03.484Z,12.80
2019-05-12T18:56:52.407Z,12.70
2019-05-12T18:59:28.213Z,12.50
2019-05-12T19:02:03.467Z,12.40
2019-05-12T19:04:39.633Z,12.30
2019-05-12T19:07:15.175Z,12.20
2019-05-12T19:09:47.283Z,12.10
2019-05-12T19:12:22.538Z,12.00
2019-05-12T19:14:54.730Z,11.90
2019-05-12T19:17:25.647Z,11.80
2019-05-12T19:20:00.289Z,11.80
2019-05-12T19:22:33.642Z,11.70
2019-05-12T19:25:05.276Z,11.60
2019-05-12T19:27:36.713Z,11.50
2019-05-12T19:30:13.610Z,11.40
2019-05-12T19:32:44.951Z,11.40
2019-05-12T19:35:20.480Z,11.20
2019-05-12T19:38:01.480Z,11.20
2019-05-12T19:40:32.000Z,11.10
2019-05-12T19:43:08.232Z,11.10
2019-05-12T19:45:44.165Z,11.00
2019-05-12T19:48:27.701Z,11.00
2019-05-12T19:51:05.959Z,10.90
2019-05-12T19:53:33.265Z,10.80
2019-05-12T19:56:19.209Z,10.80
2019-05-12T19:58:50.419Z,10.70
2019-05-12T20:01:32.847Z,10.60
2019-05-12T20:04:29.647Z,10.50
2019-05-12T20:07:06.852Z,10.50
2019-05-12T20:09:48.383Z,10.40
2019-05-12T20:12:30.612Z,10.30
2019-05-12T20:15:09.035Z,10.30
2019-05-12T20:17:40.499Z,10.20
2019-05-12T20:20:13.692Z,10.20
2019-05-12T20:25:53.501Z,10.10
2019-05-12T20:28:28.910Z,10.00
2019-05-12T20:31:03.926Z,10.00
2019-05-12T20:33:44.436Z,10.00
2019-05-12T20:36:20.614Z,9.90
2019-05-12T20:38:50.640Z,9.90
2019-05-12T20:41:26.547Z,9.80
2019-05-12T20:44:01.110Z,9.70
2019-05-12T20:46:33.913Z,9.60
2019-05-12T20:49:12.215Z,9.60
2019-05-12T20:51:54.873Z,9.60
2019-05-12T20:54:33.510Z,9.50
2019-05-12T20:57:07.981Z,9.40
2019-05-12T20:59:44.647Z,9.30
2019-05-12T21:02:19.868Z,9.30
2019-05-12T21:05:00.495Z,9.10
2019-05-12T21:07:27.084Z,9.10
2019-05-12T21:10:04.102Z,8.90
2019-05-12T21:12:40.072Z,8.90
2019-05-12T21:15:20.116Z,8.80
2019-05-12T21:17:52.116Z,8.70
2019-05-12T21:20:29.733Z,8.60
2019-05-12T21:23:13.406Z,8.60
2019-05-12T21:25:52.096Z,8.50
2019-05-12T21:28:23.892Z,8.40
2019-05-12T21:30:59.841Z,8.40
2019-05-12T21:33:31.409Z,8.30
2019-05-12T21:36:03.612Z,8.30
2019-05-12T21:38:38.863Z,8.20
2019-05-12T21:41:16.292Z,8.20
2019-05-12T21:43:54.297Z,8.10
2019-05-12T21:46:25.872Z,8.00
2019-05-12T21:49:09.294Z,7.90
2019-05-12T21:51:44.445Z,7.80
2019-05-12T21:54:13.642Z,7.80
2019-05-12T21:56:51.212Z,7.70
2019-05-12T21:59:28.826Z,7.60
2019-05-12T22:02:04.115Z,7.60
2019-05-12T22:04:41.478Z,7.50
2019-05-12T22:07:15.166Z,7.50
2019-05-12T22:09:49.726Z,7.40
2019-05-12T22:12:33.310Z,7.40
2019-05-12T22:15:06.274Z,7.30
2019-05-12T22:18:00.860Z,7.20
2019-05-12T22:20:32.372Z,7.20
2019-05-12T22:23:09.132Z,7.10
2019-05-12T22:25:39.951Z,7.10
2019-05-12T22:28:10.551Z,7.00
2019-05-12T22:30:43.962Z,7.00
2019-05-12T22:33:14.476Z,7.00
2019-05-12T22:36:04.881Z,6.90
2019-05-12T22:38:33.827Z,6.90
2019-05-12T22:41:04.385Z,6.90
2019-05-12T22:43:41.466Z,6.80
2019-05-12T22:46:08.961Z,6.80
2019-05-12T22:48:45.275Z,6.70
2019-05-12T22:51:23.580Z,6.70
2019-05-12T22:53:48.793Z,6.60
2019-05-12T22:56:24.434Z,6.50
2019-05-12T22:59:04.579Z,6.50
2019-05-12T23:01:41.767Z,6.40
2019-05-12T23:04:14.077Z,6.40
2019-05-12T23:06:46.667Z,6.40
2019-05-12T23:09:19.456Z,6.30
2019-05-12T23:11:53.511Z,6.30
2019-05-12T23:14:24.999Z,6.20
2019-05-12T23:16:54.713Z,6.10
2019-05-12T23:19:26.870Z,6.10
2019-05-12T23:22:00.982Z,6.10
2019-05-12T23:24:37.126Z,6.10
2019-05-12T23:27:04.826Z,6.00
2019-05-12T23:29:39.398Z,5.90
2019-05-12T23:32:20.484Z,5.80
2019-05-12T23:34:58.553Z,5.70
2019-05-12T23:37:30.123Z,5.70
2019-05-12T23:40:04.178Z,5.60
2019-05-12T23:42:34.658Z,5.60
2019-05-12T23:45:05.724Z,5.60
2019-05-12T23:47:35.960Z,5.50
2019-05-12T23:50:07.475Z,5.50
2019-05-12T23:52:39.910Z,5.40
2019-05-12T23:55:10.860Z,5.30
2019-05-12T23:57:44.657Z,5.20
