createdAt,value
2023-01-19T00:03:19.327Z,9.90
2023-01-19T00:08:16.451Z,9.60
2023-01-19T00:10:51.386Z,10.40
2023-01-19T00:13:18.169Z,9.10
2023-01-19T00:18:11.435Z,9.20
2023-01-19T00:20:39.590Z,14.10
2023-01-19T00:23:08.298Z,9.10
2023-01-19T00:25:35.776Z,12.10
2023-01-19T00:28:02.436Z,10.90
2023-01-19T00:32:56.151Z,10.70
2023-01-19T00:35:22.808Z,10.40
2023-01-19T00:37:49.530Z,9.70
2023-01-19T00:40:16.600Z,9.20
2023-01-19T00:42:48.593Z,10.10
2023-01-19T00:45:21.890Z,10.60
2023-01-19T00:47:54.702Z,6.90
2023-01-19T00:52:48.031Z,10.00
2023-01-19T00:55:16.124Z,8.90
2023-01-19T00:57:43.056Z,7.10
2023-01-19T01:00:15.177Z,8.40
2023-01-19T01:02:43.364Z,7.60
2023-01-19T01:05:11.378Z,9.10
2023-01-19T01:07:41.910Z,6.30
2023-01-19T01:10:15.315Z,7.70
2023-01-19T01:12:55.933Z,6.80
2023-01-19T01:15:30.003Z,6.80
2023-01-19T01:17:56.689Z,6.80
2023-01-19T01:22:53.729Z,7.10
2023-01-19T01:25:25.256Z,7.10
2023-01-19T01:27:51.920Z,6.20
2023-01-19T01:32:45.628Z,13.60
2023-01-19T01:35:12.862Z,13.90
2023-01-19T01:37:40.322Z,13.50
2023-01-19T01:40:07.680Z,10.70
2023-01-19T01:42:34.927Z,13.30
2023-01-19T01:45:06.241Z,9.70
2023-01-19T01:47:55.646Z,12.20
2023-01-19T01:50:26.917Z,13.70
2023-01-19T01:53:07.979Z,15.00
2023-01-19T01:55:40.033Z,15.30
2023-01-19T01:58:08.895Z,10.60
2023-01-19T02:00:55.572Z,10.50
2023-01-19T02:03:25.569Z,13.80
2023-01-19T02:05:57.586Z,9.80
2023-01-19T02:09:05.524Z,11.50
2023-01-19T02:11:53.159Z,13.70
2023-01-19T02:14:19.884Z,11.00
2023-01-19T02:19:19.588Z,11.70
2023-01-19T02:22:11.299Z,11.60
2023-01-19T02:24:38.498Z,9.20
2023-01-19T02:27:07.538Z,9.60
2023-01-19T02:29:35.207Z,16.50
2023-01-19T02:32:03.329Z,12.70
2023-01-19T02:34:30.631Z,14.30
2023-01-19T02:36:57.736Z,10.60
2023-01-19T02:39:36.411Z,10.90
2023-01-19T02:42:08.310Z,17.00
2023-01-19T02:44:37.055Z,11.30
2023-01-19T02:47:04.667Z,12.00
2023-01-19T02:49:31.610Z,9.70
2023-01-19T02:52:01.106Z,10.10
2023-01-19T02:54:33.527Z,9.90
2023-01-19T02:57:12.655Z,11.00
2023-01-19T03:00:04.211Z,11.70
2023-01-19T03:03:12.640Z,12.10
2023-01-19T03:06:03.543Z,10.50
2023-01-19T03:11:13.046Z,11.30
2023-01-19T03:13:45.935Z,9.40
2023-01-19T03:16:29.547Z,10.60
2023-01-19T03:19:03.048Z,8.60
2023-01-19T03:21:31.125Z,11.60
2023-01-19T03:24:04.939Z,12.00
2023-01-19T03:26:39.171Z,9.70
2023-01-19T03:29:07.528Z,12.70
2023-01-19T03:31:35.170Z,8.20
2023-01-19T03:34:08.397Z,10.80
2023-01-19T03:36:40.574Z,12.20
2023-01-19T03:39:09.728Z,9.10
2023-01-19T03:41:39.470Z,10.20
2023-01-19T03:44:07.840Z,9.50
2023-01-19T03:46:34.985Z,8.40
2023-01-19T03:49:02.236Z,14.50
2023-01-19T03:51:29.705Z,10.40
2023-01-19T03:53:56.339Z,8.00
2023-01-19T03:56:25.227Z,9.20
2023-01-19T03:58:52.540Z,10.20
2023-01-19T04:01:23.404Z,9.00
2023-01-19T04:03:51.067Z,7.90
2023-01-19T04:06:19.364Z,9.90
2023-01-19T04:08:49.166Z,9.00
2023-01-19T04:11:16.337Z,10.20
2023-01-19T04:13:43.177Z,8.70
2023-01-19T04:16:11.109Z,7.50
2023-01-19T04:18:37.877Z,9.60
2023-01-19T04:21:07.665Z,8.70
2023-01-19T04:23:34.836Z,11.10
2023-01-19T04:28:48.359Z,13.30
2023-01-19T04:33:42.015Z,14.90
2023-01-19T04:36:08.920Z,14.10
2023-01-19T04:38:35.960Z,15.50
2023-01-19T04:41:02.704Z,17.50
2023-01-19T04:45:55.986Z,17.80
2023-01-19T04:48:22.752Z,21.80
2023-01-19T04:53:18.659Z,26.10
2023-01-19T04:55:45.401Z,26.30
2023-01-19T05:00:39.065Z,25.50
2023-01-19T05:03:06.157Z,29.30
2023-01-19T05:05:33.440Z,26.10
2023-01-19T05:08:00.727Z,24.40
2023-01-19T05:10:27.686Z,26.30
2023-01-19T05:12:54.585Z,30.00
2023-01-19T05:15:21.580Z,28.00
2023-01-19T05:17:48.419Z,27.00
2023-01-19T05:20:16.494Z,26.60
2023-01-19T05:22:48.661Z,27.60
2023-01-19T05:25:15.508Z,28.00
2023-01-19T05:27:42.253Z,32.30
2023-01-19T05:30:10.156Z,27.70
2023-01-19T05:32:37.201Z,27.20
2023-01-19T05:35:04.216Z,26.70
2023-01-19T05:37:32.799Z,27.50
2023-01-19T05:39:59.548Z,27.10
2023-01-19T05:42:26.273Z,25.70
2023-01-19T05:47:19.498Z,25.00
2023-01-19T05:49:46.291Z,26.50
2023-01-19T05:52:13.038Z,25.90
2023-01-19T05:57:07.851Z,24.90
2023-01-19T05:59:34.689Z,23.10
2023-01-19T06:04:27.976Z,25.30
2023-01-19T06:09:21.351Z,17.50
2023-01-19T06:14:15.176Z,18.00
2023-01-19T06:19:08.699Z,18.30
2023-01-19T06:21:35.511Z,17.10
2023-01-19T06:26:29.800Z,20.70
2023-01-19T06:28:56.485Z,21.30
2023-01-19T06:31:23.353Z,22.90
2023-01-19T06:33:50.314Z,16.00
2023-01-19T06:36:17.094Z,18.20
2023-01-19T06:41:10.839Z,20.40
2023-01-19T06:43:37.480Z,15.70
2023-01-19T06:46:05.012Z,18.20
2023-01-19T06:48:31.722Z,18.80
2023-01-19T06:53:28.340Z,13.70
2023-01-19T06:56:01.951Z,13.80
2023-01-19T06:58:30.719Z,9.80
2023-01-19T07:01:07.322Z,10.30
2023-01-19T07:03:38.105Z,9.30
2023-01-19T07:06:06.850Z,8.90
2023-01-19T07:08:34.977Z,5.00
2023-01-19T07:11:26.759Z,7.20
2023-01-19T07:13:57.227Z,7.20
2023-01-19T07:16:24.193Z,7.80
2023-01-19T07:18:51.106Z,5.60
2023-01-19T07:21:18.353Z,4.60
2023-01-19T07:23:45.041Z,5.60
2023-01-19T07:28:38.350Z,5.80
2023-01-19T07:31:05.288Z,3.90
2023-01-19T07:33:31.969Z,3.80
2023-01-19T07:35:59.030Z,3.80
2023-01-19T07:38:25.640Z,3.10
2023-01-19T07:40:52.404Z,1.70
2023-01-19T07:45:46.310Z,3.30
2023-01-19T07:50:39.990Z,3.60
2023-01-19T07:53:08.553Z,3.30
2023-01-19T07:55:35.938Z,3.80
2023-01-19T07:58:06.758Z,3.40
2023-01-19T08:00:35.448Z,3.30
2023-01-19T08:03:04.408Z,7.00
2023-01-19T08:05:32.704Z,4.90
2023-01-19T08:08:00.450Z,4.30
2023-01-19T08:10:28.836Z,2.40
2023-01-19T08:12:56.661Z,4.60
2023-01-19T08:15:25.008Z,4.50
2023-01-19T08:18:05.706Z,2.20
2023-01-19T08:20:32.853Z,3.00
2023-01-19T08:23:03.221Z,4.70
2023-01-19T08:25:35.244Z,3.00
2023-01-19T08:28:03.243Z,2.20
2023-01-19T08:30:30.562Z,2.80
2023-01-19T08:33:04.224Z,2.40
2023-01-19T08:35:32.373Z,1.70
2023-01-19T08:38:01.544Z,2.60
2023-01-19T08:40:29.824Z,2.10
2023-01-19T08:43:07.931Z,2.00
2023-01-19T08:45:36.474Z,2.10
2023-01-19T08:48:04.419Z,1.70
2023-01-19T08:50:32.849Z,2.40
2023-01-19T08:53:06.506Z,2.20
2023-01-19T08:55:35.517Z,1.50
2023-01-19T08:58:06.225Z,1.90
2023-01-19T09:00:38.042Z,2.20
2023-01-19T09:03:06.616Z,2.60
2023-01-19T09:05:37.483Z,8.00
2023-01-19T09:08:13.428Z,6.10
2023-01-19T09:10:45.857Z,3.20
2023-01-19T09:13:13.832Z,3.60
2023-01-19T09:15:41.807Z,3.50
2023-01-19T09:18:13.664Z,8.90
2023-01-19T09:20:42.782Z,9.80
2023-01-19T09:23:15.499Z,8.10
2023-01-19T09:25:44.349Z,6.40
2023-01-19T09:28:14.497Z,5.20
2023-01-19T09:30:43.055Z,2.20
2023-01-19T09:33:12.140Z,2.00
2023-01-19T09:35:39.437Z,3.30
2023-01-19T09:38:07.706Z,3.00
2023-01-19T09:40:56.656Z,3.50
2023-01-19T09:43:38.721Z,3.30
2023-01-19T09:46:38.872Z,2.40
2023-01-19T09:49:16.548Z,4.60
2023-01-19T09:51:49.093Z,4.60
2023-01-19T09:54:19.855Z,3.20
2023-01-19T09:56:51.334Z,6.00
2023-01-19T10:02:21.035Z,3.90
2023-01-19T10:04:50.749Z,3.60
2023-01-19T10:07:31.899Z,2.70
2023-01-19T10:10:19.047Z,2.80
2023-01-19T10:13:10.257Z,3.30
2023-01-19T10:16:02.276Z,2.60
2023-01-19T10:18:47.546Z,2.40
2023-01-19T10:21:41.008Z,3.70
2023-01-19T10:24:30.364Z,3.50
2023-01-19T10:26:57.563Z,2.40
2023-01-19T10:29:28.363Z,3.30
2023-01-19T10:32:15.026Z,2.30
2023-01-19T10:34:41.800Z,2.10
2023-01-19T10:37:17.600Z,2.50
2023-01-19T10:39:46.169Z,3.70
2023-01-19T10:42:17.114Z,3.40
2023-01-19T10:44:45.908Z,3.20
2023-01-19T10:47:20.172Z,3.50
2023-01-19T10:49:48.814Z,2.80
2023-01-19T10:52:36.768Z,2.00
2023-01-19T10:55:07.137Z,3.80
2023-01-19T10:57:43.539Z,4.50
2023-01-19T11:00:40.489Z,3.80
2023-01-19T11:05:50.362Z,5.60
2023-01-19T11:08:29.917Z,3.00
2023-01-19T11:11:03.805Z,3.10
2023-01-19T11:13:31.997Z,1.50
2023-01-19T11:16:05.378Z,1.60
2023-01-19T11:18:35.932Z,0.90
2023-01-19T11:21:07.062Z,1.10
2023-01-19T11:23:43.051Z,1.10
2023-01-19T11:26:18.871Z,2.20
2023-01-19T11:33:25.410Z,1.20
2023-01-19T11:36:02.986Z,0.60
2023-01-19T11:38:29.693Z,0.70
2023-01-19T11:40:59.221Z,1.30
2023-01-19T11:43:43.349Z,1.40
2023-01-19T11:46:15.541Z,1.00
2023-01-19T11:53:24.411Z,2.40
2023-01-19T11:55:57.765Z,0.70
2023-01-19T12:02:47.762Z,1.30
2023-01-19T12:05:19.322Z,0.80
2023-01-19T12:07:49.312Z,1.40
2023-01-19T12:10:32.749Z,2.00
2023-01-19T12:13:00.387Z,0.80
2023-01-19T12:15:35.139Z,1.30
2023-01-19T12:18:05.336Z,0.80
2023-01-19T12:20:46.810Z,1.00
2023-01-19T12:23:32.614Z,1.50
2023-01-19T12:30:52.347Z,2.10
2023-01-19T12:33:21.821Z,0.90
2023-01-19T12:35:57.929Z,0.70
2023-01-19T12:38:34.855Z,1.50
2023-01-19T12:41:35.412Z,0.80
2023-01-19T12:44:16.153Z,0.80
2023-01-19T12:46:46.153Z,1.70
2023-01-19T12:49:37.739Z,1.80
2023-01-19T12:52:34.075Z,2.90
2023-01-19T12:55:13.499Z,2.50
2023-01-19T13:02:20.365Z,9.50
2023-01-19T13:05:24.961Z,1.90
2023-01-19T13:08:08.123Z,3.70
2023-01-19T13:10:55.133Z,4.70
2023-01-19T13:17:53.425Z,1.30
2023-01-19T13:20:27.585Z,2.30
2023-01-19T13:23:19.937Z,0.90
2023-01-19T13:25:53.184Z,1.50
2023-01-19T13:28:29.066Z,0.70
2023-01-19T13:30:59.612Z,0.90
2023-01-19T13:37:48.220Z,0.90
2023-01-19T13:44:32.866Z,0.80
2023-01-19T13:47:03.401Z,0.60
2023-01-19T13:49:40.786Z,0.90
2023-01-19T13:52:17.145Z,0.60
2023-01-19T13:55:05.652Z,0.80
2023-01-19T13:57:40.850Z,0.40
2023-01-19T14:00:12.083Z,2.00
2023-01-19T14:02:40.024Z,0.70
2023-01-19T14:05:52.452Z,0.80
2023-01-19T14:12:48.156Z,1.50
2023-01-19T14:15:21.427Z,0.70
2023-01-19T14:18:09.446Z,0.60
2023-01-19T14:20:38.795Z,0.60
2023-01-19T14:23:26.913Z,0.70
2023-01-19T14:25:53.541Z,0.70
2023-01-19T14:28:28.001Z,0.80
2023-01-19T14:31:00.171Z,0.90
2023-01-19T14:37:47.645Z,0.70
2023-01-19T14:40:20.454Z,0.60
2023-01-19T14:45:38.848Z,0.40
2023-01-19T14:48:17.982Z,1.60
2023-01-19T14:50:57.673Z,1.00
2023-01-19T14:53:31.833Z,0.70
2023-01-19T14:56:03.220Z,0.90
2023-01-19T14:58:33.923Z,0.70
2023-01-19T15:01:02.747Z,0.80
2023-01-19T15:03:48.762Z,0.60
2023-01-19T15:06:20.819Z,0.60
2023-01-19T15:08:50.233Z,0.80
2023-01-19T15:11:35.491Z,0.70
2023-01-19T15:14:02.794Z,0.60
2023-01-19T15:16:33.197Z,0.60
2023-01-19T15:19:00.527Z,0.90
2023-01-19T15:21:27.325Z,1.90
2023-01-19T15:23:54.904Z,0.70
2023-01-19T15:26:24.312Z,0.70
2023-01-19T15:28:51.576Z,0.90
2023-01-19T15:31:21.134Z,0.60
2023-01-19T15:33:47.926Z,0.90
2023-01-19T15:38:46.053Z,0.90
2023-01-19T15:41:14.071Z,0.80
2023-01-19T15:43:40.899Z,3.00
2023-01-19T15:48:34.808Z,3.30
2023-01-19T15:51:01.550Z,4.70
2023-01-19T15:53:28.537Z,21.50
2023-01-19T15:55:58.093Z,3.40
2023-01-19T15:58:25.112Z,3.40
2023-01-19T16:00:56.988Z,2.10
2023-01-19T16:03:25.025Z,1.30
2023-01-19T16:05:52.141Z,5.10
2023-01-19T16:08:19.117Z,1.10
2023-01-19T16:10:45.795Z,1.30
2023-01-19T16:13:12.698Z,12.90
2023-01-19T16:15:40.204Z,12.20
2023-01-19T16:18:07.101Z,2.10
2023-01-19T16:23:14.450Z,0.90
2023-01-19T16:25:42.679Z,1.00
2023-01-19T16:28:09.410Z,0.80
2023-01-19T16:30:36.173Z,1.40
2023-01-19T16:35:29.404Z,0.90
2023-01-19T16:37:56.041Z,1.90
2023-01-19T16:40:22.708Z,0.80
2023-01-19T16:42:49.338Z,2.20
2023-01-19T16:45:16.165Z,1.50
2023-01-19T16:47:43.630Z,3.00
2023-01-19T16:50:11.942Z,4.70
2023-01-19T16:52:38.902Z,3.50
2023-01-19T16:57:39.043Z,2.90
2023-01-19T17:00:07.735Z,4.10
2023-01-19T17:02:34.632Z,2.20
2023-01-19T17:09:11.941Z,1.50
2023-01-19T17:11:40.387Z,1.60
2023-01-19T17:14:20.413Z,1.80
2023-01-19T17:16:48.214Z,1.70
2023-01-19T17:19:18.132Z,1.20
2023-01-19T17:21:46.377Z,1.20
2023-01-19T17:24:13.261Z,1.70
2023-01-19T17:26:41.057Z,0.80
2023-01-19T17:29:09.769Z,0.70
2023-01-19T17:35:50.884Z,0.90
2023-01-19T17:38:17.682Z,1.20
2023-01-19T17:43:10.971Z,0.70
2023-01-19T17:48:05.230Z,0.70
2023-01-19T17:54:38.756Z,0.80
2023-01-19T17:59:32.713Z,1.10
2023-01-19T18:01:59.394Z,0.80
2023-01-19T18:04:26.002Z,1.20
2023-01-19T18:06:53.080Z,1.60
2023-01-19T18:09:19.712Z,1.00
2023-01-19T18:11:46.384Z,1.00
2023-01-19T18:14:13.094Z,2.00
2023-01-19T18:19:06.515Z,0.80
2023-01-19T18:21:33.239Z,1.30
2023-01-19T18:26:30.399Z,2.00
2023-01-19T18:28:58.015Z,1.40
2023-01-19T18:31:26.119Z,2.40
2023-01-19T18:38:06.669Z,3.80
2023-01-19T18:40:33.302Z,6.90
2023-01-19T18:42:59.956Z,5.30
2023-01-19T18:45:26.623Z,6.50
2023-01-19T18:47:53.307Z,5.20
2023-01-19T18:50:19.911Z,9.90
2023-01-19T18:52:47.772Z,6.10
2023-01-19T18:55:14.769Z,3.70
2023-01-19T18:57:41.425Z,5.70
2023-01-19T19:00:08.726Z,8.00
2023-01-19T19:02:35.418Z,3.00
2023-01-19T19:05:02.956Z,2.80
2023-01-19T19:07:29.782Z,6.70
2023-01-19T19:12:22.985Z,8.20
2023-01-19T19:14:51.424Z,3.10
2023-01-19T19:17:18.105Z,5.20
2023-01-19T19:19:44.771Z,4.70
2023-01-19T19:24:38.165Z,9.80
2023-01-19T19:29:33.707Z,7.60
2023-01-19T19:32:00.336Z,5.90
2023-01-19T19:34:27.917Z,6.40
2023-01-19T19:36:54.593Z,6.10
2023-01-19T19:43:40.962Z,8.50
2023-01-19T19:46:12.888Z,10.70
2023-01-19T19:48:40.368Z,17.10
2023-01-19T19:51:18.606Z,9.20
2023-01-19T19:53:49.046Z,8.70
2023-01-19T19:56:19.921Z,8.10
2023-01-19T19:58:47.526Z,7.50
2023-01-19T20:01:24.676Z,5.60
2023-01-19T20:03:53.559Z,5.70
2023-01-19T20:06:23.863Z,5.60
2023-01-19T20:08:56.148Z,7.70
2023-01-19T20:11:27.458Z,8.70
2023-01-19T20:13:54.999Z,6.40
2023-01-19T20:16:23.326Z,9.00
2023-01-19T20:18:54.095Z,6.60
2023-01-19T20:21:25.763Z,18.80
2023-01-19T20:23:54.157Z,22.00
2023-01-19T20:26:25.227Z,7.00
2023-01-19T20:28:52.994Z,8.10
2023-01-19T20:31:21.739Z,5.10
2023-01-19T20:33:50.352Z,2.90
2023-01-19T20:36:17.731Z,4.00
2023-01-19T20:38:45.025Z,5.50
2023-01-19T20:41:13.223Z,11.90
2023-01-19T20:43:40.343Z,12.80
2023-01-19T20:46:07.905Z,11.50
2023-01-19T20:48:35.056Z,3.80
2023-01-19T20:51:05.120Z,3.30
2023-01-19T20:53:32.507Z,3.30
2023-01-19T20:56:04.206Z,3.20
2023-01-19T20:58:32.688Z,3.80
2023-01-19T21:00:59.609Z,5.10
2023-01-19T21:03:26.357Z,3.60
2023-01-19T21:05:52.973Z,3.80
2023-01-19T21:08:19.688Z,4.70
2023-01-19T21:10:46.390Z,3.10
2023-01-19T21:13:13.063Z,8.50
2023-01-19T21:15:39.740Z,6.90
2023-01-19T21:18:06.368Z,8.10
2023-01-19T21:20:33.320Z,6.80
2023-01-19T21:23:00.126Z,13.00
2023-01-19T21:27:53.392Z,6.20
2023-01-19T21:30:20.133Z,6.80
2023-01-19T21:32:46.815Z,7.70
2023-01-19T21:35:13.669Z,9.60
2023-01-19T21:37:40.734Z,4.50
2023-01-19T21:42:34.339Z,3.10
2023-01-19T21:45:01.023Z,5.10
2023-01-19T21:47:27.650Z,5.70
2023-01-19T21:49:54.310Z,6.80
2023-01-19T22:01:04.575Z,3.40
2023-01-19T22:03:31.842Z,4.20
2023-01-19T22:06:05.022Z,4.90
2023-01-19T22:08:32.152Z,7.40
2023-01-19T22:11:12.093Z,5.40
2023-01-19T22:13:39.244Z,5.30
2023-01-19T22:16:10.433Z,5.80
2023-01-19T22:18:38.690Z,7.70
2023-01-19T22:21:09.810Z,6.10
2023-01-19T22:23:37.008Z,7.00
2023-01-19T22:26:04.696Z,4.40
2023-01-19T22:28:31.923Z,5.30
2023-01-19T22:35:25.927Z,4.60
2023-01-19T22:37:52.595Z,7.80
2023-01-19T22:40:19.309Z,5.50
2023-01-19T22:45:16.281Z,6.00
2023-01-19T22:47:42.981Z,6.10
2023-01-19T22:50:10.208Z,4.40
2023-01-19T22:52:36.798Z,5.80
2023-01-19T22:55:03.668Z,5.10
2023-01-19T22:57:35.765Z,5.10
2023-01-19T23:00:08.864Z,6.20
2023-01-19T23:02:35.642Z,5.90
2023-01-19T23:05:02.266Z,7.60
2023-01-19T23:07:28.872Z,7.10
2023-01-19T23:09:55.478Z,8.40
2023-01-19T23:12:22.155Z,5.70
2023-01-19T23:14:48.881Z,6.50
2023-01-19T23:19:42.028Z,4.60
2023-01-19T23:22:08.701Z,5.30
2023-01-19T23:24:35.406Z,5.50
2023-01-19T23:27:02.466Z,4.70
2023-01-19T23:29:29.133Z,7.00
2023-01-19T23:31:56.395Z,5.90
2023-01-19T23:34:23.122Z,8.30
2023-01-19T23:39:19.716Z,5.60
2023-01-19T23:41:46.715Z,4.20
2023-01-19T23:44:13.798Z,4.70
2023-01-19T23:46:40.761Z,4.50
2023-01-19T23:49:07.411Z,2.60
2023-01-19T23:51:34.189Z,2.60
2023-01-19T23:56:30.457Z,2.30
2023-01-19T23:59:03.491Z,2.30
