createdAt,value
2019-03-04T00:00:44.849Z,1.80
2019-03-04T00:01:44.837Z,1.50
2019-03-04T00:02:44.828Z,1.70
2019-03-04T00:03:44.815Z,1.70
2019-03-04T00:04:44.805Z,1.70
2019-03-04T00:05:44.797Z,2.00
2019-03-04T00:06:44.782Z,2.10
2019-03-04T00:07:44.772Z,2.00
2019-03-04T00:08:44.758Z,1.90
2019-03-04T00:09:44.745Z,1.80
2019-03-04T00:10:44.734Z,1.80
2019-03-04T00:11:44.724Z,2.00
2019-03-04T00:12:44.712Z,2.00
2019-03-04T00:13:44.700Z,1.80
2019-03-04T00:14:44.687Z,2.10
2019-03-04T00:15:44.678Z,1.80
2019-03-04T00:16:44.666Z,1.90
2019-03-04T00:17:44.651Z,1.80
2019-03-04T00:18:44.641Z,1.80
2019-03-04T00:19:44.629Z,1.70
2019-03-04T00:20:44.619Z,2.00
2019-03-04T00:21:44.607Z,1.70
2019-03-04T00:22:44.594Z,1.90
2019-03-04T00:23:44.583Z,1.90
2019-03-04T00:24:44.572Z,1.80
2019-03-04T00:25:44.559Z,1.60
2019-03-04T00:26:44.553Z,1.90
2019-03-04T00:27:44.541Z,1.80
2019-03-04T00:28:44.526Z,1.70
2019-03-04T00:29:44.512Z,1.80
2019-03-04T00:30:44.500Z,1.80
2019-03-04T00:31:44.489Z,1.70
2019-03-04T00:32:45.212Z,1.90
2019-03-04T00:33:44.469Z,1.60
2019-03-04T00:34:44.455Z,1.80
2019-03-04T00:35:44.442Z,2.00
2019-03-04T00:36:44.432Z,1.70
2019-03-04T00:37:44.420Z,1.70
2019-03-04T00:38:44.407Z,1.80
2019-03-04T00:39:44.399Z,1.70
2019-03-04T00:40:44.385Z,1.50
2019-03-04T00:41:44.371Z,1.80
2019-03-04T00:42:44.360Z,1.60
2019-03-04T00:43:44.349Z,1.70
2019-03-04T00:44:44.338Z,1.50
2019-03-04T00:45:44.324Z,1.70
2019-03-04T00:46:44.313Z,1.60
2019-03-04T00:47:44.302Z,1.60
2019-03-04T00:48:44.290Z,1.70
2019-03-04T00:49:44.279Z,1.90
2019-03-04T00:50:44.267Z,1.80
2019-03-04T00:51:44.254Z,1.80
2019-03-04T00:52:44.244Z,1.70
2019-03-04T00:53:44.232Z,1.50
2019-03-04T00:54:44.224Z,1.90
2019-03-04T00:55:44.207Z,1.70
2019-03-04T00:56:44.197Z,1.90
2019-03-04T00:57:44.187Z,1.90
2019-03-04T00:58:44.174Z,2.10
2019-03-04T00:59:44.160Z,1.70
2019-03-04T01:00:44.149Z,1.80
2019-03-04T01:01:44.136Z,1.80
2019-03-04T01:02:44.147Z,1.40
2019-03-04T01:03:44.116Z,1.90
2019-03-04T01:04:44.103Z,1.70
2019-03-04T01:05:44.090Z,1.70
2019-03-04T01:06:44.079Z,1.90
2019-03-04T01:07:44.067Z,1.90
2019-03-04T01:08:44.055Z,1.70
2019-03-04T01:09:44.042Z,1.80
2019-03-04T01:10:44.032Z,1.60
2019-03-04T01:11:44.020Z,1.80
2019-03-04T01:12:44.007Z,1.80
2019-03-04T01:13:43.997Z,1.70
2019-03-04T01:14:43.987Z,2.10
2019-03-04T01:15:43.973Z,1.90
2019-03-04T01:16:43.962Z,1.90
2019-03-04T01:17:43.948Z,1.80
2019-03-04T01:18:43.938Z,1.60
2019-03-04T01:19:43.925Z,1.80
2019-03-04T01:20:43.914Z,1.70
2019-03-04T01:21:43.902Z,1.50
2019-03-04T01:22:43.892Z,1.60
2019-03-04T01:23:43.885Z,1.60
2019-03-04T01:24:43.867Z,1.90
2019-03-04T01:25:43.855Z,2.00
2019-03-04T01:26:43.842Z,1.80
2019-03-04T01:27:43.830Z,1.70
2019-03-04T01:28:43.818Z,2.10
2019-03-04T01:29:43.806Z,1.90
2019-03-04T01:30:43.794Z,2.10
2019-03-04T01:31:43.783Z,1.80
2019-03-04T01:32:43.773Z,1.70
2019-03-04T01:33:43.763Z,1.80
2019-03-04T01:34:43.747Z,1.90
2019-03-04T01:35:43.738Z,1.90
2019-03-04T01:36:43.724Z,2.00
2019-03-04T01:37:43.712Z,1.90
2019-03-04T01:38:43.701Z,2.00
2019-03-04T01:39:43.688Z,1.70
2019-03-04T01:40:43.677Z,2.10
2019-03-04T01:41:43.663Z,2.30
2019-03-04T01:42:43.651Z,2.00
2019-03-04T01:43:43.639Z,1.70
2019-03-04T01:44:43.627Z,1.40
2019-03-04T01:45:43.615Z,1.70
2019-03-04T01:46:43.603Z,1.70
2019-03-04T01:47:43.590Z,1.70
2019-03-04T01:48:43.578Z,1.80
2019-03-04T01:49:43.623Z,1.90
2019-03-04T01:50:43.559Z,2.00
2019-03-04T01:51:43.545Z,1.80
2019-03-04T01:52:43.532Z,1.40
2019-03-04T01:53:43.520Z,1.80
2019-03-04T01:54:43.510Z,1.90
2019-03-04T01:55:43.497Z,1.80
2019-03-04T01:56:43.485Z,1.80
2019-03-04T01:57:43.470Z,1.70
2019-03-04T01:58:43.460Z,1.90
2019-03-04T01:59:43.449Z,1.90
2019-03-04T02:00:43.436Z,2.00
2019-03-04T02:01:43.423Z,1.80
2019-03-04T02:02:43.411Z,1.40
2019-03-04T02:03:43.399Z,1.90
2019-03-04T02:04:43.387Z,1.70
2019-03-04T02:05:43.376Z,1.90
2019-03-04T02:06:43.363Z,1.70
2019-03-04T02:07:43.353Z,2.10
2019-03-04T02:08:43.340Z,2.00
2019-03-04T02:09:43.327Z,1.80
2019-03-04T02:10:43.315Z,1.80
2019-03-04T02:11:43.303Z,1.60
2019-03-04T02:12:43.291Z,2.00
2019-03-04T02:13:43.276Z,1.60
2019-03-04T02:14:43.266Z,1.80
2019-03-04T02:15:43.255Z,1.90
2019-03-04T02:16:43.243Z,2.30
2019-03-04T02:17:43.230Z,1.90
2019-03-04T02:18:43.219Z,1.90
2019-03-04T02:19:43.207Z,1.90
2019-03-04T02:20:43.196Z,2.10
2019-03-04T02:21:43.183Z,2.00
2019-03-04T02:22:43.170Z,2.00
2019-03-04T02:23:43.159Z,1.90
2019-03-04T02:24:43.147Z,1.90
2019-03-04T02:25:43.134Z,2.10
2019-03-04T02:26:43.122Z,1.90
2019-03-04T02:27:43.110Z,1.70
2019-03-04T02:28:43.102Z,1.80
2019-03-04T02:29:43.086Z,1.60
2019-03-04T02:30:43.089Z,1.80
2019-03-04T02:31:43.064Z,2.10
2019-03-04T02:32:43.053Z,2.30
2019-03-04T02:33:43.041Z,1.80
2019-03-04T02:34:43.031Z,1.80
2019-03-04T02:35:43.025Z,1.70
2019-03-04T02:36:43.006Z,1.60
2019-03-04T02:37:42.993Z,2.00
2019-03-04T02:38:42.981Z,1.90
2019-03-04T02:39:42.970Z,1.90
2019-03-04T02:40:42.958Z,1.90
2019-03-04T02:41:42.946Z,1.50
2019-03-04T02:42:42.934Z,2.00
2019-03-04T02:43:42.922Z,2.00
2019-03-04T02:44:42.910Z,1.90
2019-03-04T02:45:42.900Z,1.80
2019-03-04T02:46:42.890Z,1.80
2019-03-04T02:47:42.878Z,1.80
2019-03-04T02:48:42.865Z,1.80
2019-03-04T02:49:42.852Z,1.80
2019-03-04T02:50:42.845Z,2.20
2019-03-04T02:51:42.828Z,1.90
2019-03-04T02:52:42.822Z,1.90
2019-03-04T02:53:42.807Z,1.90
2019-03-04T02:54:42.798Z,2.20
2019-03-04T02:55:42.783Z,2.20
2019-03-04T02:56:42.773Z,1.50
2019-03-04T02:57:42.758Z,1.90
2019-03-04T02:58:42.748Z,1.90
2019-03-04T02:59:42.737Z,1.80
2019-03-04T03:00:42.729Z,1.80
2019-03-04T03:01:42.715Z,1.60
2019-03-04T03:02:42.702Z,1.70
2019-03-04T03:03:42.690Z,1.80
2019-03-04T03:04:42.688Z,1.70
2019-03-04T03:05:42.671Z,1.60
2019-03-04T03:06:42.654Z,1.60
2019-03-04T03:07:42.644Z,1.70
2019-03-04T03:08:42.634Z,1.80
2019-03-04T03:09:42.622Z,1.70
2019-03-04T03:10:42.608Z,1.80
2019-03-04T03:11:42.600Z,1.80
2019-03-04T03:12:42.591Z,1.90
2019-03-04T03:13:42.576Z,1.50
2019-03-04T03:14:42.565Z,1.80
2019-03-04T03:15:42.560Z,1.50
2019-03-04T03:16:42.550Z,1.60
2019-03-04T03:17:42.599Z,1.80
2019-03-04T03:18:42.517Z,1.70
2019-03-04T03:19:42.505Z,1.70
2019-03-04T03:20:42.498Z,1.40
2019-03-04T03:21:42.485Z,1.90
2019-03-04T03:22:42.477Z,1.50
2019-03-04T03:23:42.461Z,1.80
2019-03-04T03:24:42.449Z,1.80
2019-03-04T03:25:42.435Z,1.60
2019-03-04T03:26:42.425Z,1.70
2019-03-04T03:27:42.415Z,1.70
2019-03-04T03:28:42.404Z,1.40
2019-03-04T03:29:42.391Z,2.00
2019-03-04T03:30:42.381Z,2.00
2019-03-04T03:31:42.370Z,1.60
2019-03-04T03:32:42.360Z,1.80
2019-03-04T03:33:42.346Z,1.70
2019-03-04T03:34:42.344Z,1.80
2019-03-04T03:35:42.325Z,1.70
2019-03-04T03:36:42.334Z,1.50
2019-03-04T03:37:42.304Z,1.50
2019-03-04T03:38:42.290Z,1.80
2019-03-04T03:39:42.292Z,1.40
2019-03-04T03:40:42.268Z,1.70
2019-03-04T03:41:42.257Z,1.90
2019-03-04T03:42:42.251Z,1.30
2019-03-04T03:43:42.235Z,1.70
2019-03-04T03:44:42.224Z,1.70
2019-03-04T03:45:42.214Z,1.70
2019-03-04T03:46:42.202Z,1.60
2019-03-04T03:47:42.190Z,1.80
2019-03-04T03:48:42.179Z,1.90
2019-03-04T03:49:42.169Z,1.60
2019-03-04T03:50:42.217Z,1.50
2019-03-04T03:51:42.144Z,1.40
2019-03-04T03:52:42.136Z,1.60
2019-03-04T03:53:42.126Z,1.70
2019-03-04T03:54:42.112Z,1.60
2019-03-04T03:55:42.100Z,1.50
2019-03-04T03:56:42.096Z,1.80
2019-03-04T03:57:42.086Z,1.60
2019-03-04T03:58:42.075Z,1.70
2019-03-04T03:59:42.071Z,1.40
2019-03-04T04:00:42.046Z,1.70
2019-03-04T04:01:42.032Z,1.70
2019-03-04T04:02:42.026Z,1.70
2019-03-04T04:03:42.015Z,1.40
2019-03-04T04:04:42.001Z,1.50
2019-03-04T04:05:41.989Z,1.60
2019-03-04T04:06:41.980Z,1.50
2019-03-04T04:07:41.974Z,1.60
2019-03-04T04:08:41.957Z,1.50
2019-03-04T04:09:41.945Z,1.40
2019-03-04T04:10:41.931Z,1.40
2019-03-04T04:11:41.922Z,1.70
2019-03-04T04:12:41.913Z,1.30
2019-03-04T04:13:41.901Z,1.60
2019-03-04T04:14:41.889Z,1.40
2019-03-04T04:15:41.880Z,1.70
2019-03-04T04:16:41.886Z,1.40
2019-03-04T04:17:41.867Z,1.30
2019-03-04T04:18:41.844Z,1.50
2019-03-04T04:19:41.831Z,1.60
2019-03-04T04:20:41.825Z,1.30
2019-03-04T04:21:41.810Z,1.40
2019-03-04T04:22:41.799Z,1.60
2019-03-04T04:23:41.791Z,1.60
2019-03-04T04:24:41.776Z,1.50
2019-03-04T04:25:41.774Z,1.50
2019-03-04T04:26:41.755Z,1.70
2019-03-04T04:27:41.747Z,1.40
2019-03-04T04:28:41.734Z,1.30
2019-03-04T04:29:41.727Z,1.70
2019-03-04T04:30:41.712Z,1.50
2019-03-04T04:31:41.703Z,1.60
2019-03-04T04:32:41.689Z,1.50
2019-03-04T04:33:41.677Z,1.40
2019-03-04T04:34:41.682Z,1.50
2019-03-04T04:35:41.658Z,1.80
2019-03-04T04:36:41.645Z,1.60
2019-03-04T04:37:41.633Z,1.50
2019-03-04T04:38:41.624Z,1.50
2019-03-04T04:39:41.613Z,1.80
2019-03-04T04:40:41.601Z,1.40
2019-03-04T04:41:41.590Z,1.80
2019-03-04T04:42:41.578Z,1.70
2019-03-04T04:43:41.568Z,1.50
2019-03-04T04:44:41.557Z,1.50
2019-03-04T04:45:41.545Z,1.80
2019-03-04T04:46:41.535Z,1.50
2019-03-04T04:47:41.526Z,1.30
2019-03-04T04:48:41.513Z,1.50
2019-03-04T04:49:41.501Z,1.90
2019-03-04T04:50:41.492Z,1.70
2019-03-04T04:51:41.481Z,1.60
2019-03-04T04:52:41.470Z,1.30
2019-03-04T04:53:41.459Z,1.60
2019-03-04T04:54:41.445Z,1.40
2019-03-04T04:55:41.438Z,1.60
2019-03-04T04:56:41.424Z,1.30
2019-03-04T04:57:41.412Z,1.30
2019-03-04T04:58:41.402Z,1.70
2019-03-04T04:59:41.391Z,1.40
2019-03-04T05:00:41.388Z,1.80
2019-03-04T05:01:41.371Z,1.60
2019-03-04T05:02:41.361Z,1.90
2019-03-04T05:03:41.348Z,1.20
2019-03-04T05:04:41.338Z,1.80
2019-03-04T05:05:41.339Z,1.80
2019-03-04T05:06:41.313Z,1.50
2019-03-04T05:07:41.303Z,1.80
2019-03-04T05:08:41.291Z,1.70
2019-03-04T05:09:41.280Z,1.70
2019-03-04T05:10:41.284Z,1.70
2019-03-04T05:11:41.258Z,1.40
2019-03-04T05:12:41.246Z,1.40
2019-03-04T05:13:41.239Z,1.50
2019-03-04T05:14:41.226Z,1.70
2019-03-04T05:15:41.216Z,1.40
2019-03-04T05:16:41.201Z,1.50
2019-03-04T05:17:41.190Z,1.50
2019-03-04T05:18:41.180Z,1.70
2019-03-04T05:19:41.172Z,1.50
2019-03-04T05:20:41.158Z,1.70
2019-03-04T05:21:41.146Z,1.50
2019-03-04T05:22:41.140Z,1.50
2019-03-04T05:23:41.124Z,1.70
2019-03-04T05:24:41.113Z,1.70
2019-03-04T05:25:41.106Z,1.90
2019-03-04T05:26:41.092Z,1.50
2019-03-04T05:27:41.083Z,2.00
2019-03-04T05:28:41.068Z,2.00
2019-03-04T05:29:41.056Z,1.60
2019-03-04T05:30:41.045Z,1.80
2019-03-04T05:31:41.033Z,1.80
2019-03-04T05:32:41.023Z,1.90
2019-03-04T05:33:41.012Z,1.70
2019-03-04T05:34:41.000Z,1.80
2019-03-04T05:35:40.988Z,1.80
2019-03-04T05:36:40.985Z,1.70
2019-03-04T05:37:40.965Z,1.50
2019-03-04T05:38:40.956Z,2.10
2019-03-04T05:39:40.945Z,1.40
2019-03-04T05:40:40.932Z,1.80
2019-03-04T05:41:40.922Z,2.00
2019-03-04T05:42:40.910Z,1.80
2019-03-04T05:43:40.904Z,1.70
2019-03-04T05:44:40.889Z,2.10
2019-03-04T05:45:40.877Z,1.80
2019-03-04T05:46:40.865Z,2.00
2019-03-04T05:47:40.855Z,2.00
2019-03-04T05:48:40.842Z,2.00
2019-03-04T05:49:40.832Z,1.70
2019-03-04T05:50:40.819Z,2.00
2019-03-04T05:51:40.811Z,1.50
2019-03-04T05:52:40.798Z,1.90
2019-03-04T05:53:40.789Z,2.20
2019-03-04T05:54:40.775Z,1.90
2019-03-04T05:55:40.764Z,2.00
2019-03-04T05:56:40.750Z,2.00
2019-03-04T05:57:40.742Z,1.80
2019-03-04T05:58:40.730Z,1.70
2019-03-04T05:59:40.720Z,1.80
2019-03-04T06:00:40.708Z,1.50
2019-03-04T06:01:40.694Z,1.80
2019-03-04T06:02:40.686Z,2.10
2019-03-04T06:03:40.676Z,1.90
2019-03-04T06:04:40.661Z,1.50
2019-03-04T06:05:40.652Z,1.90
2019-03-04T06:06:40.638Z,1.60
2019-03-04T06:07:40.628Z,2.00
2019-03-04T06:08:40.621Z,1.60
2019-03-04T06:09:40.604Z,1.90
2019-03-04T06:10:40.594Z,1.80
2019-03-04T06:11:40.633Z,1.90
2019-03-04T06:12:40.570Z,1.80
2019-03-04T06:13:40.557Z,1.70
2019-03-04T06:14:40.548Z,1.80
2019-03-04T06:15:40.534Z,2.00
2019-03-04T06:16:47.214Z,1.70
2019-03-04T06:17:40.512Z,1.80
2019-03-04T06:18:40.503Z,1.80
2019-03-04T06:19:40.493Z,1.90
2019-03-04T06:20:40.480Z,1.90
2019-03-04T06:21:40.466Z,1.90
2019-03-04T06:22:40.455Z,1.80
2019-03-04T06:23:40.445Z,2.00
2019-03-04T06:24:40.433Z,2.00
2019-03-04T06:25:40.424Z,1.80
2019-03-04T06:26:40.412Z,2.20
2019-03-04T06:27:40.398Z,2.10
2019-03-04T06:28:40.387Z,1.90
2019-03-04T06:29:40.378Z,2.00
2019-03-04T06:30:40.364Z,2.10
2019-03-04T06:31:40.353Z,2.20
2019-03-04T06:32:40.342Z,1.90
2019-03-04T06:33:40.331Z,1.90
2019-03-04T06:34:40.320Z,2.10
2019-03-04T06:35:40.460Z,1.90
2019-03-04T06:36:40.298Z,2.20
2019-03-04T06:37:40.285Z,2.10
2019-03-04T06:38:40.273Z,1.90
2019-03-04T06:39:40.263Z,2.30
2019-03-04T06:40:40.251Z,2.10
2019-03-04T06:41:40.238Z,2.10
2019-03-04T06:42:40.232Z,2.20
2019-03-04T06:43:40.219Z,2.20
2019-03-04T06:44:40.208Z,2.60
2019-03-04T06:45:40.195Z,2.10
2019-03-04T06:46:40.184Z,2.30
2019-03-04T06:47:40.171Z,2.20
2019-03-04T06:48:40.161Z,2.10
2019-03-04T06:49:40.150Z,2.20
2019-03-04T06:50:40.138Z,2.50
2019-03-04T06:51:40.128Z,2.60
2019-03-04T06:52:40.114Z,2.10
2019-03-04T06:53:40.103Z,2.60
2019-03-04T06:54:40.094Z,2.30
2019-03-04T06:55:40.083Z,2.30
2019-03-04T06:56:40.069Z,2.40
2019-03-04T06:57:40.057Z,2.20
2019-03-04T06:58:40.046Z,2.20
2019-03-04T06:59:40.035Z,2.10
2019-03-04T07:00:40.023Z,2.40
2019-03-04T07:01:40.032Z,2.20
2019-03-04T07:02:40.002Z,2.20
2019-03-04T07:03:39.989Z,2.20
2019-03-04T07:04:39.978Z,2.50
2019-03-04T07:05:39.968Z,2.20
2019-03-04T07:06:39.957Z,2.00
2019-03-04T07:07:39.950Z,2.00
2019-03-04T07:08:39.931Z,2.40
2019-03-04T07:09:39.921Z,2.30
2019-03-04T07:10:39.912Z,2.40
2019-03-04T07:11:39.897Z,1.80
2019-03-04T07:12:39.887Z,2.70
2019-03-04T07:13:39.875Z,1.90
2019-03-04T07:14:39.868Z,2.30
2019-03-04T07:15:39.851Z,2.30
2019-03-04T07:16:39.840Z,2.20
2019-03-04T07:17:39.828Z,1.80
2019-03-04T07:18:39.817Z,2.40
2019-03-04T07:19:39.803Z,1.90
2019-03-04T07:20:39.793Z,2.10
2019-03-04T07:21:39.785Z,2.10
2019-03-04T07:22:39.778Z,1.70
2019-03-04T07:23:39.759Z,1.90
2019-03-04T07:24:39.748Z,1.70
2019-03-04T07:25:39.735Z,1.80
2019-03-04T07:26:39.727Z,1.70
2019-03-04T07:27:39.715Z,1.30
2019-03-04T07:28:39.702Z,1.30
2019-03-04T07:29:39.691Z,1.70
2019-03-04T07:30:39.679Z,1.50
2019-03-04T07:31:39.669Z,1.70
2019-03-04T07:32:39.660Z,1.40
2019-03-04T07:33:39.646Z,1.50
2019-03-04T07:34:39.636Z,2.10
2019-03-04T07:35:39.624Z,1.60
2019-03-04T07:36:39.617Z,1.30
2019-03-04T07:37:39.602Z,1.40
2019-03-04T07:38:39.594Z,1.30
2019-03-04T07:39:39.584Z,1.60
2019-03-04T07:40:39.573Z,1.70
2019-03-04T07:41:39.564Z,1.50
2019-03-04T07:42:39.552Z,1.80
2019-03-04T07:43:39.544Z,1.30
2019-03-04T07:44:39.532Z,1.60
2019-03-04T07:45:39.525Z,1.50
2019-03-04T07:46:39.511Z,1.70
2019-03-04T07:47:39.500Z,1.50
2019-03-04T07:48:39.494Z,1.60
2019-03-04T07:49:39.480Z,1.40
2019-03-04T07:50:39.469Z,1.30
2019-03-04T07:51:39.458Z,1.70
2019-03-04T07:52:39.451Z,1.60
2019-03-04T07:53:46.330Z,1.50
2019-03-04T07:54:39.430Z,1.60
2019-03-04T07:55:39.420Z,1.40
2019-03-04T07:56:39.411Z,1.50
2019-03-04T07:57:39.398Z,1.80
2019-03-04T07:58:39.391Z,1.50
2019-03-04T07:59:39.379Z,1.60
2019-03-04T08:00:39.368Z,1.50
2019-03-04T08:01:39.360Z,1.80
2019-03-04T08:02:39.352Z,1.50
2019-03-04T08:03:39.347Z,1.70
2019-03-04T08:04:39.334Z,1.50
2019-03-04T08:05:39.321Z,1.80
2019-03-04T08:06:39.310Z,1.70
2019-03-04T08:07:39.301Z,1.60
2019-03-04T08:08:39.293Z,1.70
2019-03-04T08:09:39.281Z,1.50
2019-03-04T08:10:39.274Z,1.70
2019-03-04T08:11:39.263Z,1.30
2019-03-04T08:12:39.254Z,1.50
2019-03-04T08:13:39.242Z,1.70
2019-03-04T08:14:39.232Z,1.30
2019-03-04T08:15:39.224Z,1.30
2019-03-04T08:16:39.216Z,1.50
2019-03-04T08:17:39.203Z,1.60
2019-03-04T08:18:39.194Z,1.30
2019-03-04T08:19:39.194Z,1.60
2019-03-04T08:20:39.178Z,1.40
2019-03-04T08:21:39.168Z,1.80
2019-03-04T08:22:39.158Z,1.50
2019-03-04T08:23:39.149Z,1.80
2019-03-04T08:24:39.141Z,1.70
2019-03-04T08:25:39.129Z,1.10
2019-03-04T08:26:39.118Z,1.20
2019-03-04T08:27:39.110Z,1.60
2019-03-04T08:28:39.101Z,1.30
2019-03-04T08:29:39.090Z,1.40
2019-03-04T08:30:39.082Z,1.50
2019-03-04T08:31:39.073Z,1.50
2019-03-04T08:32:39.063Z,1.40
2019-03-04T08:33:39.053Z,1.30
2019-03-04T08:34:39.042Z,1.50
2019-03-04T08:35:39.034Z,1.70
2019-03-04T08:36:39.027Z,2.00
2019-03-04T08:37:39.014Z,2.30
2019-03-04T08:38:39.006Z,1.80
2019-03-04T08:39:38.997Z,2.30
2019-03-04T08:40:38.987Z,2.10
2019-03-04T08:41:38.977Z,1.70
2019-03-04T08:42:38.967Z,1.90
2019-03-04T08:43:38.956Z,1.80
2019-03-04T08:44:38.948Z,1.70
2019-03-04T08:45:38.936Z,1.60
2019-03-04T08:46:38.928Z,1.60
2019-03-04T08:47:38.919Z,1.70
2019-03-04T08:48:38.909Z,1.20
2019-03-04T08:49:38.902Z,1.00
2019-03-04T08:50:38.891Z,1.30
2019-03-04T08:51:38.877Z,1.20
2019-03-04T08:52:38.866Z,1.20
2019-03-04T08:53:38.855Z,1.20
2019-03-04T08:54:38.847Z,1.20
2019-03-04T08:55:38.837Z,1.10
2019-03-04T08:56:38.828Z,1.10
2019-03-04T08:57:38.829Z,1.60
2019-03-04T08:58:38.805Z,1.10
2019-03-04T08:59:38.793Z,1.10
2019-03-04T09:00:38.782Z,1.10
2019-03-04T09:01:38.770Z,1.20
2019-03-04T09:02:38.759Z,1.10
2019-03-04T09:03:38.759Z,1.00
2019-03-04T09:04:38.740Z,1.30
2019-03-04T09:05:38.727Z,1.30
2019-03-04T09:06:38.717Z,1.40
2019-03-04T09:07:38.707Z,1.10
2019-03-04T09:08:38.699Z,1.10
2019-03-04T09:09:38.684Z,0.90
2019-03-04T09:10:38.672Z,1.20
2019-03-04T09:11:38.665Z,1.20
2019-03-04T09:12:38.653Z,1.30
2019-03-04T09:13:38.643Z,1.20
2019-03-04T09:14:38.637Z,1.20
2019-03-04T09:15:38.622Z,1.20
2019-03-04T09:16:38.609Z,0.90
2019-03-04T09:17:38.599Z,1.30
2019-03-04T09:18:38.590Z,1.30
2019-03-04T09:19:38.580Z,1.20
2019-03-04T09:20:38.570Z,1.30
2019-03-04T09:21:38.557Z,0.90
2019-03-04T09:22:38.543Z,1.20
2019-03-04T09:23:38.532Z,1.00
2019-03-04T09:24:38.523Z,0.90
2019-03-04T09:25:38.510Z,1.00
2019-03-04T09:26:38.499Z,1.00
2019-03-04T09:27:38.489Z,0.90
2019-03-04T09:28:38.487Z,0.90
2019-03-04T09:29:38.466Z,1.00
2019-03-04T09:30:38.456Z,0.80
2019-03-04T09:31:38.449Z,0.90
2019-03-04T09:32:38.433Z,1.00
2019-03-04T09:33:38.421Z,0.90
2019-03-04T09:34:38.412Z,0.90
2019-03-04T09:35:38.411Z,0.90
2019-03-04T09:36:38.390Z,1.10
2019-03-04T09:37:38.378Z,1.00
2019-03-04T09:38:38.367Z,0.90
2019-03-04T09:39:38.355Z,1.10
2019-03-04T09:40:38.344Z,0.80
2019-03-04T09:41:38.332Z,1.00
2019-03-04T09:42:38.369Z,0.80
2019-03-04T09:43:38.310Z,0.80
2019-03-04T09:44:38.296Z,0.90
2019-03-04T09:45:39.449Z,1.00
2019-03-04T09:46:38.272Z,0.80
2019-03-04T09:47:38.261Z,0.90
2019-03-04T09:48:38.253Z,1.20
2019-03-04T09:49:38.236Z,0.80
2019-03-04T09:50:38.225Z,0.70
2019-03-04T09:51:38.213Z,0.90
2019-03-04T09:52:38.201Z,0.80
2019-03-04T09:53:39.651Z,1.00
2019-03-04T09:54:38.177Z,1.00
2019-03-04T09:55:38.166Z,1.00
2019-03-04T09:56:38.154Z,0.80
2019-03-04T09:57:38.143Z,0.90
2019-03-04T09:58:38.130Z,0.90
2019-03-04T09:59:38.121Z,0.70
2019-03-04T10:00:38.108Z,0.90
2019-03-04T10:01:38.092Z,0.90
2019-03-04T10:02:38.080Z,0.80
2019-03-04T10:03:38.068Z,1.10
2019-03-04T10:04:38.060Z,0.80
2019-03-04T10:05:38.045Z,0.80
2019-03-04T10:06:38.036Z,0.80
2019-03-04T10:07:38.021Z,0.90
2019-03-04T10:08:38.010Z,0.90
2019-03-04T10:09:38.001Z,0.90
2019-03-04T10:10:37.985Z,0.80
2019-03-04T10:11:37.975Z,0.90
2019-03-04T10:12:37.963Z,0.80
2019-03-04T10:13:37.948Z,0.80
2019-03-04T10:14:37.936Z,0.90
2019-03-04T10:15:37.925Z,1.00
2019-03-04T10:16:37.911Z,0.90
2019-03-04T10:17:37.899Z,0.70
2019-03-04T10:18:37.886Z,0.80
2019-03-04T10:19:37.875Z,1.00
2019-03-04T10:20:37.861Z,0.80
2019-03-04T10:21:37.849Z,0.90
2019-03-04T10:22:37.838Z,1.00
2019-03-04T10:23:37.826Z,0.60
2019-03-04T10:24:37.815Z,0.80
2019-03-04T10:25:37.800Z,0.80
2019-03-04T10:26:37.789Z,0.80
2019-03-04T10:27:37.778Z,0.80
2019-03-04T10:28:37.765Z,0.90
2019-03-04T10:29:37.752Z,0.90
2019-03-04T10:30:37.739Z,0.80
2019-03-04T10:31:37.731Z,0.80
2019-03-04T10:32:37.716Z,0.90
2019-03-04T10:33:37.708Z,0.80
2019-03-04T10:34:37.691Z,1.00
2019-03-04T10:35:37.679Z,0.90
2019-03-04T10:36:37.667Z,0.60
2019-03-04T10:37:37.655Z,0.80
2019-03-04T10:38:37.645Z,0.80
2019-03-04T10:39:37.629Z,1.00
2019-03-04T10:40:37.622Z,0.80
2019-03-04T10:41:37.606Z,1.30
2019-03-04T10:42:37.596Z,0.90
2019-03-04T10:43:37.583Z,0.90
2019-03-04T10:44:37.920Z,0.80
2019-03-04T10:45:37.560Z,0.80
2019-03-04T10:46:37.546Z,1.00
2019-03-04T10:47:37.532Z,1.00
2019-03-04T10:48:37.568Z,0.90
2019-03-04T10:49:37.512Z,1.00
2019-03-04T10:50:37.500Z,0.80
2019-03-04T10:51:37.489Z,0.90
2019-03-04T10:52:37.474Z,0.80
2019-03-04T10:53:37.463Z,0.80
2019-03-04T10:54:37.453Z,0.90
2019-03-04T10:55:41.916Z,0.90
2019-03-04T10:56:37.426Z,1.00
2019-03-04T10:57:37.413Z,0.90
2019-03-04T10:58:37.401Z,1.00
2019-03-04T10:59:37.390Z,0.80
2019-03-04T11:00:37.378Z,0.70
2019-03-04T11:01:37.369Z,0.90
2019-03-04T11:02:37.356Z,0.80
2019-03-04T11:03:37.344Z,1.00
2019-03-04T11:04:37.332Z,0.80
2019-03-04T11:05:37.319Z,0.90
2019-03-04T11:06:37.309Z,1.00
2019-03-04T11:07:37.297Z,0.90
2019-03-04T11:08:37.286Z,1.10
2019-03-04T11:09:37.277Z,1.00
2019-03-04T11:10:37.259Z,0.90
2019-03-04T11:11:37.251Z,0.90
2019-03-04T11:12:37.237Z,0.80
2019-03-04T11:13:37.222Z,0.70
2019-03-04T11:14:37.214Z,0.90
2019-03-04T11:15:37.203Z,0.90
2019-03-04T11:16:37.190Z,1.00
2019-03-04T11:17:37.175Z,1.40
2019-03-04T11:18:37.165Z,1.00
2019-03-04T11:19:37.154Z,1.10
2019-03-04T11:20:37.142Z,1.00
2019-03-04T11:21:37.129Z,0.90
2019-03-04T11:22:37.117Z,1.00
2019-03-04T11:23:37.106Z,0.80
2019-03-04T11:24:37.095Z,0.80
2019-03-04T11:25:37.080Z,1.00
2019-03-04T11:26:37.071Z,0.70
2019-03-04T11:27:37.059Z,1.00
2019-03-04T11:28:37.046Z,1.00
2019-03-04T11:29:37.035Z,1.00
2019-03-04T11:30:37.025Z,1.10
2019-03-04T11:31:37.013Z,0.80
2019-03-04T11:32:37.000Z,0.80
2019-03-04T11:33:36.989Z,0.90
2019-03-04T11:34:36.979Z,0.90
2019-03-04T11:35:36.971Z,1.10
2019-03-04T11:36:36.954Z,0.90
2019-03-04T11:37:36.944Z,0.80
2019-03-04T11:38:36.930Z,1.00
2019-03-04T11:39:36.972Z,0.90
2019-03-04T11:40:36.911Z,0.80
2019-03-04T11:41:36.902Z,1.00
2019-03-04T11:42:36.884Z,1.10
2019-03-04T11:43:36.875Z,1.10
2019-03-04T11:44:36.861Z,0.90
2019-03-04T11:45:36.849Z,1.00
2019-03-04T11:46:36.840Z,0.80
2019-03-04T11:47:36.825Z,0.90
2019-03-04T11:48:36.815Z,1.00
2019-03-04T11:49:36.802Z,0.90
2019-03-04T11:50:36.794Z,0.90
2019-03-04T11:51:36.782Z,1.00
2019-03-04T11:52:36.771Z,1.10
2019-03-04T11:53:36.759Z,1.00
2019-03-04T11:54:36.745Z,0.90
2019-03-04T11:55:36.736Z,0.90
2019-03-04T11:56:36.723Z,1.00
2019-03-04T11:57:36.712Z,0.80
2019-03-04T11:58:36.701Z,1.00
2019-03-04T11:59:36.839Z,0.90
2019-03-04T12:00:36.678Z,0.80
2019-03-04T12:01:36.671Z,0.80
2019-03-04T12:02:39.170Z,1.00
2019-03-04T12:03:36.643Z,1.00
2019-03-04T12:04:36.634Z,0.80
2019-03-04T12:05:36.622Z,0.90
2019-03-04T12:06:36.611Z,1.00
2019-03-04T12:07:36.598Z,0.80
2019-03-04T12:08:36.588Z,1.10
2019-03-04T12:09:36.577Z,1.30
2019-03-04T12:10:36.564Z,1.00
2019-03-04T12:11:38.403Z,0.80
2019-03-04T12:12:36.543Z,1.00
2019-03-04T12:13:36.529Z,1.10
2019-03-04T12:14:36.520Z,1.00
2019-03-04T12:15:36.506Z,1.20
2019-03-04T12:16:36.499Z,0.90
2019-03-04T12:17:36.484Z,1.00
2019-03-04T12:18:36.473Z,0.90
2019-03-04T12:19:36.462Z,0.90
2019-03-04T12:20:36.454Z,0.90
2019-03-04T12:21:36.441Z,0.80
2019-03-04T12:22:36.433Z,0.90
2019-03-04T12:23:36.421Z,1.00
2019-03-04T12:24:36.404Z,1.00
2019-03-04T12:25:36.393Z,0.90
2019-03-04T12:26:36.385Z,0.90
2019-03-04T12:27:36.370Z,0.90
2019-03-04T12:28:36.362Z,0.90
2019-03-04T12:29:36.350Z,1.00
2019-03-04T12:30:36.339Z,1.40
2019-03-04T12:31:36.330Z,0.90
2019-03-04T12:32:36.318Z,1.00
2019-03-04T12:33:36.303Z,0.80
2019-03-04T12:34:36.291Z,1.20
2019-03-04T12:35:36.282Z,1.00
2019-03-04T12:36:36.273Z,1.00
2019-03-04T12:37:36.260Z,1.10
2019-03-04T12:38:36.254Z,1.00
2019-03-04T12:39:36.237Z,1.00
2019-03-04T12:40:36.228Z,1.00
2019-03-04T12:41:36.216Z,1.00
2019-03-04T12:42:36.205Z,1.00
2019-03-04T12:43:36.203Z,1.00
2019-03-04T12:44:36.184Z,1.10
2019-03-04T12:45:36.174Z,1.20
2019-03-04T12:46:36.219Z,0.80
2019-03-04T12:47:36.148Z,1.00
2019-03-04T12:48:36.143Z,1.20
2019-03-04T12:49:36.127Z,1.00
2019-03-04T12:50:36.119Z,1.10
2019-03-04T12:51:36.105Z,1.00
2019-03-04T12:52:36.094Z,1.10
2019-03-04T12:53:37.546Z,0.90
2019-03-04T12:54:36.075Z,1.00
2019-03-04T12:55:36.064Z,1.00
2019-03-04T12:56:36.051Z,1.00
2019-03-04T12:57:36.046Z,1.00
2019-03-04T12:58:36.178Z,0.90
2019-03-04T12:59:36.018Z,1.20
2019-03-04T13:00:36.008Z,0.90
2019-03-04T13:01:35.998Z,1.30
2019-03-04T13:02:35.986Z,1.10
2019-03-04T13:03:35.975Z,1.10
2019-03-04T13:04:35.965Z,1.20
2019-03-04T13:05:35.952Z,0.80
2019-03-04T13:06:35.941Z,1.10
2019-03-04T13:07:35.933Z,1.10
2019-03-04T13:08:35.920Z,1.20
2019-03-04T13:09:35.912Z,1.00
2019-03-04T13:10:35.901Z,0.80
2019-03-04T13:11:35.889Z,1.30
2019-03-04T13:12:35.881Z,1.30
2019-03-04T13:13:35.872Z,1.30
2019-03-04T13:14:35.859Z,1.00
2019-03-04T13:15:35.849Z,1.10
2019-03-04T13:16:35.838Z,1.10
2019-03-04T13:17:35.829Z,1.10
2019-03-04T13:18:35.817Z,1.20