createdAt,value
2018-05-26T00:02:40.904Z,102068.27
2018-05-26T00:07:41.876Z,102066.98
2018-05-26T00:12:42.827Z,102067.60
2018-05-26T00:17:43.792Z,102073.53
2018-05-26T00:22:50.937Z,102074.72
2018-05-26T00:27:51.912Z,102081.31
2018-05-26T00:32:52.891Z,102080.61
2018-05-26T00:37:53.844Z,102072.34
2018-05-26T00:42:54.839Z,102075.72
2018-05-26T00:47:55.788Z,102081.43
2018-05-26T00:52:56.770Z,102081.13
2018-05-26T00:57:57.745Z,102075.11
2018-05-26T01:02:58.709Z,102075.88
2018-05-26T01:07:59.687Z,102078.67
2018-05-26T01:13:00.628Z,102077.22
2018-05-26T01:18:01.585Z,102074.28
2018-05-26T01:23:02.576Z,102074.84
2018-05-26T01:28:03.534Z,102074.36
2018-05-26T01:33:04.504Z,102060.31
2018-05-26T01:38:05.455Z,102060.48
2018-05-26T01:43:06.436Z,102064.66
2018-05-26T01:48:07.386Z,102063.74
2018-05-26T01:53:08.327Z,102061.02
2018-05-26T01:58:09.287Z,102056.34
2018-05-26T02:03:10.231Z,102067.31
2018-05-26T02:08:11.171Z,102058.95
2018-05-26T02:13:12.144Z,102058.16
2018-05-26T02:18:13.100Z,102061.90
2018-05-26T02:23:14.085Z,102052.89
2018-05-26T02:28:15.038Z,102054.92
2018-05-26T02:33:15.992Z,102065.45
2018-05-26T02:38:16.941Z,102065.72
2018-05-26T02:43:17.942Z,102065.92
2018-05-26T02:48:18.901Z,102066.20
2018-05-26T02:53:19.846Z,102061.63
2018-05-26T02:58:20.815Z,102058.85
2018-05-26T03:03:21.778Z,102060.00
2018-05-26T03:08:28.848Z,102058.23
2018-05-26T03:13:35.906Z,102063.67
2018-05-26T03:18:36.907Z,102049.72
2018-05-26T03:23:37.836Z,102059.64
2018-05-26T03:28:38.801Z,102065.89
2018-05-26T03:33:39.782Z,102069.39
2018-05-26T03:38:40.726Z,102072.69
2018-05-26T03:43:41.703Z,102079.50
2018-05-26T03:48:42.680Z,102077.83
2018-05-26T03:53:43.639Z,102071.77
2018-05-26T03:58:56.856Z,102066.20
2018-05-26T04:03:57.803Z,102070.98
2018-05-26T04:08:58.761Z,102078.16
2018-05-26T04:13:59.733Z,102075.47
2018-05-26T04:19:00.702Z,102082.98
2018-05-26T04:24:01.653Z,102084.53
2018-05-26T04:29:02.584Z,102085.58
2018-05-26T04:34:03.564Z,102084.21
2018-05-26T04:39:04.524Z,102093.25
2018-05-26T04:44:05.517Z,102088.31
2018-05-26T04:49:06.489Z,102092.13
2018-05-26T04:54:07.457Z,102092.25
2018-05-26T04:59:08.400Z,102091.13
2018-05-26T05:04:09.347Z,102084.52
2018-05-26T05:09:10.320Z,102094.91
2018-05-26T05:14:11.293Z,102084.55
2018-05-26T05:19:12.244Z,102084.19
2018-05-26T05:24:13.200Z,102090.05
2018-05-26T05:29:14.159Z,102093.19
2018-05-26T05:34:15.163Z,102089.38
2018-05-26T05:39:16.112Z,102098.52
2018-05-26T05:44:17.099Z,102104.02
2018-05-26T05:49:18.050Z,102105.60
2018-05-26T05:54:19.008Z,102113.06
2018-05-26T05:59:19.950Z,102105.50
2018-05-26T06:04:20.895Z,102107.94
2018-05-26T06:09:21.864Z,102103.41
2018-05-26T06:14:22.808Z,102112.70
2018-05-26T06:19:23.807Z,102116.41
2018-05-26T06:24:24.736Z,102122.36
2018-05-26T06:29:25.703Z,102118.52
2018-05-26T06:34:26.697Z,102115.52
2018-05-26T06:39:27.663Z,102122.48
2018-05-26T06:44:28.661Z,102121.52
2018-05-26T06:49:29.618Z,102112.22
2018-05-26T06:54:30.575Z,102115.67
2018-05-26T06:59:31.551Z,102115.31
2018-05-26T07:04:32.524Z,102101.91
2018-05-26T07:09:33.490Z,102112.27
2018-05-26T07:14:34.436Z,102104.77
2018-05-26T07:19:35.399Z,102111.79
2018-05-26T07:24:36.385Z,102125.39
2018-05-26T07:29:37.399Z,102132.52
2018-05-26T07:34:38.387Z,102124.44
2018-05-26T07:39:39.374Z,102140.61
2018-05-26T07:44:40.394Z,102130.88
2018-05-26T07:49:41.399Z,102139.13
2018-05-26T07:54:42.366Z,102134.53
2018-05-26T07:59:43.368Z,102133.28
2018-05-26T08:04:44.344Z,102136.70
2018-05-26T08:09:45.316Z,102132.54
2018-05-26T08:14:46.316Z,102137.00
2018-05-26T08:19:47.317Z,102133.01
2018-05-26T08:24:48.299Z,102139.73
2018-05-26T08:29:49.283Z,102144.58
2018-05-26T08:34:50.264Z,102141.66
2018-05-26T08:39:51.225Z,102139.37
2018-05-26T08:44:52.242Z,102147.51
2018-05-26T08:49:53.195Z,102144.88
2018-05-26T08:54:54.254Z,102147.76
2018-05-26T08:59:55.205Z,102143.11
2018-05-26T09:04:56.162Z,102147.44
2018-05-26T09:09:57.125Z,102142.86
2018-05-26T09:14:58.102Z,102151.02
2018-05-26T09:19:59.107Z,102152.31
2018-05-26T09:25:00.104Z,102160.50
2018-05-26T09:30:01.103Z,102152.34
2018-05-26T09:35:02.131Z,102147.38
2018-05-26T09:40:03.133Z,102137.15
2018-05-26T09:45:04.181Z,102133.12
2018-05-26T09:50:05.171Z,102122.05
2018-05-26T09:55:06.131Z,102120.09
2018-05-26T10:00:07.115Z,102124.16
2018-05-26T10:05:08.110Z,102125.92
2018-05-26T10:10:09.079Z,102125.58
2018-05-26T10:15:10.066Z,102132.77
2018-05-26T10:20:11.035Z,102131.06
2018-05-26T10:25:12.029Z,102138.66
2018-05-26T10:30:13.018Z,102135.89
2018-05-26T10:35:13.997Z,102137.27
2018-05-26T10:40:14.994Z,102137.07
2018-05-26T10:45:16.052Z,102145.31
2018-05-26T10:50:17.044Z,102135.17
2018-05-26T10:55:17.983Z,102134.09
2018-05-26T11:00:18.950Z,102143.88
2018-05-26T11:05:19.919Z,102138.44
2018-05-26T11:10:20.909Z,102134.98
2018-05-26T11:15:21.901Z,102143.67
2018-05-26T11:20:22.923Z,102148.98
2018-05-26T11:30:31.592Z,102151.30
2018-05-26T11:35:32.593Z,102142.90
2018-05-26T11:40:33.558Z,102143.82
2018-05-26T11:45:34.573Z,102142.08
2018-05-26T11:50:35.559Z,102138.66
2018-05-26T11:55:36.510Z,102136.05
2018-05-26T12:00:37.473Z,102133.04
2018-05-26T12:05:38.453Z,102124.64
2018-05-26T12:10:39.414Z,102124.26
2018-05-26T12:15:40.371Z,102131.73
2018-05-26T12:20:41.364Z,102122.14
2018-05-26T12:25:42.400Z,102138.08
2018-05-26T12:30:43.339Z,102144.95
2018-05-26T12:35:44.359Z,102140.52
2018-05-26T12:40:45.343Z,102143.98
2018-05-26T12:45:46.466Z,102132.89
2018-05-26T12:50:48.324Z,102134.23
2018-05-26T12:55:49.308Z,102138.83
2018-05-26T13:00:50.281Z,102139.63
2018-05-26T13:05:51.265Z,102131.39
2018-05-26T13:10:52.244Z,102127.42
2018-05-26T13:15:53.214Z,102121.44
2018-05-26T13:20:54.211Z,102130.46
2018-05-26T13:25:55.172Z,102133.78
2018-05-26T13:30:56.128Z,102129.99
2018-05-26T13:35:57.127Z,102126.97
2018-05-26T13:40:58.119Z,102123.66
2018-05-26T13:45:59.159Z,102119.70
2018-05-26T13:51:00.186Z,102131.02
2018-05-26T13:56:01.203Z,102117.27
2018-05-26T14:01:02.204Z,102097.52
2018-05-26T14:06:03.194Z,102102.03
2018-05-26T14:11:04.179Z,102098.51
2018-05-26T14:16:05.191Z,102113.67
2018-05-26T14:21:06.190Z,102112.41
2018-05-26T14:26:07.184Z,102110.27
2018-05-26T14:31:08.161Z,102101.09
2018-05-26T14:36:11.859Z,102106.29
2018-05-26T14:41:12.868Z,102101.77
2018-05-26T14:46:13.890Z,102111.64
2018-05-26T14:51:14.826Z,102106.14
2018-05-26T14:56:15.789Z,102111.18
2018-05-26T15:01:16.766Z,102101.82
2018-05-26T15:06:17.738Z,102103.77
2018-05-26T15:11:18.725Z,102102.11
2018-05-26T15:16:19.714Z,102099.25
2018-05-26T15:21:20.671Z,102106.95
2018-05-26T15:26:21.661Z,102093.77
2018-05-26T15:31:22.623Z,102088.06
2018-05-26T15:36:23.651Z,102093.72
2018-05-26T15:41:24.644Z,102091.20
2018-05-26T15:46:25.671Z,102087.02
2018-05-26T15:51:26.672Z,102081.88
2018-05-26T15:56:27.659Z,102078.73
2018-05-26T16:01:28.656Z,102083.30
2018-05-26T16:06:29.648Z,102081.50
2018-05-26T16:11:30.655Z,102081.40
2018-05-26T16:16:31.622Z,102088.09
2018-05-26T16:21:32.649Z,102091.88
2018-05-26T16:26:33.615Z,102093.61
2018-05-26T16:31:34.578Z,102092.20
2018-05-26T16:36:35.578Z,102091.94
2018-05-26T16:41:36.583Z,102094.92
2018-05-26T16:46:37.616Z,102103.97
2018-05-26T16:51:38.692Z,102090.21
2018-05-26T16:56:39.671Z,102097.41
2018-05-26T17:01:40.673Z,102082.48
2018-05-26T17:06:41.671Z,102087.63
2018-05-26T17:11:42.744Z,102087.81
2018-05-26T17:16:43.775Z,102085.74
2018-05-26T17:21:44.785Z,102086.20
2018-05-26T17:26:45.763Z,102084.30
2018-05-26T17:31:46.720Z,102076.65
2018-05-26T17:36:47.740Z,102083.39
2018-05-26T17:41:48.761Z,102082.95
2018-05-26T17:46:49.867Z,102086.23
2018-05-26T17:51:50.843Z,102090.14
2018-05-26T17:56:51.867Z,102079.95
2018-05-26T18:01:52.858Z,102083.38
2018-05-26T18:06:53.863Z,102093.84
2018-05-26T18:11:54.821Z,102095.17
2018-05-26T18:16:55.786Z,102085.20
2018-05-26T18:21:56.807Z,102073.45
2018-05-26T18:26:57.787Z,102078.56
2018-05-26T18:31:59.000Z,102069.91
2018-05-26T18:37:00.014Z,102077.64
2018-05-26T18:42:01.006Z,102091.59
2018-05-26T18:47:02.018Z,102089.23
2018-05-26T18:52:03.013Z,102090.02
2018-05-26T18:57:04.015Z,102081.34
2018-05-26T19:02:04.996Z,102088.44
2018-05-26T19:07:05.992Z,102093.58
2018-05-26T19:12:06.967Z,102102.11
2018-05-26T19:17:07.957Z,102104.20
2018-05-26T19:22:08.914Z,102111.53
2018-05-26T19:27:09.936Z,102112.30
2018-05-26T19:32:17.805Z,102128.92
2018-05-26T19:37:18.873Z,102134.25
2018-05-26T19:42:19.872Z,102138.07
2018-05-26T19:47:20.903Z,102141.34
2018-05-26T19:52:21.908Z,102140.98
2018-05-26T19:57:22.926Z,102144.93
2018-05-26T20:02:23.896Z,102135.37
2018-05-26T20:07:24.915Z,102147.66
2018-05-26T20:12:25.908Z,102146.42
2018-05-26T20:17:26.925Z,102146.89
2018-05-26T20:22:27.921Z,102135.06
2018-05-26T20:27:28.924Z,102129.68
2018-05-26T20:32:29.932Z,102133.79
2018-05-26T20:37:30.941Z,102142.52
2018-05-26T20:42:31.918Z,102145.95
2018-05-26T20:47:32.956Z,102147.81
2018-05-26T20:52:33.931Z,102152.77
2018-05-26T20:57:34.892Z,102156.96
2018-05-26T21:02:35.874Z,102150.16
2018-05-26T21:07:36.884Z,102139.58
2018-05-26T21:12:37.986Z,102135.77
2018-05-26T21:17:39.049Z,102125.39
2018-05-26T21:22:40.040Z,102125.17
2018-05-26T21:27:41.085Z,102117.41
2018-05-26T21:32:42.029Z,102127.67
2018-05-26T21:37:43.040Z,102127.91
2018-05-26T21:42:44.041Z,102112.33
2018-05-26T21:47:45.096Z,102124.06
2018-05-26T21:52:46.075Z,102133.33
2018-05-26T21:57:47.078Z,102138.21
2018-05-26T22:02:48.064Z,102138.29
2018-05-26T22:07:49.069Z,102138.06
2018-05-26T22:12:50.023Z,102134.45
2018-05-26T22:17:51.007Z,102128.19
2018-05-26T22:22:51.953Z,102129.98
2018-05-26T22:27:52.924Z,102130.64
2018-05-26T22:32:53.903Z,102139.95
2018-05-26T22:37:54.887Z,102137.51
2018-05-26T22:42:55.870Z,102143.42
2018-05-26T22:47:56.864Z,102131.36
2018-05-26T22:52:57.828Z,102125.69
2018-05-26T22:57:58.824Z,102129.56
2018-05-26T23:02:59.801Z,102123.02
2018-05-26T23:08:00.893Z,102121.70
2018-05-26T23:13:01.960Z,102127.84
2018-05-26T23:18:03.239Z,102133.28
2018-05-26T23:23:05.009Z,102136.62
2018-05-26T23:28:05.977Z,102128.66
2018-05-26T23:33:06.965Z,102125.56
2018-05-26T23:38:07.932Z,102119.86
2018-05-26T23:43:08.911Z,102124.33
2018-05-26T23:48:09.933Z,102121.90
2018-05-26T23:53:10.924Z,102120.34
2018-05-26T23:58:11.904Z,102112.94
