createdAt,value
2019-04-19T00:01:34.291Z,7.53
2019-04-19T00:04:05.966Z,7.00
2019-04-19T00:06:36.396Z,8.45
2019-04-19T00:09:16.704Z,7.30
2019-04-19T00:11:40.267Z,8.85
2019-04-19T00:14:04.317Z,8.00
2019-04-19T00:16:34.129Z,7.60
2019-04-19T00:19:29.041Z,7.40
2019-04-19T00:22:00.686Z,7.15
2019-04-19T00:24:03.783Z,6.92
2019-04-19T00:26:33.742Z,8.10
2019-04-19T00:29:05.868Z,7.03
2019-04-19T00:31:44.359Z,6.80
2019-04-19T00:34:04.267Z,6.62
2019-04-19T00:36:34.007Z,8.00
2019-04-19T00:39:24.085Z,7.65
2019-04-19T00:42:01.059Z,7.58
2019-04-19T00:44:40.023Z,7.53
2019-04-19T00:47:09.134Z,7.45
2019-04-19T00:49:27.890Z,7.45
2019-04-19T00:52:08.885Z,7.62
2019-04-19T00:54:27.942Z,6.00
2019-04-19T00:56:59.814Z,6.42
2019-04-19T00:59:23.272Z,6.70
2019-04-19T01:01:59.233Z,7.58
2019-04-19T01:04:27.617Z,6.40
2019-04-19T01:06:57.121Z,7.03
2019-04-19T01:09:34.495Z,8.00
2019-04-19T01:12:07.026Z,6.78
2019-04-19T01:14:36.357Z,7.33
2019-04-19T01:17:12.627Z,7.50
2019-04-19T01:19:28.031Z,8.50
2019-04-19T01:21:57.524Z,8.25
2019-04-19T01:24:33.422Z,7.33
2019-04-19T01:26:58.777Z,7.47
2019-04-19T01:29:30.244Z,7.40
2019-04-19T01:32:06.225Z,6.42
2019-04-19T01:34:30.877Z,7.03
2019-04-19T01:36:59.141Z,6.87
2019-04-19T01:39:39.897Z,7.05
2019-04-19T01:42:11.743Z,7.83
2019-04-19T01:44:47.810Z,7.95
2019-04-19T01:47:29.428Z,7.80
2019-04-19T01:49:52.953Z,7.47
2019-04-19T01:52:36.656Z,7.85
2019-04-19T01:54:53.446Z,8.00
2019-04-19T01:57:11.488Z,8.00
2019-04-19T01:59:45.241Z,8.05
2019-04-19T02:02:14.288Z,8.05
2019-04-19T02:04:41.365Z,8.10
2019-04-19T02:07:13.454Z,8.20
2019-04-19T02:09:56.781Z,9.00
2019-04-19T02:12:26.146Z,7.58
2019-04-19T02:14:51.660Z,9.18
2019-04-19T02:17:15.181Z,7.67
2019-04-19T02:19:50.127Z,8.00
2019-04-19T02:22:21.141Z,8.53
2019-04-19T02:24:50.254Z,7.75
2019-04-19T02:27:16.959Z,8.78
2019-04-19T02:29:54.141Z,6.50
2019-04-19T02:32:35.899Z,8.43
2019-04-19T02:35:11.145Z,7.90
2019-04-19T02:37:39.925Z,8.18
2019-04-19T02:40:31.313Z,8.60
2019-04-19T02:50:21.584Z,7.37
2019-04-19T02:55:17.099Z,6.85
2019-04-19T02:57:47.815Z,7.75
2019-04-19T03:07:32.856Z,6.90
2019-04-19T03:10:04.989Z,7.65
2019-04-19T03:12:48.237Z,7.92
2019-04-19T03:15:13.863Z,6.33
2019-04-19T03:17:51.788Z,8.73
2019-04-19T03:20:24.698Z,8.58
2019-04-19T03:22:53.232Z,8.70
2019-04-19T03:25:21.350Z,8.68
2019-04-19T03:27:52.160Z,7.05
2019-04-19T03:30:27.131Z,7.67
2019-04-19T03:35:21.962Z,7.97
2019-04-19T03:38:02.610Z,7.65
2019-04-19T03:40:29.995Z,9.43
2019-04-19T03:43:26.106Z,7.62
2019-04-19T03:45:56.475Z,8.10
2019-04-19T03:48:23.841Z,7.87
2019-04-19T03:50:54.663Z,8.68
2019-04-19T03:53:30.889Z,9.18
2019-04-19T03:56:01.806Z,8.33
2019-04-19T03:58:11.399Z,8.55
2019-04-19T04:00:36.378Z,8.20
2019-04-19T04:03:14.044Z,8.50
2019-04-19T04:05:43.594Z,8.35
2019-04-19T04:08:27.300Z,7.90
2019-04-19T04:11:07.002Z,8.43
2019-04-19T04:13:43.110Z,7.83
2019-04-19T04:16:18.712Z,7.40
2019-04-19T04:18:37.173Z,10.78
2019-04-19T04:21:07.528Z,9.70
2019-04-19T04:23:41.199Z,8.15
2019-04-19T04:26:14.005Z,7.92
2019-04-19T04:28:49.187Z,8.90
2019-04-19T04:31:18.621Z,8.70
2019-04-19T04:33:51.765Z,8.55
2019-04-19T04:36:40.901Z,9.30
2019-04-19T04:38:44.046Z,9.00
2019-04-19T04:41:15.832Z,8.65
2019-04-19T04:44:00.195Z,8.30
2019-04-19T04:46:53.072Z,10.30
2019-04-19T04:49:34.520Z,8.33
2019-04-19T04:52:08.707Z,9.03
2019-04-19T04:54:29.193Z,9.95
2019-04-19T04:57:17.861Z,8.33
2019-04-19T04:59:50.169Z,8.55
2019-04-19T05:02:37.734Z,9.20
2019-04-19T05:05:08.671Z,8.75
2019-04-19T05:07:33.465Z,9.25
2019-04-19T05:10:08.522Z,8.40
2019-04-19T05:12:54.792Z,8.08
2019-04-19T05:15:07.582Z,8.93
2019-04-19T05:17:49.714Z,8.30
2019-04-19T05:20:11.969Z,9.43
2019-04-19T05:22:35.507Z,10.10
2019-04-19T05:25:19.408Z,9.23
2019-04-19T05:27:40.246Z,8.00
2019-04-19T05:29:56.310Z,9.40
2019-04-19T05:32:29.780Z,9.40
2019-04-19T05:35:10.335Z,8.80
2019-04-19T05:37:54.599Z,10.72
2019-04-19T05:40:24.074Z,8.98
2019-04-19T05:42:59.142Z,9.58
2019-04-19T05:47:59.108Z,10.00
2019-04-19T05:50:36.233Z,9.75
2019-04-19T05:53:06.380Z,9.05
2019-04-19T05:55:20.633Z,8.98
2019-04-19T05:58:02.338Z,10.50
2019-04-19T06:00:37.561Z,9.10
2019-04-19T06:03:02.692Z,9.30
2019-04-19T06:05:48.474Z,9.53
2019-04-19T06:08:05.178Z,8.48
2019-04-19T06:10:31.430Z,9.53
2019-04-19T06:13:02.851Z,9.03
2019-04-19T06:15:51.253Z,9.58
2019-04-19T06:18:19.050Z,9.88
2019-04-19T06:20:51.789Z,8.80
2019-04-19T06:23:24.291Z,9.33
2019-04-19T06:26:04.758Z,9.20
2019-04-19T06:28:28.639Z,8.53
2019-04-19T06:30:53.488Z,9.13
2019-04-19T06:33:27.196Z,9.25
2019-04-19T06:35:44.956Z,8.43
2019-04-19T06:38:05.882Z,8.40
2019-04-19T06:40:37.517Z,8.63
2019-04-19T06:43:12.574Z,8.08
2019-04-19T06:45:55.497Z,8.25
2019-04-19T06:48:12.806Z,8.70
2019-04-19T06:50:41.280Z,8.05
2019-04-19T06:53:06.417Z,8.08
2019-04-19T06:55:42.228Z,7.87
2019-04-19T06:58:14.088Z,8.50
2019-04-19T07:00:53.776Z,8.40
2019-04-19T07:03:10.447Z,8.20
2019-04-19T07:05:49.250Z,8.30
2019-04-19T07:08:51.443Z,8.05
2019-04-19T07:11:08.655Z,7.70
2019-04-19T07:13:25.852Z,7.78
2019-04-19T07:16:11.828Z,7.55
2019-04-19T07:18:28.989Z,7.62
2019-04-19T07:21:07.800Z,7.55
2019-04-19T07:23:34.250Z,7.65
2019-04-19T07:26:13.872Z,7.12
2019-04-19T07:28:26.441Z,7.22
2019-04-19T07:30:57.479Z,7.75
2019-04-19T07:33:31.449Z,7.37
2019-04-19T07:36:14.627Z,7.03
2019-04-19T07:38:50.658Z,7.30
2019-04-19T07:41:12.350Z,7.55
2019-04-19T07:43:56.164Z,7.08
2019-04-19T07:46:31.365Z,7.45
2019-04-19T07:49:02.090Z,7.80
2019-04-19T07:51:37.892Z,6.28
2019-04-19T07:54:09.667Z,7.78
2019-04-19T07:56:48.476Z,6.20
2019-04-19T07:59:33.585Z,6.70
2019-04-19T08:02:07.124Z,6.15
2019-04-19T08:29:38.402Z,6.58
2019-04-19T08:32:02.562Z,6.28
2019-04-19T08:34:32.877Z,5.83
2019-04-19T08:37:04.659Z,5.95
2019-04-19T08:39:49.922Z,5.62
2019-04-19T08:42:28.603Z,5.17
2019-04-19T08:44:47.570Z,5.80
2019-04-19T08:47:37.640Z,5.22
2019-04-19T08:50:09.182Z,5.85
2019-04-19T08:52:39.919Z,5.22
2019-04-19T08:55:29.091Z,5.15
2019-04-19T08:57:40.835Z,5.05
2019-04-19T09:00:40.923Z,5.87
2019-04-19T09:02:57.100Z,5.20
2019-04-19T09:05:27.445Z,5.20
2019-04-19T09:08:05.644Z,4.47
2019-04-19T09:10:33.751Z,5.05
2019-04-19T09:13:19.529Z,4.47
2019-04-19T09:15:33.044Z,5.05
2019-04-19T09:18:26.663Z,5.35
2019-04-19T09:20:47.562Z,4.85
2019-04-19T09:23:09.528Z,4.37
2019-04-19T09:25:43.353Z,4.67
2019-04-19T09:28:33.456Z,5.08
2019-04-19T09:30:49.376Z,4.97
2019-04-19T09:33:09.897Z,5.55
2019-04-19T09:35:40.032Z,5.80
2019-04-19T09:38:13.730Z,5.58
2019-04-19T09:40:41.465Z,5.15
2019-04-19T09:43:19.963Z,4.78
2019-04-19T09:45:36.302Z,5.42
2019-04-19T09:48:05.532Z,4.95
2019-04-19T09:50:49.983Z,5.28
2019-04-19T09:53:32.032Z,5.10
2019-04-19T09:55:55.496Z,5.25
2019-04-19T09:58:27.651Z,5.30
2019-04-19T10:00:37.035Z,4.75
2019-04-19T10:03:18.882Z,5.47
2019-04-19T10:05:41.141Z,5.25
2019-04-19T10:08:09.458Z,5.47
2019-04-19T10:10:38.854Z,5.00
2019-04-19T10:13:08.021Z,4.47
2019-04-19T10:15:38.465Z,5.35
2019-04-19T10:18:07.054Z,5.08
2019-04-19T10:20:47.377Z,5.50
2019-04-19T10:23:17.514Z,5.03
2019-04-19T10:25:54.962Z,5.15
2019-04-19T10:28:21.928Z,4.62
2019-04-19T10:30:57.331Z,4.33
2019-04-19T10:33:33.189Z,4.58
2019-04-19T10:35:56.700Z,5.15
2019-04-19T10:38:25.532Z,3.80
2019-04-19T10:40:54.051Z,4.40
2019-04-19T10:43:27.386Z,4.50
2019-04-19T10:45:57.498Z,3.77
2019-04-19T10:48:26.058Z,4.22
2019-04-19T10:50:57.114Z,3.10
2019-04-19T10:53:26.333Z,3.77
2019-04-19T10:56:02.782Z,3.30
2019-04-19T10:58:31.275Z,3.37
2019-04-19T11:01:01.073Z,3.08
2019-04-19T11:03:30.706Z,3.80
2019-04-19T11:06:00.707Z,3.77
2019-04-19T11:08:30.764Z,3.42
2019-04-19T11:10:59.416Z,3.27
2019-04-19T11:13:29.169Z,3.47
2019-04-19T11:15:58.379Z,3.50
2019-04-19T11:18:27.746Z,3.40
2019-04-19T11:20:58.970Z,2.95
2019-04-19T11:23:27.154Z,3.08
2019-04-19T11:25:56.852Z,2.87
2019-04-19T11:28:27.002Z,2.95
2019-04-19T11:31:02.986Z,2.90
2019-04-19T11:33:33.144Z,2.72
2019-04-19T11:36:01.984Z,2.33
2019-04-19T11:38:31.355Z,2.50
2019-04-19T11:41:00.936Z,2.42
2019-04-19T11:43:29.760Z,2.80
2019-04-19T11:45:58.230Z,2.62
2019-04-19T11:48:27.062Z,1.87
2019-04-19T11:50:55.965Z,2.15
2019-04-19T11:53:30.092Z,2.27
2019-04-19T11:56:18.636Z,3.25
2019-04-19T11:58:50.797Z,2.08
2019-04-19T12:01:28.097Z,2.10
2019-04-19T12:03:58.330Z,2.35
2019-04-19T12:06:27.049Z,2.60
2019-04-19T12:08:56.356Z,2.50
2019-04-19T12:11:26.329Z,2.10
2019-04-19T12:13:56.448Z,2.58
2019-04-19T12:16:25.239Z,2.22
2019-04-19T12:18:54.160Z,1.95
2019-04-19T12:21:23.161Z,2.52
2019-04-19T12:23:52.985Z,2.25
2019-04-19T12:26:21.876Z,2.30
2019-04-19T12:28:51.310Z,2.40
2019-04-19T12:31:21.188Z,1.90
2019-04-19T12:33:49.792Z,2.30
2019-04-19T12:36:21.910Z,2.17
2019-04-19T12:38:50.711Z,2.10
2019-04-19T12:41:19.802Z,2.30
2019-04-19T12:43:49.847Z,1.80
2019-04-19T12:46:19.163Z,2.05
2019-04-19T12:48:48.242Z,2.10
2019-04-19T12:51:19.286Z,1.90
2019-04-19T12:53:49.146Z,3.12
2019-04-19T12:56:18.031Z,2.22
2019-04-19T12:58:46.558Z,2.45
2019-04-19T13:01:17.804Z,2.75
2019-04-19T13:03:54.623Z,2.22
2019-04-19T13:06:29.631Z,2.35
2019-04-19T13:08:59.243Z,2.15
2019-04-19T13:11:29.241Z,2.27
2019-04-19T13:13:57.861Z,2.42
2019-04-19T13:16:26.410Z,2.83
2019-04-19T13:18:56.200Z,2.05
2019-04-19T13:21:26.189Z,2.15
2019-04-19T13:23:56.062Z,2.87
2019-04-19T13:26:25.221Z,2.27
2019-04-19T13:28:53.773Z,2.40
2019-04-19T13:31:24.959Z,2.33
2019-04-19T13:33:53.565Z,2.58
2019-04-19T13:36:24.826Z,2.70
2019-04-19T13:39:01.438Z,2.58
2019-04-19T13:41:38.839Z,2.20
2019-04-19T13:44:07.430Z,2.60
2019-04-19T13:46:37.066Z,2.20
2019-04-19T13:49:06.459Z,2.85
2019-04-19T13:51:36.313Z,1.98
2019-04-19T13:54:06.866Z,2.20
2019-04-19T13:56:36.561Z,2.12
2019-04-19T13:59:05.571Z,2.02
2019-04-19T14:01:34.489Z,2.30
2019-04-19T14:04:03.685Z,2.27
2019-04-19T14:06:32.695Z,1.87
2019-04-19T14:09:01.337Z,2.25
2019-04-19T14:11:31.037Z,1.60
2019-04-19T14:14:01.902Z,2.25
2019-04-19T14:16:30.359Z,2.42
2019-04-19T14:19:00.829Z,1.65
2019-04-19T14:21:30.816Z,2.10
2019-04-19T14:23:59.706Z,1.98
2019-04-19T14:26:37.469Z,2.50
2019-04-19T14:28:59.188Z,2.30
2019-04-19T14:31:28.338Z,2.35
2019-04-19T14:33:57.413Z,2.15
2019-04-19T14:36:26.220Z,2.50
2019-04-19T14:38:55.056Z,2.12
2019-04-19T14:41:25.306Z,2.65
2019-04-19T14:43:55.282Z,2.12
2019-04-19T14:46:24.823Z,2.45
2019-04-19T14:48:53.522Z,2.70
2019-04-19T14:51:27.573Z,2.60
2019-04-19T14:53:52.623Z,2.75
2019-04-19T14:56:21.746Z,2.47
2019-04-19T14:58:50.440Z,3.02
2019-04-19T15:01:24.704Z,2.52
2019-04-19T15:03:56.992Z,2.45
2019-04-19T15:06:25.953Z,2.77
2019-04-19T15:08:54.878Z,2.50
2019-04-19T15:11:23.838Z,2.17
2019-04-19T15:13:54.071Z,2.60
2019-04-19T15:16:23.233Z,3.10
2019-04-19T15:18:51.978Z,2.83
2019-04-19T15:21:21.941Z,2.60
2019-04-19T15:23:50.734Z,2.70
2019-04-19T15:26:20.624Z,2.58
2019-04-19T15:28:53.139Z,2.67
2019-04-19T15:31:22.041Z,2.10
2019-04-19T15:33:52.425Z,2.70
2019-04-19T15:36:21.802Z,2.22
2019-04-19T15:38:52.209Z,2.27
2019-04-19T15:41:22.112Z,2.67
2019-04-19T15:43:50.611Z,2.55
2019-04-19T15:46:19.872Z,3.02
2019-04-19T15:48:52.528Z,2.60
2019-04-19T15:51:26.898Z,3.10
2019-04-19T15:53:52.080Z,2.67
2019-04-19T15:56:22.946Z,2.52
2019-04-19T15:58:51.812Z,2.50
2019-04-19T16:01:30.970Z,2.85
2019-04-19T16:04:01.741Z,1.98
2019-04-19T16:06:32.313Z,2.10
2019-04-19T16:09:19.308Z,2.02
2019-04-19T16:11:58.880Z,2.47
2019-04-19T16:14:30.025Z,2.00
2019-04-19T16:16:58.715Z,1.82
2019-04-19T16:19:28.205Z,1.80
2019-04-19T16:22:00.236Z,1.85
2019-04-19T16:24:27.331Z,1.80
2019-04-19T16:26:57.260Z,1.75
2019-04-19T16:29:35.468Z,1.85
2019-04-19T16:31:56.683Z,2.00
2019-04-19T16:34:25.311Z,1.57
2019-04-19T16:36:54.194Z,2.20
2019-04-19T16:39:23.748Z,2.00
2019-04-19T16:41:53.524Z,1.85
2019-04-19T16:44:23.400Z,1.60
2019-04-19T16:46:53.023Z,1.52
2019-04-19T16:49:22.651Z,1.55
2019-04-19T16:51:54.434Z,1.20
2019-04-19T16:54:22.536Z,1.57
2019-04-19T16:56:52.547Z,1.80
2019-04-19T16:59:21.761Z,1.32
2019-04-19T17:01:50.849Z,1.80
2019-04-19T17:04:19.839Z,2.30
2019-04-19T17:06:48.931Z,2.22
2019-04-19T17:09:17.468Z,2.30
2019-04-19T17:11:47.570Z,1.47
2019-04-19T17:14:16.905Z,2.20
2019-04-19T17:16:50.742Z,1.98
2019-04-19T17:19:21.467Z,1.82
2019-04-19T17:21:57.190Z,1.95
2019-04-19T17:24:20.902Z,1.82
2019-04-19T17:26:51.028Z,1.65
2019-04-19T17:29:19.632Z,1.80
2019-04-19T17:31:48.116Z,1.30
2019-04-19T17:34:17.961Z,2.17
2019-04-19T17:36:46.595Z,1.70
2019-04-19T17:39:15.037Z,1.65
2019-04-19T17:41:44.624Z,1.92
2019-04-19T17:44:15.504Z,1.65
2019-04-19T17:46:44.718Z,1.60
2019-04-19T17:49:14.742Z,1.52
2019-04-19T17:51:43.327Z,1.25
2019-04-19T17:54:18.832Z,1.42
2019-04-19T17:56:43.374Z,1.98
2019-04-19T17:59:14.970Z,1.27
2019-04-19T18:01:42.673Z,2.33
2019-04-19T18:04:11.432Z,1.95
2019-04-19T18:06:44.317Z,2.90
2019-04-19T18:09:15.832Z,2.27
2019-04-19T18:11:43.080Z,2.35
2019-04-19T18:14:11.753Z,2.00
2019-04-19T18:16:42.606Z,2.65
2019-04-19T18:19:16.443Z,1.87
2019-04-19T18:21:43.818Z,1.70
2019-04-19T18:24:18.924Z,1.87
2019-04-19T18:26:44.327Z,2.30
2019-04-19T18:29:19.270Z,2.65
2019-04-19T18:31:48.971Z,2.90
2019-04-19T18:34:17.346Z,2.35
2019-04-19T18:36:51.117Z,2.25
2019-04-19T18:39:16.272Z,2.12
2019-04-19T18:41:45.497Z,2.85
2019-04-19T18:44:23.819Z,2.17
2019-04-19T18:46:46.838Z,3.25
2019-04-19T18:49:15.915Z,4.47
2019-04-19T18:51:49.545Z,2.37
2019-04-19T18:54:23.558Z,3.52
2019-04-19T18:56:49.854Z,2.35
2019-04-19T18:59:22.744Z,2.40
2019-04-19T19:01:49.528Z,3.55
2019-04-19T19:04:23.365Z,2.67
2019-04-19T19:06:49.972Z,3.90
2019-04-19T19:09:21.258Z,4.20
2019-04-19T19:11:56.712Z,3.35
2019-04-19T19:14:21.444Z,3.37
2019-04-19T19:16:54.537Z,3.02
2019-04-19T19:19:27.521Z,3.10
2019-04-19T19:21:55.871Z,3.30
2019-04-19T19:24:44.173Z,3.25
2019-04-19T19:27:05.377Z,5.15
2019-04-19T19:29:27.991Z,5.15
2019-04-19T19:32:04.807Z,3.70
2019-04-19T19:34:31.330Z,3.02
2019-04-19T19:37:00.996Z,3.70
2019-04-19T19:39:35.225Z,3.60
2019-04-19T19:42:36.188Z,2.83
2019-04-19T19:44:43.945Z,3.67
2019-04-19T19:47:47.767Z,3.55
2019-04-19T19:50:17.896Z,4.08
2019-04-19T19:52:37.285Z,5.00
2019-04-19T19:55:08.369Z,2.83
2019-04-19T19:57:36.345Z,3.80
2019-04-19T20:00:04.332Z,4.40
2019-04-19T20:02:35.028Z,4.17
2019-04-19T20:04:53.278Z,4.20
2019-04-19T20:07:24.360Z,3.42
2019-04-19T20:09:57.365Z,3.25
2019-04-19T20:12:26.482Z,3.95
2019-04-19T20:14:56.118Z,3.27
2019-04-19T20:17:29.495Z,2.92
2019-04-19T20:19:58.267Z,4.33
2019-04-19T20:22:43.565Z,2.85
2019-04-19T20:25:24.515Z,4.47
2019-04-19T20:27:48.617Z,3.15
2019-04-19T20:30:19.411Z,4.90
2019-04-19T20:32:52.895Z,4.33
2019-04-19T20:35:22.978Z,3.92
2019-04-19T20:37:52.026Z,4.42
2019-04-19T20:40:24.508Z,3.47
2019-04-19T20:43:10.661Z,4.30
2019-04-19T20:45:34.313Z,4.37
2019-04-19T20:47:54.754Z,4.05
2019-04-19T20:50:37.360Z,4.58
2019-04-19T20:53:09.592Z,3.50
2019-04-19T20:55:45.203Z,4.22
2019-04-19T20:58:10.464Z,3.98
2019-04-19T21:00:36.779Z,4.90
2019-04-19T21:03:05.888Z,3.12
2019-04-19T21:05:40.144Z,3.72
2019-04-19T21:08:09.615Z,3.67
2019-04-19T21:10:37.141Z,4.22
2019-04-19T21:13:10.586Z,3.98
2019-04-19T21:15:38.835Z,4.50
2019-04-19T21:18:10.579Z,4.05
2019-04-19T21:20:38.310Z,4.17
2019-04-19T21:23:16.111Z,4.50
2019-04-19T21:25:46.809Z,3.85
2019-04-19T21:28:10.611Z,3.77
2019-04-19T21:30:45.971Z,4.50
2019-04-19T21:33:13.401Z,3.90
2019-04-19T21:35:48.425Z,3.17
2019-04-19T21:38:17.247Z,5.47
2019-04-19T21:40:43.735Z,2.92
2019-04-19T21:43:14.853Z,3.37
2019-04-19T21:45:49.814Z,4.03
2019-04-19T21:48:18.010Z,2.75
2019-04-19T21:50:50.340Z,2.90
2019-04-19T21:53:22.798Z,2.42
2019-04-19T21:55:59.665Z,3.20
2019-04-19T21:58:24.824Z,3.87
2019-04-19T22:01:03.586Z,3.20
2019-04-19T22:03:32.414Z,2.45
2019-04-19T22:06:09.115Z,4.08
2019-04-19T22:08:33.387Z,4.00
2019-04-19T22:11:00.946Z,4.33
2019-04-19T22:13:37.750Z,4.28
2019-04-19T22:16:04.490Z,4.15
2019-04-19T22:18:41.902Z,4.00
2019-04-19T22:21:10.548Z,4.70
2019-04-19T22:23:41.497Z,3.45
2019-04-19T22:26:20.170Z,4.37
2019-04-19T22:28:41.954Z,4.05
2019-04-19T22:31:12.528Z,3.47
2019-04-19T22:33:42.878Z,4.22
2019-04-19T22:36:11.392Z,4.25
2019-04-19T22:38:50.128Z,3.95
2019-04-19T22:41:17.161Z,4.72
2019-04-19T22:43:45.228Z,4.03
2019-04-19T22:46:17.050Z,3.80
2019-04-19T22:48:55.359Z,3.77
2019-04-19T22:51:18.620Z,5.03
2019-04-19T22:53:48.378Z,5.65
2019-04-19T22:56:25.874Z,4.70
2019-04-19T22:58:47.397Z,4.37
2019-04-19T23:01:28.378Z,5.15
2019-04-19T23:04:00.118Z,4.87
2019-04-19T23:06:30.491Z,5.87
2019-04-19T23:08:58.835Z,5.65
2019-04-19T23:11:27.702Z,4.80
2019-04-19T23:13:57.208Z,5.03
2019-04-19T23:16:27.219Z,5.05
2019-04-19T23:19:01.299Z,5.00
2019-04-19T23:21:26.673Z,5.17
2019-04-19T23:24:00.577Z,4.85
2019-04-19T23:26:45.535Z,4.90
2019-04-19T23:28:57.263Z,5.45
2019-04-19T23:31:27.172Z,5.15
2019-04-19T23:34:00.976Z,4.90
2019-04-19T23:36:26.362Z,5.22
2019-04-19T23:38:59.787Z,5.10
2019-04-19T23:41:26.910Z,6.30
2019-04-19T23:43:55.655Z,5.30
2019-04-19T23:46:29.255Z,5.20
2019-04-19T23:49:02.774Z,5.12
2019-04-19T23:51:25.275Z,6.08
2019-04-19T23:53:54.382Z,5.10
2019-04-19T23:56:32.597Z,5.70
2019-04-19T23:58:54.332Z,5.83
