createdAt,value
2023-02-01T00:01:26.423Z,2.42
2023-02-01T00:03:53.621Z,2.55
2023-02-01T00:06:20.548Z,2.68
2023-02-01T00:08:47.478Z,2.62
2023-02-01T00:11:14.503Z,2.55
2023-02-01T00:13:43.291Z,2.42
2023-02-01T00:16:17.512Z,2.29
2023-02-01T00:18:49.565Z,2.79
2023-02-01T00:21:18.572Z,2.47
2023-02-01T00:23:45.751Z,2.30
2023-02-01T00:26:19.277Z,2.68
2023-02-01T00:28:46.676Z,2.46
2023-02-01T00:31:13.699Z,2.48
2023-02-01T00:33:40.699Z,2.52
2023-02-01T00:36:09.032Z,2.51
2023-02-01T00:38:38.987Z,2.29
2023-02-01T00:41:09.217Z,2.20
2023-02-01T00:43:36.129Z,2.19
2023-02-01T00:46:03.842Z,1.93
2023-02-01T00:48:31.053Z,2.07
2023-02-01T00:51:05.766Z,1.96
2023-02-01T00:53:33.811Z,2.17
2023-02-01T00:56:00.766Z,2.61
2023-02-01T00:58:28.856Z,2.92
2023-02-01T01:01:17.617Z,2.81
2023-02-01T01:03:47.246Z,2.62
2023-02-01T01:06:18.910Z,2.34
2023-02-01T01:08:45.988Z,2.68
2023-02-01T01:11:17.161Z,3.06
2023-02-01T01:13:44.711Z,2.37
2023-02-01T01:16:12.114Z,2.23
2023-02-01T01:18:40.529Z,2.84
2023-02-01T01:21:09.078Z,2.38
2023-02-01T01:23:37.276Z,2.77
2023-02-01T01:26:16.764Z,2.56
2023-02-01T01:28:43.998Z,2.27
2023-02-01T01:31:13.495Z,2.10
2023-02-01T01:33:40.720Z,2.32
2023-02-01T01:36:12.639Z,2.82
2023-02-01T01:38:40.645Z,2.08
2023-02-01T01:41:09.131Z,2.65
2023-02-01T01:44:28.534Z,2.46
2023-02-01T01:46:55.474Z,2.58
2023-02-01T01:49:26.801Z,2.12
2023-02-01T01:52:00.364Z,1.91
2023-02-01T01:54:29.531Z,2.78
2023-02-01T01:57:06.172Z,2.30
2023-02-01T01:59:37.210Z,2.33
2023-02-01T02:02:05.364Z,2.50
2023-02-01T02:04:35.157Z,3.11
2023-02-01T02:07:16.027Z,3.39
2023-02-01T02:09:54.578Z,2.64
2023-02-01T02:12:25.561Z,2.65
2023-02-01T02:14:53.392Z,2.76
2023-02-01T02:17:51.354Z,2.83
2023-02-01T02:20:49.026Z,2.47
2023-02-01T02:23:53.070Z,2.29
2023-02-01T02:26:47.986Z,1.83
2023-02-01T02:29:27.055Z,2.90
2023-02-01T02:32:23.781Z,2.95
2023-02-01T02:35:18.735Z,2.75
2023-02-01T02:38:10.895Z,3.20
2023-02-01T02:40:48.881Z,3.58
2023-02-01T02:43:55.044Z,3.36
2023-02-01T02:46:56.686Z,3.39
2023-02-01T02:50:05.802Z,3.40
2023-02-01T02:52:54.826Z,2.96
2023-02-01T02:55:22.897Z,2.92
2023-02-01T02:58:09.261Z,2.42
2023-02-01T03:00:56.104Z,2.41
2023-02-01T03:03:41.661Z,2.28
2023-02-01T03:06:17.458Z,2.85
2023-02-01T03:08:46.295Z,3.45
2023-02-01T03:11:16.922Z,3.23
2023-02-01T03:13:57.700Z,2.53
2023-02-01T03:16:41.040Z,2.75
2023-02-01T03:19:24.906Z,2.60
2023-02-01T03:21:56.765Z,3.00
2023-02-01T03:24:41.198Z,3.18
2023-02-01T03:27:17.088Z,2.26
2023-02-01T03:30:12.360Z,2.65
2023-02-01T03:33:02.126Z,2.66
2023-02-01T03:35:59.055Z,2.44
2023-02-01T03:38:40.043Z,2.73
2023-02-01T03:41:25.125Z,2.48
2023-02-01T03:43:52.249Z,2.86
2023-02-01T03:46:34.232Z,2.83
2023-02-01T03:49:06.707Z,2.66
2023-02-01T03:51:37.206Z,3.07
2023-02-01T03:54:06.439Z,3.50
2023-02-01T03:56:37.693Z,2.75
2023-02-01T03:59:04.946Z,3.30
2023-02-01T04:01:35.483Z,3.37
2023-02-01T04:04:02.445Z,3.48
2023-02-01T04:06:29.558Z,2.61
2023-02-01T04:09:01.063Z,2.63
2023-02-01T04:11:28.652Z,2.90
2023-02-01T04:13:55.955Z,2.61
2023-02-01T04:16:22.887Z,2.71
2023-02-01T04:18:49.824Z,2.86
2023-02-01T04:21:17.245Z,2.84
2023-02-01T04:23:44.161Z,2.70
2023-02-01T04:26:11.073Z,2.51
2023-02-01T04:28:37.984Z,1.97
2023-02-01T04:31:05.187Z,1.98
2023-02-01T04:33:32.981Z,1.70
2023-02-01T04:35:59.953Z,2.19
2023-02-01T04:38:26.980Z,2.81
2023-02-01T04:40:53.843Z,3.19
2023-02-01T04:43:20.682Z,2.96
2023-02-01T04:45:49.714Z,2.92
2023-02-01T04:48:17.709Z,2.81
2023-02-01T04:50:48.499Z,2.78
2023-02-01T04:53:16.254Z,2.55
2023-02-01T04:55:44.054Z,1.98
2023-02-01T04:58:11.994Z,2.17
2023-02-01T05:00:39.001Z,2.24
2023-02-01T05:03:06.157Z,1.58
2023-02-01T05:05:33.184Z,1.54
2023-02-01T05:08:00.146Z,1.05
2023-02-01T05:10:27.067Z,1.38
2023-02-01T05:13:12.733Z,1.55
2023-02-01T05:15:39.658Z,1.57
2023-02-01T05:18:06.686Z,1.20
2023-02-01T05:20:33.526Z,0.70
2023-02-01T05:23:00.405Z,0.42
2023-02-01T05:25:27.302Z,0.38
2023-02-01T05:27:54.996Z,0.79
2023-02-01T05:30:22.536Z,1.37
2023-02-01T05:32:53.997Z,1.77
2023-02-01T05:35:21.441Z,2.05
2023-02-01T05:37:48.437Z,2.42
2023-02-01T05:40:15.513Z,2.54
2023-02-01T05:42:42.353Z,1.90
2023-02-01T05:45:09.748Z,1.80
2023-02-01T05:47:36.892Z,1.75
2023-02-01T05:50:05.165Z,2.20
2023-02-01T05:52:32.170Z,2.99
2023-02-01T05:54:59.397Z,3.78
2023-02-01T05:57:26.332Z,5.05
2023-02-01T05:59:53.298Z,4.75
2023-02-01T06:02:20.366Z,4.86
2023-02-01T06:04:47.312Z,5.39
2023-02-01T06:07:14.273Z,5.34
2023-02-01T06:09:41.303Z,4.98
2023-02-01T06:12:08.571Z,5.39
2023-02-01T06:14:35.704Z,7.41
2023-02-01T06:17:02.526Z,8.43
2023-02-01T06:19:29.506Z,8.00
2023-02-01T06:21:56.423Z,7.42
2023-02-01T06:24:23.297Z,6.58
2023-02-01T06:26:50.275Z,6.24
2023-02-01T06:29:17.211Z,4.47
2023-02-01T06:31:44.745Z,3.92
2023-02-01T06:34:11.801Z,4.64
2023-02-01T06:36:39.075Z,4.54
2023-02-01T06:39:06.015Z,5.70
2023-02-01T06:41:35.720Z,6.54
2023-02-01T06:44:02.712Z,9.30
2023-02-01T06:46:29.785Z,11.13
2023-02-01T06:48:57.008Z,11.96
2023-02-01T06:51:26.835Z,12.02
2023-02-01T06:53:54.011Z,10.44
2023-02-01T06:56:24.312Z,9.71
2023-02-01T06:58:51.453Z,9.15
2023-02-01T07:01:18.811Z,9.10
2023-02-01T07:03:50.215Z,8.04
2023-02-01T07:06:17.101Z,7.22
2023-02-01T07:08:44.236Z,6.50
2023-02-01T07:11:13.493Z,6.20
2023-02-01T07:13:40.554Z,8.40
2023-02-01T07:16:13.688Z,8.68
2023-02-01T07:18:40.886Z,10.39
2023-02-01T07:21:08.143Z,12.09
2023-02-01T07:23:35.710Z,12.38
2023-02-01T07:26:05.128Z,12.94
2023-02-01T07:28:34.533Z,10.43
2023-02-01T07:31:14.560Z,10.47
2023-02-01T07:33:41.514Z,10.94
2023-02-01T07:36:12.838Z,11.80
2023-02-01T07:38:40.273Z,12.65
2023-02-01T07:41:07.736Z,11.92
2023-02-01T07:43:38.024Z,10.23
2023-02-01T07:46:06.000Z,9.17
2023-02-01T07:48:37.128Z,8.60
2023-02-01T07:51:07.171Z,8.08
2023-02-01T07:53:35.287Z,8.12
2023-02-01T07:56:03.240Z,8.61
2023-02-01T07:58:31.295Z,9.15
2023-02-01T08:01:16.902Z,10.20
2023-02-01T08:03:43.687Z,10.89
2023-02-01T08:06:10.895Z,9.87
2023-02-01T08:08:38.055Z,9.46
2023-02-01T08:11:07.385Z,9.79
2023-02-01T08:13:35.709Z,9.13
2023-02-01T08:16:05.059Z,9.22
2023-02-01T08:18:32.799Z,10.19
2023-02-01T08:21:12.224Z,9.99
2023-02-01T08:23:40.987Z,10.45
2023-02-01T08:26:26.539Z,9.92
2023-02-01T08:28:56.820Z,10.80
2023-02-01T08:31:25.324Z,9.36
2023-02-01T08:33:54.717Z,9.56
2023-02-01T08:36:23.151Z,8.55
2023-02-01T08:38:50.225Z,8.87
2023-02-01T08:41:20.588Z,9.38
2023-02-01T08:43:49.100Z,12.76
2023-02-01T08:46:17.054Z,14.82
2023-02-01T08:48:44.506Z,14.57
2023-02-01T08:51:13.873Z,14.93
2023-02-01T08:53:42.702Z,15.32
2023-02-01T08:56:11.770Z,15.31
2023-02-01T08:58:38.970Z,14.90
2023-02-01T09:01:10.089Z,14.03
2023-02-01T09:03:37.629Z,12.06
2023-02-01T09:06:06.527Z,13.31
2023-02-01T09:08:36.917Z,11.79
2023-02-01T09:11:11.644Z,11.48
2023-02-01T09:13:38.614Z,10.87
2023-02-01T09:16:05.988Z,10.70
2023-02-01T09:18:33.124Z,10.87
2023-02-01T09:21:00.178Z,10.89
2023-02-01T09:23:27.138Z,11.65
2023-02-01T09:25:54.222Z,13.68
2023-02-01T09:28:21.288Z,14.97
2023-02-01T09:30:48.378Z,14.92
2023-02-01T09:33:15.551Z,15.22
2023-02-01T09:35:42.527Z,13.69
2023-02-01T09:38:09.496Z,13.08
2023-02-01T09:40:36.856Z,12.14
2023-02-01T09:43:17.205Z,11.81
2023-02-01T09:46:19.486Z,14.29
2023-02-01T09:48:47.863Z,14.96
2023-02-01T09:51:22.768Z,15.36
2023-02-01T09:54:00.781Z,16.24
2023-02-01T09:57:02.024Z,16.09
2023-02-01T09:59:52.206Z,14.23
2023-02-01T10:02:24.526Z,13.28
2023-02-01T10:05:00.671Z,12.62
2023-02-01T10:07:45.732Z,12.13
2023-02-01T10:10:17.130Z,8.83
2023-02-01T10:13:14.913Z,8.30
2023-02-01T10:15:50.439Z,9.10
2023-02-01T10:18:43.375Z,11.10
2023-02-01T10:21:10.223Z,9.89
2023-02-01T10:24:17.861Z,10.81
2023-02-01T10:26:57.175Z,12.65
2023-02-01T10:29:29.444Z,12.28
2023-02-01T10:31:56.668Z,10.23
2023-02-01T10:34:31.134Z,11.15
2023-02-01T10:37:02.389Z,12.35
2023-02-01T10:39:29.336Z,9.79
2023-02-01T10:41:57.315Z,8.64
2023-02-01T10:44:31.297Z,8.71
2023-02-01T10:46:58.204Z,10.04
2023-02-01T10:49:39.520Z,9.36
2023-02-01T10:52:20.762Z,9.42
2023-02-01T10:54:47.821Z,8.86
2023-02-01T10:57:27.072Z,8.81
2023-02-01T10:59:54.355Z,10.42
2023-02-01T11:02:29.124Z,9.45
2023-02-01T11:05:13.323Z,8.84
2023-02-01T11:07:49.537Z,9.25
2023-02-01T11:10:36.674Z,10.23
2023-02-01T11:13:05.175Z,11.12
2023-02-01T11:15:32.249Z,11.02
2023-02-01T11:18:16.790Z,11.26
2023-02-01T11:20:45.871Z,11.15
2023-02-01T11:23:34.722Z,10.03
2023-02-01T11:26:10.678Z,8.31
2023-02-01T11:28:41.068Z,8.11
2023-02-01T11:31:14.037Z,9.25
2023-02-01T11:33:51.277Z,9.76
2023-02-01T11:36:27.675Z,9.82
2023-02-01T11:39:11.817Z,9.35
2023-02-01T11:41:58.561Z,10.41
2023-02-01T11:44:32.980Z,11.99
2023-02-01T11:47:21.928Z,11.67
2023-02-01T11:49:50.752Z,10.16
2023-02-01T11:52:43.203Z,8.58
2023-02-01T11:55:45.537Z,8.07
2023-02-01T11:58:36.718Z,7.99
2023-02-01T12:01:24.529Z,7.36
2023-02-01T12:04:30.016Z,7.10
2023-02-01T12:07:10.988Z,7.38
2023-02-01T12:09:43.700Z,6.79
2023-02-01T12:12:23.834Z,6.83
2023-02-01T12:14:56.838Z,7.64
2023-02-01T12:18:11.107Z,7.81
2023-02-01T12:21:04.683Z,8.75
2023-02-01T12:23:46.798Z,9.52
2023-02-01T12:26:40.849Z,10.07
2023-02-01T12:29:22.932Z,9.81
2023-02-01T12:32:31.279Z,11.83
2023-02-01T12:35:16.125Z,13.98
2023-02-01T12:37:57.087Z,14.79
2023-02-01T12:40:38.994Z,12.72
2023-02-01T12:43:16.383Z,13.53
2023-02-01T12:45:49.305Z,14.22
2023-02-01T12:48:28.491Z,13.71
2023-02-01T12:51:00.633Z,13.35
2023-02-01T12:53:51.355Z,11.24
2023-02-01T12:56:56.316Z,11.02
2023-02-01T12:59:35.934Z,11.27
2023-02-01T13:02:13.985Z,12.13
2023-02-01T13:04:59.993Z,12.23
2023-02-01T13:07:33.553Z,11.50
2023-02-01T13:10:13.013Z,11.40
2023-02-01T13:12:54.690Z,11.21
2023-02-01T13:15:30.135Z,10.93
2023-02-01T13:18:02.154Z,11.64
2023-02-01T13:20:38.788Z,12.66
2023-02-01T13:23:20.668Z,13.04
2023-02-01T13:25:53.123Z,12.84
2023-02-01T13:28:29.295Z,13.73
2023-02-01T13:31:21.035Z,11.93
2023-02-01T13:34:25.438Z,10.49
2023-02-01T13:37:17.329Z,11.31
2023-02-01T13:40:07.010Z,10.87
2023-02-01T13:42:51.631Z,11.20
2023-02-01T13:45:31.945Z,10.70
2023-02-01T13:48:03.065Z,11.10
2023-02-01T13:50:42.046Z,11.33
2023-02-01T13:53:11.690Z,9.80
2023-02-01T13:56:26.712Z,10.97
2023-02-01T13:58:53.652Z,10.85
2023-02-01T14:01:23.802Z,10.67
2023-02-01T14:03:56.095Z,10.84
2023-02-01T14:06:29.299Z,9.62
2023-02-01T14:09:37.855Z,9.50
2023-02-01T14:12:44.690Z,8.40
2023-02-01T14:15:19.479Z,7.97
2023-02-01T14:17:46.626Z,7.27
2023-02-01T14:20:41.717Z,6.78
2023-02-01T14:23:17.940Z,6.66
2023-02-01T14:25:46.416Z,6.57
2023-02-01T14:28:24.637Z,6.61
2023-02-01T14:30:51.991Z,6.78
2023-02-01T14:33:24.721Z,6.86
2023-02-01T14:36:13.654Z,6.92
2023-02-01T14:38:49.280Z,6.85
2023-02-01T14:41:31.429Z,7.24
2023-02-01T14:44:04.103Z,7.16
2023-02-01T14:47:08.335Z,6.81
2023-02-01T14:49:49.041Z,6.69
2023-02-01T14:52:21.135Z,6.79
2023-02-01T14:54:56.441Z,6.72
2023-02-01T14:57:29.066Z,7.02
2023-02-01T15:00:07.393Z,7.65
2023-02-01T15:02:37.679Z,7.54
2023-02-01T15:05:25.744Z,7.86
2023-02-01T15:07:54.247Z,7.95
2023-02-01T15:10:22.586Z,7.73
2023-02-01T15:12:50.470Z,7.49
2023-02-01T15:15:21.418Z,7.36
2023-02-01T15:17:54.326Z,6.68
2023-02-01T15:20:27.363Z,6.45
2023-02-01T15:22:57.351Z,6.67
2023-02-01T15:25:30.830Z,6.74
2023-02-01T15:27:58.873Z,6.68
2023-02-01T15:30:30.850Z,6.90
2023-02-01T15:33:14.949Z,7.03
2023-02-01T15:35:50.290Z,7.05
2023-02-01T15:38:28.285Z,6.97
2023-02-01T15:41:11.352Z,6.83
2023-02-01T15:43:56.304Z,6.33
2023-02-01T15:46:44.574Z,6.25
2023-02-01T15:49:30.209Z,5.95
2023-02-01T15:51:59.590Z,5.76
2023-02-01T15:54:41.599Z,5.59
2023-02-01T15:57:08.600Z,5.80
2023-02-01T15:59:45.116Z,5.87
2023-02-01T16:02:40.043Z,6.11
2023-02-01T16:05:28.071Z,5.86
2023-02-01T16:08:04.996Z,5.66
2023-02-01T16:10:39.150Z,5.52
2023-02-01T16:13:06.072Z,5.78
2023-02-01T16:15:33.075Z,5.65
2023-02-01T16:17:59.898Z,5.46
2023-02-01T16:20:26.939Z,5.42
2023-02-01T16:22:53.833Z,5.45
2023-02-01T16:25:20.992Z,5.24
2023-02-01T16:27:48.328Z,4.99
2023-02-01T16:30:15.887Z,4.92
2023-02-01T16:32:42.873Z,4.96
2023-02-01T16:35:36.749Z,5.20
2023-02-01T16:38:14.661Z,4.77
2023-02-01T16:40:43.099Z,4.80
2023-02-01T16:43:18.424Z,4.59
2023-02-01T16:45:50.353Z,4.97
2023-02-01T16:48:24.604Z,5.20
2023-02-01T16:50:56.369Z,5.57
2023-02-01T16:53:25.485Z,5.83
2023-02-01T16:55:53.448Z,5.82
2023-02-01T16:58:21.610Z,5.85
2023-02-01T17:00:49.633Z,5.82
2023-02-01T17:03:17.656Z,5.65
2023-02-01T17:05:50.627Z,5.80
2023-02-01T17:08:23.635Z,5.79
2023-02-01T17:10:50.582Z,5.76
2023-02-01T17:13:17.839Z,5.67
2023-02-01T17:15:55.791Z,5.59
2023-02-01T17:18:23.043Z,5.62
2023-02-01T17:20:52.289Z,5.43
2023-02-01T17:23:20.648Z,5.45
2023-02-01T17:25:48.842Z,5.45
2023-02-01T17:28:15.912Z,5.31
2023-02-01T17:30:42.998Z,5.27
2023-02-01T17:33:35.719Z,5.18
2023-02-01T17:36:05.935Z,5.11
2023-02-01T17:38:34.563Z,5.16
2023-02-01T17:41:01.596Z,5.41
2023-02-01T17:43:28.653Z,5.32
2023-02-01T17:46:01.654Z,5.35
2023-02-01T17:48:29.383Z,5.30
2023-02-01T17:50:58.960Z,5.19
2023-02-01T17:53:27.543Z,5.05
2023-02-01T17:55:56.924Z,5.22
2023-02-01T17:58:24.377Z,5.12
2023-02-01T18:00:51.638Z,4.80
2023-02-01T18:03:36.332Z,4.85
2023-02-01T18:06:04.165Z,4.78
2023-02-01T18:08:34.941Z,4.81
2023-02-01T18:11:02.413Z,4.91
2023-02-01T18:13:31.400Z,4.81
2023-02-01T18:16:00.052Z,4.59
2023-02-01T18:18:29.016Z,4.64
2023-02-01T18:20:56.009Z,4.79
2023-02-01T18:23:24.184Z,4.62
2023-02-01T18:25:52.649Z,4.51
2023-02-01T18:28:20.695Z,4.27
2023-02-01T18:30:50.976Z,4.29
2023-02-01T18:33:19.914Z,4.27
2023-02-01T18:35:47.704Z,4.26
2023-02-01T18:38:15.282Z,3.97
2023-02-01T18:40:53.854Z,3.83
2023-02-01T18:43:21.492Z,4.07
2023-02-01T18:45:48.634Z,4.23
2023-02-01T18:48:17.546Z,4.29
2023-02-01T18:50:46.151Z,4.12
2023-02-01T18:53:14.523Z,3.92
2023-02-01T18:55:41.536Z,4.06
2023-02-01T18:58:08.890Z,4.14
2023-02-01T19:00:36.369Z,4.27
2023-02-01T19:03:03.482Z,4.35
2023-02-01T19:05:31.556Z,4.34
2023-02-01T19:07:58.462Z,4.37
2023-02-01T19:10:27.635Z,4.42
2023-02-01T19:12:57.729Z,4.15
2023-02-01T19:15:26.208Z,4.19
2023-02-01T19:17:55.298Z,4.21
2023-02-01T19:20:25.770Z,4.14
2023-02-01T19:22:54.269Z,4.29
2023-02-01T19:25:26.904Z,4.36
2023-02-01T19:27:54.534Z,4.18
2023-02-01T19:30:23.114Z,4.56
2023-02-01T19:32:51.536Z,4.76
2023-02-01T19:35:20.336Z,4.72
2023-02-01T19:37:50.729Z,4.76
2023-02-01T19:40:19.909Z,5.09
2023-02-01T19:42:47.940Z,5.20
2023-02-01T19:45:16.108Z,5.20
2023-02-01T19:47:43.052Z,4.51
2023-02-01T19:50:16.502Z,4.16
2023-02-01T19:52:43.552Z,4.15
2023-02-01T19:55:10.460Z,4.10
2023-02-01T19:57:37.568Z,4.09
2023-02-01T20:00:06.405Z,3.91
2023-02-01T20:02:32.730Z,3.71
2023-02-01T20:04:59.717Z,3.47
2023-02-01T20:07:26.753Z,3.39
2023-02-01T20:09:53.747Z,3.37
2023-02-01T20:12:20.830Z,3.20
2023-02-01T20:14:47.687Z,3.35
2023-02-01T20:17:15.604Z,3.46
2023-02-01T20:19:42.525Z,3.13
2023-02-01T20:22:09.719Z,2.97
2023-02-01T20:24:38.778Z,3.02
2023-02-01T20:27:07.647Z,3.03
2023-02-01T20:29:34.627Z,3.16
2023-02-01T20:32:01.663Z,3.18
2023-02-01T20:34:28.826Z,3.50
2023-02-01T20:36:55.700Z,3.62
2023-02-01T20:39:22.629Z,3.37
2023-02-01T20:41:49.530Z,3.61
2023-02-01T20:44:16.541Z,3.74
2023-02-01T20:46:43.423Z,3.75
2023-02-01T20:49:10.357Z,3.74
2023-02-01T20:51:37.229Z,3.47
2023-02-01T20:54:04.549Z,3.35
2023-02-01T20:56:31.537Z,3.29
2023-02-01T20:59:03.268Z,3.30
2023-02-01T21:01:31.046Z,3.23
2023-02-01T21:03:58.191Z,3.48
2023-02-01T21:06:25.088Z,3.41
2023-02-01T21:08:51.990Z,3.45
2023-02-01T21:11:18.856Z,3.44
2023-02-01T21:13:52.149Z,3.90
2023-02-01T21:16:21.867Z,4.34
2023-02-01T21:18:52.570Z,4.09
2023-02-01T21:21:19.820Z,4.29
2023-02-01T21:23:47.834Z,4.37
2023-02-01T21:26:17.861Z,4.29
2023-02-01T21:28:45.380Z,4.37
2023-02-01T21:31:14.025Z,4.32
2023-02-01T21:33:41.128Z,4.05
2023-02-01T21:36:08.721Z,4.05
2023-02-01T21:38:35.792Z,4.23
2023-02-01T21:41:22.349Z,4.32
2023-02-01T21:43:49.298Z,4.06
2023-02-01T21:46:18.245Z,4.01
2023-02-01T21:49:05.068Z,3.95
2023-02-01T21:51:32.193Z,3.70
2023-02-01T21:53:59.097Z,3.77
2023-02-01T21:56:26.046Z,3.69
2023-02-01T21:58:53.533Z,3.63
2023-02-01T22:01:20.448Z,3.40
2023-02-01T22:03:47.279Z,3.39
2023-02-01T22:06:30.021Z,3.28
2023-02-01T22:08:57.173Z,2.97
2023-02-01T22:11:24.420Z,2.82
2023-02-01T22:13:51.400Z,2.53
2023-02-01T22:16:21.585Z,2.12
2023-02-01T22:18:50.352Z,2.20
2023-02-01T22:21:18.058Z,2.47
2023-02-01T22:23:45.337Z,2.69
2023-02-01T22:26:14.643Z,2.85
2023-02-01T22:28:41.650Z,2.94
2023-02-01T22:31:09.898Z,3.09
2023-02-01T22:33:37.483Z,3.35
2023-02-01T22:36:05.970Z,3.16
2023-02-01T22:38:34.548Z,3.42
2023-02-01T22:41:04.177Z,3.42
2023-02-01T22:43:32.601Z,3.16
2023-02-01T22:46:05.443Z,3.21
2023-02-01T22:48:36.042Z,2.98
2023-02-01T22:51:04.155Z,2.87
2023-02-01T22:53:31.759Z,3.21
2023-02-01T22:56:03.024Z,3.48
2023-02-01T22:58:30.566Z,3.48
2023-02-01T23:01:08.045Z,3.30
2023-02-01T23:03:36.333Z,3.19
2023-02-01T23:06:04.785Z,3.21
2023-02-01T23:08:31.962Z,3.04
2023-02-01T23:11:00.563Z,3.35
2023-02-01T23:13:27.475Z,3.52
2023-02-01T23:15:54.524Z,3.18
2023-02-01T23:18:21.435Z,3.10
2023-02-01T23:20:48.327Z,3.11
2023-02-01T23:23:15.190Z,3.00
2023-02-01T23:25:42.125Z,3.04
2023-02-01T23:28:09.012Z,3.47
2023-02-01T23:30:35.922Z,3.44
2023-02-01T23:33:02.824Z,3.52
2023-02-01T23:35:29.961Z,3.43
2023-02-01T23:37:56.879Z,3.44
2023-02-01T23:40:23.730Z,3.53
2023-02-01T23:43:10.610Z,3.57
2023-02-01T23:45:37.527Z,3.34
2023-02-01T23:48:04.735Z,3.31
2023-02-01T23:50:31.593Z,3.43
2023-02-01T23:52:58.594Z,3.44
2023-02-01T23:55:25.770Z,3.50
2023-02-01T23:57:52.702Z,3.43
