createdAt,value
2022-08-10T00:01:11.939Z,17.00
2022-08-10T00:06:12.316Z,16.70
2022-08-10T00:08:42.510Z,16.60
2022-08-10T00:11:15.375Z,16.40
2022-08-10T00:13:47.420Z,17.40
2022-08-10T00:16:20.445Z,16.70
2022-08-10T00:21:20.697Z,16.60
2022-08-10T00:26:21.059Z,16.40
2022-08-10T00:28:52.100Z,16.50
2022-08-10T00:31:24.769Z,16.30
2022-08-10T00:43:55.910Z,16.00
2022-08-10T00:46:28.537Z,15.60
2022-08-10T00:51:40.205Z,16.00
2022-08-10T00:54:24.562Z,15.90
2022-08-10T00:57:16.239Z,15.80
2022-08-10T00:59:59.232Z,16.20
2022-08-10T01:02:35.040Z,16.00
2022-08-10T01:05:07.709Z,16.10
2022-08-10T01:07:50.787Z,15.60
2022-08-10T01:10:31.361Z,15.90
2022-08-10T01:13:09.450Z,15.70
2022-08-10T01:15:45.962Z,15.70
2022-08-10T01:18:24.482Z,15.70
2022-08-10T01:21:11.530Z,15.60
2022-08-10T01:24:17.223Z,15.50
2022-08-10T01:27:02.685Z,15.20
2022-08-10T01:29:52.865Z,15.60
2022-08-10T01:32:30.514Z,15.40
2022-08-10T01:35:08.793Z,15.40
2022-08-10T01:37:52.317Z,15.20
2022-08-10T01:40:27.864Z,15.40
2022-08-10T01:43:08.173Z,15.60
2022-08-10T01:45:46.118Z,15.50
2022-08-10T01:48:28.840Z,15.30
2022-08-10T01:51:12.341Z,15.50
2022-08-10T01:53:47.182Z,15.20
2022-08-10T01:56:19.425Z,15.20
2022-08-10T01:58:53.807Z,15.10
2022-08-10T02:01:28.651Z,15.10
2022-08-10T02:04:06.261Z,15.30
2022-08-10T02:06:41.239Z,14.60
2022-08-10T02:09:13.906Z,14.80
2022-08-10T02:14:39.089Z,14.80
2022-08-10T02:17:59.387Z,15.70
2022-08-10T02:20:09.565Z,14.90
2022-08-10T02:22:41.935Z,15.10
2022-08-10T02:25:40.830Z,14.80
2022-08-10T02:28:05.953Z,14.60
2022-08-10T02:30:36.800Z,14.80
2022-08-10T02:33:10.432Z,14.40
2022-08-10T02:35:54.376Z,14.60
2022-08-10T02:38:59.422Z,14.60
2022-08-10T02:45:00.913Z,14.30
2022-08-10T02:45:22.802Z,14.20
2022-08-10T02:47:14.166Z,14.40
2022-08-10T02:49:52.823Z,14.30
2022-08-10T02:52:25.638Z,14.70
2022-08-10T02:55:17.338Z,14.40
2022-08-10T02:58:17.214Z,14.80
2022-08-10T03:00:49.014Z,14.40
2022-08-10T03:03:22.835Z,14.10
2022-08-10T03:05:59.518Z,14.70
2022-08-10T03:08:39.068Z,14.50
2022-08-10T03:11:12.673Z,14.20
2022-08-10T03:16:13.493Z,14.40
2022-08-10T03:18:43.871Z,14.40
2022-08-10T03:21:17.964Z,14.40
2022-08-10T03:23:48.256Z,14.40
2022-08-10T03:26:20.597Z,14.40
2022-08-10T03:28:51.542Z,14.20
2022-08-10T03:31:22.253Z,14.20
2022-08-10T03:33:52.848Z,14.30
2022-08-10T03:36:42.531Z,14.30
2022-08-10T03:39:15.563Z,14.50
2022-08-10T03:41:53.594Z,14.40
2022-08-10T03:44:30.248Z,14.30
2022-08-10T03:47:03.740Z,14.20
2022-08-10T03:49:46.721Z,14.40
2022-08-10T03:52:20.524Z,14.60
2022-08-10T03:57:22.552Z,14.30
2022-08-10T03:59:53.605Z,14.20
2022-08-10T04:05:16.601Z,14.10
2022-08-10T04:07:49.681Z,14.50
2022-08-10T04:15:21.097Z,14.50
2022-08-10T04:18:04.650Z,14.60
2022-08-10T04:20:40.956Z,14.40
2022-08-10T04:23:18.493Z,15.50
2022-08-10T04:25:48.857Z,14.60
2022-08-10T04:28:19.293Z,14.60
2022-08-10T04:30:50.963Z,14.70
2022-08-10T04:33:24.802Z,14.90
2022-08-10T04:35:56.186Z,15.20
2022-08-10T04:38:30.330Z,15.00
2022-08-10T04:41:00.766Z,14.50
2022-08-10T04:43:30.951Z,14.80
2022-08-10T04:59:08.016Z,15.10
2022-08-10T05:07:07.921Z,15.10
2022-08-10T05:10:01.273Z,15.30
2022-08-10T05:22:39.539Z,16.80
2022-08-10T05:27:45.161Z,16.00
2022-08-10T05:30:17.260Z,16.20
2022-08-10T05:32:58.269Z,16.10
2022-08-10T05:35:51.855Z,16.40
2022-08-10T05:40:56.225Z,16.60
2022-08-10T05:43:26.966Z,16.70
2022-08-10T05:46:18.433Z,16.80
2022-08-10T05:48:59.489Z,16.50
2022-08-10T05:54:06.168Z,17.10
2022-08-10T06:02:33.206Z,17.70
2022-08-10T06:34:23.628Z,19.30
2022-08-10T06:47:25.239Z,20.10
2022-08-10T06:50:01.411Z,20.30
2022-08-10T07:00:20.222Z,20.80
2022-08-10T07:08:00.238Z,21.10
2022-08-10T07:16:15.914Z,21.60
2022-08-10T07:21:20.575Z,21.80
2022-08-10T07:23:56.829Z,21.60
2022-08-10T07:26:31.403Z,21.70
2022-08-10T07:56:05.147Z,22.90
2022-08-10T08:00:48.264Z,23.00
2022-08-10T08:05:59.415Z,23.10
2022-08-10T08:08:34.848Z,23.10
2022-08-10T08:11:05.661Z,23.00
2022-08-10T08:24:38.979Z,23.60
2022-08-10T08:32:11.568Z,23.90
2022-08-10T08:34:46.809Z,24.30
2022-08-10T08:38:29.605Z,24.40
2022-08-10T08:42:57.833Z,24.90
2022-08-10T08:46:00.356Z,24.70
2022-08-10T08:49:03.883Z,24.90
2022-08-10T08:52:07.902Z,25.20
2022-08-10T08:54:47.027Z,25.50
2022-08-10T08:57:49.494Z,26.10
2022-08-10T09:00:26.814Z,26.10
2022-08-10T09:03:26.242Z,26.20
2022-08-10T09:06:08.696Z,26.40
2022-08-10T09:09:05.281Z,26.70
2022-08-10T09:11:53.138Z,27.10
2022-08-10T09:14:28.401Z,27.30
2022-08-10T09:17:06.102Z,28.10
2022-08-10T09:19:46.057Z,27.70
2022-08-10T09:22:24.803Z,27.40
2022-08-10T09:25:03.217Z,27.60
2022-08-10T09:27:39.285Z,27.50
2022-08-10T09:30:17.614Z,27.50
2022-08-10T09:36:14.150Z,27.70
2022-08-10T09:36:29.980Z,27.90
2022-08-10T09:38:54.743Z,28.20
2022-08-10T09:41:38.809Z,28.70
2022-08-10T09:44:16.360Z,28.50
2022-08-10T09:47:16.901Z,28.00
2022-08-10T09:50:04.872Z,27.50
2022-08-10T09:52:46.605Z,27.90
2022-08-10T09:56:18.181Z,27.50
2022-08-10T09:58:47.902Z,27.50
2022-08-10T10:02:03.071Z,27.10
2022-08-10T10:04:25.100Z,26.70
2022-08-10T10:06:58.381Z,26.30
2022-08-10T10:09:34.981Z,26.10
2022-08-10T10:12:18.624Z,26.30
2022-08-10T10:15:24.084Z,27.80
2022-08-10T10:18:22.945Z,28.10
2022-08-10T10:21:03.020Z,27.40
2022-08-10T10:24:05.408Z,27.30
2022-08-10T10:26:48.805Z,28.30
2022-08-10T10:32:34.802Z,29.80
2022-08-10T10:35:21.872Z,29.60
2022-08-10T10:38:10.658Z,30.00
2022-08-10T10:40:47.962Z,30.80
2022-08-10T10:43:28.791Z,30.50
2022-08-10T10:46:09.058Z,30.60
2022-08-10T10:48:52.871Z,30.60
2022-08-10T10:51:29.994Z,30.00
2022-08-10T10:54:10.929Z,29.40
2022-08-10T10:56:53.293Z,29.60
2022-08-10T10:59:55.257Z,29.80
2022-08-10T11:02:38.934Z,29.40
2022-08-10T11:05:22.143Z,29.60
2022-08-10T11:07:57.610Z,29.90
2022-08-10T11:10:34.324Z,30.40
2022-08-10T11:14:25.929Z,30.50
2022-08-10T11:16:27.377Z,30.40
2022-08-10T11:19:01.652Z,30.30
2022-08-10T11:22:01.378Z,29.90
2022-08-10T11:24:49.018Z,30.70
2022-08-10T11:27:27.917Z,31.10
2022-08-10T11:30:05.708Z,31.20
2022-08-10T11:32:49.288Z,31.00
2022-08-10T11:35:23.053Z,31.00
2022-08-10T11:38:32.957Z,29.90
2022-08-10T11:42:06.499Z,29.70
2022-08-10T11:44:10.213Z,29.60
2022-08-10T11:46:48.012Z,29.00
2022-08-10T11:49:31.058Z,30.20
2022-08-10T11:52:06.868Z,29.30
2022-08-10T11:54:45.130Z,30.50
2022-08-10T11:57:17.472Z,30.90
2022-08-10T12:02:34.324Z,30.80
2022-08-10T12:05:10.191Z,30.60
2022-08-10T12:10:01.775Z,31.70
2022-08-10T12:10:40.853Z,31.70
2022-08-10T12:13:15.409Z,31.50
2022-08-10T12:15:55.842Z,31.70
2022-08-10T12:18:47.111Z,32.60
2022-08-10T12:21:22.884Z,32.80
2022-08-10T12:24:03.117Z,32.10
2022-08-10T12:26:42.566Z,31.30
2022-08-10T12:29:25.272Z,31.60
2022-08-10T12:32:02.621Z,31.60
2022-08-10T12:34:37.133Z,31.90
2022-08-10T12:37:15.322Z,32.40
2022-08-10T12:40:06.832Z,32.10
2022-08-10T12:43:12.755Z,30.50
2022-08-10T12:45:51.211Z,30.80
2022-08-10T12:48:32.325Z,30.90
2022-08-10T12:51:04.132Z,31.20
2022-08-10T12:53:46.937Z,30.90
2022-08-10T12:56:25.254Z,30.90
2022-08-10T12:59:01.688Z,31.40
2022-08-10T13:02:07.638Z,31.90
2022-08-10T13:04:31.044Z,30.90
2022-08-10T13:07:03.558Z,30.40
2022-08-10T13:09:56.733Z,30.40
2022-08-10T13:12:45.071Z,29.90
2022-08-10T13:15:44.864Z,30.60
2022-08-10T13:18:18.718Z,31.10
2022-08-10T13:20:54.208Z,31.50
2022-08-10T13:23:27.748Z,31.90
2022-08-10T13:26:02.073Z,32.00
2022-08-10T13:28:43.349Z,32.30
2022-08-10T13:31:21.820Z,30.90
2022-08-10T13:34:43.226Z,29.80
2022-08-10T13:37:12.180Z,31.30
2022-08-10T13:39:59.883Z,31.70
2022-08-10T13:42:33.562Z,32.60
2022-08-10T13:45:11.738Z,32.50
2022-08-10T13:47:48.555Z,32.00
2022-08-10T13:50:34.682Z,33.60
2022-08-10T13:53:14.958Z,33.30
2022-08-10T13:55:55.203Z,32.30
2022-08-10T13:58:33.798Z,32.50
2022-08-10T14:01:11.404Z,32.00
2022-08-10T14:03:46.826Z,32.20
2022-08-10T14:06:18.839Z,32.10
2022-08-10T14:08:51.977Z,32.40
2022-08-10T14:11:23.063Z,32.50
2022-08-10T14:13:57.831Z,32.50
2022-08-10T14:16:28.877Z,32.50
2022-08-10T14:19:04.216Z,32.40
2022-08-10T14:21:39.863Z,32.50
2022-08-10T14:24:24.535Z,32.80
2022-08-10T14:27:01.610Z,32.40
2022-08-10T14:29:32.742Z,32.40
2022-08-10T14:32:04.240Z,32.50
2022-08-10T14:36:14.785Z,32.10
2022-08-10T14:37:37.663Z,32.80
2022-08-10T14:40:12.466Z,32.00
2022-08-10T14:42:49.935Z,32.20
2022-08-10T14:45:24.893Z,32.60
2022-08-10T14:47:59.608Z,32.20
2022-08-10T14:50:35.097Z,31.60
2022-08-10T14:53:11.211Z,31.90
2022-08-10T14:55:58.683Z,32.10
2022-08-10T14:58:34.109Z,32.10
2022-08-10T15:01:05.677Z,31.60
2022-08-10T15:03:59.359Z,31.40
2022-08-10T15:06:36.909Z,31.40
2022-08-10T15:09:18.912Z,31.50
2022-08-10T15:12:13.308Z,31.40
2022-08-10T15:14:45.953Z,31.30
2022-08-10T15:17:26.370Z,31.00
2022-08-10T15:20:03.696Z,30.30
2022-08-10T15:22:50.295Z,30.40
2022-08-10T15:25:24.294Z,30.20
2022-08-10T15:28:05.061Z,30.00
2022-08-10T15:30:42.916Z,30.10
2022-08-10T15:34:03.328Z,29.90
2022-08-10T15:36:46.644Z,29.80
2022-08-10T15:40:22.649Z,29.50
2022-08-10T15:42:29.596Z,29.40
2022-08-10T15:47:45.841Z,29.40
2022-08-10T15:50:20.360Z,29.20
2022-08-10T15:53:01.126Z,29.00
2022-08-10T15:55:44.487Z,28.90
2022-08-10T15:58:38.870Z,28.90
2022-08-10T16:02:14.907Z,28.90
2022-08-10T16:04:09.331Z,28.80
2022-08-10T16:06:44.728Z,28.80
2022-08-10T16:10:22.801Z,28.70
2022-08-10T16:12:18.490Z,28.70
2022-08-10T16:15:03.364Z,28.70
2022-08-10T16:17:54.323Z,28.40
2022-08-10T16:20:31.232Z,28.10
2022-08-10T16:23:05.081Z,27.60
2022-08-10T16:25:48.156Z,27.20
2022-08-10T16:28:31.976Z,26.80
2022-08-10T16:31:04.712Z,26.80
2022-08-10T16:33:54.605Z,27.10
2022-08-10T16:36:31.570Z,26.60
2022-08-10T16:39:03.551Z,26.70
2022-08-10T16:42:05.086Z,26.60
2022-08-10T16:44:33.942Z,26.80
2022-08-10T16:47:07.804Z,26.70
2022-08-10T16:49:41.574Z,26.70
2022-08-10T16:52:14.013Z,26.70
2022-08-10T16:54:46.118Z,26.60
2022-08-10T16:57:22.266Z,26.40
2022-08-10T16:59:57.570Z,26.30
2022-08-10T17:02:28.917Z,26.30
2022-08-10T17:04:59.977Z,26.10
2022-08-10T17:07:33.396Z,26.20
2022-08-10T17:10:07.978Z,25.80
2022-08-10T17:12:41.755Z,25.90
2022-08-10T17:15:15.438Z,25.80
2022-08-10T17:17:49.405Z,25.70
2022-08-10T17:20:32.038Z,25.60
2022-08-10T17:23:06.637Z,25.20
2022-08-10T17:25:45.829Z,25.30
2022-08-10T17:28:35.305Z,25.20
2022-08-10T17:31:23.505Z,25.20
2022-08-10T17:34:14.681Z,25.10
2022-08-10T17:36:47.643Z,25.00
2022-08-10T17:39:19.652Z,25.10
2022-08-10T17:41:52.189Z,25.20
2022-08-10T17:44:23.142Z,25.00
2022-08-10T17:46:57.286Z,25.10
2022-08-10T17:49:29.366Z,24.70
2022-08-10T17:52:02.750Z,24.70
2022-08-10T17:54:35.092Z,24.60
2022-08-10T17:57:10.767Z,24.50
2022-08-10T17:59:42.413Z,24.30
2022-08-10T18:02:18.221Z,24.90
2022-08-10T18:04:52.365Z,23.70
2022-08-10T18:07:25.687Z,24.20
2022-08-10T18:09:57.415Z,23.90
2022-08-10T18:12:38.678Z,23.60
2022-08-10T18:15:13.663Z,23.90
2022-08-10T18:17:51.059Z,23.60
2022-08-10T18:20:27.866Z,23.50
2022-08-10T18:23:01.297Z,23.60
2022-08-10T18:25:34.674Z,23.30
2022-08-10T18:28:07.785Z,22.90
2022-08-10T18:30:46.383Z,22.90
2022-08-10T18:33:23.383Z,23.00
2022-08-10T18:35:55.420Z,23.50
2022-08-10T18:38:27.427Z,22.60
2022-08-10T18:41:03.226Z,22.30
2022-08-10T18:44:11.005Z,22.50
2022-08-10T18:46:46.842Z,22.50
2022-08-10T18:49:29.008Z,22.70
2022-08-10T18:52:01.990Z,23.20
2022-08-10T18:54:44.524Z,22.30
2022-08-10T18:57:27.710Z,23.00
2022-08-10T19:00:13.334Z,21.90
2022-08-10T19:03:30.481Z,21.60
2022-08-10T19:06:18.272Z,21.50
2022-08-10T19:09:09.615Z,21.20
2022-08-10T19:12:30.070Z,21.50
2022-08-10T19:15:10.656Z,21.50
2022-08-10T19:18:03.346Z,21.10
2022-08-10T19:20:39.174Z,20.80
2022-08-10T19:23:28.012Z,21.00
2022-08-10T19:26:41.217Z,20.90
2022-08-10T19:30:07.928Z,21.40
2022-08-10T19:32:23.424Z,20.80
2022-08-10T19:35:04.506Z,21.10
2022-08-10T19:37:43.479Z,20.80
2022-08-10T19:40:44.866Z,20.50
2022-08-10T19:44:00.807Z,20.30
2022-08-10T19:46:28.079Z,20.40
2022-08-10T19:49:06.745Z,20.30
2022-08-10T19:51:50.510Z,20.30
2022-08-10T19:54:28.909Z,20.30
2022-08-10T19:57:10.621Z,20.00
2022-08-10T20:00:17.275Z,20.40
2022-08-10T20:02:58.494Z,20.20
2022-08-10T20:05:35.541Z,20.10
2022-08-10T20:08:16.526Z,20.20
2022-08-10T20:10:55.977Z,20.00
2022-08-10T20:13:37.106Z,19.70
2022-08-10T20:16:13.622Z,19.90
2022-08-10T20:18:50.001Z,19.80
2022-08-10T20:21:25.444Z,19.80
2022-08-10T20:24:00.838Z,20.10
2022-08-10T20:26:34.337Z,19.90
2022-08-10T20:29:16.411Z,19.60
2022-08-10T20:32:10.038Z,19.90
2022-08-10T20:34:47.277Z,19.40
2022-08-10T20:38:03.026Z,19.70
2022-08-10T20:40:26.289Z,19.40
2022-08-10T20:43:07.719Z,19.40
2022-08-10T20:46:07.449Z,19.60
2022-08-10T20:48:43.197Z,18.90
2022-08-10T20:51:17.300Z,19.40
2022-08-10T20:53:52.602Z,19.20
2022-08-10T20:56:35.684Z,19.20
2022-08-10T20:59:15.549Z,18.70
2022-08-10T21:02:06.268Z,19.10
2022-08-10T21:04:53.267Z,18.90
2022-08-10T21:08:03.651Z,18.80
2022-08-10T21:10:46.858Z,19.10
2022-08-10T21:13:30.092Z,18.70
2022-08-10T21:16:12.215Z,18.80
2022-08-10T21:19:02.679Z,18.80
2022-08-10T21:21:57.099Z,18.20
2022-08-10T21:24:36.095Z,18.50
2022-08-10T21:27:15.188Z,18.30
2022-08-10T21:29:55.893Z,19.10
2022-08-10T21:32:38.410Z,18.70
2022-08-10T21:35:36.569Z,18.50
2022-08-10T21:38:16.814Z,18.50
2022-08-10T21:41:56.644Z,18.70
2022-08-10T21:44:55.526Z,19.20
2022-08-10T21:48:06.434Z,18.00
2022-08-10T21:51:00.766Z,18.80
2022-08-10T21:53:54.185Z,18.60
2022-08-10T21:56:44.633Z,18.30
2022-08-10T21:59:41.391Z,18.30
2022-08-10T22:02:28.222Z,18.10
2022-08-10T22:05:15.620Z,17.90
2022-08-10T22:08:05.699Z,17.70
2022-08-10T22:10:58.681Z,17.80
2022-08-10T22:13:43.038Z,18.00
2022-08-10T22:16:42.288Z,17.80
2022-08-10T22:19:25.003Z,18.00
2022-08-10T22:22:27.591Z,18.40
2022-08-10T22:25:35.598Z,18.30
2022-08-10T22:34:18.717Z,17.50
2022-08-10T22:37:19.978Z,18.00
2022-08-10T22:40:17.209Z,17.70
2022-08-10T22:43:10.509Z,17.70
2022-08-10T22:45:59.873Z,17.70
2022-08-10T22:51:20.639Z,17.50
2022-08-10T22:54:07.578Z,17.50
2022-08-10T22:56:55.587Z,17.60
2022-08-10T22:59:33.244Z,17.80
2022-08-10T23:04:45.255Z,17.30
2022-08-10T23:07:26.198Z,17.30
2022-08-10T23:10:04.144Z,17.90
2022-08-10T23:12:40.513Z,17.30
2022-08-10T23:15:40.646Z,17.60
2022-08-10T23:18:27.913Z,17.60
2022-08-10T23:20:59.817Z,17.70
2022-08-10T23:23:31.701Z,17.40
2022-08-10T23:26:04.189Z,17.40
2022-08-10T23:28:39.158Z,17.90
2022-08-10T23:32:00.668Z,17.30
2022-08-10T23:34:26.458Z,17.20
2022-08-10T23:36:58.836Z,16.80
2022-08-10T23:39:37.264Z,17.60
2022-08-10T23:42:11.093Z,17.10
2022-08-10T23:44:46.906Z,17.10
2022-08-10T23:49:54.959Z,17.10
