createdAt,value
2018-11-26T00:01:58.725Z,9.20
2018-11-26T00:04:28.845Z,9.20
2018-11-26T00:06:58.700Z,9.10
2018-11-26T00:09:28.571Z,9.00
2018-11-26T00:11:58.596Z,8.90
2018-11-26T00:14:28.073Z,8.90
2018-11-26T00:16:57.904Z,8.90
2018-11-26T00:19:27.615Z,8.90
2018-11-26T00:21:57.788Z,8.80
2018-11-26T00:24:28.179Z,8.70
2018-11-26T00:26:57.860Z,8.60
2018-11-26T00:29:28.094Z,8.60
2018-11-26T00:31:58.319Z,8.60
2018-11-26T00:34:28.048Z,8.70
2018-11-26T00:36:58.004Z,8.70
2018-11-26T00:39:27.660Z,8.70
2018-11-26T00:41:57.826Z,8.80
2018-11-26T00:44:27.200Z,8.90
2018-11-26T00:46:56.839Z,8.90
2018-11-26T00:49:26.509Z,8.80
2018-11-26T00:51:56.369Z,8.70
2018-11-26T00:54:26.240Z,8.70
2018-11-26T00:56:55.686Z,8.80
2018-11-26T00:59:24.987Z,8.70
2018-11-26T01:01:54.981Z,8.70
2018-11-26T01:04:24.786Z,8.70
2018-11-26T01:06:54.245Z,8.80
2018-11-26T01:09:24.353Z,8.70
2018-11-26T01:11:54.192Z,8.70
2018-11-26T01:14:24.077Z,8.60
2018-11-26T01:16:54.639Z,8.60
2018-11-26T01:19:24.193Z,8.60
2018-11-26T01:21:54.230Z,8.60
2018-11-26T01:24:23.670Z,8.60
2018-11-26T01:26:54.297Z,8.50
2018-11-26T01:29:24.055Z,8.60
2018-11-26T01:31:54.434Z,8.60
2018-11-26T01:34:24.350Z,8.70
2018-11-26T01:36:53.722Z,8.70
2018-11-26T01:39:23.260Z,8.70
2018-11-26T01:41:53.974Z,8.70
2018-11-26T01:44:24.305Z,8.80
2018-11-26T01:46:55.077Z,8.80
2018-11-26T01:49:25.321Z,8.80
2018-11-26T01:51:56.182Z,8.70
2018-11-26T01:54:27.051Z,8.70
2018-11-26T01:56:57.043Z,8.80
2018-11-26T01:59:27.941Z,8.80
2018-11-26T02:01:57.724Z,8.80
2018-11-26T02:04:28.408Z,8.90
2018-11-26T02:06:57.669Z,8.80
2018-11-26T02:09:27.777Z,8.80
2018-11-26T02:11:58.439Z,8.80
2018-11-26T02:14:27.783Z,8.80
2018-11-26T02:16:58.309Z,8.80
2018-11-26T02:19:28.562Z,8.90
2018-11-26T02:21:58.730Z,8.90
2018-11-26T02:24:28.637Z,8.80
2018-11-26T02:26:58.641Z,8.80
2018-11-26T02:29:28.564Z,8.80
2018-11-26T02:31:58.729Z,8.90
2018-11-26T02:34:28.478Z,8.80
2018-11-26T02:36:59.378Z,8.80
2018-11-26T02:39:30.162Z,8.80
2018-11-26T02:42:00.529Z,8.80
2018-11-26T02:44:30.189Z,8.80
2018-11-26T02:47:00.148Z,8.80
2018-11-26T02:49:29.401Z,8.70
2018-11-26T02:51:59.938Z,8.70
2018-11-26T02:54:29.887Z,8.80
2018-11-26T02:56:59.849Z,8.70
2018-11-26T02:59:30.283Z,8.70
2018-11-26T03:02:00.862Z,8.80
2018-11-26T03:04:32.108Z,8.70
2018-11-26T03:07:03.064Z,8.60
2018-11-26T03:09:32.780Z,8.70
2018-11-26T03:12:02.431Z,8.70
2018-11-26T03:14:31.920Z,8.70
2018-11-26T03:17:02.865Z,8.70
2018-11-26T03:19:32.800Z,8.80
2018-11-26T03:22:02.555Z,8.80
2018-11-26T03:24:32.740Z,8.80
2018-11-26T03:27:02.758Z,8.80
2018-11-26T03:29:33.013Z,8.80
2018-11-26T03:32:03.352Z,8.80
2018-11-26T03:34:33.294Z,8.70
2018-11-26T03:37:03.219Z,8.70
2018-11-26T03:39:33.535Z,8.70
2018-11-26T03:42:03.096Z,8.70
2018-11-26T03:44:33.158Z,8.80
2018-11-26T03:47:03.343Z,8.90
2018-11-26T03:49:33.586Z,8.90
2018-11-26T03:52:03.198Z,8.90
2018-11-26T03:54:34.645Z,9.00
2018-11-26T03:57:04.614Z,9.00
2018-11-26T03:59:34.932Z,8.90
2018-11-26T04:02:05.261Z,9.00
2018-11-26T04:04:35.044Z,9.00
2018-11-26T04:07:04.701Z,9.00
2018-11-26T04:09:34.544Z,9.00
2018-11-26T04:12:04.921Z,9.00
2018-11-26T04:14:34.681Z,8.90
2018-11-26T04:17:05.707Z,9.00
2018-11-26T04:19:35.626Z,9.00
2018-11-26T04:22:05.321Z,9.00
2018-11-26T04:24:35.204Z,8.90
2018-11-26T04:27:05.437Z,8.90
2018-11-26T04:29:34.864Z,8.90
2018-11-26T04:32:05.345Z,8.90
2018-11-26T04:34:35.749Z,8.90
2018-11-26T04:37:05.408Z,8.80
2018-11-26T04:39:34.806Z,8.70
2018-11-26T04:42:04.395Z,8.70
2018-11-26T04:44:34.108Z,8.60
2018-11-26T04:47:03.812Z,8.60
2018-11-26T04:49:34.041Z,8.60
2018-11-26T04:52:13.251Z,8.70
2018-11-26T04:54:43.256Z,8.70
2018-11-26T04:57:13.154Z,8.60
2018-11-26T04:59:43.189Z,8.60
2018-11-26T05:02:13.105Z,8.70
2018-11-26T05:04:42.863Z,8.70
2018-11-26T05:07:12.651Z,8.70
2018-11-26T05:09:42.374Z,8.70
2018-11-26T05:12:12.921Z,8.70
2018-11-26T05:14:43.156Z,8.70
2018-11-26T05:17:12.593Z,8.60
2018-11-26T05:19:42.234Z,8.60
2018-11-26T05:22:11.777Z,8.60
2018-11-26T05:24:41.509Z,8.60
2018-11-26T05:27:11.505Z,8.70
2018-11-26T05:29:41.250Z,8.70
2018-11-26T05:32:10.149Z,8.70
2018-11-26T05:34:39.658Z,8.80
2018-11-26T05:37:09.458Z,8.70
2018-11-26T05:39:38.759Z,8.70
2018-11-26T05:42:08.261Z,8.70
2018-11-26T05:44:38.085Z,8.60
2018-11-26T05:47:07.727Z,8.70
2018-11-26T05:49:38.111Z,8.80
2018-11-26T05:52:07.867Z,8.70
2018-11-26T05:54:37.532Z,8.70
2018-11-26T05:57:07.101Z,8.70
2018-11-26T05:59:37.020Z,8.80
2018-11-26T06:02:06.416Z,8.80
2018-11-26T06:04:36.244Z,8.80
2018-11-26T06:07:06.289Z,8.70
2018-11-26T06:09:36.440Z,8.70
2018-11-26T06:12:06.272Z,8.70
2018-11-26T06:14:35.667Z,8.70
2018-11-26T06:17:04.991Z,8.70
2018-11-26T06:19:33.981Z,8.80
2018-11-26T06:22:03.938Z,8.80
2018-11-26T06:24:34.216Z,8.90
2018-11-26T06:27:03.989Z,9.00
2018-11-26T06:29:34.297Z,9.00
2018-11-26T06:32:05.015Z,9.00
2018-11-26T06:34:35.064Z,9.00
2018-11-26T06:37:04.956Z,9.00
2018-11-26T06:39:35.166Z,8.90
2018-11-26T06:42:05.691Z,8.90
2018-11-26T06:44:36.121Z,9.00
2018-11-26T06:47:05.959Z,8.90
2018-11-26T06:49:36.091Z,9.00
2018-11-26T06:52:06.358Z,8.90
2018-11-26T06:54:36.534Z,8.90
2018-11-26T06:57:06.680Z,8.80
2018-11-26T06:59:36.441Z,8.80
2018-11-26T07:02:06.306Z,8.80
2018-11-26T07:04:36.519Z,8.90
2018-11-26T07:07:06.916Z,8.90
2018-11-26T07:09:37.235Z,8.90
2018-11-26T07:12:06.805Z,8.90
2018-11-26T07:14:36.451Z,8.90
2018-11-26T07:17:06.929Z,9.00
2018-11-26T07:19:37.205Z,8.90
2018-11-26T07:22:07.210Z,8.90
2018-11-26T07:24:36.803Z,8.90
2018-11-26T07:27:06.312Z,8.90
2018-11-26T07:29:36.251Z,8.90
2018-11-26T07:32:06.148Z,8.90
2018-11-26T07:34:35.801Z,8.90
2018-11-26T07:37:05.892Z,8.90
2018-11-26T07:39:35.683Z,8.80
2018-11-26T07:42:05.226Z,8.80
2018-11-26T07:44:35.871Z,8.80
2018-11-26T07:47:05.394Z,8.70
2018-11-26T07:49:34.971Z,8.80
2018-11-26T07:52:04.258Z,8.70
2018-11-26T07:54:34.188Z,8.70
2018-11-26T07:57:04.371Z,8.60
2018-11-26T07:59:33.762Z,8.60
2018-11-26T08:02:03.095Z,8.60
2018-11-26T08:04:32.994Z,8.50
2018-11-26T08:07:02.217Z,8.50
2018-11-26T08:09:33.207Z,8.50
2018-11-26T08:12:04.038Z,8.40
2018-11-26T08:14:33.682Z,8.50
2018-11-26T08:17:03.193Z,8.50
2018-11-26T08:19:33.029Z,8.50
2018-11-26T08:22:03.799Z,8.50
2018-11-26T08:24:33.222Z,8.60
2018-11-26T08:27:03.142Z,8.60
2018-11-26T08:29:32.981Z,8.70
2018-11-26T08:32:03.522Z,8.60
2018-11-26T08:34:33.451Z,8.60
2018-11-26T08:37:10.360Z,8.60
2018-11-26T08:39:44.354Z,8.70
2018-11-26T08:42:19.831Z,8.80
2018-11-26T08:44:56.041Z,8.70
2018-11-26T08:47:32.401Z,8.70
2018-11-26T08:50:02.483Z,8.70
2018-11-26T08:52:32.178Z,8.70
2018-11-26T08:55:02.397Z,8.60
2018-11-26T08:57:32.384Z,8.60
2018-11-26T09:00:01.969Z,8.70
2018-11-26T09:02:33.182Z,8.80
2018-11-26T09:05:06.693Z,8.80
2018-11-26T09:07:38.002Z,8.80
2018-11-26T09:10:08.572Z,8.80
2018-11-26T09:12:38.983Z,8.80
2018-11-26T09:15:09.456Z,8.80
2018-11-26T09:17:39.220Z,8.90
2018-11-26T09:20:11.538Z,8.90
2018-11-26T09:22:41.658Z,8.90
2018-11-26T09:25:13.667Z,8.80
2018-11-26T09:27:43.507Z,8.80
2018-11-26T09:30:19.016Z,8.80
2018-11-26T09:32:50.323Z,8.80
2018-11-26T09:35:21.106Z,8.90
2018-11-26T09:37:51.999Z,8.90
2018-11-26T09:40:21.561Z,8.90
2018-11-26T09:42:51.008Z,8.90
2018-11-26T09:45:20.529Z,9.00
2018-11-26T09:47:50.701Z,8.90
2018-11-26T09:50:21.754Z,8.80
2018-11-26T09:52:53.190Z,8.80
2018-11-26T09:55:22.936Z,8.80
2018-11-26T09:57:53.396Z,8.70
2018-11-26T10:00:23.651Z,8.70
2018-11-26T10:02:53.580Z,7.90
2018-11-26T10:05:24.401Z,8.90
2018-11-26T10:07:54.263Z,8.80
2018-11-26T10:10:25.190Z,8.90
2018-11-26T10:12:55.484Z,8.90
2018-11-26T10:15:27.703Z,8.90
2018-11-26T10:17:57.366Z,8.90
2018-11-26T10:20:27.665Z,8.90
2018-11-26T10:22:57.834Z,8.90
2018-11-26T10:25:27.365Z,8.90
2018-11-26T10:27:56.846Z,9.00
2018-11-26T10:30:26.304Z,8.90
2018-11-26T10:32:55.733Z,9.00
2018-11-26T10:35:25.575Z,9.00
2018-11-26T10:37:55.867Z,8.90
2018-11-26T10:40:26.607Z,9.00
2018-11-26T10:42:56.847Z,8.90
2018-11-26T10:45:27.614Z,9.00
2018-11-26T10:47:57.035Z,9.00
2018-11-26T10:50:27.823Z,8.90
2018-11-26T10:52:58.124Z,8.90
2018-11-26T10:55:32.540Z,8.90
2018-11-26T10:58:01.886Z,8.90
2018-11-26T11:00:36.320Z,8.70
2018-11-26T11:03:06.486Z,8.70
2018-11-26T11:05:36.521Z,8.80
2018-11-26T11:08:06.485Z,8.90
2018-11-26T11:10:36.664Z,8.90
2018-11-26T11:13:06.282Z,9.00
2018-11-26T11:15:36.169Z,8.90
2018-11-26T11:18:05.822Z,9.00
2018-11-26T11:20:35.420Z,8.90
2018-11-26T11:23:05.900Z,9.00
2018-11-26T11:25:35.432Z,9.00
2018-11-26T11:28:06.458Z,8.90
2018-11-26T11:30:36.952Z,8.90
2018-11-26T11:35:36.393Z,8.90
2018-11-26T11:38:06.108Z,8.90
2018-11-26T11:40:36.876Z,8.90
2018-11-26T11:43:07.094Z,8.90
2018-11-26T11:45:37.318Z,8.90
2018-11-26T11:48:06.899Z,9.00
2018-11-26T11:50:36.074Z,8.90
2018-11-26T11:53:06.132Z,9.00
2018-11-26T11:55:35.921Z,9.00
2018-11-26T11:58:05.393Z,9.00
2018-11-26T12:00:40.827Z,9.00
2018-11-26T12:03:19.325Z,9.10
2018-11-26T12:05:49.072Z,9.10
2018-11-26T12:08:18.948Z,9.00
2018-11-26T12:10:49.641Z,9.00
2018-11-26T12:13:20.016Z,9.10
2018-11-26T12:15:51.520Z,9.00
2018-11-26T12:18:21.001Z,9.00
2018-11-26T12:20:51.016Z,8.90
2018-11-26T12:23:21.098Z,8.90
2018-11-26T12:25:52.036Z,9.00
2018-11-26T12:28:21.781Z,9.00
2018-11-26T12:30:51.748Z,9.00
2018-11-26T12:33:22.216Z,9.00
2018-11-26T12:35:52.429Z,9.00
2018-11-26T12:38:22.840Z,9.00
2018-11-26T12:40:52.649Z,9.00
2018-11-26T12:43:23.696Z,9.10
2018-11-26T12:45:53.993Z,9.00
2018-11-26T12:48:24.451Z,9.00
2018-11-26T12:50:54.772Z,9.00
2018-11-26T12:53:24.423Z,8.90
2018-11-26T12:55:55.393Z,9.00
2018-11-26T12:58:25.405Z,9.00
2018-11-26T13:00:54.964Z,9.10
2018-11-26T13:03:24.967Z,9.00
2018-11-26T13:05:56.816Z,9.00
2018-11-26T13:08:27.021Z,9.00
2018-11-26T13:10:57.779Z,8.90
2018-11-26T13:13:28.075Z,8.90
2018-11-26T13:15:58.767Z,8.90
2018-11-26T13:18:28.609Z,9.00
2018-11-26T13:20:59.123Z,9.00
2018-11-26T13:23:29.919Z,9.10
2018-11-26T13:26:00.863Z,9.10
2018-11-26T13:28:31.404Z,9.10
2018-11-26T13:31:01.484Z,9.10
2018-11-26T13:33:31.371Z,9.10
2018-11-26T13:36:01.773Z,8.90
2018-11-26T13:38:31.459Z,8.90
2018-11-26T13:41:01.391Z,8.90
2018-11-26T13:43:31.371Z,9.00
2018-11-26T13:46:01.817Z,9.00
2018-11-26T13:48:33.661Z,8.90
2018-11-26T13:51:03.165Z,8.80
2018-11-26T13:53:33.713Z,8.70
2018-11-26T13:56:03.381Z,8.80
2018-11-26T13:58:32.641Z,8.90
2018-11-26T14:01:03.073Z,8.80
2018-11-26T14:03:33.174Z,8.80
2018-11-26T14:06:03.289Z,8.80
2018-11-26T14:08:34.055Z,8.70
2018-11-26T14:11:03.263Z,8.70
2018-11-26T14:13:33.568Z,8.70
2018-11-26T14:16:04.302Z,8.70
2018-11-26T14:18:34.984Z,8.60
2018-11-26T14:21:05.194Z,8.60
2018-11-26T14:23:34.744Z,8.60
2018-11-26T14:26:04.359Z,8.60
2018-11-26T14:28:34.067Z,8.60
2018-11-26T14:31:05.214Z,8.60
2018-11-26T14:33:36.662Z,8.60
2018-11-26T14:36:08.078Z,8.60
2018-11-26T14:38:37.213Z,8.50
2018-11-26T14:41:07.329Z,8.50
2018-11-26T14:43:38.161Z,8.50
2018-11-26T14:46:08.545Z,8.40
2018-11-26T14:48:39.401Z,8.60
2018-11-26T14:51:10.078Z,8.60
2018-11-26T14:53:40.696Z,8.50
2018-11-26T14:56:11.369Z,8.50
2018-11-26T14:58:41.811Z,8.50
2018-11-26T15:01:12.491Z,8.40
2018-11-26T15:03:42.499Z,8.40
2018-11-26T15:06:12.395Z,8.40
2018-11-26T15:08:42.558Z,8.30
2018-11-26T15:11:12.355Z,8.30
2018-11-26T15:13:42.401Z,8.10
2018-11-26T15:16:13.643Z,8.10
2018-11-26T15:18:44.313Z,8.10
2018-11-26T15:21:14.474Z,8.00
2018-11-26T15:23:44.671Z,8.00
2018-11-26T15:26:14.592Z,8.10
2018-11-26T15:28:44.853Z,7.90
2018-11-26T15:31:15.058Z,7.70
2018-11-26T15:33:45.229Z,7.70
2018-11-26T15:36:15.461Z,7.60
2018-11-26T15:38:45.909Z,7.60
2018-11-26T15:41:15.770Z,7.50
2018-11-26T15:43:46.110Z,7.50
2018-11-26T15:46:16.456Z,7.50
2018-11-26T15:48:46.836Z,7.50
2018-11-26T15:51:17.022Z,7.50
2018-11-26T15:53:46.470Z,7.60
2018-11-26T15:56:16.268Z,7.50
2018-11-26T15:58:55.266Z,7.50
2018-11-26T16:01:26.102Z,7.50
2018-11-26T16:03:56.399Z,7.50
2018-11-26T16:06:26.623Z,7.50
2018-11-26T16:09:22.573Z,7.50
2018-11-26T16:11:52.106Z,7.50
2018-11-26T16:14:22.035Z,7.40
2018-11-26T16:16:52.280Z,7.40
2018-11-26T16:19:22.141Z,7.40
2018-11-26T16:21:52.149Z,7.50
2018-11-26T16:24:22.918Z,7.40
2018-11-26T16:26:52.665Z,7.40
2018-11-26T16:29:22.109Z,7.40
2018-11-26T16:31:51.729Z,7.40
2018-11-26T16:34:21.968Z,7.40
2018-11-26T16:36:52.564Z,7.50
2018-11-26T16:39:21.860Z,7.50
2018-11-26T16:41:51.370Z,7.50
2018-11-26T16:44:21.353Z,7.50
2018-11-26T16:46:51.204Z,7.50
2018-11-26T16:49:22.443Z,7.50
2018-11-26T16:51:52.540Z,7.50
2018-11-26T16:54:22.766Z,7.50
2018-11-26T16:56:52.913Z,7.50
2018-11-26T16:59:22.737Z,7.50
2018-11-26T17:01:52.918Z,7.50
2018-11-26T17:04:22.833Z,7.60
2018-11-26T17:06:53.087Z,7.60
2018-11-26T17:09:22.865Z,7.70
2018-11-26T17:11:52.954Z,7.60
2018-11-26T17:14:22.518Z,7.60
2018-11-26T17:16:53.105Z,7.40
2018-11-26T17:19:22.433Z,7.50
2018-11-26T17:21:54.103Z,7.50
2018-11-26T17:24:26.432Z,7.40
2018-11-26T17:26:58.085Z,7.50
2018-11-26T17:29:28.457Z,7.40
2018-11-26T17:31:58.539Z,7.40
2018-11-26T17:34:28.363Z,7.40
2018-11-26T17:36:57.742Z,7.50
2018-11-26T17:39:26.824Z,7.50
2018-11-26T17:41:57.070Z,7.50
2018-11-26T17:44:26.794Z,7.50
2018-11-26T17:46:57.728Z,7.50
2018-11-26T17:49:27.234Z,7.50
2018-11-26T17:51:56.935Z,7.50
2018-11-26T17:54:27.985Z,7.60
2018-11-26T17:56:57.999Z,7.60
2018-11-26T17:59:28.073Z,7.50
2018-11-26T18:01:57.739Z,7.50
2018-11-26T18:04:28.725Z,7.50
2018-11-26T18:06:58.376Z,7.50
2018-11-26T18:09:29.658Z,7.60
2018-11-26T18:11:59.751Z,7.50
2018-11-26T18:14:30.385Z,7.50
2018-11-26T18:17:01.034Z,7.50
2018-11-26T18:19:30.752Z,7.50
2018-11-26T18:22:00.360Z,7.60
2018-11-26T18:24:29.678Z,7.60
2018-11-26T18:27:00.190Z,7.60
2018-11-26T18:29:29.973Z,7.60
2018-11-26T18:31:58.966Z,7.60
2018-11-26T18:34:29.149Z,7.60
2018-11-26T18:36:58.949Z,7.60
2018-11-26T18:39:29.151Z,7.70
2018-11-26T18:41:58.841Z,7.70
2018-11-26T18:44:28.393Z,7.70
2018-11-26T18:46:59.208Z,7.60
2018-11-26T18:49:29.007Z,7.60
2018-11-26T18:51:58.424Z,7.70
2018-11-26T18:54:27.721Z,7.70
2018-11-26T18:56:59.164Z,7.80
2018-11-26T18:59:28.014Z,7.80
2018-11-26T19:01:57.773Z,7.80
2018-11-26T19:04:27.286Z,7.80
2018-11-26T19:06:56.609Z,7.70
2018-11-26T19:09:26.287Z,7.70
2018-11-26T19:11:55.953Z,7.70
2018-11-26T19:14:26.585Z,7.60
2018-11-26T19:16:55.912Z,7.60
2018-11-26T19:19:25.833Z,7.60
2018-11-26T19:21:55.638Z,7.60
2018-11-26T19:27:01.192Z,7.70
2018-11-26T19:29:30.825Z,7.70
2018-11-26T19:32:00.750Z,7.70
2018-11-26T19:34:30.545Z,7.70
2018-11-26T19:37:00.689Z,7.70
2018-11-26T19:39:29.874Z,7.80
2018-11-26T19:41:58.897Z,7.80
2018-11-26T19:44:28.862Z,7.90
2018-11-26T19:46:58.592Z,7.20
2018-11-26T19:49:29.227Z,7.80
2018-11-26T19:51:59.101Z,7.60
2018-11-26T19:54:28.825Z,7.70
2018-11-26T19:56:58.563Z,7.60
2018-11-26T19:59:28.849Z,7.70
2018-11-26T20:01:59.112Z,7.80
2018-11-26T20:04:48.073Z,7.70
2018-11-26T20:07:18.912Z,7.70
2018-11-26T20:09:49.645Z,7.60
2018-11-26T20:12:19.670Z,7.60
2018-11-26T20:14:49.726Z,7.50
2018-11-26T20:17:20.058Z,7.50
2018-11-26T20:19:50.127Z,7.60
2018-11-26T20:22:20.056Z,7.60
2018-11-26T20:24:49.875Z,7.60
2018-11-26T20:27:20.018Z,7.50
2018-11-26T20:29:49.937Z,7.60
2018-11-26T20:32:19.599Z,7.60
2018-11-26T20:34:49.969Z,7.50
2018-11-26T20:37:19.700Z,7.50
2018-11-26T20:39:49.720Z,7.60
2018-11-26T20:42:18.944Z,7.60
2018-11-26T20:44:48.565Z,7.60
2018-11-26T20:47:17.708Z,7.70
2018-11-26T20:49:47.971Z,7.60
2018-11-26T20:52:17.905Z,7.60
2018-11-26T20:54:47.443Z,7.60
2018-11-26T20:57:17.738Z,7.60
2018-11-26T20:59:47.988Z,7.60
2018-11-26T21:02:18.017Z,7.60
2018-11-26T21:04:47.690Z,7.60
2018-11-26T21:07:17.149Z,7.60
2018-11-26T21:09:47.402Z,7.50
2018-11-26T21:12:17.565Z,7.50
2018-11-26T21:14:47.537Z,7.50
2018-11-26T21:17:18.127Z,7.50
2018-11-26T21:19:49.698Z,7.50
2018-11-26T21:22:16.872Z,7.50
2018-11-26T21:24:46.511Z,7.50
2018-11-26T21:27:16.416Z,7.50
2018-11-26T21:29:46.166Z,7.50
2018-11-26T21:32:16.108Z,7.50
2018-11-26T21:34:46.285Z,7.50
2018-11-26T21:37:16.772Z,7.50
2018-11-26T21:39:47.303Z,7.60
2018-11-26T21:42:17.266Z,7.50
2018-11-26T21:44:46.758Z,7.50
2018-11-26T21:47:16.562Z,7.50
2018-11-26T21:49:46.535Z,7.50
2018-11-26T21:52:15.882Z,7.40
2018-11-26T21:54:44.951Z,7.40
2018-11-26T21:57:14.866Z,7.50
2018-11-26T21:59:44.476Z,7.40
2018-11-26T22:02:13.821Z,7.40
2018-11-26T22:04:43.588Z,7.30
2018-11-26T22:07:13.069Z,7.40
2018-11-26T22:09:42.701Z,7.40
2018-11-26T22:12:13.980Z,7.30
2018-11-26T22:14:43.506Z,7.40
2018-11-26T22:17:13.250Z,7.40
2018-11-26T22:19:42.088Z,7.40
2018-11-26T22:22:14.380Z,7.40
2018-11-26T22:24:44.568Z,7.40
2018-11-26T22:27:14.374Z,7.40
2018-11-26T22:29:43.536Z,7.50
2018-11-26T22:32:13.686Z,7.60
2018-11-26T22:34:43.665Z,7.60
2018-11-26T22:37:12.741Z,7.50
2018-11-26T22:39:42.074Z,7.30
2018-11-26T22:42:11.787Z,7.30
2018-11-26T22:44:41.104Z,7.20
2018-11-26T22:47:13.058Z,7.30
2018-11-26T22:49:42.391Z,7.40
2018-11-26T22:52:12.346Z,7.30
2018-11-26T22:54:44.645Z,7.30
2018-11-26T22:57:16.805Z,7.30
2018-11-26T22:59:45.961Z,7.40
2018-11-26T23:02:16.468Z,7.30
2018-11-26T23:04:46.478Z,7.40
2018-11-26T23:07:16.377Z,7.30
2018-11-26T23:09:46.461Z,7.30
2018-11-26T23:12:16.549Z,7.40
2018-11-26T23:14:47.314Z,7.40
2018-11-26T23:17:17.130Z,7.40
2018-11-26T23:19:46.977Z,7.40
2018-11-26T23:22:16.891Z,7.40
2018-11-26T23:24:47.083Z,7.40
2018-11-26T23:27:16.415Z,7.40
2018-11-26T23:29:46.968Z,7.40
2018-11-26T23:32:16.554Z,7.40
2018-11-26T23:34:46.629Z,7.40
2018-11-26T23:37:16.674Z,7.40
2018-11-26T23:39:47.458Z,7.50
2018-11-26T23:42:16.406Z,7.50
2018-11-26T23:44:46.401Z,7.50
2018-11-26T23:47:15.646Z,7.40
2018-11-26T23:49:46.884Z,7.40
2018-11-26T23:52:15.853Z,7.40
2018-11-26T23:54:45.584Z,7.50
2018-11-26T23:57:16.012Z,7.50
2018-11-26T23:59:46.161Z,7.50
