createdAt,value
2022-09-18T00:01:25.351Z,11.10
2022-09-18T00:03:55.066Z,11.10
2022-09-18T00:06:24.414Z,11.10
2022-09-18T00:08:55.755Z,11.10
2022-09-18T00:11:25.432Z,11.20
2022-09-18T00:13:52.871Z,11.10
2022-09-18T00:16:22.324Z,11.10
2022-09-18T00:18:49.399Z,11.10
2022-09-18T00:21:18.721Z,11.10
2022-09-18T00:23:46.307Z,11.10
2022-09-18T00:26:14.757Z,11.10
2022-09-18T00:28:41.473Z,11.10
2022-09-18T00:31:11.443Z,11.10
2022-09-18T00:33:39.990Z,11.10
2022-09-18T00:36:10.040Z,11.10
2022-09-18T00:38:37.666Z,11.10
2022-09-18T00:41:08.100Z,11.10
2022-09-18T00:43:37.096Z,11.10
2022-09-18T00:46:32.407Z,11.10
2022-09-18T00:49:12.029Z,11.00
2022-09-18T00:51:39.426Z,11.00
2022-09-18T00:54:17.999Z,10.90
2022-09-18T00:56:45.969Z,10.90
2022-09-18T00:59:15.913Z,10.90
2022-09-18T01:01:42.738Z,10.90
2022-09-18T01:04:14.173Z,10.90
2022-09-18T01:06:56.114Z,10.90
2022-09-18T01:09:54.247Z,10.90
2022-09-18T01:12:39.742Z,10.90
2022-09-18T01:15:15.672Z,11.00
2022-09-18T01:18:10.870Z,11.00
2022-09-18T01:20:47.382Z,11.00
2022-09-18T01:23:42.402Z,11.10
2022-09-18T01:26:17.969Z,11.10
2022-09-18T01:29:18.944Z,11.10
2022-09-18T01:31:49.138Z,11.20
2022-09-18T01:34:28.609Z,11.20
2022-09-18T01:37:10.663Z,11.20
2022-09-18T01:39:46.725Z,11.30
2022-09-18T01:42:14.998Z,11.30
2022-09-18T01:44:44.753Z,11.30
2022-09-18T01:47:14.635Z,11.30
2022-09-18T01:49:46.378Z,11.30
2022-09-18T01:52:36.538Z,11.30
2022-09-18T01:55:06.789Z,11.20
2022-09-18T01:57:38.093Z,11.10
2022-09-18T02:00:13.979Z,11.00
2022-09-18T02:03:11.429Z,11.00
2022-09-18T02:05:42.410Z,10.90
2022-09-18T02:08:22.224Z,10.90
2022-09-18T02:10:56.058Z,10.90
2022-09-18T02:13:28.917Z,10.90
2022-09-18T02:16:10.516Z,11.00
2022-09-18T02:18:45.897Z,11.00
2022-09-18T02:21:16.837Z,10.90
2022-09-18T02:23:44.238Z,10.90
2022-09-18T02:26:12.945Z,10.90
2022-09-18T02:28:41.734Z,10.90
2022-09-18T02:31:08.620Z,10.90
2022-09-18T02:33:36.918Z,10.90
2022-09-18T02:36:26.718Z,10.80
2022-09-18T02:39:14.812Z,10.80
2022-09-18T02:41:51.872Z,10.80
2022-09-18T02:44:23.276Z,10.80
2022-09-18T02:47:10.279Z,10.80
2022-09-18T02:49:43.961Z,10.80
2022-09-18T02:52:16.614Z,10.90
2022-09-18T02:54:54.088Z,10.90
2022-09-18T02:57:29.367Z,10.90
2022-09-18T02:59:58.505Z,10.90
2022-09-18T03:02:26.015Z,11.00
2022-09-18T03:04:53.182Z,11.10
2022-09-18T03:07:20.173Z,11.10
2022-09-18T03:09:46.877Z,11.10
2022-09-18T03:12:14.985Z,11.10
2022-09-18T03:14:41.858Z,11.10
2022-09-18T03:17:09.915Z,11.10
2022-09-18T03:19:36.688Z,11.10
2022-09-18T03:22:03.783Z,11.10
2022-09-18T03:24:31.194Z,11.10
2022-09-18T03:26:57.969Z,11.10
2022-09-18T03:29:24.656Z,11.10
2022-09-18T03:31:51.423Z,11.00
2022-09-18T03:34:18.198Z,11.00
2022-09-18T03:36:45.438Z,11.10
2022-09-18T03:39:12.090Z,11.10
2022-09-18T03:41:39.350Z,11.20
2022-09-18T03:44:06.038Z,11.30
2022-09-18T03:46:32.767Z,11.30
2022-09-18T03:48:59.508Z,11.30
2022-09-18T03:51:26.273Z,11.30
2022-09-18T03:53:53.023Z,11.40
2022-09-18T03:56:19.703Z,11.40
2022-09-18T03:58:46.508Z,11.50
2022-09-18T04:01:16.535Z,11.50
2022-09-18T04:03:43.809Z,11.50
2022-09-18T04:06:12.904Z,11.50
2022-09-18T04:08:39.574Z,11.40
2022-09-18T04:11:06.394Z,11.30
2022-09-18T04:13:34.458Z,11.30
2022-09-18T04:16:01.709Z,11.20
2022-09-18T04:18:28.803Z,11.30
2022-09-18T04:20:55.495Z,11.30
2022-09-18T04:23:22.172Z,11.30
2022-09-18T04:25:49.178Z,11.40
2022-09-18T04:28:15.880Z,11.50
2022-09-18T04:30:42.565Z,11.50
2022-09-18T04:33:09.381Z,11.50
2022-09-18T04:35:36.383Z,11.50
2022-09-18T04:38:03.126Z,11.60
2022-09-18T04:40:30.161Z,11.60
2022-09-18T04:42:57.181Z,11.60
2022-09-18T04:45:23.833Z,11.60
2022-09-18T04:47:50.515Z,11.60
2022-09-18T04:50:17.377Z,11.60
2022-09-18T04:52:44.377Z,11.70
2022-09-18T04:55:11.216Z,11.70
2022-09-18T04:57:37.877Z,11.70
2022-09-18T05:00:06.708Z,11.60
2022-09-18T05:02:33.450Z,11.60
2022-09-18T05:05:00.192Z,11.50
2022-09-18T05:07:27.614Z,11.30
2022-09-18T05:09:54.260Z,11.20
2022-09-18T05:12:20.987Z,11.20
2022-09-18T05:14:47.740Z,11.20
2022-09-18T05:17:14.860Z,11.20
2022-09-18T05:19:41.539Z,11.10
2022-09-18T05:22:08.212Z,11.10
2022-09-18T05:24:35.007Z,11.10
2022-09-18T05:27:01.709Z,11.10
2022-09-18T05:29:28.451Z,11.00
2022-09-18T05:31:55.223Z,11.00
2022-09-18T05:34:21.896Z,11.00
2022-09-18T05:36:48.591Z,11.00
2022-09-18T05:39:17.560Z,11.10
2022-09-18T05:41:44.928Z,11.10
2022-09-18T05:44:11.588Z,11.10
2022-09-18T05:46:38.350Z,11.10
2022-09-18T05:49:06.678Z,11.20
2022-09-18T05:51:33.364Z,11.20
2022-09-18T05:54:00.168Z,11.30
2022-09-18T05:56:28.030Z,11.30
2022-09-18T05:58:54.929Z,11.40
2022-09-18T06:01:21.648Z,11.40
2022-09-18T06:03:51.216Z,11.50
2022-09-18T06:06:18.009Z,11.50
2022-09-18T06:08:44.722Z,11.60
2022-09-18T06:11:11.451Z,11.70
2022-09-18T06:13:38.113Z,11.80
2022-09-18T06:16:05.037Z,11.90
2022-09-18T06:18:31.801Z,11.90
2022-09-18T06:20:59.191Z,12.00
2022-09-18T06:23:29.607Z,12.20
2022-09-18T06:26:01.049Z,12.30
2022-09-18T06:28:28.560Z,12.40
2022-09-18T06:30:55.621Z,12.50
2022-09-18T06:33:22.344Z,12.60
2022-09-18T06:35:49.316Z,12.60
2022-09-18T06:38:16.612Z,12.70
2022-09-18T06:40:51.244Z,12.80
2022-09-18T06:43:18.791Z,12.90
2022-09-18T06:45:51.839Z,12.90
2022-09-18T06:48:18.674Z,13.00
2022-09-18T06:50:56.853Z,13.00
2022-09-18T06:53:24.511Z,13.00
2022-09-18T06:55:51.607Z,12.90
2022-09-18T06:58:19.820Z,12.50
2022-09-18T07:00:46.905Z,12.30
2022-09-18T07:03:14.003Z,12.20
2022-09-18T07:05:42.718Z,12.10
2022-09-18T07:08:10.109Z,12.20
2022-09-18T07:10:37.250Z,12.40
2022-09-18T07:13:10.200Z,12.60
2022-09-18T07:15:37.158Z,12.80
2022-09-18T07:18:06.878Z,13.00
2022-09-18T07:20:33.826Z,13.10
2022-09-18T07:23:04.108Z,13.20
2022-09-18T07:25:32.623Z,13.30
2022-09-18T07:28:04.560Z,13.40
2022-09-18T07:30:31.273Z,13.50
2022-09-18T07:33:00.829Z,13.70
2022-09-18T07:35:28.532Z,13.90
2022-09-18T07:38:03.041Z,14.00
2022-09-18T07:40:30.209Z,14.20
2022-09-18T07:43:18.970Z,14.30
2022-09-18T07:45:46.252Z,14.40
2022-09-18T07:48:13.748Z,14.40
2022-09-18T07:50:40.571Z,14.40
2022-09-18T07:53:08.965Z,13.90
2022-09-18T07:55:36.949Z,13.40
2022-09-18T07:58:06.995Z,13.10
2022-09-18T08:00:35.719Z,13.10
2022-09-18T08:03:06.859Z,13.10
2022-09-18T08:05:36.591Z,13.10
2022-09-18T08:08:15.149Z,13.20
2022-09-18T08:10:44.854Z,13.30
2022-09-18T08:13:12.406Z,13.30
2022-09-18T08:15:41.443Z,13.00
2022-09-18T08:18:11.388Z,12.60
2022-09-18T08:20:38.368Z,12.40
2022-09-18T08:23:08.708Z,12.40
2022-09-18T08:25:37.221Z,12.50
2022-09-18T08:28:06.059Z,12.70
2022-09-18T08:30:33.566Z,12.90
2022-09-18T08:33:06.223Z,13.10
2022-09-18T08:35:33.561Z,13.30
2022-09-18T08:38:00.853Z,13.50
2022-09-18T08:40:47.479Z,13.70
2022-09-18T08:43:14.110Z,13.80
2022-09-18T08:46:00.836Z,14.00
2022-09-18T08:48:38.428Z,14.10
2022-09-18T08:51:24.868Z,14.20
2022-09-18T08:53:57.844Z,14.30
2022-09-18T08:56:25.974Z,14.40
2022-09-18T08:59:05.526Z,14.50
2022-09-18T09:01:51.822Z,14.70
2022-09-18T09:04:24.413Z,14.90
2022-09-18T09:07:09.917Z,15.00
2022-09-18T09:10:11.551Z,15.10
2022-09-18T09:12:47.374Z,15.00
2022-09-18T09:15:51.972Z,15.10
2022-09-18T09:18:26.978Z,15.30
2022-09-18T09:20:55.771Z,15.40
2022-09-18T09:24:03.964Z,15.50
2022-09-18T09:26:32.379Z,15.50
2022-09-18T09:29:29.114Z,15.40
2022-09-18T09:32:07.113Z,15.20
2022-09-18T09:34:45.233Z,14.40
2022-09-18T09:37:17.144Z,13.50
2022-09-18T09:39:50.384Z,12.90
2022-09-18T09:42:26.997Z,12.70
2022-09-18T09:45:09.383Z,12.70
2022-09-18T09:47:40.606Z,12.80
2022-09-18T09:50:25.769Z,12.90
2022-09-18T09:52:59.279Z,13.10
2022-09-18T09:55:35.315Z,13.40
2022-09-18T09:58:12.037Z,13.60
2022-09-18T10:01:30.780Z,13.80
2022-09-18T10:04:16.620Z,13.70
2022-09-18T10:07:21.269Z,13.30
2022-09-18T10:09:51.601Z,13.10
2022-09-18T10:12:57.426Z,13.00
2022-09-18T10:15:44.390Z,13.10
2022-09-18T10:18:19.237Z,13.20
2022-09-18T10:20:47.807Z,13.40
2022-09-18T10:23:33.586Z,13.50
2022-09-18T10:26:01.894Z,13.60
2022-09-18T10:28:30.348Z,13.80
2022-09-18T10:30:59.526Z,13.90
2022-09-18T10:33:37.538Z,14.00
2022-09-18T10:36:33.241Z,14.10
2022-09-18T10:39:17.969Z,14.00
2022-09-18T10:41:45.156Z,13.70
2022-09-18T10:44:15.224Z,13.40
2022-09-18T10:46:58.465Z,13.10
2022-09-18T10:49:32.053Z,12.90
2022-09-18T10:52:37.667Z,12.80
2022-09-18T10:55:07.633Z,12.80
2022-09-18T10:57:46.687Z,12.90
2022-09-18T11:00:14.280Z,12.90
2022-09-18T11:02:46.533Z,13.00
2022-09-18T11:05:37.364Z,13.10
2022-09-18T11:08:15.174Z,13.40
2022-09-18T11:10:50.896Z,13.50
2022-09-18T11:13:24.307Z,13.70
2022-09-18T11:15:55.091Z,13.80
2022-09-18T11:18:23.631Z,13.90
2022-09-18T11:20:52.127Z,13.90
2022-09-18T11:23:18.789Z,13.90
2022-09-18T11:25:47.161Z,13.80
2022-09-18T11:28:33.201Z,13.80
2022-09-18T11:31:15.333Z,13.80
2022-09-18T11:33:58.095Z,13.80
2022-09-18T11:36:32.165Z,13.90
2022-09-18T11:39:01.617Z,13.90
2022-09-18T11:41:36.863Z,13.90
2022-09-18T11:44:28.907Z,14.00
2022-09-18T11:47:14.188Z,14.10
2022-09-18T11:49:46.916Z,14.30
2022-09-18T11:52:31.689Z,14.40
2022-09-18T11:55:13.953Z,14.40
2022-09-18T11:57:48.954Z,14.40
2022-09-18T12:00:23.321Z,14.40
2022-09-18T12:02:53.209Z,14.50
2022-09-18T12:05:47.532Z,14.60
2022-09-18T12:08:20.548Z,14.80
2022-09-18T12:11:09.019Z,15.00
2022-09-18T12:13:51.652Z,15.20
2022-09-18T12:16:41.940Z,15.30
2022-09-18T12:19:37.995Z,15.40
2022-09-18T12:22:29.599Z,15.60
2022-09-18T12:24:56.860Z,15.60
2022-09-18T12:27:43.639Z,15.60
2022-09-18T12:30:13.765Z,15.50
2022-09-18T12:32:57.997Z,15.50
2022-09-18T12:35:39.748Z,15.40
2022-09-18T12:38:18.492Z,15.40
2022-09-18T12:41:02.845Z,15.30
2022-09-18T12:43:52.213Z,15.30
2022-09-18T12:46:53.599Z,15.30
2022-09-18T12:49:43.752Z,15.20
2022-09-18T12:52:30.288Z,14.90
2022-09-18T12:55:13.140Z,14.60
2022-09-18T12:58:00.378Z,13.70
2022-09-18T13:00:28.281Z,12.60
2022-09-18T13:03:12.801Z,12.10
2022-09-18T13:06:16.762Z,11.80
2022-09-18T13:09:02.089Z,11.60
2022-09-18T13:11:52.751Z,11.60
2022-09-18T13:14:33.634Z,11.60
2022-09-18T13:17:13.741Z,11.60
2022-09-18T13:19:51.125Z,11.70
2022-09-18T13:22:19.593Z,11.70
2022-09-18T13:24:51.308Z,11.70
2022-09-18T13:27:22.984Z,11.80
2022-09-18T13:29:52.893Z,11.80
2022-09-18T13:32:22.615Z,11.80
2022-09-18T13:34:56.484Z,11.80
2022-09-18T13:37:28.840Z,11.90
2022-09-18T13:40:09.821Z,12.00
2022-09-18T13:42:40.856Z,12.20
2022-09-18T13:45:16.409Z,12.20
2022-09-18T13:48:17.640Z,12.40
2022-09-18T13:50:55.095Z,12.40
2022-09-18T13:53:40.776Z,12.50
2022-09-18T13:56:13.041Z,12.50
2022-09-18T13:58:52.768Z,12.40
2022-09-18T14:01:41.427Z,12.40
2022-09-18T14:04:39.148Z,12.40
2022-09-18T14:07:19.681Z,12.40
2022-09-18T14:09:52.675Z,12.40
2022-09-18T14:12:20.743Z,12.40
2022-09-18T14:15:17.189Z,12.40
2022-09-18T14:18:13.337Z,12.40
2022-09-18T14:20:42.079Z,12.50
2022-09-18T14:23:34.199Z,12.60
2022-09-18T14:26:01.594Z,12.60
2022-09-18T14:28:29.306Z,12.70
2022-09-18T14:31:17.295Z,12.70
2022-09-18T14:33:44.574Z,12.70
2022-09-18T14:36:14.612Z,12.70
2022-09-18T14:38:41.821Z,12.70
2022-09-18T14:41:23.115Z,12.60
2022-09-18T14:43:57.015Z,12.50
2022-09-18T14:46:25.583Z,12.40
2022-09-18T14:48:53.360Z,12.30
2022-09-18T14:51:28.972Z,12.20
2022-09-18T14:53:57.746Z,12.10
2022-09-18T14:56:29.405Z,12.10
2022-09-18T14:58:57.949Z,12.00
2022-09-18T15:01:28.776Z,11.90
2022-09-18T15:03:57.808Z,11.80
2022-09-18T15:06:35.404Z,11.60
2022-09-18T15:09:03.390Z,11.50
2022-09-18T15:11:42.015Z,11.60
2022-09-18T15:14:42.695Z,11.50
2022-09-18T15:17:25.408Z,11.50
2022-09-18T15:20:01.020Z,11.50
2022-09-18T15:22:30.247Z,11.60
2022-09-18T15:25:00.995Z,11.60
2022-09-18T15:27:29.315Z,11.70
2022-09-18T15:30:16.704Z,11.70
2022-09-18T15:32:48.061Z,11.70
2022-09-18T15:35:23.286Z,11.70
2022-09-18T15:37:53.086Z,11.80
2022-09-18T15:40:25.435Z,11.80
2022-09-18T15:42:58.383Z,11.80
2022-09-18T15:45:28.136Z,11.80
2022-09-18T15:47:58.823Z,11.80
2022-09-18T15:50:33.794Z,11.80
2022-09-18T15:53:06.051Z,11.90
2022-09-18T15:55:54.247Z,11.90
2022-09-18T15:58:41.330Z,11.80
2022-09-18T16:01:16.407Z,11.70
2022-09-18T16:03:43.606Z,11.60
2022-09-18T16:06:22.316Z,11.50
2022-09-18T16:08:53.317Z,11.30
2022-09-18T16:11:43.130Z,11.20
2022-09-18T16:14:43.048Z,11.00
2022-09-18T16:17:28.539Z,10.90
2022-09-18T16:20:00.380Z,10.80
2022-09-18T16:22:30.401Z,10.70
2022-09-18T16:25:04.501Z,10.60
2022-09-18T16:27:31.260Z,10.60
2022-09-18T16:29:57.936Z,10.70
2022-09-18T16:32:24.872Z,10.60
2022-09-18T16:34:51.540Z,10.70
2022-09-18T16:37:18.397Z,10.70
2022-09-18T16:39:45.229Z,10.70
2022-09-18T16:42:18.633Z,10.70
2022-09-18T16:44:46.181Z,10.70
2022-09-18T16:47:15.777Z,10.80
2022-09-18T16:49:47.662Z,10.80
2022-09-18T16:52:14.423Z,10.80
2022-09-18T16:54:41.441Z,10.80
2022-09-18T16:57:21.762Z,10.80
2022-09-18T16:59:58.004Z,10.80
2022-09-18T17:02:28.198Z,10.80
2022-09-18T17:04:56.121Z,10.70
2022-09-18T17:07:23.209Z,10.70
2022-09-18T17:09:51.865Z,10.70
2022-09-18T17:12:18.674Z,10.70
2022-09-18T17:14:45.425Z,10.70
2022-09-18T17:17:16.781Z,10.70
2022-09-18T17:19:44.533Z,10.70
2022-09-18T17:22:11.358Z,10.60
2022-09-18T17:24:38.313Z,10.60
2022-09-18T17:27:05.235Z,10.50
2022-09-18T17:29:31.999Z,10.50
2022-09-18T17:31:58.944Z,10.50
2022-09-18T17:34:25.616Z,10.40
2022-09-18T17:36:52.354Z,10.30
2022-09-18T17:39:19.384Z,10.20
2022-09-18T17:41:46.085Z,10.20
2022-09-18T17:44:13.018Z,10.10
2022-09-18T17:46:39.818Z,10.00
2022-09-18T17:49:06.908Z,9.90
2022-09-18T17:51:33.952Z,9.80
2022-09-18T17:54:04.811Z,9.70
2022-09-18T17:56:33.191Z,9.60
2022-09-18T17:59:05.404Z,9.60
2022-09-18T18:01:36.324Z,9.50
2022-09-18T18:04:04.843Z,9.40
2022-09-18T18:06:32.483Z,9.30
2022-09-18T18:08:59.398Z,9.30
2022-09-18T18:11:26.430Z,9.20
2022-09-18T18:13:54.773Z,9.10
2022-09-18T18:16:25.795Z,9.10
2022-09-18T18:18:56.252Z,9.10
2022-09-18T18:21:24.103Z,9.10
2022-09-18T18:23:57.811Z,9.00
2022-09-18T18:26:25.156Z,9.00
2022-09-18T18:28:52.018Z,9.00
2022-09-18T18:31:19.051Z,9.00
2022-09-18T18:33:45.953Z,9.00
2022-09-18T18:36:14.476Z,9.00
2022-09-18T18:38:42.480Z,9.00
2022-09-18T18:41:10.042Z,9.00
2022-09-18T18:43:40.160Z,9.00
2022-09-18T18:46:12.830Z,9.10
2022-09-18T18:48:40.790Z,9.10
2022-09-18T18:51:09.706Z,9.10
2022-09-18T18:53:36.494Z,9.10
2022-09-18T18:56:05.664Z,9.20
2022-09-18T18:58:33.221Z,9.20
2022-09-18T19:01:15.439Z,9.20
2022-09-18T19:03:54.801Z,9.30
2022-09-18T19:06:23.716Z,9.50
2022-09-18T19:09:01.772Z,9.60
2022-09-18T19:11:31.239Z,9.80
2022-09-18T19:13:59.893Z,9.90
2022-09-18T19:16:28.835Z,10.00
2022-09-18T19:19:00.961Z,9.90
2022-09-18T19:21:28.472Z,10.00
2022-09-18T19:23:58.914Z,9.90
2022-09-18T19:26:27.740Z,9.90
2022-09-18T19:28:57.608Z,9.80
2022-09-18T19:31:25.138Z,9.70
2022-09-18T19:33:52.643Z,9.50
2022-09-18T19:36:21.739Z,9.40
2022-09-18T19:38:52.615Z,9.40
2022-09-18T19:41:44.369Z,9.40
2022-09-18T19:44:46.890Z,9.40
2022-09-18T19:47:29.889Z,9.40
2022-09-18T19:49:58.703Z,9.30
2022-09-18T19:52:28.568Z,9.30
2022-09-18T19:54:57.193Z,9.30
2022-09-18T19:57:28.448Z,9.20
2022-09-18T19:59:57.064Z,9.20
2022-09-18T20:02:25.353Z,9.10
2022-09-18T20:04:52.042Z,9.10
2022-09-18T20:07:18.884Z,9.10
2022-09-18T20:09:45.527Z,9.10
2022-09-18T20:12:12.726Z,9.10
2022-09-18T20:14:39.418Z,9.20
2022-09-18T20:17:06.815Z,9.20
2022-09-18T20:19:33.908Z,9.20
2022-09-18T20:22:02.705Z,9.20
2022-09-18T20:24:30.638Z,9.30
2022-09-18T20:26:58.751Z,9.20
2022-09-18T20:29:27.287Z,9.20
2022-09-18T20:31:54.013Z,9.30
2022-09-18T20:34:22.366Z,9.30
2022-09-18T20:36:49.733Z,9.30
2022-09-18T20:39:16.460Z,9.30
2022-09-18T20:41:43.105Z,9.30
2022-09-18T20:44:09.999Z,9.30
2022-09-18T20:46:37.703Z,9.30
2022-09-18T20:49:04.792Z,9.20
2022-09-18T20:51:34.811Z,9.20
2022-09-18T20:54:02.726Z,9.20
2022-09-18T20:56:36.184Z,9.20
2022-09-18T20:59:05.134Z,9.20
2022-09-18T21:01:37.907Z,9.20
2022-09-18T21:04:08.928Z,9.20
2022-09-18T21:06:36.341Z,9.20
2022-09-18T21:09:08.253Z,9.20
2022-09-18T21:11:37.949Z,9.20
2022-09-18T21:14:05.962Z,9.20
2022-09-18T21:16:42.875Z,9.20
2022-09-18T21:19:14.881Z,9.20
2022-09-18T21:21:41.676Z,9.10
2022-09-18T21:24:09.217Z,9.10
2022-09-18T21:26:38.713Z,9.20
2022-09-18T21:29:13.483Z,9.20
2022-09-18T21:31:42.603Z,9.20
2022-09-18T21:34:24.227Z,9.20
2022-09-18T21:36:52.944Z,9.30
2022-09-18T21:39:19.649Z,9.20
2022-09-18T21:41:47.438Z,9.30
2022-09-18T21:44:16.064Z,9.30
2022-09-18T21:46:45.491Z,9.40
2022-09-18T21:49:14.762Z,9.50
2022-09-18T21:51:41.910Z,9.60
2022-09-18T21:54:14.773Z,9.60
2022-09-18T21:56:42.117Z,9.60
2022-09-18T21:59:10.196Z,9.60
2022-09-18T22:01:38.184Z,9.60
2022-09-18T22:04:07.184Z,9.60
2022-09-18T22:06:46.898Z,9.60
2022-09-18T22:09:25.545Z,9.60
2022-09-18T22:11:52.741Z,9.60
2022-09-18T22:14:23.190Z,9.70
2022-09-18T22:16:53.538Z,9.60
2022-09-18T22:19:21.180Z,9.60
2022-09-18T22:21:49.959Z,9.60
2022-09-18T22:24:19.332Z,9.50
2022-09-18T22:26:55.734Z,9.50
2022-09-18T22:29:31.737Z,9.50
2022-09-18T22:31:59.487Z,9.60
2022-09-18T22:34:28.682Z,9.60
2022-09-18T22:36:56.169Z,9.60
2022-09-18T22:39:23.302Z,9.60
2022-09-18T22:41:53.664Z,9.50
2022-09-18T22:44:21.908Z,9.50
2022-09-18T22:46:52.126Z,9.40
2022-09-18T22:49:20.066Z,9.40
2022-09-18T22:51:47.429Z,9.40
2022-09-18T22:54:16.715Z,9.40
2022-09-18T22:56:45.757Z,9.40
2022-09-18T22:59:14.565Z,9.40
2022-09-18T23:01:47.268Z,9.40
2022-09-18T23:04:14.248Z,9.50
2022-09-18T23:06:41.216Z,9.50
2022-09-18T23:09:08.989Z,9.60
2022-09-18T23:11:35.824Z,9.60
2022-09-18T23:14:05.382Z,9.50
2022-09-18T23:16:34.481Z,9.40
2022-09-18T23:19:03.913Z,9.30
2022-09-18T23:21:33.497Z,9.30
2022-09-18T23:24:04.873Z,9.20
2022-09-18T23:26:37.013Z,9.20
2022-09-18T23:29:06.912Z,9.10
2022-09-18T23:31:36.881Z,9.10
2022-09-18T23:34:06.675Z,9.10
2022-09-18T23:36:36.233Z,9.10
2022-09-18T23:39:06.391Z,9.00
2022-09-18T23:41:34.380Z,8.90
2022-09-18T23:44:02.274Z,8.90
2022-09-18T23:46:29.392Z,9.00
2022-09-18T23:48:57.365Z,9.00
2022-09-18T23:51:32.323Z,9.00
2022-09-18T23:54:01.205Z,9.10
2022-09-18T23:56:31.302Z,9.10
2022-09-18T23:59:04.226Z,9.10
