createdAt,value
2019-03-28T00:01:05.540Z,10.93
2019-03-28T00:03:33.958Z,10.93
2019-03-28T00:06:02.370Z,12.87
2019-03-28T00:08:30.772Z,15.33
2019-03-28T00:10:59.233Z,13.37
2019-03-28T00:13:27.634Z,12.50
2019-03-28T00:15:56.037Z,11.37
2019-03-28T00:18:24.456Z,10.33
2019-03-28T00:20:52.868Z,11.17
2019-03-28T00:28:44.945Z,12.80
2019-03-28T00:31:13.356Z,11.93
2019-03-28T00:33:41.752Z,11.60
2019-03-28T00:36:10.179Z,10.73
2019-03-28T00:38:57.772Z,10.03
2019-03-28T00:41:26.228Z,10.50
2019-03-28T00:43:54.630Z,10.40
2019-03-28T00:46:23.055Z,10.43
2019-03-28T00:48:51.484Z,11.73
2019-03-28T00:51:19.896Z,12.13
2019-03-28T00:53:48.300Z,11.43
2019-03-28T00:56:16.746Z,11.73
2019-03-28T00:58:45.144Z,11.37
2019-03-28T01:01:13.542Z,10.20
2019-03-28T01:06:55.834Z,9.80
2019-03-28T01:11:58.002Z,9.90
2019-03-28T01:17:00.810Z,10.53
2019-03-28T01:19:29.307Z,10.60
2019-03-28T01:21:57.711Z,10.40
2019-03-28T01:27:33.508Z,10.73
2019-03-28T01:30:01.940Z,10.70
2019-03-28T01:32:30.356Z,11.07
2019-03-28T01:34:58.781Z,10.27
2019-03-28T01:37:27.183Z,10.57
2019-03-28T01:39:55.583Z,10.77
2019-03-28T01:42:24.037Z,10.53
2019-03-28T01:44:52.444Z,10.87
2019-03-28T01:47:20.870Z,11.10
2019-03-28T01:52:42.364Z,10.83
2019-03-28T01:57:44.836Z,10.80
2019-03-28T02:00:32.602Z,10.10
2019-03-28T02:03:01.006Z,11.10
2019-03-28T02:05:29.408Z,11.33
2019-03-28T02:07:57.868Z,10.90
2019-03-28T02:10:26.271Z,11.20
2019-03-28T02:12:54.675Z,11.97
2019-03-28T02:18:16.676Z,10.77
2019-03-28T02:23:19.544Z,10.10
2019-03-28T02:28:35.044Z,9.90
2019-03-28T02:33:37.151Z,9.47
2019-03-28T02:36:45.984Z,10.40
2019-03-28T02:39:14.379Z,10.27
2019-03-28T02:41:42.788Z,10.20
2019-03-28T02:46:45.532Z,9.83
2019-03-28T02:51:48.298Z,9.33
2019-03-28T02:57:09.832Z,10.50
2019-03-28T02:59:38.264Z,11.30
2019-03-28T03:02:06.988Z,10.80
2019-03-28T03:04:36.787Z,10.00
2019-03-28T03:09:38.825Z,10.50
2019-03-28T03:14:41.196Z,10.60
2019-03-28T03:19:45.732Z,10.07
2019-03-28T03:22:14.134Z,9.83
2019-03-28T03:24:42.535Z,9.40
2019-03-28T03:27:10.941Z,9.97
2019-03-28T03:29:51.500Z,10.10
2019-03-28T03:32:19.926Z,11.23
2019-03-28T03:34:48.309Z,11.90
2019-03-28T03:37:16.745Z,11.73
2019-03-28T03:40:04.419Z,15.37
2019-03-28T03:42:34.548Z,12.20
2019-03-28T03:48:11.964Z,10.40
2019-03-28T03:50:41.155Z,10.20
2019-03-28T03:53:09.559Z,10.43
2019-03-28T03:55:37.978Z,10.37
2019-03-28T03:58:15.567Z,9.67
2019-03-28T04:01:16.644Z,10.63
2019-03-28T04:03:46.641Z,10.17
2019-03-28T04:06:15.043Z,10.50
2019-03-28T04:08:43.481Z,9.80
2019-03-28T04:11:11.866Z,10.60
2019-03-28T04:13:40.267Z,10.93
2019-03-28T04:21:37.345Z,10.13
2019-03-28T04:24:05.776Z,10.20
2019-03-28T04:26:34.156Z,10.43
2019-03-28T04:29:02.555Z,9.93
2019-03-28T04:31:31.021Z,11.40
2019-03-28T04:34:11.889Z,10.53
2019-03-28T04:42:08.727Z,9.97
2019-03-28T04:44:37.136Z,10.80
2019-03-28T04:47:05.533Z,11.00
2019-03-28T04:49:33.956Z,11.27
2019-03-28T04:52:02.355Z,10.67
2019-03-28T04:54:30.755Z,11.03
2019-03-28T04:59:33.874Z,10.57
2019-03-28T05:02:03.762Z,10.93
2019-03-28T05:04:32.407Z,11.00
2019-03-28T05:07:00.808Z,10.27
2019-03-28T05:09:29.248Z,10.70
2019-03-28T05:11:57.649Z,10.43
2019-03-28T05:14:26.061Z,9.80
2019-03-28T05:17:34.497Z,11.07
2019-03-28T05:20:22.100Z,11.60
2019-03-28T05:25:44.446Z,15.80
2019-03-28T05:28:25.386Z,15.97
2019-03-28T05:30:43.293Z,15.07
2019-03-28T05:33:13.117Z,15.77
2019-03-28T05:35:41.541Z,12.63
2019-03-28T05:38:09.948Z,11.37
2019-03-28T05:40:38.344Z,10.87
2019-03-28T05:45:59.674Z,12.77
2019-03-28T05:48:28.133Z,10.67
2019-03-28T05:50:56.535Z,12.67
2019-03-28T05:53:24.930Z,12.47
2019-03-28T05:58:26.995Z,12.20
2019-03-28T06:00:55.427Z,10.67
2019-03-28T06:03:23.826Z,10.80
2019-03-28T06:06:11.457Z,11.37
2019-03-28T06:08:39.863Z,11.13
2019-03-28T06:11:08.266Z,11.80
2019-03-28T06:16:11.149Z,11.57
2019-03-28T06:21:13.904Z,10.90
2019-03-28T06:23:42.346Z,11.80
2019-03-28T06:26:10.754Z,10.80
2019-03-28T06:28:39.176Z,11.70
2019-03-28T06:31:07.568Z,11.63
2019-03-28T06:33:38.404Z,12.50
2019-03-28T06:36:06.096Z,14.63
2019-03-28T06:38:34.524Z,13.67
2019-03-28T06:41:22.086Z,13.20
2019-03-28T06:46:24.440Z,12.60
2019-03-28T06:48:52.844Z,11.33
2019-03-28T06:51:21.271Z,11.10
2019-03-28T06:53:49.669Z,12.17
2019-03-28T06:56:18.079Z,11.17
2019-03-28T07:01:20.380Z,10.50
2019-03-28T07:03:48.778Z,10.13
2019-03-28T07:06:17.235Z,9.83
2019-03-28T07:08:45.633Z,11.47
2019-03-28T07:11:14.031Z,10.83
2019-03-28T07:13:42.457Z,9.70
2019-03-28T07:16:10.869Z,9.80
2019-03-28T07:18:39.271Z,10.27
2019-03-28T07:23:41.606Z,11.03
2019-03-28T07:28:44.255Z,11.97
2019-03-28T07:31:12.891Z,12.50
2019-03-28T07:33:42.807Z,11.90
2019-03-28T07:36:11.207Z,13.60
2019-03-28T07:41:16.364Z,12.20
2019-03-28T07:46:18.136Z,13.30
2019-03-28T07:48:46.607Z,12.20
2019-03-28T07:51:35.804Z,13.20
2019-03-28T07:54:04.301Z,13.70
2019-03-28T07:56:32.708Z,13.40
2019-03-28T07:59:01.461Z,13.33
2019-03-28T08:01:31.268Z,13.37
2019-03-28T08:03:59.675Z,13.57
2019-03-28T08:06:28.101Z,12.80
2019-03-28T08:11:49.472Z,12.90
2019-03-28T08:16:51.695Z,11.40
2019-03-28T08:21:54.412Z,11.80
2019-03-28T08:26:57.144Z,11.67
2019-03-28T08:29:25.566Z,12.13
2019-03-28T08:32:34.658Z,12.27
2019-03-28T08:35:44.054Z,10.97
2019-03-28T08:38:12.527Z,11.10
2019-03-28T08:41:20.969Z,10.57
2019-03-28T08:46:57.480Z,9.53
2019-03-28T08:49:25.883Z,10.20
2019-03-28T08:51:54.291Z,10.70
2019-03-28T08:54:22.708Z,10.57
2019-03-28T08:56:51.112Z,10.63
2019-03-28T08:59:19.515Z,10.67
2019-03-28T09:04:21.854Z,10.20
2019-03-28T09:06:50.282Z,10.33
2019-03-28T09:09:37.882Z,9.40
2019-03-28T09:12:06.354Z,28.83
2019-03-28T09:14:34.733Z,18.67
2019-03-28T09:17:23.794Z,12.67
2019-03-28T09:19:52.549Z,10.70
2019-03-28T09:22:40.383Z,11.77
2019-03-28T09:28:36.166Z,25.73
2019-03-28T09:31:23.838Z,10.90
2019-03-28T09:33:52.274Z,14.77
2019-03-28T09:36:39.930Z,11.53
2019-03-28T09:39:48.286Z,10.87
2019-03-28T09:42:16.699Z,10.97
2019-03-28T09:44:45.106Z,11.47
2019-03-28T09:49:47.462Z,13.27
2019-03-28T09:54:49.455Z,11.50
2019-03-28T09:59:52.545Z,11.67
2019-03-28T10:02:21.005Z,10.03
2019-03-28T10:04:49.407Z,10.07
2019-03-28T10:07:17.817Z,9.70
2019-03-28T10:09:46.303Z,10.40
2019-03-28T10:12:14.751Z,8.83
2019-03-28T10:14:43.163Z,9.63
2019-03-28T10:19:45.880Z,9.83
2019-03-28T10:24:49.000Z,7.43
2019-03-28T10:27:19.191Z,9.83
2019-03-28T10:29:47.544Z,8.37
2019-03-28T10:32:15.949Z,7.70
2019-03-28T10:34:44.349Z,7.83
2019-03-28T10:39:46.521Z,10.47
2019-03-28T10:42:14.945Z,9.17
2019-03-28T10:45:02.670Z,6.87
2019-03-28T10:47:50.494Z,7.10
2019-03-28T10:50:45.305Z,7.17
2019-03-28T10:55:42.887Z,9.60
2019-03-28T11:00:45.244Z,6.30
2019-03-28T11:03:32.991Z,34.93
2019-03-28T11:06:01.388Z,6.83
2019-03-28T11:08:29.784Z,7.50
2019-03-28T11:10:58.201Z,6.80
2019-03-28T11:13:45.785Z,7.50
2019-03-28T11:16:15.210Z,6.80
2019-03-28T11:18:44.383Z,6.60
2019-03-28T11:21:12.782Z,6.30
2019-03-28T11:23:41.269Z,6.60
2019-03-28T11:26:09.670Z,7.00
2019-03-28T11:28:38.082Z,5.10
2019-03-28T11:31:06.479Z,2.90
2019-03-28T11:33:34.877Z,3.07
2019-03-28T11:36:03.277Z,2.63
2019-03-28T11:41:06.019Z,2.03
2019-03-28T11:43:34.477Z,2.40
2019-03-28T11:46:02.873Z,3.07
2019-03-28T11:48:31.268Z,3.43
2019-03-28T11:50:59.697Z,6.10
2019-03-28T11:53:28.160Z,5.10
2019-03-28T11:55:56.567Z,1.20
2019-03-28T11:58:24.993Z,1.10
2019-03-28T12:00:53.405Z,1.67
2019-03-28T12:03:21.801Z,1.40
2019-03-28T12:05:52.979Z,1.90
2019-03-28T12:08:20.429Z,1.90
2019-03-28T12:10:51.234Z,1.90
2019-03-28T12:13:19.657Z,1.83
2019-03-28T12:15:48.061Z,6.97
2019-03-28T12:18:16.465Z,2.43
2019-03-28T12:20:45.708Z,2.43
2019-03-28T12:23:15.007Z,3.67
2019-03-28T12:25:43.398Z,3.63
2019-03-28T12:28:11.842Z,2.10
2019-03-28T12:30:59.441Z,2.13
2019-03-28T12:33:27.868Z,2.00
2019-03-28T12:35:56.263Z,2.53
2019-03-28T12:38:24.679Z,3.07
2019-03-28T12:41:33.033Z,2.87
2019-03-28T12:44:01.426Z,3.50
2019-03-28T12:46:29.832Z,4.50
2019-03-28T12:51:32.672Z,3.37
2019-03-28T12:54:01.134Z,3.50
2019-03-28T12:56:29.535Z,3.60
2019-03-28T12:58:57.932Z,3.73
2019-03-28T13:04:00.432Z,3.97
2019-03-28T13:06:28.846Z,3.53
2019-03-28T13:08:57.261Z,2.37
2019-03-28T13:11:25.656Z,1.70
2019-03-28T13:16:27.765Z,2.10
2019-03-28T13:18:56.197Z,2.10
2019-03-28T13:21:24.602Z,2.07
2019-03-28T13:23:53.045Z,2.20
2019-03-28T13:28:55.770Z,1.67
2019-03-28T13:33:57.992Z,1.90
2019-03-28T13:38:59.952Z,2.53
2019-03-28T13:41:28.380Z,2.20
2019-03-28T13:43:56.905Z,2.50
2019-03-28T13:46:25.251Z,2.03
2019-03-28T13:48:53.712Z,2.17
2019-03-28T13:51:22.112Z,2.63
2019-03-28T13:53:52.038Z,2.97
2019-03-28T13:56:20.661Z,2.50
2019-03-28T13:58:49.053Z,2.13
2019-03-28T14:01:17.457Z,2.40
2019-03-28T14:03:45.873Z,2.00
2019-03-28T14:06:33.462Z,2.80
2019-03-28T14:09:01.881Z,2.70
2019-03-28T14:11:37.461Z,2.70
2019-03-28T14:14:05.876Z,2.27
2019-03-28T14:19:07.774Z,2.20
2019-03-28T14:24:11.709Z,2.80
2019-03-28T14:26:40.349Z,2.90
2019-03-28T14:29:08.744Z,2.10
2019-03-28T14:31:37.143Z,2.23
2019-03-28T14:36:39.322Z,2.07
2019-03-28T14:39:49.234Z,2.10
2019-03-28T14:42:19.671Z,2.00
2019-03-28T14:44:47.969Z,2.73
2019-03-28T14:49:50.306Z,2.10
2019-03-28T14:52:18.711Z,2.20
2019-03-28T15:00:55.599Z,1.90
2019-03-28T15:03:26.939Z,2.07
2019-03-28T15:05:54.114Z,2.50
2019-03-28T15:08:42.074Z,2.87
2019-03-28T15:11:29.815Z,1.93
2019-03-28T15:13:58.245Z,3.80
2019-03-28T15:16:26.641Z,3.70
2019-03-28T15:18:55.933Z,3.30
2019-03-28T15:21:25.225Z,3.70
2019-03-28T15:23:53.638Z,4.40
2019-03-28T15:31:50.474Z,5.43
2019-03-28T15:36:53.721Z,6.17
2019-03-28T15:41:57.997Z,6.07
2019-03-28T15:44:26.462Z,6.10
2019-03-28T15:46:54.869Z,5.83
2019-03-28T15:49:23.313Z,5.60
2019-03-28T15:51:51.706Z,5.90
2019-03-28T15:54:20.117Z,7.40
2019-03-28T15:56:48.504Z,5.90
2019-03-28T15:59:16.937Z,5.67
2019-03-28T16:01:45.333Z,5.93
2019-03-28T16:04:13.737Z,6.67
2019-03-28T16:09:18.351Z,6.63
2019-03-28T16:11:46.789Z,6.47
2019-03-28T16:14:15.189Z,5.87
2019-03-28T16:16:43.582Z,5.23
2019-03-28T16:21:46.424Z,7.53
2019-03-28T16:26:48.322Z,7.13
2019-03-28T16:29:16.716Z,6.80
2019-03-28T16:31:45.128Z,6.30
2019-03-28T16:34:13.526Z,7.70
2019-03-28T16:36:41.922Z,6.33
2019-03-28T16:39:29.677Z,6.20
2019-03-28T16:41:58.072Z,6.47
2019-03-28T16:44:26.468Z,9.30
2019-03-28T16:46:54.887Z,6.97
2019-03-28T16:49:23.275Z,6.53
2019-03-28T16:51:51.860Z,7.43
2019-03-28T16:54:21.820Z,7.87
2019-03-28T16:56:50.221Z,6.77
2019-03-28T16:59:18.608Z,7.13
2019-03-28T17:04:22.862Z,6.83
2019-03-28T17:12:40.203Z,15.70
2019-03-28T17:15:48.519Z,8.83
2019-03-28T17:21:31.164Z,8.23
2019-03-28T17:26:33.804Z,7.77
2019-03-28T17:29:02.250Z,7.67
2019-03-28T17:31:30.661Z,8.20
2019-03-28T17:33:59.081Z,7.77
2019-03-28T17:39:01.376Z,7.50
2019-03-28T17:49:32.022Z,7.60
2019-03-28T17:52:01.115Z,7.40
2019-03-28T17:54:30.564Z,8.07
2019-03-28T17:56:58.970Z,9.43
2019-03-28T17:59:27.389Z,9.30
2019-03-28T18:01:55.892Z,10.87
2019-03-28T18:04:24.294Z,12.73
2019-03-28T18:06:52.830Z,11.93
2019-03-28T18:11:56.807Z,9.73
2019-03-28T18:16:59.861Z,9.50
2019-03-28T18:19:28.232Z,9.20
2019-03-28T18:22:03.313Z,11.53
2019-03-28T18:24:26.765Z,14.10
2019-03-28T18:26:55.217Z,13.40
2019-03-28T18:29:23.638Z,10.27
2019-03-28T18:31:52.730Z,14.50
2019-03-28T18:34:22.207Z,20.03
2019-03-28T18:37:30.530Z,13.67
2019-03-28T18:42:33.030Z,12.03
2019-03-28T18:45:01.483Z,12.17
2019-03-28T18:47:29.884Z,14.40
2019-03-28T18:49:58.291Z,13.13
2019-03-28T18:52:26.757Z,14.60
2019-03-28T18:54:55.176Z,11.53
2019-03-28T18:57:23.577Z,12.60
2019-03-28T19:02:46.831Z,14.50
2019-03-28T19:05:20.005Z,15.03
2019-03-28T19:08:04.831Z,14.10
2019-03-28T19:10:33.241Z,13.23
2019-03-28T19:13:04.492Z,13.73
2019-03-28T19:15:31.837Z,14.27
2019-03-28T19:18:00.234Z,14.73
2019-03-28T19:20:28.648Z,13.30
2019-03-28T19:25:31.102Z,12.20
2019-03-28T19:28:28.582Z,12.23
2019-03-28T19:30:48.845Z,12.70
2019-03-28T19:33:17.261Z,12.53
2019-03-28T19:36:25.619Z,11.83
2019-03-28T19:39:33.975Z,12.97
2019-03-28T19:42:04.565Z,14.60
2019-03-28T19:44:32.623Z,13.83
2019-03-28T19:52:29.654Z,11.67
2019-03-28T19:54:58.130Z,11.57
2019-03-28T19:57:26.548Z,11.80
2019-03-28T19:59:54.943Z,11.17
2019-03-28T20:02:23.374Z,11.53
2019-03-28T20:04:51.779Z,11.87
2019-03-28T20:07:39.403Z,9.93
2019-03-28T20:10:47.734Z,9.90
2019-03-28T20:13:16.171Z,9.67
2019-03-28T20:15:44.580Z,10.43
2019-03-28T20:18:13.038Z,9.43
2019-03-28T20:20:41.458Z,9.13
2019-03-28T20:23:09.849Z,8.40
2019-03-28T20:25:58.877Z,8.23
2019-03-28T20:28:46.932Z,8.00
2019-03-28T20:33:49.427Z,7.57
2019-03-28T20:36:36.128Z,7.20
2019-03-28T20:41:21.640Z,7.60
2019-03-28T20:43:50.051Z,8.23
2019-03-28T20:46:20.712Z,7.27
2019-03-28T20:48:48.673Z,8.67
2019-03-28T20:51:17.096Z,9.30
2019-03-28T20:53:45.521Z,10.77
2019-03-28T20:56:13.919Z,7.90
2019-03-28T20:58:42.315Z,8.97
2019-03-28T21:01:10.762Z,9.37
2019-03-28T21:03:39.181Z,9.57
2019-03-28T21:06:15.175Z,10.20
2019-03-28T21:08:37.751Z,10.10
2019-03-28T21:11:06.154Z,12.77
2019-03-28T21:13:35.347Z,13.70
2019-03-28T21:16:44.655Z,13.77
2019-03-28T21:19:13.077Z,11.13
2019-03-28T21:22:00.917Z,10.43
2019-03-28T21:24:29.319Z,10.07
2019-03-28T21:26:57.726Z,13.10
2019-03-28T21:29:26.162Z,13.23
2019-03-28T21:31:54.563Z,11.53
2019-03-28T21:34:22.974Z,12.80
2019-03-28T21:36:51.411Z,9.63
2019-03-28T21:39:40.266Z,9.17
2019-03-28T21:44:42.740Z,9.93
2019-03-28T21:49:45.025Z,8.27
2019-03-28T21:52:14.215Z,8.10
2019-03-28T21:54:43.576Z,8.50
2019-03-28T21:57:14.600Z,9.03
2019-03-28T22:02:16.198Z,8.53
2019-03-28T22:07:18.273Z,8.27
2019-03-28T22:09:46.668Z,9.00
2019-03-28T22:12:15.085Z,9.07
2019-03-28T22:14:43.507Z,10.27
2019-03-28T22:17:11.951Z,12.30
2019-03-28T22:19:40.365Z,10.50
2019-03-28T22:22:28.178Z,10.03
2019-03-28T22:24:58.246Z,9.70
2019-03-28T22:27:26.643Z,9.07
2019-03-28T22:29:55.055Z,10.63
2019-03-28T22:32:23.486Z,10.57
2019-03-28T22:34:51.887Z,9.87
2019-03-28T22:37:20.294Z,9.50
2019-03-28T22:42:22.581Z,9.40
2019-03-28T22:44:51.413Z,9.10
2019-03-28T22:47:21.120Z,8.50
2019-03-28T22:49:49.528Z,7.90
2019-03-28T22:54:54.056Z,7.20
2019-03-28T22:57:22.523Z,8.10
2019-03-28T22:59:50.913Z,7.87
2019-03-28T23:02:19.330Z,7.43
2019-03-28T23:04:47.752Z,7.50
2019-03-28T23:07:16.164Z,8.40
2019-03-28T23:09:44.572Z,8.17
2019-03-28T23:12:13.017Z,8.97
2019-03-28T23:15:00.732Z,8.73
2019-03-28T23:25:32.205Z,9.50
2019-03-28T23:31:14.790Z,9.23
2019-03-28T23:36:16.784Z,9.57
2019-03-28T23:41:18.698Z,9.23
2019-03-28T23:43:47.123Z,9.40
2019-03-28T23:46:15.516Z,9.03
2019-03-28T23:48:43.912Z,8.77
2019-03-28T23:51:12.354Z,9.80
2019-03-28T23:53:40.763Z,9.47
2019-03-28T23:56:09.206Z,8.97
2019-03-28T23:58:37.673Z,9.70
