createdAt,value
2022-12-06T00:00:47.575Z,3.93
2022-12-06T00:03:14.438Z,3.70
2022-12-06T00:05:46.098Z,3.03
2022-12-06T00:08:13.513Z,3.10
2022-12-06T00:10:40.522Z,3.07
2022-12-06T00:13:07.432Z,2.90
2022-12-06T00:15:36.406Z,2.90
2022-12-06T00:18:04.679Z,3.00
2022-12-06T00:20:31.555Z,3.07
2022-12-06T00:22:58.420Z,3.40
2022-12-06T00:25:25.303Z,2.70
2022-12-06T00:27:52.087Z,2.83
2022-12-06T00:30:19.064Z,2.80
2022-12-06T00:32:45.893Z,2.90
2022-12-06T00:35:14.112Z,2.47
2022-12-06T00:37:41.000Z,2.70
2022-12-06T00:40:08.992Z,2.50
2022-12-06T00:42:35.805Z,2.50
2022-12-06T00:45:02.646Z,2.63
2022-12-06T00:47:29.498Z,2.50
2022-12-06T00:49:56.491Z,2.37
2022-12-06T00:52:24.727Z,2.33
2022-12-06T00:54:51.571Z,2.50
2022-12-06T00:57:18.438Z,2.00
2022-12-06T00:59:45.286Z,2.57
2022-12-06T01:02:12.069Z,2.60
2022-12-06T01:04:38.877Z,2.20
2022-12-06T01:07:05.793Z,2.20
2022-12-06T01:09:33.986Z,2.60
2022-12-06T01:12:00.778Z,2.30
2022-12-06T01:14:27.573Z,2.83
2022-12-06T01:16:54.439Z,2.73
2022-12-06T01:19:21.238Z,2.80
2022-12-06T01:21:48.961Z,3.00
2022-12-06T01:24:15.865Z,2.97
2022-12-06T01:26:44.087Z,2.77
2022-12-06T01:29:10.977Z,2.43
2022-12-06T01:31:39.259Z,2.90
2022-12-06T01:34:07.602Z,3.10
2022-12-06T01:36:34.599Z,3.00
2022-12-06T01:39:06.480Z,3.43
2022-12-06T01:41:33.442Z,3.33
2022-12-06T01:44:01.763Z,3.43
2022-12-06T01:46:30.947Z,3.27
2022-12-06T01:49:09.768Z,3.10
2022-12-06T01:51:37.236Z,3.43
2022-12-06T01:54:08.289Z,3.07
2022-12-06T01:56:35.545Z,3.77
2022-12-06T01:59:04.087Z,3.10
2022-12-06T02:01:31.275Z,3.37
2022-12-06T02:04:01.325Z,3.43
2022-12-06T02:06:29.175Z,4.03
2022-12-06T02:08:58.878Z,3.53
2022-12-06T02:11:29.434Z,3.90
2022-12-06T02:13:59.459Z,3.83
2022-12-06T02:16:42.842Z,3.97
2022-12-06T02:19:29.994Z,3.80
2022-12-06T02:22:06.802Z,4.00
2022-12-06T02:24:56.734Z,3.97
2022-12-06T02:27:44.293Z,4.00
2022-12-06T02:30:18.095Z,4.43
2022-12-06T02:32:55.213Z,4.80
2022-12-06T02:35:29.874Z,5.50
2022-12-06T02:38:02.143Z,4.43
2022-12-06T02:40:34.065Z,5.20
2022-12-06T02:43:05.963Z,4.50
2022-12-06T02:45:38.433Z,4.67
2022-12-06T02:48:09.005Z,4.50
2022-12-06T02:50:40.394Z,4.10
2022-12-06T02:53:11.674Z,3.80
2022-12-06T02:55:39.869Z,3.83
2022-12-06T02:58:06.695Z,4.07
2022-12-06T03:00:37.215Z,3.60
2022-12-06T03:03:28.108Z,3.80
2022-12-06T03:06:18.680Z,3.63
2022-12-06T03:08:54.270Z,3.50
2022-12-06T03:11:21.375Z,3.67
2022-12-06T03:13:58.105Z,4.30
2022-12-06T03:16:28.797Z,4.37
2022-12-06T03:19:01.004Z,4.00
2022-12-06T03:21:34.745Z,3.83
2022-12-06T03:24:05.124Z,3.90
2022-12-06T03:26:34.258Z,4.20
2022-12-06T03:29:03.295Z,4.40
2022-12-06T03:31:32.896Z,4.07
2022-12-06T03:34:06.640Z,4.13
2022-12-06T03:36:34.684Z,4.17
2022-12-06T03:39:04.925Z,3.63
2022-12-06T03:41:37.233Z,4.10
2022-12-06T03:44:04.884Z,3.87
2022-12-06T03:46:35.173Z,3.60
2022-12-06T03:49:07.296Z,4.20
2022-12-06T03:51:39.162Z,4.73
2022-12-06T03:54:08.119Z,3.97
2022-12-06T03:56:36.806Z,3.43
2022-12-06T03:59:04.569Z,3.97
2022-12-06T04:01:31.494Z,3.37
2022-12-06T04:03:58.441Z,3.73
2022-12-06T04:06:27.578Z,3.63
2022-12-06T04:09:14.518Z,3.57
2022-12-06T04:11:41.707Z,3.33
2022-12-06T04:14:08.643Z,3.80
2022-12-06T04:16:58.440Z,3.20
2022-12-06T04:19:25.396Z,3.73
2022-12-06T04:22:12.250Z,3.80
2022-12-06T04:24:39.105Z,3.80
2022-12-06T04:27:24.550Z,3.47
2022-12-06T04:30:10.082Z,3.50
2022-12-06T04:32:55.592Z,3.20
2022-12-06T04:35:41.072Z,3.27
2022-12-06T04:38:27.634Z,3.27
2022-12-06T04:40:54.448Z,3.77
2022-12-06T04:43:40.117Z,3.63
2022-12-06T04:46:07.021Z,3.60
2022-12-06T04:48:33.858Z,3.73
2022-12-06T04:51:00.812Z,4.07
2022-12-06T04:53:28.999Z,3.60
2022-12-06T04:55:55.889Z,4.07
2022-12-06T04:58:23.273Z,3.63
2022-12-06T05:00:50.556Z,3.87
2022-12-06T05:03:17.736Z,3.80
2022-12-06T05:05:44.630Z,4.00
2022-12-06T05:08:11.593Z,3.80
2022-12-06T05:10:39.965Z,4.10
2022-12-06T05:13:06.791Z,4.00
2022-12-06T05:15:33.753Z,3.87
2022-12-06T05:18:00.640Z,3.30
2022-12-06T05:20:27.568Z,3.90
2022-12-06T05:22:54.416Z,3.30
2022-12-06T05:25:21.253Z,3.50
2022-12-06T05:27:49.506Z,3.53
2022-12-06T05:30:16.675Z,3.13
2022-12-06T05:32:43.550Z,3.77
2022-12-06T05:35:10.394Z,2.90
2022-12-06T05:37:37.195Z,2.70
2022-12-06T05:40:05.066Z,2.27
2022-12-06T05:42:31.895Z,2.57
2022-12-06T05:45:00.087Z,2.63
2022-12-06T05:47:27.062Z,2.73
2022-12-06T05:49:53.995Z,2.83
2022-12-06T05:52:20.986Z,2.57
2022-12-06T05:54:47.801Z,2.70
2022-12-06T05:57:14.639Z,2.40
2022-12-06T05:59:41.640Z,2.87
2022-12-06T06:02:09.901Z,2.50
2022-12-06T06:04:36.938Z,2.70
2022-12-06T06:07:03.783Z,2.17
2022-12-06T06:09:30.581Z,2.00
2022-12-06T06:11:57.478Z,2.83
2022-12-06T06:14:24.479Z,1.90
2022-12-06T06:16:52.269Z,2.40
2022-12-06T06:19:23.792Z,2.30
2022-12-06T06:21:50.707Z,2.30
2022-12-06T06:24:17.532Z,2.57
2022-12-06T06:26:44.344Z,2.50
2022-12-06T06:29:11.193Z,2.60
2022-12-06T06:31:38.134Z,2.70
2022-12-06T06:34:05.031Z,2.67
2022-12-06T06:36:33.233Z,2.70
2022-12-06T06:39:00.108Z,3.03
2022-12-06T06:41:26.971Z,3.40
2022-12-06T06:43:53.855Z,3.10
2022-12-06T06:46:20.793Z,3.43
2022-12-06T06:48:48.003Z,3.30
2022-12-06T06:51:14.915Z,3.00
2022-12-06T06:53:43.193Z,3.07
2022-12-06T06:56:10.096Z,3.03
2022-12-06T06:58:37.146Z,3.20
2022-12-06T07:01:05.824Z,3.20
2022-12-06T07:03:33.303Z,2.97
2022-12-06T07:06:02.586Z,3.10
2022-12-06T07:08:31.998Z,3.07
2022-12-06T07:11:00.618Z,3.20
2022-12-06T07:13:28.514Z,3.30
2022-12-06T07:15:55.770Z,2.77
2022-12-06T07:18:23.014Z,2.70
2022-12-06T07:20:57.936Z,2.57
2022-12-06T07:23:24.885Z,3.20
2022-12-06T07:26:01.493Z,3.07
2022-12-06T07:28:28.489Z,2.70
2022-12-06T07:30:55.432Z,2.90
2022-12-06T07:33:22.363Z,2.57
2022-12-06T07:38:39.547Z,2.50
2022-12-06T07:41:29.324Z,2.60
2022-12-06T07:44:16.501Z,2.50
2022-12-06T07:46:43.584Z,2.50
2022-12-06T07:49:10.943Z,2.17
2022-12-06T07:51:37.993Z,2.07
2022-12-06T07:54:05.129Z,2.10
2022-12-06T07:56:33.466Z,2.00
2022-12-06T07:59:00.864Z,1.97
2022-12-06T08:01:28.072Z,2.60
2022-12-06T08:03:56.319Z,2.50
2022-12-06T08:06:23.474Z,2.23
2022-12-06T08:08:50.390Z,1.97
2022-12-06T08:11:17.500Z,2.30
2022-12-06T08:13:45.704Z,2.10
2022-12-06T08:16:13.184Z,2.07
2022-12-06T08:18:41.399Z,2.20
2022-12-06T08:21:09.838Z,1.93
2022-12-06T08:23:37.095Z,2.10
2022-12-06T08:26:06.394Z,2.40
2022-12-06T08:28:34.790Z,2.10
2022-12-06T08:31:08.025Z,2.00
2022-12-06T08:33:35.793Z,17.97
2022-12-06T08:36:08.942Z,8.63
2022-12-06T08:38:36.574Z,5.33
2022-12-06T08:41:04.107Z,3.80
2022-12-06T08:43:31.332Z,2.23
2022-12-06T08:45:58.472Z,2.50
2022-12-06T08:48:27.222Z,2.20
2022-12-06T08:50:54.093Z,2.50
2022-12-06T08:53:20.942Z,2.30
2022-12-06T08:56:02.034Z,3.77
2022-12-06T08:58:29.465Z,2.63
2022-12-06T09:00:56.600Z,2.50
2022-12-06T09:03:24.095Z,2.23
2022-12-06T09:05:52.451Z,2.40
2022-12-06T09:08:19.537Z,2.20
2022-12-06T09:10:46.615Z,2.50
2022-12-06T09:13:13.635Z,2.27
2022-12-06T09:15:41.650Z,2.17
2022-12-06T09:18:08.678Z,2.50
2022-12-06T09:20:39.630Z,2.60
2022-12-06T09:23:08.018Z,2.67
2022-12-06T09:25:34.991Z,2.37
2022-12-06T09:28:02.683Z,2.90
2022-12-06T09:30:29.965Z,2.70
2022-12-06T09:32:57.160Z,2.40
2022-12-06T09:35:25.393Z,2.43
2022-12-06T09:37:52.582Z,2.53
2022-12-06T09:40:32.545Z,2.70
2022-12-06T09:43:14.963Z,2.37
2022-12-06T09:45:56.033Z,2.63
2022-12-06T09:48:48.733Z,4.77
2022-12-06T09:51:38.680Z,2.50
2022-12-06T09:54:18.662Z,2.50
2022-12-06T09:56:54.245Z,2.20
2022-12-06T09:59:30.308Z,2.20
2022-12-06T10:02:12.785Z,1.87
2022-12-06T10:05:04.884Z,1.90
2022-12-06T10:07:41.588Z,1.97
2022-12-06T10:10:18.082Z,2.00
2022-12-06T10:12:57.375Z,2.07
2022-12-06T10:15:33.556Z,2.43
2022-12-06T10:18:24.719Z,2.17
2022-12-06T10:20:56.380Z,2.10
2022-12-06T10:23:39.555Z,2.23
2022-12-06T10:26:13.915Z,2.10
2022-12-06T10:28:46.309Z,2.10
2022-12-06T10:31:22.973Z,2.17
2022-12-06T10:33:56.533Z,1.90
2022-12-06T10:36:38.383Z,2.00
2022-12-06T10:39:12.791Z,1.77
2022-12-06T10:41:48.210Z,2.83
2022-12-06T10:44:23.656Z,3.03
2022-12-06T10:47:04.705Z,2.27
2022-12-06T10:49:41.608Z,2.47
2022-12-06T10:52:31.348Z,2.43
2022-12-06T10:55:15.180Z,2.50
2022-12-06T10:57:48.382Z,2.67
2022-12-06T11:00:19.955Z,2.57
2022-12-06T11:02:55.008Z,2.50
2022-12-06T11:05:27.472Z,2.17
2022-12-06T11:08:01.655Z,2.33
2022-12-06T11:10:31.606Z,2.13
2022-12-06T11:13:03.328Z,2.20
2022-12-06T11:15:35.552Z,2.07
2022-12-06T11:18:08.351Z,1.70
2022-12-06T11:20:41.665Z,2.40
2022-12-06T11:23:17.650Z,2.37
2022-12-06T11:26:00.321Z,3.30
2022-12-06T11:28:36.394Z,2.90
2022-12-06T11:31:12.959Z,3.03
2022-12-06T11:33:39.906Z,3.00
2022-12-06T11:36:08.220Z,2.80
2022-12-06T11:38:38.727Z,2.60
2022-12-06T11:41:08.575Z,3.20
2022-12-06T11:43:36.827Z,3.03
2022-12-06T11:46:06.850Z,2.77
2022-12-06T11:48:35.963Z,2.83
2022-12-06T11:51:03.208Z,2.30
2022-12-06T11:53:35.616Z,2.27
2022-12-06T11:56:09.648Z,2.63
2022-12-06T11:58:43.769Z,2.47
2022-12-06T12:01:14.581Z,2.13
2022-12-06T12:03:43.826Z,2.13
2022-12-06T12:06:20.208Z,2.43
2022-12-06T12:08:57.635Z,8.27
2022-12-06T12:11:27.544Z,2.43
2022-12-06T12:13:58.352Z,2.27
2022-12-06T12:16:30.536Z,2.43
2022-12-06T12:18:59.317Z,2.60
2022-12-06T12:21:33.313Z,2.00
2022-12-06T12:24:01.934Z,2.23
2022-12-06T12:26:40.511Z,2.40
2022-12-06T12:29:19.082Z,2.47
2022-12-06T12:31:53.482Z,2.10
2022-12-06T12:34:22.223Z,2.40
2022-12-06T12:36:50.747Z,2.37
2022-12-06T12:39:30.940Z,2.20
2022-12-06T12:41:57.972Z,2.37
2022-12-06T12:44:42.891Z,2.33
2022-12-06T12:47:18.221Z,2.37
2022-12-06T12:50:00.565Z,2.57
2022-12-06T12:52:29.323Z,2.33
2022-12-06T12:55:02.106Z,6.53
2022-12-06T12:57:29.366Z,2.80
2022-12-06T12:59:56.456Z,2.73
2022-12-06T13:02:28.617Z,2.50
2022-12-06T13:05:24.879Z,2.50
2022-12-06T13:07:51.148Z,2.70
2022-12-06T13:10:21.768Z,2.13
2022-12-06T13:12:53.124Z,2.50
2022-12-06T13:15:25.644Z,2.17
2022-12-06T13:17:59.866Z,2.20
2022-12-06T13:20:29.626Z,2.60
2022-12-06T13:23:01.378Z,2.10
2022-12-06T13:25:28.433Z,2.17
2022-12-06T13:28:04.981Z,2.00
2022-12-06T13:30:35.555Z,2.50
2022-12-06T13:33:08.279Z,2.30
2022-12-06T13:35:38.408Z,3.27
2022-12-06T13:38:26.576Z,2.40
2022-12-06T13:40:55.183Z,2.10
2022-12-06T13:43:55.459Z,2.40
2022-12-06T13:46:31.160Z,1.80
2022-12-06T13:49:01.416Z,2.00
2022-12-06T13:51:48.354Z,2.60
2022-12-06T13:54:30.416Z,2.20
2022-12-06T13:56:58.634Z,2.43
2022-12-06T13:59:39.112Z,2.03
2022-12-06T14:02:51.729Z,2.00
2022-12-06T14:08:33.199Z,2.40
2022-12-06T14:11:19.226Z,2.50
2022-12-06T14:13:48.854Z,2.80
2022-12-06T14:16:22.585Z,2.57
2022-12-06T14:18:50.366Z,2.33
2022-12-06T14:21:23.934Z,2.40
2022-12-06T14:23:52.202Z,3.00
2022-12-06T14:26:22.023Z,3.20
2022-12-06T14:28:50.397Z,3.00
2022-12-06T14:31:22.724Z,2.67
2022-12-06T14:33:49.775Z,2.63
2022-12-06T14:36:20.385Z,3.77
2022-12-06T14:38:59.205Z,3.23
2022-12-06T14:41:53.952Z,3.50
2022-12-06T14:44:26.770Z,2.57
2022-12-06T14:46:54.586Z,2.90
2022-12-06T14:49:41.764Z,3.20
2022-12-06T14:52:25.235Z,3.00
2022-12-06T14:55:08.362Z,3.47
2022-12-06T14:57:39.154Z,3.03
2022-12-06T15:00:16.887Z,4.90
2022-12-06T15:03:18.824Z,3.80
2022-12-06T15:05:50.200Z,3.37
2022-12-06T15:08:34.090Z,4.10
2022-12-06T15:11:05.102Z,3.83
2022-12-06T15:13:32.378Z,3.50
2022-12-06T15:16:11.686Z,3.70
2022-12-06T15:18:40.292Z,4.57
2022-12-06T15:21:12.061Z,4.87
2022-12-06T15:23:40.979Z,4.10
2022-12-06T15:26:11.993Z,4.83
2022-12-06T15:28:38.910Z,4.00
2022-12-06T15:31:07.655Z,4.47
2022-12-06T15:33:34.760Z,4.73
2022-12-06T15:36:01.737Z,4.47
2022-12-06T15:38:28.613Z,4.27
2022-12-06T15:40:56.318Z,5.10
2022-12-06T15:43:30.072Z,4.50
2022-12-06T15:46:00.317Z,4.50
2022-12-06T15:48:27.784Z,4.73
2022-12-06T15:50:58.027Z,4.53
2022-12-06T15:53:26.663Z,4.40
2022-12-06T15:55:53.553Z,5.00
2022-12-06T15:58:22.688Z,4.67
2022-12-06T16:00:50.911Z,4.97
2022-12-06T16:03:18.158Z,4.47
2022-12-06T16:05:45.093Z,4.40
2022-12-06T16:08:12.029Z,4.20
2022-12-06T16:11:10.363Z,4.23
2022-12-06T16:13:26.254Z,4.30
2022-12-06T16:15:54.680Z,3.83
2022-12-06T16:18:21.508Z,4.27
2022-12-06T16:20:48.645Z,4.37
2022-12-06T16:24:04.592Z,4.80
2022-12-06T16:26:22.439Z,4.60
2022-12-06T16:28:49.279Z,4.93
2022-12-06T16:31:17.552Z,4.07
2022-12-06T16:33:44.469Z,4.73
2022-12-06T16:36:13.632Z,4.37
2022-12-06T16:38:40.487Z,4.20
2022-12-06T16:41:09.267Z,5.00
2022-12-06T16:43:36.125Z,4.67
2022-12-06T16:46:32.997Z,4.33
2022-12-06T16:49:36.739Z,4.20
2022-12-06T16:51:50.183Z,4.83
2022-12-06T16:54:17.859Z,5.43
2022-12-06T16:56:45.301Z,4.80
2022-12-06T16:59:14.339Z,5.00
2022-12-06T17:01:47.550Z,5.50
2022-12-06T17:04:16.069Z,4.73
2022-12-06T17:06:42.991Z,4.70
2022-12-06T17:09:10.952Z,5.27
2022-12-06T17:11:56.413Z,4.93
2022-12-06T17:14:25.147Z,5.43
2022-12-06T17:16:52.803Z,5.40
2022-12-06T17:19:22.245Z,4.87
2022-12-06T17:21:50.590Z,5.43
2022-12-06T17:24:19.113Z,5.63
2022-12-06T17:26:46.448Z,5.83
2022-12-06T17:29:13.340Z,4.93
2022-12-06T17:31:40.422Z,5.97
2022-12-06T17:34:08.349Z,5.83
2022-12-06T17:36:36.698Z,5.67
2022-12-06T17:39:06.479Z,5.00
2022-12-06T17:41:52.297Z,5.10
2022-12-06T17:44:19.801Z,5.60
2022-12-06T17:46:47.031Z,4.57
2022-12-06T17:49:15.853Z,5.53
2022-12-06T17:51:44.293Z,6.23
2022-12-06T17:54:11.152Z,4.90
2022-12-06T17:56:40.224Z,5.07
2022-12-06T17:59:08.710Z,5.23
2022-12-06T18:02:06.061Z,6.63
2022-12-06T18:04:23.425Z,5.80
2022-12-06T18:06:51.684Z,7.63
2022-12-06T18:09:18.919Z,6.47
2022-12-06T18:11:45.894Z,5.70
2022-12-06T18:14:12.931Z,4.83
2022-12-06T18:16:41.577Z,5.37
2022-12-06T18:19:11.120Z,5.53
2022-12-06T18:21:38.570Z,6.63
2022-12-06T18:24:27.956Z,5.40
2022-12-06T18:26:55.779Z,4.73
2022-12-06T18:29:24.271Z,4.60
2022-12-06T18:31:52.182Z,5.00
2022-12-06T18:34:19.972Z,5.47
2022-12-06T18:36:46.900Z,5.13
2022-12-06T18:39:17.020Z,6.30
2022-12-06T18:41:44.028Z,5.67
2022-12-06T18:44:11.825Z,5.43
2022-12-06T18:46:39.519Z,5.27
2022-12-06T18:49:06.774Z,6.50
2022-12-06T18:51:35.482Z,5.67
2022-12-06T18:54:05.012Z,6.20
2022-12-06T18:56:34.679Z,5.73
2022-12-06T18:59:03.627Z,6.40
2022-12-06T19:01:32.046Z,5.87
2022-12-06T19:04:00.862Z,6.27
2022-12-06T19:06:29.958Z,8.53
2022-12-06T19:08:59.714Z,6.83
2022-12-06T19:11:26.602Z,7.17
2022-12-06T19:13:56.555Z,7.23
2022-12-06T19:16:26.771Z,7.70
2022-12-06T19:18:55.871Z,6.77
2022-12-06T19:21:23.497Z,7.57
2022-12-06T19:23:53.106Z,7.37
2022-12-06T19:26:20.085Z,7.10
2022-12-06T19:28:47.036Z,7.40
2022-12-06T19:31:15.658Z,7.13
2022-12-06T19:33:44.686Z,7.43
2022-12-06T19:36:13.692Z,8.30
2022-12-06T19:38:40.783Z,8.17
2022-12-06T19:41:10.977Z,8.03
2022-12-06T19:43:56.429Z,8.20
2022-12-06T19:46:27.170Z,7.90
2022-12-06T19:48:55.900Z,8.40
2022-12-06T19:51:23.203Z,8.90
2022-12-06T19:53:50.244Z,8.90
2022-12-06T19:56:17.280Z,8.53
2022-12-06T19:58:44.304Z,9.23
2022-12-06T20:01:14.089Z,8.80
2022-12-06T20:03:43.243Z,9.10
2022-12-06T20:06:18.057Z,8.97
2022-12-06T20:08:46.344Z,9.23
2022-12-06T20:11:34.150Z,8.57
2022-12-06T20:14:01.961Z,8.43
2022-12-06T20:16:29.318Z,9.30
2022-12-06T20:18:57.727Z,9.43
2022-12-06T20:21:24.979Z,9.10
2022-12-06T20:23:52.328Z,9.90
2022-12-06T20:26:19.291Z,9.83
2022-12-06T20:28:47.812Z,8.87
2022-12-06T20:31:18.456Z,9.20
2022-12-06T20:33:45.880Z,9.10
2022-12-06T20:36:15.892Z,9.17
2022-12-06T20:38:43.146Z,8.53
2022-12-06T20:41:10.912Z,9.20
2022-12-06T20:43:38.757Z,8.63
2022-12-06T20:46:11.641Z,8.47
2022-12-06T20:48:42.024Z,8.83
2022-12-06T20:51:10.696Z,8.60
2022-12-06T20:53:39.004Z,8.47
2022-12-06T20:56:06.963Z,8.07
2022-12-06T20:58:33.982Z,8.27
2022-12-06T21:01:01.221Z,8.33
2022-12-06T21:03:28.996Z,8.20
2022-12-06T21:05:59.208Z,7.87
2022-12-06T21:08:26.193Z,8.40
2022-12-06T21:11:21.759Z,8.40
2022-12-06T21:13:42.559Z,7.40
2022-12-06T21:16:12.919Z,7.77
2022-12-06T21:18:40.459Z,7.43
2022-12-06T21:21:07.587Z,8.50
2022-12-06T21:23:34.548Z,8.50
2022-12-06T21:26:04.539Z,8.07
2022-12-06T21:28:32.283Z,8.40
2022-12-06T21:31:00.150Z,8.07
2022-12-06T21:33:27.105Z,8.27
2022-12-06T21:35:54.335Z,8.30
2022-12-06T21:38:21.573Z,8.57
2022-12-06T21:40:53.649Z,8.33
2022-12-06T21:43:23.652Z,8.30
2022-12-06T21:45:50.588Z,7.90
2022-12-06T21:48:17.405Z,8.07
2022-12-06T21:50:44.208Z,8.83
2022-12-06T21:53:11.296Z,8.47
2022-12-06T21:55:38.812Z,8.07
2022-12-06T21:58:05.644Z,9.63
2022-12-06T22:00:33.895Z,9.80
2022-12-06T22:03:00.822Z,9.30
2022-12-06T22:05:27.715Z,9.10
2022-12-06T22:07:54.685Z,10.17
2022-12-06T22:10:21.530Z,8.93
2022-12-06T22:12:48.493Z,9.63
2022-12-06T22:15:15.436Z,9.37
2022-12-06T22:17:43.594Z,8.87
2022-12-06T22:20:10.628Z,9.10
2022-12-06T22:22:37.654Z,9.03
2022-12-06T22:25:05.209Z,9.60
2022-12-06T22:27:32.124Z,9.30
2022-12-06T22:29:59.279Z,10.37
2022-12-06T22:32:26.304Z,10.13
2022-12-06T22:34:54.549Z,9.77
2022-12-06T22:37:26.833Z,10.50
2022-12-06T22:39:55.294Z,9.27
2022-12-06T22:42:22.186Z,9.27
2022-12-06T22:44:49.195Z,10.30
2022-12-06T22:47:16.033Z,9.77
2022-12-06T22:49:42.936Z,9.83
2022-12-06T22:52:11.129Z,10.23
2022-12-06T22:54:37.914Z,9.80
2022-12-06T22:57:04.734Z,9.70
2022-12-06T22:59:31.567Z,10.70
2022-12-06T23:01:58.475Z,10.57
2022-12-06T23:04:25.349Z,10.30
2022-12-06T23:06:52.204Z,11.40
2022-12-06T23:09:20.494Z,11.00
2022-12-06T23:11:47.359Z,11.13
2022-12-06T23:14:14.140Z,10.13
2022-12-06T23:16:43.596Z,11.60
2022-12-06T23:19:10.784Z,10.37
2022-12-06T23:21:38.592Z,10.30
2022-12-06T23:24:07.775Z,9.73
2022-12-06T23:26:37.888Z,11.33
2022-12-06T23:29:05.625Z,10.40
2022-12-06T23:31:35.283Z,10.20
2022-12-06T23:34:04.697Z,11.33
2022-12-06T23:36:33.773Z,10.83
2022-12-06T23:39:00.739Z,10.27
2022-12-06T23:41:28.944Z,10.17
2022-12-06T23:43:58.275Z,10.17
2022-12-06T23:46:27.807Z,10.90
2022-12-06T23:48:55.655Z,10.77
2022-12-06T23:51:27.579Z,10.80
2022-12-06T23:53:58.855Z,11.77
2022-12-06T23:56:27.920Z,10.83
2022-12-06T23:58:54.817Z,11.47
