createdAt,value
2017-10-07T00:00:43.882Z,88.79
2017-10-07T00:03:11.614Z,89.41
2017-10-07T00:05:39.298Z,88.84
2017-10-07T00:08:07.036Z,89.13
2017-10-07T00:10:34.718Z,89.38
2017-10-07T00:13:02.575Z,89.11
2017-10-07T00:15:30.369Z,88.67
2017-10-07T00:17:58.035Z,88.94
2017-10-07T00:20:25.753Z,88.63
2017-10-07T00:22:53.569Z,89.04
2017-10-07T00:25:21.269Z,88.88
2017-10-07T00:27:48.961Z,89.09
2017-10-07T00:30:16.695Z,88.33
2017-10-07T00:32:44.440Z,89.24
2017-10-07T00:35:12.265Z,89.07
2017-10-07T00:37:39.999Z,89.34
2017-10-07T00:40:07.769Z,89.47
2017-10-07T00:42:35.473Z,88.95
2017-10-07T00:45:03.194Z,88.80
2017-10-07T00:47:30.880Z,88.05
2017-10-07T00:49:58.930Z,87.79
2017-10-07T00:52:26.696Z,88.24
2017-10-07T00:54:54.377Z,88.29
2017-10-07T00:57:22.168Z,88.63
2017-10-07T00:59:49.980Z,88.49
2017-10-07T01:02:17.749Z,88.28
2017-10-07T01:04:45.522Z,88.44
2017-10-07T01:07:13.211Z,88.07
2017-10-07T01:09:40.962Z,87.56
2017-10-07T01:12:08.713Z,87.31
2017-10-07T01:14:36.422Z,87.42
2017-10-07T01:17:04.154Z,87.94
2017-10-07T01:19:31.912Z,88.00
2017-10-07T01:22:01.035Z,88.28
2017-10-07T01:24:28.762Z,88.38
2017-10-07T01:26:56.527Z,88.77
2017-10-07T01:29:24.235Z,88.78
2017-10-07T01:31:52.037Z,88.08
2017-10-07T01:34:19.799Z,87.96
2017-10-07T01:36:47.535Z,89.31
2017-10-07T01:39:15.390Z,88.51
2017-10-07T01:41:43.101Z,88.45
2017-10-07T01:44:10.849Z,88.83
2017-10-07T01:46:38.594Z,89.35
2017-10-07T01:49:06.282Z,89.27
2017-10-07T01:51:34.052Z,88.80
2017-10-07T01:54:02.390Z,88.89
2017-10-07T01:56:30.232Z,89.17
2017-10-07T01:58:57.907Z,89.01
2017-10-07T02:01:25.565Z,89.37
2017-10-07T02:03:53.293Z,89.43
2017-10-07T02:06:20.994Z,89.78
2017-10-07T02:08:48.760Z,89.77
2017-10-07T02:11:16.436Z,89.89
2017-10-07T02:13:44.112Z,90.04
2017-10-07T02:16:11.848Z,90.49
2017-10-07T02:18:39.545Z,89.80
2017-10-07T02:21:07.315Z,89.18
2017-10-07T02:23:35.106Z,88.84
2017-10-07T02:26:02.858Z,88.91
2017-10-07T02:28:30.576Z,89.36
2017-10-07T02:30:58.281Z,90.38
2017-10-07T02:33:25.960Z,89.71
2017-10-07T02:35:53.739Z,89.18
2017-10-07T02:38:21.509Z,88.97
2017-10-07T02:40:49.200Z,89.82
2017-10-07T02:43:16.938Z,89.15
2017-10-07T02:45:44.679Z,90.44
2017-10-07T02:48:12.398Z,90.05
2017-10-07T02:50:40.636Z,90.33
2017-10-07T02:53:08.387Z,90.24
2017-10-07T02:55:36.376Z,89.82
2017-10-07T02:58:04.274Z,90.35
2017-10-07T03:00:32.117Z,89.96
2017-10-07T03:02:59.972Z,89.01
2017-10-07T03:05:27.655Z,88.53
2017-10-07T03:07:55.404Z,89.08
2017-10-07T03:10:23.177Z,89.24
2017-10-07T03:12:50.892Z,88.55
2017-10-07T03:15:18.634Z,88.81
2017-10-07T03:17:46.762Z,89.87
2017-10-07T03:20:14.511Z,89.39
2017-10-07T03:22:42.231Z,89.26
2017-10-07T03:25:09.975Z,89.34
2017-10-07T03:27:37.652Z,89.64
2017-10-07T03:30:05.415Z,89.53
2017-10-07T03:32:33.081Z,89.30
2017-10-07T03:35:00.820Z,89.47
2017-10-07T03:37:28.551Z,90.00
2017-10-07T03:39:56.290Z,89.87
2017-10-07T03:42:24.086Z,89.88
2017-10-07T03:44:51.864Z,89.71
2017-10-07T03:47:19.605Z,90.02
2017-10-07T03:49:47.295Z,90.49
2017-10-07T03:52:15.796Z,90.27
2017-10-07T03:54:43.522Z,90.81
2017-10-07T03:57:11.231Z,90.78
2017-10-07T03:59:39.011Z,90.57
2017-10-07T04:02:06.711Z,91.68
2017-10-07T04:04:34.394Z,90.90
2017-10-07T04:07:02.134Z,91.45
2017-10-07T04:09:29.847Z,91.48
2017-10-07T04:11:57.554Z,91.18
2017-10-07T04:14:25.260Z,90.81
2017-10-07T04:16:52.975Z,90.64
2017-10-07T04:19:20.718Z,90.44
2017-10-07T04:21:48.424Z,90.60
2017-10-07T04:24:16.151Z,90.12
2017-10-07T04:26:43.809Z,91.16
2017-10-07T04:29:11.540Z,90.89
2017-10-07T04:31:39.253Z,91.63
2017-10-07T04:34:06.955Z,88.99
2017-10-07T04:36:35.764Z,89.23
2017-10-07T04:39:03.615Z,89.65
2017-10-07T04:41:31.397Z,90.37
2017-10-07T04:43:59.340Z,90.08
2017-10-07T04:46:27.223Z,89.91
2017-10-07T04:48:55.015Z,90.19
2017-10-07T04:51:22.757Z,89.92
2017-10-07T04:53:50.479Z,89.89
2017-10-07T04:56:18.184Z,89.84
2017-10-07T04:58:45.949Z,89.88
2017-10-07T05:01:14.918Z,90.10
2017-10-07T05:03:42.702Z,89.94
2017-10-07T05:06:10.460Z,90.10
2017-10-07T05:08:38.224Z,90.37
2017-10-07T05:11:05.954Z,90.02
2017-10-07T05:13:33.736Z,90.52
2017-10-07T05:16:01.484Z,90.90
2017-10-07T05:18:29.279Z,90.36
2017-10-07T05:20:57.009Z,90.83
2017-10-07T05:23:24.932Z,91.63
2017-10-07T05:25:52.756Z,91.49
2017-10-07T05:28:20.760Z,91.66
2017-10-07T05:30:48.461Z,91.35
2017-10-07T05:33:16.210Z,92.20
2017-10-07T05:35:43.961Z,93.10
2017-10-07T05:38:11.674Z,92.12
2017-10-07T05:40:39.592Z,91.09
2017-10-07T05:43:07.305Z,90.45
2017-10-07T05:45:35.781Z,91.75
2017-10-07T05:48:03.586Z,91.92
2017-10-07T05:50:31.287Z,91.37
2017-10-07T05:52:58.980Z,91.08
2017-10-07T05:55:26.885Z,91.46
2017-10-07T05:57:54.589Z,91.18
2017-10-07T06:00:22.298Z,91.03
2017-10-07T06:02:50.060Z,91.71
2017-10-07T06:05:17.736Z,91.95
2017-10-07T06:07:45.443Z,91.41
2017-10-07T06:10:13.706Z,91.17
2017-10-07T06:12:41.475Z,91.85
2017-10-07T06:15:09.204Z,91.02
2017-10-07T06:17:36.948Z,90.42
2017-10-07T06:20:04.747Z,90.59
2017-10-07T06:22:32.544Z,90.14
2017-10-07T06:25:00.288Z,90.70
2017-10-07T06:27:28.134Z,88.49
2017-10-07T06:29:55.803Z,87.86
2017-10-07T06:32:23.556Z,86.32
2017-10-07T06:34:51.324Z,88.48
2017-10-07T06:37:19.075Z,89.08
2017-10-07T06:39:46.833Z,88.16
2017-10-07T06:42:15.832Z,84.83
2017-10-07T06:44:43.687Z,82.28
2017-10-07T06:47:11.893Z,84.42
2017-10-07T06:49:39.860Z,82.68
2017-10-07T06:52:07.653Z,82.14
2017-10-07T06:54:35.416Z,82.97
2017-10-07T06:57:03.195Z,83.63
2017-10-07T06:59:30.944Z,82.86
2017-10-07T07:01:59.227Z,84.39
2017-10-07T07:04:27.044Z,82.55
2017-10-07T07:06:55.017Z,83.13
2017-10-07T07:09:22.775Z,82.20
2017-10-07T07:11:51.220Z,80.28
2017-10-07T07:14:19.624Z,81.40
2017-10-07T07:16:47.548Z,80.79
2017-10-07T07:19:15.388Z,82.63
2017-10-07T07:21:43.223Z,79.83
2017-10-07T07:24:12.391Z,79.96
2017-10-07T07:26:40.233Z,80.27
2017-10-07T07:29:07.985Z,82.47
2017-10-07T07:31:35.667Z,79.72
2017-10-07T07:34:03.528Z,79.52
2017-10-07T07:36:31.293Z,79.18
2017-10-07T07:38:59.047Z,76.40
2017-10-07T07:41:26.758Z,78.88
2017-10-07T07:43:54.496Z,78.03
2017-10-07T07:46:22.244Z,78.00
2017-10-07T07:48:50.143Z,76.69
2017-10-07T07:51:17.954Z,73.91
2017-10-07T07:53:45.778Z,75.62
2017-10-07T07:56:13.554Z,73.67
2017-10-07T07:58:41.777Z,75.35
2017-10-07T08:01:09.619Z,74.10
2017-10-07T08:03:37.546Z,72.20
2017-10-07T08:06:05.335Z,76.13
2017-10-07T08:08:33.230Z,75.30
2017-10-07T08:11:00.921Z,72.30
2017-10-07T08:13:28.635Z,72.55
2017-10-07T08:15:56.464Z,70.63
2017-10-07T08:18:24.246Z,73.27
2017-10-07T08:20:51.973Z,71.43
2017-10-07T08:23:19.736Z,74.80
2017-10-07T08:25:47.533Z,74.45
2017-10-07T08:28:15.271Z,72.02
2017-10-07T08:30:43.161Z,72.84
2017-10-07T08:33:13.704Z,73.27
2017-10-07T08:35:41.500Z,72.82
2017-10-07T08:38:09.372Z,71.16
2017-10-07T08:40:38.064Z,71.34
2017-10-07T08:43:06.027Z,70.36
2017-10-07T08:45:33.746Z,73.86
2017-10-07T08:48:01.559Z,76.06
2017-10-07T08:50:29.308Z,74.78
2017-10-07T08:52:57.207Z,70.46
2017-10-07T08:55:24.968Z,74.24
2017-10-07T08:57:52.647Z,73.44
2017-10-07T09:00:20.643Z,71.82
2017-10-07T09:02:48.470Z,72.16
2017-10-07T09:05:16.258Z,74.51
2017-10-07T09:07:44.963Z,72.99
2017-10-07T09:10:12.761Z,71.26
2017-10-07T09:12:40.536Z,71.23
2017-10-07T09:15:08.899Z,72.54
2017-10-07T09:17:36.686Z,71.85
2017-10-07T09:20:04.435Z,72.66
2017-10-07T09:22:32.154Z,72.05
2017-10-07T09:25:00.111Z,71.97
2017-10-07T09:27:27.880Z,71.18
2017-10-07T09:29:55.591Z,70.78
2017-10-07T09:32:23.424Z,67.40
2017-10-07T09:34:51.230Z,69.11
2017-10-07T09:37:19.178Z,66.36
2017-10-07T09:39:46.868Z,68.67
2017-10-07T09:42:14.639Z,68.07
2017-10-07T09:44:42.445Z,68.63
2017-10-07T09:47:10.148Z,69.05
2017-10-07T09:49:37.852Z,69.28
2017-10-07T09:52:05.611Z,66.58
2017-10-07T09:54:34.049Z,66.71
2017-10-07T09:57:01.768Z,67.88
2017-10-07T09:59:29.487Z,68.29
2017-10-07T10:01:57.217Z,68.99
2017-10-07T10:04:25.053Z,70.50
2017-10-07T10:06:53.659Z,70.65
2017-10-07T10:09:21.561Z,70.57
2017-10-07T10:11:49.268Z,69.56
2017-10-07T10:14:17.043Z,69.21
2017-10-07T10:16:44.737Z,66.62
2017-10-07T10:19:12.480Z,65.71
2017-10-07T10:21:41.316Z,66.47
2017-10-07T10:24:09.006Z,67.23
2017-10-07T10:26:36.748Z,66.34
2017-10-07T10:29:04.435Z,67.72
2017-10-07T10:31:32.163Z,67.16
2017-10-07T10:33:59.886Z,68.25
2017-10-07T10:36:27.635Z,66.31
2017-10-07T10:38:55.391Z,64.33
2017-10-07T10:41:23.096Z,66.99
2017-10-07T10:43:50.803Z,68.59
2017-10-07T10:46:18.591Z,68.60
2017-10-07T10:48:46.412Z,67.60
2017-10-07T10:51:14.288Z,68.32
2017-10-07T10:53:41.965Z,68.06
2017-10-07T10:56:09.734Z,68.15
2017-10-07T10:58:37.849Z,67.23
2017-10-07T11:01:06.496Z,67.25
2017-10-07T11:03:34.243Z,67.58
2017-10-07T11:06:02.025Z,66.98
2017-10-07T11:08:29.803Z,65.06
2017-10-07T11:10:57.584Z,62.64
2017-10-07T11:13:26.525Z,63.38
2017-10-07T11:15:54.400Z,63.51
2017-10-07T11:18:22.839Z,65.45
2017-10-07T11:20:50.556Z,66.21
2017-10-07T11:23:18.549Z,64.72
2017-10-07T11:25:46.320Z,64.30
2017-10-07T11:28:14.125Z,63.90
2017-10-07T11:30:42.805Z,63.83
2017-10-07T11:33:10.540Z,62.99
2017-10-07T11:35:38.319Z,60.21
2017-10-07T11:38:06.157Z,58.36
2017-10-07T11:40:33.892Z,58.71
2017-10-07T11:43:01.704Z,56.33
2017-10-07T11:45:29.611Z,56.77
2017-10-07T11:47:57.338Z,58.15
2017-10-07T11:50:25.106Z,57.93
2017-10-07T11:52:52.917Z,57.99
2017-10-07T11:55:21.542Z,59.05
2017-10-07T11:57:49.529Z,61.11
2017-10-07T12:00:17.232Z,60.35
2017-10-07T12:02:44.965Z,63.17
2017-10-07T12:05:12.715Z,60.80
2017-10-07T12:07:41.249Z,62.05
2017-10-07T12:10:09.265Z,60.43
2017-10-07T12:12:37.126Z,61.96
2017-10-07T12:15:04.920Z,61.31
2017-10-07T12:17:33.654Z,62.55
2017-10-07T12:20:01.441Z,60.27
2017-10-07T12:22:29.227Z,60.89
2017-10-07T12:24:56.903Z,62.78
2017-10-07T12:27:24.643Z,57.95
2017-10-07T12:29:52.395Z,57.24
2017-10-07T12:32:20.913Z,55.99
2017-10-07T12:34:49.172Z,55.92
2017-10-07T12:37:16.930Z,56.62
2017-10-07T12:39:44.673Z,55.88
2017-10-07T12:42:12.540Z,56.79
2017-10-07T12:44:40.265Z,56.80
2017-10-07T12:47:08.039Z,55.41
2017-10-07T12:49:35.818Z,55.58
2017-10-07T12:52:03.597Z,53.80
2017-10-07T12:54:31.317Z,52.99
2017-10-07T12:56:58.998Z,54.28
2017-10-07T12:59:26.767Z,55.59
2017-10-07T13:01:56.105Z,55.54
2017-10-07T13:04:25.800Z,57.09
2017-10-07T13:06:53.719Z,57.39
2017-10-07T13:09:21.514Z,58.49
2017-10-07T13:11:49.180Z,58.50
2017-10-07T13:14:18.924Z,58.36
2017-10-07T13:16:47.584Z,59.36
2017-10-07T13:19:15.344Z,58.35
2017-10-07T13:21:43.208Z,58.83
2017-10-07T13:24:10.920Z,59.15
2017-10-07T13:26:38.622Z,58.74
2017-10-07T13:29:06.407Z,59.46
2017-10-07T13:31:34.100Z,57.63
2017-10-07T13:34:01.909Z,56.20
2017-10-07T13:36:29.676Z,56.90
2017-10-07T13:38:58.227Z,54.99
2017-10-07T13:41:25.951Z,53.42
2017-10-07T13:43:53.624Z,53.88
2017-10-07T13:46:21.377Z,58.08
2017-10-07T13:48:49.109Z,57.80
2017-10-07T13:51:17.016Z,54.92
2017-10-07T13:53:44.681Z,53.12
2017-10-07T13:56:12.419Z,53.25
2017-10-07T13:58:40.124Z,53.32
2017-10-07T14:01:08.675Z,60.07
2017-10-07T14:03:37.121Z,62.45
2017-10-07T14:06:04.880Z,64.43
2017-10-07T14:08:32.640Z,58.47
2017-10-07T14:11:00.406Z,56.70
2017-10-07T14:13:28.144Z,55.40
2017-10-07T14:15:55.915Z,52.28
2017-10-07T14:18:23.750Z,53.51
2017-10-07T14:20:51.470Z,55.32
2017-10-07T14:23:19.255Z,56.48
2017-10-07T14:25:46.960Z,56.09
2017-10-07T14:28:14.734Z,56.63
2017-10-07T14:30:42.537Z,58.39
2017-10-07T14:33:10.217Z,59.72
2017-10-07T14:35:40.499Z,62.07
2017-10-07T14:38:08.644Z,63.29
2017-10-07T14:40:36.381Z,64.58
2017-10-07T14:43:04.135Z,62.38
2017-10-07T14:45:31.946Z,58.33
2017-10-07T14:47:59.723Z,62.15
2017-10-07T14:50:27.447Z,61.62
2017-10-07T14:52:55.197Z,60.42
2017-10-07T14:55:22.951Z,56.17
2017-10-07T14:57:50.750Z,58.91
2017-10-07T15:00:18.534Z,62.53
2017-10-07T15:02:46.247Z,64.77
2017-10-07T15:05:13.992Z,65.03
2017-10-07T15:07:41.740Z,65.91
2017-10-07T15:10:09.483Z,65.40
2017-10-07T15:12:37.307Z,65.92
2017-10-07T15:15:05.874Z,66.50
2017-10-07T15:17:33.632Z,68.12
2017-10-07T15:20:01.380Z,63.87
2017-10-07T15:22:29.055Z,62.82
2017-10-07T15:24:58.710Z,66.42
2017-10-07T15:27:26.484Z,69.33
2017-10-07T15:29:54.192Z,63.97
2017-10-07T15:32:22.828Z,67.24
2017-10-07T15:34:50.516Z,68.21
2017-10-07T15:37:18.213Z,65.52
2017-10-07T15:39:45.993Z,66.42
2017-10-07T15:42:14.071Z,69.61
2017-10-07T15:44:41.803Z,70.60
2017-10-07T15:47:09.596Z,71.03
2017-10-07T15:49:37.316Z,72.54
2017-10-07T15:52:05.083Z,73.04
2017-10-07T15:54:32.845Z,72.93
2017-10-07T15:57:00.558Z,73.15
2017-10-07T15:59:28.287Z,73.08
2017-10-07T16:01:56.234Z,73.87
2017-10-07T16:04:24.001Z,73.33
2017-10-07T16:06:52.711Z,73.97
2017-10-07T16:09:21.137Z,74.39
2017-10-07T16:11:48.846Z,74.40
2017-10-07T16:14:16.561Z,74.43
2017-10-07T16:16:44.306Z,74.38
2017-10-07T16:19:12.059Z,75.41
2017-10-07T16:21:40.982Z,74.93
2017-10-07T16:24:08.703Z,74.15
2017-10-07T16:26:36.407Z,75.29
2017-10-07T16:29:04.277Z,75.77
2017-10-07T16:31:32.064Z,77.43
2017-10-07T16:33:59.898Z,77.20
2017-10-07T16:36:27.704Z,75.80
2017-10-07T16:38:55.470Z,76.20
2017-10-07T16:41:23.282Z,76.68
2017-10-07T16:43:51.199Z,76.55
2017-10-07T16:46:19.653Z,76.72
2017-10-07T16:48:47.462Z,76.64
2017-10-07T16:51:15.241Z,77.45
2017-10-07T16:53:42.990Z,77.03
2017-10-07T16:56:10.754Z,77.09
2017-10-07T16:58:38.502Z,76.64
2017-10-07T17:01:06.275Z,77.53
2017-10-07T17:03:34.012Z,78.21
2017-10-07T17:06:01.698Z,79.75
2017-10-07T17:08:29.496Z,79.15
2017-10-07T17:10:57.216Z,78.58
2017-10-07T17:13:24.978Z,77.21
2017-10-07T17:15:52.775Z,77.71
2017-10-07T17:18:20.496Z,78.12
2017-10-07T17:20:48.297Z,78.58
2017-10-07T17:23:16.112Z,79.07
2017-10-07T17:25:43.879Z,79.65
2017-10-07T17:28:12.723Z,78.79
2017-10-07T17:30:40.495Z,78.92
2017-10-07T17:33:09.291Z,79.10
2017-10-07T17:35:37.215Z,79.84
2017-10-07T17:38:06.065Z,79.87
2017-10-07T17:40:33.775Z,79.71
2017-10-07T17:43:02.352Z,81.30
2017-10-07T17:45:30.148Z,81.89
2017-10-07T17:47:58.145Z,80.59
2017-10-07T17:50:25.842Z,80.56
2017-10-07T17:52:53.563Z,80.09
2017-10-07T17:55:21.470Z,81.75
2017-10-07T17:57:49.279Z,81.71
2017-10-07T18:00:17.084Z,81.04
2017-10-07T18:02:44.821Z,81.34
2017-10-07T18:05:12.559Z,81.51
2017-10-07T18:07:40.409Z,83.11
2017-10-07T18:10:09.183Z,82.22
2017-10-07T18:12:36.930Z,82.49
2017-10-07T18:15:04.653Z,81.27
2017-10-07T18:17:32.451Z,81.10
2017-10-07T18:20:00.485Z,80.81
2017-10-07T18:22:28.546Z,81.93
2017-10-07T18:24:56.491Z,81.67
2017-10-07T18:27:25.163Z,82.46
2017-10-07T18:29:53.117Z,82.74
2017-10-07T18:32:21.070Z,82.76
2017-10-07T18:34:50.359Z,82.79
2017-10-07T18:37:18.214Z,82.73
2017-10-07T18:39:46.356Z,83.17
2017-10-07T18:42:14.146Z,83.66
2017-10-07T18:44:42.184Z,84.23
2017-10-07T18:47:10.078Z,84.11
2017-10-07T18:49:39.263Z,83.63
2017-10-07T18:52:08.232Z,83.13
2017-10-07T18:54:37.620Z,83.48
2017-10-07T18:57:05.703Z,81.51
2017-10-07T18:59:33.968Z,81.97
2017-10-07T19:02:02.021Z,82.59
2017-10-07T19:04:30.112Z,84.21
2017-10-07T19:06:59.140Z,83.25
2017-10-07T19:09:27.245Z,83.63
2017-10-07T19:11:56.335Z,83.70
2017-10-07T19:14:25.183Z,84.54
2017-10-07T19:16:53.168Z,84.23
2017-10-07T19:19:23.450Z,84.79
2017-10-07T19:21:52.586Z,83.80
2017-10-07T19:24:20.443Z,83.46
2017-10-07T19:26:48.842Z,83.54
2017-10-07T19:29:17.843Z,82.85
2017-10-07T19:31:46.405Z,84.31
2017-10-07T19:34:14.490Z,84.15
2017-10-07T19:36:44.232Z,84.83
2017-10-07T19:39:14.038Z,83.68
2017-10-07T19:41:42.955Z,79.78
2017-10-07T19:44:14.593Z,78.04
2017-10-07T19:46:42.737Z,78.17
2017-10-07T19:49:10.836Z,77.52
2017-10-07T19:51:38.577Z,77.75
2017-10-07T19:54:06.322Z,78.13
2017-10-07T19:56:34.398Z,81.35
2017-10-07T19:59:02.354Z,83.31
2017-10-07T20:01:30.128Z,84.15
2017-10-07T20:03:58.229Z,83.63
2017-10-07T20:06:26.066Z,84.23
2017-10-07T20:08:54.075Z,84.83
2017-10-07T20:11:22.743Z,84.72
2017-10-07T20:13:50.508Z,84.76
2017-10-07T20:16:18.909Z,83.26
2017-10-07T20:18:46.708Z,84.06
2017-10-07T20:21:14.494Z,84.85
2017-10-07T20:23:42.312Z,84.63
2017-10-07T20:26:10.682Z,85.12
2017-10-07T20:28:38.411Z,85.14
2017-10-07T20:31:06.143Z,85.44
2017-10-07T20:33:33.898Z,84.96
2017-10-07T20:36:01.876Z,86.47
2017-10-07T20:38:30.581Z,86.25
2017-10-07T20:40:59.653Z,85.87
2017-10-07T20:43:27.770Z,85.66
2017-10-07T20:45:55.591Z,85.89
2017-10-07T20:48:23.317Z,85.68
2017-10-07T20:50:51.788Z,86.16
2017-10-07T20:53:19.582Z,85.88
2017-10-07T20:55:47.316Z,85.45
2017-10-07T20:58:15.066Z,85.63
2017-10-07T21:00:43.926Z,86.15
2017-10-07T21:03:11.614Z,85.97
2017-10-07T21:05:39.348Z,86.27
2017-10-07T21:08:07.501Z,86.61
2017-10-07T21:10:36.342Z,85.58
2017-10-07T21:13:04.094Z,85.53
2017-10-07T21:15:31.951Z,85.37
2017-10-07T21:17:59.897Z,85.34
2017-10-07T21:20:28.372Z,85.73
2017-10-07T21:22:56.210Z,85.42
2017-10-07T21:25:23.926Z,85.29
2017-10-07T21:27:51.698Z,85.56
2017-10-07T21:30:19.525Z,85.33
2017-10-07T21:32:47.402Z,86.45
2017-10-07T21:35:15.161Z,86.34
2017-10-07T21:37:43.101Z,86.06
2017-10-07T21:40:10.772Z,85.93
2017-10-07T21:42:38.464Z,85.95
2017-10-07T21:45:06.863Z,86.01
2017-10-07T21:47:35.547Z,85.91
2017-10-07T21:50:04.505Z,85.78
2017-10-07T21:52:33.447Z,86.03
2017-10-07T21:55:01.143Z,86.03
2017-10-07T21:57:28.896Z,85.75
2017-10-07T21:59:56.615Z,85.82
2017-10-07T22:02:24.348Z,86.25
2017-10-07T22:04:52.159Z,86.85
2017-10-07T22:07:19.895Z,86.69
2017-10-07T22:09:47.575Z,87.57
2017-10-07T22:12:16.014Z,87.22
2017-10-07T22:14:43.742Z,87.55
2017-10-07T22:17:11.445Z,87.06
2017-10-07T22:19:39.283Z,86.56
2017-10-07T22:22:06.962Z,86.37
2017-10-07T22:24:34.651Z,86.44
2017-10-07T22:27:02.366Z,86.20
2017-10-07T22:29:30.066Z,86.34
2017-10-07T22:31:57.782Z,87.07
2017-10-07T22:34:25.538Z,87.14
2017-10-07T22:36:53.286Z,86.79
2017-10-07T22:39:20.953Z,86.84
2017-10-07T22:41:48.757Z,86.58
2017-10-07T22:44:16.510Z,87.34
2017-10-07T22:46:44.316Z,87.70
2017-10-07T22:49:12.036Z,87.45
2017-10-07T22:51:39.689Z,87.33
2017-10-07T22:54:07.428Z,87.15
2017-10-07T22:56:35.183Z,86.98
2017-10-07T22:59:02.886Z,87.05
2017-10-07T23:01:30.636Z,86.80
2017-10-07T23:03:58.362Z,86.96
2017-10-07T23:06:26.066Z,87.18
2017-10-07T23:08:53.825Z,88.02
2017-10-07T23:11:21.644Z,87.74
2017-10-07T23:13:50.284Z,87.25
2017-10-07T23:16:18.076Z,87.18
2017-10-07T23:18:45.831Z,86.51
2017-10-07T23:21:13.503Z,86.61
2017-10-07T23:23:41.317Z,86.67
2017-10-07T23:26:09.074Z,87.26
2017-10-07T23:28:36.748Z,86.84
2017-10-07T23:31:04.542Z,86.73
2017-10-07T23:33:32.241Z,87.21
2017-10-07T23:36:00.793Z,87.09
2017-10-07T23:38:28.537Z,86.98
2017-10-07T23:40:56.276Z,87.26
2017-10-07T23:43:24.033Z,87.67
2017-10-07T23:45:51.737Z,87.40
2017-10-07T23:48:19.425Z,87.82
2017-10-07T23:50:47.187Z,88.00
2017-10-07T23:53:14.857Z,88.08
2017-10-07T23:55:42.560Z,88.31
2017-10-07T23:58:10.307Z,88.06
