createdAt,value
2018-04-11T00:00:52.197Z,55.70
2018-04-11T00:03:23.554Z,55.80
2018-04-11T00:05:55.789Z,56.00
2018-04-11T00:08:27.143Z,56.00
2018-04-11T00:10:58.574Z,55.90
2018-04-11T00:13:30.001Z,56.00
2018-04-11T00:16:01.432Z,56.30
2018-04-11T00:18:34.397Z,56.60
2018-04-11T00:21:05.727Z,56.70
2018-04-11T00:23:41.091Z,56.90
2018-04-11T00:26:12.562Z,56.50
2018-04-11T00:28:43.948Z,56.50
2018-04-11T00:31:15.248Z,56.50
2018-04-11T00:33:46.358Z,56.60
2018-04-11T00:36:18.469Z,56.80
2018-04-11T00:38:51.397Z,56.40
2018-04-11T00:41:22.741Z,56.70
2018-04-11T00:43:55.163Z,56.80
2018-04-11T00:46:26.672Z,56.80
2018-04-11T00:48:58.212Z,56.70
2018-04-11T00:51:29.567Z,56.80
2018-04-11T00:54:01.674Z,56.70
2018-04-11T00:56:33.064Z,56.70
2018-04-11T00:59:05.199Z,57.00
2018-04-11T01:01:36.823Z,57.10
2018-04-11T01:04:08.168Z,57.00
2018-04-11T01:06:39.510Z,57.20
2018-04-11T01:09:11.118Z,57.40
2018-04-11T01:11:43.209Z,57.40
2018-04-11T01:14:15.346Z,57.70
2018-04-11T01:16:46.788Z,57.70
2018-04-11T01:19:18.162Z,57.60
2018-04-11T01:21:49.506Z,57.40
2018-04-11T01:24:21.625Z,57.70
2018-04-11T01:26:53.386Z,57.80
2018-04-11T01:29:24.761Z,57.70
2018-04-11T01:31:56.155Z,57.90
2018-04-11T01:34:28.062Z,57.90
2018-04-11T01:36:59.438Z,57.80
2018-04-11T01:39:30.804Z,58.00
2018-04-11T01:42:02.246Z,58.00
2018-04-11T01:44:33.881Z,57.90
2018-04-11T01:47:05.435Z,58.10
2018-04-11T01:49:36.758Z,57.90
2018-04-11T01:52:08.179Z,58.00
2018-04-11T01:54:40.286Z,58.50
2018-04-11T01:57:11.781Z,58.50
2018-04-11T01:59:43.922Z,58.80
2018-04-11T02:02:15.353Z,58.30
2018-04-11T02:04:46.734Z,58.20
2018-04-11T02:07:17.801Z,58.30
2018-04-11T02:09:49.166Z,58.40
2018-04-11T02:12:20.149Z,58.40
2018-04-11T02:14:51.562Z,58.70
2018-04-11T02:17:22.950Z,58.60
2018-04-11T02:19:54.342Z,59.50
2018-04-11T02:22:26.536Z,58.70
2018-04-11T02:24:58.723Z,59.00
2018-04-11T02:27:30.241Z,59.00
2018-04-11T02:30:02.522Z,59.10
2018-04-11T02:32:34.621Z,58.90
2018-04-11T02:35:06.118Z,59.00
2018-04-11T02:37:38.981Z,58.80
2018-04-11T02:40:10.322Z,58.90
2018-04-11T02:42:41.723Z,58.80
2018-04-11T02:45:13.833Z,58.80
2018-04-11T02:47:45.216Z,58.80
2018-04-11T02:50:16.602Z,58.50
2018-04-11T02:52:47.963Z,58.60
2018-04-11T02:55:19.603Z,58.50
2018-04-11T02:57:50.956Z,58.40
2018-04-11T03:00:23.070Z,58.70
2018-04-11T03:02:54.556Z,58.70
2018-04-11T03:05:26.053Z,58.80
2018-04-11T03:07:57.496Z,58.90
2018-04-11T03:10:28.831Z,58.70
2018-04-11T03:13:00.218Z,58.70
2018-04-11T03:15:31.652Z,58.50
2018-04-11T03:18:03.000Z,58.60
2018-04-11T03:20:34.357Z,58.50
2018-04-11T03:23:05.769Z,58.60
2018-04-11T03:25:38.642Z,58.60
2018-04-11T03:28:10.764Z,58.60
2018-04-11T03:30:42.162Z,59.10
2018-04-11T03:33:13.663Z,58.60
2018-04-11T03:35:45.014Z,58.50
2018-04-11T03:38:16.404Z,58.50
2018-04-11T03:40:48.073Z,58.50
2018-04-11T03:43:20.178Z,58.50
2018-04-11T03:45:51.587Z,58.50
2018-04-11T03:48:22.695Z,58.50
2018-04-11T03:50:54.069Z,58.40
2018-04-11T03:53:26.403Z,58.30
2018-04-11T03:55:57.710Z,58.20
2018-04-11T03:58:29.130Z,58.40
2018-04-11T04:01:00.491Z,58.50
2018-04-11T04:03:31.717Z,58.40
2018-04-11T04:06:03.076Z,58.30
2018-04-11T04:08:34.490Z,58.40
2018-04-11T04:11:06.637Z,58.70
2018-04-11T04:13:54.774Z,58.70
2018-04-11T04:16:43.002Z,58.70
2018-04-11T04:19:31.901Z,58.40
2018-04-11T04:22:03.543Z,58.40
2018-04-11T04:24:34.745Z,58.40
2018-04-11T04:27:06.273Z,58.60
2018-04-11T04:29:37.581Z,58.60
2018-04-11T04:32:09.063Z,58.80
2018-04-11T04:34:43.707Z,59.10
2018-04-11T04:37:15.144Z,59.10
2018-04-11T04:39:47.229Z,58.90
2018-04-11T04:42:18.793Z,59.00
2018-04-11T04:44:50.963Z,59.00
2018-04-11T04:47:22.969Z,58.90
2018-04-11T04:49:54.151Z,58.80
2018-04-11T04:55:02.030Z,58.90
2018-04-11T04:57:33.274Z,58.80
2018-04-11T05:00:03.945Z,58.80
2018-04-11T05:02:35.094Z,58.80
2018-04-11T05:05:07.099Z,59.20
2018-04-11T05:07:38.543Z,59.20
2018-04-11T05:10:10.976Z,59.50
2018-04-11T05:12:42.306Z,58.90
2018-04-11T05:15:13.575Z,58.90
2018-04-11T05:17:44.995Z,58.70
2018-04-11T05:20:16.118Z,58.80
2018-04-11T05:22:47.634Z,58.90
2018-04-11T05:25:18.778Z,59.00
2018-04-11T05:27:50.150Z,58.90
2018-04-11T05:30:21.523Z,59.00
2018-04-11T05:32:52.881Z,59.20
2018-04-11T05:35:24.965Z,58.90
2018-04-11T05:37:57.360Z,58.70
2018-04-11T05:40:30.814Z,58.80
2018-04-11T05:43:02.176Z,58.70
2018-04-11T05:45:34.365Z,58.50
2018-04-11T05:48:05.717Z,58.40
2018-04-11T05:50:37.289Z,58.50
2018-04-11T05:53:08.955Z,58.60
2018-04-11T05:55:40.525Z,58.60
2018-04-11T05:58:12.287Z,58.50
2018-04-11T06:00:43.622Z,58.40
2018-04-11T06:03:15.016Z,58.60
2018-04-11T06:05:46.430Z,58.70
2018-04-11T06:08:17.782Z,58.70
2018-04-11T06:10:49.176Z,58.70
2018-04-11T06:13:20.951Z,58.90
2018-04-11T06:15:52.361Z,59.00
2018-04-11T06:18:23.879Z,59.00
2018-04-11T06:20:55.304Z,58.80
2018-04-11T06:23:26.789Z,58.80
2018-04-11T06:25:58.187Z,58.60
2018-04-11T06:28:31.172Z,58.40
2018-04-11T06:31:04.265Z,58.30
2018-04-11T06:33:36.433Z,58.40
2018-04-11T06:36:07.855Z,58.50
2018-04-11T06:38:39.433Z,58.70
2018-04-11T06:41:10.802Z,58.60
2018-04-11T06:43:43.152Z,58.50
2018-04-11T06:46:14.571Z,58.50
2018-04-11T06:48:46.193Z,58.50
2018-04-11T06:51:18.311Z,58.60
2018-04-11T06:53:49.882Z,58.60
2018-04-11T06:56:21.295Z,58.60
2018-04-11T06:58:54.248Z,58.50
2018-04-11T07:01:25.667Z,58.40
2018-04-11T07:03:57.087Z,58.40
2018-04-11T07:06:28.438Z,58.40
2018-04-11T07:09:00.800Z,58.50
2018-04-11T07:11:33.581Z,58.90
2018-04-11T07:14:05.003Z,58.90
2018-04-11T07:16:37.105Z,58.80
2018-04-11T07:19:08.516Z,58.80
2018-04-11T07:21:39.933Z,58.70
2018-04-11T07:24:11.342Z,58.50
2018-04-11T07:26:42.852Z,58.40
2018-04-11T07:29:14.231Z,58.40
2018-04-11T07:31:46.482Z,58.50
2018-04-11T07:34:18.371Z,58.50
2018-04-11T07:36:50.519Z,58.60
2018-04-11T07:39:22.710Z,58.60
2018-04-11T07:41:54.218Z,58.60
2018-04-11T07:44:25.854Z,58.70
2018-04-11T07:46:57.008Z,58.80
2018-04-11T07:49:28.272Z,59.00
2018-04-11T07:52:00.815Z,58.90
2018-04-11T07:54:32.318Z,58.90
2018-04-11T07:57:03.879Z,58.80
2018-04-11T08:11:18.540Z,59.70
2018-04-11T08:13:50.684Z,59.30
2018-04-11T08:16:22.236Z,59.30
2018-04-11T08:18:55.864Z,59.00
2018-04-11T08:21:27.282Z,58.80
2018-04-11T08:23:57.926Z,58.40
2018-04-11T08:26:29.056Z,58.10
2018-04-11T08:29:00.227Z,58.00
2018-04-11T08:31:32.956Z,57.80
2018-04-11T08:34:06.061Z,57.90
2018-04-11T08:36:37.496Z,57.90
2018-04-11T08:39:09.149Z,57.80
2018-04-11T08:41:40.570Z,57.70
2018-04-11T08:44:12.000Z,57.60
2018-04-11T08:46:43.884Z,57.90
2018-04-11T08:49:16.035Z,58.40
2018-04-11T08:51:47.435Z,57.80
2018-04-11T08:54:19.198Z,58.00
2018-04-11T08:56:50.663Z,58.00
2018-04-11T08:59:22.146Z,58.90
2018-04-11T09:01:53.548Z,58.00
2018-04-11T09:04:24.937Z,57.90
2018-04-11T09:06:56.439Z,57.80
2018-04-11T09:09:28.001Z,57.70
2018-04-11T09:12:01.297Z,57.70
2018-04-11T09:14:32.786Z,57.70
2018-04-11T09:17:04.224Z,57.80
2018-04-11T09:19:35.653Z,57.90
2018-04-11T09:22:08.122Z,57.70
2018-04-11T09:24:39.520Z,57.80
2018-04-11T09:27:11.000Z,57.90
2018-04-11T09:29:43.159Z,57.80
2018-04-11T09:32:14.722Z,57.80
2018-04-11T09:34:46.213Z,57.80
2018-04-11T09:37:17.661Z,57.80
2018-04-11T09:39:49.031Z,57.70
2018-04-11T09:42:21.259Z,57.90
2018-04-11T09:44:53.558Z,57.90
2018-04-11T09:47:25.726Z,57.80
2018-04-11T09:50:00.719Z,57.90
2018-04-11T09:52:33.314Z,57.70
2018-04-11T09:55:04.892Z,57.70
2018-04-11T09:57:37.035Z,57.70
2018-04-11T10:00:08.937Z,57.80
2018-04-11T10:02:40.278Z,57.70
2018-04-11T10:05:11.768Z,57.80
2018-04-11T10:07:43.724Z,57.70
2018-04-11T10:10:15.526Z,57.70
2018-04-11T10:12:47.722Z,57.80
2018-04-11T10:15:19.140Z,58.30
2018-04-11T10:17:50.597Z,57.60
2018-04-11T10:20:23.895Z,57.50
2018-04-11T10:22:55.795Z,57.50
2018-04-11T10:25:27.197Z,57.50
2018-04-11T10:27:58.751Z,57.70
2018-04-11T10:30:30.297Z,57.80
2018-04-11T10:33:01.860Z,57.90
2018-04-11T10:35:33.838Z,58.10
2018-04-11T10:38:05.505Z,58.20
2018-04-11T10:40:39.018Z,58.50
2018-04-11T10:43:11.447Z,58.50
2018-04-11T10:45:44.298Z,58.50
2018-04-11T10:48:15.751Z,58.40
2018-04-11T10:50:47.350Z,58.50
2018-04-11T10:53:19.998Z,58.50
2018-04-11T10:55:52.029Z,58.40
2018-04-11T10:58:23.513Z,58.40
2018-04-11T11:00:55.898Z,58.30
2018-04-11T11:03:27.337Z,58.20
2018-04-11T11:05:58.709Z,58.20
2018-04-11T11:08:30.987Z,58.20
2018-04-11T11:11:02.814Z,58.10
2018-04-11T11:13:36.505Z,58.20
2018-04-11T11:16:08.464Z,58.30
2018-04-11T11:18:41.969Z,58.10
2018-04-11T11:21:14.751Z,58.10
2018-04-11T11:23:46.698Z,58.60
2018-04-11T11:26:18.829Z,58.10
2018-04-11T11:28:51.747Z,58.10
2018-04-11T11:31:23.167Z,58.10
2018-04-11T11:33:54.690Z,58.20
2018-04-11T11:36:26.734Z,58.20
2018-04-11T11:38:58.654Z,58.30
2018-04-11T11:41:30.409Z,59.00
2018-04-11T11:46:38.906Z,58.50
2018-04-11T11:49:10.449Z,58.40
2018-04-11T11:51:41.822Z,58.30
2018-04-11T11:54:13.506Z,58.50
2018-04-11T11:56:45.488Z,58.60
2018-04-11T11:59:17.922Z,58.50
2018-04-11T12:01:49.347Z,58.50
2018-04-11T12:04:20.511Z,58.50
2018-04-11T12:06:53.473Z,58.60
2018-04-11T12:09:25.220Z,58.60
2018-04-11T12:11:56.760Z,58.80
2018-04-11T12:14:29.182Z,58.90
2018-04-11T12:17:00.654Z,58.90
2018-04-11T12:19:32.013Z,59.00
2018-04-11T12:22:04.377Z,59.40
2018-04-11T12:24:36.186Z,59.90
2018-04-11T12:27:08.475Z,59.60
2018-04-11T12:29:40.791Z,59.80
2018-04-11T12:32:12.234Z,59.90
2018-04-11T12:34:43.600Z,59.40
2018-04-11T12:37:15.937Z,59.50
2018-04-11T12:39:47.326Z,59.50
2018-04-11T12:42:18.935Z,59.40
2018-04-11T12:44:50.424Z,59.70
2018-04-11T12:47:21.802Z,59.60
2018-04-11T12:49:53.981Z,59.80
2018-04-11T12:52:25.658Z,59.80
2018-04-11T12:54:58.409Z,59.80
2018-04-11T12:57:29.542Z,59.90
2018-04-11T13:00:01.724Z,59.80
2018-04-11T13:02:33.246Z,59.80
2018-04-11T13:05:04.678Z,59.80
2018-04-11T13:07:36.034Z,59.80
2018-04-11T13:10:08.088Z,59.80
2018-04-11T13:12:39.486Z,59.70
2018-04-11T13:15:10.966Z,59.80
2018-04-11T13:17:42.549Z,59.80
2018-04-11T13:20:14.069Z,60.00
2018-04-11T13:22:45.535Z,60.00
2018-04-11T13:25:17.194Z,59.90
2018-04-11T13:27:49.500Z,60.50
2018-04-11T13:30:21.001Z,60.50
2018-04-11T13:32:53.157Z,60.70
2018-04-11T13:35:24.547Z,60.60
2018-04-11T13:37:56.160Z,60.50
2018-04-11T13:40:27.685Z,60.40
2018-04-11T13:42:59.200Z,60.70
2018-04-11T13:45:31.503Z,60.70
2018-04-11T13:48:03.035Z,60.40
2018-04-11T13:50:35.357Z,60.50
2018-04-11T13:53:06.487Z,60.40
2018-04-11T13:55:37.906Z,60.50
2018-04-11T13:58:09.249Z,60.60
2018-04-11T14:00:40.704Z,61.10
2018-04-11T14:03:12.099Z,61.40
2018-04-11T14:05:43.455Z,61.30
2018-04-11T14:08:14.983Z,61.10
2018-04-11T14:10:46.319Z,60.70
2018-04-11T14:13:17.551Z,60.40
2018-04-11T14:15:49.022Z,60.50
2018-04-11T14:18:21.151Z,60.40
2018-04-11T14:20:52.855Z,60.40
2018-04-11T14:23:25.108Z,60.30
2018-04-11T14:25:56.413Z,60.60
2018-04-11T14:28:27.590Z,59.80
2018-04-11T14:30:58.743Z,59.80
2018-04-11T14:33:30.243Z,59.70
2018-04-11T14:36:02.890Z,59.70
2018-04-11T14:38:34.627Z,59.60
2018-04-11T14:41:05.834Z,59.90
2018-04-11T14:43:37.233Z,59.30
2018-04-11T14:46:08.583Z,59.50
2018-04-11T14:48:39.902Z,59.40
2018-04-11T14:51:12.037Z,58.90
2018-04-11T14:53:43.514Z,58.90
2018-04-11T14:56:14.890Z,59.00
2018-04-11T14:58:47.190Z,58.10
2018-04-11T15:01:18.702Z,58.00
2018-04-11T15:03:50.176Z,58.00
2018-04-11T15:06:21.521Z,57.90
2018-04-11T15:08:52.948Z,57.70
2018-04-11T15:11:24.713Z,57.60
2018-04-11T15:13:56.398Z,57.40
2018-04-11T15:16:28.518Z,57.20
2018-04-11T15:19:00.397Z,57.10
2018-04-11T15:21:32.036Z,57.10
2018-04-11T15:24:03.542Z,57.30
2018-04-11T15:26:34.949Z,57.80
2018-04-11T15:29:06.327Z,57.80
2018-04-11T15:31:38.521Z,58.10
2018-04-11T15:34:09.930Z,58.00
2018-04-11T15:36:41.338Z,58.00
2018-04-11T15:39:13.126Z,58.20
2018-04-11T15:41:44.279Z,57.90
2018-04-11T15:44:16.057Z,57.80
2018-04-11T15:46:47.712Z,58.00
2018-04-11T15:49:19.090Z,57.90
2018-04-11T15:51:50.548Z,57.80
2018-04-11T15:54:22.076Z,57.60
2018-04-11T15:56:54.485Z,57.60
2018-04-11T15:59:25.882Z,57.50
2018-04-11T16:01:57.297Z,57.60
2018-04-11T16:04:28.841Z,57.60
2018-04-11T16:06:59.970Z,57.60
2018-04-11T16:09:31.359Z,57.30
2018-04-11T16:12:02.702Z,57.40
2018-04-11T16:14:34.185Z,57.40
2018-04-11T16:17:07.100Z,57.10
2018-04-11T16:19:38.494Z,57.00
2018-04-11T16:22:09.896Z,57.00
2018-04-11T16:24:42.091Z,56.90
2018-04-11T16:27:13.484Z,56.90
2018-04-11T16:29:46.731Z,56.80
2018-04-11T16:32:18.732Z,56.90
2018-04-11T16:34:49.911Z,56.80
2018-04-11T16:37:21.346Z,56.80
2018-04-11T16:39:53.548Z,56.70
2018-04-11T16:42:25.764Z,56.60
2018-04-11T16:44:57.120Z,56.50
2018-04-11T16:47:29.199Z,56.40
2018-04-11T16:50:01.401Z,56.80
2018-04-11T16:52:32.507Z,56.60
2018-04-11T16:55:03.970Z,56.40
2018-04-11T16:57:35.792Z,56.00
2018-04-11T17:00:08.131Z,56.30
2018-04-11T17:02:40.310Z,56.20
2018-04-11T17:05:11.779Z,56.20
2018-04-11T17:07:43.228Z,56.30
2018-04-11T17:10:14.760Z,56.50
2018-04-11T17:12:46.278Z,56.70
2018-04-11T17:15:18.353Z,56.80
2018-04-11T17:17:49.793Z,56.60
2018-04-11T17:20:20.132Z,56.70
2018-04-11T17:23:08.207Z,56.90
2018-04-11T17:25:56.469Z,56.90
2018-04-11T17:28:44.453Z,56.90
2018-04-11T17:31:23.530Z,56.90
2018-04-11T17:33:54.730Z,57.20
2018-04-11T17:36:26.868Z,57.00
2018-04-11T17:38:58.309Z,57.00
2018-04-11T17:41:30.001Z,57.10
2018-04-11T17:44:01.980Z,57.10
2018-04-11T17:46:33.748Z,57.10
2018-04-11T17:49:05.123Z,57.20
2018-04-11T17:51:36.523Z,57.20
2018-04-11T17:54:08.690Z,56.90
2018-04-11T17:56:40.099Z,56.90
2018-04-11T17:59:11.495Z,56.70
2018-04-11T18:01:42.902Z,56.70
2018-04-11T18:04:14.479Z,56.50
2018-04-11T18:06:46.139Z,56.20
2018-04-11T18:09:17.224Z,55.90
2018-04-11T18:11:48.833Z,55.70
2018-04-11T18:14:20.534Z,55.50
2018-04-11T18:16:52.198Z,55.50
2018-04-11T18:19:24.566Z,55.40
2018-04-11T18:21:56.153Z,55.30
2018-04-11T18:24:27.559Z,55.40
2018-04-11T18:26:58.984Z,55.50
2018-04-11T18:29:30.373Z,55.50
2018-04-11T18:32:01.770Z,55.50
2018-04-11T18:34:33.235Z,55.40
2018-04-11T18:37:04.613Z,55.40
2018-04-11T18:39:37.589Z,55.30
2018-04-11T18:42:09.263Z,55.20
2018-04-11T18:44:42.445Z,55.80
2018-04-11T18:47:15.379Z,55.70
2018-04-11T18:49:46.593Z,55.70
2018-04-11T18:52:17.997Z,55.80
2018-04-11T18:54:49.366Z,56.30
2018-04-11T18:57:20.757Z,55.60
2018-04-11T18:59:52.954Z,55.80
2018-04-11T19:02:24.353Z,55.70
2018-04-11T19:04:55.691Z,56.00
2018-04-11T19:07:27.404Z,56.10
2018-04-11T19:09:59.194Z,56.10
2018-04-11T19:12:30.638Z,56.30
2018-04-11T19:15:02.012Z,56.40
2018-04-11T19:17:33.160Z,56.40
2018-04-11T19:20:04.529Z,56.50
2018-04-11T19:22:35.872Z,56.40
2018-04-11T19:25:07.299Z,56.40
2018-04-11T19:27:38.852Z,56.50
2018-04-11T19:30:10.015Z,56.50
2018-04-11T19:32:42.187Z,56.50
2018-04-11T19:35:14.330Z,56.60
2018-04-11T19:37:45.909Z,56.50
2018-04-11T19:40:17.247Z,56.50
2018-04-11T19:42:48.687Z,56.60
2018-04-11T19:45:20.015Z,56.50
2018-04-11T19:47:51.405Z,56.60
2018-04-11T19:50:22.842Z,56.50
2018-04-11T19:52:54.352Z,56.60
2018-04-11T19:55:26.461Z,56.60
2018-04-11T19:57:57.678Z,56.60
2018-04-11T20:00:29.835Z,56.70
2018-04-11T20:03:01.247Z,56.70
2018-04-11T20:05:32.593Z,56.80
2018-04-11T20:08:04.435Z,57.50
2018-04-11T20:10:36.110Z,56.90
2018-04-11T20:13:07.516Z,57.10
2018-04-11T20:15:38.772Z,57.00
2018-04-11T20:18:09.905Z,57.10
2018-04-11T20:20:41.093Z,57.30
2018-04-11T20:23:12.243Z,57.20
2018-04-11T20:25:43.642Z,57.10
2018-04-11T20:28:14.754Z,57.20
2018-04-11T20:30:46.694Z,57.50
2018-04-11T20:33:18.354Z,57.50
2018-04-11T20:35:50.930Z,57.40
2018-04-11T20:38:23.629Z,57.40
2018-04-11T20:40:54.960Z,57.30
2018-04-11T20:43:26.562Z,57.40
2018-04-11T20:45:57.922Z,57.50
2018-04-11T20:48:29.287Z,57.40
2018-04-11T20:51:00.963Z,57.50
2018-04-11T20:53:32.327Z,57.60
2018-04-11T20:56:03.709Z,57.60
2018-04-11T20:58:35.832Z,57.70
2018-04-11T21:01:07.939Z,57.70
2018-04-11T21:03:39.309Z,57.70
2018-04-11T21:06:11.229Z,57.50
2018-04-11T21:08:42.664Z,57.60
2018-04-11T21:11:14.160Z,57.50
2018-04-11T21:13:46.410Z,57.50
2018-04-11T21:16:17.795Z,57.60
2018-04-11T21:18:53.349Z,57.50
2018-04-11T21:21:24.889Z,57.40
2018-04-11T21:23:58.073Z,57.30
2018-04-11T21:26:29.457Z,57.30
2018-04-11T21:29:00.943Z,57.40
2018-04-11T21:31:32.425Z,57.50
2018-04-11T21:34:04.105Z,57.60
2018-04-11T21:36:35.558Z,57.70
2018-04-11T21:39:07.391Z,57.70
2018-04-11T21:41:39.531Z,57.70
2018-04-11T21:44:10.928Z,57.90
2018-04-11T21:46:43.083Z,58.00
2018-04-11T21:49:15.349Z,58.00
2018-04-11T21:51:47.097Z,58.00
2018-04-11T21:54:18.519Z,58.10
2018-04-11T21:56:49.911Z,58.10
2018-04-11T21:59:21.578Z,58.20
2018-04-11T22:01:59.716Z,58.20
2018-04-11T22:04:31.023Z,58.20
2018-04-11T22:07:03.187Z,58.20
2018-04-11T22:09:35.366Z,58.30
2018-04-11T22:12:06.762Z,58.40
2018-04-11T22:14:38.121Z,58.40
2018-04-11T22:17:09.515Z,58.40
2018-04-11T22:19:42.046Z,58.40
2018-04-11T22:22:13.460Z,58.40
2018-04-11T22:24:44.810Z,58.50
2018-04-11T22:27:15.806Z,58.50
2018-04-11T22:29:47.240Z,58.80
2018-04-11T22:38:10.441Z,58.80
2018-04-11T22:40:41.665Z,58.80
2018-04-11T22:43:12.765Z,59.00
2018-04-11T22:45:44.910Z,59.50
2018-04-11T22:48:17.098Z,59.60
2018-04-11T22:50:48.994Z,59.70
2018-04-11T22:53:19.678Z,59.80
2018-04-11T22:55:51.597Z,60.70
2018-04-11T22:58:22.935Z,59.90
2018-04-11T23:00:54.339Z,60.00
2018-04-11T23:03:26.642Z,60.20
2018-04-11T23:05:58.154Z,60.20
2018-04-11T23:08:29.506Z,60.20
2018-04-11T23:11:00.836Z,60.30
2018-04-11T23:13:32.737Z,60.50
2018-04-11T23:16:05.368Z,60.60
2018-04-11T23:18:36.685Z,60.70
2018-04-11T23:21:08.266Z,60.50
2018-04-11T23:23:39.442Z,61.30
2018-04-11T23:35:27.518Z,60.50
2018-04-11T23:37:58.701Z,60.70
2018-04-11T23:40:30.117Z,60.70
2018-04-11T23:43:01.857Z,60.90
2018-04-11T23:45:33.520Z,61.80
2018-04-11T23:48:05.130Z,61.20
2018-04-11T23:50:36.499Z,61.40
2018-04-11T23:53:08.220Z,61.40
2018-04-11T23:55:39.600Z,61.40
2018-04-11T23:58:11.893Z,61.60
