createdAt,value
2022-10-02T00:01:18.569Z,13.6
2022-10-02T00:03:15.405Z,13.6
2022-10-02T00:05:13.022Z,13.6
2022-10-02T00:07:11.318Z,13.5
2022-10-02T00:09:17.314Z,13.5
2022-10-02T00:11:15.728Z,13.5
2022-10-02T00:13:17.180Z,13.5
2022-10-02T00:15:15.349Z,13.5
2022-10-02T00:17:17.111Z,13.5
2022-10-02T00:19:11.929Z,13.5
2022-10-02T00:21:27.478Z,13.5
2022-10-02T00:23:17.631Z,13.5
2022-10-02T00:25:21.153Z,13.5
2022-10-02T00:27:19.969Z,13.6
2022-10-02T00:29:27.129Z,13.6
2022-10-02T00:31:27.539Z,13.6
2022-10-02T00:33:20.631Z,13.6
2022-10-02T00:35:35.031Z,13.7
2022-10-02T00:37:20.412Z,13.7
2022-10-02T00:39:28.433Z,13.7
2022-10-02T00:41:46.557Z,13.7
2022-10-02T00:43:25.884Z,13.7
2022-10-02T00:45:34.750Z,13.8
2022-10-02T00:47:26.561Z,13.8
2022-10-02T00:49:31.491Z,13.9
2022-10-02T00:51:28.517Z,13.9
2022-10-02T00:53:27.405Z,13.9
2022-10-02T00:55:33.950Z,13.9
2022-10-02T00:57:22.587Z,13.9
2022-10-02T00:59:40.440Z,13.9
2022-10-02T01:01:21.499Z,14
2022-10-02T01:03:19.706Z,14
2022-10-02T01:05:15.883Z,13.8
2022-10-02T01:07:15.933Z,13.8
2022-10-02T01:09:16.240Z,13.9
2022-10-02T01:11:17.118Z,13.8
2022-10-02T01:13:17.065Z,13.8
2022-10-02T01:15:19.337Z,13.9
2022-10-02T01:17:23.089Z,13.8
2022-10-02T01:19:25.427Z,13.8
2022-10-02T01:21:25.818Z,13.8
2022-10-02T01:23:27.663Z,13.8
2022-10-02T01:25:18.221Z,13.8
2022-10-02T01:27:18.692Z,13.9
2022-10-02T01:29:18.768Z,13.9
2022-10-02T01:31:19.813Z,13.6
2022-10-02T01:33:19.472Z,13.6
2022-10-02T01:35:22.077Z,13.6
2022-10-02T01:37:20.999Z,13.6
2022-10-02T01:39:21.775Z,13.8
2022-10-02T01:41:20.308Z,13.6
2022-10-02T01:43:24.694Z,13.6
2022-10-02T01:45:32.037Z,13.6
2022-10-02T01:47:32.352Z,13.6
2022-10-02T01:49:39.759Z,13.6
2022-10-02T01:51:36.612Z,13.6
2022-10-02T01:53:31.135Z,13.6
2022-10-02T01:55:33.704Z,13.7
2022-10-02T01:57:33.312Z,13.7
2022-10-02T01:59:35.488Z,13.7
2022-10-02T02:01:38.810Z,13.7
2022-10-02T02:03:35.811Z,13.7
2022-10-02T02:05:35.004Z,13.6
2022-10-02T02:07:31.877Z,13.6
2022-10-02T02:09:33.315Z,13.6
2022-10-02T02:11:24.257Z,13.5
2022-10-02T02:13:29.976Z,13.4
2022-10-02T02:15:28.596Z,13.4
2022-10-02T02:17:31.314Z,13.5
2022-10-02T02:19:30.827Z,13.2
2022-10-02T02:21:29.910Z,13.2
2022-10-02T02:23:31.604Z,13.2
2022-10-02T02:25:28.713Z,13.2
2022-10-02T02:27:29.559Z,13.4
2022-10-02T02:29:30.096Z,13.4
2022-10-02T02:31:32.947Z,13.2
2022-10-02T02:33:32.421Z,13.2
2022-10-02T02:35:30.485Z,13.2
2022-10-02T02:37:33.246Z,13.1
2022-10-02T02:39:33.498Z,12.9
2022-10-02T02:41:33.128Z,12.7
2022-10-02T02:43:32.130Z,12.7
2022-10-02T02:45:31.358Z,12.8
2022-10-02T02:47:36.039Z,12.5
2022-10-02T02:49:34.269Z,12.4
2022-10-02T02:51:33.579Z,12.4
2022-10-02T02:53:34.608Z,12.4
2022-10-02T02:55:33.747Z,12.4
2022-10-02T02:57:34.431Z,12.2
2022-10-02T02:59:31.630Z,12.2
2022-10-02T03:01:30.140Z,12.1
2022-10-02T03:03:30.522Z,12.1
2022-10-02T03:05:31.534Z,12
2022-10-02T03:07:30.693Z,12
2022-10-02T03:09:32.519Z,12
2022-10-02T03:11:44.931Z,12
2022-10-02T03:13:45.587Z,12.2
2022-10-02T03:15:40.924Z,12.2
2022-10-02T03:17:46.447Z,12.2
2022-10-02T03:19:42.470Z,12.2
2022-10-02T03:21:40.006Z,12.1
2022-10-02T03:23:40.594Z,12.1
2022-10-02T03:25:40.250Z,12.1
2022-10-02T03:27:36.546Z,12.1
2022-10-02T03:29:39.818Z,12.1
2022-10-02T03:31:35.120Z,12.1
2022-10-02T03:33:35.937Z,12.1
2022-10-02T03:35:33.682Z,12.2
2022-10-02T03:37:34.079Z,12.2
2022-10-02T03:39:34.158Z,12.2
2022-10-02T03:41:34.409Z,12
2022-10-02T03:43:34.716Z,12
2022-10-02T03:45:51.760Z,12.1
2022-10-02T03:47:35.058Z,12.1
2022-10-02T03:49:35.139Z,12.1
2022-10-02T03:51:35.448Z,12.1
2022-10-02T03:53:35.685Z,12.1
2022-10-02T03:55:40.043Z,12.1
2022-10-02T03:57:36.220Z,12
2022-10-02T03:59:42.201Z,12
2022-10-02T04:01:45.601Z,12
2022-10-02T04:03:43.047Z,12
2022-10-02T04:05:44.264Z,12
2022-10-02T04:07:41.252Z,12
2022-10-02T04:09:42.427Z,12
2022-10-02T04:11:43.223Z,12.2
2022-10-02T04:13:40.827Z,12.2
2022-10-02T04:15:51.305Z,12.2
2022-10-02T04:17:43.313Z,12.2
2022-10-02T04:19:42.206Z,12
2022-10-02T04:21:43.205Z,12
2022-10-02T04:23:45.690Z,12
2022-10-02T04:25:44.368Z,11.9
2022-10-02T04:27:43.032Z,11.9
2022-10-02T04:29:45.527Z,11.9
2022-10-02T04:31:39.596Z,11.9
2022-10-02T04:33:40.275Z,12
2022-10-02T04:35:49.549Z,11.9
2022-10-02T04:37:55.243Z,11.7
2022-10-02T04:40:02.558Z,11.7
2022-10-02T04:41:52.641Z,11.7
2022-10-02T04:43:53.730Z,11.6
2022-10-02T04:45:53.373Z,11.7
2022-10-02T04:47:57.106Z,11.6
2022-10-02T04:49:55.766Z,11.6
2022-10-02T04:51:56.604Z,11.8
2022-10-02T04:53:59.051Z,11.8
2022-10-02T04:56:01.440Z,11.6
2022-10-02T04:57:56.422Z,11.8
2022-10-02T05:00:01.199Z,11.7
2022-10-02T05:01:57.182Z,11.7
2022-10-02T05:04:03.765Z,11.7
2022-10-02T05:06:01.915Z,11.6
2022-10-02T05:08:03.041Z,11.6
2022-10-02T05:09:53.889Z,11.6
2022-10-02T05:12:06.744Z,12
2022-10-02T05:14:00.794Z,12.1
2022-10-02T05:16:04.969Z,12.1
2022-10-02T05:17:57.048Z,12
2022-10-02T05:19:56.964Z,12
2022-10-02T05:22:02.460Z,11.9
2022-10-02T05:23:59.828Z,11.9
2022-10-02T05:26:02.738Z,11.9
2022-10-02T05:28:00.981Z,12
2022-10-02T05:30:02.440Z,11.8
2022-10-02T05:31:59.525Z,11.8
2022-10-02T05:34:00.562Z,11.8
2022-10-02T05:36:08.740Z,11.9
2022-10-02T05:37:57.424Z,12
2022-10-02T05:39:53.157Z,11.8
2022-10-02T05:41:55.084Z,11.8
2022-10-02T05:43:51.915Z,11.8
2022-10-02T05:45:52.340Z,11.8
2022-10-02T05:47:50.058Z,11.8
2022-10-02T05:49:53.644Z,11.8
2022-10-02T05:51:54.820Z,11.8
2022-10-02T05:53:54.868Z,11.8
2022-10-02T05:55:54.670Z,11.7
2022-10-02T05:57:51.354Z,11.7
2022-10-02T05:59:59.511Z,11.7
2022-10-02T06:01:51.506Z,11.7
2022-10-02T06:03:55.925Z,11.9
2022-10-02T06:05:55.484Z,11.7
2022-10-02T06:07:55.984Z,11.6
2022-10-02T06:09:56.527Z,11.7
2022-10-02T06:11:55.067Z,11.7
2022-10-02T06:13:55.976Z,11.7
2022-10-02T06:15:55.866Z,11.7
2022-10-02T06:17:54.009Z,11.7
2022-10-02T06:20:02.314Z,11.9
2022-10-02T06:21:56.899Z,11.9
2022-10-02T06:23:55.769Z,11.9
2022-10-02T06:25:55.770Z,11.8
2022-10-02T06:27:56.895Z,11.9
2022-10-02T06:29:57.375Z,11.9
2022-10-02T06:32:01.035Z,12
2022-10-02T06:33:52.436Z,12
2022-10-02T06:36:08.504Z,12
2022-10-02T06:38:07.537Z,12
2022-10-02T06:40:10.252Z,12.1
2022-10-02T06:42:06.736Z,12
2022-10-02T06:44:06.320Z,12
2022-10-02T06:46:04.568Z,12
2022-10-02T06:48:02.815Z,12.1
2022-10-02T06:50:12.589Z,12.3
2022-10-02T06:52:03.881Z,12.3
2022-10-02T06:54:06.662Z,12.2
2022-10-02T06:56:02.237Z,12.3
2022-10-02T06:58:10.047Z,12.3
2022-10-02T07:00:04.352Z,12.4
2022-10-02T07:02:06.175Z,12.3
2022-10-02T07:04:12.161Z,12.3
2022-10-02T07:06:13.334Z,12.4
2022-10-02T07:08:04.544Z,12.4
2022-10-02T07:10:11.884Z,12.4
2022-10-02T07:12:09.013Z,12.5
2022-10-02T07:14:08.917Z,12.5
2022-10-02T07:16:10.163Z,12.5
2022-10-02T07:18:10.605Z,12.5
2022-10-02T07:20:15.299Z,12.5
2022-10-02T07:22:26.135Z,12.6
2022-10-02T07:24:03.924Z,12.5
2022-10-02T07:26:16.911Z,12.3
2022-10-02T07:28:07.317Z,12.3
2022-10-02T07:30:03.528Z,12.2
2022-10-02T07:32:21.207Z,12.2
2022-10-02T07:34:13.635Z,12.2
2022-10-02T07:36:05.723Z,12
2022-10-02T07:38:13.815Z,12
2022-10-02T07:40:18.372Z,12
2022-10-02T07:42:15.100Z,12.2
2022-10-02T07:44:14.434Z,12
2022-10-02T07:46:12.568Z,12.1
2022-10-02T07:48:15.507Z,12.1
2022-10-02T07:50:09.701Z,12.1
2022-10-02T07:52:11.806Z,11.9
2022-10-02T07:54:16.393Z,12
2022-10-02T07:56:00.905Z,12
2022-10-02T07:58:07.856Z,12
2022-10-02T08:00:12.400Z,12
2022-10-02T08:02:12.835Z,12
2022-10-02T08:04:05.243Z,12
2022-10-02T08:06:02.967Z,12.1
2022-10-02T08:08:09.189Z,12.2
2022-10-02T08:10:07.596Z,12.2
2022-10-02T08:12:07.297Z,12
2022-10-02T08:14:08.959Z,11.9
2022-10-02T08:16:03.155Z,11.8
2022-10-02T08:18:33.062Z,11.7
2022-10-02T08:20:19.226Z,11.7
2022-10-02T08:22:13.299Z,11.9
2022-10-02T08:24:09.992Z,11.9
2022-10-02T08:26:08.009Z,11.9
2022-10-02T08:28:11.216Z,11.9
2022-10-02T08:30:08.082Z,11.9
2022-10-02T08:32:09.124Z,11.9
2022-10-02T08:34:15.290Z,11.9
2022-10-02T08:36:21.604Z,11.8
2022-10-02T08:38:19.795Z,11.8
2022-10-02T08:40:34.382Z,11.8
2022-10-02T08:42:30.419Z,11.8
2022-10-02T08:44:36.205Z,11.7
2022-10-02T08:46:41.685Z,11.8
2022-10-02T08:48:31.632Z,11.8
2022-10-02T08:50:31.088Z,11.8
2022-10-02T08:52:28.107Z,11.8
2022-10-02T08:54:32.593Z,11.8
2022-10-02T08:56:20.466Z,11.8
2022-10-02T08:58:30.280Z,11.9
2022-10-02T09:00:16.407Z,12
2022-10-02T09:02:36.251Z,12
2022-10-02T09:04:40.498Z,12
2022-10-02T09:06:35.307Z,11.9
2022-10-02T09:08:36.775Z,11.9
2022-10-02T09:10:37.087Z,11.9
2022-10-02T09:12:44.599Z,11.9
2022-10-02T09:14:31.860Z,11.8
2022-10-02T09:16:10.621Z,11.8
2022-10-02T09:18:17.658Z,12
2022-10-02T09:20:30.843Z,12.1
2022-10-02T09:22:35.661Z,12.3
2022-10-02T09:24:40.101Z,12.2
2022-10-02T09:26:18.886Z,12.2
2022-10-02T09:28:46.301Z,12.1
2022-10-02T09:30:18.877Z,12.1
2022-10-02T09:32:43.991Z,12
2022-10-02T09:34:45.564Z,12.2
2022-10-02T09:36:43.236Z,12.2
2022-10-02T09:38:39.399Z,12.3
2022-10-02T09:40:41.046Z,12.4
2022-10-02T09:42:40.477Z,12.4
2022-10-02T09:44:40.118Z,12.2
2022-10-02T09:46:43.842Z,12.1
2022-10-02T09:48:41.796Z,12.2
2022-10-02T09:50:44.892Z,12.1
2022-10-02T09:52:43.400Z,11.9
2022-10-02T09:54:39.563Z,12
2022-10-02T09:56:35.728Z,12
2022-10-02T09:58:38.686Z,12.1
2022-10-02T10:00:21.057Z,12.1
2022-10-02T10:02:32.741Z,12.1
2022-10-02T10:05:01.291Z,12
2022-10-02T10:06:41.543Z,12
2022-10-02T10:08:30.061Z,12
2022-10-02T10:10:33.755Z,11.9
2022-10-02T10:12:38.287Z,11.9
2022-10-02T10:14:43.437Z,12
2022-10-02T10:16:44.987Z,12
2022-10-02T10:18:44.101Z,12
2022-10-02T10:20:37.163Z,12
2022-10-02T10:22:38.986Z,11.8
2022-10-02T10:24:37.395Z,11.8
2022-10-02T10:26:39.677Z,11.8
2022-10-02T10:28:41.945Z,11.8
2022-10-02T10:30:35.485Z,11.6
2022-10-02T10:32:39.072Z,11.6
2022-10-02T10:34:43.471Z,11.7
2022-10-02T10:36:36.350Z,11.8
2022-10-02T10:38:38.330Z,11.9
2022-10-02T10:40:36.273Z,11.9
2022-10-02T10:42:56.354Z,12.1
2022-10-02T10:44:58.884Z,12
2022-10-02T10:46:48.871Z,12
2022-10-02T10:48:34.209Z,11.9
2022-10-02T10:50:35.129Z,12.1
2022-10-02T10:52:31.225Z,12.1
2022-10-02T10:54:44.829Z,12
2022-10-02T10:56:33.536Z,12.3
2022-10-02T10:58:30.425Z,12.4
2022-10-02T11:00:21.439Z,12.4
2022-10-02T11:02:43.564Z,12.4
2022-10-02T11:04:42.041Z,12.4
2022-10-02T11:06:45.265Z,12.3
2022-10-02T11:08:42.053Z,12.2
2022-10-02T11:10:33.614Z,12.2
2022-10-02T11:12:34.233Z,12.2
2022-10-02T11:14:31.658Z,12
2022-10-02T11:16:58.205Z,12
2022-10-02T11:18:34.719Z,12.1
2022-10-02T11:20:33.702Z,12.2
2022-10-02T11:22:35.990Z,12.1
2022-10-02T11:24:49.742Z,12.1
2022-10-02T11:26:39.201Z,12.1
2022-10-02T11:28:39.158Z,12.2
2022-10-02T11:30:23.556Z,12.2
2022-10-02T11:32:47.130Z,12.2
2022-10-02T11:34:44.240Z,12.2
2022-10-02T11:36:37.788Z,12.2
2022-10-02T11:38:48.186Z,12.2
2022-10-02T11:40:37.239Z,12.2
2022-10-02T11:42:41.676Z,12.2
2022-10-02T11:44:41.982Z,12.2
2022-10-02T11:46:35.309Z,12.1
2022-10-02T11:48:38.490Z,12.1
2022-10-02T11:50:43.585Z,12.1
2022-10-02T11:52:47.998Z,12.1
2022-10-02T11:54:37.755Z,12.2
2022-10-02T11:56:43.440Z,12.3
2022-10-02T11:58:35.998Z,12.3
2022-10-02T12:00:53.129Z,12.3
2022-10-02T12:02:29.896Z,12.3
2022-10-02T12:04:36.852Z,12.2
2022-10-02T12:06:43.737Z,12.2
2022-10-02T12:08:44.782Z,12.2
2022-10-02T12:10:36.609Z,12.3
2022-10-02T12:12:40.476Z,12.3
2022-10-02T12:14:35.277Z,12.4
2022-10-02T12:16:40.122Z,12.4
2022-10-02T12:18:38.135Z,12.4
2022-10-02T12:20:42.223Z,12.5
2022-10-02T12:22:35.878Z,12.5
2022-10-02T12:24:41.011Z,12.3
2022-10-02T12:26:49.423Z,12.3
2022-10-02T12:28:37.889Z,12.3
2022-10-02T12:30:36.321Z,12.3
2022-10-02T12:32:48.062Z,12.2
2022-10-02T12:34:45.295Z,12
2022-10-02T12:36:43.476Z,12.2
2022-10-02T12:38:41.729Z,12.2
2022-10-02T12:40:34.975Z,12.2
2022-10-02T12:42:54.602Z,12.2
2022-10-02T12:44:59.263Z,12.3
2022-10-02T12:46:54.456Z,12.3
2022-10-02T12:48:44.806Z,12.3
2022-10-02T12:50:46.446Z,12.3
2022-10-02T12:52:57.547Z,12.3
2022-10-02T12:54:59.143Z,12.3
2022-10-02T12:56:51.909Z,12.3
2022-10-02T12:58:43.401Z,12.3
2022-10-02T13:00:48.041Z,12.4
2022-10-02T13:03:01.628Z,12.3
2022-10-02T13:04:53.918Z,12.3
2022-10-02T13:06:51.076Z,12.3
2022-10-02T13:08:45.167Z,12.3
2022-10-02T13:10:41.603Z,12.3
2022-10-02T13:12:51.972Z,12.2
2022-10-02T13:14:56.047Z,12.2
2022-10-02T13:16:55.844Z,12.2
2022-10-02T13:18:47.444Z,12.2
2022-10-02T13:20:42.135Z,12.2
2022-10-02T13:22:43.728Z,12.3
2022-10-02T13:24:52.690Z,12.2
2022-10-02T13:26:40.818Z,12.3
2022-10-02T13:28:49.665Z,12.3
2022-10-02T13:30:42.633Z,12.3
2022-10-02T13:32:46.124Z,12.3
2022-10-02T13:34:52.352Z,12.3
2022-10-02T13:36:50.608Z,12.2
2022-10-02T13:38:50.366Z,12.2
2022-10-02T13:40:46.538Z,12.3
2022-10-02T13:42:49.385Z,12.3
2022-10-02T13:44:44.038Z,12.3
2022-10-02T13:46:51.310Z,12.3
2022-10-02T13:48:56.131Z,12.3
2022-10-02T13:50:47.961Z,12.2
2022-10-02T13:52:51.283Z,12.2
2022-10-02T13:54:49.206Z,12.2
2022-10-02T13:56:49.804Z,12.3
2022-10-02T13:58:51.417Z,12.2
2022-10-02T14:00:53.288Z,12.2
2022-10-02T14:02:48.672Z,12.2
2022-10-02T14:04:49.513Z,12.2
2022-10-02T14:06:43.924Z,12.1
2022-10-02T14:08:59.179Z,12.1
2022-10-02T14:10:50.692Z,12
2022-10-02T14:12:53.541Z,12
2022-10-02T14:14:56.500Z,12
2022-10-02T14:16:50.157Z,12
2022-10-02T14:18:54.058Z,12
2022-10-02T14:20:49.346Z,12
2022-10-02T14:22:59.071Z,12
2022-10-02T14:24:57.556Z,12
2022-10-02T14:26:54.687Z,12
2022-10-02T14:28:54.671Z,12
2022-10-02T14:30:56.734Z,11.9
2022-10-02T14:32:51.540Z,11.9
2022-10-02T14:34:57.907Z,11.8
2022-10-02T14:36:50.124Z,11.8
2022-10-02T14:38:59.489Z,11.8
2022-10-02T14:40:51.365Z,11.8
2022-10-02T14:42:55.998Z,11.8
2022-10-02T14:44:58.969Z,11.8
2022-10-02T14:46:56.345Z,11.8
2022-10-02T14:49:02.103Z,11.8
2022-10-02T14:50:59.434Z,11.6
2022-10-02T14:53:02.277Z,11.6
2022-10-02T14:54:57.980Z,11.4
2022-10-02T14:57:07.208Z,11.3
2022-10-02T14:58:56.704Z,11.3
2022-10-02T15:01:00.776Z,11.3
2022-10-02T15:03:09.686Z,11.1
2022-10-02T15:04:55.210Z,11.1
2022-10-02T15:06:58.135Z,11.1
2022-10-02T15:08:49.684Z,11.1
2022-10-02T15:10:48.186Z,11.1
2022-10-02T15:12:52.245Z,11
2022-10-02T15:15:04.297Z,11
2022-10-02T15:16:53.986Z,11
2022-10-02T15:18:54.599Z,11
2022-10-02T15:20:54.076Z,11
2022-10-02T15:22:55.399Z,11
2022-10-02T15:24:52.824Z,11
2022-10-02T15:26:52.348Z,10.9
2022-10-02T15:28:59.129Z,10.9
2022-10-02T15:30:55.135Z,10.9
2022-10-02T15:32:57.501Z,10.9
2022-10-02T15:34:56.445Z,10.9
2022-10-02T15:37:10.212Z,10.9
2022-10-02T15:39:03.791Z,10.9
2022-10-02T15:41:03.342Z,10.9
2022-10-02T15:42:58.016Z,10.8
2022-10-02T15:45:10.481Z,10.8
2022-10-02T15:46:57.303Z,10.8
2022-10-02T15:48:59.202Z,10.8
2022-10-02T15:50:54.573Z,10.9
2022-10-02T15:52:58.078Z,10.9
2022-10-02T15:54:59.656Z,11
2022-10-02T15:57:03.484Z,11
2022-10-02T15:59:03.770Z,11
2022-10-02T16:01:13.254Z,11
2022-10-02T16:03:00.824Z,11.2
2022-10-02T16:05:02.524Z,11.2
2022-10-02T16:07:28.019Z,11
2022-10-02T16:09:08.703Z,10.9
2022-10-02T16:11:03.097Z,10.9
2022-10-02T16:13:04.417Z,10.9
2022-10-02T16:15:02.897Z,10.9
2022-10-02T16:17:05.229Z,10.9
2022-10-02T16:19:11.839Z,10.8
2022-10-02T16:21:13.044Z,10.8
2022-10-02T16:23:07.520Z,10.8
2022-10-02T16:25:09.185Z,10.8
2022-10-02T16:27:20.984Z,10.7
2022-10-02T16:29:06.504Z,10.7
2022-10-02T16:31:10.482Z,10.7
2022-10-02T16:33:07.339Z,10.7
2022-10-02T16:35:15.415Z,10.7
2022-10-02T16:36:56.802Z,10.7
2022-10-02T16:39:12.504Z,10.7
2022-10-02T16:40:56.614Z,10.7
2022-10-02T16:42:54.303Z,10.7
2022-10-02T16:45:04.872Z,10.7
2022-10-02T16:46:58.098Z,10.7
2022-10-02T16:49:00.977Z,10.7
2022-10-02T16:51:13.874Z,10.7
2022-10-02T16:53:02.064Z,10.7
2022-10-02T16:55:02.408Z,10.7
2022-10-02T16:57:00.267Z,10.7
2022-10-02T16:59:03.633Z,10.7
2022-10-02T17:00:58.017Z,10.6
2022-10-02T17:03:01.252Z,10.6
2022-10-02T17:05:01.984Z,10.6
2022-10-02T17:07:01.023Z,10.6
2022-10-02T17:09:04.437Z,10.6
2022-10-02T17:11:13.695Z,10.6
2022-10-02T17:13:04.675Z,10.6
2022-10-02T17:15:02.288Z,10.6
2022-10-02T17:17:00.748Z,10.6
2022-10-02T17:18:57.571Z,10.6
2022-10-02T17:21:00.897Z,10.6
2022-10-02T17:23:04.198Z,10.8
2022-10-02T17:25:07.107Z,10.7
2022-10-02T17:27:08.463Z,10.7
2022-10-02T17:29:06.555Z,10.7
2022-10-02T17:31:22.576Z,10.7
2022-10-02T17:33:08.179Z,10.8
2022-10-02T17:34:57.055Z,10.8
2022-10-02T17:37:04.353Z,10.9
2022-10-02T17:39:19.482Z,10.9
2022-10-02T17:41:11.028Z,10.8
2022-10-02T17:43:07.682Z,10.8
2022-10-02T17:45:07.371Z,10.7
2022-10-02T17:47:15.081Z,10.6
2022-10-02T17:49:04.006Z,10.6
2022-10-02T17:51:31.289Z,10.6
2022-10-02T17:53:11.812Z,10.6
2022-10-02T17:55:07.727Z,10.7
2022-10-02T17:57:15.651Z,10.7
2022-10-02T17:59:18.483Z,10.7
2022-10-02T18:01:10.993Z,10.7
2022-10-02T18:03:23.556Z,10.6
2022-10-02T18:05:15.808Z,10.6
2022-10-02T18:07:20.782Z,10.6
2022-10-02T18:09:20.101Z,10.6
2022-10-02T18:11:05.612Z,10.5
2022-10-02T18:13:17.276Z,10.5
2022-10-02T18:15:15.114Z,10.5
2022-10-02T18:17:13.799Z,10.5
2022-10-02T18:19:20.830Z,10.3
2022-10-02T18:21:17.643Z,10.3
2022-10-02T18:23:17.080Z,10.4
2022-10-02T18:25:22.082Z,10.4
2022-10-02T18:27:16.154Z,10.3
2022-10-02T18:29:17.920Z,10.5
2022-10-02T18:31:14.631Z,10.5
2022-10-02T18:33:22.006Z,10.4
2022-10-02T18:35:14.500Z,10.4
2022-10-02T18:37:19.715Z,10.3
2022-10-02T18:39:14.459Z,10.3
2022-10-02T18:41:17.568Z,10.5
2022-10-02T18:43:20.376Z,10.5
2022-10-02T18:45:17.623Z,10.5
2022-10-02T18:47:13.188Z,10.3
2022-10-02T18:49:16.005Z,10.3
2022-10-02T18:51:19.085Z,10.3
2022-10-02T18:53:23.758Z,10.3
2022-10-02T18:55:21.930Z,10.3
2022-10-02T18:57:19.321Z,10.2
2022-10-02T18:59:14.590Z,10.2
2022-10-02T19:01:15.401Z,10.2
2022-10-02T19:03:21.322Z,10.2
2022-10-02T19:05:22.511Z,10.2
2022-10-02T19:07:12.930Z,10.3
2022-10-02T19:09:19.088Z,10.2
2022-10-02T19:11:15.562Z,10.2
2022-10-02T19:13:17.298Z,10.4
2022-10-02T19:15:19.813Z,10.1
2022-10-02T19:17:06.516Z,10.1
2022-10-02T19:19:07.761Z,10.1
2022-10-02T19:21:08.424Z,10.1
2022-10-02T19:23:08.244Z,10.1
2022-10-02T19:25:12.247Z,10.1
2022-10-02T19:27:07.872Z,10.1
2022-10-02T19:29:22.611Z,10.1
2022-10-02T19:31:08.439Z,10.1
2022-10-02T19:33:07.085Z,10.1
2022-10-02T19:35:12.772Z,10.1
2022-10-02T19:37:11.098Z,10
2022-10-02T19:39:16.913Z,10
2022-10-02T19:41:11.220Z,10
2022-10-02T19:43:13.719Z,10
2022-10-02T19:45:22.909Z,10
2022-10-02T19:47:14.872Z,10.1
2022-10-02T19:49:15.530Z,10.1
2022-10-02T19:51:17.481Z,10.1
2022-10-02T19:53:21.327Z,10
2022-10-02T19:55:20.245Z,10
2022-10-02T19:57:22.844Z,10
2022-10-02T19:59:16.265Z,10
2022-10-02T20:01:22.536Z,10
2022-10-02T20:03:16.306Z,10.1
2022-10-02T20:05:16.348Z,10
2022-10-02T20:07:15.615Z,10
2022-10-02T20:09:17.764Z,10
2022-10-02T20:11:16.737Z,10
2022-10-02T20:13:17.089Z,10
2022-10-02T20:15:13.603Z,10
2022-10-02T20:17:09.899Z,10
2022-10-02T20:19:15.708Z,10
2022-10-02T20:21:16.674Z,10
2022-10-02T20:23:16.301Z,10
2022-10-02T20:25:16.958Z,9.9
2022-10-02T20:27:13.716Z,9.9
2022-10-02T20:29:18.209Z,9.9
2022-10-02T20:31:15.732Z,9.9
2022-10-02T20:33:17.018Z,9.9
2022-10-02T20:35:15.975Z,9.9
2022-10-02T20:37:14.714Z,10
2022-10-02T20:39:15.820Z,10
2022-10-02T20:41:17.513Z,10
2022-10-02T20:43:18.105Z,10
2022-10-02T20:45:13.264Z,10
2022-10-02T20:47:40.482Z,9.8
2022-10-02T20:49:37.724Z,9.8
2022-10-02T20:51:14.660Z,9.8
2022-10-02T20:53:29.145Z,9.8
2022-10-02T20:55:18.246Z,9.8
2022-10-02T20:57:56.297Z,9.8
2022-10-02T20:59:36.677Z,9.8
2022-10-02T21:01:16.928Z,9.9
2022-10-02T21:03:44.764Z,9.8
2022-10-02T21:05:32.280Z,9.8
2022-10-02T21:07:27.407Z,9.8
2022-10-02T21:09:37.964Z,9.8
2022-10-02T21:11:26.541Z,9.8
2022-10-02T21:13:41.311Z,9.8
2022-10-02T21:15:34.016Z,9.7
2022-10-02T21:17:36.192Z,9.7
2022-10-02T21:19:31.861Z,9.7
2022-10-02T21:21:52.999Z,9.7
2022-10-02T21:23:34.634Z,9.7
2022-10-02T21:25:35.272Z,9.8
2022-10-02T21:27:40.689Z,9.8
2022-10-02T21:29:27.161Z,9.8
2022-10-02T21:31:28.283Z,9.7
2022-10-02T21:33:20.251Z,9.7
2022-10-02T21:35:30.266Z,9.7
2022-10-02T21:37:22.929Z,9.7
2022-10-02T21:39:32.132Z,9.7
2022-10-02T21:41:46.958Z,9.8
2022-10-02T21:43:43.774Z,9.8
2022-10-02T21:45:42.843Z,9.7
2022-10-02T21:47:34.737Z,9.7
2022-10-02T21:49:41.075Z,9.7
2022-10-02T21:51:47.343Z,9.7
2022-10-02T21:53:46.053Z,9.7
2022-10-02T21:55:50.603Z,9.6
2022-10-02T21:57:38.259Z,9.6
2022-10-02T21:59:48.300Z,9.4
2022-10-02T22:02:04.100Z,9.4
2022-10-02T22:03:37.040Z,9.4
2022-10-02T22:05:35.665Z,9.2
2022-10-02T22:07:23.420Z,9.2
2022-10-02T22:09:29.621Z,9.2
2022-10-02T22:11:29.353Z,9.2
2022-10-02T22:13:26.158Z,9.2
2022-10-02T22:15:24.239Z,9
2022-10-02T22:17:25.876Z,9
2022-10-02T22:19:33.710Z,9
2022-10-02T22:21:34.215Z,9
2022-10-02T22:23:32.487Z,8.9
2022-10-02T22:25:30.377Z,8.9
2022-10-02T22:27:33.823Z,9
2022-10-02T22:29:23.845Z,9
2022-10-02T22:31:40.203Z,9
2022-10-02T22:33:30.466Z,9
2022-10-02T22:35:29.692Z,9
2022-10-02T22:37:34.309Z,9
2022-10-02T22:39:26.007Z,9
2022-10-02T22:41:26.597Z,9
2022-10-02T22:43:26.160Z,9
2022-10-02T22:45:24.243Z,9
2022-10-02T22:47:29.446Z,9
2022-10-02T22:49:25.709Z,9
2022-10-02T22:51:25.324Z,9
2022-10-02T22:53:24.574Z,9
2022-10-02T22:55:23.331Z,9
2022-10-02T22:57:28.998Z,9
2022-10-02T22:59:23.920Z,9
2022-10-02T23:01:23.530Z,9
2022-10-02T23:03:25.044Z,9.2
2022-10-02T23:05:27.100Z,9.2
2022-10-02T23:07:25.245Z,9.1
2022-10-02T23:09:26.293Z,9.1
2022-10-02T23:11:24.185Z,9.1
2022-10-02T23:13:23.990Z,9.1
2022-10-02T23:15:31.838Z,9.1
2022-10-02T23:17:27.032Z,9.1
2022-10-02T23:19:23.947Z,9.1
2022-10-02T23:21:29.725Z,9.1
2022-10-02T23:23:25.215Z,9.1
2022-10-02T23:25:27.125Z,9.1
2022-10-02T23:27:26.405Z,9.1
2022-10-02T23:29:42.536Z,9.1
2022-10-02T23:31:26.434Z,9.1
2022-10-02T23:33:26.528Z,9.1
2022-10-02T23:35:28.064Z,9.1
2022-10-02T23:37:25.415Z,9.2
2022-10-02T23:39:27.153Z,9.2
2022-10-02T23:41:23.819Z,9.3
2022-10-02T23:43:27.415Z,9.3
2022-10-02T23:45:26.742Z,9.3
2022-10-02T23:47:33.027Z,9.3
2022-10-02T23:49:24.081Z,9.3
2022-10-02T23:51:32.345Z,9.3
2022-10-02T23:53:40.681Z,9.3
2022-10-02T23:55:41.525Z,9.3
2022-10-02T23:57:39.031Z,9.3
2022-10-02T23:59:38.386Z,9.3
