createdAt,value
2018-07-01T00:00:41.598Z,44.94
2018-07-01T00:03:09.118Z,45.13
2018-07-01T00:05:36.818Z,45.12
2018-07-01T00:08:04.421Z,44.49
2018-07-01T00:10:31.998Z,44.53
2018-07-01T00:12:59.665Z,44.45
2018-07-01T00:15:27.254Z,44.13
2018-07-01T00:17:54.887Z,44.37
2018-07-01T00:20:22.549Z,44.67
2018-07-01T00:22:50.142Z,44.84
2018-07-01T00:25:17.827Z,45.70
2018-07-01T00:27:45.360Z,45.93
2018-07-01T00:30:13.087Z,45.78
2018-07-01T00:32:40.788Z,45.87
2018-07-01T00:35:08.378Z,46.45
2018-07-01T00:37:36.121Z,45.99
2018-07-01T00:40:04.046Z,46.05
2018-07-01T00:42:31.617Z,46.18
2018-07-01T00:44:59.385Z,46.30
2018-07-01T00:47:26.914Z,45.92
2018-07-01T00:49:54.607Z,46.59
2018-07-01T00:52:22.209Z,46.53
2018-07-01T00:54:49.758Z,46.54
2018-07-01T00:57:17.447Z,46.16
2018-07-01T00:59:44.974Z,46.16
2018-07-01T01:02:12.674Z,45.95
2018-07-01T01:04:40.189Z,45.87
2018-07-01T01:07:07.810Z,45.67
2018-07-01T01:09:35.569Z,44.87
2018-07-01T01:12:03.129Z,45.00
2018-07-01T01:14:30.823Z,45.09
2018-07-01T01:16:58.443Z,44.82
2018-07-01T01:19:25.981Z,44.46
2018-07-01T01:21:53.686Z,43.83
2018-07-01T01:24:22.150Z,44.13
2018-07-01T01:26:49.675Z,44.47
2018-07-01T01:29:17.440Z,44.48
2018-07-01T01:31:44.994Z,44.48
2018-07-01T01:34:12.985Z,43.99
2018-07-01T01:36:41.844Z,44.02
2018-07-01T01:39:19.953Z,43.86
2018-07-01T01:41:51.403Z,43.99
2018-07-01T01:44:23.113Z,44.08
2018-07-01T01:46:58.321Z,43.68
2018-07-01T01:50:33.954Z,44.12
2018-07-01T01:55:14.138Z,43.97
2018-07-01T01:57:48.154Z,44.26
2018-07-01T02:00:20.707Z,44.44
2018-07-01T02:02:55.014Z,44.99
2018-07-01T02:05:28.444Z,45.16
2018-07-01T02:08:03.175Z,45.60
2018-07-01T02:10:30.963Z,45.86
2018-07-01T02:12:58.769Z,45.97
2018-07-01T02:15:30.692Z,45.34
2018-07-01T02:17:58.342Z,46.12
2018-07-01T02:20:29.113Z,45.94
2018-07-01T02:23:01.393Z,46.42
2018-07-01T02:25:30.885Z,46.44
2018-07-01T02:27:58.538Z,46.46
2018-07-01T02:30:26.122Z,46.15
2018-07-01T02:32:53.875Z,46.66
2018-07-01T02:35:21.485Z,46.66
2018-07-01T02:37:49.088Z,46.89
2018-07-01T02:40:16.705Z,47.09
2018-07-01T02:42:44.266Z,47.39
2018-07-01T02:45:12.064Z,47.93
2018-07-01T02:47:39.656Z,48.48
2018-07-01T02:50:07.342Z,48.63
2018-07-01T02:52:35.315Z,48.89
2018-07-01T02:55:02.955Z,48.93
2018-07-01T02:57:30.624Z,48.93
2018-07-01T02:59:58.234Z,48.88
2018-07-01T03:02:25.817Z,48.88
2018-07-01T03:04:53.608Z,49.07
2018-07-01T03:07:21.153Z,49.43
2018-07-01T03:09:48.919Z,49.46
2018-07-01T03:12:16.473Z,49.17
2018-07-01T03:14:44.039Z,48.97
2018-07-01T03:17:11.723Z,49.21
2018-07-01T03:19:39.258Z,49.02
2018-07-01T03:22:07.014Z,49.61
2018-07-01T03:24:34.556Z,49.88
2018-07-01T03:27:02.124Z,49.96
2018-07-01T03:29:29.803Z,49.75
2018-07-01T03:31:57.490Z,49.74
2018-07-01T03:34:25.138Z,49.76
2018-07-01T03:36:52.753Z,49.93
2018-07-01T03:39:20.306Z,49.64
2018-07-01T03:41:47.961Z,50.14
2018-07-01T03:44:15.497Z,50.46
2018-07-01T03:46:43.117Z,50.29
2018-07-01T03:49:10.684Z,50.67
2018-07-01T03:51:38.237Z,50.82
2018-07-01T03:54:06.005Z,50.65
2018-07-01T03:56:33.606Z,50.56
2018-07-01T03:59:01.282Z,50.68
2018-07-01T04:01:28.943Z,50.75
2018-07-01T04:03:56.515Z,50.56
2018-07-01T04:06:24.447Z,50.29
2018-07-01T04:08:52.025Z,49.74
2018-07-01T04:11:19.599Z,49.00
2018-07-01T04:13:47.801Z,48.57
2018-07-01T04:16:15.373Z,48.17
2018-07-01T04:18:43.354Z,48.43
2018-07-01T04:21:10.990Z,48.84
2018-07-01T04:23:38.513Z,48.61
2018-07-01T04:26:06.209Z,48.65
2018-07-01T04:28:33.713Z,48.68
2018-07-01T04:31:01.439Z,48.17
2018-07-01T04:33:29.078Z,48.39
2018-07-01T04:35:56.610Z,48.91
2018-07-01T04:38:24.453Z,48.48
2018-07-01T04:40:51.958Z,48.19
2018-07-01T04:43:19.566Z,47.43
2018-07-01T04:45:47.247Z,48.03
2018-07-01T04:48:14.791Z,48.38
2018-07-01T04:50:42.499Z,47.84
2018-07-01T04:53:10.014Z,47.32
2018-07-01T04:55:37.603Z,47.19
2018-07-01T04:58:05.815Z,47.25
2018-07-01T05:00:33.330Z,46.95
2018-07-01T05:03:01.046Z,47.00
2018-07-01T05:05:28.696Z,46.59
2018-07-01T05:07:56.241Z,45.69
2018-07-01T05:10:23.910Z,45.78
2018-07-01T05:12:51.429Z,46.06
2018-07-01T05:15:19.194Z,45.71
2018-07-01T05:17:46.839Z,46.25
2018-07-01T05:20:14.423Z,46.13
2018-07-01T05:22:42.083Z,45.74
2018-07-01T05:25:09.622Z,45.76
2018-07-01T05:27:37.253Z,45.35
2018-07-01T05:30:05.049Z,45.42
2018-07-01T05:32:32.693Z,44.68
2018-07-01T05:35:00.374Z,44.78
2018-07-01T05:37:27.997Z,44.46
2018-07-01T05:39:55.590Z,44.45
2018-07-01T05:42:23.303Z,44.53
2018-07-01T05:44:50.867Z,44.13
2018-07-01T05:47:18.679Z,43.71
2018-07-01T05:49:46.265Z,43.62
2018-07-01T05:52:15.004Z,43.77
2018-07-01T05:54:42.685Z,43.75
2018-07-01T05:57:10.271Z,44.09
2018-07-01T05:59:37.765Z,43.55
2018-07-01T06:02:05.489Z,43.41
2018-07-01T06:04:33.114Z,42.98
2018-07-01T06:07:00.952Z,42.85
2018-07-01T06:09:28.640Z,43.45
2018-07-01T06:11:56.217Z,42.83
2018-07-01T06:14:24.164Z,42.68
2018-07-01T06:16:51.890Z,43.32
2018-07-01T06:19:19.494Z,42.05
2018-07-01T06:21:47.469Z,41.31
2018-07-01T06:24:15.051Z,41.19
2018-07-01T06:26:42.927Z,40.33
2018-07-01T06:29:10.718Z,41.07
2018-07-01T06:31:38.292Z,40.31
2018-07-01T06:34:06.250Z,39.55
2018-07-01T06:36:33.936Z,38.63
2018-07-01T06:39:01.574Z,38.63
2018-07-01T06:41:29.550Z,37.57
2018-07-01T06:43:57.136Z,38.53
2018-07-01T06:46:24.975Z,36.64
2018-07-01T06:48:52.741Z,36.21
2018-07-01T06:51:20.300Z,36.15
2018-07-01T06:53:48.250Z,35.70
2018-07-01T06:56:15.901Z,35.76
2018-07-01T06:58:43.636Z,35.59
2018-07-01T07:01:11.519Z,35.20
2018-07-01T07:03:39.022Z,34.81
2018-07-01T07:06:07.566Z,34.33
2018-07-01T07:08:36.328Z,33.83
2018-07-01T07:11:03.952Z,33.83
2018-07-01T07:13:31.582Z,34.28
2018-07-01T07:15:59.484Z,33.78
2018-07-01T07:18:27.066Z,33.19
2018-07-01T07:20:54.951Z,31.39
2018-07-01T07:23:22.690Z,32.45
2018-07-01T07:25:50.222Z,28.44
2018-07-01T07:28:18.135Z,29.52
2018-07-01T07:30:45.692Z,28.71
2018-07-01T07:33:13.398Z,29.28
2018-07-01T07:35:41.243Z,29.16
2018-07-01T07:38:08.849Z,28.76
2018-07-01T07:40:36.701Z,26.37
2018-07-01T07:43:04.510Z,26.82
2018-07-01T07:45:32.113Z,28.09
2018-07-01T07:48:00.099Z,26.46
2018-07-01T07:50:27.670Z,26.89
2018-07-01T07:52:55.399Z,26.01
2018-07-01T07:55:23.322Z,26.87
2018-07-01T07:57:51.042Z,25.37
2018-07-01T08:00:18.847Z,26.20
2018-07-01T08:02:46.550Z,26.38
2018-07-01T08:05:14.149Z,25.42
2018-07-01T08:07:42.071Z,25.01
2018-07-01T08:10:09.695Z,24.44
2018-07-01T08:12:37.445Z,24.48
2018-07-01T08:15:05.586Z,23.53
2018-07-01T08:17:33.262Z,22.82
2018-07-01T08:20:01.010Z,22.85
2018-07-01T08:22:28.857Z,24.17
2018-07-01T08:24:56.400Z,22.61
2018-07-01T08:27:24.270Z,22.87
2018-07-01T08:29:51.841Z,22.64
2018-07-01T08:32:19.555Z,22.23
2018-07-01T08:34:47.492Z,23.17
2018-07-01T08:37:15.050Z,21.74
2018-07-01T08:39:42.880Z,22.24
2018-07-01T08:42:18.911Z,22.04
2018-07-01T08:44:46.618Z,22.42
2018-07-01T08:47:14.195Z,20.66
2018-07-01T08:49:42.358Z,21.11
2018-07-01T08:52:10.020Z,21.14
2018-07-01T08:54:37.734Z,20.81
2018-07-01T08:57:06.091Z,20.57
2018-07-01T08:59:34.115Z,20.04
2018-07-01T09:02:01.771Z,20.40
2018-07-01T09:04:29.758Z,18.20
2018-07-01T09:06:57.311Z,18.39
2018-07-01T09:09:25.069Z,17.98
2018-07-01T09:11:53.665Z,16.70
2018-07-01T09:14:21.303Z,17.22
2018-07-01T09:16:49.235Z,17.79
2018-07-01T09:19:17.009Z,18.01
2018-07-01T09:21:44.574Z,18.24
2018-07-01T09:24:12.960Z,18.33
2018-07-01T09:26:40.610Z,17.87
2018-07-01T09:29:08.247Z,18.04
2018-07-01T09:31:36.304Z,18.10
2018-07-01T09:34:03.992Z,17.38
2018-07-01T09:36:31.669Z,17.11
2018-07-01T09:38:59.459Z,18.35
2018-07-01T09:41:27.249Z,17.46
2018-07-01T09:43:55.511Z,17.01
2018-07-01T09:46:23.289Z,17.11
2018-07-01T09:48:50.842Z,17.18
2018-07-01T09:51:18.739Z,18.54
2018-07-01T09:53:46.393Z,18.01
2018-07-01T09:56:14.024Z,17.86
2018-07-01T09:58:42.034Z,16.71
2018-07-01T10:01:09.656Z,17.14
2018-07-01T10:03:37.342Z,16.15
2018-07-01T10:06:05.307Z,16.32
2018-07-01T10:08:32.870Z,16.40
2018-07-01T10:11:00.696Z,16.27
2018-07-01T10:13:28.319Z,15.77
2018-07-01T10:15:55.930Z,15.89
2018-07-01T10:18:23.839Z,15.75
2018-07-01T10:20:51.362Z,15.34
2018-07-01T10:23:19.153Z,15.69
2018-07-01T10:25:47.035Z,14.87
2018-07-01T10:28:14.586Z,14.69
2018-07-01T10:30:42.443Z,14.76
2018-07-01T10:33:10.033Z,15.98
2018-07-01T10:35:37.749Z,15.84
2018-07-01T10:38:05.774Z,15.56
2018-07-01T10:40:33.326Z,14.67
2018-07-01T10:43:01.115Z,14.92
2018-07-01T10:45:28.887Z,14.92
2018-07-01T10:47:56.559Z,14.60
2018-07-01T10:50:24.478Z,14.71
2018-07-01T10:52:52.048Z,14.81
2018-07-01T10:55:19.732Z,14.56
2018-07-01T10:57:47.653Z,14.49
2018-07-01T11:00:15.243Z,14.40
2018-07-01T11:02:43.075Z,15.94
2018-07-01T11:05:10.844Z,14.56
2018-07-01T11:07:38.439Z,16.97
2018-07-01T11:10:06.376Z,17.15
2018-07-01T11:12:33.979Z,15.43
2018-07-01T11:15:01.782Z,15.33
2018-07-01T11:17:29.801Z,15.62
2018-07-01T11:19:57.374Z,14.35
2018-07-01T11:22:25.146Z,14.08
2018-07-01T11:24:52.962Z,13.09
2018-07-01T11:27:20.605Z,13.85
2018-07-01T11:29:48.618Z,15.24
2018-07-01T11:32:16.265Z,16.44
2018-07-01T11:34:43.883Z,16.21
2018-07-01T11:37:11.890Z,14.25
2018-07-01T11:39:39.465Z,13.33
2018-07-01T11:42:07.268Z,12.77
2018-07-01T11:44:35.116Z,13.14
2018-07-01T11:47:02.783Z,14.22
2018-07-01T11:49:30.819Z,15.14
2018-07-01T11:51:58.447Z,15.63
2018-07-01T11:54:26.259Z,16.34
2018-07-01T11:56:54.166Z,17.45
2018-07-01T11:59:21.711Z,17.99
2018-07-01T12:01:49.550Z,19.86
2018-07-01T12:04:23.822Z,19.31
2018-07-01T12:06:51.382Z,16.51
2018-07-01T12:09:19.190Z,14.73
2018-07-01T12:11:47.020Z,14.14
2018-07-01T12:14:14.583Z,13.53
2018-07-01T12:16:42.558Z,12.97
2018-07-01T12:19:10.217Z,14.28
2018-07-01T12:21:37.855Z,16.67
2018-07-01T12:24:05.906Z,15.44
2018-07-01T12:26:33.470Z,14.47
2018-07-01T12:29:01.289Z,16.64
2018-07-01T12:31:29.204Z,17.54
2018-07-01T12:33:56.767Z,18.15
2018-07-01T12:36:24.707Z,18.86
2018-07-01T12:38:52.355Z,19.07
2018-07-01T12:41:20.158Z,19.95
2018-07-01T12:43:48.175Z,20.06
2018-07-01T12:46:15.750Z,20.64
2018-07-01T12:48:43.468Z,21.87
2018-07-01T12:51:11.243Z,20.97
2018-07-01T12:53:38.793Z,20.77
2018-07-01T12:56:06.764Z,21.68
2018-07-01T12:58:34.372Z,21.92
2018-07-01T13:01:01.977Z,22.98
2018-07-01T13:03:29.937Z,22.36
2018-07-01T13:05:57.619Z,22.27
2018-07-01T13:08:25.469Z,20.83
2018-07-01T13:10:54.558Z,20.95
2018-07-01T13:13:22.099Z,20.57
2018-07-01T13:15:50.023Z,20.02
2018-07-01T13:18:18.054Z,18.68
2018-07-01T13:20:45.630Z,17.33
2018-07-01T13:23:13.417Z,18.05
2018-07-01T13:25:41.233Z,14.51
2018-07-01T13:28:08.809Z,13.76
2018-07-01T13:30:36.726Z,14.10
2018-07-01T13:33:04.483Z,13.84
2018-07-01T13:35:32.103Z,13.13
2018-07-01T13:37:59.971Z,14.40
2018-07-01T13:40:27.522Z,14.46
2018-07-01T13:42:55.410Z,16.09
2018-07-01T13:45:23.138Z,17.15
2018-07-01T13:47:50.746Z,17.20
2018-07-01T13:50:18.711Z,18.19
2018-07-01T13:52:46.380Z,17.34
2018-07-01T13:55:14.016Z,14.95
2018-07-01T13:57:41.946Z,14.52
2018-07-01T14:00:09.647Z,12.57
2018-07-01T14:02:37.447Z,11.92
2018-07-01T14:05:05.354Z,11.46
2018-07-01T14:07:32.950Z,14.01
2018-07-01T14:10:00.963Z,14.99
2018-07-01T14:12:28.692Z,16.41
2018-07-01T14:14:56.254Z,17.20
2018-07-01T14:17:24.233Z,18.30
2018-07-01T14:19:51.860Z,18.45
2018-07-01T14:22:19.587Z,18.46
2018-07-01T14:24:47.423Z,19.86
2018-07-01T14:27:14.975Z,20.18
2018-07-01T14:29:42.911Z,20.07
2018-07-01T14:32:10.577Z,21.04
2018-07-01T14:34:39.704Z,20.83
2018-07-01T14:37:07.522Z,20.71
2018-07-01T14:39:35.304Z,20.45
2018-07-01T14:42:02.899Z,20.62
2018-07-01T14:44:30.785Z,19.32
2018-07-01T14:46:58.396Z,17.21
2018-07-01T14:49:26.109Z,16.00
2018-07-01T14:51:53.995Z,14.88
2018-07-01T14:54:21.540Z,14.70
2018-07-01T14:56:49.346Z,14.24
2018-07-01T14:59:17.054Z,15.19
2018-07-01T15:01:44.647Z,15.70
2018-07-01T15:04:12.515Z,15.13
2018-07-01T15:06:40.071Z,15.25
2018-07-01T15:09:09.063Z,15.60
2018-07-01T15:11:36.971Z,15.97
2018-07-01T15:14:04.965Z,17.60
2018-07-01T15:16:32.637Z,17.56
2018-07-01T15:19:00.675Z,17.85
2018-07-01T15:24:02.367Z,18.05
2018-07-01T15:26:30.290Z,18.95
2018-07-01T15:28:57.801Z,18.81
2018-07-01T15:31:25.554Z,19.59
2018-07-01T15:33:53.412Z,20.25
2018-07-01T15:36:21.031Z,20.31
2018-07-01T15:38:48.950Z,21.23
2018-07-01T15:41:16.600Z,22.00
2018-07-01T15:43:44.135Z,21.48
2018-07-01T15:46:12.002Z,21.09
2018-07-01T15:48:39.570Z,21.49
2018-07-01T15:51:07.567Z,21.21
2018-07-01T15:53:35.484Z,21.00
2018-07-01T15:56:03.267Z,21.33
2018-07-01T15:58:31.119Z,21.64
2018-07-01T16:00:58.882Z,21.69
2018-07-01T16:03:26.418Z,22.20
2018-07-01T16:05:54.299Z,22.19
2018-07-01T16:08:21.866Z,22.56
2018-07-01T16:10:49.606Z,22.15
2018-07-01T16:13:17.471Z,22.60
2018-07-01T16:15:45.042Z,23.17
2018-07-01T16:18:12.917Z,23.61
2018-07-01T16:20:40.571Z,23.69
2018-07-01T16:23:08.162Z,23.37
2018-07-01T16:25:36.818Z,23.91
2018-07-01T16:28:09.862Z,24.51
2018-07-01T16:30:37.615Z,24.63
2018-07-01T16:33:05.612Z,24.71
2018-07-01T16:35:33.154Z,24.66
2018-07-01T16:38:01.019Z,24.14
2018-07-01T16:40:28.696Z,23.96
2018-07-01T16:42:56.278Z,22.93
2018-07-01T16:45:24.166Z,23.98
2018-07-01T16:47:51.683Z,24.31
2018-07-01T16:50:19.506Z,23.01
2018-07-01T16:52:47.318Z,23.07
2018-07-01T16:55:14.870Z,23.58
2018-07-01T16:57:42.687Z,22.92
2018-07-01T17:00:10.353Z,22.86
2018-07-01T17:02:38.045Z,22.30
2018-07-01T17:05:06.096Z,22.63
2018-07-01T17:07:33.614Z,22.79
2018-07-01T17:10:01.413Z,23.48
2018-07-01T17:12:29.248Z,23.20
2018-07-01T17:14:57.040Z,23.44
2018-07-01T17:17:24.948Z,22.90
2018-07-01T17:19:52.482Z,22.98
2018-07-01T17:22:20.064Z,23.25
2018-07-01T17:24:48.061Z,23.13
2018-07-01T17:27:15.707Z,24.17
2018-07-01T17:29:43.488Z,23.66
2018-07-01T17:32:16.645Z,22.99
2018-07-01T17:34:44.486Z,23.10
2018-07-01T17:37:12.575Z,24.16
2018-07-01T17:39:40.176Z,23.68
2018-07-01T17:42:07.858Z,23.86
2018-07-01T17:44:35.816Z,24.43
2018-07-01T17:47:03.406Z,24.65
2018-07-01T17:49:31.216Z,24.11
2018-07-01T17:51:58.943Z,24.88
2018-07-01T17:54:26.506Z,24.31
2018-07-01T17:56:54.461Z,24.70
2018-07-01T17:59:21.978Z,24.23
2018-07-01T18:01:49.682Z,24.65
2018-07-01T18:04:17.531Z,25.20
2018-07-01T18:06:45.107Z,25.69
2018-07-01T18:09:13.034Z,25.38
2018-07-01T18:11:40.625Z,25.68
2018-07-01T18:14:08.098Z,25.04
2018-07-01T18:16:36.036Z,24.95
2018-07-01T18:19:03.601Z,25.09
2018-07-01T18:21:31.901Z,25.46
2018-07-01T18:24:27.534Z,26.07
2018-07-01T18:26:27.453Z,26.65
2018-07-01T18:29:05.471Z,26.45
2018-07-01T18:31:22.983Z,26.12
2018-07-01T18:33:50.711Z,26.09
2018-07-01T18:36:18.302Z,26.57
2018-07-01T18:38:45.976Z,26.61
2018-07-01T18:41:13.595Z,26.79
2018-07-01T18:43:41.207Z,26.78
2018-07-01T18:46:08.882Z,27.69
2018-07-01T18:48:36.413Z,27.42
2018-07-01T18:51:04.135Z,27.74
2018-07-01T18:53:31.736Z,27.80
2018-07-01T18:55:59.263Z,27.71
2018-07-01T18:58:27.001Z,28.22
2018-07-01T19:00:54.527Z,29.10
2018-07-01T19:03:22.171Z,29.34
2018-07-01T19:05:49.820Z,29.35
2018-07-01T19:08:17.409Z,29.34
2018-07-01T19:10:45.143Z,29.23
2018-07-01T19:13:12.713Z,29.85
2018-07-01T19:15:40.322Z,30.55
2018-07-01T19:18:08.078Z,30.63
2018-07-01T19:20:36.102Z,31.09
2018-07-01T19:23:04.055Z,31.80
2018-07-01T19:25:31.883Z,32.00
2018-07-01T19:27:59.747Z,32.60
2018-07-01T19:30:27.522Z,32.16
2018-07-01T19:32:55.347Z,33.26
2018-07-01T19:35:23.114Z,33.39
2018-07-01T19:37:50.862Z,34.05
2018-07-01T19:40:18.643Z,34.03
2018-07-01T19:42:46.375Z,32.75
2018-07-01T19:45:14.060Z,32.88
2018-07-01T19:47:41.777Z,33.50
2018-07-01T19:50:09.607Z,33.73
2018-07-01T19:52:37.472Z,33.59
2018-07-01T19:55:05.337Z,33.99
2018-07-01T19:57:33.046Z,33.79
2018-07-01T20:00:01.012Z,33.87
2018-07-01T20:02:28.709Z,34.07
2018-07-01T20:04:56.400Z,34.42
2018-07-01T20:07:24.118Z,34.78
2018-07-01T20:09:51.816Z,35.32
2018-07-01T20:12:21.931Z,35.06
2018-07-01T20:14:49.768Z,35.69
2018-07-01T20:17:17.486Z,35.72
2018-07-01T20:19:45.181Z,35.53
2018-07-01T20:22:12.842Z,35.71
2018-07-01T20:24:40.542Z,35.72
2018-07-01T20:27:08.306Z,35.35
2018-07-01T20:29:36.751Z,35.97
2018-07-01T20:32:04.737Z,36.10
2018-07-01T20:34:32.557Z,36.14
2018-07-01T20:37:00.653Z,36.25
2018-07-01T20:39:28.523Z,36.42
2018-07-01T20:41:56.325Z,36.34
2018-07-01T20:44:24.134Z,36.82
2018-07-01T20:46:51.713Z,36.95
2018-07-01T20:49:19.569Z,36.53
2018-07-01T20:51:47.337Z,36.57
2018-07-01T20:54:14.964Z,36.58
2018-07-01T20:56:42.747Z,37.26
2018-07-01T20:59:10.573Z,37.04
2018-07-01T21:01:38.553Z,36.80
2018-07-01T21:04:06.455Z,37.21
2018-07-01T21:06:34.402Z,37.50
2018-07-01T21:09:02.386Z,37.53
2018-07-01T21:11:30.198Z,37.42
2018-07-01T21:13:58.057Z,38.01
2018-07-01T21:16:25.905Z,37.68
2018-07-01T21:18:53.745Z,38.38
2018-07-01T21:21:21.454Z,37.94
2018-07-01T21:23:49.184Z,37.98
2018-07-01T21:26:16.849Z,38.50
2018-07-01T21:28:44.606Z,38.40
2018-07-01T21:31:13.210Z,38.35
2018-07-01T21:33:40.935Z,38.83
2018-07-01T21:36:09.495Z,39.15
2018-07-01T21:38:37.168Z,38.91
2018-07-01T21:41:04.866Z,38.50
2018-07-01T21:43:32.683Z,38.43
2018-07-01T21:46:00.544Z,38.67
2018-07-01T21:48:28.510Z,39.18
2018-07-01T21:50:56.476Z,39.35
2018-07-01T21:53:24.383Z,38.90
2018-07-01T21:55:52.512Z,38.92
2018-07-01T21:58:20.480Z,38.96
2018-07-01T22:00:48.558Z,39.56
2018-07-01T22:03:16.158Z,39.84
2018-07-01T22:05:43.756Z,39.83
2018-07-01T22:08:11.529Z,39.87
2018-07-01T22:10:50.236Z,39.54
2018-07-01T22:14:36.342Z,40.34
2018-07-01T22:17:05.249Z,40.05
2018-07-01T22:19:33.214Z,40.45
2018-07-01T22:22:01.148Z,40.68
2018-07-01T22:24:30.086Z,41.21
2018-07-01T22:26:57.855Z,41.05
2018-07-01T22:29:25.398Z,41.04
2018-07-01T22:31:53.189Z,41.03
2018-07-01T22:34:21.228Z,40.85
2018-07-01T22:36:49.162Z,41.45
2018-07-01T22:39:18.089Z,41.64
2018-07-01T22:41:46.355Z,41.58
2018-07-01T22:44:13.930Z,41.53
2018-07-01T22:46:42.542Z,41.61
2018-07-01T22:49:10.269Z,42.13
2018-07-01T22:51:37.866Z,42.16
2018-07-01T22:54:05.627Z,42.23
2018-07-01T22:56:33.871Z,42.98
2018-07-01T22:59:01.449Z,42.94
2018-07-01T23:01:29.367Z,42.46
2018-07-01T23:03:56.931Z,42.57
2018-07-01T23:06:24.814Z,42.43
2018-07-01T23:08:52.522Z,42.96
2018-07-01T23:11:20.061Z,43.10
2018-07-01T23:13:47.814Z,43.08
2018-07-01T23:16:15.517Z,42.92
2018-07-01T23:18:43.142Z,43.62
2018-07-01T23:21:10.918Z,43.73
2018-07-01T23:23:38.482Z,43.67
2018-07-01T23:26:06.392Z,43.98
2018-07-01T23:28:34.237Z,44.02
2018-07-01T23:31:01.800Z,44.22
2018-07-01T23:33:29.529Z,43.71
2018-07-01T23:35:57.109Z,44.09
2018-07-01T23:38:24.681Z,43.98
2018-07-01T23:40:52.437Z,44.56
2018-07-01T23:43:20.073Z,44.53
2018-07-01T23:45:47.810Z,44.75
2018-07-01T23:48:15.504Z,44.22
2018-07-01T23:50:43.115Z,44.72
2018-07-01T23:53:10.825Z,45.11
2018-07-01T23:55:38.422Z,44.92
2018-07-01T23:58:06.072Z,45.10
