createdAt,value
2022-10-28T00:00:08.797Z,2.83
2022-10-28T00:01:42.167Z,2.78
2022-10-28T00:03:16.967Z,2.50
2022-10-28T00:04:50.146Z,2.35
2022-10-28T00:06:26.140Z,3.78
2022-10-28T00:07:59.308Z,2.50
2022-10-28T00:09:31.829Z,2.72
2022-10-28T00:11:07.752Z,3.15
2022-10-28T00:12:40.928Z,3.00
2022-10-28T00:14:15.179Z,3.13
2022-10-28T00:15:48.776Z,2.65
2022-10-28T00:17:21.918Z,2.70
2022-10-28T00:18:56.939Z,3.03
2022-10-28T00:20:32.424Z,4.03
2022-10-28T00:22:05.742Z,2.42
2022-10-28T00:23:38.419Z,2.50
2022-10-28T00:25:11.856Z,3.20
2022-10-28T00:26:45.932Z,3.05
2022-10-28T00:28:18.472Z,2.90
2022-10-28T00:29:51.746Z,3.08
2022-10-28T00:31:29.407Z,3.22
2022-10-28T00:33:01.538Z,2.63
2022-10-28T00:34:34.916Z,2.67
2022-10-28T00:36:14.131Z,2.42
2022-10-28T00:37:47.332Z,3.15
2022-10-28T00:39:23.502Z,2.92
2022-10-28T00:40:57.542Z,2.47
2022-10-28T00:42:30.856Z,3.17
2022-10-28T00:44:56.505Z,2.30
2022-10-28T00:46:40.480Z,2.97
2022-10-28T00:48:13.797Z,2.40
2022-10-28T00:49:50.197Z,2.50
2022-10-28T00:51:26.311Z,3.20
2022-10-28T00:53:12.150Z,3.35
2022-10-28T00:54:46.378Z,2.58
2022-10-28T00:56:22.054Z,2.55
2022-10-28T00:57:57.739Z,3.22
2022-10-28T00:59:36.140Z,2.40
2022-10-28T01:01:11.409Z,2.58
2022-10-28T01:02:48.971Z,2.50
2022-10-28T01:04:22.611Z,2.85
2022-10-28T01:05:57.083Z,3.55
2022-10-28T01:07:30.833Z,3.95
2022-10-28T01:09:05.117Z,2.78
2022-10-28T01:11:08.096Z,2.70
2022-10-28T01:12:58.369Z,2.92
2022-10-28T01:15:00.510Z,2.63
2022-10-28T01:16:57.959Z,3.50
2022-10-28T01:18:43.312Z,2.40
2022-10-28T01:21:12.158Z,2.33
2022-10-28T01:22:55.164Z,3.00
2022-10-28T01:24:53.380Z,2.38
2022-10-28T01:27:16.168Z,3.10
2022-10-28T01:29:32.698Z,2.90
2022-10-28T01:31:28.161Z,2.50
2022-10-28T01:33:10.597Z,3.00
2022-10-28T01:34:58.132Z,3.47
2022-10-28T01:36:41.765Z,2.42
2022-10-28T01:38:32.047Z,2.58
2022-10-28T01:40:12.314Z,2.08
2022-10-28T01:41:56.149Z,2.72
2022-10-28T01:43:37.160Z,2.88
2022-10-28T01:45:19.078Z,2.42
2022-10-28T01:47:03.919Z,2.47
2022-10-28T01:48:44.481Z,2.97
2022-10-28T01:50:26.206Z,2.40
2022-10-28T01:52:05.190Z,2.60
2022-10-28T01:53:42.446Z,2.38
2022-10-28T01:55:23.723Z,2.80
2022-10-28T01:57:00.344Z,2.70
2022-10-28T01:58:34.919Z,2.97
2022-10-28T02:00:09.920Z,2.30
2022-10-28T02:01:46.438Z,3.00
2022-10-28T02:03:21.906Z,2.65
2022-10-28T02:05:07.299Z,2.53
2022-10-28T02:06:44.962Z,2.88
2022-10-28T02:08:51.298Z,3.00
2022-10-28T02:10:34.079Z,2.38
2022-10-28T02:12:23.034Z,3.17
2022-10-28T02:14:08.284Z,2.83
2022-10-28T02:15:49.922Z,2.40
2022-10-28T02:17:33.615Z,2.15
2022-10-28T02:19:16.781Z,2.42
2022-10-28T02:20:56.214Z,2.63
2022-10-28T02:22:41.876Z,2.70
2022-10-28T02:24:22.040Z,2.80
2022-10-28T02:26:01.675Z,2.92
2022-10-28T02:27:45.571Z,2.60
2022-10-28T02:29:31.044Z,2.60
2022-10-28T02:31:10.541Z,2.63
2022-10-28T02:32:49.867Z,2.55
2022-10-28T02:34:32.054Z,2.60
2022-10-28T02:36:10.145Z,2.92
2022-10-28T02:37:46.078Z,2.97
2022-10-28T02:39:25.043Z,2.55
2022-10-28T02:41:04.655Z,2.80
2022-10-28T02:42:42.098Z,2.78
2022-10-28T02:44:19.883Z,3.38
2022-10-28T02:45:58.720Z,2.72
2022-10-28T02:47:38.187Z,3.60
2022-10-28T02:49:15.641Z,2.92
2022-10-28T02:50:57.773Z,2.60
2022-10-28T02:52:34.598Z,2.83
2022-10-28T02:54:13.185Z,2.75
2022-10-28T02:55:52.469Z,2.85
2022-10-28T02:57:28.618Z,2.30
2022-10-28T02:59:02.048Z,2.75
2022-10-28T03:00:35.256Z,3.10
2022-10-28T03:02:09.489Z,2.42
2022-10-28T03:03:43.344Z,3.45
2022-10-28T03:05:16.725Z,2.13
2022-10-28T03:06:51.233Z,2.38
2022-10-28T03:08:25.277Z,2.58
2022-10-28T03:09:58.510Z,2.50
2022-10-28T03:11:31.745Z,2.30
2022-10-28T03:13:04.002Z,2.60
2022-10-28T03:14:37.383Z,2.75
2022-10-28T03:16:10.826Z,2.70
2022-10-28T03:17:44.126Z,2.55
2022-10-28T03:19:17.395Z,3.25
2022-10-28T03:20:52.432Z,2.70
2022-10-28T03:22:28.824Z,2.55
2022-10-28T03:24:01.156Z,2.75
2022-10-28T03:25:34.349Z,2.83
2022-10-28T03:27:07.835Z,2.70
2022-10-28T03:28:40.104Z,2.92
2022-10-28T03:30:14.491Z,2.65
2022-10-28T03:31:47.862Z,2.35
2022-10-28T03:33:20.230Z,2.30
2022-10-28T03:34:53.498Z,2.50
2022-10-28T03:36:26.731Z,3.25
2022-10-28T03:38:00.359Z,2.45
2022-10-28T03:39:33.844Z,3.03
2022-10-28T03:41:07.396Z,2.50
2022-10-28T03:42:41.645Z,2.63
2022-10-28T03:44:14.903Z,3.25
2022-10-28T03:45:49.211Z,2.85
2022-10-28T03:47:22.371Z,2.50
2022-10-28T03:48:55.630Z,2.80
2022-10-28T03:50:28.867Z,2.92
2022-10-28T03:52:02.122Z,2.65
2022-10-28T03:53:36.822Z,3.40
2022-10-28T03:55:09.490Z,2.45
2022-10-28T03:56:42.652Z,3.40
2022-10-28T03:58:15.911Z,2.25
2022-10-28T03:59:49.101Z,2.60
2022-10-28T04:01:22.650Z,2.95
2022-10-28T04:02:56.636Z,2.38
2022-10-28T04:04:30.899Z,3.15
2022-10-28T04:06:04.520Z,2.28
2022-10-28T04:07:36.706Z,2.30
2022-10-28T04:09:11.281Z,2.53
2022-10-28T04:10:47.475Z,2.20
2022-10-28T04:12:21.242Z,2.63
2022-10-28T04:13:54.472Z,2.45
2022-10-28T04:15:27.662Z,1.95
2022-10-28T04:17:00.853Z,2.28
2022-10-28T04:18:35.339Z,2.80
2022-10-28T04:20:10.066Z,2.78
2022-10-28T04:21:43.544Z,2.15
2022-10-28T04:23:19.235Z,2.65
2022-10-28T04:24:54.659Z,2.80
2022-10-28T04:26:28.002Z,2.33
2022-10-28T04:28:01.246Z,2.28
2022-10-28T04:29:34.663Z,2.30
2022-10-28T04:31:08.063Z,2.30
2022-10-28T04:32:42.597Z,2.85
2022-10-28T04:34:15.960Z,2.90
2022-10-28T04:35:49.565Z,2.72
2022-10-28T04:37:25.891Z,2.33
2022-10-28T04:38:59.892Z,2.63
2022-10-28T04:40:34.375Z,2.78
2022-10-28T04:42:07.679Z,2.88
2022-10-28T04:43:41.008Z,2.88
2022-10-28T04:45:13.250Z,2.72
2022-10-28T04:46:46.528Z,2.80
2022-10-28T04:48:19.732Z,2.72
2022-10-28T04:49:52.682Z,3.03
2022-10-28T04:51:26.077Z,1.65
2022-10-28T04:52:59.315Z,2.10
2022-10-28T04:54:32.537Z,2.22
2022-10-28T04:56:08.005Z,3.03
2022-10-28T04:57:41.097Z,2.53
2022-10-28T04:59:14.587Z,2.50
2022-10-28T05:00:47.682Z,2.88
2022-10-28T05:02:23.334Z,2.58
2022-10-28T05:03:56.729Z,2.90
2022-10-28T05:05:29.979Z,2.80
2022-10-28T05:07:03.288Z,2.88
2022-10-28T05:08:36.542Z,2.40
2022-10-28T05:10:11.966Z,2.70
2022-10-28T05:11:46.623Z,2.72
2022-10-28T05:13:20.917Z,2.47
2022-10-28T05:14:54.115Z,3.00
2022-10-28T05:16:27.445Z,2.97
2022-10-28T05:18:00.558Z,2.40
2022-10-28T05:19:33.834Z,2.30
2022-10-28T05:21:07.433Z,3.15
2022-10-28T05:22:46.982Z,3.25
2022-10-28T05:24:20.170Z,2.20
2022-10-28T05:25:53.401Z,2.40
2022-10-28T05:27:26.947Z,2.88
2022-10-28T05:29:00.138Z,3.00
2022-10-28T05:30:33.434Z,3.03
2022-10-28T05:32:07.556Z,2.80
2022-10-28T05:33:42.240Z,2.47
2022-10-28T05:35:15.367Z,2.42
2022-10-28T05:36:50.703Z,2.47
2022-10-28T05:38:23.894Z,2.33
2022-10-28T05:39:57.092Z,2.50
2022-10-28T05:41:33.039Z,2.30
2022-10-28T05:43:11.389Z,2.88
2022-10-28T05:44:44.851Z,2.50
2022-10-28T05:46:18.009Z,2.60
2022-10-28T05:47:51.385Z,3.10
2022-10-28T05:49:24.802Z,3.45
2022-10-28T05:50:58.162Z,3.15
2022-10-28T05:52:31.449Z,2.72
2022-10-28T05:54:05.353Z,3.08
2022-10-28T05:55:38.630Z,2.80
2022-10-28T05:57:11.847Z,2.28
2022-10-28T05:58:47.495Z,2.53
2022-10-28T06:00:24.050Z,2.88
2022-10-28T06:01:57.637Z,2.95
2022-10-28T06:03:31.363Z,3.17
2022-10-28T06:05:08.049Z,2.95
2022-10-28T06:06:41.438Z,3.83
2022-10-28T06:08:15.693Z,2.58
2022-10-28T06:09:50.632Z,2.33
2022-10-28T06:12:55.819Z,3.28
2022-10-28T06:14:30.657Z,3.10
2022-10-28T06:16:04.582Z,2.50
2022-10-28T06:17:37.872Z,2.65
2022-10-28T06:19:11.236Z,2.70
2022-10-28T06:20:44.456Z,2.47
2022-10-28T06:22:18.922Z,2.95
2022-10-28T06:23:52.999Z,2.60
2022-10-28T06:25:27.176Z,2.08
2022-10-28T06:27:00.425Z,2.30
2022-10-28T06:28:33.918Z,2.53
2022-10-28T06:30:10.358Z,2.50
2022-10-28T06:31:44.006Z,2.42
2022-10-28T06:33:17.478Z,2.50
2022-10-28T06:34:50.850Z,2.47
2022-10-28T06:36:24.147Z,2.53
2022-10-28T06:37:57.767Z,3.17
2022-10-28T06:39:31.015Z,2.40
2022-10-28T06:41:04.757Z,2.90
2022-10-28T06:42:38.015Z,2.85
2022-10-28T06:44:11.317Z,2.58
2022-10-28T06:45:46.833Z,2.70
2022-10-28T06:47:21.994Z,2.70
2022-10-28T06:48:57.269Z,3.03
2022-10-28T06:50:33.590Z,2.65
2022-10-28T06:52:06.814Z,2.85
2022-10-28T06:53:40.253Z,2.40
2022-10-28T06:55:13.452Z,3.45
2022-10-28T06:56:48.528Z,2.92
2022-10-28T06:58:22.056Z,2.95
2022-10-28T06:59:55.784Z,2.28
2022-10-28T07:01:30.719Z,2.30
2022-10-28T07:04:37.541Z,2.95
2022-10-28T07:06:11.410Z,2.70
2022-10-28T07:07:44.769Z,2.50
2022-10-28T07:09:18.176Z,2.80
2022-10-28T07:10:56.241Z,2.60
2022-10-28T07:12:29.490Z,2.67
2022-10-28T07:14:02.926Z,3.08
2022-10-28T07:15:36.240Z,2.85
2022-10-28T07:17:10.701Z,3.53
2022-10-28T07:18:43.927Z,2.88
2022-10-28T07:20:17.283Z,3.58
2022-10-28T07:21:50.558Z,3.30
2022-10-28T07:23:24.565Z,2.47
2022-10-28T07:24:57.788Z,3.40
2022-10-28T07:26:30.950Z,3.13
2022-10-28T07:28:04.700Z,3.50
2022-10-28T07:29:37.911Z,3.38
2022-10-28T07:32:50.846Z,3.22
2022-10-28T07:34:27.031Z,2.90
2022-10-28T07:36:03.921Z,2.58
2022-10-28T07:37:39.321Z,2.88
2022-10-28T07:39:12.812Z,3.15
2022-10-28T07:40:46.360Z,3.40
2022-10-28T07:42:19.548Z,2.90
2022-10-28T07:43:52.934Z,3.08
2022-10-28T07:45:26.391Z,3.47
2022-10-28T07:46:59.612Z,2.88
2022-10-28T07:48:35.004Z,2.70
2022-10-28T07:50:09.736Z,3.45
2022-10-28T07:51:42.963Z,3.88
2022-10-28T07:54:54.631Z,3.60
2022-10-28T07:56:27.938Z,2.95
2022-10-28T07:58:01.219Z,2.92
2022-10-28T07:59:34.368Z,3.63
2022-10-28T08:01:10.616Z,3.22
2022-10-28T08:02:43.944Z,2.83
2022-10-28T08:04:18.494Z,3.58
2022-10-28T08:05:53.493Z,2.90
2022-10-28T08:07:33.735Z,3.58
2022-10-28T08:09:09.672Z,2.72
2022-10-28T08:10:42.861Z,3.40
2022-10-28T08:12:16.873Z,3.45
2022-10-28T08:13:50.258Z,3.15
2022-10-28T08:15:23.975Z,3.40
2022-10-28T08:16:57.323Z,2.85
2022-10-28T08:18:30.523Z,3.53
2022-10-28T08:20:06.293Z,2.95
2022-10-28T08:21:39.462Z,3.25
2022-10-28T08:23:12.729Z,3.00
2022-10-28T08:24:46.006Z,3.40
2022-10-28T08:26:19.299Z,2.70
2022-10-28T08:27:52.610Z,2.85
2022-10-28T08:29:29.166Z,3.17
2022-10-28T08:31:09.452Z,3.08
2022-10-28T08:32:43.087Z,3.65
2022-10-28T08:34:16.728Z,3.20
2022-10-28T08:35:56.682Z,3.33
2022-10-28T08:37:30.041Z,3.28
2022-10-28T08:39:03.901Z,2.95
2022-10-28T08:40:54.354Z,3.35
2022-10-28T08:42:42.064Z,3.40
2022-10-28T08:45:01.554Z,3.15
2022-10-28T08:46:57.435Z,2.65
2022-10-28T08:48:34.789Z,3.25
2022-10-28T08:50:16.440Z,2.83
2022-10-28T08:51:58.372Z,3.63
2022-10-28T08:53:40.249Z,2.88
2022-10-28T08:55:18.999Z,3.55
2022-10-28T08:56:56.060Z,3.17
2022-10-28T08:58:35.400Z,2.92
2022-10-28T09:00:19.662Z,3.72
2022-10-28T09:02:00.900Z,2.70
2022-10-28T09:03:40.861Z,2.92
2022-10-28T09:05:23.454Z,2.83
2022-10-28T09:06:58.138Z,2.90
2022-10-28T09:08:37.663Z,3.05
2022-10-28T09:10:16.455Z,2.42
2022-10-28T09:12:06.990Z,2.85
2022-10-28T09:14:11.942Z,2.58
2022-10-28T09:15:59.346Z,2.42
2022-10-28T09:17:44.137Z,3.28
2022-10-28T09:19:38.037Z,3.22
2022-10-28T09:21:19.286Z,3.28
2022-10-28T09:22:59.513Z,2.40
2022-10-28T09:24:50.782Z,2.78
2022-10-28T09:26:42.378Z,2.58
2022-10-28T09:28:39.316Z,2.60
2022-10-28T09:30:31.753Z,2.58
2022-10-28T09:32:15.583Z,2.95
2022-10-28T09:34:03.910Z,2.42
2022-10-28T09:35:43.854Z,2.47
2022-10-28T09:37:23.807Z,2.80
2022-10-28T09:39:03.552Z,2.55
2022-10-28T09:40:42.643Z,2.60
2022-10-28T09:42:24.325Z,2.28
2022-10-28T09:44:07.829Z,2.60
2022-10-28T09:45:48.137Z,2.55
2022-10-28T09:49:05.746Z,2.58
2022-10-28T09:52:19.957Z,2.20
2022-10-28T09:53:59.472Z,2.50
2022-10-28T09:55:33.309Z,2.65
2022-10-28T09:57:07.632Z,2.80
2022-10-28T09:58:46.825Z,2.53
2022-10-28T10:00:20.867Z,2.88
2022-10-28T10:01:54.352Z,2.80
2022-10-28T10:03:27.749Z,2.45
2022-10-28T10:05:03.580Z,2.97
2022-10-28T10:06:42.640Z,2.30
2022-10-28T10:08:19.541Z,2.80
2022-10-28T10:09:54.234Z,3.08
2022-10-28T10:11:34.393Z,2.65
2022-10-28T10:13:10.157Z,2.72
2022-10-28T10:14:49.292Z,2.60
2022-10-28T10:16:32.188Z,1.98
2022-10-28T10:18:08.342Z,2.30
2022-10-28T10:20:07.496Z,3.00
2022-10-28T10:21:47.505Z,2.40
2022-10-28T10:23:30.389Z,2.35
2022-10-28T10:25:24.154Z,2.38
2022-10-28T10:27:00.527Z,3.22
2022-10-28T10:28:42.776Z,3.33
2022-10-28T10:30:23.977Z,2.75
2022-10-28T10:32:17.432Z,2.55
2022-10-28T10:33:54.488Z,2.42
2022-10-28T10:35:32.088Z,2.58
2022-10-28T10:37:06.006Z,2.47
2022-10-28T10:38:48.438Z,2.28
2022-10-28T10:40:30.986Z,2.13
2022-10-28T10:42:15.547Z,2.55
2022-10-28T10:43:48.739Z,2.70
2022-10-28T10:45:26.128Z,2.38
2022-10-28T10:47:22.579Z,2.60
2022-10-28T10:49:14.230Z,2.83
2022-10-28T10:50:50.530Z,2.60
2022-10-28T10:52:26.209Z,2.97
2022-10-28T10:54:01.049Z,3.00
2022-10-28T10:57:23.153Z,2.10
2022-10-28T10:59:02.778Z,2.17
2022-10-28T11:00:45.525Z,2.20
2022-10-28T11:02:27.409Z,2.17
2022-10-28T11:04:03.030Z,2.88
2022-10-28T11:05:38.503Z,2.60
2022-10-28T11:07:17.361Z,2.35
2022-10-28T11:08:56.907Z,2.30
2022-10-28T11:10:35.406Z,2.25
2022-10-28T11:12:25.340Z,2.90
2022-10-28T11:14:06.998Z,2.50
2022-10-28T11:15:40.288Z,2.75
2022-10-28T11:17:27.664Z,2.28
2022-10-28T11:19:21.457Z,3.10
2022-10-28T11:21:05.693Z,2.50
2022-10-28T11:22:48.519Z,2.17
2022-10-28T11:24:49.439Z,2.30
2022-10-28T11:26:25.673Z,2.50
2022-10-28T11:28:19.179Z,2.83
2022-10-28T11:29:52.703Z,2.17
2022-10-28T11:31:56.649Z,2.33
2022-10-28T11:33:44.473Z,2.03
2022-10-28T11:35:52.576Z,2.60
2022-10-28T11:37:48.670Z,2.55
2022-10-28T11:39:28.399Z,1.95
2022-10-28T11:41:25.383Z,2.10
2022-10-28T11:43:20.581Z,2.55
2022-10-28T11:44:58.869Z,2.47
2022-10-28T11:46:51.597Z,2.60
2022-10-28T11:48:57.002Z,2.30
2022-10-28T11:50:49.144Z,2.58
2022-10-28T11:52:44.279Z,3.08
2022-10-28T11:54:37.818Z,2.70
2022-10-28T11:56:26.912Z,2.30
2022-10-28T11:58:20.243Z,2.28
2022-10-28T12:00:24.840Z,2.47
2022-10-28T12:02:16.148Z,2.90
2022-10-28T12:04:13.259Z,2.15
2022-10-28T12:05:56.840Z,2.13
2022-10-28T12:08:03.915Z,2.50
2022-10-28T12:10:00.108Z,2.22
2022-10-28T12:11:49.519Z,2.50
2022-10-28T12:13:38.499Z,2.30
2022-10-28T12:15:26.669Z,2.92
2022-10-28T12:17:14.533Z,2.15
2022-10-28T12:18:56.280Z,2.20
2022-10-28T12:20:36.492Z,2.25
2022-10-28T12:22:19.462Z,2.45
2022-10-28T12:23:56.390Z,3.05
2022-10-28T12:25:34.905Z,2.15
2022-10-28T12:27:18.261Z,2.20
2022-10-28T12:28:59.048Z,3.95
2022-10-28T12:30:36.825Z,2.85
2022-10-28T12:32:15.033Z,2.33
2022-10-28T12:33:53.363Z,2.45
2022-10-28T12:35:33.800Z,2.63
2022-10-28T12:37:12.545Z,2.40
2022-10-28T12:38:55.063Z,2.25
2022-10-28T12:40:36.661Z,1.95
2022-10-28T12:42:17.498Z,2.42
2022-10-28T12:44:01.239Z,2.70
2022-10-28T12:45:34.933Z,2.60
2022-10-28T12:47:23.439Z,2.53
2022-10-28T12:49:04.576Z,2.72
2022-10-28T12:50:49.986Z,2.58
2022-10-28T12:54:19.692Z,1.95
2022-10-28T12:55:59.844Z,2.78
2022-10-28T12:59:19.009Z,2.35
2022-10-28T13:00:58.365Z,2.30
2022-10-28T13:02:40.349Z,2.08
2022-10-28T13:04:14.219Z,2.92
2022-10-28T13:05:57.769Z,2.22
2022-10-28T13:07:58.522Z,2.63
2022-10-28T13:09:47.592Z,2.42
2022-10-28T13:12:44.459Z,2.30
2022-10-28T13:15:12.464Z,2.95
2022-10-28T13:17:13.127Z,2.38
2022-10-28T13:19:21.100Z,2.30
2022-10-28T13:21:08.196Z,2.67
2022-10-28T13:23:11.318Z,2.28
2022-10-28T13:24:57.360Z,2.72
2022-10-28T13:26:34.446Z,2.97
2022-10-28T13:28:14.420Z,2.58
2022-10-28T13:29:53.907Z,3.22
2022-10-28T13:31:40.300Z,2.42
2022-10-28T13:33:25.272Z,2.45
2022-10-28T13:34:59.870Z,2.92
2022-10-28T13:38:14.164Z,2.38
2022-10-28T13:39:48.550Z,2.60
2022-10-28T13:41:44.817Z,2.40
2022-10-28T13:43:42.819Z,2.40
2022-10-28T13:45:49.016Z,2.33
2022-10-28T13:47:32.226Z,2.40
2022-10-28T13:49:24.833Z,2.70
2022-10-28T13:51:32.010Z,2.90
2022-10-28T13:53:52.831Z,2.25
2022-10-28T13:55:41.492Z,3.20
2022-10-28T13:57:26.931Z,2.35
2022-10-28T13:59:03.074Z,2.55
2022-10-28T14:00:39.218Z,3.13
2022-10-28T14:02:35.137Z,2.85
2022-10-28T14:04:25.833Z,2.33
2022-10-28T14:06:01.635Z,3.10
2022-10-28T14:07:39.180Z,2.85
2022-10-28T14:09:23.119Z,3.05
2022-10-28T14:11:04.818Z,2.80
2022-10-28T14:12:44.238Z,2.28
2022-10-28T14:14:20.595Z,2.17
2022-10-28T14:16:29.934Z,2.67
2022-10-28T14:18:22.418Z,2.55
2022-10-28T14:20:03.458Z,2.63
2022-10-28T14:21:44.888Z,3.08
2022-10-28T14:24:16.363Z,2.80
2022-10-28T14:26:06.093Z,2.40
2022-10-28T14:27:44.341Z,2.70
2022-10-28T14:29:30.058Z,2.60
2022-10-28T14:31:35.867Z,2.58
2022-10-28T14:33:28.217Z,2.45
2022-10-28T14:35:06.400Z,3.28
2022-10-28T14:36:54.135Z,2.30
2022-10-28T14:38:58.364Z,2.35
2022-10-28T14:40:36.918Z,2.72
2022-10-28T14:42:42.200Z,2.53
2022-10-28T14:44:41.079Z,2.90
2022-10-28T14:46:35.288Z,2.53
2022-10-28T14:48:49.371Z,2.90
2022-10-28T14:50:25.648Z,2.72
2022-10-28T14:52:08.475Z,2.65
2022-10-28T14:53:44.232Z,2.88
2022-10-28T14:55:26.979Z,3.00
2022-10-28T14:57:01.351Z,3.45
2022-10-28T14:58:41.375Z,2.58
2022-10-28T15:00:20.487Z,3.03
2022-10-28T15:02:05.437Z,2.80
2022-10-28T15:03:40.102Z,2.70
2022-10-28T15:05:32.204Z,2.35
2022-10-28T15:07:05.667Z,3.08
2022-10-28T15:08:39.060Z,2.60
2022-10-28T15:10:18.886Z,3.28
2022-10-28T15:11:57.093Z,3.00
2022-10-28T15:13:30.405Z,4.55
2022-10-28T15:15:04.540Z,3.58
2022-10-28T15:16:46.243Z,3.28
2022-10-28T15:18:24.468Z,3.30
2022-10-28T15:20:01.129Z,2.95
2022-10-28T15:21:34.771Z,2.83
2022-10-28T15:23:21.023Z,2.70
2022-10-28T15:25:00.983Z,3.08
2022-10-28T15:26:34.396Z,3.92
2022-10-28T15:28:10.716Z,2.75
2022-10-28T15:29:44.481Z,3.40
2022-10-28T15:31:18.282Z,3.00
2022-10-28T15:32:52.501Z,2.80
2022-10-28T15:34:24.691Z,2.60
2022-10-28T15:36:15.261Z,2.85
2022-10-28T15:37:52.504Z,2.67
2022-10-28T15:39:25.905Z,3.22
2022-10-28T15:40:59.919Z,3.05
2022-10-28T15:42:42.140Z,3.30
2022-10-28T15:44:42.521Z,2.95
2022-10-28T15:46:17.841Z,2.88
2022-10-28T15:47:51.775Z,2.97
2022-10-28T15:49:38.262Z,3.35
2022-10-28T15:51:16.850Z,2.95
2022-10-28T15:52:56.961Z,2.80
2022-10-28T15:54:30.616Z,3.97
2022-10-28T15:56:20.601Z,3.65
2022-10-28T15:57:56.293Z,3.10
2022-10-28T15:59:29.486Z,3.50
2022-10-28T16:01:02.885Z,2.70
2022-10-28T16:02:42.142Z,3.03
2022-10-28T16:04:45.761Z,2.90
2022-10-28T16:06:27.440Z,3.50
2022-10-28T16:08:04.833Z,2.80
2022-10-28T16:09:46.448Z,3.70
2022-10-28T16:11:21.148Z,2.45
2022-10-28T16:12:54.508Z,2.47
2022-10-28T16:14:37.611Z,3.20
2022-10-28T16:16:14.712Z,2.95
2022-10-28T16:17:47.976Z,3.53
2022-10-28T16:19:29.632Z,2.97
2022-10-28T16:21:06.144Z,3.10
2022-10-28T16:22:41.837Z,3.58
2022-10-28T16:24:16.295Z,3.13
2022-10-28T16:25:49.597Z,3.45
2022-10-28T16:27:25.256Z,2.70
2022-10-28T16:28:58.760Z,3.17
2022-10-28T16:30:31.899Z,3.00
2022-10-28T16:32:06.885Z,3.03
2022-10-28T16:33:40.206Z,2.30
2022-10-28T16:35:17.696Z,3.03
2022-10-28T16:36:50.849Z,3.13
2022-10-28T16:38:24.647Z,2.70
2022-10-28T16:39:59.438Z,3.28
2022-10-28T16:41:32.826Z,3.30
2022-10-28T16:43:05.296Z,3.17
2022-10-28T16:44:38.634Z,3.33
2022-10-28T16:46:14.134Z,3.97
2022-10-28T16:47:47.365Z,3.97
2022-10-28T16:49:20.442Z,3.15
2022-10-28T16:50:56.780Z,3.90
2022-10-28T16:52:31.925Z,4.43
2022-10-28T16:54:05.272Z,2.95
2022-10-28T16:55:39.905Z,3.60
2022-10-28T16:57:13.221Z,3.53
2022-10-28T16:58:46.759Z,3.95
2022-10-28T17:00:20.712Z,3.25
2022-10-28T17:01:53.975Z,2.88
2022-10-28T17:03:27.395Z,2.75
2022-10-28T17:05:01.035Z,2.92
2022-10-28T17:06:34.674Z,3.15
2022-10-28T17:08:09.989Z,3.58
2022-10-28T17:09:44.276Z,3.65
2022-10-28T17:11:18.837Z,4.05
2022-10-28T17:12:53.170Z,3.25
2022-10-28T17:14:26.987Z,4.30
2022-10-28T17:16:00.162Z,3.42
2022-10-28T17:17:33.369Z,3.25
2022-10-28T17:19:06.570Z,3.70
2022-10-28T17:20:39.982Z,3.00
2022-10-28T17:22:12.813Z,3.22
2022-10-28T17:23:45.985Z,3.25
2022-10-28T17:25:19.843Z,3.95
2022-10-28T17:26:54.412Z,3.60
2022-10-28T17:30:01.688Z,3.05
2022-10-28T17:31:35.266Z,3.70
2022-10-28T17:33:09.947Z,3.60
2022-10-28T17:34:43.199Z,3.63
2022-10-28T17:36:16.360Z,3.25
2022-10-28T17:37:50.384Z,3.72
2022-10-28T17:39:26.231Z,3.08
2022-10-28T17:40:59.789Z,3.30
2022-10-28T17:42:34.375Z,3.10
2022-10-28T17:44:07.499Z,2.92
2022-10-28T17:45:41.200Z,3.90
2022-10-28T17:47:14.847Z,3.40
2022-10-28T17:48:48.457Z,3.13
2022-10-28T17:50:21.546Z,3.53
2022-10-28T17:51:54.815Z,3.13
2022-10-28T17:53:28.008Z,3.80
2022-10-28T17:55:01.121Z,3.13
2022-10-28T17:56:35.080Z,3.25
2022-10-28T17:58:09.980Z,3.47
2022-10-28T17:59:43.262Z,3.78
2022-10-28T18:01:16.563Z,3.53
2022-10-28T18:02:50.092Z,3.83
2022-10-28T18:04:26.128Z,3.95
2022-10-28T18:06:03.411Z,3.13
2022-10-28T18:07:36.666Z,3.88
2022-10-28T18:09:12.604Z,3.53
2022-10-28T18:10:52.736Z,3.55
2022-10-28T18:12:25.991Z,4.45
2022-10-28T18:14:00.514Z,3.55
2022-10-28T18:15:37.888Z,3.83
2022-10-28T18:17:14.588Z,4.30
2022-10-28T18:18:48.456Z,3.83
2022-10-28T18:20:21.682Z,3.78
2022-10-28T18:21:54.917Z,4.03
2022-10-28T18:23:28.816Z,4.80
2022-10-28T18:25:01.992Z,3.47
2022-10-28T18:26:37.671Z,4.40
2022-10-28T18:28:10.884Z,4.05
2022-10-28T18:29:45.362Z,4.10
2022-10-28T18:31:21.005Z,3.92
2022-10-28T18:32:54.368Z,4.35
2022-10-28T18:34:28.338Z,3.97
2022-10-28T18:36:01.938Z,4.35
2022-10-28T18:37:35.141Z,4.00
2022-10-28T18:39:09.411Z,3.33
2022-10-28T18:40:48.007Z,4.00
2022-10-28T18:42:22.080Z,4.07
2022-10-28T18:43:56.685Z,4.00
2022-10-28T18:45:32.403Z,4.00
2022-10-28T18:47:05.690Z,3.88
2022-10-28T18:48:39.760Z,4.18
2022-10-28T18:50:13.211Z,3.85
2022-10-28T18:51:46.451Z,2.97
2022-10-28T18:53:18.897Z,3.45
2022-10-28T18:54:52.968Z,3.55
2022-10-28T18:56:29.567Z,3.08
2022-10-28T18:58:02.768Z,3.22
2022-10-28T18:59:43.250Z,3.45
2022-10-28T19:01:29.916Z,3.47
2022-10-28T19:03:03.799Z,3.92
2022-10-28T19:04:37.057Z,3.15
2022-10-28T19:06:13.539Z,3.28
2022-10-28T19:07:47.086Z,4.00
2022-10-28T19:09:20.483Z,4.38
2022-10-28T19:10:56.593Z,3.70
2022-10-28T19:12:29.738Z,3.33
2022-10-28T19:14:06.847Z,4.30
2022-10-28T19:15:47.251Z,3.40
2022-10-28T19:17:21.829Z,4.82
2022-10-28T19:18:57.000Z,3.63
2022-10-28T19:20:30.712Z,4.30
2022-10-28T19:22:04.859Z,4.35
2022-10-28T19:23:39.127Z,3.45
2022-10-28T19:25:12.434Z,3.55
2022-10-28T19:26:45.519Z,4.25
2022-10-28T19:28:18.710Z,4.00
2022-10-28T19:29:51.805Z,4.07
2022-10-28T19:31:27.923Z,3.85
2022-10-28T19:33:02.613Z,3.58
2022-10-28T19:34:35.848Z,3.47
2022-10-28T19:36:15.174Z,3.55
2022-10-28T19:37:48.594Z,3.47
2022-10-28T19:39:22.268Z,3.22
2022-10-28T19:40:55.425Z,3.22
2022-10-28T19:42:28.524Z,3.78
2022-10-28T19:44:04.586Z,3.45
2022-10-28T19:45:37.738Z,2.97
2022-10-28T19:47:10.847Z,3.33
2022-10-28T19:48:48.657Z,3.88
2022-10-28T19:50:21.959Z,2.90
2022-10-28T19:51:55.203Z,3.33
2022-10-28T19:53:28.580Z,2.92
2022-10-28T19:55:01.746Z,3.40
2022-10-28T19:56:36.535Z,4.05
2022-10-28T19:58:08.725Z,3.30
2022-10-28T19:59:41.822Z,3.20
2022-10-28T20:01:15.360Z,3.78
2022-10-28T20:02:49.076Z,3.08
2022-10-28T20:04:23.539Z,3.40
2022-10-28T20:06:02.387Z,3.58
2022-10-28T20:07:35.828Z,3.85
2022-10-28T20:09:09.751Z,3.70
2022-10-28T20:10:42.975Z,3.65
2022-10-28T20:12:16.137Z,3.40
2022-10-28T20:13:53.794Z,3.22
2022-10-28T20:15:26.961Z,3.67
2022-10-28T20:17:06.596Z,3.42
2022-10-28T20:18:40.848Z,3.10
2022-10-28T20:20:15.834Z,3.70
2022-10-28T20:21:50.714Z,3.22
2022-10-28T20:24:56.867Z,3.35
2022-10-28T20:26:32.944Z,3.40
2022-10-28T20:28:05.198Z,3.72
2022-10-28T20:29:38.351Z,3.45
2022-10-28T20:31:14.093Z,3.05
2022-10-28T20:32:49.694Z,2.83
2022-10-28T20:34:25.284Z,3.88
2022-10-28T20:36:00.151Z,3.60
2022-10-28T20:37:33.391Z,4.10
2022-10-28T20:39:11.510Z,3.20
2022-10-28T20:40:49.391Z,3.28
2022-10-28T20:42:22.651Z,4.22
2022-10-28T20:43:56.335Z,3.90
2022-10-28T20:45:29.741Z,3.78
2022-10-28T20:47:02.890Z,3.70
2022-10-28T20:48:36.265Z,4.00
2022-10-28T20:50:10.412Z,5.43
2022-10-28T20:51:45.028Z,4.00
2022-10-28T20:53:17.513Z,4.80
2022-10-28T20:54:50.706Z,6.10
2022-10-28T20:56:27.061Z,5.25
2022-10-28T20:58:00.349Z,5.88
2022-10-28T20:59:33.445Z,5.50
2022-10-28T21:01:12.500Z,6.28
2022-10-28T21:02:46.013Z,5.63
2022-10-28T21:04:19.213Z,5.43
2022-10-28T21:05:52.341Z,4.80
2022-10-28T21:07:26.889Z,5.75
2022-10-28T21:09:00.404Z,5.15
2022-10-28T21:10:34.368Z,4.65
2022-10-28T21:12:08.273Z,4.90
2022-10-28T21:13:42.366Z,4.50
2022-10-28T21:15:15.788Z,4.30
2022-10-28T21:16:51.832Z,4.47
2022-10-28T21:18:26.204Z,4.05
2022-10-28T21:21:37.648Z,3.70
2022-10-28T21:23:12.949Z,3.72
2022-10-28T21:24:46.175Z,3.42
2022-10-28T21:26:19.903Z,4.13
2022-10-28T21:27:53.429Z,2.88
2022-10-28T21:29:26.639Z,3.80
2022-10-28T21:31:00.467Z,3.78
2022-10-28T21:32:37.087Z,2.90
2022-10-28T21:34:10.352Z,3.63
2022-10-28T21:35:43.608Z,3.60
2022-10-28T21:37:16.836Z,3.42
2022-10-28T21:38:55.817Z,3.92
2022-10-28T21:40:29.021Z,3.78
2022-10-28T21:42:02.192Z,3.38
2022-10-28T21:43:38.415Z,3.63
2022-10-28T21:45:11.766Z,3.67
2022-10-28T21:46:47.734Z,4.10
2022-10-28T21:48:20.837Z,3.10
2022-10-28T21:49:54.120Z,3.40
2022-10-28T21:51:27.294Z,3.28
2022-10-28T21:53:03.616Z,3.00
2022-10-28T21:54:38.537Z,3.60
2022-10-28T21:56:17.514Z,4.05
2022-10-28T21:57:51.734Z,2.92
2022-10-28T21:59:25.215Z,5.15
2022-10-28T22:01:05.185Z,2.88
2022-10-28T22:02:38.372Z,3.80
2022-10-28T22:04:11.665Z,4.13
2022-10-28T22:05:51.207Z,4.07
2022-10-28T22:07:24.392Z,2.78
2022-10-28T22:08:59.169Z,3.55
2022-10-28T22:10:34.118Z,3.60
2022-10-28T22:12:08.734Z,3.08