createdAt,value
2022-08-26T00:02:33.015Z,2.22
2022-08-26T00:07:57.980Z,1.77
2022-08-26T00:13:21.974Z,1.60
2022-08-26T00:18:45.959Z,1.58
2022-08-26T00:24:10.981Z,1.50
2022-08-26T00:29:35.517Z,1.60
2022-08-26T00:34:59.986Z,1.50
2022-08-26T00:40:28.129Z,1.63
2022-08-26T00:45:56.038Z,1.48
2022-08-26T00:51:23.053Z,1.30
2022-08-26T00:56:59.914Z,1.80
2022-08-26T01:02:24.049Z,1.60
2022-08-26T01:07:48.032Z,1.70
2022-08-26T01:13:18.045Z,1.70
2022-08-26T01:18:44.037Z,1.30
2022-08-26T01:24:09.007Z,1.65
2022-08-26T01:29:35.036Z,1.60
2022-08-26T01:34:59.023Z,2.25
2022-08-26T01:40:35.049Z,2.13
2022-08-26T01:46:01.143Z,1.42
2022-08-26T01:51:26.061Z,1.30
2022-08-26T01:56:58.043Z,1.55
2022-08-26T02:02:21.051Z,1.70
2022-08-26T02:07:46.073Z,1.75
2022-08-26T02:13:11.107Z,2.55
2022-08-26T02:18:37.071Z,1.75
2022-08-26T02:24:01.098Z,1.98
2022-08-26T02:29:34.055Z,1.50
2022-08-26T02:34:57.063Z,2.03
2022-08-26T02:40:23.119Z,1.80
2022-08-26T02:45:48.091Z,1.52
2022-08-26T02:51:13.332Z,1.67
2022-08-26T02:56:36.101Z,1.90
2022-08-26T03:02:03.196Z,2.28
2022-08-26T03:07:27.087Z,2.08
2022-08-26T03:12:52.232Z,1.60
2022-08-26T03:18:17.124Z,1.65
2022-08-26T03:23:40.155Z,1.42
2022-08-26T03:29:21.132Z,1.77
2022-08-26T03:34:46.137Z,2.45
2022-08-26T03:40:11.155Z,1.75
2022-08-26T03:45:35.129Z,1.60
2022-08-26T03:51:18.192Z,1.60
2022-08-26T03:56:41.135Z,2.20
2022-08-26T04:02:04.184Z,1.70
2022-08-26T04:07:36.133Z,1.85
2022-08-26T04:13:00.155Z,1.65
2022-08-26T04:18:23.143Z,1.60
2022-08-26T04:23:48.160Z,1.90
2022-08-26T04:29:13.168Z,1.73
2022-08-26T04:34:37.177Z,2.20
2022-08-26T04:40:02.227Z,1.73
2022-08-26T04:45:27.198Z,1.90
2022-08-26T04:50:50.188Z,2.47
2022-08-26T04:56:15.188Z,2.20
2022-08-26T05:01:39.558Z,2.10
2022-08-26T05:07:03.242Z,1.83
2022-08-26T05:12:28.181Z,1.73
2022-08-26T05:17:51.189Z,2.35
2022-08-26T05:23:15.211Z,1.65
2022-08-26T05:28:40.209Z,2.00
2022-08-26T05:34:04.219Z,2.80
2022-08-26T05:39:28.223Z,2.42
2022-08-26T05:44:55.542Z,2.05
2022-08-26T05:50:20.212Z,2.10
2022-08-26T05:55:55.219Z,2.03
2022-08-26T06:01:22.240Z,1.90
2022-08-26T06:06:49.241Z,2.30
2022-08-26T06:12:13.244Z,2.15
2022-08-26T06:17:40.240Z,2.80
2022-08-26T06:23:21.238Z,2.17
2022-08-26T06:28:45.523Z,2.58
2022-08-26T06:34:10.981Z,2.30
2022-08-26T06:39:33.275Z,2.03
2022-08-26T06:45:03.267Z,2.30
2022-08-26T06:50:28.247Z,3.45
2022-08-26T06:55:55.281Z,2.45
2022-08-26T07:01:27.331Z,2.65
2022-08-26T07:06:55.321Z,4.75
2022-08-26T07:12:18.277Z,4.13
2022-08-26T07:17:41.295Z,2.65
2022-08-26T07:23:06.335Z,2.90
2022-08-26T07:28:32.280Z,4.43
2022-08-26T07:33:56.291Z,3.13
2022-08-26T07:39:21.341Z,2.92
2022-08-26T07:44:46.308Z,3.47
2022-08-26T07:50:11.346Z,2.42
2022-08-26T07:55:36.334Z,3.60
2022-08-26T08:01:01.360Z,2.60
2022-08-26T08:06:26.967Z,5.63
2022-08-26T08:11:52.345Z,3.00
2022-08-26T08:17:15.336Z,3.72
2022-08-26T08:22:39.342Z,4.50
2022-08-26T08:28:05.392Z,6.43
2022-08-26T08:33:28.339Z,4.15
2022-08-26T08:38:51.337Z,6.10
2022-08-26T08:44:16.368Z,3.78
2022-08-26T08:49:41.362Z,3.78
2022-08-26T08:55:04.375Z,4.75
2022-08-26T09:00:40.349Z,4.95
2022-08-26T09:06:06.373Z,5.88
2022-08-26T09:11:29.381Z,5.47
2022-08-26T09:17:02.531Z,5.70
2022-08-26T09:22:37.524Z,7.82
2022-08-26T09:28:02.510Z,8.85
2022-08-26T09:33:35.401Z,4.70
2022-08-26T09:38:59.569Z,5.40
2022-08-26T09:44:25.392Z,5.53
2022-08-26T09:49:53.415Z,9.80
2022-08-26T09:55:21.406Z,6.90
2022-08-26T10:00:48.426Z,6.93
2022-08-26T10:06:27.441Z,7.68
2022-08-26T10:12:00.411Z,6.40
2022-08-26T10:17:33.424Z,8.15
2022-08-26T10:23:04.456Z,8.55
2022-08-26T10:28:34.444Z,8.38
2022-08-26T10:34:00.032Z,8.13
2022-08-26T10:39:30.458Z,7.50
2022-08-26T10:44:58.562Z,7.78
2022-08-26T10:50:22.447Z,9.13
2022-08-26T10:55:52.546Z,8.90
2022-08-26T11:01:40.877Z,7.47
2022-08-26T11:07:03.492Z,8.65
2022-08-26T11:12:56.480Z,7.35
2022-08-26T11:18:21.489Z,7.60
2022-08-26T11:23:55.498Z,7.90
2022-08-26T11:29:23.480Z,7.75
2022-08-26T11:35:05.491Z,6.30
2022-08-26T11:40:31.535Z,4.35
2022-08-26T11:46:06.570Z,3.15
2022-08-26T11:51:40.924Z,4.07
2022-08-26T11:57:11.984Z,6.25
2022-08-26T12:02:36.505Z,4.43
2022-08-26T12:08:04.521Z,3.78
2022-08-26T12:13:31.530Z,4.78
2022-08-26T12:18:56.555Z,6.65
2022-08-26T12:24:27.545Z,4.32
2022-08-26T12:29:50.553Z,4.30
2022-08-26T12:35:18.540Z,6.50
2022-08-26T12:40:51.546Z,6.53
2022-08-26T12:46:16.560Z,14.10
2022-08-26T12:51:48.573Z,4.25
2022-08-26T12:57:17.568Z,3.22
2022-08-26T13:02:50.567Z,6.45
2022-08-26T13:08:21.609Z,4.97
2022-08-26T13:13:44.649Z,3.88
2022-08-26T13:19:10.755Z,3.63
2022-08-26T13:24:39.614Z,5.75
2022-08-26T13:30:03.587Z,4.05
2022-08-26T13:35:26.603Z,3.92
2022-08-26T13:40:51.620Z,4.03
2022-08-26T13:46:15.639Z,4.80
2022-08-26T13:51:40.614Z,4.50
2022-08-26T13:57:11.624Z,3.50
2022-08-26T14:02:37.629Z,4.78
2022-08-26T14:08:00.640Z,6.30
2022-08-26T14:13:25.631Z,7.38
2022-08-26T14:18:51.621Z,7.38
2022-08-26T14:24:14.642Z,7.50
2022-08-26T14:29:39.642Z,8.98
2022-08-26T14:35:10.638Z,7.82
2022-08-26T14:40:37.885Z,7.28
2022-08-26T14:46:02.668Z,29.42
2022-08-26T14:51:27.647Z,10.02
2022-08-26T14:57:02.668Z,8.40
2022-08-26T15:02:33.030Z,8.43
2022-08-26T15:07:56.701Z,7.65
2022-08-26T15:13:19.695Z,8.02
2022-08-26T15:18:44.712Z,7.68
2022-08-26T15:24:08.709Z,7.82
2022-08-26T15:29:31.720Z,6.40
2022-08-26T15:35:01.490Z,6.65
2022-08-26T15:40:26.758Z,6.85
2022-08-26T15:45:49.757Z,7.32
2022-08-26T15:51:15.724Z,8.15
2022-08-26T15:56:43.550Z,9.68
2022-08-26T16:02:06.772Z,9.07
2022-08-26T16:07:31.725Z,8.25
2022-08-26T16:12:54.732Z,8.48
2022-08-26T16:18:19.739Z,8.05
2022-08-26T16:23:47.742Z,7.50
2022-08-26T16:29:13.730Z,7.47
2022-08-26T16:34:36.743Z,7.07
2022-08-26T16:40:01.903Z,7.30
2022-08-26T16:45:25.768Z,7.70
2022-08-26T16:50:48.771Z,8.77
2022-08-26T16:56:13.771Z,21.13
2022-08-26T17:01:36.806Z,11.98
2022-08-26T17:06:59.766Z,8.38
2022-08-26T17:12:24.770Z,8.57
2022-08-26T17:17:48.791Z,6.50
2022-08-26T17:23:11.796Z,24.67
2022-08-26T17:28:36.805Z,11.40
2022-08-26T17:34:01.782Z,7.47
2022-08-26T17:39:24.806Z,6.45
2022-08-26T17:44:49.818Z,5.43
2022-08-26T17:50:12.896Z,4.95
2022-08-26T17:55:35.816Z,4.57
2022-08-26T18:01:02.911Z,4.55
2022-08-26T18:06:27.816Z,4.07
2022-08-26T18:11:50.829Z,4.03
2022-08-26T18:17:15.819Z,4.10
2022-08-26T18:22:41.834Z,4.55
2022-08-26T18:28:04.836Z,5.57
2022-08-26T18:33:29.873Z,5.00
2022-08-26T18:38:53.838Z,6.03
2022-08-26T18:44:17.840Z,3.55
2022-08-26T18:49:42.857Z,3.88
2022-08-26T18:55:05.856Z,4.22
2022-08-26T19:00:28.885Z,3.83
2022-08-26T19:05:53.860Z,4.40
2022-08-26T19:11:16.856Z,4.47
2022-08-26T19:16:56.942Z,4.20
2022-08-26T19:22:21.888Z,3.75
2022-08-26T19:27:45.895Z,3.70
2022-08-26T19:33:11.954Z,3.42
2022-08-26T19:38:37.896Z,3.65
2022-08-26T19:44:00.889Z,5.45
2022-08-26T19:49:23.905Z,3.63
2022-08-26T19:54:48.912Z,3.05
2022-08-26T20:00:11.928Z,2.90
2022-08-26T20:05:34.952Z,3.40
2022-08-26T20:10:59.907Z,5.15
2022-08-26T20:16:23.951Z,3.33
2022-08-26T20:21:49.925Z,3.88
2022-08-26T20:27:14.940Z,3.40
2022-08-26T20:32:38.944Z,2.70
2022-08-26T20:38:09.041Z,4.85
2022-08-26T20:43:33.940Z,3.13
2022-08-26T20:48:58.260Z,3.63
2022-08-26T20:54:26.187Z,3.08
2022-08-26T20:59:52.963Z,3.15
2022-08-26T21:05:17.003Z,5.00
2022-08-26T21:10:39.970Z,2.60
2022-08-26T21:16:04.998Z,3.58
2022-08-26T21:21:28.967Z,2.80
2022-08-26T21:26:52.986Z,3.00
2022-08-26T21:32:17.991Z,2.95
2022-08-26T21:37:41.004Z,2.45
2022-08-26T21:43:04.007Z,2.83
2022-08-26T21:48:34.523Z,3.28
2022-08-26T21:53:59.013Z,2.30
2022-08-26T21:59:24.012Z,3.22
2022-08-26T22:04:50.022Z,4.15
2022-08-26T22:10:14.011Z,3.42
2022-08-26T22:15:39.023Z,3.17
2022-08-26T22:21:07.017Z,3.72
2022-08-26T22:26:32.033Z,2.90
2022-08-26T22:31:55.120Z,3.90
2022-08-26T22:37:20.042Z,3.33
2022-08-26T22:42:43.046Z,3.55
2022-08-26T22:48:19.052Z,2.55
2022-08-26T22:53:44.039Z,3.55
2022-08-26T22:59:07.044Z,3.17
2022-08-26T23:04:30.043Z,3.05
2022-08-26T23:09:55.100Z,3.00
2022-08-26T23:15:20.072Z,2.33
2022-08-26T23:20:44.076Z,3.95
2022-08-26T23:26:09.068Z,3.50
2022-08-26T23:31:32.135Z,2.35
2022-08-26T23:36:55.086Z,2.03
2022-08-26T23:42:20.080Z,3.40
2022-08-26T23:47:44.087Z,2.67
2022-08-26T23:53:17.105Z,2.25
2022-08-26T23:58:48.084Z,2.92
