createdAt,value
2022-12-25T00:04:20.092Z,98405.72
2022-12-25T00:09:25.696Z,98411.44
2022-12-25T00:14:30.363Z,98410.25
2022-12-25T00:19:34.771Z,98419.25
2022-12-25T00:24:41.161Z,98435.75
2022-12-25T00:29:45.667Z,98434.41
2022-12-25T00:34:50.229Z,98449.00
2022-12-25T00:39:55.927Z,98464.38
2022-12-25T00:45:02.069Z,98475.56
2022-12-25T00:50:09.046Z,98475.56
2022-12-25T00:55:15.124Z,98476.13
2022-12-25T01:00:20.072Z,98481.31
2022-12-25T01:05:24.264Z,98481.84
2022-12-25T01:10:29.958Z,98483.78
2022-12-25T01:15:35.751Z,98489.75
2022-12-25T01:20:40.214Z,98492.22
2022-12-25T01:25:48.725Z,98493.44
2022-12-25T01:30:53.417Z,98485.94
2022-12-25T01:35:58.726Z,98484.44
2022-12-25T01:41:05.795Z,98484.06
2022-12-25T01:46:10.414Z,98484.19
2022-12-25T01:51:26.167Z,98493.16
2022-12-25T01:56:32.580Z,98491.97
2022-12-25T02:01:37.666Z,98506.38
2022-12-25T02:06:43.193Z,98508.00
2022-12-25T02:11:58.228Z,98513.59
2022-12-25T02:17:10.705Z,98521.09
2022-12-25T02:22:27.188Z,98515.38
2022-12-25T02:28:02.375Z,98513.59
2022-12-25T02:33:32.370Z,98512.09
2022-12-25T02:39:02.336Z,98517.41
2022-12-25T02:44:31.751Z,98523.97
2022-12-25T02:49:58.481Z,98530.63
2022-12-25T02:55:26.505Z,98532.97
2022-12-25T03:00:54.491Z,98531.88
2022-12-25T03:06:21.938Z,98532.81
2022-12-25T03:11:32.345Z,98538.56
2022-12-25T03:16:53.907Z,98544.28
2022-12-25T03:22:16.975Z,98551.09
2022-12-25T03:27:21.329Z,98555.19
2022-12-25T03:32:38.287Z,98562.81
2022-12-25T03:38:12.395Z,98565.28
2022-12-25T03:43:44.687Z,98566.91
2022-12-25T03:49:15.119Z,98572.63
2022-12-25T03:54:44.076Z,98571.94
2022-12-25T04:00:06.177Z,98577.25
2022-12-25T04:05:32.175Z,98576.47
2022-12-25T04:10:54.094Z,98573.59
2022-12-25T04:16:16.284Z,98577.81
2022-12-25T04:21:39.761Z,98592.28
2022-12-25T04:27:01.758Z,98583.81
2022-12-25T04:32:24.706Z,98591.03
2022-12-25T04:37:30.709Z,98590.06
2022-12-25T04:42:35.232Z,98606.56
2022-12-25T04:47:39.812Z,98608.09
2022-12-25T04:52:45.673Z,98608.91
2022-12-25T04:57:50.056Z,98610.78
2022-12-25T05:02:54.656Z,98602.91
2022-12-25T05:08:00.431Z,98604.69
2022-12-25T05:13:05.421Z,98607.94
2022-12-25T05:18:10.041Z,98600.31
2022-12-25T05:23:16.015Z,98614.09
2022-12-25T05:28:20.420Z,98629.06
2022-12-25T05:33:24.694Z,98622.81
2022-12-25T05:38:30.280Z,98633.31
2022-12-25T05:43:34.800Z,98636.44
2022-12-25T05:48:39.924Z,98638.22
2022-12-25T05:53:45.973Z,98641.09
2022-12-25T05:58:50.722Z,98653.09
2022-12-25T06:03:55.967Z,98647.06
2022-12-25T06:09:01.743Z,98647.91
2022-12-25T06:14:06.197Z,98654.72
2022-12-25T06:19:10.871Z,98664.78
2022-12-25T06:24:21.433Z,98673.66
2022-12-25T06:29:26.115Z,98684.72
2022-12-25T06:34:30.527Z,98713.75
2022-12-25T06:39:36.589Z,98716.47
2022-12-25T06:44:41.066Z,98731.63
2022-12-25T06:49:45.285Z,98737.75
2022-12-25T06:54:52.184Z,98731.22
2022-12-25T06:59:56.689Z,98740.41
2022-12-25T07:05:02.366Z,98742.44
2022-12-25T07:10:10.149Z,98769.75
2022-12-25T07:15:14.565Z,98772.53
2022-12-25T07:20:19.219Z,98782.06
2022-12-25T07:25:30.909Z,98790.38
2022-12-25T07:30:41.242Z,98807.19
2022-12-25T07:35:45.762Z,98801.00
2022-12-25T07:40:51.458Z,98802.91
2022-12-25T07:45:58.740Z,98806.19
2022-12-25T07:51:06.123Z,98811.53
2022-12-25T07:56:17.255Z,98805.25
2022-12-25T08:01:24.986Z,98813.69
2022-12-25T08:06:33.589Z,98822.44
2022-12-25T08:11:40.025Z,98826.50
2022-12-25T08:16:47.153Z,98826.50
2022-12-25T08:21:51.721Z,98818.59
2022-12-25T08:26:58.237Z,98825.97
2022-12-25T08:32:02.930Z,98815.88
2022-12-25T08:37:07.652Z,98820.66
2022-12-25T08:42:15.406Z,98820.94
2022-12-25T08:47:19.756Z,98827.94
2022-12-25T08:52:24.394Z,98833.13
2022-12-25T08:57:30.164Z,98839.75
2022-12-25T09:02:34.789Z,98845.78
2022-12-25T09:07:40.937Z,98855.75
2022-12-25T09:12:46.599Z,98851.97
2022-12-25T09:17:50.944Z,98857.69
2022-12-25T09:22:55.589Z,98858.25
2022-12-25T09:28:01.233Z,98871.06
2022-12-25T09:33:05.872Z,98857.09
2022-12-25T09:38:10.480Z,98862.03
2022-12-25T09:43:21.738Z,98860.22
2022-12-25T09:48:29.873Z,98857.63
2022-12-25T09:53:40.836Z,98853.69
2022-12-25T09:58:46.857Z,98851.34
2022-12-25T10:04:21.576Z,98852.72
2022-12-25T10:10:00.835Z,98847.53
2022-12-25T10:15:23.133Z,98841.00
2022-12-25T10:20:41.440Z,98834.56
2022-12-25T10:25:47.600Z,98827.19
2022-12-25T10:30:54.611Z,98818.97
2022-12-25T10:36:00.286Z,98829.38
2022-12-25T10:41:28.963Z,98839.47
2022-12-25T10:46:34.973Z,98830.97
2022-12-25T10:51:40.957Z,98818.41
2022-12-25T10:56:55.164Z,98817.31
2022-12-25T11:02:17.172Z,98815.88
2022-12-25T11:07:27.350Z,98803.94
2022-12-25T11:12:38.535Z,98792.50
2022-12-25T11:17:50.582Z,98798.84
2022-12-25T11:22:55.126Z,98800.50
2022-12-25T11:28:01.508Z,98795.31
2022-12-25T11:33:13.414Z,98792.41
2022-12-25T11:38:17.653Z,98801.44
2022-12-25T11:43:26.699Z,98804.91
2022-12-25T11:48:37.913Z,98794.06
2022-12-25T11:53:48.159Z,98804.94
2022-12-25T11:58:55.891Z,98802.09
2022-12-25T12:04:04.056Z,98803.94
2022-12-25T12:09:26.129Z,98802.72
2022-12-25T12:14:46.833Z,98801.84
2022-12-25T12:19:52.685Z,98798.41
2022-12-25T12:25:03.714Z,98794.28
2022-12-25T12:30:24.366Z,98782.16
2022-12-25T12:35:36.011Z,98783.56
2022-12-25T12:40:44.187Z,98771.22
2022-12-25T12:45:57.323Z,98780.59
2022-12-25T12:51:09.459Z,98778.13
2022-12-25T12:56:17.092Z,98784.31
2022-12-25T13:01:42.384Z,98773.69
2022-12-25T13:06:54.446Z,98784.84
2022-12-25T13:11:59.627Z,98794.69
2022-12-25T13:17:08.076Z,98791.44
2022-12-25T13:22:25.828Z,98772.88
2022-12-25T13:27:32.807Z,98778.47
2022-12-25T13:32:38.851Z,98775.25
2022-12-25T13:37:46.362Z,98775.00
2022-12-25T13:42:53.452Z,98772.06
2022-12-25T13:47:58.393Z,98790.78
2022-12-25T13:53:14.153Z,98786.34
2022-12-25T13:58:27.765Z,98785.25
2022-12-25T14:03:38.013Z,98773.81
2022-12-25T14:08:48.562Z,98779.59
2022-12-25T14:13:57.484Z,98786.72
2022-12-25T14:19:03.810Z,98789.75
2022-12-25T14:24:16.068Z,98789.25
2022-12-25T14:29:26.574Z,98782.69
2022-12-25T14:34:33.601Z,98774.94
2022-12-25T14:39:40.122Z,98776.69
2022-12-25T14:44:44.477Z,98767.22
2022-12-25T14:49:49.294Z,98768.53
2022-12-25T14:54:59.145Z,98761.22
2022-12-25T15:00:09.492Z,98761.13
2022-12-25T15:05:34.095Z,98789.44
2022-12-25T15:16:14.770Z,98794.56
2022-12-25T15:21:26.819Z,98818.72
2022-12-25T15:26:35.898Z,98802.44
2022-12-25T15:31:41.807Z,98789.31
2022-12-25T15:36:46.376Z,98769.59
2022-12-25T15:42:05.815Z,98762.97
2022-12-25T15:47:12.327Z,98751.16
2022-12-25T15:52:18.418Z,98742.09
2022-12-25T15:57:26.435Z,98749.78
2022-12-25T16:02:30.780Z,98745.16
2022-12-25T16:07:36.310Z,98749.28
2022-12-25T16:12:42.203Z,98747.38
2022-12-25T16:17:46.657Z,98749.94
2022-12-25T16:22:51.291Z,98730.09
2022-12-25T16:27:57.434Z,98736.34
2022-12-25T16:33:01.735Z,98730.88
2022-12-25T16:38:06.413Z,98726.88
2022-12-25T16:43:12.512Z,98708.78
2022-12-25T16:48:17.136Z,98707.50
2022-12-25T16:53:21.431Z,98715.41
2022-12-25T16:58:26.981Z,98717.06
2022-12-25T17:03:32.713Z,98707.50
2022-12-25T17:08:37.435Z,98700.72
2022-12-25T17:13:47.335Z,98685.72
2022-12-25T17:18:55.444Z,98677.81
2022-12-25T17:24:03.675Z,98684.63
2022-12-25T17:29:10.805Z,98681.72
2022-12-25T17:34:15.730Z,98687.84
2022-12-25T17:39:19.940Z,98694.09
2022-12-25T17:44:25.558Z,98674.50
2022-12-25T17:49:30.105Z,98681.94
2022-12-25T17:54:34.885Z,98681.56
2022-12-25T17:59:40.728Z,98699.53
2022-12-25T18:04:45.203Z,98691.31
2022-12-25T18:09:49.378Z,98684.66
2022-12-25T18:14:55.260Z,98679.09
2022-12-25T18:19:59.824Z,98701.19
2022-12-25T18:25:05.598Z,98694.59
2022-12-25T18:30:11.717Z,98689.69
2022-12-25T18:35:16.114Z,98658.28
2022-12-25T18:40:20.409Z,98669.31
2022-12-25T18:45:27.231Z,98674.22
2022-12-25T18:50:32.136Z,98660.47
2022-12-25T18:55:36.527Z,98653.69
2022-12-25T19:00:42.463Z,98644.16
2022-12-25T19:05:46.666Z,98638.03
2022-12-25T19:10:51.260Z,98631.22
2022-12-25T19:16:01.037Z,98627.69
2022-12-25T19:21:07.730Z,98616.91
2022-12-25T19:26:13.159Z,98610.91
2022-12-25T19:31:20.192Z,98614.88
2022-12-25T19:36:24.584Z,98622.38
2022-12-25T19:41:29.146Z,98607.84
2022-12-25T19:46:36.995Z,98611.34
2022-12-25T19:51:44.054Z,98606.03
2022-12-25T19:56:49.686Z,98589.72
2022-12-25T20:01:56.025Z,98578.56
2022-12-25T20:07:02.034Z,98570.41
2022-12-25T20:12:08.686Z,98560.75
2022-12-25T20:17:16.224Z,98575.88
2022-12-25T20:22:20.750Z,98573.41
2022-12-25T20:27:25.425Z,98569.78
2022-12-25T20:32:32.339Z,98551.41
2022-12-25T20:37:37.082Z,98539.03
2022-12-25T20:42:43.262Z,98531.00
2022-12-25T20:47:49.279Z,98521.19
2022-12-25T20:52:55.414Z,98511.66
2022-12-25T20:57:59.842Z,98513.97
2022-12-25T21:03:05.975Z,98513.44
2022-12-25T21:08:10.339Z,98505.41
2022-12-25T21:13:14.825Z,98507.88
2022-12-25T21:18:23.646Z,98498.06
2022-12-25T21:23:30.067Z,98503.94
2022-12-25T21:28:36.207Z,98489.75
2022-12-25T21:33:58.184Z,98473.53
2022-12-25T21:39:06.480Z,98471.50
2022-12-25T21:44:12.299Z,98463.34
2022-12-25T21:49:38.389Z,98443.31
2022-12-25T21:54:44.524Z,98439.25
2022-12-25T21:59:49.862Z,98428.47
2022-12-25T22:04:55.729Z,98437.06
2022-12-25T22:10:00.244Z,98443.44
2022-12-25T22:15:07.384Z,98445.50
2022-12-25T22:20:17.277Z,98434.72
2022-12-25T22:25:22.354Z,98439.34
2022-12-25T22:30:29.945Z,98434.44
2022-12-25T22:35:35.553Z,98423.50
2022-12-25T22:40:39.922Z,98423.34
2022-12-25T22:45:44.619Z,98401.16
2022-12-25T22:50:50.656Z,98417.38
2022-12-25T22:55:55.067Z,98418.47
2022-12-25T23:00:59.647Z,98411.38
2022-12-25T23:06:05.546Z,98384.38
2022-12-25T23:11:09.976Z,98368.97
2022-12-25T23:16:15.310Z,98375.81
2022-12-25T23:21:38.427Z,98388.19
2022-12-25T23:26:42.941Z,98385.06
2022-12-25T23:31:53.560Z,98368.84
2022-12-25T23:36:59.320Z,98352.88
2022-12-25T23:42:03.953Z,98360.50
2022-12-25T23:47:08.664Z,98356.56
2022-12-25T23:52:14.829Z,98363.41
2022-12-25T23:57:19.055Z,98362.97
