createdAt,value
2022-12-11T00:00:33.361Z,45.10
2022-12-11T00:01:33.618Z,46.10
2022-12-11T00:02:33.980Z,44.60
2022-12-11T00:03:34.272Z,45.50
2022-12-11T00:04:34.471Z,45.10
2022-12-11T00:05:35.000Z,47.70
2022-12-11T00:06:35.207Z,49.30
2022-12-11T00:07:35.386Z,51.60
2022-12-11T00:08:35.725Z,48.80
2022-12-11T00:09:36.888Z,48.20
2022-12-11T00:10:38.074Z,49.90
2022-12-11T00:11:36.577Z,49.40
2022-12-11T00:12:36.875Z,53.40
2022-12-11T00:13:37.245Z,47.90
2022-12-11T00:14:37.475Z,48.00
2022-12-11T00:15:37.783Z,49.30
2022-12-11T00:16:38.180Z,49.10
2022-12-11T00:17:38.361Z,50.50
2022-12-11T00:18:38.684Z,50.30
2022-12-11T00:19:38.981Z,50.60
2022-12-11T00:20:39.299Z,48.80
2022-12-11T00:21:39.602Z,47.60
2022-12-11T00:22:39.979Z,48.20
2022-12-11T00:23:40.172Z,53.80
2022-12-11T00:24:40.859Z,53.10
2022-12-11T00:25:40.731Z,50.10
2022-12-11T00:26:41.053Z,49.30
2022-12-11T00:27:41.358Z,52.00
2022-12-11T00:28:41.701Z,48.70
2022-12-11T00:29:41.915Z,51.50
2022-12-11T00:30:42.210Z,50.10
2022-12-11T00:31:42.604Z,50.30
2022-12-11T00:32:42.840Z,50.50
2022-12-11T00:33:43.024Z,48.30
2022-12-11T00:34:43.306Z,49.80
2022-12-11T00:35:43.602Z,52.70
2022-12-11T00:36:43.933Z,54.20
2022-12-11T00:37:44.276Z,48.10
2022-12-11T00:38:44.520Z,51.80
2022-12-11T00:39:44.765Z,46.70
2022-12-11T00:40:45.036Z,49.40
2022-12-11T00:41:45.247Z,47.80
2022-12-11T00:42:45.520Z,49.10
2022-12-11T00:43:45.858Z,49.00
2022-12-11T00:44:46.113Z,49.50
2022-12-11T00:45:46.400Z,45.20
2022-12-11T00:46:46.743Z,47.30
2022-12-11T00:47:46.864Z,47.80
2022-12-11T00:48:47.260Z,48.00
2022-12-11T00:49:49.987Z,47.50
2022-12-11T00:50:47.996Z,44.10
2022-12-11T00:51:48.150Z,44.90
2022-12-11T00:52:48.421Z,46.30
2022-12-11T00:53:48.773Z,47.10
2022-12-11T00:54:49.099Z,45.50
2022-12-11T00:55:49.354Z,43.30
2022-12-11T00:56:49.595Z,45.10
2022-12-11T00:57:49.915Z,44.40
2022-12-11T00:58:50.318Z,44.20
2022-12-11T00:59:50.520Z,46.60
2022-12-11T01:00:50.790Z,45.90
2022-12-11T01:01:51.166Z,45.60
2022-12-11T01:02:51.524Z,47.00
2022-12-11T01:03:51.679Z,47.80
2022-12-11T01:04:51.986Z,45.40
2022-12-11T01:05:52.305Z,46.00
2022-12-11T01:06:52.639Z,44.40
2022-12-11T01:07:52.990Z,44.80
2022-12-11T01:08:53.275Z,43.90
2022-12-11T01:09:53.546Z,44.00
2022-12-11T01:10:53.925Z,42.70
2022-12-11T01:11:54.152Z,48.00
2022-12-11T01:12:54.463Z,46.60
2022-12-11T01:13:54.805Z,48.00
2022-12-11T01:14:55.250Z,49.30
2022-12-11T01:15:55.408Z,45.50
2022-12-11T01:16:55.713Z,44.10
2022-12-11T01:17:55.902Z,46.30
2022-12-11T01:18:56.344Z,46.80
2022-12-11T01:19:56.501Z,44.20
2022-12-11T01:20:56.828Z,44.90
2022-12-11T01:21:57.082Z,45.50
2022-12-11T01:22:57.452Z,46.20
2022-12-11T01:23:57.693Z,47.20
2022-12-11T01:24:57.996Z,45.30
2022-12-11T01:25:58.361Z,45.00
2022-12-11T01:26:58.558Z,44.30
2022-12-11T01:27:58.842Z,48.10
2022-12-11T01:28:59.148Z,43.70
2022-12-11T01:30:00.356Z,45.40
2022-12-11T01:30:59.865Z,44.90
2022-12-11T01:32:00.048Z,45.00
2022-12-11T01:33:00.397Z,48.60
2022-12-11T01:34:00.674Z,46.50
2022-12-11T01:35:01.023Z,47.20
2022-12-11T01:36:01.375Z,44.60
2022-12-11T01:37:01.677Z,45.10
2022-12-11T01:38:01.977Z,43.00
2022-12-11T01:39:02.350Z,46.30
2022-12-11T01:40:02.536Z,44.30
2022-12-11T01:41:02.863Z,44.00
2022-12-11T01:42:03.240Z,43.60
2022-12-11T01:43:03.536Z,42.10
2022-12-11T01:44:03.730Z,39.60
2022-12-11T01:45:04.008Z,40.70
2022-12-11T01:46:04.394Z,42.50
2022-12-11T01:47:04.602Z,42.10
2022-12-11T01:48:04.930Z,44.20
2022-12-11T01:49:05.283Z,44.00
2022-12-11T01:50:05.608Z,42.30
2022-12-11T01:51:05.925Z,44.60
2022-12-11T01:52:06.216Z,45.80
2022-12-11T01:53:06.558Z,44.70
2022-12-11T01:54:06.874Z,44.10
2022-12-11T01:55:07.186Z,46.30
2022-12-11T01:56:07.368Z,46.20
2022-12-11T01:57:07.700Z,47.20
2022-12-11T01:58:08.046Z,46.40
2022-12-11T01:59:08.356Z,46.50
2022-12-11T02:00:08.609Z,46.40
2022-12-11T02:01:08.993Z,45.30
2022-12-11T02:02:09.687Z,45.60
2022-12-11T02:03:09.429Z,44.30
2022-12-11T02:04:09.692Z,44.70
2022-12-11T02:05:10.302Z,46.00
2022-12-11T02:06:10.269Z,48.10
2022-12-11T02:07:10.617Z,45.80
2022-12-11T02:08:10.964Z,48.70
2022-12-11T02:09:11.311Z,130.30
2022-12-11T02:10:11.575Z,58.90
2022-12-11T02:11:11.939Z,48.50
2022-12-11T02:12:12.215Z,46.50
2022-12-11T02:13:12.300Z,46.30
2022-12-11T02:14:12.605Z,46.40
2022-12-11T02:15:13.225Z,45.50
2022-12-11T02:16:13.345Z,44.80
2022-12-11T02:17:13.557Z,46.70
2022-12-11T02:18:13.828Z,46.30
2022-12-11T02:19:14.009Z,47.10
2022-12-11T02:20:14.366Z,47.70
2022-12-11T02:21:14.597Z,44.90
2022-12-11T02:22:14.786Z,45.20
2022-12-11T02:23:15.090Z,44.30
2022-12-11T02:24:15.295Z,44.50
2022-12-11T02:25:15.634Z,44.90
2022-12-11T02:26:15.942Z,45.90
2022-12-11T02:27:16.290Z,45.90
2022-12-11T02:28:16.657Z,45.70
2022-12-11T02:29:16.862Z,48.60
2022-12-11T02:30:17.175Z,47.30
2022-12-11T02:31:17.545Z,46.40
2022-12-11T02:32:17.738Z,45.10
2022-12-11T02:33:18.073Z,50.20
2022-12-11T02:34:18.302Z,46.70
2022-12-11T02:35:18.577Z,46.10
2022-12-11T02:36:18.798Z,49.10
2022-12-11T02:37:19.093Z,49.10
2022-12-11T02:38:19.398Z,48.40
2022-12-11T02:39:19.714Z,44.80
2022-12-11T02:40:20.127Z,47.10
2022-12-11T02:41:20.326Z,46.40
2022-12-11T02:42:20.627Z,48.80
2022-12-11T02:43:21.030Z,49.60
2022-12-11T02:44:21.257Z,48.40
2022-12-11T02:45:21.466Z,48.20
2022-12-11T02:46:21.669Z,46.20
2022-12-11T02:47:22.014Z,46.60
2022-12-11T02:48:22.320Z,46.40
2022-12-11T02:49:22.702Z,43.80
2022-12-11T02:50:22.964Z,46.10
2022-12-11T02:51:23.298Z,48.90
2022-12-11T02:52:23.670Z,45.50
2022-12-11T02:53:23.895Z,45.70
2022-12-11T02:54:24.170Z,61.60
2022-12-11T02:55:24.493Z,45.20
2022-12-11T02:56:24.795Z,47.30
2022-12-11T02:57:25.151Z,48.50
2022-12-11T02:58:25.408Z,46.10
2022-12-11T02:59:25.678Z,45.40
2022-12-11T03:00:26.009Z,51.80
2022-12-11T03:01:26.361Z,44.90
2022-12-11T03:02:26.759Z,45.70
2022-12-11T03:03:26.945Z,47.30
2022-12-11T03:04:27.183Z,46.30
2022-12-11T03:05:27.521Z,48.80
2022-12-11T03:06:27.842Z,48.00
2022-12-11T03:07:28.186Z,48.60
2022-12-11T03:08:28.429Z,45.70
2022-12-11T03:09:28.651Z,46.70
2022-12-11T03:10:28.863Z,45.40
2022-12-11T03:11:29.214Z,44.70
2022-12-11T03:12:29.477Z,44.50
2022-12-11T03:13:29.799Z,46.10
2022-12-11T03:14:30.120Z,47.50
2022-12-11T03:15:30.453Z,45.70
2022-12-11T03:16:30.751Z,46.10
2022-12-11T03:17:31.161Z,46.60
2022-12-11T03:18:31.370Z,46.50
2022-12-11T03:19:32.197Z,45.70
2022-12-11T03:20:31.944Z,47.00
2022-12-11T03:21:32.289Z,47.40
2022-12-11T03:22:32.626Z,47.60
2022-12-11T03:23:32.931Z,46.50
2022-12-11T03:24:33.224Z,47.60
2022-12-11T03:25:33.413Z,48.60
2022-12-11T03:26:34.094Z,47.40
2022-12-11T03:27:33.960Z,55.10
2022-12-11T03:28:34.264Z,52.30
2022-12-11T03:29:34.595Z,49.50
2022-12-11T03:30:34.971Z,48.30
2022-12-11T03:31:35.212Z,46.20
2022-12-11T03:32:35.406Z,49.40
2022-12-11T03:33:35.754Z,46.00
2022-12-11T03:34:36.061Z,45.10
2022-12-11T03:35:36.364Z,50.20
2022-12-11T03:36:36.670Z,44.10
2022-12-11T03:37:36.917Z,44.40
2022-12-11T03:38:37.229Z,44.40
2022-12-11T03:39:37.571Z,45.60
2022-12-11T03:40:37.919Z,43.90
2022-12-11T03:41:38.253Z,45.00
2022-12-11T03:42:38.570Z,43.60
2022-12-11T03:43:38.938Z,43.80
2022-12-11T03:44:39.146Z,43.40
2022-12-11T03:45:39.505Z,46.40
2022-12-11T03:46:39.779Z,46.60
2022-12-11T03:47:40.003Z,44.00
2022-12-11T03:48:40.307Z,46.40
2022-12-11T03:49:40.625Z,47.40
2022-12-11T03:50:40.970Z,45.30
2022-12-11T03:51:41.294Z,45.40
2022-12-11T03:52:45.755Z,48.30
2022-12-11T03:53:42.053Z,47.30
2022-12-11T03:54:42.159Z,48.20
2022-12-11T03:55:42.514Z,45.10
2022-12-11T03:56:42.696Z,45.80
2022-12-11T03:57:42.969Z,45.80
2022-12-11T03:58:43.254Z,43.90
2022-12-11T03:59:43.628Z,44.70
2022-12-11T04:00:43.824Z,49.20
2022-12-11T04:01:44.157Z,45.90
2022-12-11T04:02:44.386Z,47.40
2022-12-11T04:03:44.720Z,48.30
2022-12-11T04:04:44.951Z,47.80
2022-12-11T04:05:45.292Z,48.40
2022-12-11T04:06:45.583Z,48.10
2022-12-11T04:07:45.968Z,46.50
2022-12-11T04:08:46.153Z,47.30
2022-12-11T04:09:46.486Z,48.40
2022-12-11T04:10:46.819Z,48.70
2022-12-11T04:11:47.161Z,47.60
2022-12-11T04:12:47.442Z,51.50
2022-12-11T04:13:47.809Z,50.80
2022-12-11T04:14:47.979Z,52.20
2022-12-11T04:15:48.332Z,50.50
2022-12-11T04:16:48.729Z,50.10
2022-12-11T04:17:48.868Z,45.80
2022-12-11T04:18:49.210Z,51.10
2022-12-11T04:19:49.626Z,49.90
2022-12-11T04:20:49.840Z,50.70
2022-12-11T04:21:50.213Z,50.80
2022-12-11T04:22:50.414Z,49.70
2022-12-11T04:23:50.743Z,50.10
2022-12-11T04:24:51.074Z,53.70
2022-12-11T04:25:51.424Z,50.60
2022-12-11T04:26:51.568Z,49.80
2022-12-11T04:27:51.940Z,51.80
2022-12-11T04:28:52.305Z,53.10
2022-12-11T04:29:52.750Z,52.50
2022-12-11T04:30:52.823Z,54.30
2022-12-11T04:31:53.104Z,53.10
2022-12-11T04:32:53.347Z,53.80
2022-12-11T04:33:53.551Z,55.90
2022-12-11T04:34:53.859Z,61.60
2022-12-11T04:35:54.155Z,59.60
2022-12-11T04:36:54.513Z,59.50
2022-12-11T04:37:55.009Z,62.50
2022-12-11T04:38:55.134Z,61.30
2022-12-11T04:39:55.505Z,60.80
2022-12-11T04:40:55.868Z,60.50
2022-12-11T04:41:56.217Z,61.80
2022-12-11T04:42:56.438Z,57.40
2022-12-11T04:43:56.758Z,59.20
2022-12-11T04:44:57.005Z,61.30
2022-12-11T04:45:57.417Z,59.20
2022-12-11T04:46:57.734Z,64.30
2022-12-11T04:47:57.967Z,66.70
2022-12-11T04:48:58.280Z,62.80
2022-12-11T04:49:58.561Z,62.80
2022-12-11T04:50:58.899Z,60.20
2022-12-11T04:51:59.172Z,59.90
2022-12-11T04:52:59.560Z,59.50
2022-12-11T04:53:59.814Z,60.60
2022-12-11T04:55:00.014Z,57.50
2022-12-11T04:56:00.328Z,61.50
2022-12-11T04:57:00.647Z,59.60
2022-12-11T04:58:00.971Z,60.00
2022-12-11T04:59:01.269Z,59.90
2022-12-11T05:00:01.667Z,56.90
2022-12-11T05:01:01.861Z,59.90
2022-12-11T05:02:02.210Z,58.70
2022-12-11T05:03:02.572Z,58.90
2022-12-11T05:04:02.744Z,59.00
2022-12-11T05:05:02.976Z,60.00
2022-12-11T05:06:03.250Z,58.40
2022-12-11T05:07:03.627Z,56.40
2022-12-11T05:08:04.050Z,55.70
2022-12-11T05:09:04.252Z,59.50
2022-12-11T05:10:04.630Z,55.70
2022-12-11T05:11:04.920Z,54.90
2022-12-11T05:12:05.207Z,56.10
2022-12-11T05:13:05.569Z,58.10
2022-12-11T05:14:05.913Z,52.90
2022-12-11T05:15:06.234Z,55.60
2022-12-11T05:16:06.613Z,53.10
2022-12-11T05:17:06.852Z,49.80
2022-12-11T05:18:07.114Z,51.00
2022-12-11T05:19:07.378Z,51.10
2022-12-11T05:20:07.694Z,49.30
2022-12-11T05:21:08.012Z,49.60
2022-12-11T05:22:08.358Z,48.70
2022-12-11T05:23:08.639Z,48.80
2022-12-11T05:24:08.851Z,46.40
2022-12-11T05:25:09.632Z,47.20
2022-12-11T05:26:09.475Z,46.10
2022-12-11T05:27:09.850Z,44.40
2022-12-11T05:28:10.034Z,42.40
2022-12-11T05:29:10.373Z,44.90
2022-12-11T05:30:10.735Z,46.50
2022-12-11T05:31:10.971Z,45.40
2022-12-11T05:32:11.298Z,43.40
2022-12-11T05:33:11.497Z,44.80
2022-12-11T05:34:11.864Z,43.70
2022-12-11T05:35:12.389Z,42.70
2022-12-11T05:36:12.461Z,47.00
2022-12-11T05:37:12.580Z,47.90
2022-12-11T05:38:12.993Z,44.50
2022-12-11T05:39:13.161Z,45.30
2022-12-11T05:40:13.543Z,44.40
2022-12-11T05:41:13.868Z,43.20
2022-12-11T05:42:14.214Z,45.80
2022-12-11T05:43:14.442Z,47.50
2022-12-11T05:44:14.664Z,45.80
2022-12-11T05:45:14.898Z,45.10
2022-12-11T05:46:15.292Z,44.90
2022-12-11T05:47:15.532Z,44.70
2022-12-11T05:48:15.857Z,48.00
2022-12-11T05:49:19.746Z,43.70
2022-12-11T05:50:16.618Z,47.20
2022-12-11T05:51:16.835Z,45.70
2022-12-11T05:52:17.196Z,44.70
2022-12-11T05:53:17.383Z,44.60
2022-12-11T05:54:17.736Z,43.50
2022-12-11T05:55:17.962Z,46.30
2022-12-11T05:56:18.287Z,43.90
2022-12-11T05:57:18.637Z,47.80
2022-12-11T05:58:18.877Z,46.20
2022-12-11T05:59:19.091Z,45.60
2022-12-11T06:00:19.342Z,44.90
2022-12-11T06:01:19.641Z,49.40
2022-12-11T06:02:20.015Z,45.80
2022-12-11T06:03:20.343Z,45.20
2022-12-11T06:04:20.593Z,45.00
2022-12-11T06:05:20.904Z,47.90
2022-12-11T06:06:21.169Z,43.90
2022-12-11T06:07:21.540Z,44.90
2022-12-11T06:08:21.826Z,46.30
2022-12-11T06:09:22.035Z,44.50
2022-12-11T06:10:22.408Z,45.20
2022-12-11T06:11:24.281Z,46.20
2022-12-11T06:12:22.969Z,47.20
2022-12-11T06:13:23.280Z,48.70
2022-12-11T06:14:23.672Z,47.90
2022-12-11T06:15:24.048Z,46.20
2022-12-11T06:16:24.300Z,46.10
2022-12-11T06:17:24.542Z,43.00
2022-12-11T06:18:24.798Z,45.00
2022-12-11T06:19:24.981Z,43.90
2022-12-11T06:20:25.348Z,43.80
2022-12-11T06:21:25.575Z,44.70
2022-12-11T06:22:25.788Z,44.50
2022-12-11T06:23:26.159Z,44.40
2022-12-11T06:24:26.519Z,44.60
2022-12-11T06:25:26.681Z,44.40
2022-12-11T06:26:26.961Z,46.00
2022-12-11T06:27:27.280Z,42.60
2022-12-11T06:28:27.618Z,45.90
2022-12-11T06:29:27.918Z,43.90
2022-12-11T06:30:38.642Z,43.40
2022-12-11T06:31:29.511Z,41.80
2022-12-11T06:32:28.755Z,45.40
2022-12-11T06:33:29.012Z,42.80
2022-12-11T06:34:29.506Z,43.30
2022-12-11T06:35:29.634Z,43.00
2022-12-11T06:36:30.032Z,42.50
2022-12-11T06:37:30.251Z,43.60
2022-12-11T06:38:30.644Z,43.60
2022-12-11T06:39:30.928Z,44.50
2022-12-11T06:40:31.300Z,44.30
2022-12-11T06:41:31.475Z,43.40
2022-12-11T06:42:31.827Z,44.10
2022-12-11T06:43:32.033Z,43.40
2022-12-11T06:44:32.344Z,42.00
2022-12-11T06:45:32.735Z,43.00
2022-12-11T06:46:33.065Z,45.30
2022-12-11T06:47:33.194Z,46.60
2022-12-11T06:48:33.465Z,41.90
2022-12-11T06:49:33.713Z,42.50
2022-12-11T06:50:34.135Z,40.80
2022-12-11T06:51:34.254Z,43.10
2022-12-11T06:52:34.560Z,40.70
2022-12-11T06:53:34.753Z,41.10
2022-12-11T06:54:35.019Z,42.20
2022-12-11T06:55:35.284Z,43.60
2022-12-11T06:56:35.528Z,40.90
2022-12-11T06:57:35.806Z,41.90
2022-12-11T06:58:36.086Z,43.20
2022-12-11T06:59:36.758Z,39.50
2022-12-11T07:00:36.648Z,41.20
2022-12-11T07:01:37.863Z,40.00
2022-12-11T07:02:37.172Z,41.70
2022-12-11T07:03:37.423Z,42.50
2022-12-11T07:04:37.665Z,43.90
2022-12-11T07:05:37.938Z,42.80
2022-12-11T07:06:38.220Z,46.50
2022-12-11T07:07:38.477Z,43.00
2022-12-11T07:08:38.817Z,44.60
2022-12-11T07:09:39.063Z,41.80
2022-12-11T07:10:39.350Z,45.30
2022-12-11T07:11:39.705Z,46.30
2022-12-11T07:12:39.959Z,43.70
2022-12-11T07:13:40.153Z,43.30
2022-12-11T07:14:40.451Z,43.80
2022-12-11T07:15:40.749Z,46.90
2022-12-11T07:16:41.056Z,43.50
2022-12-11T07:17:41.298Z,43.90
2022-12-11T07:18:41.588Z,43.70
2022-12-11T07:19:41.856Z,43.30
2022-12-11T07:20:42.122Z,46.60
2022-12-11T07:21:42.384Z,45.00
2022-12-11T07:22:46.457Z,45.20
2022-12-11T07:23:43.004Z,48.10
2022-12-11T07:24:43.392Z,45.90
2022-12-11T07:25:43.520Z,43.60
2022-12-11T07:26:43.861Z,47.40
2022-12-11T07:27:44.115Z,45.00
2022-12-11T07:28:44.408Z,46.60
2022-12-11T07:29:44.705Z,49.10
2022-12-11T07:30:45.013Z,48.10
2022-12-11T07:31:45.274Z,46.20
2022-12-11T07:32:45.567Z,47.50
2022-12-11T07:33:45.795Z,47.00
2022-12-11T07:34:51.399Z,47.70
2022-12-11T07:35:47.339Z,49.20
2022-12-11T07:36:46.636Z,46.40
2022-12-11T07:37:46.899Z,47.80
2022-12-11T07:38:47.161Z,46.60
2022-12-11T07:39:47.471Z,45.90
2022-12-11T07:40:47.748Z,48.20
2022-12-11T07:41:48.027Z,46.90
2022-12-11T07:42:48.295Z,47.90
2022-12-11T07:43:48.576Z,49.00
2022-12-11T07:44:48.885Z,48.70
2022-12-11T07:45:49.165Z,48.90
2022-12-11T07:46:49.469Z,50.40
2022-12-11T07:47:49.770Z,48.60
2022-12-11T07:48:50.027Z,48.80
2022-12-11T07:49:50.312Z,48.30
2022-12-11T07:50:50.591Z,47.70
2022-12-11T07:51:50.888Z,50.20
2022-12-11T07:52:51.169Z,47.80
2022-12-11T07:53:51.482Z,48.20
2022-12-11T07:54:52.348Z,50.40
2022-12-11T07:55:51.979Z,50.70
2022-12-11T07:56:53.947Z,50.90
2022-12-11T07:57:52.614Z,52.70
2022-12-11T07:58:52.880Z,53.20
2022-12-11T07:59:53.165Z,50.90
2022-12-11T08:00:53.497Z,54.30
2022-12-11T08:01:53.801Z,102.00
2022-12-11T08:02:54.110Z,60.20
2022-12-11T08:03:54.325Z,64.80
2022-12-11T08:04:54.637Z,101.30
2022-12-11T08:05:54.940Z,116.60
2022-12-11T08:06:55.275Z,58.30
2022-12-11T08:07:56.561Z,56.50
2022-12-11T08:08:55.860Z,54.20
2022-12-11T08:09:56.111Z,55.00
2022-12-11T08:10:56.397Z,53.90
2022-12-11T08:11:56.689Z,54.80
2022-12-11T08:12:57.045Z,54.00
2022-12-11T08:13:57.642Z,54.10
2022-12-11T08:14:57.542Z,58.10
2022-12-11T08:15:58.240Z,56.80
2022-12-11T08:16:58.176Z,58.10
2022-12-11T08:17:58.323Z,58.20
2022-12-11T08:18:58.680Z,55.40
2022-12-11T08:19:58.923Z,57.80
2022-12-11T08:20:59.241Z,62.70
2022-12-11T08:21:59.471Z,62.10
2022-12-11T08:22:59.777Z,59.70
2022-12-11T08:24:00.087Z,58.40
2022-12-11T08:25:00.335Z,58.00
2022-12-11T08:26:00.528Z,58.10
2022-12-11T08:27:01.010Z,58.00
2022-12-11T08:28:01.211Z,56.70
2022-12-11T08:29:01.451Z,58.80
2022-12-11T08:30:01.733Z,56.40
2022-12-11T08:31:02.061Z,62.00
2022-12-11T08:32:04.348Z,61.20
2022-12-11T08:33:02.519Z,57.90
2022-12-11T08:34:02.808Z,58.50
2022-12-11T08:35:03.205Z,59.30
2022-12-11T08:36:03.277Z,60.80
2022-12-11T08:37:03.574Z,60.00
2022-12-11T08:38:03.783Z,59.50
2022-12-11T08:39:04.038Z,57.80
2022-12-11T08:40:04.317Z,61.10
2022-12-11T08:41:04.617Z,63.90
2022-12-11T08:42:04.891Z,60.80
2022-12-11T08:43:05.182Z,65.50
2022-12-11T08:44:06.109Z,59.00
2022-12-11T08:45:05.827Z,65.70
2022-12-11T08:46:06.058Z,65.70
2022-12-11T08:47:06.351Z,59.50
2022-12-11T08:48:06.627Z,61.10
2022-12-11T08:49:06.947Z,58.90
2022-12-11T08:50:07.199Z,59.80
2022-12-11T08:51:07.474Z,62.20
2022-12-11T08:52:07.774Z,62.60
2022-12-11T08:53:08.160Z,59.70
2022-12-11T08:54:08.277Z,62.90
2022-12-11T08:55:08.818Z,61.30
2022-12-11T08:56:08.845Z,60.00
2022-12-11T08:57:09.580Z,61.30
2022-12-11T08:58:09.487Z,59.40
2022-12-11T08:59:09.734Z,59.70
2022-12-11T09:00:10.024Z,59.50
2022-12-11T09:01:10.380Z,60.10
2022-12-11T09:02:10.639Z,61.00
2022-12-11T09:03:12.985Z,61.90
2022-12-11T09:04:11.217Z,64.90
2022-12-11T09:05:11.731Z,59.90
2022-12-11T09:06:11.817Z,60.90
2022-12-11T09:07:12.167Z,57.70
2022-12-11T09:08:12.458Z,62.10
2022-12-11T09:09:12.784Z,64.20
2022-12-11T09:10:12.977Z,61.60
2022-12-11T09:11:13.300Z,62.30
2022-12-11T09:12:13.552Z,62.20
2022-12-11T09:13:13.838Z,64.10
2022-12-11T09:14:14.132Z,60.10
2022-12-11T09:15:14.528Z,63.30
2022-12-11T09:16:14.787Z,59.70
2022-12-11T09:17:15.074Z,61.90
2022-12-11T09:18:15.322Z,60.60
2022-12-11T09:19:15.664Z,63.50
2022-12-11T09:20:15.937Z,59.30
2022-12-11T09:21:16.201Z,58.90
2022-12-11T09:22:16.470Z,56.70
2022-12-11T09:23:16.767Z,60.60
2022-12-11T09:24:17.065Z,61.50
2022-12-11T09:25:17.351Z,62.30
2022-12-11T09:26:17.591Z,63.50
2022-12-11T09:27:17.885Z,62.60
2022-12-11T09:28:18.144Z,61.60
2022-12-11T09:29:18.505Z,62.30
2022-12-11T09:30:18.739Z,62.60
2022-12-11T09:31:19.125Z,60.50
2022-12-11T09:32:19.225Z,62.50
2022-12-11T09:33:19.541Z,63.80
2022-12-11T09:34:19.764Z,62.50
2022-12-11T09:35:20.090Z,61.60
2022-12-11T09:36:20.287Z,61.50
2022-12-11T09:37:20.594Z,66.10
2022-12-11T09:38:20.847Z,62.90
2022-12-11T09:39:21.160Z,61.70
2022-12-11T09:40:21.420Z,61.70
2022-12-11T09:41:21.762Z,63.70
2022-12-11T09:42:21.974Z,61.10
2022-12-11T09:43:22.344Z,63.20
2022-12-11T09:44:22.580Z,64.40
2022-12-11T09:45:22.863Z,62.20
2022-12-11T09:46:24.808Z,62.90
2022-12-11T09:47:23.501Z,63.30
2022-12-11T09:48:23.761Z,63.40
2022-12-11T09:49:24.094Z,61.40
2022-12-11T09:50:24.350Z,63.40
2022-12-11T09:51:24.634Z,62.90
2022-12-11T09:52:24.910Z,64.60
2022-12-11T09:53:27.020Z,63.00
2022-12-11T09:54:25.501Z,61.40
2022-12-11T09:55:25.724Z,62.40
2022-12-11T09:56:25.972Z,64.70
2022-12-11T09:57:26.254Z,61.90
2022-12-11T09:58:26.561Z,62.90
2022-12-11T09:59:26.831Z,58.60
2022-12-11T10:00:27.092Z,61.50
2022-12-11T10:01:27.406Z,61.70
2022-12-11T10:02:27.687Z,63.50
2022-12-11T10:03:28.135Z,66.00
2022-12-11T10:04:28.244Z,63.30
2022-12-11T10:05:28.528Z,65.00
2022-12-11T10:06:29.076Z,60.80
2022-12-11T10:07:29.146Z,61.30
2022-12-11T10:08:29.483Z,61.00
2022-12-11T10:09:29.698Z,61.20
2022-12-11T10:10:29.976Z,62.70
2022-12-11T10:11:30.292Z,62.70
2022-12-11T10:12:30.493Z,60.80
2022-12-11T10:13:30.780Z,61.70
2022-12-11T10:14:31.109Z,62.40
2022-12-11T10:15:31.403Z,67.40
2022-12-11T10:16:31.630Z,71.20
2022-12-11T10:17:31.997Z,71.50
2022-12-11T10:18:32.208Z,69.70
2022-12-11T10:19:32.489Z,73.00
2022-12-11T10:20:32.764Z,72.50
2022-12-11T10:21:33.033Z,72.90
2022-12-11T10:22:33.311Z,69.00
2022-12-11T10:23:33.544Z,73.90
2022-12-11T10:25:09.392Z,73.30
2022-12-11T10:25:35.106Z,71.20
2022-12-11T10:26:34.419Z,73.40
2022-12-11T10:27:35.127Z,76.60
2022-12-11T10:28:35.037Z,82.20
2022-12-11T10:29:35.287Z,74.00
2022-12-11T10:30:35.591Z,73.30
2022-12-11T10:31:35.897Z,76.80
2022-12-11T10:32:36.093Z,73.60
2022-12-11T10:33:36.328Z,80.00
2022-12-11T10:34:36.659Z,76.00
2022-12-11T10:35:36.926Z,78.10
2022-12-11T10:36:37.190Z,73.40
2022-12-11T10:37:37.470Z,73.60
2022-12-11T10:38:37.726Z,72.40
2022-12-11T10:39:38.118Z,73.30
2022-12-11T10:40:38.327Z,74.50
2022-12-11T10:41:38.596Z,73.70
2022-12-11T10:42:44.058Z,72.00
2022-12-11T10:43:40.131Z,77.30
2022-12-11T10:44:39.448Z,72.20
2022-12-11T10:45:39.758Z,72.60
2022-12-11T10:46:40.122Z,73.10
2022-12-11T10:47:40.299Z,73.60
2022-12-11T10:48:45.313Z,73.30
2022-12-11T10:49:41.817Z,79.30
2022-12-11T10:50:41.148Z,77.10
2022-12-11T10:51:41.504Z,73.90
2022-12-11T10:52:41.774Z,77.10
2022-12-11T10:53:42.021Z,77.10
2022-12-11T10:54:42.338Z,75.70
2022-12-11T10:55:42.678Z,72.30
2022-12-11T10:56:42.886Z,73.70
2022-12-11T10:57:43.155Z,75.60
2022-12-11T10:58:43.421Z,74.30
2022-12-11T10:59:43.741Z,71.70
2022-12-11T11:00:43.983Z,77.80
2022-12-11T11:01:45.244Z,71.70
2022-12-11T11:02:44.562Z,70.70
2022-12-11T11:03:44.829Z,69.60
2022-12-11T11:04:45.091Z,76.70
2022-12-11T11:05:49.382Z,71.00
2022-12-11T11:06:45.633Z,70.90
2022-12-11T11:07:45.940Z,72.00
2022-12-11T11:08:46.169Z,69.70
2022-12-11T11:09:46.440Z,68.90
2022-12-11T11:10:46.723Z,67.20
2022-12-11T11:11:47.002Z,72.80
2022-12-11T11:12:48.183Z,71.20
2022-12-11T11:13:47.596Z,66.10
2022-12-11T11:14:47.870Z,66.10
2022-12-11T11:15:48.191Z,64.70
2022-12-11T11:16:48.471Z,65.40
2022-12-11T11:17:54.845Z,66.20
2022-12-11T11:18:49.991Z,64.20
2022-12-11T11:19:49.598Z,66.50
2022-12-11T11:20:49.748Z,62.30
2022-12-11T11:21:49.990Z,64.70
2022-12-11T11:22:50.503Z,66.20
2022-12-11T11:23:53.217Z,65.70
2022-12-11T11:24:50.691Z,62.40
2022-12-11T11:25:51.073Z,65.20
2022-12-11T11:27:14.506Z,62.50
2022-12-11T11:27:52.461Z,63.60
2022-12-11T11:28:51.755Z,65.50
2022-12-11T11:29:53.294Z,65.40
2022-12-11T11:30:52.398Z,64.30
2022-12-11T11:31:52.716Z,63.40
2022-12-11T11:32:53.029Z,65.60
2022-12-11T11:33:53.255Z,67.10
2022-12-11T11:34:53.646Z,65.20
2022-12-11T11:35:54.011Z,65.70
2022-12-11T11:36:54.674Z,62.10
2022-12-11T11:37:54.506Z,67.40
2022-12-11T11:38:54.735Z,65.50
2022-12-11T11:39:56.738Z,71.80
2022-12-11T11:40:59.374Z,64.60
2022-12-11T11:41:56.576Z,66.60
2022-12-11T11:42:55.871Z,64.30
2022-12-11T11:43:56.220Z,66.40
2022-12-11T11:44:56.574Z,62.40
2022-12-11T11:45:56.745Z,63.70
2022-12-11T11:46:56.963Z,67.70
2022-12-11T11:47:57.301Z,61.10
2022-12-11T11:48:57.589Z,64.50
2022-12-11T11:49:57.968Z,62.80
2022-12-11T11:50:58.196Z,86.70
2022-12-11T11:51:58.408Z,68.80
2022-12-11T11:52:58.649Z,67.50
2022-12-11T11:53:58.959Z,71.60
2022-12-11T11:54:59.282Z,66.80
2022-12-11T11:55:59.582Z,67.00
2022-12-11T11:56:59.825Z,64.00
2022-12-11T11:58:00.196Z,63.10
2022-12-11T11:59:00.391Z,64.70
2022-12-11T12:00:00.773Z,64.50
2022-12-11T12:01:00.973Z,65.30
2022-12-11T12:02:01.227Z,69.50
2022-12-11T12:03:01.544Z,70.80
2022-12-11T12:04:01.768Z,65.20
2022-12-11T12:05:02.013Z,67.80
2022-12-11T12:06:02.426Z,66.20
2022-12-11T12:07:02.509Z,66.00
2022-12-11T12:08:02.827Z,67.10
2022-12-11T12:09:03.050Z,66.80
2022-12-11T12:10:03.374Z,68.00
2022-12-11T12:11:03.644Z,67.10
2022-12-11T12:12:03.917Z,68.00
2022-12-11T12:13:08.080Z,70.90
2022-12-11T12:14:22.557Z,70.50
2022-12-11T12:15:05.791Z,72.20
2022-12-11T12:16:17.682Z,68.10
2022-12-11T12:17:06.431Z,72.40
2022-12-11T12:18:06.606Z,72.30
2022-12-11T12:19:05.932Z,73.20
2022-12-11T12:20:06.182Z,68.90
2022-12-11T12:21:06.443Z,66.00
2022-12-11T12:22:07.592Z,66.30
2022-12-11T12:23:07.010Z,69.50
2022-12-11T12:24:07.286Z,74.20
2022-12-11T12:25:07.572Z,72.30
2022-12-11T12:26:07.843Z,68.70
2022-12-11T12:27:29.135Z,67.90
2022-12-11T12:28:09.566Z,70.50
2022-12-11T12:29:08.747Z,66.10
2022-12-11T12:30:08.993Z,66.30
2022-12-11T12:31:09.247Z,67.90
2022-12-11T12:32:09.572Z,69.80
2022-12-11T12:33:09.832Z,70.10
2022-12-11T12:34:10.140Z,67.40
2022-12-11T12:35:10.642Z,67.10
2022-12-11T12:36:10.693Z,66.90
2022-12-11T12:37:10.967Z,66.10
2022-12-11T12:38:11.240Z,70.60
2022-12-11T12:39:11.518Z,67.30
2022-12-11T12:40:11.794Z,67.60
2022-12-11T12:41:12.141Z,66.50
2022-12-11T12:42:12.360Z,65.50
2022-12-11T12:43:12.607Z,70.50
2022-12-11T12:44:12.977Z,65.10
2022-12-11T12:45:13.500Z,68.70
2022-12-11T12:46:13.651Z,64.10
2022-12-11T12:47:13.762Z,64.40
2022-12-11T12:48:14.059Z,65.30
2022-12-11T12:49:14.388Z,63.30
2022-12-11T12:50:14.663Z,65.60
2022-12-11T12:51:14.993Z,63.90
2022-12-11T12:52:15.265Z,63.30
2022-12-11T12:53:15.479Z,63.20
2022-12-11T12:54:15.759Z,59.80
2022-12-11T12:55:16.145Z,62.80
2022-12-11T12:56:16.361Z,63.50