createdAt,value
2023-02-02T00:01:22.337Z,99.90
2023-02-02T00:03:52.743Z,99.90
2023-02-02T00:06:24.341Z,99.90
2023-02-02T00:08:51.009Z,99.90
2023-02-02T00:11:19.237Z,99.90
2023-02-02T00:13:46.855Z,99.90
2023-02-02T00:16:29.102Z,99.90
2023-02-02T00:18:57.953Z,99.90
2023-02-02T00:21:27.610Z,99.90
2023-02-02T00:23:54.881Z,99.90
2023-02-02T00:26:22.286Z,99.90
2023-02-02T00:28:49.265Z,99.90
2023-02-02T00:31:16.072Z,99.90
2023-02-02T00:33:47.441Z,99.90
2023-02-02T00:36:14.745Z,99.90
2023-02-02T00:38:41.519Z,99.90
2023-02-02T00:41:08.599Z,99.90
2023-02-02T00:43:35.586Z,99.90
2023-02-02T00:46:02.505Z,99.90
2023-02-02T00:48:29.306Z,99.90
2023-02-02T00:50:56.343Z,99.90
2023-02-02T00:53:23.408Z,99.90
2023-02-02T00:55:50.205Z,99.90
2023-02-02T00:58:16.996Z,99.90
2023-02-02T01:00:43.804Z,99.90
2023-02-02T01:03:11.705Z,99.90
2023-02-02T01:05:38.808Z,99.90
2023-02-02T01:08:05.873Z,99.90
2023-02-02T01:10:34.076Z,99.90
2023-02-02T01:13:01.180Z,99.90
2023-02-02T01:15:30.311Z,99.90
2023-02-02T01:17:57.846Z,99.90
2023-02-02T01:20:24.752Z,99.90
2023-02-02T01:22:52.476Z,99.90
2023-02-02T01:25:19.413Z,99.90
2023-02-02T01:27:46.323Z,99.90
2023-02-02T01:30:13.275Z,99.90
2023-02-02T01:32:40.128Z,99.90
2023-02-02T01:35:07.196Z,99.90
2023-02-02T01:37:33.962Z,99.90
2023-02-02T01:40:02.189Z,99.90
2023-02-02T01:42:29.051Z,99.90
2023-02-02T01:45:17.704Z,99.90
2023-02-02T01:47:52.914Z,99.90
2023-02-02T01:50:23.964Z,99.90
2023-02-02T01:52:53.693Z,99.90
2023-02-02T01:55:24.311Z,99.90
2023-02-02T01:57:59.452Z,99.90
2023-02-02T02:00:27.811Z,99.90
2023-02-02T02:03:00.082Z,99.90
2023-02-02T02:05:31.363Z,99.90
2023-02-02T02:08:15.298Z,99.90
2023-02-02T02:10:42.117Z,99.90
2023-02-02T02:13:09.204Z,99.90
2023-02-02T02:16:07.110Z,99.90
2023-02-02T02:19:04.606Z,99.90
2023-02-02T02:22:24.162Z,99.90
2023-02-02T02:25:22.072Z,99.90
2023-02-02T02:28:07.743Z,99.90
2023-02-02T02:31:02.384Z,99.90
2023-02-02T02:33:41.095Z,99.90
2023-02-02T02:36:29.605Z,99.90
2023-02-02T02:39:21.033Z,99.90
2023-02-02T02:41:53.920Z,99.90
2023-02-02T02:44:22.505Z,99.90
2023-02-02T02:46:50.915Z,99.90
2023-02-02T02:49:18.241Z,99.90
2023-02-02T02:51:46.327Z,99.90
2023-02-02T02:54:19.301Z,99.90
2023-02-02T02:56:59.973Z,99.90
2023-02-02T02:59:46.978Z,99.90
2023-02-02T03:02:29.120Z,99.90
2023-02-02T03:05:01.319Z,99.90
2023-02-02T03:07:38.773Z,99.90
2023-02-02T03:10:07.819Z,99.90
2023-02-02T03:12:43.054Z,99.90
2023-02-02T03:15:10.461Z,99.90
2023-02-02T03:17:37.332Z,99.90
2023-02-02T03:20:04.466Z,99.90
2023-02-02T03:22:31.229Z,99.90
2023-02-02T03:24:59.549Z,99.90
2023-02-02T03:27:27.134Z,99.90
2023-02-02T03:29:54.572Z,99.90
2023-02-02T03:32:21.674Z,99.90
2023-02-02T03:34:48.444Z,99.90
2023-02-02T03:37:15.221Z,99.90
2023-02-02T03:39:42.098Z,99.90
2023-02-02T03:42:08.910Z,99.90
2023-02-02T03:44:35.742Z,99.90
2023-02-02T03:47:02.529Z,99.90
2023-02-02T03:49:29.379Z,99.90
2023-02-02T03:51:56.186Z,99.90
2023-02-02T03:54:23.048Z,99.90
2023-02-02T03:56:49.820Z,99.90
2023-02-02T03:59:16.536Z,99.90
2023-02-02T04:01:43.341Z,99.90
2023-02-02T04:04:10.108Z,99.90
2023-02-02T04:06:36.934Z,99.90
2023-02-02T04:09:03.839Z,99.90
2023-02-02T04:11:30.611Z,99.90
2023-02-02T04:13:57.558Z,99.90
2023-02-02T04:16:24.355Z,99.90
2023-02-02T04:18:51.246Z,99.90
2023-02-02T04:21:18.056Z,99.90
2023-02-02T04:23:44.866Z,99.90
2023-02-02T04:26:11.697Z,99.90
2023-02-02T04:28:38.660Z,99.90
2023-02-02T04:31:05.486Z,99.90
2023-02-02T04:33:34.461Z,99.90
2023-02-02T04:36:01.182Z,99.90
2023-02-02T04:38:28.245Z,99.90
2023-02-02T04:40:55.052Z,99.90
2023-02-02T04:43:21.930Z,99.90
2023-02-02T04:45:50.011Z,99.90
2023-02-02T04:48:16.769Z,99.90
2023-02-02T04:50:43.594Z,99.90
2023-02-02T04:53:10.385Z,99.90
2023-02-02T04:55:38.189Z,99.90
2023-02-02T04:58:06.093Z,99.90
2023-02-02T05:00:33.259Z,99.90
2023-02-02T05:03:00.481Z,99.90
2023-02-02T05:05:27.337Z,99.90
2023-02-02T05:07:54.361Z,99.90
2023-02-02T05:10:21.188Z,99.90
2023-02-02T05:12:47.986Z,99.90
2023-02-02T05:15:14.949Z,99.90
2023-02-02T05:17:41.685Z,99.90
2023-02-02T05:20:09.238Z,99.90
2023-02-02T05:22:36.118Z,99.90
2023-02-02T05:25:02.981Z,99.90
2023-02-02T05:27:29.889Z,99.90
2023-02-02T05:29:56.733Z,99.90
2023-02-02T05:32:23.911Z,99.90
2023-02-02T05:34:50.906Z,99.90
2023-02-02T05:37:17.700Z,99.90
2023-02-02T05:39:44.662Z,99.90
2023-02-02T05:42:11.575Z,99.90
2023-02-02T05:44:38.366Z,99.90
2023-02-02T05:47:05.315Z,99.90
2023-02-02T05:49:32.136Z,99.90
2023-02-02T05:51:59.638Z,99.90
2023-02-02T05:54:26.789Z,99.90
2023-02-02T05:56:57.560Z,99.90
2023-02-02T05:59:24.409Z,99.90
2023-02-02T06:01:51.307Z,99.90
2023-02-02T06:04:18.171Z,99.90
2023-02-02T06:06:45.663Z,99.90
2023-02-02T06:09:12.425Z,99.90
2023-02-02T06:11:42.069Z,99.90
2023-02-02T06:14:08.839Z,99.90
2023-02-02T06:16:35.737Z,99.90
2023-02-02T06:19:02.877Z,99.90
2023-02-02T06:21:32.628Z,99.90
2023-02-02T06:23:59.829Z,99.90
2023-02-02T06:26:27.068Z,99.90
2023-02-02T06:28:54.913Z,99.90
2023-02-02T06:31:23.578Z,99.90
2023-02-02T06:33:57.212Z,99.90
2023-02-02T06:36:26.537Z,99.90
2023-02-02T06:38:56.773Z,99.90
2023-02-02T06:41:24.439Z,99.90
2023-02-02T06:43:52.075Z,99.90
2023-02-02T06:46:19.182Z,99.90
2023-02-02T06:48:46.292Z,99.90
2023-02-02T06:51:13.190Z,99.90
2023-02-02T06:53:40.036Z,99.90
2023-02-02T06:56:08.898Z,99.90
2023-02-02T06:58:35.744Z,99.90
2023-02-02T07:01:10.679Z,99.90
2023-02-02T07:03:38.147Z,99.90
2023-02-02T07:06:25.725Z,99.90
2023-02-02T07:09:01.893Z,99.90
2023-02-02T07:11:34.454Z,99.90
2023-02-02T07:14:02.830Z,99.90
2023-02-02T07:16:30.427Z,99.90
2023-02-02T07:18:57.784Z,99.90
2023-02-02T07:21:29.437Z,99.90
2023-02-02T07:23:56.257Z,99.90
2023-02-02T07:26:23.242Z,99.90
2023-02-02T07:28:50.574Z,99.90
2023-02-02T07:31:23.848Z,99.90
2023-02-02T07:33:51.320Z,99.90
2023-02-02T07:36:20.797Z,99.90
2023-02-02T07:38:48.999Z,99.90
2023-02-02T07:41:16.529Z,99.90
2023-02-02T07:43:46.506Z,99.90
2023-02-02T07:46:14.390Z,99.90
2023-02-02T07:48:41.447Z,99.90
2023-02-02T07:51:14.518Z,99.90
2023-02-02T07:53:47.747Z,99.90
2023-02-02T07:56:15.771Z,99.90
2023-02-02T07:58:43.106Z,99.90
2023-02-02T08:01:12.680Z,99.90
2023-02-02T08:03:40.211Z,99.90
2023-02-02T08:06:17.579Z,99.90
2023-02-02T08:08:44.653Z,99.90
2023-02-02T08:11:13.509Z,99.90
2023-02-02T08:13:41.538Z,99.90
2023-02-02T08:16:09.424Z,99.90
2023-02-02T08:18:36.462Z,99.90
2023-02-02T08:21:05.719Z,99.90
2023-02-02T08:23:32.572Z,99.90
2023-02-02T08:26:09.833Z,99.90
2023-02-02T08:28:37.513Z,99.90
2023-02-02T08:31:16.855Z,99.90
2023-02-02T08:33:43.843Z,99.90
2023-02-02T08:36:16.487Z,99.90
2023-02-02T08:38:43.509Z,99.90
2023-02-02T08:41:12.901Z,99.90
2023-02-02T08:43:40.949Z,99.90
2023-02-02T08:46:10.961Z,99.90
2023-02-02T08:48:38.623Z,99.90
2023-02-02T08:51:06.797Z,99.90
2023-02-02T08:53:36.642Z,99.90
2023-02-02T08:56:06.685Z,99.90
2023-02-02T08:58:34.363Z,99.90
2023-02-02T09:01:24.236Z,99.90
2023-02-02T09:03:55.986Z,99.90
2023-02-02T09:06:28.910Z,99.90
2023-02-02T09:08:55.738Z,99.90
2023-02-02T09:11:22.694Z,99.90
2023-02-02T09:13:57.492Z,99.90
2023-02-02T09:16:26.242Z,99.90
2023-02-02T09:18:53.922Z,99.90
2023-02-02T09:21:21.038Z,99.90
2023-02-02T09:23:49.410Z,99.90
2023-02-02T09:26:22.029Z,99.90
2023-02-02T09:28:52.355Z,99.90
2023-02-02T09:31:19.628Z,99.90
2023-02-02T09:33:47.194Z,99.90
2023-02-02T09:36:20.365Z,99.90
2023-02-02T09:38:47.479Z,99.90
2023-02-02T09:41:42.231Z,99.90
2023-02-02T09:44:34.794Z,99.90
2023-02-02T09:47:20.005Z,99.90
2023-02-02T09:50:15.753Z,99.90
2023-02-02T09:53:08.096Z,99.90
2023-02-02T09:55:45.146Z,99.90
2023-02-02T09:58:14.601Z,99.90
2023-02-02T10:01:05.527Z,99.90
2023-02-02T10:03:57.972Z,99.90
2023-02-02T10:06:39.075Z,99.90
2023-02-02T10:09:33.580Z,99.90
2023-02-02T10:12:22.796Z,99.90
2023-02-02T10:15:12.883Z,99.90
2023-02-02T10:18:06.353Z,99.90
2023-02-02T10:20:51.326Z,99.90
2023-02-02T10:23:33.546Z,99.90
2023-02-02T10:26:14.553Z,99.90
2023-02-02T10:29:09.215Z,99.90
2023-02-02T10:32:01.573Z,99.90
2023-02-02T10:35:10.924Z,99.90
2023-02-02T10:37:43.102Z,99.90
2023-02-02T10:40:22.125Z,99.90
2023-02-02T10:43:11.754Z,99.90
2023-02-02T10:45:43.278Z,99.90
2023-02-02T10:48:21.823Z,99.90
2023-02-02T10:50:57.869Z,99.90
2023-02-02T10:53:30.390Z,99.90
2023-02-02T10:56:05.002Z,99.90
2023-02-02T10:58:39.232Z,99.90
2023-02-02T11:01:11.603Z,99.90
2023-02-02T11:03:40.128Z,99.90
2023-02-02T11:06:26.986Z,99.90
2023-02-02T11:08:59.621Z,99.90
2023-02-02T11:11:41.502Z,99.90
2023-02-02T11:14:08.253Z,99.90
2023-02-02T11:16:43.554Z,99.90
2023-02-02T11:19:17.531Z,99.90
2023-02-02T11:21:50.238Z,99.90
2023-02-02T11:24:49.719Z,99.90
2023-02-02T11:27:32.527Z,99.90
2023-02-02T11:30:01.443Z,99.90
2023-02-02T11:32:34.419Z,99.90
2023-02-02T11:35:07.129Z,99.90
2023-02-02T11:37:35.837Z,99.80
2023-02-02T11:40:22.633Z,99.70
2023-02-02T11:42:51.664Z,99.70
2023-02-02T11:45:26.550Z,99.50
2023-02-02T11:47:53.386Z,99.20
2023-02-02T11:50:27.611Z,99.10
2023-02-02T11:52:55.272Z,98.90
2023-02-02T11:55:29.063Z,98.70
2023-02-02T11:58:18.559Z,98.70
2023-02-02T12:00:50.200Z,98.60
2023-02-02T12:03:47.945Z,98.50
2023-02-02T12:06:23.009Z,98.40
2023-02-02T12:08:50.009Z,98.30
2023-02-02T12:11:32.890Z,98.30
2023-02-02T12:14:35.118Z,98.30
2023-02-02T12:17:19.163Z,98.30
2023-02-02T12:19:56.744Z,98.40
2023-02-02T12:23:03.059Z,98.50
2023-02-02T12:25:49.786Z,98.60
2023-02-02T12:28:22.343Z,98.80
2023-02-02T12:31:12.453Z,98.80
2023-02-02T12:33:57.209Z,98.90
2023-02-02T12:36:48.479Z,99.00
2023-02-02T12:39:20.819Z,99.00
2023-02-02T12:41:56.719Z,99.00
2023-02-02T12:44:39.521Z,99.00
2023-02-02T12:47:17.010Z,99.10
2023-02-02T12:50:20.951Z,99.20
2023-02-02T12:53:18.123Z,99.20
2023-02-02T12:56:18.252Z,99.20
2023-02-02T12:58:56.346Z,99.20
2023-02-02T13:02:05.421Z,99.30
2023-02-02T13:04:59.868Z,99.50
2023-02-02T13:07:26.632Z,99.50
2023-02-02T13:10:10.401Z,99.60
2023-02-02T13:12:43.872Z,99.90
2023-02-02T13:15:16.471Z,99.90
2023-02-02T13:18:00.547Z,99.90
2023-02-02T13:20:43.659Z,99.90
2023-02-02T13:23:27.768Z,99.90
2023-02-02T13:26:01.966Z,99.90
2023-02-02T13:28:42.073Z,99.90
2023-02-02T13:31:18.032Z,99.90
2023-02-02T13:33:49.663Z,99.90
2023-02-02T13:36:25.915Z,99.90
2023-02-02T13:38:57.613Z,99.90
2023-02-02T13:41:25.355Z,99.90
2023-02-02T13:44:01.865Z,99.90
2023-02-02T13:46:45.508Z,99.90
2023-02-02T13:49:29.694Z,99.90
2023-02-02T13:52:02.480Z,99.90
2023-02-02T13:55:04.281Z,99.90
2023-02-02T13:57:52.961Z,99.90
2023-02-02T14:00:29.382Z,99.90
2023-02-02T14:03:06.019Z,99.90
2023-02-02T14:05:38.956Z,99.90
2023-02-02T14:08:21.416Z,99.90
2023-02-02T14:10:53.948Z,99.90
2023-02-02T14:13:47.723Z,99.90
2023-02-02T14:16:48.948Z,99.90
2023-02-02T14:19:17.163Z,99.90
2023-02-02T14:21:43.868Z,99.90
2023-02-02T14:24:28.289Z,99.90
2023-02-02T14:26:57.847Z,99.90
2023-02-02T14:29:33.246Z,99.90
2023-02-02T14:32:06.762Z,99.90
2023-02-02T14:34:37.307Z,99.90
2023-02-02T14:37:28.461Z,99.90
2023-02-02T14:40:07.661Z,99.90
2023-02-02T14:43:11.902Z,99.90
2023-02-02T14:45:40.214Z,99.90
2023-02-02T14:48:07.029Z,99.90
2023-02-02T14:50:48.075Z,99.90
2023-02-02T14:53:29.642Z,99.90
2023-02-02T14:55:59.173Z,99.90
2023-02-02T14:58:34.308Z,99.90
2023-02-02T15:01:25.324Z,99.90
2023-02-02T15:03:55.324Z,99.90
2023-02-02T15:06:38.313Z,99.90
2023-02-02T15:09:20.406Z,99.90
2023-02-02T15:12:01.250Z,99.90
2023-02-02T15:14:36.249Z,99.90
2023-02-02T15:17:48.526Z,99.90
2023-02-02T15:20:21.323Z,99.90
2023-02-02T15:22:48.170Z,99.90
2023-02-02T15:25:24.429Z,99.90
2023-02-02T15:28:14.055Z,99.90
2023-02-02T15:30:45.240Z,99.90
2023-02-02T15:33:36.581Z,99.90
2023-02-02T15:36:23.745Z,99.90
2023-02-02T15:38:54.015Z,99.90
2023-02-02T15:41:28.391Z,99.90
2023-02-02T15:43:55.364Z,99.90
2023-02-02T15:46:35.547Z,99.90
2023-02-02T15:49:34.862Z,99.90
2023-02-02T15:52:16.009Z,99.90
2023-02-02T15:54:54.553Z,99.90
2023-02-02T15:57:23.891Z,99.90
2023-02-02T15:59:51.149Z,99.90
2023-02-02T16:02:40.159Z,99.90
2023-02-02T16:05:43.555Z,99.90
2023-02-02T16:08:34.344Z,99.90
2023-02-02T16:11:12.087Z,99.90
2023-02-02T16:13:40.446Z,99.90
2023-02-02T16:16:30.735Z,99.90
2023-02-02T16:19:27.492Z,99.90
2023-02-02T16:22:00.121Z,99.90
2023-02-02T16:24:32.786Z,99.90
2023-02-02T16:27:02.226Z,99.90
2023-02-02T16:29:29.758Z,99.90
2023-02-02T16:31:56.971Z,99.90
2023-02-02T16:34:41.887Z,99.90
2023-02-02T16:37:14.062Z,99.90
2023-02-02T16:39:41.380Z,99.90
2023-02-02T16:42:21.868Z,99.90
2023-02-02T16:44:48.909Z,99.90
2023-02-02T16:47:35.892Z,99.90
2023-02-02T16:50:08.247Z,99.90
2023-02-02T16:52:59.468Z,99.90
2023-02-02T16:55:48.884Z,99.90
2023-02-02T16:58:20.712Z,99.90
2023-02-02T17:01:15.906Z,99.90
2023-02-02T17:03:52.580Z,99.90
2023-02-02T17:06:38.427Z,99.90
2023-02-02T17:09:38.059Z,99.90
2023-02-02T17:12:32.275Z,99.90
2023-02-02T17:15:05.683Z,99.90
2023-02-02T17:17:32.754Z,99.90
2023-02-02T17:19:59.819Z,99.90
2023-02-02T17:22:27.918Z,99.90
2023-02-02T17:24:55.059Z,99.90
2023-02-02T17:27:26.596Z,99.90
2023-02-02T17:29:53.653Z,99.90
2023-02-02T17:32:20.741Z,99.90
2023-02-02T17:34:47.636Z,99.90
2023-02-02T17:37:14.382Z,99.90
2023-02-02T17:39:41.269Z,99.90
2023-02-02T17:42:27.895Z,99.90
2023-02-02T17:44:54.843Z,99.90
2023-02-02T17:47:21.762Z,99.90
2023-02-02T17:49:48.554Z,99.90
2023-02-02T17:52:15.783Z,99.90
2023-02-02T17:54:42.697Z,99.90
2023-02-02T17:57:09.783Z,99.90
2023-02-02T17:59:36.883Z,99.90
2023-02-02T18:02:04.106Z,99.90
2023-02-02T18:04:30.944Z,99.90
2023-02-02T18:06:57.741Z,99.90
2023-02-02T18:09:24.951Z,99.90
2023-02-02T18:11:52.207Z,99.90
2023-02-02T18:14:19.018Z,99.90
2023-02-02T18:16:45.964Z,99.90
2023-02-02T18:19:12.755Z,99.90
2023-02-02T18:21:39.714Z,99.90
2023-02-02T18:24:06.849Z,99.90
2023-02-02T18:26:34.672Z,99.90
2023-02-02T18:29:01.496Z,99.90
2023-02-02T18:31:28.903Z,99.90
2023-02-02T18:33:56.202Z,99.90
2023-02-02T18:36:23.736Z,99.90
2023-02-02T18:38:51.459Z,99.90
2023-02-02T18:41:21.527Z,99.90
2023-02-02T18:43:48.938Z,99.90
2023-02-02T18:46:16.933Z,99.90
2023-02-02T18:48:46.068Z,99.90
2023-02-02T18:51:16.876Z,99.90
2023-02-02T18:53:47.643Z,99.90
2023-02-02T18:56:15.484Z,99.90
2023-02-02T18:58:59.143Z,99.90
2023-02-02T19:01:26.642Z,99.90
2023-02-02T19:03:55.332Z,99.90
2023-02-02T19:06:40.921Z,99.90
2023-02-02T19:09:08.479Z,99.90
2023-02-02T19:11:39.353Z,99.90
2023-02-02T19:14:26.996Z,99.90
2023-02-02T19:17:01.426Z,99.90
2023-02-02T19:19:34.699Z,99.90
2023-02-02T19:22:18.873Z,99.90
2023-02-02T19:24:48.600Z,99.90
2023-02-02T19:27:25.583Z,99.90
2023-02-02T19:29:56.340Z,99.90
2023-02-02T19:32:26.025Z,99.90
2023-02-02T19:34:54.941Z,99.90
2023-02-02T19:37:30.101Z,99.90
2023-02-02T19:40:16.261Z,99.90
2023-02-02T19:43:25.183Z,99.90
2023-02-02T19:45:53.263Z,99.90
2023-02-02T19:48:40.784Z,99.90
2023-02-02T19:51:47.043Z,99.90
2023-02-02T19:54:37.673Z,99.90
2023-02-02T19:57:13.740Z,99.90
2023-02-02T19:59:44.379Z,99.90
2023-02-02T20:02:47.730Z,99.90
2023-02-02T20:05:20.569Z,99.90
2023-02-02T20:07:52.210Z,99.90
2023-02-02T20:10:26.421Z,99.90
2023-02-02T20:12:54.049Z,99.90
2023-02-02T20:15:34.676Z,99.90
2023-02-02T20:18:05.747Z,99.90
2023-02-02T20:20:44.045Z,99.90
2023-02-02T20:23:28.500Z,99.90
2023-02-02T20:25:56.499Z,99.90
2023-02-02T20:28:36.220Z,99.90
2023-02-02T20:31:05.283Z,99.90
2023-02-02T20:33:33.372Z,99.90
2023-02-02T20:36:02.763Z,99.90
2023-02-02T20:38:38.563Z,99.90
2023-02-02T20:41:07.232Z,99.90
2023-02-02T20:43:38.033Z,99.90
2023-02-02T20:46:05.242Z,99.90
2023-02-02T20:48:32.071Z,99.90
2023-02-02T20:50:58.892Z,99.90
2023-02-02T20:53:25.799Z,99.90
2023-02-02T20:55:57.269Z,99.90
2023-02-02T20:58:27.722Z,99.90
2023-02-02T21:00:55.206Z,99.90
2023-02-02T21:03:22.309Z,99.90
2023-02-02T21:05:49.326Z,99.90
2023-02-02T21:08:16.250Z,99.90
2023-02-02T21:10:43.059Z,99.90
2023-02-02T21:13:10.004Z,99.90
2023-02-02T21:15:38.830Z,99.90
2023-02-02T21:18:05.778Z,99.90
2023-02-02T21:20:32.873Z,99.90
2023-02-02T21:22:59.725Z,99.90
2023-02-02T21:25:26.811Z,99.90
2023-02-02T21:27:53.639Z,99.90
2023-02-02T21:30:20.511Z,99.90
2023-02-02T21:32:47.315Z,99.90
2023-02-02T21:35:15.175Z,99.90
2023-02-02T21:37:44.308Z,99.90
2023-02-02T21:40:19.653Z,99.90
2023-02-02T21:42:49.726Z,99.90
2023-02-02T21:45:36.177Z,99.90
2023-02-02T21:48:21.191Z,99.90
2023-02-02T21:50:48.235Z,99.90
2023-02-02T21:53:21.613Z,99.90
2023-02-02T21:55:55.419Z,99.90
2023-02-02T21:58:26.580Z,99.90
2023-02-02T22:00:59.438Z,99.90
2023-02-02T22:03:37.273Z,99.90
2023-02-02T22:06:31.830Z,99.90
2023-02-02T22:09:06.902Z,99.90
2023-02-02T22:11:49.384Z,99.90
2023-02-02T22:14:31.368Z,99.90
2023-02-02T22:16:59.279Z,99.90
2023-02-02T22:19:30.938Z,99.90
2023-02-02T22:22:17.780Z,99.90
2023-02-02T22:24:46.407Z,99.90
2023-02-02T22:27:27.449Z,99.90
2023-02-02T22:30:26.841Z,99.90
2023-02-02T22:32:55.074Z,99.90
2023-02-02T22:35:22.103Z,99.90
2023-02-02T22:37:49.104Z,99.90
2023-02-02T22:40:16.551Z,99.90
2023-02-02T22:42:43.818Z,99.90
2023-02-02T22:45:11.395Z,99.90
2023-02-02T22:47:38.349Z,99.90
2023-02-02T22:50:05.682Z,99.90
2023-02-02T22:52:32.725Z,99.90
2023-02-02T22:55:03.104Z,99.90
2023-02-02T22:57:29.993Z,99.90
2023-02-02T22:59:56.868Z,99.90
2023-02-02T23:02:23.857Z,99.90
2023-02-02T23:04:52.431Z,99.90
2023-02-02T23:07:19.242Z,99.90
2023-02-02T23:09:46.071Z,99.90
2023-02-02T23:12:13.120Z,99.90
2023-02-02T23:14:40.004Z,99.90
2023-02-02T23:17:08.263Z,99.90
2023-02-02T23:19:35.344Z,99.90
2023-02-02T23:22:02.198Z,99.90
2023-02-02T23:24:29.065Z,99.90
2023-02-02T23:26:55.877Z,99.90
2023-02-02T23:29:22.759Z,99.90
2023-02-02T23:31:50.009Z,99.90
2023-02-02T23:34:16.941Z,99.90
2023-02-02T23:36:43.897Z,99.90
2023-02-02T23:39:11.785Z,99.90
2023-02-02T23:41:39.855Z,99.90
2023-02-02T23:44:06.767Z,99.90
2023-02-02T23:46:33.750Z,99.90
2023-02-02T23:49:01.234Z,99.90
2023-02-02T23:51:28.139Z,99.90
2023-02-02T23:53:55.715Z,99.90
2023-02-02T23:56:22.913Z,99.90
2023-02-02T23:58:49.770Z,99.90
