createdAt,value
2022-08-17T00:01:35.767Z,71.91
2022-08-17T00:04:19.124Z,71.09
2022-08-17T00:06:45.892Z,71.13
2022-08-17T00:09:18.266Z,70.92
2022-08-17T00:12:41.996Z,71.32
2022-08-17T00:14:36.074Z,71.49
2022-08-17T00:17:04.647Z,71.42
2022-08-17T00:19:32.670Z,71.25
2022-08-17T00:22:35.241Z,71.10
2022-08-17T00:24:47.462Z,71.22
2022-08-17T00:27:13.963Z,71.49
2022-08-17T00:29:40.574Z,71.57
2022-08-17T00:33:12.481Z,71.71
2022-08-17T00:34:53.736Z,71.56
2022-08-17T00:37:20.444Z,71.67
2022-08-17T00:39:47.043Z,71.45
2022-08-17T00:42:16.328Z,71.58
2022-08-17T00:44:42.903Z,71.72
2022-08-17T00:47:09.478Z,71.63
2022-08-17T00:49:35.966Z,71.37
2022-08-17T00:52:11.708Z,70.91
2022-08-17T00:54:42.484Z,71.22
2022-08-17T00:57:14.100Z,71.08
2022-08-17T01:00:02.384Z,71.96
2022-08-17T01:02:34.905Z,72.54
2022-08-17T01:05:09.508Z,72.37
2022-08-17T01:07:37.821Z,72.70
2022-08-17T01:10:08.909Z,72.34
2022-08-17T01:12:56.642Z,72.92
2022-08-17T01:15:23.527Z,73.23
2022-08-17T01:17:50.308Z,74.23
2022-08-17T01:20:16.909Z,76.35
2022-08-17T01:22:43.488Z,75.60
2022-08-17T01:25:12.623Z,76.49
2022-08-17T01:27:39.135Z,77.07
2022-08-17T01:30:56.628Z,77.38
2022-08-17T01:32:56.780Z,77.48
2022-08-17T01:35:23.295Z,77.80
2022-08-17T01:37:50.106Z,77.44
2022-08-17T01:40:28.965Z,78.56
2022-08-17T01:42:58.924Z,77.51
2022-08-17T01:45:33.030Z,77.47
2022-08-17T01:48:00.503Z,77.42
2022-08-17T01:50:30.193Z,77.51
2022-08-17T01:53:01.939Z,77.58
2022-08-17T01:55:54.059Z,76.98
2022-08-17T01:58:21.438Z,76.95
2022-08-17T02:01:00.777Z,77.36
2022-08-17T02:03:28.726Z,76.83
2022-08-17T02:05:55.686Z,78.37
2022-08-17T02:08:39.245Z,76.59
2022-08-17T02:11:14.658Z,76.49
2022-08-17T02:13:42.107Z,76.59
2022-08-17T02:16:08.619Z,76.40
2022-08-17T02:18:35.120Z,77.56
2022-08-17T02:21:02.138Z,77.76
2022-08-17T02:23:32.354Z,77.47
2022-08-17T02:26:00.625Z,76.92
2022-08-17T02:28:28.497Z,76.98
2022-08-17T02:31:01.866Z,76.22
2022-08-17T02:33:41.598Z,75.67
2022-08-17T02:36:12.203Z,75.94
2022-08-17T02:38:40.586Z,75.43
2022-08-17T02:41:08.042Z,75.51
2022-08-17T02:43:34.927Z,75.78
2022-08-17T02:46:01.464Z,76.26
2022-08-17T02:48:31.427Z,76.08
2022-08-17T02:50:59.277Z,76.37
2022-08-17T02:53:26.084Z,76.48
2022-08-17T02:55:53.253Z,76.65
2022-08-17T02:58:35.075Z,76.73
2022-08-17T03:01:06.661Z,76.90
2022-08-17T03:03:34.660Z,76.26
2022-08-17T03:06:01.542Z,76.49
2022-08-17T03:08:28.883Z,76.83
2022-08-17T03:10:55.606Z,75.68
2022-08-17T03:13:22.991Z,75.61
2022-08-17T03:15:50.541Z,76.86
2022-08-17T03:18:24.513Z,76.69
2022-08-17T03:20:57.626Z,76.88
2022-08-17T03:23:25.406Z,76.86
2022-08-17T03:25:53.787Z,76.78
2022-08-17T03:28:21.779Z,76.53
2022-08-17T03:30:48.988Z,76.59
2022-08-17T03:33:16.213Z,76.54
2022-08-17T03:35:43.325Z,76.46
2022-08-17T03:38:11.938Z,77.16
2022-08-17T03:40:56.940Z,76.62
2022-08-17T03:43:28.094Z,76.90
2022-08-17T03:46:26.892Z,76.62
2022-08-17T03:49:13.995Z,76.61
2022-08-17T03:51:59.207Z,76.53
2022-08-17T03:54:44.048Z,77.14
2022-08-17T03:57:11.713Z,76.28
2022-08-17T03:59:38.854Z,76.06
2022-08-17T04:02:13.445Z,76.53
2022-08-17T04:04:40.273Z,76.46
2022-08-17T04:07:07.725Z,76.86
2022-08-17T04:09:34.650Z,76.55
2022-08-17T04:12:04.799Z,76.29
2022-08-17T04:14:37.856Z,76.17
2022-08-17T04:17:19.587Z,75.72
2022-08-17T04:19:46.577Z,75.81
2022-08-17T04:22:30.132Z,75.80
2022-08-17T04:24:59.753Z,75.58
2022-08-17T04:27:26.276Z,75.86
2022-08-17T04:29:54.714Z,76.24
2022-08-17T04:33:05.011Z,75.96
2022-08-17T04:35:10.014Z,75.96
2022-08-17T04:37:36.503Z,75.82
2022-08-17T04:40:22.875Z,75.89
2022-08-17T04:43:10.278Z,75.86
2022-08-17T04:45:54.995Z,75.90
2022-08-17T04:48:35.255Z,75.86
2022-08-17T04:51:05.618Z,75.85
2022-08-17T04:53:32.121Z,76.12
2022-08-17T04:55:59.120Z,76.24
2022-08-17T04:58:25.641Z,76.53
2022-08-17T05:00:52.740Z,77.15
2022-08-17T05:03:19.396Z,76.95
2022-08-17T05:05:52.118Z,76.72
2022-08-17T05:08:20.259Z,76.71
2022-08-17T05:10:48.353Z,77.19
2022-08-17T05:13:18.115Z,77.88
2022-08-17T05:15:47.766Z,78.20
2022-08-17T05:18:15.525Z,78.46
2022-08-17T05:20:43.307Z,78.75
2022-08-17T05:23:13.933Z,79.59
2022-08-17T05:25:47.393Z,79.82
2022-08-17T05:28:16.021Z,80.23
2022-08-17T05:30:43.758Z,81.10
2022-08-17T05:33:14.575Z,80.91
2022-08-17T05:35:44.395Z,81.47
2022-08-17T05:38:10.978Z,81.93
2022-08-17T05:40:38.385Z,81.96
2022-08-17T05:43:09.049Z,82.18
2022-08-17T05:45:55.245Z,82.37
2022-08-17T05:48:39.612Z,82.06
2022-08-17T05:51:15.493Z,81.86
2022-08-17T05:53:56.978Z,82.10
2022-08-17T05:57:01.004Z,81.90
2022-08-17T05:59:46.350Z,81.57
2022-08-17T06:02:31.356Z,81.51
2022-08-17T06:05:16.388Z,81.38
2022-08-17T06:07:57.678Z,81.33
2022-08-17T06:10:30.971Z,80.90
2022-08-17T06:13:18.819Z,81.08
2022-08-17T06:16:00.207Z,80.80
2022-08-17T06:18:31.385Z,80.91
2022-08-17T06:21:02.880Z,80.59
2022-08-17T06:24:05.360Z,80.22
2022-08-17T06:26:38.541Z,80.01
2022-08-17T06:29:28.947Z,79.77
2022-08-17T06:31:55.439Z,79.37
2022-08-17T06:34:21.949Z,79.31
2022-08-17T06:37:06.197Z,79.58
2022-08-17T06:39:57.274Z,79.06
2022-08-17T06:42:55.124Z,78.42
2022-08-17T06:46:16.983Z,78.83
2022-08-17T06:48:49.122Z,78.75
2022-08-17T06:51:22.811Z,78.89
2022-08-17T06:54:02.427Z,79.04
2022-08-17T06:56:54.446Z,79.29
2022-08-17T06:59:30.431Z,79.53
2022-08-17T07:03:02.681Z,79.15
2022-08-17T07:05:20.560Z,78.89
2022-08-17T07:08:03.844Z,78.90
2022-08-17T07:10:52.707Z,78.67
2022-08-17T07:13:51.200Z,78.95
2022-08-17T07:16:42.286Z,79.19
2022-08-17T07:19:11.013Z,79.38
2022-08-17T07:22:10.684Z,79.14
2022-08-17T07:24:58.540Z,79.66
2022-08-17T07:27:30.683Z,79.74
2022-08-17T07:30:04.658Z,78.80
2022-08-17T07:32:41.342Z,78.92
2022-08-17T07:35:18.543Z,79.52
2022-08-17T07:38:24.800Z,79.59
2022-08-17T07:40:57.673Z,79.07
2022-08-17T07:43:29.529Z,79.01
2022-08-17T07:46:36.082Z,79.03
2022-08-17T07:49:07.475Z,79.01
2022-08-17T07:52:24.807Z,79.27
2022-08-17T07:54:52.108Z,79.10
2022-08-17T07:57:29.400Z,79.80
2022-08-17T07:59:59.465Z,79.27
2022-08-17T08:02:38.657Z,79.14
2022-08-17T08:05:12.406Z,79.22
2022-08-17T08:07:56.841Z,78.93
2022-08-17T08:10:38.408Z,78.56
2022-08-17T08:13:24.153Z,77.90
2022-08-17T08:15:54.790Z,77.16
2022-08-17T08:18:38.748Z,77.22
2022-08-17T08:21:21.871Z,76.45
2022-08-17T08:23:59.233Z,77.03
2022-08-17T08:26:37.444Z,77.02
2022-08-17T08:29:41.700Z,76.07
2022-08-17T08:35:03.613Z,75.10
2022-08-17T08:37:57.739Z,73.95
2022-08-17T08:40:36.385Z,74.55
2022-08-17T08:43:36.335Z,73.91
2022-08-17T08:46:19.650Z,71.51
2022-08-17T08:49:11.911Z,69.73
2022-08-17T08:51:55.671Z,70.11
2022-08-17T08:54:34.990Z,69.61
2022-08-17T08:57:25.366Z,69.17
2022-08-17T09:00:02.037Z,68.28
2022-08-17T09:02:40.543Z,68.34
2022-08-17T09:05:14.686Z,68.84
2022-08-17T09:08:01.190Z,68.43
2022-08-17T09:10:39.094Z,69.38
2022-08-17T09:13:39.256Z,68.93
2022-08-17T09:16:15.940Z,69.53
2022-08-17T09:19:01.264Z,69.61
2022-08-17T09:21:52.675Z,69.88
2022-08-17T09:24:37.269Z,73.76
2022-08-17T09:27:37.640Z,76.56
2022-08-17T09:30:10.826Z,77.20
2022-08-17T09:32:41.461Z,78.90
2022-08-17T09:35:25.069Z,79.50
2022-08-17T09:38:16.094Z,80.12
2022-08-17T09:40:54.467Z,80.08
2022-08-17T09:43:30.818Z,79.71
2022-08-17T09:46:20.249Z,80.07
2022-08-17T09:49:24.611Z,79.75
2022-08-17T09:52:01.058Z,80.21
2022-08-17T09:54:39.135Z,80.03
2022-08-17T09:57:31.808Z,79.96
2022-08-17T10:00:11.290Z,79.76
2022-08-17T10:03:03.022Z,80.24
2022-08-17T10:05:56.735Z,79.61
2022-08-17T10:08:44.631Z,78.43
2022-08-17T10:11:48.322Z,78.79
2022-08-17T10:14:53.657Z,79.02
2022-08-17T10:17:30.089Z,77.54
2022-08-17T10:20:15.157Z,77.49
2022-08-17T10:23:15.612Z,75.52
2022-08-17T10:26:07.121Z,74.90
2022-08-17T10:34:25.185Z,76.28
2022-08-17T10:37:16.654Z,74.49
2022-08-17T10:39:53.046Z,75.26
2022-08-17T10:42:48.860Z,73.13
2022-08-17T10:45:26.375Z,73.55
2022-08-17T10:48:04.645Z,73.04
2022-08-17T10:50:50.525Z,75.35
2022-08-17T10:53:32.446Z,74.14
2022-08-17T10:56:14.019Z,74.80
2022-08-17T10:58:58.698Z,74.99
2022-08-17T11:01:34.522Z,75.17
2022-08-17T11:04:26.010Z,75.11
2022-08-17T11:07:29.544Z,74.39
2022-08-17T11:10:16.971Z,74.19
2022-08-17T11:13:01.455Z,74.34
2022-08-17T11:15:31.299Z,75.01
2022-08-17T11:18:07.627Z,75.91
2022-08-17T11:20:45.556Z,76.68
2022-08-17T11:23:30.378Z,80.30
2022-08-17T11:26:03.968Z,83.32
2022-08-17T11:28:35.867Z,83.39
2022-08-17T11:31:09.121Z,84.64
2022-08-17T11:33:36.620Z,85.12
2022-08-17T11:36:29.435Z,84.55
2022-08-17T11:39:02.634Z,85.16
2022-08-17T11:41:56.531Z,86.15
2022-08-17T11:45:02.608Z,88.06
2022-08-17T11:48:23.594Z,87.00
2022-08-17T11:51:08.735Z,88.78
2022-08-17T11:53:37.971Z,89.38
2022-08-17T11:56:30.278Z,90.67
2022-08-17T11:58:56.823Z,90.28
2022-08-17T12:01:23.272Z,91.10
2022-08-17T12:03:55.915Z,90.23
2022-08-17T12:06:30.437Z,90.75
2022-08-17T12:09:17.406Z,90.63
2022-08-17T12:12:11.276Z,90.42
2022-08-17T12:15:08.257Z,90.05
2022-08-17T12:17:40.716Z,91.06
2022-08-17T12:20:22.077Z,90.42
2022-08-17T12:23:04.016Z,91.15
2022-08-17T12:25:37.499Z,91.30
2022-08-17T12:28:19.862Z,91.90
2022-08-17T12:30:52.016Z,91.33
2022-08-17T12:33:25.395Z,91.57
2022-08-17T12:36:05.057Z,90.92
2022-08-17T12:38:34.772Z,91.15
2022-08-17T12:41:22.744Z,91.37
2022-08-17T12:43:58.595Z,91.79
2022-08-17T12:46:25.129Z,91.08
2022-08-17T12:48:59.127Z,91.49
2022-08-17T12:51:25.995Z,91.63
2022-08-17T12:53:54.872Z,91.12
2022-08-17T12:56:21.617Z,91.68
2022-08-17T12:58:54.377Z,91.92
2022-08-17T13:01:23.346Z,91.25
2022-08-17T13:03:53.657Z,91.26
2022-08-17T13:06:30.217Z,91.70
2022-08-17T13:08:56.905Z,91.98
2022-08-17T13:11:25.407Z,92.08
2022-08-17T13:13:56.099Z,92.45
2022-08-17T13:16:26.864Z,91.83
2022-08-17T13:18:59.205Z,92.39
2022-08-17T13:21:30.539Z,92.79
2022-08-17T13:24:02.691Z,92.35
2022-08-17T13:26:36.735Z,93.04
2022-08-17T13:29:28.648Z,92.96
2022-08-17T13:32:14.018Z,92.84
2022-08-17T13:35:12.922Z,92.36
2022-08-17T13:37:57.743Z,93.38
2022-08-17T13:40:37.246Z,92.88
2022-08-17T13:43:05.336Z,92.70
2022-08-17T13:45:43.493Z,92.45
2022-08-17T13:48:17.065Z,92.48
2022-08-17T13:50:55.398Z,92.28
2022-08-17T13:53:25.502Z,91.63
2022-08-17T13:55:56.095Z,92.43
2022-08-17T13:58:26.643Z,91.90
2022-08-17T14:00:54.335Z,91.93
2022-08-17T14:03:20.996Z,91.46
2022-08-17T14:05:50.177Z,91.78
2022-08-17T14:08:20.676Z,92.20
2022-08-17T14:10:58.267Z,92.78
2022-08-17T14:13:24.826Z,92.05
2022-08-17T14:15:55.038Z,92.67
2022-08-17T14:18:34.277Z,92.13
2022-08-17T14:21:10.204Z,92.61
2022-08-17T14:23:37.783Z,92.25
2022-08-17T14:26:04.737Z,92.09
2022-08-17T14:28:32.076Z,91.67
2022-08-17T14:30:59.955Z,91.61
2022-08-17T14:33:28.102Z,91.63
2022-08-17T14:35:54.812Z,91.23
2022-08-17T14:38:21.387Z,91.50
2022-08-17T14:40:48.336Z,91.13
2022-08-17T14:43:15.805Z,90.69
2022-08-17T14:45:43.218Z,90.88
2022-08-17T14:48:10.172Z,89.05
2022-08-17T14:50:42.265Z,89.41
2022-08-17T14:53:12.053Z,88.96
2022-08-17T14:55:40.404Z,89.05
2022-08-17T14:58:08.724Z,88.40
2022-08-17T15:00:35.907Z,88.00
2022-08-17T15:03:03.359Z,87.52
2022-08-17T15:05:34.132Z,85.96
2022-08-17T15:08:01.931Z,85.93
2022-08-17T15:10:29.451Z,87.30
2022-08-17T15:12:56.377Z,87.54
2022-08-17T15:15:23.985Z,85.58
2022-08-17T15:17:51.645Z,85.98
2022-08-17T15:20:24.836Z,85.99
2022-08-17T15:22:55.657Z,86.24
2022-08-17T15:25:23.260Z,85.10
2022-08-17T15:27:50.226Z,87.04
2022-08-17T15:30:16.890Z,85.89
2022-08-17T15:32:45.861Z,86.58
2022-08-17T15:35:27.288Z,85.58
2022-08-17T15:37:57.341Z,85.57
2022-08-17T15:40:25.024Z,85.87
2022-08-17T15:42:51.634Z,85.92
2022-08-17T15:45:22.521Z,86.48
2022-08-17T15:47:49.005Z,86.14
2022-08-17T15:50:15.572Z,85.01
2022-08-17T15:52:44.860Z,85.20
2022-08-17T15:55:13.425Z,85.57
2022-08-17T15:57:40.602Z,85.32
2022-08-17T16:00:09.308Z,84.82
2022-08-17T16:03:15.060Z,84.54
2022-08-17T16:05:24.973Z,85.17
2022-08-17T16:07:52.915Z,85.16
2022-08-17T16:10:20.983Z,84.85
2022-08-17T16:12:49.089Z,83.99
2022-08-17T16:15:17.110Z,84.17
2022-08-17T16:17:43.767Z,84.01
2022-08-17T16:20:20.579Z,84.36
2022-08-17T16:22:49.613Z,84.93
2022-08-17T16:25:21.666Z,84.89
2022-08-17T16:27:53.383Z,84.42
2022-08-17T16:30:23.142Z,84.77
2022-08-17T16:32:53.861Z,83.64
2022-08-17T16:35:22.472Z,84.39
2022-08-17T16:37:49.207Z,83.79
2022-08-17T16:40:16.938Z,83.03
2022-08-17T16:42:48.361Z,82.84
2022-08-17T16:45:22.213Z,83.84
2022-08-17T16:47:50.090Z,83.33
2022-08-17T16:50:21.032Z,83.54
2022-08-17T16:52:48.601Z,83.89
2022-08-17T16:55:18.734Z,83.71
2022-08-17T16:57:50.080Z,83.94
2022-08-17T17:00:17.818Z,82.86
2022-08-17T17:02:47.289Z,83.43
2022-08-17T17:05:19.959Z,83.04
2022-08-17T17:07:57.702Z,83.06
2022-08-17T17:10:37.263Z,83.36
2022-08-17T17:13:07.635Z,83.33
2022-08-17T17:15:46.283Z,83.55
2022-08-17T17:18:15.443Z,82.99
2022-08-17T17:20:54.597Z,83.71
2022-08-17T17:23:38.054Z,83.79
2022-08-17T17:26:17.009Z,84.54
2022-08-17T17:29:07.999Z,84.62
2022-08-17T17:31:45.145Z,84.38
2022-08-17T17:34:16.047Z,84.22
2022-08-17T17:36:57.842Z,84.12
2022-08-17T17:39:52.521Z,84.65
2022-08-17T17:42:22.146Z,84.63
2022-08-17T17:45:03.466Z,84.80
2022-08-17T17:47:31.677Z,85.54
2022-08-17T17:50:00.890Z,85.26
2022-08-17T17:52:40.954Z,85.58
2022-08-17T17:55:33.336Z,85.81
2022-08-17T17:58:19.601Z,84.79
2022-08-17T18:00:58.212Z,84.95
2022-08-17T18:03:42.814Z,85.40
2022-08-17T18:06:18.641Z,85.51
2022-08-17T18:09:18.157Z,85.47
2022-08-17T18:12:10.897Z,85.44
2022-08-17T18:14:55.148Z,85.92
2022-08-17T18:17:22.170Z,85.81
2022-08-17T18:19:48.843Z,85.93
2022-08-17T18:22:18.922Z,84.73
2022-08-17T18:24:55.839Z,85.20
2022-08-17T18:27:37.528Z,85.89
2022-08-17T18:30:13.140Z,86.51
2022-08-17T18:32:43.599Z,86.36
2022-08-17T18:35:10.325Z,86.53
2022-08-17T18:38:20.416Z,86.75
2022-08-17T18:40:58.088Z,87.52
2022-08-17T18:43:44.090Z,87.09
2022-08-17T18:46:28.584Z,86.89
2022-08-17T18:49:28.226Z,87.45
2022-08-17T18:52:24.268Z,86.71
2022-08-17T18:55:23.547Z,87.54
2022-08-17T18:57:52.864Z,88.13
2022-08-17T19:00:36.938Z,87.95
2022-08-17T19:03:18.825Z,88.90
2022-08-17T19:05:50.876Z,88.78
2022-08-17T19:08:29.721Z,89.54
2022-08-17T19:11:26.103Z,89.35
2022-08-17T19:14:02.063Z,90.03
2022-08-17T19:16:45.875Z,89.71
2022-08-17T19:19:32.107Z,90.58
2022-08-17T19:22:13.680Z,90.70
2022-08-17T19:24:58.159Z,90.92
2022-08-17T19:28:01.604Z,91.68
2022-08-17T19:30:29.994Z,91.57
2022-08-17T19:32:58.414Z,90.91
2022-08-17T19:35:39.213Z,91.29
2022-08-17T19:38:19.937Z,91.86
2022-08-17T19:41:07.617Z,92.31
2022-08-17T19:43:37.909Z,92.60
2022-08-17T19:46:25.912Z,92.56
2022-08-17T19:48:57.042Z,92.30
2022-08-17T19:51:40.562Z,92.32
2022-08-17T19:54:15.056Z,91.83
2022-08-17T19:56:56.525Z,91.78
2022-08-17T19:59:48.833Z,93.01
2022-08-17T20:02:41.946Z,92.98
2022-08-17T20:05:21.460Z,92.56
2022-08-17T20:08:08.538Z,92.35
2022-08-17T20:10:47.370Z,93.10
2022-08-17T20:13:33.270Z,93.03
2022-08-17T20:16:01.449Z,93.11
2022-08-17T20:18:38.061Z,93.15
2022-08-17T20:21:19.849Z,93.51
2022-08-17T20:23:58.025Z,93.61
2022-08-17T20:26:37.222Z,93.93
2022-08-17T20:29:15.318Z,93.89
2022-08-17T20:31:54.030Z,93.64
2022-08-17T20:34:33.684Z,93.66
2022-08-17T20:37:12.455Z,93.73
2022-08-17T20:39:42.743Z,92.60
2022-08-17T20:42:15.423Z,93.00
2022-08-17T20:44:43.218Z,93.06
2022-08-17T20:47:27.254Z,92.91
2022-08-17T20:50:33.541Z,93.27
2022-08-17T20:53:03.972Z,93.31
2022-08-17T20:55:52.070Z,93.19
2022-08-17T20:58:25.194Z,93.77
2022-08-17T21:00:57.765Z,93.54
2022-08-17T21:03:24.373Z,93.76
2022-08-17T21:06:00.422Z,93.52
2022-08-17T21:08:35.581Z,93.71
2022-08-17T21:11:58.237Z,93.87
2022-08-17T21:14:33.223Z,93.90
2022-08-17T21:17:29.671Z,94.01
2022-08-17T21:20:12.733Z,93.42
2022-08-17T21:22:45.375Z,93.41
2022-08-17T21:25:37.141Z,93.69
2022-08-17T21:28:21.010Z,93.96
2022-08-17T21:30:59.171Z,93.67
2022-08-17T21:33:31.550Z,93.49
2022-08-17T21:36:11.453Z,93.64
2022-08-17T21:38:57.402Z,93.79
2022-08-17T21:41:34.263Z,93.33
2022-08-17T21:44:30.586Z,93.37
2022-08-17T21:47:23.632Z,93.58
2022-08-17T21:49:54.985Z,93.18
2022-08-17T21:52:24.487Z,93.11
2022-08-17T21:54:58.511Z,92.64
2022-08-17T21:57:27.901Z,93.08
2022-08-17T22:00:01.440Z,93.38
2022-08-17T22:02:35.057Z,92.93
2022-08-17T22:05:06.689Z,93.24
2022-08-17T22:08:21.913Z,93.39
2022-08-17T22:10:51.277Z,92.52
2022-08-17T22:13:17.949Z,92.40
2022-08-17T22:16:29.414Z,92.39
2022-08-17T22:18:58.823Z,92.18
2022-08-17T22:21:26.107Z,92.43
2022-08-17T22:24:24.624Z,91.93
2022-08-17T22:27:11.479Z,92.40
2022-08-17T22:29:57.149Z,91.28
2022-08-17T22:32:51.305Z,91.29
2022-08-17T22:35:17.740Z,91.11
2022-08-17T22:37:44.398Z,91.43
2022-08-17T22:40:24.826Z,91.44
2022-08-17T22:42:51.625Z,91.30
2022-08-17T22:45:18.135Z,91.14
2022-08-17T22:47:48.792Z,91.04
2022-08-17T22:50:25.932Z,90.50
2022-08-17T22:53:21.972Z,90.68
2022-08-17T22:56:13.453Z,90.82
2022-08-17T22:59:10.804Z,90.67
2022-08-17T23:01:39.094Z,90.79
2022-08-17T23:04:27.872Z,90.68
2022-08-17T23:06:54.327Z,90.24
2022-08-17T23:09:21.449Z,89.69
2022-08-17T23:11:52.304Z,90.14
2022-08-17T23:14:20.570Z,90.44
2022-08-17T23:16:48.940Z,90.00
2022-08-17T23:19:19.483Z,89.77
2022-08-17T23:21:46.326Z,90.28
2022-08-17T23:24:27.837Z,89.85
2022-08-17T23:26:57.207Z,89.99
2022-08-17T23:29:24.910Z,89.68
2022-08-17T23:31:52.344Z,90.08
2022-08-17T23:34:19.612Z,90.39
2022-08-17T23:36:50.670Z,90.65
2022-08-17T23:39:27.366Z,90.25
2022-08-17T23:41:56.094Z,90.18
2022-08-17T23:44:25.470Z,90.18
2022-08-17T23:46:53.614Z,90.25
2022-08-17T23:49:20.537Z,89.96
2022-08-17T23:51:48.207Z,89.50
2022-08-17T23:54:33.529Z,89.45
2022-08-17T23:57:04.854Z,89.83
2022-08-17T23:59:32.892Z,89.73
