createdAt,value
2018-10-19T00:00:03.533Z,100.00
2018-10-19T00:02:32.080Z,100.00
2018-10-19T00:05:00.694Z,100.00
2018-10-19T00:07:29.200Z,100.00
2018-10-19T00:09:58.101Z,100.00
2018-10-19T00:12:26.648Z,100.00
2018-10-19T00:14:55.234Z,100.00
2018-10-19T00:17:23.849Z,100.00
2018-10-19T00:19:52.452Z,100.00
2018-10-19T00:22:20.991Z,100.00
2018-10-19T00:24:49.561Z,100.00
2018-10-19T00:27:18.126Z,100.00
2018-10-19T00:29:46.704Z,100.00
2018-10-19T00:32:15.248Z,100.00
2018-10-19T00:34:43.828Z,100.00
2018-10-19T00:37:12.363Z,100.00
2018-10-19T00:39:40.883Z,100.00
2018-10-19T00:42:09.457Z,100.00
2018-10-19T00:44:37.992Z,100.00
2018-10-19T00:47:06.628Z,100.00
2018-10-19T00:49:35.172Z,100.00
2018-10-19T00:52:03.756Z,100.00
2018-10-19T00:54:32.300Z,100.00
2018-10-19T00:57:00.921Z,100.00
2018-10-19T00:59:29.438Z,100.00
2018-10-19T01:01:58.029Z,100.00
2018-10-19T01:04:26.572Z,100.00
2018-10-19T01:06:55.137Z,100.00
2018-10-19T01:09:23.681Z,100.00
2018-10-19T01:11:52.273Z,100.00
2018-10-19T01:14:20.817Z,100.00
2018-10-19T01:16:49.385Z,100.00
2018-10-19T01:19:17.952Z,100.00
2018-10-19T01:21:46.528Z,100.00
2018-10-19T01:24:15.091Z,100.00
2018-10-19T01:26:43.676Z,100.00
2018-10-19T01:29:12.225Z,100.00
2018-10-19T01:31:41.604Z,100.00
2018-10-19T01:34:10.180Z,100.00
2018-10-19T01:36:43.373Z,100.00
2018-10-19T01:39:12.583Z,100.00
2018-10-19T01:41:41.708Z,100.00
2018-10-19T01:44:10.826Z,100.00
2018-10-19T01:46:43.516Z,100.00
2018-10-19T01:49:12.034Z,100.00
2018-10-19T01:51:40.594Z,100.00
2018-10-19T01:54:09.108Z,100.00
2018-10-19T01:56:37.665Z,100.00
2018-10-19T01:59:06.552Z,100.00
2018-10-19T02:01:35.100Z,100.00
2018-10-19T02:04:03.642Z,100.00
2018-10-19T02:06:32.414Z,100.00
2018-10-19T02:09:00.968Z,100.00
2018-10-19T02:11:29.633Z,100.00
2018-10-19T02:13:58.157Z,100.00
2018-10-19T02:16:26.736Z,100.00
2018-10-19T02:18:55.293Z,100.00
2018-10-19T02:21:23.833Z,100.00
2018-10-19T02:23:52.365Z,100.00
2018-10-19T02:26:20.933Z,100.00
2018-10-19T02:28:49.455Z,100.00
2018-10-19T02:31:18.014Z,100.00
2018-10-19T02:33:46.528Z,100.00
2018-10-19T02:36:15.044Z,100.00
2018-10-19T02:38:43.593Z,100.00
2018-10-19T02:41:12.198Z,100.00
2018-10-19T02:43:40.692Z,100.00
2018-10-19T02:46:09.213Z,100.00
2018-10-19T02:48:37.765Z,100.00
2018-10-19T02:51:06.333Z,100.00
2018-10-19T02:53:35.316Z,100.00
2018-10-19T02:56:03.839Z,100.00
2018-10-19T02:58:32.746Z,100.00
2018-10-19T03:01:01.263Z,100.00
2018-10-19T03:03:29.813Z,100.00
2018-10-19T03:05:58.329Z,100.00
2018-10-19T03:08:26.878Z,100.00
2018-10-19T03:10:55.409Z,100.00
2018-10-19T03:13:24.322Z,100.00
2018-10-19T03:15:52.839Z,100.00
2018-10-19T03:18:21.379Z,100.00
2018-10-19T03:20:50.040Z,100.00
2018-10-19T03:23:18.633Z,100.00
2018-10-19T03:25:47.183Z,100.00
2018-10-19T03:28:15.789Z,100.00
2018-10-19T03:30:44.417Z,100.00
2018-10-19T03:33:13.073Z,100.00
2018-10-19T03:35:41.628Z,100.00
2018-10-19T03:38:10.212Z,100.00
2018-10-19T03:40:39.007Z,100.00
2018-10-19T03:43:07.600Z,100.00
2018-10-19T03:45:36.449Z,100.00
2018-10-19T03:48:05.305Z,100.00
2018-10-19T03:50:33.881Z,100.00
2018-10-19T03:53:02.913Z,100.00
2018-10-19T03:55:31.453Z,100.00
2018-10-19T03:58:00.057Z,100.00
2018-10-19T04:00:28.616Z,100.00
2018-10-19T04:02:57.242Z,100.00
2018-10-19T04:05:26.132Z,100.00
2018-10-19T04:07:54.749Z,100.00
2018-10-19T04:10:23.397Z,100.00
2018-10-19T04:12:51.985Z,100.00
2018-10-19T04:15:20.557Z,100.00
2018-10-19T04:17:50.204Z,100.00
2018-10-19T04:20:19.234Z,100.00
2018-10-19T04:22:47.860Z,100.00
2018-10-19T04:25:17.131Z,100.00
2018-10-19T04:27:46.181Z,100.00
2018-10-19T04:30:14.713Z,100.00
2018-10-19T04:32:43.273Z,100.00
2018-10-19T04:35:12.424Z,100.00
2018-10-19T04:37:40.997Z,100.00
2018-10-19T04:40:18.705Z,100.00
2018-10-19T04:42:47.621Z,100.00
2018-10-19T04:45:16.842Z,100.00
2018-10-19T04:47:45.673Z,100.00
2018-10-19T04:50:14.273Z,100.00
2018-10-19T04:52:42.860Z,100.00
2018-10-19T04:55:24.906Z,100.00
2018-10-19T04:57:53.517Z,100.00
2018-10-19T05:00:22.784Z,100.00
2018-10-19T05:02:51.938Z,100.00
2018-10-19T05:05:21.027Z,100.00
2018-10-19T05:07:49.437Z,100.00
2018-10-19T05:10:18.037Z,100.00
2018-10-19T05:12:46.652Z,100.00
2018-10-19T05:15:15.250Z,100.00
2018-10-19T05:17:46.259Z,100.00
2018-10-19T05:20:15.168Z,100.00
2018-10-19T05:22:43.642Z,100.00
2018-10-19T05:25:13.383Z,100.00
2018-10-19T05:27:45.340Z,100.00
2018-10-19T05:30:14.240Z,100.00
2018-10-19T05:32:43.323Z,100.00
2018-10-19T05:35:11.955Z,100.00
2018-10-19T05:37:41.312Z,100.00
2018-10-19T05:40:11.048Z,100.00
2018-10-19T05:42:40.018Z,100.00
2018-10-19T05:45:09.957Z,100.00
2018-10-19T05:47:38.488Z,100.00
2018-10-19T05:50:08.397Z,100.00
2018-10-19T05:52:37.220Z,100.00
2018-10-19T05:55:05.853Z,100.00
2018-10-19T05:57:34.577Z,100.00
2018-10-19T06:00:03.428Z,100.00
2018-10-19T06:02:32.627Z,100.00
2018-10-19T06:05:01.229Z,100.00
2018-10-19T06:07:29.758Z,100.00
2018-10-19T06:09:58.429Z,100.00
2018-10-19T06:12:26.944Z,100.00
2018-10-19T06:14:55.560Z,100.00
2018-10-19T06:17:24.148Z,100.00
2018-10-19T06:19:52.768Z,100.00
2018-10-19T06:22:21.328Z,100.00
2018-10-19T06:24:49.924Z,100.00
2018-10-19T06:27:18.472Z,100.00
2018-10-19T06:29:47.114Z,100.00
2018-10-19T06:32:15.694Z,100.00
2018-10-19T06:34:44.322Z,100.00
2018-10-19T06:37:12.885Z,100.00
2018-10-19T06:39:41.436Z,100.00
2018-10-19T06:42:10.032Z,100.00
2018-10-19T06:44:38.597Z,100.00
2018-10-19T06:47:07.311Z,100.00
2018-10-19T06:49:35.955Z,100.00
2018-10-19T06:52:04.740Z,100.00
2018-10-19T06:54:33.401Z,100.00
2018-10-19T06:57:02.158Z,100.00
2018-10-19T06:59:31.849Z,100.00
2018-10-19T07:02:00.508Z,100.00
2018-10-19T07:04:29.209Z,100.00
2018-10-19T07:06:57.877Z,100.00
2018-10-19T07:09:26.672Z,100.00
2018-10-19T07:11:55.398Z,100.00
2018-10-19T07:14:24.141Z,100.00
2018-10-19T07:16:52.919Z,100.00
2018-10-19T07:19:21.686Z,100.00
2018-10-19T07:21:52.881Z,100.00
2018-10-19T07:24:21.680Z,100.00
2018-10-19T07:26:50.413Z,100.00
2018-10-19T07:29:19.289Z,100.00
2018-10-19T07:31:47.965Z,100.00
2018-10-19T07:34:16.666Z,100.00
2018-10-19T07:36:45.393Z,100.00
2018-10-19T07:39:14.117Z,100.00
2018-10-19T07:41:42.882Z,100.00
2018-10-19T07:44:11.794Z,100.00
2018-10-19T07:46:40.430Z,100.00
2018-10-19T07:49:09.125Z,100.00
2018-10-19T07:51:37.977Z,99.95
2018-10-19T07:54:06.700Z,99.70
2018-10-19T07:56:36.521Z,98.79
2018-10-19T07:59:06.424Z,98.84
2018-10-19T08:01:35.057Z,98.16
2018-10-19T08:04:03.864Z,98.72
2018-10-19T08:06:32.668Z,99.18
2018-10-19T08:09:02.009Z,98.54
2018-10-19T08:11:30.736Z,98.52
2018-10-19T08:13:59.511Z,98.92
2018-10-19T08:16:28.134Z,98.56
2018-10-19T08:18:56.815Z,98.25
2018-10-19T08:21:25.536Z,97.63
2018-10-19T08:23:54.284Z,97.28
2018-10-19T08:26:23.013Z,97.30
2018-10-19T08:28:51.684Z,96.83
2018-10-19T08:31:20.360Z,96.05
2018-10-19T08:33:49.060Z,96.36
2018-10-19T08:36:18.780Z,96.03
2018-10-19T08:38:47.452Z,95.48
2018-10-19T08:41:16.184Z,95.63
2018-10-19T08:43:44.805Z,94.35
2018-10-19T08:46:18.825Z,94.13
2018-10-19T08:48:47.481Z,93.61
2018-10-19T08:51:16.352Z,93.68
2018-10-19T08:53:45.359Z,93.25
2018-10-19T08:56:14.128Z,92.12
2018-10-19T08:58:42.846Z,92.08
2018-10-19T09:01:11.463Z,91.73
2018-10-19T09:03:40.208Z,91.24
2018-10-19T09:06:09.060Z,91.71
2018-10-19T09:08:37.766Z,91.11
2018-10-19T09:11:06.588Z,90.38
2018-10-19T09:13:35.329Z,91.20
2018-10-19T09:16:03.984Z,90.78
2018-10-19T09:18:32.678Z,90.28
2018-10-19T09:21:01.556Z,89.98
2018-10-19T09:23:30.300Z,89.50
2018-10-19T09:25:59.036Z,88.88
2018-10-19T09:28:27.708Z,88.49
2018-10-19T09:30:56.454Z,87.96
2018-10-19T09:33:25.109Z,87.81
2018-10-19T09:35:53.783Z,87.50
2018-10-19T09:38:22.509Z,87.09
2018-10-19T09:40:51.300Z,87.00
2018-10-19T09:43:19.941Z,87.34
2018-10-19T09:45:48.564Z,87.16
2018-10-19T09:48:17.377Z,86.07
2018-10-19T09:50:46.075Z,86.57
2018-10-19T09:53:14.841Z,86.19
2018-10-19T09:55:43.529Z,86.36
2018-10-19T09:58:12.304Z,86.00
2018-10-19T10:00:46.173Z,85.04
2018-10-19T10:03:14.921Z,85.52
2018-10-19T10:05:43.934Z,85.46
2018-10-19T10:08:12.574Z,84.90
2018-10-19T10:10:41.142Z,84.56
2018-10-19T10:13:09.802Z,83.59
2018-10-19T10:15:38.397Z,84.01
2018-10-19T10:18:07.019Z,82.80
2018-10-19T10:20:35.773Z,83.01
2018-10-19T10:23:04.644Z,82.85
2018-10-19T10:25:33.230Z,83.39
2018-10-19T10:28:01.862Z,82.87
2018-10-19T10:30:30.429Z,81.77
2018-10-19T10:32:59.040Z,81.54
2018-10-19T10:35:28.081Z,80.96
2018-10-19T10:37:56.684Z,81.61
2018-10-19T10:40:25.271Z,80.77
2018-10-19T10:42:53.876Z,80.47
2018-10-19T10:45:22.665Z,80.88
2018-10-19T10:47:51.244Z,80.40
2018-10-19T10:50:19.856Z,80.44
2018-10-19T10:52:48.693Z,79.92
2018-10-19T10:55:18.735Z,79.89
2018-10-19T10:57:48.129Z,79.60
2018-10-19T11:00:16.910Z,79.24
2018-10-19T11:02:47.070Z,78.81
2018-10-19T11:05:15.728Z,78.82
2018-10-19T11:07:46.003Z,79.18
2018-10-19T11:10:15.001Z,79.22
2018-10-19T11:12:44.401Z,79.29
2018-10-19T11:15:13.344Z,78.33
2018-10-19T11:17:41.940Z,78.42
2018-10-19T11:20:11.273Z,78.31
2018-10-19T11:22:39.904Z,77.00
2018-10-19T11:25:08.894Z,77.08
2018-10-19T11:27:37.696Z,76.08
2018-10-19T11:30:07.481Z,76.59
2018-10-19T11:32:36.125Z,76.75
2018-10-19T11:35:05.062Z,76.15
2018-10-19T11:37:34.595Z,75.77
2018-10-19T11:40:30.357Z,75.80
2018-10-19T11:42:58.983Z,75.18
2018-10-19T11:45:28.944Z,74.58
2018-10-19T11:47:57.513Z,74.22
2018-10-19T11:50:26.149Z,74.49
2018-10-19T11:52:55.185Z,74.22
2018-10-19T11:55:24.085Z,73.47
2018-10-19T11:57:53.084Z,72.43
2018-10-19T12:00:23.246Z,72.84
2018-10-19T12:02:52.373Z,71.77
2018-10-19T12:05:24.113Z,71.93
2018-10-19T12:07:52.888Z,71.73
2018-10-19T12:10:21.567Z,72.09
2018-10-19T12:12:51.489Z,71.45
2018-10-19T12:15:22.234Z,70.74
2018-10-19T12:17:51.912Z,71.07
2018-10-19T12:20:20.765Z,70.56
2018-10-19T12:22:51.545Z,70.26
2018-10-19T12:25:20.120Z,68.85
2018-10-19T12:27:49.671Z,69.44
2018-10-19T12:30:18.368Z,69.68
2018-10-19T12:32:46.968Z,68.50
2018-10-19T12:35:17.996Z,68.05
2018-10-19T12:37:47.336Z,68.01
2018-10-19T12:40:17.067Z,67.62
2018-10-19T12:42:45.624Z,68.06
2018-10-19T12:46:30.232Z,67.31
2018-10-19T12:48:58.782Z,67.71
2018-10-19T12:51:27.368Z,66.88
2018-10-19T12:53:56.138Z,66.35
2018-10-19T12:56:24.688Z,66.39
2018-10-19T12:58:54.105Z,66.20
2018-10-19T13:01:23.611Z,65.39
2018-10-19T13:03:52.556Z,65.60
2018-10-19T13:06:21.146Z,64.78
2018-10-19T13:08:54.148Z,66.00
2018-10-19T13:11:29.628Z,65.17
2018-10-19T13:14:03.563Z,65.77
2018-10-19T13:16:46.763Z,64.50
2018-10-19T13:22:05.317Z,64.50
2018-10-19T13:24:42.135Z,63.92
2018-10-19T13:27:19.329Z,63.80
2018-10-19T13:29:57.638Z,62.73
2018-10-19T13:32:37.343Z,63.04
2018-10-19T13:35:12.705Z,62.52
2018-10-19T13:37:48.392Z,62.29
2018-10-19T13:40:27.751Z,62.82
2018-10-19T13:43:09.377Z,62.42
2018-10-19T13:45:44.425Z,61.89
2018-10-19T13:48:20.164Z,62.42
2018-10-19T13:50:56.434Z,62.82
2018-10-19T13:53:31.560Z,61.72
2018-10-19T13:56:10.614Z,61.83
2018-10-19T13:58:46.772Z,61.07
2018-10-19T14:01:26.990Z,60.89
2018-10-19T14:04:04.228Z,60.31
2018-10-19T14:06:48.170Z,59.76
2018-10-19T14:09:29.196Z,58.72
2018-10-19T14:12:10.731Z,59.49
2018-10-19T14:14:46.055Z,59.47
2018-10-19T14:17:21.577Z,58.62
2018-10-19T14:20:01.013Z,58.73
2018-10-19T14:22:39.323Z,57.49
2018-10-19T14:25:17.360Z,56.82
2018-10-19T14:27:57.941Z,56.66
2018-10-19T14:30:30.365Z,55.79
2018-10-19T14:33:01.755Z,55.33
2018-10-19T14:35:30.535Z,54.78
2018-10-19T14:38:02.183Z,53.98
2018-10-19T14:40:33.551Z,54.04
2018-10-19T14:43:09.380Z,53.35
2018-10-19T14:45:39.053Z,53.25
2018-10-19T14:48:10.694Z,52.96
2018-10-19T14:50:44.407Z,52.55
2018-10-19T14:53:17.374Z,53.17
2018-10-19T14:55:47.756Z,52.95
2018-10-19T15:00:53.595Z,52.85
2018-10-19T15:03:26.615Z,53.76
2018-10-19T15:05:56.405Z,52.86
2018-10-19T15:08:26.953Z,53.68
2018-10-19T15:11:04.306Z,54.60
2018-10-19T15:13:42.769Z,54.30
2018-10-19T15:16:18.473Z,55.14
2018-10-19T15:18:54.131Z,54.84
2018-10-19T15:21:28.805Z,57.00
2018-10-19T15:24:04.608Z,57.18
2018-10-19T15:26:39.363Z,57.53
2018-10-19T15:29:16.657Z,57.98
2018-10-19T15:31:50.595Z,58.68
2018-10-19T15:34:28.437Z,58.97
2018-10-19T15:37:02.635Z,59.63
2018-10-19T15:39:39.602Z,60.47
2018-10-19T15:42:15.036Z,61.01
2018-10-19T15:44:48.916Z,60.95
2018-10-19T15:47:28.032Z,61.68
2018-10-19T15:50:05.220Z,62.31
2018-10-19T15:52:45.273Z,62.94
2018-10-19T15:55:20.997Z,63.56
2018-10-19T15:57:55.479Z,64.45
2018-10-19T16:00:38.760Z,64.85
2018-10-19T16:03:14.219Z,65.09
2018-10-19T16:05:52.900Z,66.00
2018-10-19T16:08:34.125Z,66.51
2018-10-19T16:11:09.154Z,68.26
2018-10-19T16:13:43.077Z,69.92
2018-10-19T16:16:11.719Z,70.67
2018-10-19T16:18:40.289Z,71.36
2018-10-19T16:21:08.912Z,70.91
2018-10-19T16:23:37.577Z,71.46
2018-10-19T16:26:06.234Z,72.08
2018-10-19T16:28:34.927Z,72.16
2018-10-19T16:31:03.421Z,72.63
2018-10-19T16:33:32.026Z,73.61
2018-10-19T16:36:00.870Z,75.61
2018-10-19T16:38:29.439Z,76.20
2018-10-19T16:40:57.992Z,76.14
2018-10-19T16:43:26.601Z,77.49
2018-10-19T16:45:55.208Z,78.30
2018-10-19T16:48:23.821Z,79.19
2018-10-19T16:50:52.398Z,79.80
2018-10-19T16:53:21.001Z,80.74
2018-10-19T16:55:51.372Z,80.74
2018-10-19T16:58:22.949Z,80.12
2018-10-19T17:00:52.769Z,80.64
2018-10-19T17:03:22.608Z,81.18
2018-10-19T17:05:51.236Z,82.45
2018-10-19T17:08:19.842Z,82.10
2018-10-19T17:10:48.417Z,81.26
2018-10-19T17:13:17.830Z,81.91
2018-10-19T17:15:46.396Z,83.33
2018-10-19T17:18:15.125Z,84.37
2018-10-19T17:20:43.730Z,85.30
2018-10-19T17:23:12.300Z,86.52
2018-10-19T17:25:40.905Z,89.81
2018-10-19T17:28:09.489Z,88.76
2018-10-19T17:30:39.742Z,88.16
2018-10-19T17:33:08.338Z,89.03
2018-10-19T17:35:37.079Z,89.54
2018-10-19T17:38:06.165Z,88.75
2018-10-19T17:40:34.745Z,87.13
2018-10-19T17:43:03.347Z,86.33
2018-10-19T17:45:31.929Z,85.57
2018-10-19T17:48:00.523Z,87.42
2018-10-19T17:50:29.538Z,88.84
2018-10-19T17:52:58.163Z,89.21
2018-10-19T17:55:26.713Z,90.85
2018-10-19T17:57:55.278Z,91.44
2018-10-19T18:00:23.872Z,91.41
2018-10-19T18:02:52.467Z,92.06
2018-10-19T18:05:21.096Z,90.86
2018-10-19T18:07:50.680Z,94.84
2018-10-19T18:10:19.473Z,92.85
2018-10-19T18:12:53.106Z,91.99
2018-10-19T18:15:26.870Z,89.03
2018-10-19T18:17:58.050Z,89.51
2018-10-19T18:20:26.737Z,90.04
2018-10-19T18:22:56.381Z,92.26
2018-10-19T18:25:25.011Z,94.99
2018-10-19T18:27:53.583Z,93.89
2018-10-19T18:30:22.181Z,93.34
2018-10-19T18:32:50.743Z,94.47
2018-10-19T18:35:19.456Z,97.31
2018-10-19T18:37:47.985Z,100.00
2018-10-19T18:40:16.574Z,97.17
2018-10-19T18:42:45.137Z,95.92
2018-10-19T18:45:13.750Z,95.03
2018-10-19T18:47:43.922Z,96.50
2018-10-19T18:50:12.558Z,100.00
2018-10-19T18:52:41.177Z,100.00
2018-10-19T18:55:09.845Z,98.53
2018-10-19T18:57:38.416Z,97.76
2018-10-19T19:00:09.133Z,100.00
2018-10-19T19:02:37.985Z,100.00
2018-10-19T19:05:10.155Z,99.39
2018-10-19T19:07:39.055Z,100.00
2018-10-19T19:10:13.029Z,100.00
2018-10-19T19:13:10.651Z,99.93
2018-10-19T19:18:50.363Z,96.79
2018-10-19T19:21:36.603Z,98.68
2018-10-19T19:25:14.216Z,100.00
2018-10-19T19:27:53.013Z,100.00
2018-10-19T19:30:30.382Z,100.00
2018-10-19T19:33:11.242Z,100.00
2018-10-19T19:35:48.300Z,100.00
2018-10-19T19:38:21.992Z,99.59
2018-10-19T19:41:00.331Z,97.17
2018-10-19T19:43:33.741Z,96.54
2018-10-19T19:46:07.731Z,98.25
2018-10-19T19:48:46.939Z,98.68
2018-10-19T19:51:23.486Z,99.50
2018-10-19T19:53:55.903Z,98.62
2018-10-19T19:56:24.597Z,100.00
2018-10-19T19:58:53.160Z,98.59
2018-10-19T20:01:21.713Z,98.81
2018-10-19T20:03:50.259Z,97.44
2018-10-19T20:06:19.467Z,99.69
2018-10-19T20:08:48.817Z,100.00
2018-10-19T20:11:17.389Z,99.56
2018-10-19T20:13:45.929Z,100.00
2018-10-19T20:16:14.710Z,100.00
2018-10-19T20:18:44.795Z,99.73
2018-10-19T20:21:13.497Z,100.00
2018-10-19T20:23:42.077Z,100.00
2018-10-19T20:26:10.682Z,100.00
2018-10-19T20:28:39.601Z,100.00
2018-10-19T20:31:08.194Z,100.00
2018-10-19T20:33:38.552Z,100.00
2018-10-19T20:36:07.318Z,100.00
2018-10-19T20:38:35.933Z,100.00
2018-10-19T20:41:04.741Z,100.00
2018-10-19T20:43:33.264Z,100.00
2018-10-19T20:46:08.478Z,100.00
2018-10-19T20:48:41.342Z,100.00
2018-10-19T20:51:13.300Z,100.00
2018-10-19T20:53:49.306Z,100.00
2018-10-19T20:56:23.102Z,98.42
2018-10-19T20:58:55.188Z,98.57
2018-10-19T21:01:27.813Z,98.56
2018-10-19T21:03:57.961Z,98.88
2018-10-19T21:06:28.552Z,99.46
2018-10-19T21:08:58.524Z,100.00
2018-10-19T21:11:29.881Z,100.00
2018-10-19T21:14:01.280Z,99.92
2018-10-19T21:16:37.319Z,99.77
2018-10-19T21:19:10.460Z,100.00
2018-10-19T21:21:41.668Z,100.00
2018-10-19T21:24:15.591Z,100.00
2018-10-19T21:26:44.196Z,100.00
2018-10-19T21:29:17.640Z,100.00
2018-10-19T21:31:48.682Z,100.00
2018-10-19T21:34:40.361Z,100.00
2018-10-19T21:37:16.177Z,100.00
2018-10-19T21:39:53.498Z,100.00
2018-10-19T21:42:26.731Z,100.00
2018-10-19T21:45:09.384Z,100.00
2018-10-19T21:47:41.853Z,100.00
2018-10-19T21:50:11.625Z,100.00
2018-10-19T21:52:41.333Z,100.00
2018-10-19T21:55:13.389Z,100.00
2018-10-19T21:57:49.048Z,100.00
2018-10-19T22:00:19.265Z,97.42
2018-10-19T22:02:48.964Z,99.53
2018-10-19T22:05:18.576Z,100.00
2018-10-19T22:07:48.111Z,100.00
2018-10-19T22:10:18.899Z,100.00
2018-10-19T22:12:48.468Z,100.00
2018-10-19T22:15:17.744Z,100.00
2018-10-19T22:17:47.250Z,99.52
2018-10-19T22:20:16.792Z,100.00
2018-10-19T22:22:46.856Z,100.00
2018-10-19T22:25:17.060Z,100.00
2018-10-19T22:27:46.652Z,100.00
2018-10-19T22:30:16.056Z,100.00
2018-10-19T22:32:45.816Z,100.00
2018-10-19T22:35:14.437Z,100.00
2018-10-19T22:37:43.017Z,100.00
2018-10-19T22:40:11.595Z,100.00
2018-10-19T22:42:40.188Z,100.00
2018-10-19T22:45:08.778Z,100.00
2018-10-19T22:47:37.388Z,100.00
2018-10-19T22:50:05.996Z,100.00
2018-10-19T22:52:34.977Z,100.00
2018-10-19T22:55:03.943Z,100.00
2018-10-19T22:57:32.541Z,100.00
2018-10-19T23:00:01.121Z,100.00
2018-10-19T23:02:29.743Z,99.83
2018-10-19T23:04:58.394Z,100.00
2018-10-19T23:07:27.281Z,100.00
2018-10-19T23:09:55.902Z,100.00
2018-10-19T23:12:24.469Z,100.00
2018-10-19T23:14:53.297Z,100.00
2018-10-19T23:17:21.855Z,100.00
2018-10-19T23:19:50.476Z,100.00
2018-10-19T23:22:19.054Z,100.00
2018-10-19T23:24:47.637Z,100.00
2018-10-19T23:27:16.188Z,100.00
2018-10-19T23:29:44.785Z,100.00
2018-10-19T23:32:13.344Z,100.00
2018-10-19T23:34:48.608Z,100.00
2018-10-19T23:37:17.169Z,100.00
2018-10-19T23:39:45.768Z,100.00
2018-10-19T23:42:14.621Z,100.00
2018-10-19T23:44:43.212Z,100.00
2018-10-19T23:47:11.864Z,100.00
2018-10-19T23:49:40.407Z,100.00
2018-10-19T23:52:08.957Z,100.00
2018-10-19T23:54:37.557Z,100.00
2018-10-19T23:57:06.185Z,100.00
2018-10-19T23:59:34.786Z,100.00
