createdAt,value
2017-10-25T00:00:22.444Z,99.99
2017-10-25T00:01:21.968Z,99.99
2017-10-25T00:02:22.433Z,99.99
2017-10-25T00:03:21.932Z,99.99
2017-10-25T00:04:21.108Z,99.99
2017-10-25T00:05:21.447Z,99.99
2017-10-25T00:06:21.450Z,99.99
2017-10-25T00:07:21.457Z,99.99
2017-10-25T00:08:21.426Z,99.99
2017-10-25T00:09:21.456Z,99.99
2017-10-25T00:10:20.709Z,99.99
2017-10-25T00:11:20.889Z,99.99
2017-10-25T00:12:21.443Z,99.99
2017-10-25T00:13:20.841Z,99.99
2017-10-25T00:14:21.457Z,99.99
2017-10-25T00:15:20.781Z,99.99
2017-10-25T00:16:20.947Z,99.99
2017-10-25T00:17:20.611Z,99.99
2017-10-25T00:18:20.551Z,99.99
2017-10-25T00:19:20.933Z,99.99
2017-10-25T00:20:20.979Z,99.99
2017-10-25T00:21:20.418Z,99.99
2017-10-25T00:22:21.012Z,99.99
2017-10-25T00:23:20.341Z,99.99
2017-10-25T00:24:21.031Z,99.99
2017-10-25T00:25:21.463Z,99.99
2017-10-25T00:26:20.272Z,99.99
2017-10-25T00:27:20.330Z,99.99
2017-10-25T00:28:20.999Z,99.99
2017-10-25T00:29:20.946Z,99.99
2017-10-25T00:30:20.182Z,99.99
2017-10-25T00:31:20.081Z,99.99
2017-10-25T00:32:20.007Z,99.99
2017-10-25T00:33:20.071Z,99.99
2017-10-25T00:34:20.020Z,99.99
2017-10-25T00:35:20.436Z,99.99
2017-10-25T00:36:19.923Z,99.99
2017-10-25T00:37:20.442Z,99.99
2017-10-25T00:38:20.502Z,99.99
2017-10-25T00:39:20.948Z,99.99
2017-10-25T00:40:20.504Z,99.99
2017-10-25T00:41:20.939Z,99.99
2017-10-25T00:42:19.674Z,99.99
2017-10-25T00:43:19.594Z,99.99
2017-10-25T00:44:19.965Z,99.99
2017-10-25T00:45:19.567Z,99.99
2017-10-25T00:46:19.542Z,99.99
2017-10-25T00:47:19.498Z,99.99
2017-10-25T00:48:19.477Z,99.99
2017-10-25T00:49:19.475Z,99.99
2017-10-25T00:50:19.937Z,99.99
2017-10-25T00:51:19.371Z,99.99
2017-10-25T00:52:19.309Z,99.99
2017-10-25T00:53:19.239Z,99.99
2017-10-25T00:54:19.150Z,99.99
2017-10-25T00:56:52.746Z,99.99
2017-10-25T00:57:53.067Z,99.99
2017-10-25T00:59:45.882Z,99.99
2017-10-25T01:00:46.168Z,99.99
2017-10-25T01:01:45.806Z,99.99
2017-10-25T01:02:45.794Z,99.99
2017-10-25T01:03:46.582Z,99.99
2017-10-25T01:04:45.777Z,99.99
2017-10-25T01:05:46.108Z,99.99
2017-10-25T01:06:46.135Z,99.99
2017-10-25T01:07:45.654Z,99.99
2017-10-25T01:08:46.137Z,99.99
2017-10-25T01:09:45.804Z,99.99
2017-10-25T01:10:46.248Z,99.99
2017-10-25T01:11:45.396Z,99.99
2017-10-25T01:12:46.103Z,99.99
2017-10-25T01:13:46.098Z,99.99
2017-10-25T01:14:46.091Z,99.99
2017-10-25T01:15:45.298Z,99.99
2017-10-25T01:16:46.087Z,99.99
2017-10-25T01:17:45.249Z,99.99
2017-10-25T01:18:45.213Z,99.99
2017-10-25T01:19:45.161Z,99.99
2017-10-25T01:20:45.685Z,99.99
2017-10-25T01:21:45.595Z,99.99
2017-10-25T01:22:45.027Z,99.99
2017-10-25T01:23:45.648Z,99.99
2017-10-25T01:24:44.962Z,99.99
2017-10-25T01:25:45.613Z,99.99
2017-10-25T01:26:45.607Z,99.99
2017-10-25T01:27:45.683Z,99.99
2017-10-25T01:28:45.590Z,99.99
2017-10-25T01:29:44.676Z,99.99
2017-10-25T01:30:44.626Z,99.99
2017-10-25T01:31:44.577Z,99.99
2017-10-25T01:32:44.546Z,99.99
2017-10-25T01:33:45.590Z,99.99
2017-10-25T01:34:44.495Z,99.99
2017-10-25T01:35:44.485Z,99.99
2017-10-25T01:36:45.106Z,99.99
2017-10-25T01:37:45.117Z,99.99
2017-10-25T01:38:44.360Z,99.99
2017-10-25T01:39:44.305Z,99.99
2017-10-25T01:40:44.228Z,99.99
2017-10-25T01:41:44.179Z,99.99
2017-10-25T01:42:44.153Z,99.99
2017-10-25T01:43:44.103Z,99.99
2017-10-25T01:44:44.606Z,99.99
2017-10-25T01:45:44.093Z,99.99
2017-10-25T01:46:44.052Z,99.99
2017-10-25T01:47:43.988Z,99.99
2017-10-25T01:48:43.952Z,99.99
2017-10-25T01:49:44.039Z,99.99
2017-10-25T01:50:44.626Z,99.99
2017-10-25T01:51:43.953Z,99.99
2017-10-25T01:52:44.585Z,99.99
2017-10-25T01:53:43.772Z,99.99
2017-10-25T01:54:44.612Z,99.99
2017-10-25T01:55:44.632Z,99.99
2017-10-25T01:56:45.122Z,99.99
2017-10-25T01:57:44.167Z,99.99
2017-10-25T01:58:44.095Z,99.99
2017-10-25T01:59:43.536Z,99.99
2017-10-25T02:00:43.507Z,99.99
2017-10-25T02:01:43.445Z,99.99
2017-10-25T02:02:44.090Z,99.99
2017-10-25T02:03:43.414Z,99.99
2017-10-25T02:04:44.126Z,99.99
2017-10-25T02:05:43.329Z,99.99
2017-10-25T02:06:43.275Z,99.99
2017-10-25T02:07:44.220Z,99.99
2017-10-25T02:08:44.150Z,99.99
2017-10-25T02:09:43.235Z,99.99
2017-10-25T02:10:46.672Z,99.99
2017-10-25T02:11:43.145Z,99.99
2017-10-25T02:12:43.612Z,99.99
2017-10-25T02:13:43.034Z,99.99
2017-10-25T02:14:43.629Z,99.99
2017-10-25T02:15:43.632Z,99.99
2017-10-25T02:16:42.905Z,99.99
2017-10-25T02:17:42.872Z,99.99
2017-10-25T02:18:43.619Z,99.99
2017-10-25T02:19:42.801Z,99.99
2017-10-25T02:20:43.615Z,99.99
2017-10-25T02:21:43.655Z,99.99
2017-10-25T02:22:43.622Z,99.99
2017-10-25T02:23:43.104Z,99.99
2017-10-25T02:24:42.600Z,99.99
2017-10-25T02:25:42.589Z,99.99
2017-10-25T02:26:43.124Z,99.99
2017-10-25T02:27:42.631Z,99.99
2017-10-25T02:28:42.479Z,99.99
2017-10-25T02:29:43.137Z,99.99
2017-10-25T02:30:42.471Z,99.99
2017-10-25T02:31:42.315Z,99.99
2017-10-25T02:32:43.103Z,99.99
2017-10-25T02:33:42.274Z,99.99
2017-10-25T02:34:43.106Z,99.99
2017-10-25T02:35:42.181Z,99.99
2017-10-25T02:36:42.159Z,99.99
2017-10-25T02:37:42.629Z,99.99
2017-10-25T02:38:42.178Z,99.99
2017-10-25T02:39:42.061Z,99.99
2017-10-25T02:40:41.928Z,99.99
2017-10-25T02:41:41.936Z,99.99
2017-10-25T02:42:42.634Z,99.99
2017-10-25T02:43:41.834Z,99.99
2017-10-25T02:44:41.819Z,99.99
2017-10-25T02:45:41.759Z,99.99
2017-10-25T02:46:41.717Z,99.99
2017-10-25T02:47:41.682Z,99.99
2017-10-25T02:48:41.643Z,99.99
2017-10-25T02:49:41.608Z,99.99
2017-10-25T02:50:41.596Z,99.99
2017-10-25T02:51:41.550Z,99.99
2017-10-25T02:52:41.477Z,99.99
2017-10-25T02:53:41.466Z,99.99
2017-10-25T02:54:41.467Z,99.99
2017-10-25T02:55:42.155Z,99.99
2017-10-25T02:56:41.360Z,99.99
2017-10-25T02:57:42.103Z,99.99
2017-10-25T02:58:41.265Z,99.99
2017-10-25T02:59:42.145Z,99.99
2017-10-25T03:00:41.204Z,99.99
2017-10-25T03:01:41.144Z,99.99
2017-10-25T03:02:41.103Z,99.99
2017-10-25T03:03:41.064Z,99.99
2017-10-25T03:04:41.193Z,99.99
2017-10-25T03:05:40.993Z,99.99
2017-10-25T03:06:40.946Z,99.99
2017-10-25T03:07:41.665Z,99.99
2017-10-25T03:08:40.889Z,99.99
2017-10-25T03:09:40.893Z,99.99
2017-10-25T03:10:41.662Z,99.99
2017-10-25T03:11:40.761Z,99.99
2017-10-25T03:12:40.759Z,99.99
2017-10-25T03:13:40.678Z,99.99
2017-10-25T03:14:40.676Z,99.99
2017-10-25T03:15:40.616Z,99.99
2017-10-25T03:16:40.601Z,99.99
2017-10-25T03:17:40.559Z,99.99
2017-10-25T03:18:40.496Z,99.99
2017-10-25T03:19:40.454Z,99.99
2017-10-25T03:20:40.427Z,99.99
2017-10-25T03:21:40.389Z,99.99
2017-10-25T03:22:40.384Z,99.99
2017-10-25T03:23:40.316Z,99.99
2017-10-25T03:24:40.343Z,99.99
2017-10-25T03:25:41.129Z,99.99
2017-10-25T03:26:40.218Z,99.99
2017-10-25T03:27:40.162Z,99.99
2017-10-25T03:28:40.129Z,99.99
2017-10-25T03:29:40.093Z,99.99
2017-10-25T03:30:40.114Z,99.99
2017-10-25T03:31:40.023Z,99.99
2017-10-25T03:32:39.980Z,99.99
2017-10-25T03:33:39.970Z,99.99
2017-10-25T03:34:39.886Z,99.99
2017-10-25T03:35:39.927Z,99.99
2017-10-25T03:36:40.619Z,99.99
2017-10-25T03:37:39.834Z,99.99
2017-10-25T03:38:39.757Z,99.99
2017-10-25T03:39:39.746Z,99.99
2017-10-25T03:40:39.696Z,99.99
2017-10-25T03:41:39.638Z,99.99
2017-10-25T03:42:39.582Z,99.99
2017-10-25T03:43:40.123Z,99.99
2017-10-25T03:44:40.122Z,99.99
2017-10-25T03:45:40.170Z,99.99
2017-10-25T03:46:39.480Z,99.99
2017-10-25T03:47:39.435Z,99.99
2017-10-25T03:48:40.204Z,99.99
2017-10-25T03:49:39.468Z,99.99
2017-10-25T03:50:40.144Z,99.99
2017-10-25T03:51:39.298Z,99.99
2017-10-25T03:52:39.237Z,99.99
2017-10-25T03:53:39.164Z,99.99
2017-10-25T03:54:39.471Z,99.99
2017-10-25T03:55:39.785Z,99.99
2017-10-25T03:56:39.708Z,99.99
2017-10-25T03:57:39.128Z,99.99
2017-10-25T03:58:39.629Z,99.99
2017-10-25T03:59:39.660Z,99.99
2017-10-25T04:00:39.141Z,99.99
2017-10-25T04:01:39.638Z,99.99
2017-10-25T04:02:39.102Z,99.99
2017-10-25T04:03:39.748Z,99.99
2017-10-25T04:04:39.710Z,99.99
2017-10-25T04:05:38.986Z,99.99
2017-10-25T04:06:38.821Z,99.99
2017-10-25T04:07:38.907Z,99.99
2017-10-25T04:08:38.734Z,99.99
2017-10-25T04:09:38.732Z,99.99
2017-10-25T04:10:38.740Z,99.99
2017-10-25T04:11:38.697Z,99.99
2017-10-25T04:12:38.570Z,99.99
2017-10-25T04:13:38.593Z,99.99
2017-10-25T04:14:38.551Z,99.99
2017-10-25T04:15:39.140Z,99.99
2017-10-25T04:16:38.490Z,99.99
2017-10-25T04:17:38.490Z,99.99
2017-10-25T04:18:38.337Z,99.99
2017-10-25T04:19:38.358Z,99.99
2017-10-25T04:20:38.340Z,99.99
2017-10-25T04:21:38.343Z,99.99
2017-10-25T04:22:38.651Z,99.99
2017-10-25T04:23:38.283Z,99.99
2017-10-25T04:24:38.141Z,99.99
2017-10-25T04:25:38.162Z,99.99
2017-10-25T04:26:38.688Z,99.99
2017-10-25T04:27:38.078Z,99.99
2017-10-25T04:28:38.675Z,99.99
2017-10-25T04:29:38.653Z,99.99
2017-10-25T04:30:38.654Z,99.99
2017-10-25T04:31:38.680Z,99.99
2017-10-25T04:32:38.677Z,99.99
2017-10-25T04:33:37.805Z,99.99
2017-10-25T04:34:38.636Z,99.99
2017-10-25T04:35:38.182Z,99.99
2017-10-25T04:36:37.554Z,99.99
2017-10-25T04:37:37.585Z,99.99
2017-10-25T04:38:37.536Z,99.99
2017-10-25T04:39:38.152Z,99.99
2017-10-25T04:40:37.425Z,99.99
2017-10-25T04:41:38.142Z,99.99
2017-10-25T04:42:37.345Z,99.99
2017-10-25T04:43:37.308Z,99.99
2017-10-25T04:44:37.280Z,99.99
2017-10-25T04:45:37.248Z,99.99
2017-10-25T04:46:37.183Z,99.99
2017-10-25T04:47:37.178Z,99.99
2017-10-25T04:48:37.131Z,99.99
2017-10-25T04:49:37.113Z,99.99
2017-10-25T04:50:37.109Z,99.99
2017-10-25T04:51:37.044Z,99.99
2017-10-25T04:52:36.979Z,99.99
2017-10-25T04:53:36.941Z,99.99
2017-10-25T04:54:36.893Z,99.99
2017-10-25T04:55:36.843Z,99.99
2017-10-25T04:56:36.838Z,99.99
2017-10-25T04:57:36.801Z,99.99
2017-10-25T04:58:36.735Z,99.99
2017-10-25T04:59:36.709Z,99.99
2017-10-25T05:00:36.673Z,99.99
2017-10-25T05:01:36.628Z,99.99
2017-10-25T05:02:36.585Z,99.99
2017-10-25T05:03:36.540Z,99.99
2017-10-25T05:04:36.511Z,99.99
2017-10-25T05:05:36.463Z,99.99
2017-10-25T05:06:36.443Z,99.99
2017-10-25T05:07:37.138Z,99.99
2017-10-25T05:08:36.368Z,99.99
2017-10-25T05:09:36.331Z,99.99
2017-10-25T05:10:36.286Z,99.99
2017-10-25T05:11:36.236Z,99.99
2017-10-25T05:12:36.245Z,99.99
2017-10-25T05:13:36.162Z,99.99
2017-10-25T05:14:36.130Z,99.99
2017-10-25T05:15:36.122Z,99.99
2017-10-25T05:16:36.076Z,99.99
2017-10-25T05:17:36.031Z,99.99
2017-10-25T05:18:35.977Z,99.99
2017-10-25T05:19:35.968Z,99.99
2017-10-25T05:20:36.681Z,99.99
2017-10-25T05:21:35.857Z,99.99
2017-10-25T05:22:35.839Z,99.99
2017-10-25T05:23:35.792Z,99.99
2017-10-25T05:24:35.763Z,99.99
2017-10-25T05:25:35.705Z,99.99
2017-10-25T05:26:35.677Z,99.99
2017-10-25T05:27:35.635Z,99.99
2017-10-25T05:28:35.621Z,99.99
2017-10-25T05:29:35.571Z,99.99
2017-10-25T05:30:35.530Z,99.99
2017-10-25T05:31:35.482Z,99.99
2017-10-25T05:32:35.444Z,99.99
2017-10-25T05:33:35.425Z,99.99
2017-10-25T05:34:35.363Z,99.99
2017-10-25T05:35:35.351Z,99.99
2017-10-25T05:36:35.299Z,99.99
2017-10-25T05:37:35.283Z,99.99
2017-10-25T05:38:35.237Z,99.99
2017-10-25T05:39:35.210Z,99.99
2017-10-25T05:40:35.154Z,99.99
2017-10-25T05:41:35.111Z,99.99
2017-10-25T05:42:35.078Z,99.99
2017-10-25T05:43:35.064Z,99.99
2017-10-25T05:44:35.019Z,99.99
2017-10-25T05:45:34.950Z,99.99
2017-10-25T05:46:35.669Z,99.99
2017-10-25T05:47:34.915Z,99.99
2017-10-25T05:48:34.840Z,99.99
2017-10-25T05:49:34.837Z,99.99
2017-10-25T05:50:34.756Z,99.99
2017-10-25T05:51:34.731Z,99.99
2017-10-25T05:52:34.703Z,99.99
2017-10-25T05:53:34.645Z,99.99
2017-10-25T05:54:34.630Z,99.99
2017-10-25T05:55:34.597Z,99.99
2017-10-25T05:56:34.605Z,99.99
2017-10-25T05:57:34.555Z,99.99
2017-10-25T05:58:34.482Z,99.99
2017-10-25T05:59:34.443Z,99.99
2017-10-25T06:00:34.391Z,99.99
2017-10-25T06:01:34.356Z,99.99
2017-10-25T06:02:34.319Z,99.99
2017-10-25T06:03:34.290Z,99.99
2017-10-25T06:04:34.229Z,99.99
2017-10-25T06:05:34.204Z,99.99
2017-10-25T06:06:34.183Z,99.99
2017-10-25T06:07:34.130Z,99.99
2017-10-25T06:08:34.669Z,99.99
2017-10-25T06:09:34.055Z,99.99
2017-10-25T06:10:34.047Z,99.99
2017-10-25T06:11:33.968Z,99.99
2017-10-25T06:12:33.948Z,99.99
2017-10-25T06:13:33.917Z,99.99
2017-10-25T06:14:33.860Z,99.99
2017-10-25T06:15:33.837Z,99.99
2017-10-25T06:16:34.666Z,99.99
2017-10-25T06:17:33.776Z,99.99
2017-10-25T06:18:33.711Z,99.99
2017-10-25T06:19:33.684Z,99.99
2017-10-25T06:20:33.701Z,99.99
2017-10-25T06:21:33.637Z,99.99
2017-10-25T06:22:33.574Z,99.99
2017-10-25T06:23:33.516Z,99.99
2017-10-25T06:24:33.482Z,99.99
2017-10-25T06:25:33.444Z,99.99
2017-10-25T06:26:33.443Z,99.99
2017-10-25T06:27:33.423Z,99.99
2017-10-25T06:28:33.341Z,99.99
2017-10-25T06:29:33.309Z,99.99
2017-10-25T06:30:33.305Z,99.99
2017-10-25T06:31:33.234Z,99.99
2017-10-25T06:32:33.190Z,99.99
2017-10-25T06:33:33.174Z,99.99
2017-10-25T06:34:33.119Z,99.99
2017-10-25T06:35:33.089Z,99.99
2017-10-25T06:36:33.039Z,99.99
2017-10-25T06:37:33.000Z,99.99
2017-10-25T06:38:32.973Z,99.99
2017-10-25T06:39:32.922Z,99.99
2017-10-25T06:40:32.982Z,99.99
2017-10-25T06:41:32.921Z,99.99
2017-10-25T06:42:32.837Z,99.99
2017-10-25T06:43:32.826Z,99.99
2017-10-25T06:44:32.815Z,99.99
2017-10-25T06:45:32.717Z,99.99
2017-10-25T06:46:32.725Z,99.99
2017-10-25T06:47:32.669Z,99.99
2017-10-25T06:48:32.611Z,99.99
2017-10-25T06:49:32.695Z,99.99
2017-10-25T06:50:32.572Z,99.99
2017-10-25T06:51:33.524Z,99.99
2017-10-25T06:52:32.517Z,99.99
2017-10-25T06:53:32.497Z,99.99
2017-10-25T06:54:32.442Z,99.99
2017-10-25T06:55:32.447Z,99.99
2017-10-25T06:56:32.322Z,99.99
2017-10-25T06:57:32.262Z,99.99
2017-10-25T06:58:32.234Z,99.99
2017-10-25T06:59:32.223Z,99.99
2017-10-25T07:00:32.157Z,99.99
2017-10-25T07:01:32.098Z,99.99
2017-10-25T07:02:32.059Z,99.99
2017-10-25T07:03:32.023Z,99.99
2017-10-25T07:04:32.008Z,99.99
2017-10-25T07:05:31.961Z,99.99
2017-10-25T07:06:31.933Z,99.99
2017-10-25T07:07:31.885Z,99.99
2017-10-25T07:08:31.849Z,99.99
2017-10-25T07:09:31.815Z,99.99
2017-10-25T07:10:31.761Z,99.99
2017-10-25T07:11:31.750Z,99.99
2017-10-25T07:12:31.708Z,99.99
2017-10-25T07:13:36.468Z,99.99
2017-10-25T07:14:31.617Z,99.99
2017-10-25T07:15:31.593Z,99.99
2017-10-25T07:16:31.605Z,99.99
2017-10-25T07:17:39.123Z,99.99
2017-10-25T07:18:31.499Z,99.99
2017-10-25T07:19:31.439Z,99.99
2017-10-25T07:20:31.406Z,99.99
2017-10-25T07:21:31.375Z,99.99
2017-10-25T07:22:31.325Z,99.99
2017-10-25T07:23:31.306Z,99.99
2017-10-25T07:24:31.249Z,99.99
2017-10-25T07:25:31.202Z,99.99
2017-10-25T07:26:31.180Z,99.99
2017-10-25T07:27:31.154Z,99.99
2017-10-25T07:28:31.120Z,99.99
2017-10-25T07:29:31.063Z,99.99
2017-10-25T07:30:31.039Z,99.99
2017-10-25T07:31:31.044Z,99.99
2017-10-25T07:32:30.977Z,99.99
2017-10-25T07:33:30.920Z,99.99
2017-10-25T07:34:30.876Z,99.99
2017-10-25T07:35:30.838Z,99.99
2017-10-25T07:36:30.810Z,99.99
2017-10-25T07:37:30.789Z,99.99
2017-10-25T07:38:30.742Z,99.99
2017-10-25T07:39:30.743Z,99.99
2017-10-25T07:40:30.664Z,99.99
2017-10-25T07:41:30.632Z,99.99
2017-10-25T07:42:30.597Z,99.99
2017-10-25T07:43:30.559Z,99.99
2017-10-25T07:44:30.534Z,99.99
2017-10-25T07:45:30.507Z,99.99
2017-10-25T07:46:30.454Z,99.99
2017-10-25T07:47:30.419Z,99.99
2017-10-25T07:48:30.379Z,99.99
2017-10-25T07:49:30.356Z,99.99
2017-10-25T07:50:30.294Z,99.99
2017-10-25T07:51:30.265Z,99.99
2017-10-25T07:52:30.227Z,99.99
2017-10-25T07:53:30.207Z,99.99
2017-10-25T07:54:30.177Z,99.99
2017-10-25T07:55:30.118Z,99.99
2017-10-25T07:56:30.105Z,99.99
2017-10-25T07:57:30.083Z,99.99
2017-10-25T07:58:30.032Z,99.99
2017-10-25T07:59:30.004Z,99.99
2017-10-25T08:00:29.954Z,99.99
2017-10-25T08:01:29.922Z,99.99
2017-10-25T08:02:29.870Z,99.99
2017-10-25T08:03:29.846Z,99.99
2017-10-25T08:04:29.795Z,99.99
2017-10-25T08:05:29.791Z,99.99
2017-10-25T08:06:29.740Z,99.99
2017-10-25T08:07:29.717Z,99.99
2017-10-25T08:08:29.669Z,99.99
2017-10-25T08:09:29.635Z,99.99
2017-10-25T08:10:29.618Z,99.99
2017-10-25T08:11:29.549Z,99.99
2017-10-25T08:12:29.555Z,99.99
2017-10-25T08:13:29.483Z,99.99
2017-10-25T08:14:29.446Z,99.99
2017-10-25T08:15:29.408Z,99.99
2017-10-25T08:16:29.393Z,99.99
2017-10-25T08:17:29.380Z,99.99
2017-10-25T08:18:29.307Z,99.99
2017-10-25T08:19:29.261Z,99.99
2017-10-25T08:20:29.250Z,99.99
2017-10-25T08:21:29.227Z,99.99
2017-10-25T08:22:29.169Z,99.99
2017-10-25T08:23:29.139Z,99.99
2017-10-25T08:24:29.096Z,99.99
2017-10-25T08:25:29.073Z,99.38
2017-10-25T08:26:29.035Z,99.48
2017-10-25T08:27:29.007Z,99.99
2017-10-25T08:28:28.955Z,99.99
2017-10-25T08:29:28.938Z,99.99
2017-10-25T08:30:28.894Z,99.99
2017-10-25T08:31:28.850Z,99.48
2017-10-25T08:32:28.847Z,98.91
2017-10-25T08:33:28.770Z,98.10
2017-10-25T08:34:28.747Z,99.15
2017-10-25T08:35:28.707Z,98.86
2017-10-25T08:36:28.688Z,99.15
2017-10-25T08:37:28.637Z,98.96
2017-10-25T08:38:28.604Z,98.57
2017-10-25T08:39:28.586Z,97.14
2017-10-25T08:40:28.552Z,97.14
2017-10-25T08:41:28.508Z,96.56
2017-10-25T08:42:28.470Z,96.47
2017-10-25T08:43:28.461Z,97.04
2017-10-25T08:44:28.410Z,98.05
2017-10-25T08:45:30.979Z,97.85
2017-10-25T08:46:28.309Z,96.51
2017-10-25T08:47:28.317Z,95.41
2017-10-25T08:48:28.261Z,94.59
2017-10-25T08:49:28.251Z,91.04
2017-10-25T08:50:28.192Z,89.89
2017-10-25T08:51:28.169Z,87.82
2017-10-25T08:52:28.151Z,87.19
2017-10-25T08:53:28.086Z,86.72
2017-10-25T08:54:28.084Z,87.39
2017-10-25T08:55:28.036Z,88.40
2017-10-25T08:56:28.021Z,90.03
2017-10-25T08:57:27.989Z,90.08
2017-10-25T08:58:28.712Z,90.95
2017-10-25T08:59:28.712Z,90.56
2017-10-25T09:00:27.889Z,91.52
2017-10-25T09:01:27.859Z,91.09
2017-10-25T09:02:27.880Z,92.54
2017-10-25T09:03:27.774Z,92.72
2017-10-25T09:04:27.744Z,93.83
2017-10-25T09:05:27.755Z,93.49
2017-10-25T09:06:27.705Z,94.35
2017-10-25T09:07:27.651Z,94.31
2017-10-25T09:08:27.638Z,93.68
2017-10-25T09:09:27.595Z,94.45
2017-10-25T09:10:27.579Z,93.49
2017-10-25T09:11:27.549Z,94.98
2017-10-25T09:12:27.484Z,92.24
2017-10-25T09:13:27.465Z,91.96
2017-10-25T09:14:27.418Z,91.57
2017-10-25T09:15:27.393Z,91.63
2017-10-25T09:16:27.373Z,92.30
2017-10-25T09:17:27.345Z,92.63
2017-10-25T09:18:27.301Z,92.91
2017-10-25T09:19:27.266Z,92.34
2017-10-25T09:20:27.227Z,92.24
2017-10-25T09:21:27.219Z,93.11
2017-10-25T09:22:27.162Z,92.54
2017-10-25T09:23:27.132Z,92.91
2017-10-25T09:24:27.095Z,92.15
2017-10-25T09:25:27.074Z,91.57
2017-10-25T09:26:27.030Z,92.24
2017-10-25T09:27:27.007Z,92.34
2017-10-25T09:28:27.024Z,92.82
2017-10-25T09:29:26.939Z,92.63
2017-10-25T09:30:26.915Z,92.86
2017-10-25T09:31:26.923Z,93.54
2017-10-25T09:32:26.844Z,92.05
2017-10-25T09:33:26.831Z,92.54
2017-10-25T09:34:26.817Z,93.30
2017-10-25T09:35:26.743Z,93.59
2017-10-25T09:36:26.740Z,93.63
2017-10-25T09:37:26.680Z,94.50
2017-10-25T09:38:26.664Z,94.35
2017-10-25T09:39:26.625Z,93.06
2017-10-25T09:40:26.574Z,93.06
2017-10-25T09:41:26.551Z,92.97
2017-10-25T09:42:26.528Z,94.12
2017-10-25T09:43:26.475Z,94.02
2017-10-25T09:44:26.432Z,94.50
2017-10-25T09:45:26.431Z,94.31
2017-10-25T09:46:26.393Z,94.55
2017-10-25T09:47:26.343Z,94.21
2017-10-25T09:48:26.309Z,94.21
2017-10-25T09:49:26.286Z,94.64
2017-10-25T09:50:26.233Z,94.84
2017-10-25T09:51:26.231Z,94.17
2017-10-25T09:52:26.172Z,95.84
2017-10-25T09:53:26.139Z,94.26
2017-10-25T09:54:26.117Z,94.84
2017-10-25T09:55:26.085Z,95.56
2017-10-25T09:56:26.069Z,94.12
2017-10-25T09:57:26.031Z,94.45
2017-10-25T09:58:25.996Z,93.93
2017-10-25T09:59:25.943Z,94.40
2017-10-25T10:00:25.914Z,94.21
2017-10-25T10:01:25.876Z,94.31
2017-10-25T10:02:25.875Z,93.93
2017-10-25T10:03:25.802Z,93.40
2017-10-25T10:04:25.760Z,93.78
2017-10-25T10:05:25.743Z,94.59
2017-10-25T10:06:25.693Z,92.58
2017-10-25T10:07:25.679Z,91.14
2017-10-25T10:08:25.651Z,90.18
2017-10-25T10:09:25.615Z,89.17
2017-10-25T10:10:25.614Z,88.98
2017-10-25T10:11:25.586Z,89.70
2017-10-25T10:12:25.542Z,89.75
2017-10-25T10:13:28.351Z,89.60
2017-10-25T10:14:25.434Z,88.45
2017-10-25T10:15:25.426Z,89.36
2017-10-25T10:16:25.409Z,87.87
2017-10-25T10:17:25.362Z,87.39
2017-10-25T10:18:25.331Z,87.05
2017-10-25T10:19:25.284Z,87.35
2017-10-25T10:20:25.272Z,87.39
2017-10-25T10:21:25.232Z,88.49
2017-10-25T10:22:25.219Z,88.93
2017-10-25T10:23:25.151Z,87.35
2017-10-25T10:24:25.121Z,87.82
2017-10-25T10:25:25.093Z,86.72
2017-10-25T10:26:25.087Z,87.49
2017-10-25T10:27:25.774Z,88.16
2017-10-25T10:28:25.042Z,89.31
2017-10-25T10:29:25.012Z,87.49
2017-10-25T10:30:24.988Z,87.29
2017-10-25T10:31:24.924Z,87.92
2017-10-25T10:32:24.883Z,88.69
2017-10-25T10:33:24.880Z,88.11
2017-10-25T10:34:24.831Z,88.02
2017-10-25T10:35:24.810Z,88.02
2017-10-25T10:36:24.787Z,87.44
2017-10-25T10:37:24.737Z,87.82
2017-10-25T10:38:24.718Z,88.65
2017-10-25T10:39:24.673Z,88.74
2017-10-25T10:40:24.638Z,89.89
2017-10-25T10:41:24.633Z,90.18
2017-10-25T10:42:24.576Z,88.69
2017-10-25T10:43:24.555Z,89.07
2017-10-25T10:44:24.519Z,89.07
2017-10-25T10:45:24.489Z,88.88
2017-10-25T10:46:24.456Z,88.93
2017-10-25T10:47:24.431Z,89.61
2017-10-25T10:48:24.386Z,88.88
2017-10-25T10:49:24.354Z,88.40
2017-10-25T10:50:24.344Z,89.55
2017-10-25T10:51:24.298Z,87.54
2017-10-25T10:52:24.280Z,87.78
2017-10-25T10:53:24.261Z,87.82
2017-10-25T10:54:24.229Z,87.44
2017-10-25T10:55:24.168Z,88.69
2017-10-25T10:56:24.136Z,86.48
2017-10-25T10:57:24.137Z,86.33
2017-10-25T10:58:24.071Z,85.22
2017-10-25T10:59:24.071Z,84.21
2017-10-25T11:00:24.043Z,82.48
2017-10-25T11:01:23.964Z,82.48
2017-10-25T11:02:23.965Z,82.23
2017-10-25T11:03:23.943Z,81.04
2017-10-25T11:04:23.898Z,82.38
2017-10-25T11:05:23.903Z,81.94
2017-10-25T11:06:23.848Z,80.69
2017-10-25T11:07:24.751Z,79.53
2017-10-25T11:08:23.778Z,81.37
2017-10-25T11:09:23.758Z,80.40
2017-10-25T11:10:23.720Z,80.65
2017-10-25T11:11:23.690Z,82.53
2017-10-25T11:12:23.655Z,84.07
2017-10-25T11:13:23.621Z,84.12
2017-10-25T11:14:23.635Z,84.51
2017-10-25T11:15:23.580Z,83.36
2017-10-25T11:16:23.561Z,84.31
2017-10-25T11:17:23.520Z,83.41
2017-10-25T11:18:23.487Z,83.51
2017-10-25T11:19:23.469Z,83.31
2017-10-25T11:20:24.519Z,83.31
2017-10-25T11:21:23.398Z,84.47
2017-10-25T11:22:23.388Z,85.24
2017-10-25T11:23:23.401Z,84.08
2017-10-25T11:24:23.355Z,84.47
2017-10-25T11:25:24.258Z,84.08
2017-10-25T11:26:23.281Z,84.47
2017-10-25T11:27:23.223Z,83.31
2017-10-25T11:28:23.228Z,83.31
2017-10-25T11:29:23.177Z,84.08
2017-10-25T11:30:23.139Z,82.45
2017-10-25T11:31:23.096Z,84.22
2017-10-25T11:32:23.083Z,83.64
2017-10-25T11:33:23.029Z,82.40
2017-10-25T11:34:23.007Z,83.26
2017-10-25T11:35:22.978Z,82.82
2017-10-25T11:36:22.972Z,82.20
2017-10-25T11:37:22.969Z,81.38
2017-10-25T11:38:22.897Z,80.09
2017-10-25T11:39:22.861Z,80.38
2017-10-25T11:40:22.829Z,80.47
2017-10-25T11:41:22.853Z,81.68
2017-10-25T11:42:22.775Z,81.43
2017-10-25T11:43:22.748Z,82.40
2017-10-25T11:44:22.739Z,82.49
2017-10-25T11:45:22.732Z,82.20
2017-10-25T11:46:22.668Z,82.01
2017-10-25T11:47:22.650Z,82.59
2017-10-25T11:48:22.636Z,84.22
2017-10-25T11:49:22.611Z,82.49
2017-10-25T11:50:22.551Z,82.30
2017-10-25T11:51:22.547Z,82.59
2017-10-25T11:52:22.482Z,82.40
2017-10-25T11:53:22.437Z,82.01
2017-10-25T11:54:23.298Z,82.30
2017-10-25T11:55:22.394Z,82.30
2017-10-25T11:56:23.269Z,81.24
2017-10-25T11:57:22.349Z,81.72
2017-10-25T11:58:22.316Z,81.63
2017-10-25T11:59:22.258Z,82.10
2017-10-25T12:00:22.258Z,82.68
2017-10-25T12:01:22.762Z,82.20
2017-10-25T12:02:22.205Z,81.72
2017-10-25T12:03:22.164Z,81.43
2017-10-25T12:04:22.109Z,81.82
2017-10-25T12:05:22.134Z,80.66
2017-10-25T12:06:22.090Z,80.99
2017-10-25T12:07:22.032Z,79.65
2017-10-25T12:08:21.970Z,79.84
2017-10-25T12:09:22.022Z,80.46
2017-10-25T12:10:21.927Z,79.88
2017-10-25T12:11:21.875Z,77.76
2017-10-25T12:12:21.872Z,78.44
2017-10-25T12:13:21.823Z,77.19
2017-10-25T12:14:21.822Z,77.86
2017-10-25T12:15:21.770Z,77.86
2017-10-25T12:16:21.741Z,75.63
2017-10-25T12:17:22.300Z,75.15
2017-10-25T12:18:21.655Z,75.67
2017-10-25T12:19:21.648Z,72.43
2017-10-25T12:20:21.639Z,71.66
2017-10-25T12:21:21.655Z,72.01
2017-10-25T12:22:21.591Z,72.95
2017-10-25T12:23:21.568Z,69.87
2017-10-25T12:24:21.547Z,71.95
2017-10-25T12:25:21.531Z,71.91
2017-10-25T12:26:21.494Z,72.49
2017-10-25T12:27:21.484Z,73.71
2017-10-25T12:28:21.416Z,76.59
2017-10-25T12:29:21.400Z,75.11
2017-10-25T12:30:21.345Z,74.86
2017-10-25T12:31:21.352Z,72.36
2017-10-25T12:32:22.288Z,73.51
2017-10-25T12:33:21.295Z,74.54
2017-10-25T12:34:21.302Z,75.07
2017-10-25T12:35:21.227Z,76.81
2017-10-25T12:36:21.240Z,77.58
2017-10-25T12:37:21.190Z,75.31
2017-10-25T12:38:21.144Z,75.40
2017-10-25T12:39:21.144Z,75.49
2017-10-25T12:40:21.140Z,74.15
2017-10-25T12:41:21.066Z,75.59
2017-10-25T12:42:21.043Z,74.82
2017-10-25T12:43:21.034Z,73.80
2017-10-25T12:44:21.801Z,74.92
2017-10-25T12:45:21.782Z,75.27
2017-10-25T12:46:20.949Z,76.46
2017-10-25T12:47:21.822Z,75.75
2017-10-25T12:48:20.905Z,75.40
2017-10-25T12:49:20.877Z,75.63
2017-10-25T12:50:20.890Z,73.90
2017-10-25T12:51:21.288Z,73.99
2017-10-25T12:52:20.798Z,72.68
2017-10-25T12:53:20.803Z,73.61
2017-10-25T12:54:20.779Z,73.67