createdAt,value
2019-03-20T00:00:42.758Z,100470.64
2019-03-20T00:10:43.906Z,100474.13
2019-03-20T00:20:44.635Z,100475.73
2019-03-20T00:30:46.424Z,100484.87
2019-03-20T00:40:47.578Z,100479.06
2019-03-20T00:50:49.272Z,100476.45
2019-03-20T01:00:49.941Z,100459.11
2019-03-20T01:10:51.674Z,100452.78
2019-03-20T01:20:53.467Z,100453.17
2019-03-20T01:30:54.105Z,100460.17
2019-03-20T01:40:55.799Z,100466.52
2019-03-20T01:51:12.548Z,100460.45
2019-03-20T02:01:13.362Z,100471.08
2019-03-20T02:11:15.146Z,100477.18
2019-03-20T02:21:16.894Z,100486.67
2019-03-20T02:31:17.549Z,100481.53
2019-03-20T02:41:19.280Z,100488.48
2019-03-20T02:51:21.140Z,100500.86
2019-03-20T03:01:22.882Z,100500.31
2019-03-20T03:11:23.702Z,100494.63
2019-03-20T03:21:25.572Z,100494.08
2019-03-20T03:31:29.291Z,100491.75
2019-03-20T03:41:37.000Z,100490.13
2019-03-20T03:51:37.741Z,100494.22
2019-03-20T04:01:38.546Z,100494.72
2019-03-20T04:11:39.208Z,100506.17
2019-03-20T04:21:41.047Z,100493.31
2019-03-20T04:31:41.713Z,100507.01
2019-03-20T04:41:42.547Z,100513.73
2019-03-20T04:51:45.300Z,100529.26
2019-03-20T05:01:48.136Z,100548.21
2019-03-20T05:11:48.810Z,100550.65
2019-03-20T05:21:49.518Z,100547.98
2019-03-20T05:31:50.210Z,100547.98
2019-03-20T05:52:00.268Z,100572.09
2019-03-20T06:02:00.907Z,100581.36
2019-03-20T06:12:01.680Z,100581.69
2019-03-20T06:22:02.399Z,100592.38
2019-03-20T06:32:03.170Z,100603.39
2019-03-20T06:42:04.924Z,100608.00
2019-03-20T06:52:10.418Z,100616.46
2019-03-20T07:02:11.859Z,100633.47
2019-03-20T07:12:12.724Z,100638.80
2019-03-20T07:22:19.386Z,100638.45
2019-03-20T07:32:24.123Z,100644.84
2019-03-20T07:42:24.904Z,100647.27
2019-03-20T07:52:25.594Z,100662.34
2019-03-20T08:12:33.567Z,100688.52
2019-03-20T08:22:40.020Z,100698.81
2019-03-20T08:32:43.971Z,100701.66
2019-03-20T08:42:44.642Z,100702.06
2019-03-20T08:52:45.424Z,100698.23
2019-03-20T09:02:46.272Z,100698.97
2019-03-20T09:12:50.583Z,100684.15
2019-03-20T09:22:53.249Z,100695.75
2019-03-20T09:32:54.090Z,100706.23
2019-03-20T09:42:55.739Z,100719.27
2019-03-20T09:52:57.500Z,100721.45
2019-03-20T10:02:58.413Z,100727.14
2019-03-20T10:13:00.090Z,100725.67
2019-03-20T10:23:00.904Z,100717.61
2019-03-20T10:33:01.625Z,100709.02
2019-03-20T10:43:02.426Z,100706.31
2019-03-20T10:53:03.296Z,100690.34
2019-03-20T11:23:19.727Z,100685.05
2019-03-20T11:33:20.417Z,100662.44
2019-03-20T11:43:21.423Z,100662.44
2019-03-20T11:53:24.284Z,100665.47
2019-03-20T12:03:27.170Z,100649.17
2019-03-20T12:13:29.212Z,100635.09
2019-03-20T12:23:33.735Z,100635.19
2019-03-20T12:33:35.883Z,100631.45
2019-03-20T13:04:31.340Z,100611.31
2019-03-20T15:07:20.625Z,100588.65
2019-03-20T15:27:35.706Z,100605.92
2019-03-20T15:37:37.459Z,100591.91
2019-03-20T15:47:44.472Z,100601.66
2019-03-20T16:07:52.630Z,100593.17
2019-03-20T16:17:53.450Z,100585.59
2019-03-20T16:27:54.250Z,100585.09
2019-03-20T16:37:55.580Z,100575.53
2019-03-20T16:48:00.811Z,100576.83
2019-03-20T16:58:03.619Z,100573.33
2019-03-20T17:08:04.394Z,100573.17
2019-03-20T17:18:09.137Z,100572.77
2019-03-20T17:28:09.950Z,100577.27
2019-03-20T17:38:10.857Z,100571.17
2019-03-20T17:48:13.373Z,100582.95
2019-03-20T17:58:14.537Z,100589.23
2019-03-20T18:08:17.057Z,100598.44
2019-03-20T18:18:17.813Z,100607.11
2019-03-20T18:28:18.741Z,100614.66
2019-03-20T18:38:20.875Z,100632.48
2019-03-20T18:48:21.558Z,100630.70
2019-03-20T18:58:24.296Z,100636.61
2019-03-20T19:08:25.101Z,100639.22
2019-03-20T19:18:33.084Z,100651.68
2019-03-20T19:28:33.818Z,100643.00
2019-03-20T19:38:36.612Z,100648.13
2019-03-20T19:48:38.454Z,100659.56
2019-03-20T19:58:39.301Z,100663.07
2019-03-20T20:08:40.017Z,100668.56
2019-03-20T20:18:40.727Z,100674.67
2019-03-20T20:28:41.642Z,100686.55
2019-03-20T20:38:42.596Z,100681.19
2019-03-20T20:48:44.039Z,100700.78
2019-03-20T20:58:44.732Z,100697.27
2019-03-20T21:08:45.565Z,100710.97
2019-03-20T21:18:52.194Z,100706.17
2019-03-20T21:29:30.212Z,100709.05
2019-03-20T21:39:30.997Z,100709.68
2019-03-20T21:49:31.810Z,100713.77
2019-03-20T21:59:49.162Z,100731.66
2019-03-20T22:09:53.913Z,100730.08
2019-03-20T22:20:07.396Z,100722.68
2019-03-20T22:30:14.731Z,100718.45
2019-03-20T22:40:35.784Z,100715.36
2019-03-20T22:50:55.632Z,100717.05
2019-03-20T23:00:58.791Z,100717.58
2019-03-20T23:10:59.709Z,100709.89
2019-03-20T23:21:01.582Z,100705.70
2019-03-20T23:31:02.383Z,100705.89
2019-03-20T23:41:03.404Z,100704.42
2019-03-20T23:51:10.995Z,100698.55
