createdAt,value
2023-06-12T09:14:05.886Z,3.50
2023-06-12T09:15:05.902Z,3.60
2023-06-12T09:16:05.875Z,4.30
2023-06-12T09:17:05.876Z,4.40
2023-06-12T09:18:05.971Z,4.00
2023-06-12T09:19:05.879Z,3.90
2023-06-12T09:20:05.824Z,4.00
2023-06-12T09:21:05.831Z,4.10
2023-06-12T09:22:05.813Z,3.90
2023-06-12T09:23:05.844Z,4.30
2023-06-12T09:24:05.818Z,4.20
2023-06-12T09:25:05.793Z,4.20
2023-06-12T09:27:05.784Z,3.80
2023-06-12T09:28:05.778Z,4.20
2023-06-12T09:29:05.788Z,3.80
2023-06-12T09:30:05.720Z,3.80
2023-06-12T09:31:05.757Z,4.10
2023-06-12T09:32:05.817Z,4.40
2023-06-12T09:33:05.744Z,3.80
2023-06-12T09:34:05.701Z,4.20
2023-06-12T09:35:05.709Z,4.00
2023-06-12T09:36:05.650Z,3.80
2023-06-12T09:37:05.675Z,4.20
2023-06-12T09:38:05.620Z,4.10
2023-06-12T09:39:05.683Z,4.00
2023-06-12T09:40:05.734Z,3.90
2023-06-12T09:41:05.684Z,4.10
2023-06-12T09:42:05.592Z,4.10
2023-06-12T09:43:05.604Z,4.20
2023-06-12T09:44:05.576Z,4.00
2023-06-12T09:45:05.604Z,3.90
2023-06-12T09:46:05.579Z,3.90
2023-06-12T09:47:05.552Z,4.00
2023-06-12T09:48:05.542Z,4.00
2023-06-12T09:49:05.533Z,4.00
2023-06-12T09:50:05.505Z,4.20
2023-06-12T09:51:05.534Z,4.10
2023-06-12T09:52:05.488Z,4.00
2023-06-12T09:53:05.478Z,3.90
2023-06-12T09:54:05.459Z,4.00
2023-06-12T09:55:05.471Z,4.20
2023-06-12T09:56:05.453Z,3.90
2023-06-12T09:57:05.441Z,4.10
2023-06-12T09:58:05.421Z,3.90
2023-06-12T09:59:05.424Z,4.10
2023-06-12T10:00:05.396Z,4.40
2023-06-12T10:01:05.419Z,4.30
2023-06-12T10:02:05.417Z,4.10
2023-06-12T10:03:05.501Z,4.40
2023-06-12T10:04:05.420Z,4.00
2023-06-12T10:05:05.361Z,4.20
2023-06-12T10:06:05.333Z,4.20
2023-06-12T10:07:05.367Z,4.20
2023-06-12T10:08:05.308Z,4.10
2023-06-12T10:09:05.310Z,4.20
2023-06-12T10:10:05.297Z,4.10
2023-06-12T10:11:05.299Z,4.20
2023-06-12T10:12:05.262Z,4.40
2023-06-12T10:13:05.302Z,4.00
2023-06-12T10:14:05.230Z,4.20
2023-06-12T10:15:05.396Z,4.40
2023-06-12T10:16:05.292Z,4.30
2023-06-12T10:17:05.235Z,4.40
2023-06-12T10:18:05.276Z,4.30
2023-06-12T10:19:05.208Z,4.30
2023-06-12T10:20:05.167Z,4.30
2023-06-12T10:21:05.173Z,4.00
2023-06-12T10:22:05.157Z,4.20
2023-06-12T10:23:05.178Z,4.10
2023-06-12T10:24:05.222Z,4.40
2023-06-12T10:25:05.140Z,4.30
2023-06-12T10:26:05.145Z,4.10
2023-06-12T10:27:05.127Z,4.40
2023-06-12T10:28:05.124Z,4.50
2023-06-12T10:29:05.134Z,4.00
2023-06-12T10:30:05.191Z,4.10
2023-06-12T10:31:05.105Z,4.10
2023-06-12T10:32:05.080Z,4.00
2023-06-12T10:33:05.106Z,4.20
2023-06-12T10:34:05.029Z,3.90
2023-06-12T10:35:05.090Z,4.10
2023-06-12T10:36:04.990Z,4.10
2023-06-12T10:37:05.107Z,4.50
2023-06-12T10:38:04.992Z,4.00
2023-06-12T10:39:05.014Z,4.70
2023-06-12T10:40:04.998Z,4.00
2023-06-12T10:41:04.973Z,4.00
2023-06-12T10:42:04.925Z,4.20
2023-06-12T10:43:04.965Z,4.70
2023-06-12T10:44:04.906Z,4.80
2023-06-12T10:45:04.940Z,4.20
2023-06-12T10:46:04.965Z,4.30
2023-06-12T10:47:04.924Z,4.40
2023-06-12T10:48:04.947Z,4.20
2023-06-12T10:49:04.884Z,4.30
2023-06-12T10:50:04.870Z,4.20
2023-06-12T10:51:04.947Z,4.10
2023-06-12T10:52:04.851Z,4.20
2023-06-12T10:53:04.858Z,4.10
2023-06-12T10:54:04.891Z,4.10
2023-06-12T10:55:04.827Z,4.10
2023-06-12T10:56:04.803Z,4.50
2023-06-12T10:57:04.868Z,4.10
2023-06-12T10:58:04.793Z,4.70
2023-06-12T10:59:04.783Z,4.30
2023-06-12T11:00:04.743Z,4.30
2023-06-12T11:01:04.789Z,4.20
2023-06-12T11:02:04.994Z,3.90
2023-06-12T11:03:04.881Z,3.90
2023-06-12T11:04:04.775Z,4.20
2023-06-12T11:05:04.766Z,4.20
2023-06-12T11:06:04.680Z,4.30
2023-06-12T11:07:04.719Z,4.30
2023-06-12T11:08:04.752Z,4.10
2023-06-12T11:09:04.721Z,4.20
2023-06-12T11:10:04.647Z,3.80
2023-06-12T11:11:04.660Z,4.00
2023-06-12T11:12:04.623Z,3.80
2023-06-12T11:13:04.657Z,4.10
2023-06-12T11:14:04.608Z,4.30
2023-06-12T11:15:04.613Z,4.10
2023-06-12T11:16:04.604Z,3.90
2023-06-12T11:17:04.637Z,4.00
2023-06-12T11:18:04.751Z,4.20
2023-06-12T11:19:04.597Z,4.30
2023-06-12T11:20:04.526Z,4.40
2023-06-12T11:21:04.546Z,4.20
2023-06-12T11:22:04.533Z,4.30
2023-06-12T11:23:04.540Z,4.10
2023-06-12T11:24:04.562Z,4.00
2023-06-12T11:25:04.537Z,4.60
2023-06-12T11:26:04.513Z,4.10
2023-06-12T11:27:04.475Z,4.20
2023-06-12T11:28:04.506Z,4.30
2023-06-12T11:29:04.447Z,4.40
2023-06-12T11:30:10.218Z,4.30
2023-06-12T11:32:04.392Z,4.30
2023-06-12T11:33:04.447Z,4.00
2023-06-12T11:34:04.400Z,3.80
2023-06-12T11:35:04.425Z,4.20
2023-06-12T11:36:04.355Z,4.10
2023-06-12T11:37:04.358Z,3.90
2023-06-12T11:40:04.313Z,3.80
2023-06-12T11:41:04.357Z,3.80
2023-06-12T11:42:04.274Z,4.10
2023-06-12T11:43:04.289Z,3.70
2023-06-12T11:44:04.268Z,4.10
2023-06-12T11:45:04.269Z,4.00
2023-06-12T11:46:04.478Z,4.00
2023-06-12T11:50:04.222Z,3.90
2023-06-12T11:51:04.254Z,4.00
2023-06-12T11:52:04.179Z,4.10
2023-06-12T11:53:04.186Z,3.60
2023-06-12T11:54:04.158Z,3.70
2023-06-12T11:57:04.674Z,4.20
2023-06-12T11:58:04.099Z,4.50
2023-06-12T11:59:04.110Z,4.00
2023-06-12T12:00:04.089Z,4.20
2023-06-12T12:01:04.093Z,4.90
2023-06-12T12:02:04.123Z,4.50
2023-06-12T12:03:04.137Z,3.80
2023-06-12T12:04:04.101Z,4.20
2023-06-12T12:05:04.096Z,4.40
2023-06-12T12:06:04.054Z,4.20
2023-06-12T12:07:04.004Z,4.30
2023-06-12T12:08:04.062Z,4.10
2023-06-12T12:09:04.013Z,4.10
2023-06-12T12:10:04.020Z,4.30
2023-06-12T12:11:03.973Z,4.00
2023-06-12T12:12:03.968Z,3.90
2023-06-12T12:13:03.945Z,4.30
2023-06-12T12:14:04.060Z,4.20
2023-06-12T12:15:03.930Z,4.20
2023-06-12T12:16:04.036Z,4.10
2023-06-12T12:17:03.891Z,3.70
2023-06-12T12:18:04.002Z,3.90
2023-06-12T12:19:03.925Z,3.90
2023-06-12T12:20:03.900Z,4.10
2023-06-12T12:21:03.865Z,3.70
2023-06-12T12:22:03.857Z,3.80
2023-06-12T12:23:03.864Z,4.00
2023-06-12T12:24:03.881Z,4.20
2023-06-12T12:25:03.835Z,3.80
2023-06-12T12:26:03.832Z,3.70
2023-06-12T12:27:03.885Z,4.00
2023-06-12T12:28:03.796Z,3.90
2023-06-12T12:29:03.774Z,3.90
2023-06-12T12:30:03.808Z,4.10
2023-06-12T12:31:03.771Z,4.20
2023-06-12T12:32:03.918Z,3.80
2023-06-12T12:33:03.784Z,4.00
2023-06-12T12:34:03.757Z,3.80
2023-06-12T12:35:03.721Z,3.80
2023-06-12T12:36:03.755Z,3.60
2023-06-12T12:37:03.674Z,4.00
2023-06-12T12:38:03.682Z,3.90
2023-06-12T12:39:03.646Z,4.40
2023-06-12T12:40:03.677Z,3.80
2023-06-12T12:41:03.716Z,4.00
2023-06-12T12:42:03.668Z,3.80
2023-06-12T12:43:03.596Z,4.10
2023-06-12T12:44:03.631Z,3.80
2023-06-12T12:45:03.595Z,3.80
2023-06-12T12:46:03.623Z,3.70
2023-06-12T12:47:03.588Z,3.90
2023-06-12T12:48:03.686Z,4.00
2023-06-12T12:49:03.546Z,4.10
2023-06-12T12:50:06.374Z,3.60
2023-06-12T12:51:10.289Z,4.00
2023-06-12T12:52:03.560Z,4.00
2023-06-12T12:53:03.488Z,3.60
2023-06-12T12:54:03.521Z,3.70
2023-06-12T12:55:03.496Z,4.40
2023-06-12T12:56:03.488Z,3.60
2023-06-12T12:57:03.453Z,3.90
2023-06-12T12:59:03.424Z,3.60
2023-06-12T13:00:03.442Z,3.40
2023-06-12T13:01:03.422Z,3.80
2023-06-12T13:02:03.414Z,3.40
2023-06-12T13:03:03.442Z,3.80
2023-06-12T13:04:03.442Z,3.50
2023-06-12T13:05:03.430Z,3.50
2023-06-12T13:06:03.393Z,3.80
2023-06-12T13:07:03.327Z,3.80
2023-06-12T13:08:03.365Z,3.80
2023-06-12T13:09:03.350Z,4.30
2023-06-12T13:10:03.324Z,3.70
2023-06-12T13:11:03.294Z,4.00
2023-06-12T13:12:03.304Z,4.20
2023-06-12T13:13:03.273Z,3.70
2023-06-12T13:14:03.298Z,3.80
2023-06-12T13:15:03.249Z,4.10
2023-06-12T13:16:03.252Z,3.80
2023-06-12T13:17:03.312Z,4.20
2023-06-12T13:18:03.370Z,4.10
2023-06-12T13:19:03.224Z,4.10
2023-06-12T13:20:03.229Z,3.90
2023-06-12T13:21:03.191Z,3.80
2023-06-12T13:22:03.191Z,4.00
2023-06-12T13:23:03.155Z,4.10
2023-06-12T13:24:03.225Z,4.00
2023-06-12T13:25:03.153Z,4.20
2023-06-12T13:26:03.166Z,3.90
2023-06-12T13:27:03.148Z,3.90
2023-06-12T13:28:03.130Z,3.70
2023-06-12T13:29:03.118Z,3.70
2023-06-12T13:30:03.093Z,3.90
2023-06-12T13:31:03.089Z,4.20
2023-06-12T13:32:03.123Z,3.60
2023-06-12T13:33:03.101Z,3.90
2023-06-12T13:34:03.059Z,3.70
2023-06-12T13:35:03.084Z,3.90
2023-06-12T13:36:03.061Z,3.80
2023-06-12T13:37:03.003Z,3.80
2023-06-12T13:38:03.021Z,3.80
2023-06-12T13:39:02.981Z,4.10
2023-06-12T13:40:03.114Z,4.00
2023-06-12T13:41:02.949Z,4.00
2023-06-12T13:42:02.986Z,3.90
2023-06-12T13:43:02.924Z,4.00
2023-06-12T13:44:02.969Z,4.00
2023-06-12T13:45:02.972Z,4.10
2023-06-12T13:46:02.959Z,4.10
2023-06-12T13:47:02.950Z,4.00
2023-06-12T13:48:02.984Z,3.90
2023-06-12T13:49:02.861Z,4.30
2023-06-12T13:50:02.887Z,4.00
2023-06-12T13:51:02.834Z,4.40
2023-06-12T13:52:02.844Z,4.40
2023-06-12T13:53:02.849Z,4.40
2023-06-12T13:54:02.851Z,4.00
2023-06-12T13:55:02.798Z,4.30
2023-06-12T13:56:02.803Z,4.30
2023-06-12T13:57:02.780Z,4.10
2023-06-12T13:58:02.822Z,4.10
2023-06-12T13:59:02.807Z,4.20
2023-06-12T14:00:02.834Z,4.00
2023-06-12T14:01:02.768Z,3.70
2023-06-12T14:02:02.765Z,4.60
2023-06-12T14:03:02.762Z,4.50
2023-06-12T14:04:02.807Z,4.20
2023-06-12T14:05:02.936Z,4.60
2023-06-12T14:06:02.698Z,4.90
2023-06-12T14:07:02.714Z,4.10
2023-06-12T14:08:02.725Z,4.30
2023-06-12T14:09:02.669Z,4.30
2023-06-12T14:10:02.716Z,4.30
2023-06-12T14:11:02.641Z,4.00
2023-06-12T14:12:02.645Z,4.00
2023-06-12T14:13:02.615Z,4.40
2023-06-12T14:14:02.611Z,4.30
2023-06-12T14:15:02.630Z,4.10
2023-06-12T14:16:02.664Z,4.10
2023-06-12T14:17:02.546Z,3.90
2023-06-12T14:18:02.592Z,4.20
2023-06-12T14:19:02.529Z,3.90
2023-06-12T14:20:02.603Z,4.20
2023-06-12T14:21:02.550Z,4.30
2023-06-12T14:22:02.533Z,4.00
2023-06-12T14:23:02.489Z,3.90
2023-06-12T14:24:02.540Z,4.50
2023-06-12T14:25:02.593Z,4.10
2023-06-12T14:26:02.504Z,3.90
2023-06-12T14:27:02.441Z,4.10
2023-06-12T14:28:02.485Z,4.20
2023-06-12T14:29:02.434Z,4.20
2023-06-12T14:30:02.428Z,4.60
2023-06-12T14:31:02.446Z,4.30
2023-06-12T14:32:02.704Z,4.20
2023-06-12T14:33:02.407Z,4.20
2023-06-12T14:34:02.409Z,4.20
2023-06-12T14:35:02.435Z,4.20
2023-06-12T14:36:02.367Z,4.10
2023-06-12T14:37:02.367Z,4.50
2023-06-12T14:38:02.347Z,3.90
2023-06-12T14:39:02.314Z,3.90
2023-06-12T14:40:02.326Z,4.30
2023-06-12T14:41:02.288Z,4.30
2023-06-12T14:42:02.299Z,4.40
2023-06-12T14:43:02.275Z,4.20
2023-06-12T14:44:02.270Z,4.00
2023-06-12T14:45:02.240Z,4.10
2023-06-12T14:46:02.365Z,4.50
2023-06-12T14:47:02.213Z,4.10
2023-06-12T14:48:02.327Z,4.30
2023-06-12T14:49:02.193Z,4.50
2023-06-12T14:50:02.218Z,4.20
2023-06-12T14:51:02.173Z,4.40
2023-06-12T14:52:02.246Z,4.10
2023-06-12T14:53:02.146Z,4.30
2023-06-12T14:54:02.195Z,4.60
2023-06-12T14:55:02.374Z,4.10
2023-06-12T14:56:02.184Z,4.30
2023-06-12T14:57:02.109Z,4.30
2023-06-12T14:58:02.115Z,4.40
2023-06-12T14:59:02.103Z,4.40
2023-06-12T15:00:02.108Z,4.50
2023-06-12T15:01:02.128Z,4.50
2023-06-12T15:02:02.154Z,4.20
2023-06-12T15:03:02.101Z,4.70
2023-06-12T15:04:02.081Z,4.40
2023-06-12T15:05:02.023Z,4.40
2023-06-12T15:06:02.051Z,4.60
2023-06-12T15:07:01.992Z,4.50
2023-06-12T15:08:02.044Z,4.50
2023-06-12T15:09:01.971Z,4.80
2023-06-12T15:10:02.058Z,4.70
2023-06-12T15:11:01.943Z,4.60
2023-06-12T15:12:01.985Z,4.60
2023-06-12T15:13:09.384Z,4.40
2023-06-12T15:14:01.995Z,4.50
2023-06-12T15:15:01.934Z,4.70
2023-06-12T15:16:02.029Z,4.70
2023-06-12T15:17:01.898Z,4.50
2023-06-12T15:18:01.923Z,4.40
2023-06-12T15:19:01.869Z,4.90
2023-06-12T15:20:01.900Z,4.70
2023-06-12T15:21:01.886Z,4.60
2023-06-12T15:22:01.842Z,4.60
2023-06-12T15:23:01.825Z,4.20
2023-06-12T15:24:01.915Z,4.40
2023-06-12T15:25:01.792Z,4.70
2023-06-12T15:26:01.818Z,4.50
2023-06-12T15:27:01.864Z,4.80
2023-06-12T15:28:01.833Z,4.90
2023-06-12T15:29:01.783Z,4.80
2023-06-12T15:30:01.775Z,4.50
2023-06-12T15:31:01.794Z,4.50
2023-06-12T15:32:01.914Z,4.40
2023-06-12T15:33:01.789Z,4.70
2023-06-12T15:34:01.744Z,4.70
2023-06-12T15:35:01.712Z,4.40
2023-06-12T15:36:01.751Z,4.40
2023-06-12T15:37:01.757Z,4.50
2023-06-12T15:38:01.722Z,4.40
2023-06-12T15:39:01.654Z,4.20
2023-06-12T15:40:01.733Z,4.20
2023-06-12T15:41:01.676Z,4.50
2023-06-12T15:42:04.825Z,4.80
2023-06-12T15:43:01.699Z,4.40
2023-06-12T15:44:01.656Z,4.20
2023-06-12T15:45:01.595Z,4.50
2023-06-12T15:46:01.604Z,4.60
2023-06-12T15:47:01.617Z,4.70
2023-06-12T15:48:01.652Z,4.80
2023-06-12T15:49:01.579Z,4.50
2023-06-12T15:50:01.682Z,4.70
2023-06-12T15:51:01.530Z,4.50
2023-06-12T15:52:01.557Z,4.70
2023-06-12T15:53:01.560Z,4.80
2023-06-12T15:54:01.640Z,4.50
2023-06-12T15:55:01.605Z,5.10
2023-06-12T15:56:01.561Z,4.80
2023-06-12T15:57:01.524Z,5.00
2023-06-12T15:58:01.489Z,4.90
2023-06-12T15:59:01.446Z,4.60
2023-06-12T16:00:01.497Z,4.40
2023-06-12T16:01:01.434Z,4.70
2023-06-12T16:02:01.571Z,4.70
2023-06-12T16:03:01.466Z,4.70
2023-06-12T16:04:01.512Z,4.90
2023-06-12T16:05:01.414Z,5.00
2023-06-12T16:06:01.428Z,4.70
2023-06-12T16:07:01.378Z,4.40
2023-06-12T16:08:01.393Z,4.50
2023-06-12T16:09:01.348Z,4.70
2023-06-12T16:10:01.360Z,4.50
2023-06-12T16:11:01.390Z,4.50
2023-06-12T16:12:01.343Z,4.70
2023-06-12T16:13:01.305Z,4.80
2023-06-12T16:14:01.323Z,4.60
2023-06-12T16:15:01.292Z,4.70
2023-06-12T16:16:01.340Z,4.40
2023-06-12T16:17:01.397Z,4.80
2023-06-12T16:18:01.350Z,4.70
2023-06-12T16:19:01.263Z,4.90
2023-06-12T16:20:01.280Z,4.40
2023-06-12T16:21:01.249Z,5.10
2023-06-12T16:22:01.253Z,5.00
2023-06-12T16:23:01.224Z,4.60
2023-06-12T16:24:01.345Z,4.90
2023-06-12T16:25:01.212Z,5.30
2023-06-12T16:26:01.181Z,4.80
2023-06-12T16:27:01.234Z,4.50
2023-06-12T16:28:04.180Z,4.50
2023-06-12T16:29:01.159Z,4.80
2023-06-12T16:30:01.143Z,5.10
2023-06-12T16:31:01.144Z,4.50
2023-06-12T16:32:01.248Z,4.70
2023-06-12T16:33:01.208Z,4.50
2023-06-12T16:34:01.106Z,5.20
2023-06-12T16:35:01.149Z,4.90
2023-06-12T16:36:01.070Z,4.40
2023-06-12T16:37:01.104Z,4.70
2023-06-12T16:38:01.109Z,4.70
2023-06-12T16:39:01.060Z,5.30
2023-06-12T16:40:01.037Z,4.30
2023-06-12T16:41:01.049Z,5.00
2023-06-12T16:42:01.023Z,5.10
2023-06-12T16:43:01.012Z,5.30
2023-06-12T16:44:01.024Z,4.80
2023-06-12T16:45:00.993Z,5.20
2023-06-12T16:46:00.991Z,4.80
2023-06-12T16:47:00.970Z,5.10
2023-06-12T16:48:00.963Z,4.90
2023-06-12T16:49:00.973Z,4.70
2023-06-12T16:50:00.936Z,5.20
2023-06-12T16:51:00.925Z,4.60
2023-06-12T16:52:03.307Z,4.50
2023-06-12T16:53:00.918Z,4.80
2023-06-12T16:54:00.867Z,5.00
2023-06-12T16:55:00.923Z,4.70
2023-06-12T16:56:00.850Z,5.20
2023-06-12T16:57:00.858Z,4.80
2023-06-12T16:58:02.881Z,4.80
2023-06-12T16:59:00.845Z,4.50
2023-06-12T17:00:00.831Z,4.70
2023-06-12T17:01:00.835Z,4.80
2023-06-12T17:02:00.815Z,4.80
2023-06-12T17:03:00.944Z,4.80
2023-06-12T17:04:00.867Z,5.10
2023-06-12T17:05:00.830Z,4.60
2023-06-12T17:06:00.759Z,5.10
2023-06-12T17:07:00.777Z,4.50
2023-06-12T17:08:00.744Z,4.60
2023-06-12T17:09:00.728Z,4.50
2023-06-12T17:10:00.718Z,4.70
2023-06-12T17:11:00.749Z,4.60
2023-06-12T17:12:00.674Z,4.90
2023-06-12T17:13:00.707Z,4.40
2023-06-12T17:14:00.696Z,4.60
2023-06-12T17:15:00.670Z,4.60
2023-06-12T17:16:00.702Z,4.40
2023-06-12T17:17:00.661Z,4.10
2023-06-12T17:18:00.673Z,4.60
2023-06-12T17:19:00.674Z,4.60
2023-06-12T17:20:00.626Z,4.60
2023-06-12T17:21:00.591Z,4.30
2023-06-12T17:22:00.608Z,4.30
2023-06-12T17:23:00.581Z,4.60
2023-06-12T17:24:00.620Z,4.20
2023-06-12T17:25:00.561Z,4.20
2023-06-12T17:26:00.527Z,4.50
2023-06-12T17:27:00.524Z,4.30
2023-06-12T17:28:00.524Z,4.30
2023-06-12T17:29:00.531Z,4.00
2023-06-12T17:30:00.490Z,4.60
2023-06-12T17:31:00.510Z,4.10
2023-06-12T17:32:00.498Z,4.30
2023-06-12T17:33:00.542Z,4.00
2023-06-12T17:34:00.440Z,4.00
2023-06-12T17:35:00.471Z,4.30
2023-06-12T17:36:00.424Z,4.00
2023-06-12T17:37:00.440Z,4.00
2023-06-12T17:38:00.418Z,3.80
2023-06-12T17:39:00.430Z,4.00
2023-06-12T17:40:01.625Z,4.30
2023-06-12T17:41:00.388Z,3.70
2023-06-12T17:42:00.351Z,3.90
2023-06-12T17:43:00.358Z,4.00
2023-06-12T17:44:00.355Z,3.90
2023-06-12T17:45:00.344Z,4.00
2023-06-12T17:46:00.417Z,4.30
2023-06-12T17:47:00.328Z,4.10
2023-06-12T17:48:00.409Z,4.20
2023-06-12T17:49:00.349Z,4.00
2023-06-12T17:50:00.304Z,4.00
2023-06-12T17:51:00.295Z,4.10
2023-06-12T17:52:00.839Z,4.20
2023-06-12T17:53:00.331Z,4.00
2023-06-12T17:54:00.250Z,4.10
2023-06-12T17:55:00.288Z,3.80
2023-06-12T17:56:00.206Z,4.00
2023-06-12T17:57:00.219Z,3.90
2023-06-12T17:58:00.186Z,4.10
2023-06-12T17:59:00.217Z,4.30
2023-06-12T18:00:00.171Z,4.20
2023-06-12T18:01:00.228Z,3.80
2023-06-12T18:02:00.130Z,4.10
2023-06-12T18:03:00.177Z,3.90
2023-06-12T18:04:02.195Z,4.10
2023-06-12T18:05:00.183Z,3.90
2023-06-12T18:06:00.167Z,4.00
2023-06-12T18:07:00.203Z,4.00
2023-06-12T18:08:00.080Z,4.20
2023-06-12T18:09:00.086Z,4.30
2023-06-12T18:10:00.094Z,4.00
2023-06-12T18:11:00.079Z,3.70
2023-06-12T18:12:00.105Z,4.10
2023-06-12T18:13:07.557Z,4.10
2023-06-12T18:14:00.029Z,4.20
2023-06-12T18:15:00.049Z,4.00
2023-06-12T18:15:59.983Z,4.20
2023-06-12T18:17:00.057Z,4.10
2023-06-12T18:18:00.022Z,4.40
2023-06-12T18:19:00.010Z,4.00
2023-06-12T18:19:59.969Z,4.10
2023-06-12T18:20:59.966Z,4.10
2023-06-12T18:21:59.968Z,3.90
2023-06-12T18:22:59.957Z,3.70
2023-06-12T18:23:59.945Z,4.50
2023-06-12T18:24:59.910Z,4.00
2023-06-12T18:25:59.906Z,4.30
2023-06-12T18:26:59.918Z,4.10
2023-06-12T18:27:59.880Z,4.00
2023-06-12T18:28:59.863Z,4.30
2023-06-12T18:29:59.845Z,4.20
2023-06-12T18:30:59.863Z,4.30
2023-06-12T18:31:59.867Z,3.80
2023-06-12T18:32:59.861Z,3.80
2023-06-12T18:33:59.802Z,4.20
2023-06-12T18:34:59.807Z,4.00
2023-06-12T18:35:59.800Z,3.90
2023-06-12T18:36:59.775Z,4.30
2023-06-12T18:37:59.769Z,4.00
2023-06-12T18:38:59.804Z,4.10
2023-06-12T18:39:59.748Z,3.90
2023-06-12T18:40:59.749Z,3.70
2023-06-12T18:41:59.699Z,4.00
2023-06-12T18:42:59.759Z,3.90
2023-06-12T18:43:59.706Z,4.20
2023-06-12T18:44:59.716Z,4.00
2023-06-12T18:45:59.652Z,3.80
2023-06-12T18:46:59.791Z,4.00
2023-06-12T18:47:59.667Z,4.10
2023-06-12T18:48:59.663Z,3.90
2023-06-12T18:49:59.666Z,3.90
2023-06-12T18:50:59.630Z,4.00
2023-06-12T18:51:59.593Z,4.20
2023-06-12T18:52:59.632Z,3.90
2023-06-12T18:53:59.571Z,4.30
2023-06-12T18:54:59.608Z,4.10
2023-06-12T18:55:59.678Z,4.50
2023-06-12T18:56:59.558Z,4.00
2023-06-12T18:57:59.552Z,4.10
2023-06-12T18:58:59.532Z,4.20
2023-06-12T18:59:59.500Z,4.00
2023-06-12T19:00:59.600Z,3.90
2023-06-12T19:01:59.483Z,4.00
2023-06-12T19:02:59.497Z,4.00
2023-06-12T19:03:59.539Z,3.70
2023-06-12T19:04:59.493Z,4.20
2023-06-12T19:05:59.488Z,4.20
2023-06-12T19:06:59.446Z,3.90
2023-06-12T19:07:59.444Z,4.00
2023-06-12T19:08:59.455Z,4.40
2023-06-12T19:09:59.394Z,4.10
2023-06-12T19:10:59.413Z,4.10
2023-06-12T19:11:59.391Z,4.10
2023-06-12T19:12:59.381Z,4.10
2023-06-12T19:13:59.362Z,4.00
2023-06-12T19:14:59.356Z,4.00
2023-06-12T19:15:59.324Z,4.30
2023-06-12T19:16:59.533Z,4.20
2023-06-12T19:17:59.346Z,4.10
2023-06-12T19:18:59.340Z,3.90
2023-06-12T19:19:59.288Z,3.90
2023-06-12T19:20:59.303Z,4.40
2023-06-12T19:21:59.272Z,4.00
2023-06-12T19:22:59.335Z,4.10
2023-06-12T19:24:00.465Z,4.40
2023-06-12T19:24:59.261Z,4.00
2023-06-12T19:25:59.253Z,4.40
2023-06-12T19:26:59.234Z,4.30
2023-06-12T19:27:59.251Z,3.50
2023-06-12T19:28:59.220Z,4.00
2023-06-12T19:29:59.199Z,4.40
2023-06-12T19:30:59.221Z,3.90
2023-06-12T19:31:59.205Z,4.10
2023-06-12T19:32:59.199Z,3.80
2023-06-12T19:33:59.149Z,4.10
2023-06-12T19:34:59.178Z,3.70
2023-06-12T19:35:59.114Z,4.00
2023-06-12T19:36:59.147Z,4.20
2023-06-12T19:37:59.117Z,4.10
2023-06-12T19:38:59.159Z,4.20
2023-06-12T19:39:59.084Z,4.00
2023-06-12T19:40:59.116Z,3.90
2023-06-12T19:41:59.072Z,3.50
2023-06-12T19:42:59.084Z,3.50
2023-06-12T19:43:59.052Z,4.10
2023-06-12T19:44:59.081Z,3.60
2023-06-12T19:45:59.039Z,4.30
2023-06-12T19:46:59.054Z,3.70
2023-06-12T19:47:59.090Z,4.20
2023-06-12T19:48:58.989Z,3.90
2023-06-12T19:49:58.985Z,3.50
2023-06-12T19:50:58.995Z,4.00
2023-06-12T19:51:58.971Z,3.80
2023-06-12T19:52:58.974Z,3.80
2023-06-12T19:53:58.941Z,3.80
2023-06-12T19:54:58.953Z,4.00
2023-06-12T19:55:58.939Z,4.10
2023-06-12T19:56:58.914Z,3.90
2023-06-12T19:57:58.885Z,3.90
2023-06-12T19:58:58.903Z,4.10
2023-06-12T19:59:58.885Z,3.90
2023-06-12T20:00:58.929Z,4.00
2023-06-12T20:01:58.945Z,3.70
2023-06-12T20:02:58.867Z,4.10
2023-06-12T20:03:58.836Z,3.80
2023-06-12T20:04:58.853Z,3.90
2023-06-12T20:05:58.836Z,4.10
2023-06-12T20:06:58.851Z,3.80
2023-06-12T20:07:58.777Z,3.90
2023-06-12T20:08:58.805Z,4.10
2023-06-12T20:09:59.874Z,4.00
2023-06-12T20:10:58.800Z,4.20
2023-06-12T20:11:58.824Z,3.90
2023-06-12T20:12:58.751Z,3.80
2023-06-12T20:13:58.741Z,4.10
2023-06-12T20:14:58.745Z,4.00
2023-06-12T20:15:58.772Z,4.10
2023-06-12T20:16:58.774Z,3.50
2023-06-12T20:17:58.734Z,4.10
2023-06-12T20:18:58.702Z,4.00
2023-06-12T20:19:58.679Z,3.90
2023-06-12T20:20:58.679Z,3.80
2023-06-12T20:21:58.790Z,3.80
2023-06-12T20:22:58.674Z,3.80
2023-06-12T20:23:58.835Z,3.90
2023-06-12T20:24:58.750Z,4.10
2023-06-12T20:25:58.658Z,4.00
2023-06-12T20:26:58.594Z,4.00
2023-06-12T20:27:58.573Z,3.80
2023-06-12T20:28:58.629Z,3.80
2023-06-12T20:29:58.551Z,4.00
2023-06-12T20:30:58.573Z,4.20
2023-06-12T20:31:58.624Z,3.60
2023-06-12T20:32:58.653Z,3.70
2023-06-12T20:33:58.592Z,3.80
2023-06-12T20:34:58.533Z,3.90
2023-06-12T20:35:58.502Z,4.10
2023-06-12T20:36:58.470Z,3.70
2023-06-12T20:37:58.494Z,4.10
2023-06-12T20:38:58.472Z,3.90
2023-06-12T20:39:58.497Z,4.00
2023-06-12T20:40:58.420Z,4.20
2023-06-12T20:41:58.429Z,4.10
2023-06-12T20:42:58.409Z,3.50
2023-06-12T20:43:58.424Z,4.10
2023-06-12T20:44:58.424Z,4.10
2023-06-12T20:45:58.463Z,3.80
2023-06-12T20:46:58.373Z,3.50
2023-06-12T20:47:58.427Z,4.10
2023-06-12T20:48:58.361Z,4.10
2023-06-12T20:49:58.351Z,3.60
2023-06-12T20:50:58.354Z,3.80
2023-06-12T20:51:58.350Z,3.90
2023-06-12T20:52:58.300Z,3.80
2023-06-12T20:53:58.302Z,4.00
2023-06-12T20:54:58.273Z,3.90
2023-06-12T20:55:58.321Z,3.40
2023-06-12T20:56:58.278Z,3.50
2023-06-12T20:57:58.271Z,4.10
2023-06-12T20:58:58.269Z,3.90
2023-06-12T20:59:58.275Z,3.80
2023-06-12T21:00:58.278Z,3.70
2023-06-12T21:01:58.297Z,3.40
2023-06-12T21:02:58.228Z,3.90
2023-06-12T21:03:58.260Z,4.00
2023-06-12T21:04:58.183Z,4.00
2023-06-12T21:05:58.177Z,3.40
2023-06-12T21:06:58.177Z,3.40
2023-06-12T21:07:58.149Z,3.80
2023-06-12T21:08:58.114Z,3.60
2023-06-12T21:09:58.143Z,3.70
2023-06-12T21:10:58.110Z,3.60
2023-06-12T21:11:58.112Z,3.60
2023-06-12T21:12:58.090Z,3.50
2023-06-12T21:13:58.092Z,3.10
2023-06-12T21:14:58.057Z,3.80
2023-06-12T21:15:58.067Z,3.80
2023-06-12T21:16:58.068Z,3.50
2023-06-12T21:17:58.160Z,3.70
2023-06-12T21:18:57.999Z,3.80
2023-06-12T21:19:58.040Z,3.80
2023-06-12T21:20:57.988Z,3.20
2023-06-12T21:21:58.030Z,3.50
2023-06-12T21:22:57.984Z,3.40
2023-06-12T21:23:58.060Z,3.70
2023-06-12T21:24:59.561Z,3.50
2023-06-12T21:25:57.956Z,3.20
2023-06-12T21:26:57.922Z,3.40
2023-06-12T21:27:58.101Z,4.10
2023-06-12T21:28:57.917Z,3.60
2023-06-12T21:29:57.930Z,3.40
2023-06-12T21:30:57.877Z,3.90
2023-06-12T21:31:57.941Z,3.40
2023-06-12T21:32:57.966Z,3.60
2023-06-12T21:33:57.879Z,3.40
2023-06-12T21:34:57.877Z,3.50
2023-06-12T21:35:57.844Z,3.40
2023-06-12T21:37:06.134Z,3.60
2023-06-12T21:37:57.841Z,3.20
2023-06-12T21:38:57.797Z,3.60
2023-06-12T21:39:57.849Z,3.40
2023-06-12T21:40:57.764Z,3.10
2023-06-12T21:41:57.805Z,3.30
2023-06-12T21:42:57.750Z,3.10
2023-06-12T21:43:57.762Z,3.50
2023-06-12T21:44:57.725Z,3.10
2023-06-12T21:45:57.758Z,3.30
2023-06-12T21:46:57.699Z,3.30
2023-06-12T21:47:57.770Z,2.90
2023-06-12T21:48:57.672Z,3.10
2023-06-12T21:49:57.707Z,3.00
2023-06-12T21:50:57.690Z,3.10
2023-06-12T21:51:57.668Z,2.70
2023-06-12T21:52:57.644Z,3.00
2023-06-12T21:53:57.642Z,3.10
2023-06-12T21:54:57.630Z,2.80
2023-06-12T21:55:57.656Z,3.20
2023-06-12T21:56:57.604Z,2.80
2023-06-12T21:57:57.601Z,3.40
2023-06-12T21:58:57.573Z,2.90
2023-06-12T21:59:57.651Z,2.90
2023-06-12T22:00:57.555Z,3.10
2023-06-12T22:01:57.599Z,3.00
2023-06-12T22:02:57.622Z,3.00
2023-06-12T22:03:57.643Z,3.00
2023-06-12T22:04:57.610Z,2.90
2023-06-12T22:05:57.683Z,2.90
2023-06-12T22:06:57.491Z,2.90
2023-06-12T22:07:57.529Z,2.80
2023-06-12T22:08:57.459Z,2.50
2023-06-12T22:09:57.494Z,2.80
2023-06-12T22:10:57.593Z,2.90
2023-06-12T22:11:57.488Z,3.00
2023-06-12T22:12:57.499Z,2.70
2023-06-12T22:13:57.434Z,2.70
2023-06-12T22:14:57.426Z,2.90
2023-06-12T22:15:57.405Z,2.40
2023-06-12T22:16:57.395Z,2.70
2023-06-12T22:17:57.446Z,2.90
2023-06-12T22:18:57.451Z,3.00
2023-06-12T22:19:57.356Z,2.60
2023-06-12T22:20:57.334Z,2.90
2023-06-12T22:21:57.360Z,2.90
2023-06-12T22:22:57.300Z,2.70
2023-06-12T22:23:57.350Z,2.90
2023-06-12T22:24:57.280Z,2.90
2023-06-12T22:25:57.318Z,2.90
2023-06-12T22:26:57.291Z,2.60
2023-06-12T22:27:57.269Z,2.70
2023-06-12T22:28:57.257Z,3.20
2023-06-12T22:29:57.281Z,2.80
2023-06-12T22:31:02.311Z,2.70
2023-06-12T22:31:57.253Z,2.70
2023-06-12T22:32:57.271Z,2.80
2023-06-12T22:33:57.223Z,3.00
2023-06-12T22:34:57.188Z,2.70
2023-06-12T22:35:57.210Z,2.90
2023-06-12T22:36:57.140Z,2.60
2023-06-12T22:37:57.191Z,2.80
2023-06-12T22:38:57.128Z,2.70
2023-06-12T22:39:57.151Z,2.90
2023-06-12T22:40:57.144Z,2.80
2023-06-12T22:41:57.160Z,2.70