createdAt,value
2017-08-14T00:08:42.000Z,1015.382
2017-08-14T00:18:42.000Z,1015.341
2017-08-14T00:28:42.000Z,1015.358
2017-08-14T00:48:42.000Z,1015.312
2017-08-14T00:58:42.000Z,1015.305
2017-08-14T01:08:42.000Z,1015.32
2017-08-14T01:18:42.000Z,1015.3
2017-08-14T01:28:42.000Z,1015.229
2017-08-14T01:38:43.000Z,1015.179
2017-08-14T01:48:43.000Z,1015.172
2017-08-14T01:58:43.000Z,1015.126
2017-08-14T02:08:43.000Z,1015.017
2017-08-14T02:18:43.000Z,1014.921
2017-08-14T02:28:43.000Z,1014.831
2017-08-14T02:38:43.000Z,1014.746
2017-08-14T02:48:43.000Z,1014.717
2017-08-14T02:58:43.000Z,1014.727
2017-08-14T03:08:43.000Z,1014.703
2017-08-14T03:18:43.000Z,1014.674
2017-08-14T03:28:43.000Z,1014.666
2017-08-14T03:38:43.000Z,1014.588
2017-08-14T03:48:43.000Z,1014.566
2017-08-14T03:58:43.000Z,1014.564
2017-08-14T04:08:43.000Z,1014.566
2017-08-14T04:18:43.000Z,1014.529
2017-08-14T04:28:43.000Z,1014.538
2017-08-14T04:38:43.000Z,1014.575
2017-08-14T04:48:43.000Z,1014.627
2017-08-14T04:58:43.000Z,1014.649
2017-08-14T05:08:43.000Z,1014.626
2017-08-14T05:18:43.000Z,1014.625
2017-08-14T05:28:43.000Z,1014.591
2017-08-14T05:38:43.000Z,1014.598
2017-08-14T05:48:43.000Z,1014.604
2017-08-14T05:58:43.000Z,1014.596
2017-08-14T06:08:43.000Z,1014.633
2017-08-14T06:18:43.000Z,1014.658
2017-08-14T06:28:43.000Z,1014.692
2017-08-14T06:38:43.000Z,1014.758
2017-08-14T06:48:43.000Z,1014.713
2017-08-14T06:58:43.000Z,1014.674
2017-08-14T07:08:43.000Z,1014.682
2017-08-14T07:18:43.000Z,1014.631
2017-08-14T07:28:43.000Z,1014.614
2017-08-14T07:38:43.000Z,1014.554
2017-08-14T07:48:43.000Z,1014.534
2017-08-14T07:58:43.000Z,1014.446
2017-08-14T08:08:43.000Z,1014.362
2017-08-14T08:18:43.000Z,1014.339
2017-08-14T08:28:43.000Z,1014.321
2017-08-14T08:38:43.000Z,1014.242
2017-08-14T08:48:43.000Z,1014.223
2017-08-14T08:58:43.000Z,1014.134
2017-08-14T09:08:43.000Z,1014.005
2017-08-14T09:18:43.000Z,1013.992
2017-08-14T09:28:43.000Z,1014.021
2017-08-14T09:38:43.000Z,1013.923
2017-08-14T09:48:43.000Z,1013.91
2017-08-14T09:58:43.000Z,1013.824
2017-08-14T10:08:46.000Z,1013.704
2017-08-14T10:18:44.000Z,1013.705
2017-08-14T10:28:44.000Z,1013.628
2017-08-14T10:38:44.000Z,1013.567
2017-08-14T10:48:44.000Z,1013.517
2017-08-14T10:58:44.000Z,1013.363
2017-08-14T11:08:44.000Z,1013.278
2017-08-14T11:18:44.000Z,1013.17
2017-08-14T11:28:44.000Z,1013.063
2017-08-14T11:38:44.000Z,1012.983
2017-08-14T11:58:44.000Z,1012.836
2017-08-14T12:08:44.000Z,1012.699
2017-08-14T12:18:44.000Z,1012.602
2017-08-14T12:28:44.000Z,1012.5
2017-08-14T12:38:44.000Z,1012.394
2017-08-14T12:48:44.000Z,1012.384
2017-08-14T12:58:44.000Z,1012.295
2017-08-14T13:08:44.000Z,1012.256
2017-08-14T13:18:44.000Z,1012.254
2017-08-14T13:28:44.000Z,1012.206
2017-08-14T13:38:44.000Z,1012.046
2017-08-14T13:48:44.000Z,1011.911
2017-08-14T13:58:44.000Z,1011.813
2017-08-14T14:08:44.000Z,1011.756
2017-08-14T14:18:44.000Z,1011.547
2017-08-14T14:28:44.000Z,1011.459
2017-08-14T14:38:44.000Z,1011.444
2017-08-14T14:48:44.000Z,1011.304
2017-08-14T14:58:44.000Z,1011.176
2017-08-14T15:08:44.000Z,1011.05
2017-08-14T15:28:44.000Z,1010.929
2017-08-14T15:38:44.000Z,1010.845
2017-08-14T15:48:44.000Z,1010.779
2017-08-14T15:58:44.000Z,1010.707
2017-08-14T16:08:44.000Z,1010.64
2017-08-14T16:18:44.000Z,1010.585
2017-08-14T16:28:44.000Z,1010.471
2017-08-14T16:38:47.000Z,1010.334
2017-08-14T16:58:44.000Z,1010.179
2017-08-14T17:08:44.000Z,1010.03
2017-08-14T17:18:48.000Z,1009.99
2017-08-14T17:28:44.000Z,1009.928
2017-08-14T17:38:44.000Z,1009.906
2017-08-14T17:48:45.000Z,1009.975
2017-08-14T17:58:44.000Z,1009.966
2017-08-14T18:08:44.000Z,1009.866
2017-08-14T18:18:44.000Z,1009.946
2017-08-14T18:28:45.000Z,1009.96
2017-08-14T18:38:45.000Z,1009.903
2017-08-14T18:48:46.000Z,1009.87
2017-08-14T18:58:45.000Z,1009.957
2017-08-14T19:08:45.000Z,1010.023
2017-08-14T19:18:45.000Z,1010.025
2017-08-14T19:28:45.000Z,1010.081
2017-08-14T19:38:45.000Z,1010.113
2017-08-14T19:48:47.000Z,1010.114
2017-08-14T19:58:45.000Z,1010.073
2017-08-14T20:08:45.000Z,1009.974
2017-08-14T20:18:45.000Z,1009.882
2017-08-14T20:28:45.000Z,1009.878
2017-08-14T20:38:45.000Z,1009.951
2017-08-14T20:48:45.000Z,1009.963
2017-08-14T20:58:45.000Z,1009.886
2017-08-14T21:08:45.000Z,1009.833
2017-08-14T21:18:45.000Z,1009.794
2017-08-14T21:28:45.000Z,1009.749
2017-08-14T21:38:45.000Z,1009.783
2017-08-14T21:48:45.000Z,1009.742
2017-08-14T21:58:45.000Z,1009.706
2017-08-14T22:08:45.000Z,1009.608
2017-08-14T22:18:45.000Z,1009.569
2017-08-14T22:28:45.000Z,1009.533
2017-08-14T22:38:45.000Z,1009.669
2017-08-14T22:48:45.000Z,1009.651
2017-08-14T22:58:45.000Z,1009.524
2017-08-14T23:08:45.000Z,1009.437
2017-08-14T23:18:45.000Z,1009.446
2017-08-14T23:28:45.000Z,1009.39
2017-08-14T23:58:45.000Z,1009.163
