createdAt,value
2022-08-31T00:00:19.000Z,1015.6
2022-08-31T00:01:50.000Z,1015.6
2022-08-31T00:03:07.000Z,1015.5
2022-08-31T00:04:24.000Z,1015.5
2022-08-31T00:05:54.000Z,1015.5
2022-08-31T00:07:25.000Z,1015.5
2022-08-31T00:08:55.000Z,1015.5
2022-08-31T00:10:26.000Z,1015.5
2022-08-31T00:11:56.000Z,1015.5
2022-08-31T00:13:27.000Z,1015.5
2022-08-31T00:14:57.000Z,1015.5
2022-08-31T00:16:28.000Z,1015.5
2022-08-31T00:17:58.000Z,1015.5
2022-08-31T00:19:15.000Z,1015.5
2022-08-31T00:20:32.000Z,1015.5
2022-08-31T00:22:03.000Z,1015.5
2022-08-31T00:25:04.000Z,1015.5
2022-08-31T00:26:34.000Z,1015.5
2022-08-31T00:28:05.000Z,1015.5
2022-08-31T00:29:35.000Z,1015.5
2022-08-31T00:31:06.000Z,1015.5
2022-08-31T00:32:36.000Z,1015.5
2022-08-31T00:34:07.000Z,1015.5
2022-08-31T00:35:24.000Z,1015.5
2022-08-31T00:36:41.000Z,1015.5
2022-08-31T00:38:11.000Z,1015.5
2022-08-31T00:39:42.000Z,1015.5
2022-08-31T00:41:12.000Z,1015.5
2022-08-31T00:42:43.000Z,1015.5
2022-08-31T00:44:13.000Z,1015.5
2022-08-31T00:45:44.000Z,1015.5
2022-08-31T00:47:14.000Z,1015.5
2022-08-31T00:50:15.000Z,1015.5
2022-08-31T00:51:32.000Z,1015.5
2022-08-31T00:52:49.000Z,1015.5
2022-08-31T00:54:20.000Z,1015.5
2022-08-31T00:55:50.000Z,1015.6
2022-08-31T00:57:21.000Z,1015.6
2022-08-31T00:58:51.000Z,1015.6
2022-08-31T01:00:22.000Z,1015.6
2022-08-31T01:01:52.000Z,1015.6
2022-08-31T01:03:23.000Z,1015.6
2022-08-31T01:04:53.000Z,1015.5
2022-08-31T01:06:24.000Z,1015.6
2022-08-31T01:07:41.000Z,1015.6
2022-08-31T01:08:58.000Z,1015.6
2022-08-31T01:10:29.000Z,1015.6
2022-08-31T01:11:59.000Z,1015.5
2022-08-31T01:13:30.000Z,1015.5
2022-08-31T01:15:00.000Z,1015.6
2022-08-31T01:16:31.000Z,1015.5
2022-08-31T01:18:01.000Z,1015.5
2022-08-31T01:19:32.000Z,1015.5
2022-08-31T01:21:02.000Z,1015.6
2022-08-31T01:22:33.000Z,1015.6
2022-08-31T01:23:50.000Z,1015.6
2022-08-31T01:25:07.000Z,1015.6
2022-08-31T01:26:37.000Z,1015.6
2022-08-31T01:28:08.000Z,1015.6
2022-08-31T01:29:38.000Z,1015.6
2022-08-31T01:31:09.000Z,1015.7
2022-08-31T01:32:39.000Z,1015.7
2022-08-31T01:34:10.000Z,1015.7
2022-08-31T01:35:40.000Z,1015.7
2022-08-31T01:37:11.000Z,1015.6
2022-08-31T01:38:41.000Z,1015.7
2022-08-31T01:39:58.000Z,1015.6
2022-08-31T01:41:15.000Z,1015.6
2022-08-31T01:42:46.000Z,1015.6
2022-08-31T01:44:16.000Z,1015.6
2022-08-31T01:45:47.000Z,1015.6
2022-08-31T01:47:17.000Z,1015.6
2022-08-31T01:48:48.000Z,1015.6
2022-08-31T01:50:18.000Z,1015.6
2022-08-31T01:51:49.000Z,1015.6
2022-08-31T01:53:19.000Z,1015.6
2022-08-31T01:54:50.000Z,1015.6
2022-08-31T01:56:07.000Z,1015.6
2022-08-31T01:57:24.000Z,1015.6
2022-08-31T01:58:54.000Z,1015.6
2022-08-31T02:00:25.000Z,1015.6
2022-08-31T02:01:55.000Z,1015.6
2022-08-31T02:03:26.000Z,1015.7
2022-08-31T02:04:56.000Z,1015.7
2022-08-31T02:06:27.000Z,1015.7
2022-08-31T02:07:57.000Z,1015.8
2022-08-31T02:09:28.000Z,1015.8
2022-08-31T02:10:58.000Z,1015.8
2022-08-31T02:12:15.000Z,1015.8
2022-08-31T02:13:32.000Z,1015.8
2022-08-31T02:15:03.000Z,1015.8
2022-08-31T02:16:33.000Z,1015.8
2022-08-31T02:18:04.000Z,1015.8
2022-08-31T02:19:34.000Z,1015.8
2022-08-31T02:21:05.000Z,1015.8
2022-08-31T02:22:35.000Z,1015.8
2022-08-31T02:24:06.000Z,1015.8
2022-08-31T02:27:07.000Z,1015.8
2022-08-31T02:29:41.000Z,1015.8
2022-08-31T02:31:11.000Z,1015.8
2022-08-31T02:32:42.000Z,1015.8
2022-08-31T02:34:12.000Z,1015.7
2022-08-31T02:35:43.000Z,1015.7
2022-08-31T02:37:13.000Z,1015.7
2022-08-31T02:38:44.000Z,1015.7
2022-08-31T02:40:14.000Z,1015.7
2022-08-31T02:41:45.000Z,1015.7
2022-08-31T02:43:15.000Z,1015.7
2022-08-31T02:44:32.000Z,1015.7
2022-08-31T02:45:49.000Z,1015.7
2022-08-31T02:47:20.000Z,1015.7
2022-08-31T02:48:50.000Z,1015.7
2022-08-31T02:50:21.000Z,1015.7
2022-08-31T02:51:51.000Z,1015.6
2022-08-31T02:53:22.000Z,1015.6
2022-08-31T02:54:52.000Z,1015.6
2022-08-31T02:56:23.000Z,1015.6
2022-08-31T02:57:53.000Z,1015.6
2022-08-31T03:00:41.000Z,1015.6
2022-08-31T03:01:58.000Z,1015.6
2022-08-31T03:03:28.000Z,1015.6
2022-08-31T03:04:59.000Z,1015.6
2022-08-31T03:06:29.000Z,1015.6
2022-08-31T03:08:00.000Z,1015.6
2022-08-31T03:09:30.000Z,1015.6
2022-08-31T03:11:01.000Z,1015.6
2022-08-31T03:12:31.000Z,1015.6
2022-08-31T03:14:02.000Z,1015.6
2022-08-31T03:15:32.000Z,1015.6
2022-08-31T03:16:49.000Z,1015.7
2022-08-31T03:18:06.000Z,1015.7
2022-08-31T03:19:37.000Z,1015.7
2022-08-31T03:21:07.000Z,1015.7
2022-08-31T03:22:38.000Z,1015.7
2022-08-31T03:24:08.000Z,1015.7
2022-08-31T03:25:39.000Z,1015.7
2022-08-31T03:27:09.000Z,1015.7
2022-08-31T03:28:40.000Z,1015.7
2022-08-31T03:30:10.000Z,1015.7
2022-08-31T03:31:41.000Z,1015.7
2022-08-31T03:32:58.000Z,1015.7
2022-08-31T03:34:15.000Z,1015.7
2022-08-31T03:35:45.000Z,1015.7
2022-08-31T03:37:16.000Z,1015.7
2022-08-31T03:38:46.000Z,1015.7
2022-08-31T03:40:17.000Z,1015.7
2022-08-31T03:41:48.000Z,1015.7
2022-08-31T03:43:18.000Z,1015.7
2022-08-31T03:44:49.000Z,1015.7
2022-08-31T03:46:19.000Z,1015.7
2022-08-31T03:47:50.000Z,1015.7
2022-08-31T03:50:23.000Z,1015.7
2022-08-31T03:51:54.000Z,1015.7
2022-08-31T03:53:25.000Z,1015.7
2022-08-31T03:54:55.000Z,1015.7
2022-08-31T03:56:26.000Z,1015.7
2022-08-31T03:57:56.000Z,1015.7
2022-08-31T03:59:27.000Z,1015.7
2022-08-31T04:00:57.000Z,1015.6
2022-08-31T04:02:28.000Z,1015.7
2022-08-31T04:03:58.000Z,1015.6
2022-08-31T04:05:15.000Z,1015.7
2022-08-31T04:06:32.000Z,1015.7
2022-08-31T04:08:03.000Z,1015.8
2022-08-31T04:09:33.000Z,1015.8
2022-08-31T04:11:04.000Z,1015.8
2022-08-31T04:12:34.000Z,1015.7
2022-08-31T04:14:05.000Z,1015.8
2022-08-31T04:15:35.000Z,1015.8
2022-08-31T04:17:06.000Z,1015.8
2022-08-31T04:18:36.000Z,1015.8
2022-08-31T04:20:07.000Z,1015.8
2022-08-31T04:21:24.000Z,1015.8
2022-08-31T04:22:41.000Z,1015.8
2022-08-31T04:24:11.000Z,1015.9
2022-08-31T04:25:42.000Z,1015.9
2022-08-31T04:27:12.000Z,1015.9
2022-08-31T04:28:43.000Z,1015.9
2022-08-31T04:30:13.000Z,1015.9
2022-08-31T04:31:44.000Z,1015.9
2022-08-31T04:33:14.000Z,1015.9
2022-08-31T04:34:45.000Z,1015.9
2022-08-31T04:36:15.000Z,1015.9
2022-08-31T04:37:32.000Z,1015.9
2022-08-31T04:38:49.000Z,1015.9
2022-08-31T04:40:20.000Z,1016
2022-08-31T04:41:50.000Z,1016
2022-08-31T04:43:21.000Z,1016
2022-08-31T04:44:51.000Z,1016
2022-08-31T04:46:22.000Z,1016
2022-08-31T04:47:52.000Z,1016
2022-08-31T04:49:23.000Z,1016
2022-08-31T04:50:53.000Z,1016
2022-08-31T04:52:24.000Z,1016
2022-08-31T04:53:41.000Z,1016
2022-08-31T04:54:58.000Z,1016
2022-08-31T04:56:28.000Z,1016
2022-08-31T04:57:59.000Z,1016
2022-08-31T04:59:29.000Z,1016
2022-08-31T05:01:00.000Z,1016
2022-08-31T05:04:01.000Z,1016
2022-08-31T05:05:31.000Z,1016
2022-08-31T05:07:02.000Z,1016
2022-08-31T05:08:32.000Z,1016.1
2022-08-31T05:11:06.000Z,1016.1
2022-08-31T05:12:37.000Z,1016.1
2022-08-31T05:14:07.000Z,1016
2022-08-31T05:15:38.000Z,1016.1
2022-08-31T05:17:08.000Z,1016.1
2022-08-31T05:18:39.000Z,1016.1
2022-08-31T05:20:09.000Z,1016.1
2022-08-31T05:21:40.000Z,1016.1
2022-08-31T05:23:10.000Z,1016.1
2022-08-31T05:24:41.000Z,1016.1
2022-08-31T05:25:58.000Z,1016.1
2022-08-31T05:27:15.000Z,1016.1
2022-08-31T05:28:45.000Z,1016.1
2022-08-31T05:30:16.000Z,1016.1
2022-08-31T05:31:46.000Z,1016.1
2022-08-31T05:33:17.000Z,1016.1
2022-08-31T05:34:47.000Z,1016.1
2022-08-31T05:36:18.000Z,1016.1
2022-08-31T05:37:48.000Z,1016.1
2022-08-31T05:39:19.000Z,1016.1
2022-08-31T05:40:49.000Z,1016.1
2022-08-31T05:42:06.000Z,1016.1
2022-08-31T05:43:23.000Z,1016.1
2022-08-31T05:44:54.000Z,1016.1
2022-08-31T05:46:24.000Z,1016.1
2022-08-31T05:47:55.000Z,1016.1
2022-08-31T05:49:25.000Z,1016.1
2022-08-31T05:50:56.000Z,1016.1
2022-08-31T05:52:26.000Z,1016.1
2022-08-31T05:53:57.000Z,1016.1
2022-08-31T05:55:27.000Z,1016.1
2022-08-31T05:56:58.000Z,1016.1
2022-08-31T05:58:15.000Z,1016.1
2022-08-31T05:59:32.000Z,1016.1
2022-08-31T06:01:02.000Z,1016.1
2022-08-31T06:02:41.000Z,1016.1
2022-08-31T06:04:12.000Z,1016.1
2022-08-31T06:05:42.000Z,1016.1
2022-08-31T06:07:13.000Z,1016.2
2022-08-31T06:08:43.000Z,1016.1
2022-08-31T06:11:44.000Z,1016.1
2022-08-31T06:13:15.000Z,1016.1
2022-08-31T06:14:32.000Z,1016.2
2022-08-31T06:15:49.000Z,1016.2
2022-08-31T06:17:19.000Z,1016.2
2022-08-31T06:18:50.000Z,1016.2
2022-08-31T06:20:20.000Z,1016.2
2022-08-31T06:21:51.000Z,1016.2
2022-08-31T06:23:21.000Z,1016.2
2022-08-31T06:24:52.000Z,1016.2
2022-08-31T06:26:22.000Z,1016.2
2022-08-31T06:27:53.000Z,1016.2
2022-08-31T06:29:23.000Z,1016.2
2022-08-31T06:31:57.000Z,1016.3
2022-08-31T06:33:28.000Z,1016.3
2022-08-31T06:34:58.000Z,1016.3
2022-08-31T06:36:29.000Z,1016.3
2022-08-31T06:37:59.000Z,1016.4
2022-08-31T06:39:30.000Z,1016.4
2022-08-31T06:41:00.000Z,1016.3
2022-08-31T06:42:31.000Z,1016.4
2022-08-31T06:44:01.000Z,1016.4
2022-08-31T06:45:32.000Z,1016.4
2022-08-31T06:48:06.000Z,1016.4
2022-08-31T06:49:36.000Z,1016.4
2022-08-31T06:51:07.000Z,1016.4
2022-08-31T06:52:37.000Z,1016.4
2022-08-31T06:54:08.000Z,1016.4
2022-08-31T06:55:38.000Z,1016.4
2022-08-31T06:57:09.000Z,1016.4
2022-08-31T06:58:39.000Z,1016.4
2022-08-31T07:00:10.000Z,1016.4
2022-08-31T07:01:40.000Z,1016.4
2022-08-31T07:02:57.000Z,1016.4
2022-08-31T07:04:14.000Z,1016.4
2022-08-31T07:05:45.000Z,1016.5
2022-08-31T07:07:15.000Z,1016.5
2022-08-31T07:08:46.000Z,1016.5
2022-08-31T07:10:16.000Z,1016.6
2022-08-31T07:11:47.000Z,1016.5
2022-08-31T07:13:17.000Z,1016.6
2022-08-31T07:14:48.000Z,1016.6
2022-08-31T07:16:18.000Z,1016.6
2022-08-31T07:17:49.000Z,1016.6
2022-08-31T07:19:06.000Z,1016.6
2022-08-31T07:20:23.000Z,1016.6
2022-08-31T07:23:24.000Z,1016.6
2022-08-31T07:24:54.000Z,1016.7
2022-08-31T07:26:25.000Z,1016.7
2022-08-31T07:27:55.000Z,1016.7
2022-08-31T07:29:26.000Z,1016.7
2022-08-31T07:30:56.000Z,1016.8
2022-08-31T07:32:27.000Z,1016.7
2022-08-31T07:33:57.000Z,1016.8
2022-08-31T07:35:14.000Z,1016.8
2022-08-31T07:36:31.000Z,1016.8
2022-08-31T07:38:02.000Z,1016.8
2022-08-31T07:39:32.000Z,1016.8
2022-08-31T07:41:03.000Z,1016.8
2022-08-31T07:42:33.000Z,1016.8
2022-08-31T07:44:04.000Z,1016.9
2022-08-31T07:45:34.000Z,1016.8
2022-08-31T07:47:05.000Z,1016.8
2022-08-31T07:48:35.000Z,1016.8
2022-08-31T07:50:06.000Z,1016.8
2022-08-31T07:51:23.000Z,1016.8
2022-08-31T07:52:40.000Z,1016.8
2022-08-31T07:54:10.000Z,1016.8
2022-08-31T07:55:41.000Z,1016.8
2022-08-31T07:57:11.000Z,1016.8
2022-08-31T07:58:42.000Z,1016.9
2022-08-31T08:00:12.000Z,1016.8
2022-08-31T08:01:43.000Z,1016.9
2022-08-31T08:03:13.000Z,1016.8
2022-08-31T08:04:44.000Z,1016.8
2022-08-31T08:06:15.000Z,1016.9
2022-08-31T08:07:31.000Z,1016.9
2022-08-31T08:08:48.000Z,1016.9
2022-08-31T08:10:19.000Z,1016.9
2022-08-31T08:11:49.000Z,1016.8
2022-08-31T08:13:20.000Z,1016.8
2022-08-31T08:14:51.000Z,1016.8
2022-08-31T08:16:21.000Z,1016.9
2022-08-31T08:17:52.000Z,1016.9
2022-08-31T08:19:22.000Z,1016.9
2022-08-31T08:20:53.000Z,1016.8
2022-08-31T08:22:23.000Z,1016.9
2022-08-31T08:23:40.000Z,1016.9
2022-08-31T08:24:57.000Z,1016.9
2022-08-31T08:26:28.000Z,1016.9
2022-08-31T08:27:58.000Z,1016.9
2022-08-31T08:30:59.000Z,1016.9
2022-08-31T08:32:30.000Z,1016.9
2022-08-31T08:34:00.000Z,1016.9
2022-08-31T08:35:31.000Z,1016.9
2022-08-31T08:37:01.000Z,1016.9
2022-08-31T08:38:32.000Z,1016.8
2022-08-31T08:39:49.000Z,1016.8
2022-08-31T08:42:36.000Z,1016.9
2022-08-31T08:44:07.000Z,1016.8
2022-08-31T08:45:37.000Z,1016.8
2022-08-31T08:48:38.000Z,1016.9
2022-08-31T08:50:09.000Z,1016.9
2022-08-31T08:51:39.000Z,1016.9
2022-08-31T08:54:40.000Z,1016.8
2022-08-31T08:55:57.000Z,1016.9
2022-08-31T08:57:14.000Z,1016.9
2022-08-31T08:58:45.000Z,1016.8
2022-08-31T09:00:15.000Z,1016.7
2022-08-31T09:01:46.000Z,1016.8
2022-08-31T09:03:16.000Z,1016.8
2022-08-31T09:04:47.000Z,1016.8
2022-08-31T09:06:17.000Z,1016.8
2022-08-31T09:07:48.000Z,1016.7
2022-08-31T09:09:18.000Z,1016.8
2022-08-31T09:10:49.000Z,1016.7
2022-08-31T09:13:22.000Z,1016.7
2022-08-31T09:14:53.000Z,1016.7
2022-08-31T09:16:23.000Z,1016.7
2022-08-31T09:17:54.000Z,1016.7
2022-08-31T09:19:24.000Z,1016.7
2022-08-31T09:20:55.000Z,1016.7
2022-08-31T09:22:25.000Z,1016.7
2022-08-31T09:23:56.000Z,1016.6
2022-08-31T09:25:26.000Z,1016.7
2022-08-31T09:26:57.000Z,1016.7
2022-08-31T09:28:14.000Z,1016.6
2022-08-31T09:29:31.000Z,1016.6
2022-08-31T09:31:01.000Z,1016.6
2022-08-31T09:32:32.000Z,1016.6
2022-08-31T09:34:02.000Z,1016.6
2022-08-31T09:35:33.000Z,1016.6
2022-08-31T09:37:03.000Z,1016.7
2022-08-31T09:38:34.000Z,1016.7
2022-08-31T09:40:04.000Z,1016.6
2022-08-31T09:41:35.000Z,1016.6
2022-08-31T09:43:05.000Z,1016.6
2022-08-31T09:44:22.000Z,1016.6
2022-08-31T09:45:39.000Z,1016.6
2022-08-31T09:48:40.000Z,1016.6
2022-08-31T09:50:11.000Z,1016.5
2022-08-31T09:51:41.000Z,1016.5
2022-08-31T09:53:12.000Z,1016.5
2022-08-31T09:54:42.000Z,1016.6
2022-08-31T09:56:13.000Z,1016.6
2022-08-31T09:57:43.000Z,1016.6
2022-08-31T09:59:14.000Z,1016.6
2022-08-31T10:00:31.000Z,1016.5
2022-08-31T10:01:48.000Z,1016.5
2022-08-31T10:04:49.000Z,1016.4
2022-08-31T10:06:19.000Z,1016.4
2022-08-31T10:07:49.000Z,1016.4
2022-08-31T10:09:05.000Z,1016.4
2022-08-31T10:10:22.000Z,1016.4
2022-08-31T10:11:38.000Z,1016.5
2022-08-31T10:12:55.000Z,1016.5
2022-08-31T10:14:11.000Z,1016.4
2022-08-31T10:15:28.000Z,1016.5
2022-08-31T10:16:44.000Z,1016.5
2022-08-31T10:18:01.000Z,1016.5
2022-08-31T10:19:17.000Z,1016.5
2022-08-31T10:20:34.000Z,1016.4
2022-08-31T10:21:49.000Z,1016.5
2022-08-31T10:23:05.000Z,1016.5
2022-08-31T10:24:22.000Z,1016.4
2022-08-31T10:25:38.000Z,1016.4
2022-08-31T10:26:55.000Z,1016.4
2022-08-31T10:28:11.000Z,1016.4
2022-08-31T10:30:44.000Z,1016.4
2022-08-31T10:32:00.000Z,1016.5
2022-08-31T10:33:17.000Z,1016.4
2022-08-31T10:35:50.000Z,1016.5
2022-08-31T10:37:06.000Z,1016.6
2022-08-31T10:38:23.000Z,1016.5
2022-08-31T10:39:39.000Z,1016.5
2022-08-31T10:40:56.000Z,1016.5
2022-08-31T10:42:12.000Z,1016.5
2022-08-31T10:43:29.000Z,1016.5
2022-08-31T10:46:01.000Z,1016.5
2022-08-31T10:47:18.000Z,1016.5
2022-08-31T10:48:34.000Z,1016.5
2022-08-31T10:49:50.000Z,1016.4
2022-08-31T10:51:06.000Z,1016.5
2022-08-31T10:52:22.000Z,1016.5
2022-08-31T10:53:39.000Z,1016.5
2022-08-31T10:54:55.000Z,1016.5
2022-08-31T10:56:12.000Z,1016.5
2022-08-31T10:57:28.000Z,1016.4
2022-08-31T10:58:45.000Z,1016.5
2022-08-31T11:00:01.000Z,1016.5
2022-08-31T11:01:17.000Z,1016.5
2022-08-31T11:02:34.000Z,1016.6
2022-08-31T11:03:50.000Z,1016.6
2022-08-31T11:05:06.000Z,1016.6
2022-08-31T11:06:22.000Z,1016.6
2022-08-31T11:07:38.000Z,1016.6
2022-08-31T11:08:55.000Z,1016.6
2022-08-31T11:10:11.000Z,1016.6
2022-08-31T11:11:28.000Z,1016.6
2022-08-31T11:14:01.000Z,1016.6
2022-08-31T11:15:17.000Z,1016.6
2022-08-31T11:16:34.000Z,1016.6
2022-08-31T11:17:50.000Z,1016.6
2022-08-31T11:19:07.000Z,1016.5
2022-08-31T11:20:23.000Z,1016.5
2022-08-31T11:21:40.000Z,1016.5
2022-08-31T11:22:56.000Z,1016.5
2022-08-31T11:24:13.000Z,1016.5
2022-08-31T11:25:28.000Z,1016.5
2022-08-31T11:26:45.000Z,1016.4
2022-08-31T11:28:01.000Z,1016.4
2022-08-31T11:29:18.000Z,1016.4
2022-08-31T11:30:34.000Z,1016.5
2022-08-31T11:34:24.000Z,1016.4
2022-08-31T11:35:40.000Z,1016.4
2022-08-31T11:36:57.000Z,1016.3
2022-08-31T11:38:13.000Z,1016.4
2022-08-31T11:39:29.000Z,1016.3
2022-08-31T11:42:02.000Z,1016.3
2022-08-31T11:43:18.000Z,1016.3
2022-08-31T11:44:34.000Z,1016.4
2022-08-31T11:47:07.000Z,1016.3
2022-08-31T11:48:24.000Z,1016.3
2022-08-31T11:49:40.000Z,1016.3
2022-08-31T11:50:57.000Z,1016.3
2022-08-31T11:52:13.000Z,1016.3
2022-08-31T11:53:30.000Z,1016.3
2022-08-31T11:54:46.000Z,1016.3
2022-08-31T11:56:03.000Z,1016.3
2022-08-31T11:57:19.000Z,1016.3
2022-08-31T11:58:36.000Z,1016.3
2022-08-31T11:59:51.000Z,1016.3
2022-08-31T12:01:08.000Z,1016.3
2022-08-31T12:02:24.000Z,1016.3
2022-08-31T12:03:41.000Z,1016.2
2022-08-31T12:04:57.000Z,1016.2
2022-08-31T12:06:14.000Z,1016.2
2022-08-31T12:07:30.000Z,1016.2
2022-08-31T12:08:47.000Z,1016.2
2022-08-31T12:10:03.000Z,1016.2
2022-08-31T12:11:19.000Z,1016.2
2022-08-31T12:12:35.000Z,1016.2
2022-08-31T12:13:52.000Z,1016.3
2022-08-31T12:15:08.000Z,1016.2
2022-08-31T12:16:24.000Z,1016.1
2022-08-31T12:18:57.000Z,1016.1
2022-08-31T12:20:14.000Z,1016.1
2022-08-31T12:21:30.000Z,1016.1
2022-08-31T12:22:47.000Z,1016.1
2022-08-31T12:24:03.000Z,1016.1
2022-08-31T12:25:20.000Z,1016.1
2022-08-31T12:27:52.000Z,1016.1
2022-08-31T12:29:09.000Z,1016.1
2022-08-31T12:30:25.000Z,1016.1
2022-08-31T12:31:41.000Z,1016.1
2022-08-31T12:32:57.000Z,1016.1
2022-08-31T12:34:13.000Z,1016.1
2022-08-31T12:35:30.000Z,1016.1
2022-08-31T12:36:46.000Z,1016.1
2022-08-31T12:38:03.000Z,1016.1
2022-08-31T12:39:19.000Z,1016
2022-08-31T12:40:36.000Z,1016.1
2022-08-31T12:41:52.000Z,1016
2022-08-31T12:43:09.000Z,1016
2022-08-31T12:44:25.000Z,1016
2022-08-31T12:45:41.000Z,1016
2022-08-31T12:46:57.000Z,1016.1
2022-08-31T12:48:13.000Z,1016.1
2022-08-31T12:49:30.000Z,1016.1
2022-08-31T12:50:46.000Z,1016
2022-08-31T12:52:03.000Z,1016.1
2022-08-31T12:53:19.000Z,1016.1
2022-08-31T12:54:36.000Z,1016
2022-08-31T12:55:52.000Z,1016
2022-08-31T12:57:09.000Z,1016
2022-08-31T12:59:42.000Z,1016
2022-08-31T13:00:58.000Z,1016
2022-08-31T13:02:15.000Z,1016
2022-08-31T13:03:31.000Z,1016
2022-08-31T13:04:48.000Z,1016
2022-08-31T13:06:03.000Z,1016
2022-08-31T13:07:20.000Z,1016
2022-08-31T13:08:36.000Z,1016
2022-08-31T13:09:53.000Z,1016
2022-08-31T13:11:09.000Z,1015.9
2022-08-31T13:12:26.000Z,1016
2022-08-31T13:13:42.000Z,1016
2022-08-31T13:14:59.000Z,1016
2022-08-31T13:16:15.000Z,1016
2022-08-31T13:17:32.000Z,1016
2022-08-31T13:18:48.000Z,1015.9
2022-08-31T13:20:05.000Z,1015.9
2022-08-31T13:21:21.000Z,1015.9
2022-08-31T13:22:37.000Z,1015.9
2022-08-31T13:23:53.000Z,1015.9
2022-08-31T13:25:10.000Z,1015.8
2022-08-31T13:26:26.000Z,1015.8
2022-08-31T13:27:43.000Z,1015.8
2022-08-31T13:28:59.000Z,1015.8
2022-08-31T13:30:16.000Z,1015.8
2022-08-31T13:32:49.000Z,1015.8
2022-08-31T13:35:22.000Z,1015.8
2022-08-31T13:36:38.000Z,1015.8
2022-08-31T13:37:55.000Z,1015.7
2022-08-31T13:39:11.000Z,1015.7
2022-08-31T13:40:27.000Z,1015.7
2022-08-31T13:41:43.000Z,1015.6
2022-08-31T13:43:00.000Z,1015.6
2022-08-31T13:44:16.000Z,1015.6
2022-08-31T13:45:33.000Z,1015.6
2022-08-31T13:46:49.000Z,1015.6
2022-08-31T13:48:06.000Z,1015.6
2022-08-31T13:49:22.000Z,1015.5
2022-08-31T13:50:39.000Z,1015.6
2022-08-31T13:51:55.000Z,1015.5
2022-08-31T13:53:12.000Z,1015.6
2022-08-31T13:54:28.000Z,1015.6
2022-08-31T13:55:45.000Z,1015.6
2022-08-31T13:57:01.000Z,1015.6
2022-08-31T13:58:18.000Z,1015.5
2022-08-31T13:59:33.000Z,1015.6
2022-08-31T14:00:50.000Z,1015.5
2022-08-31T14:02:06.000Z,1015.5
2022-08-31T14:03:23.000Z,1015.5
2022-08-31T14:04:39.000Z,1015.4
2022-08-31T14:05:56.000Z,1015.5
2022-08-31T14:07:12.000Z,1015.4
2022-08-31T14:08:29.000Z,1015.4
2022-08-31T14:09:45.000Z,1015.5
2022-08-31T14:11:02.000Z,1015.5
2022-08-31T14:12:18.000Z,1015.4
2022-08-31T14:13:35.000Z,1015.4
2022-08-31T14:14:51.000Z,1015.4
2022-08-31T14:16:08.000Z,1015.4
2022-08-31T14:17:24.000Z,1015.4
2022-08-31T14:18:41.000Z,1015.3
2022-08-31T14:22:29.000Z,1015.3
2022-08-31T14:23:46.000Z,1015.4
2022-08-31T14:25:02.000Z,1015.3
2022-08-31T14:26:19.000Z,1015.3
2022-08-31T14:27:35.000Z,1015.3
2022-08-31T14:28:52.000Z,1015.3
2022-08-31T14:30:08.000Z,1015.3
2022-08-31T14:31:25.000Z,1015.3
2022-08-31T14:32:41.000Z,1015.3
2022-08-31T14:35:14.000Z,1015.3
2022-08-31T14:36:30.000Z,1015.3
2022-08-31T14:37:46.000Z,1015.3
2022-08-31T14:39:03.000Z,1015.2
2022-08-31T14:40:19.000Z,1015.3
2022-08-31T14:41:35.000Z,1015.2
2022-08-31T14:42:52.000Z,1015.2
2022-08-31T14:44:08.000Z,1015.2
2022-08-31T14:46:41.000Z,1015.2
2022-08-31T14:47:57.000Z,1015.2
2022-08-31T14:49:14.000Z,1015.2
2022-08-31T14:50:30.000Z,1015.2
2022-08-31T14:51:47.000Z,1015.3
2022-08-31T14:53:03.000Z,1015.2
2022-08-31T14:54:20.000Z,1015.2
2022-08-31T14:55:36.000Z,1015.2
2022-08-31T14:58:09.000Z,1015.2
2022-08-31T14:59:25.000Z,1015.2
2022-08-31T15:00:42.000Z,1015.2
2022-08-31T15:01:58.000Z,1015.2
2022-08-31T15:03:14.000Z,1015.2
2022-08-31T15:04:30.000Z,1015.2
2022-08-31T15:07:03.000Z,1015.1
2022-08-31T15:08:18.000Z,1015.1
2022-08-31T15:09:35.000Z,1015.1
2022-08-31T15:10:51.000Z,1015.1
2022-08-31T15:12:08.000Z,1015.1
2022-08-31T15:13:24.000Z,1015.2
2022-08-31T15:14:41.269Z,1015.1
2022-08-31T15:15:57.000Z,1015.1
2022-08-31T15:17:14.000Z,1015.1
2022-08-31T15:18:30.000Z,1015.1
2022-08-31T15:19:47.000Z,1015.1
2022-08-31T15:22:20.000Z,1015.1
2022-08-31T15:23:36.000Z,1015.1
2022-08-31T15:24:53.000Z,1015.1
2022-08-31T15:26:09.000Z,1015.1
2022-08-31T15:27:26.000Z,1015
2022-08-31T15:28:41.000Z,1015.1
2022-08-31T15:29:58.000Z,1015
2022-08-31T15:31:14.000Z,1015.1
2022-08-31T15:32:31.000Z,1015.1
2022-08-31T15:33:47.000Z,1015.1
2022-08-31T15:35:04.000Z,1015
2022-08-31T15:36:20.000Z,1015.1
2022-08-31T15:37:37.000Z,1015.1
2022-08-31T15:38:53.000Z,1015
2022-08-31T15:40:09.000Z,1015.1
2022-08-31T15:41:25.000Z,1015
2022-08-31T15:42:42.000Z,1015
2022-08-31T15:43:58.000Z,1015.1
2022-08-31T15:45:15.000Z,1015
2022-08-31T15:46:31.000Z,1015
2022-08-31T15:47:47.000Z,1015
2022-08-31T15:49:04.000Z,1015
2022-08-31T15:50:20.000Z,1014.9
2022-08-31T15:51:37.000Z,1014.9
2022-08-31T15:52:53.000Z,1015
2022-08-31T15:54:09.000Z,1014.9
2022-08-31T15:56:41.000Z,1015
2022-08-31T15:57:58.000Z,1015
2022-08-31T15:59:14.000Z,1015
2022-08-31T16:00:31.000Z,1015
2022-08-31T16:01:47.000Z,1015
2022-08-31T16:03:03.000Z,1014.9
2022-08-31T16:04:20.000Z,1015
2022-08-31T16:05:36.000Z,1015
2022-08-31T16:06:53.000Z,1014.9
2022-08-31T16:08:09.000Z,1015
2022-08-31T16:09:26.000Z,1015
2022-08-31T16:10:42.000Z,1015
2022-08-31T16:11:58.000Z,1014.9
2022-08-31T16:13:15.000Z,1014.9
2022-08-31T16:14:31.000Z,1014.9
2022-08-31T16:15:48.000Z,1014.9
2022-08-31T16:18:21.000Z,1014.9
2022-08-31T16:19:37.000Z,1014.9
2022-08-31T16:20:53.000Z,1014.9
2022-08-31T16:23:26.000Z,1014.8
2022-08-31T16:24:43.000Z,1014.9
2022-08-31T16:25:59.000Z,1014.9
2022-08-31T16:27:16.000Z,1014.9
2022-08-31T16:28:32.000Z,1014.9
2022-08-31T16:29:48.000Z,1014.9
2022-08-31T16:31:05.000Z,1014.9
2022-08-31T16:32:21.000Z,1014.9
2022-08-31T16:33:38.000Z,1014.9
2022-08-31T16:34:54.000Z,1014.9
2022-08-31T16:36:10.000Z,1014.9
2022-08-31T16:37:27.000Z,1014.9
2022-08-31T16:38:43.000Z,1014.8
2022-08-31T16:40:00.000Z,1014.9
2022-08-31T16:41:16.000Z,1014.9
2022-08-31T16:42:33.000Z,1014.9
2022-08-31T16:43:49.000Z,1014.9
2022-08-31T16:45:06.000Z,1014.9
2022-08-31T16:46:22.000Z,1014.9
2022-08-31T16:47:39.000Z,1014.8
2022-08-31T16:48:55.000Z,1014.8
2022-08-31T16:50:11.000Z,1014.9
2022-08-31T16:51:28.000Z,1014.8
2022-08-31T16:52:44.000Z,1014.9
2022-08-31T16:54:00.000Z,1014.9
2022-08-31T16:56:33.000Z,1014.9
2022-08-31T16:57:50.000Z,1014.9
2022-08-31T16:59:06.000Z,1014.9
2022-08-31T17:00:23.000Z,1014.9
2022-08-31T17:01:39.000Z,1014.9
2022-08-31T17:02:56.000Z,1014.9
2022-08-31T17:04:12.000Z,1014.9
2022-08-31T17:05:29.000Z,1015
2022-08-31T17:06:45.000Z,1015
2022-08-31T17:08:02.000Z,1014.9
2022-08-31T17:09:17.000Z,1015
2022-08-31T17:11:50.000Z,1015
2022-08-31T17:13:07.000Z,1015
2022-08-31T17:14:23.000Z,1015
2022-08-31T17:15:40.000Z,1015
2022-08-31T17:16:56.000Z,1015.1
2022-08-31T17:18:13.000Z,1015
2022-08-31T17:20:46.000Z,1015
2022-08-31T17:22:02.000Z,1015.1
2022-08-31T17:23:18.000Z,1015.1
2022-08-31T17:24:35.000Z,1015.1
2022-08-31T17:25:51.000Z,1015.1
2022-08-31T17:27:08.000Z,1015.1
2022-08-31T17:28:24.000Z,1015.1
2022-08-31T17:29:40.000Z,1015.1
2022-08-31T17:30:57.000Z,1015.1
2022-08-31T17:32:13.000Z,1015.1
2022-08-31T17:34:46.000Z,1015.1
2022-08-31T17:36:03.000Z,1015.1
2022-08-31T17:38:36.000Z,1015.1
2022-08-31T17:39:52.000Z,1015.1
2022-08-31T17:41:09.000Z,1015.2
2022-08-31T17:42:25.000Z,1015.1
2022-08-31T17:44:58.000Z,1015.2
2022-08-31T17:47:31.000Z,1015.2
2022-08-31T17:48:48.000Z,1015.2
2022-08-31T17:50:04.000Z,1015.2
2022-08-31T17:51:21.000Z,1015.2
2022-08-31T17:52:37.000Z,1015.2
2022-08-31T17:53:54.000Z,1015.2
2022-08-31T17:55:58.000Z,1015.2
2022-08-31T17:57:28.000Z,1015.1
2022-08-31T17:58:45.000Z,1015.1
2022-08-31T18:00:02.000Z,1015.1
2022-08-31T18:01:33.000Z,1015.1
2022-08-31T18:03:03.000Z,1015.1
2022-08-31T18:04:34.000Z,1015.1
2022-08-31T18:06:04.000Z,1015.2
2022-08-31T18:07:35.000Z,1015.1
2022-08-31T18:09:05.000Z,1015.2
2022-08-31T18:10:36.000Z,1015.2
2022-08-31T18:12:06.000Z,1015.2
2022-08-31T18:13:37.000Z,1015.2
2022-08-31T18:14:54.000Z,1015.2
2022-08-31T18:16:11.000Z,1015.2
2022-08-31T18:17:41.000Z,1015.2
2022-08-31T18:19:12.000Z,1015.2
2022-08-31T18:20:42.000Z,1015.2
2022-08-31T18:22:13.000Z,1015.2
2022-08-31T18:23:43.000Z,1015.3
2022-08-31T18:25:14.000Z,1015.3
2022-08-31T18:26:44.000Z,1015.3