createdAt,value
2019-01-04T00:00:04.766Z,99.99
2019-01-04T00:01:15.208Z,99.99
2019-01-04T00:02:25.254Z,99.99
2019-01-04T00:03:35.354Z,99.99
2019-01-04T00:04:44.926Z,99.99
2019-01-04T00:05:54.998Z,99.99
2019-01-04T00:07:05.072Z,99.99
2019-01-04T00:08:15.353Z,99.99
2019-01-04T00:09:25.415Z,99.99
2019-01-04T00:10:35.487Z,99.99
2019-01-04T00:11:45.283Z,99.99
2019-01-04T00:12:55.387Z,99.99
2019-01-04T00:14:07.096Z,99.99
2019-01-04T00:15:16.902Z,99.99
2019-01-04T00:16:26.976Z,99.99
2019-01-04T00:17:37.055Z,99.99
2019-01-04T00:18:48.123Z,99.99
2019-01-04T00:19:58.285Z,99.99
2019-01-04T00:21:10.656Z,99.99
2019-01-04T00:22:20.718Z,99.99
2019-01-04T00:23:30.788Z,99.99
2019-01-04T00:24:40.858Z,99.99
2019-01-04T00:25:50.927Z,99.99
2019-01-04T00:27:00.761Z,99.99
2019-01-04T00:28:10.830Z,99.99
2019-01-04T00:29:20.637Z,99.99
2019-01-04T00:30:30.455Z,99.99
2019-01-04T00:31:40.519Z,99.99
2019-01-04T00:32:50.565Z,99.99
2019-01-04T00:34:01.013Z,99.99
2019-01-04T00:35:11.077Z,99.99
2019-01-04T00:36:21.141Z,99.99
2019-01-04T00:37:31.211Z,99.99
2019-01-04T00:38:41.275Z,99.99
2019-01-04T00:39:51.097Z,99.99
2019-01-04T00:41:01.183Z,99.99
2019-01-04T00:42:11.016Z,99.99
2019-01-04T00:43:21.079Z,99.99
2019-01-04T00:44:31.155Z,99.99
2019-01-04T00:45:41.199Z,99.99
2019-01-04T00:46:51.251Z,99.99
2019-01-04T00:48:01.317Z,99.99
2019-01-04T00:49:11.404Z,99.99
2019-01-04T00:50:21.224Z,99.99
2019-01-04T00:51:31.295Z,99.99
2019-01-04T00:52:41.113Z,99.99
2019-01-04T00:53:51.198Z,99.99
2019-01-04T00:55:01.240Z,99.99
2019-01-04T00:56:11.324Z,99.99
2019-01-04T00:57:21.393Z,99.99
2019-01-04T00:58:31.458Z,99.99
2019-01-04T00:59:41.510Z,99.99
2019-01-04T01:00:51.567Z,99.99
2019-01-04T01:02:01.631Z,99.99
2019-01-04T01:03:11.437Z,99.99
2019-01-04T01:04:21.234Z,99.99
2019-01-04T01:05:30.779Z,99.99
2019-01-04T01:06:40.836Z,99.99
2019-01-04T01:07:50.940Z,99.99
2019-01-04T01:09:01.452Z,99.99
2019-01-04T01:10:11.522Z,99.99
2019-01-04T01:11:21.594Z,99.99
2019-01-04T01:12:31.706Z,99.99
2019-01-04T01:13:41.773Z,99.99
2019-01-04T01:14:51.579Z,99.99
2019-01-04T01:16:01.643Z,99.99
2019-01-04T01:17:11.453Z,99.99
2019-01-04T01:18:21.314Z,99.99
2019-01-04T01:19:30.588Z,99.99
2019-01-04T01:20:40.655Z,99.99
2019-01-04T01:21:50.693Z,99.99
2019-01-04T01:23:01.243Z,99.99
2019-01-04T01:24:11.329Z,99.99
2019-01-04T01:25:21.390Z,99.99
2019-01-04T01:26:31.466Z,99.99
2019-01-04T01:27:41.533Z,99.99
2019-01-04T01:28:51.320Z,99.99
2019-01-04T01:30:01.133Z,99.99
2019-01-04T01:31:11.179Z,99.99
2019-01-04T01:32:20.981Z,99.99
2019-01-04T01:33:31.037Z,99.99
2019-01-04T01:34:41.094Z,99.99
2019-01-04T01:35:50.991Z,99.99
2019-01-04T01:37:01.349Z,99.99
2019-01-04T01:38:11.380Z,99.99
2019-01-04T01:39:21.186Z,99.99
2019-01-04T01:40:31.012Z,99.99
2019-01-04T01:41:41.125Z,99.99
2019-01-04T01:42:51.178Z,99.99
2019-01-04T01:44:01.399Z,99.99
2019-01-04T01:45:11.190Z,99.99
2019-01-04T01:46:20.990Z,99.99
2019-01-04T01:47:31.052Z,99.99
2019-01-04T01:48:40.856Z,99.99
2019-01-04T01:49:50.923Z,99.99
2019-01-04T01:51:00.715Z,99.99
2019-01-04T01:52:10.768Z,99.99
2019-01-04T01:53:20.844Z,99.99
2019-01-04T01:54:30.637Z,99.99
2019-01-04T01:55:40.684Z,99.99
2019-01-04T01:56:51.680Z,99.99
2019-01-04T01:58:01.843Z,99.99
2019-01-04T01:59:11.630Z,99.99
2019-01-04T02:00:21.448Z,99.99
2019-01-04T02:01:31.026Z,99.99
2019-01-04T02:02:41.099Z,99.99
2019-01-04T02:03:51.166Z,99.99
2019-01-04T02:05:01.218Z,99.99
2019-01-04T02:06:11.021Z,99.99
2019-01-04T02:07:21.120Z,99.99
2019-01-04T02:08:31.199Z,99.99
2019-01-04T02:09:41.259Z,99.99
2019-01-04T02:10:51.312Z,99.99
2019-01-04T02:12:01.372Z,99.99
2019-01-04T02:13:11.451Z,99.99
2019-01-04T02:14:21.544Z,99.99
2019-01-04T02:15:31.676Z,99.99
2019-01-04T02:16:41.713Z,99.99
2019-01-04T02:17:51.770Z,99.99
2019-01-04T02:19:02.166Z,99.99
2019-01-04T02:20:12.217Z,99.99
2019-01-04T02:21:22.020Z,99.99
2019-01-04T02:22:32.095Z,99.99
2019-01-04T02:23:42.170Z,99.99
2019-01-04T02:24:52.212Z,99.99
2019-01-04T02:26:02.264Z,99.99
2019-01-04T02:27:12.325Z,99.99
2019-01-04T02:28:22.420Z,99.99
2019-01-04T02:29:32.480Z,99.99
2019-01-04T02:30:42.542Z,99.99
2019-01-04T02:31:52.383Z,99.99
2019-01-04T02:33:02.435Z,99.99
2019-01-04T02:34:12.491Z,99.99
2019-01-04T02:35:22.544Z,99.99
2019-01-04T02:36:32.588Z,99.99
2019-01-04T02:37:42.427Z,99.99
2019-01-04T02:38:52.486Z,99.99
2019-01-04T02:40:02.282Z,99.99
2019-01-04T02:41:12.375Z,99.99
2019-01-04T02:42:22.455Z,99.99
2019-01-04T02:43:32.520Z,99.99
2019-01-04T02:44:42.619Z,99.99
2019-01-04T02:45:52.669Z,99.99
2019-01-04T02:47:02.778Z,99.99
2019-01-04T02:48:12.858Z,99.99
2019-01-04T02:49:22.919Z,99.99
2019-01-04T02:50:32.722Z,99.99
2019-01-04T02:51:42.876Z,99.99
2019-01-04T02:52:52.996Z,99.99
2019-01-04T02:54:04.245Z,99.99
2019-01-04T02:55:14.283Z,99.99
2019-01-04T02:56:24.339Z,99.99
2019-01-04T02:57:34.487Z,99.99
2019-01-04T02:58:44.557Z,99.99
2019-01-04T02:59:54.616Z,99.99
2019-01-04T03:01:04.562Z,99.99
2019-01-04T03:02:14.386Z,99.99
2019-01-04T03:34:53.767Z,93.42
2019-01-04T03:36:05.382Z,93.61
2019-01-04T03:37:15.421Z,94.18
2019-01-04T03:38:25.230Z,95.4
2019-01-04T03:39:35.323Z,96.25
2019-01-04T03:40:45.148Z,97.1
2019-01-04T03:41:55.205Z,97.86
2019-01-04T03:43:05.244Z,98.71
2019-01-04T03:44:15.325Z,99.23
2019-01-04T03:45:25.135Z,99.61
2019-01-04T03:46:35.290Z,99.52
2019-01-04T03:47:45.361Z,99.99
2019-01-04T03:48:55.422Z,99.99
2019-01-04T03:50:05.493Z,99.99
2019-01-04T03:51:15.299Z,99.99
2019-01-04T03:52:25.141Z,99.99
2019-01-04T03:53:35.217Z,99.99
2019-01-04T03:54:45.290Z,99.99
2019-01-04T03:55:55.362Z,99.99
2019-01-04T03:57:07.163Z,99.99
2019-01-04T03:58:16.987Z,99.99
2019-01-04T03:59:27.040Z,99.99
2019-01-04T04:00:37.100Z,99.99
2019-01-04T04:01:46.389Z,99.99
2019-01-04T04:02:56.460Z,99.99
2019-01-04T04:04:06.280Z,99.99
2019-01-04T04:05:16.332Z,99.99
2019-01-04T04:06:26.389Z,99.99
2019-01-04T04:07:36.200Z,99.99
2019-01-04T04:08:46.278Z,99.99
2019-01-04T04:09:56.153Z,99.99
2019-01-04T04:11:06.213Z,99.99
2019-01-04T04:12:16.270Z,99.99
2019-01-04T04:13:26.331Z,99.99
2019-01-04T04:14:36.389Z,99.99
2019-01-04T04:15:46.441Z,99.99
2019-01-04T04:16:56.521Z,99.99
2019-01-04T04:18:06.734Z,99.99
2019-01-04T04:19:16.793Z,99.99
2019-01-04T04:20:26.860Z,99.99
2019-01-04T04:21:36.924Z,99.99
2019-01-04T04:22:46.987Z,99.99
2019-01-04T04:23:57.034Z,99.99
2019-01-04T04:25:07.100Z,99.99
2019-01-04T04:26:16.897Z,99.99
2019-01-04T04:27:26.973Z,99.99
2019-01-04T04:28:37.022Z,99.99
2019-01-04T04:29:47.077Z,99.99
2019-01-04T04:30:56.636Z,99.99
2019-01-04T04:32:06.461Z,99.99
2019-01-04T04:33:16.268Z,99.99
2019-01-04T04:34:26.336Z,99.99
2019-01-04T04:35:36.155Z,99.99
2019-01-04T04:36:46.211Z,99.99
2019-01-04T04:37:56.014Z,99.99
2019-01-04T04:39:06.776Z,99.99
2019-01-04T04:40:16.843Z,99.99
2019-01-04T04:41:26.911Z,99.99
2019-01-04T04:42:36.463Z,99.99
2019-01-04T04:43:46.520Z,99.99
2019-01-04T04:44:56.561Z,99.99
2019-01-04T04:46:06.632Z,99.99
2019-01-04T04:47:16.706Z,99.99
2019-01-04T04:48:26.508Z,99.99
2019-01-04T04:49:36.596Z,99.99
2019-01-04T04:50:46.680Z,99.99
2019-01-04T04:51:56.747Z,99.99
2019-01-04T04:53:06.781Z,99.99
2019-01-04T04:54:16.858Z,99.99
2019-01-04T04:55:26.922Z,99.99
2019-01-04T04:56:36.983Z,99.99
2019-01-04T04:57:47.076Z,99.99
2019-01-04T04:58:56.878Z,99.99
2019-01-04T05:00:07.211Z,99.99
2019-01-04T05:01:17.819Z,99.99
2019-01-04T05:02:27.934Z,99.99
2019-01-04T05:03:37.707Z,99.99
2019-01-04T05:04:47.785Z,99.99
2019-01-04T05:05:57.596Z,99.99
2019-01-04T05:07:07.417Z,99.99
2019-01-04T05:08:17.235Z,99.99
2019-01-04T05:09:27.069Z,99.99
2019-01-04T05:10:37.131Z,99.99
2019-01-04T05:11:46.934Z,99.99
2019-01-04T05:12:57.003Z,99.99
2019-01-04T05:14:06.817Z,99.99
2019-01-04T05:15:16.896Z,99.99
2019-01-04T05:16:26.969Z,99.99
2019-01-04T05:17:37.094Z,99.99
2019-01-04T05:18:47.168Z,99.99
2019-01-04T05:19:57.259Z,99.99
2019-01-04T05:21:07.308Z,99.99
2019-01-04T05:22:17.387Z,99.99
2019-01-04T05:23:27.452Z,99.99
2019-01-04T05:24:37.517Z,99.99
2019-01-04T05:25:47.597Z,99.99
2019-01-04T05:26:57.656Z,99.99
2019-01-04T05:28:07.460Z,99.99
2019-01-04T05:29:17.276Z,99.99
2019-01-04T05:30:27.143Z,99.99
2019-01-04T05:31:37.208Z,99.99
2019-01-04T05:32:47.273Z,99.99
2019-01-04T05:33:57.358Z,99.99
2019-01-04T05:35:07.155Z,99.99
2019-01-04T05:36:17.232Z,99.99
2019-01-04T05:37:27.278Z,99.99
2019-01-04T05:38:37.097Z,99.99
2019-01-04T05:39:47.223Z,99.99
2019-01-04T05:40:57.297Z,99.99
2019-01-04T05:42:07.359Z,99.99
2019-01-04T05:43:17.428Z,99.99
2019-01-04T05:44:27.512Z,99.99
2019-01-04T05:45:37.574Z,99.99
2019-01-04T05:46:47.645Z,99.99
2019-01-04T05:47:57.717Z,99.99
2019-01-04T05:49:07.846Z,99.99
2019-01-04T05:50:17.658Z,99.99
2019-01-04T05:51:28.571Z,99.99
2019-01-04T05:52:38.765Z,99.99
2019-01-04T05:53:48.558Z,99.99
2019-01-04T05:54:58.102Z,99.99
2019-01-04T05:56:08.154Z,99.99
2019-01-04T05:57:18.220Z,99.99
2019-01-04T05:58:28.004Z,99.99
2019-01-04T05:59:37.820Z,99.99
2019-01-04T06:00:47.886Z,99.99
2019-01-04T06:01:57.948Z,99.99
2019-01-04T06:03:08.049Z,99.99
2019-01-04T06:04:18.130Z,99.99
2019-01-04T06:05:28.198Z,99.99
2019-01-04T06:06:38.258Z,99.99
2019-01-04T06:07:48.067Z,99.99
2019-01-04T06:08:58.135Z,99.99
2019-01-04T06:10:08.187Z,99.99
2019-01-04T06:11:18.237Z,99.99
2019-01-04T06:12:28.296Z,99.99
2019-01-04T06:13:38.355Z,99.99
2019-01-04T06:14:48.408Z,99.99
2019-01-04T06:15:58.469Z,99.99
2019-01-04T06:17:08.265Z,99.99
2019-01-04T06:18:18.319Z,99.99
2019-01-04T06:19:28.112Z,99.99
2019-01-04T06:20:38.168Z,99.99
2019-01-04T06:21:48.202Z,99.99
2019-01-04T06:22:58.307Z,99.99
2019-01-04T06:24:09.975Z,99.99
2019-01-04T06:25:20.026Z,99.99
2019-01-04T06:26:30.093Z,99.99
2019-01-04T06:27:40.175Z,99.99
2019-01-04T06:28:50.216Z,99.99
2019-01-04T06:30:00.357Z,99.99
2019-01-04T06:31:10.412Z,99.99
2019-01-04T06:32:20.205Z,99.99
2019-01-04T06:33:30.267Z,99.99
2019-01-04T06:34:40.334Z,99.99
2019-01-04T06:35:50.411Z,99.99
2019-01-04T06:37:00.255Z,99.99
2019-01-04T06:38:10.348Z,99.99
2019-01-04T06:39:20.154Z,99.99
2019-01-04T06:40:29.949Z,99.99
2019-01-04T06:41:40.006Z,99.99
2019-01-04T06:42:49.824Z,99.99
2019-01-04T06:43:59.897Z,99.99
2019-01-04T06:45:10.790Z,99.99
2019-01-04T06:46:20.863Z,99.99
2019-01-04T06:47:30.655Z,99.99
2019-01-04T06:48:40.448Z,99.99
2019-01-04T06:49:50.280Z,99.99
2019-01-04T06:51:00.105Z,99.99
2019-01-04T06:52:10.169Z,99.99
2019-01-04T06:53:19.990Z,99.99
2019-01-04T06:54:30.052Z,99.99
2019-01-04T06:55:40.138Z,99.99
2019-01-04T06:56:50.188Z,99.99
2019-01-04T06:58:00.359Z,99.99
2019-01-04T06:59:10.434Z,99.99
2019-01-04T07:00:20.264Z,99.99
2019-01-04T07:01:30.303Z,99.99
2019-01-04T07:02:40.382Z,99.99
2019-01-04T07:03:50.201Z,99.99
2019-01-04T07:05:00.267Z,99.99
2019-01-04T07:06:10.318Z,99.99
2019-01-04T07:07:20.131Z,99.99
2019-01-04T07:08:30.197Z,99.95
2019-01-04T07:09:39.999Z,99.99
2019-01-04T07:10:50.112Z,99.99
2019-01-04T07:11:59.919Z,99.99
2019-01-04T07:13:09.977Z,99.99
2019-01-04T07:14:19.768Z,99.99
2019-01-04T07:15:29.832Z,99.99
2019-01-04T07:16:39.673Z,99.99
2019-01-04T07:17:49.733Z,99.99
2019-01-04T07:18:59.788Z,99.99
2019-01-04T07:20:09.853Z,99.99
2019-01-04T07:21:19.665Z,99.99
2019-01-04T07:22:29.462Z,99.99
2019-01-04T07:23:39.538Z,99.99
2019-01-04T07:24:49.595Z,99.99
2019-01-04T07:25:59.676Z,99.99
2019-01-04T07:27:09.474Z,99.8
2019-01-04T07:28:19.023Z,99.99
2019-01-04T07:29:28.822Z,99.71
2019-01-04T07:30:38.618Z,99.99
2019-01-04T07:31:48.672Z,99.99
2019-01-04T07:32:58.735Z,99.48
2019-01-04T07:34:08.840Z,99.66
2019-01-04T07:35:18.929Z,99.76
2019-01-04T07:36:28.726Z,99.66
2019-01-04T07:37:38.535Z,99.66
2019-01-04T07:38:48.580Z,99.95
2019-01-04T07:39:58.636Z,99.85
2019-01-04T07:41:08.699Z,99.85
2019-01-04T07:42:18.763Z,99.85
2019-01-04T07:43:28.790Z,99.66
2019-01-04T07:44:38.863Z,99.76
2019-01-04T07:45:48.932Z,99.85
2019-01-04T07:46:59.014Z,99.76
2019-01-04T07:48:09.092Z,99.85
2019-01-04T07:49:19.147Z,99.76
2019-01-04T07:50:28.950Z,99.76
2019-01-04T07:51:38.779Z,99.99
2019-01-04T07:52:48.855Z,99.95
2019-01-04T07:53:58.907Z,99.29
2019-01-04T07:55:08.971Z,99.15
2019-01-04T07:56:19.036Z,99.29
2019-01-04T07:57:29.104Z,99.24
2019-01-04T07:58:39.181Z,99.33
2019-01-04T07:59:48.988Z,98.96
2019-01-04T08:00:58.783Z,98.77
2019-01-04T08:02:08.858Z,99.05
2019-01-04T08:03:18.958Z,99.05
2019-01-04T08:04:29.019Z,98.77
2019-01-04T08:05:38.574Z,98.77
2019-01-04T08:06:48.620Z,98.68
2019-01-04T08:07:58.434Z,98.86
2019-01-04T08:09:08.594Z,99.43
2019-01-04T08:10:18.637Z,99.24
2019-01-04T08:11:28.715Z,99.43
2019-01-04T08:12:38.266Z,99.24
2019-01-04T08:13:48.343Z,99.24
2019-01-04T08:14:58.137Z,98.96
2019-01-04T08:16:08.205Z,99.05
2019-01-04T08:17:18.268Z,99.15
2019-01-04T08:18:28.326Z,99.01
2019-01-04T08:19:38.397Z,99.15
2019-01-04T08:20:48.442Z,99.29
2019-01-04T08:21:58.501Z,99.1
2019-01-04T08:23:08.577Z,99.29
2019-01-04T08:24:18.667Z,99.01
2019-01-04T08:25:28.727Z,98.72
2019-01-04T08:26:38.598Z,98.72
2019-01-04T08:27:48.136Z,98.35
2019-01-04T08:28:58.196Z,98.39
2019-01-04T08:30:08.258Z,98.3
2019-01-04T08:31:18.086Z,98.91
2019-01-04T08:32:28.273Z,99.1
2019-01-04T08:33:38.360Z,98.87
2019-01-04T08:34:48.427Z,99.06
2019-01-04T08:35:58.463Z,99.25
2019-01-04T08:37:09.841Z,99.06
2019-01-04T08:38:19.972Z,99.34
2019-01-04T08:39:30.043Z,99.44
2019-01-04T08:40:40.116Z,98.87
2019-01-04T08:41:49.909Z,98.96
2019-01-04T08:42:59.968Z,98.82
2019-01-04T08:44:10.088Z,99.48
2019-01-04T08:45:20.145Z,99.39
2019-01-04T08:46:30.228Z,99.29
2019-01-04T08:47:40.293Z,99.29
2019-01-04T08:48:50.379Z,99.34
2019-01-04T08:50:00.505Z,99.53
2019-01-04T08:51:10.574Z,99.25
2019-01-04T08:52:20.639Z,99.25
2019-01-04T08:53:30.707Z,99.2
2019-01-04T08:54:40.783Z,99.53
2019-01-04T08:55:50.871Z,99.53
2019-01-04T08:57:02.322Z,99.29
2019-01-04T08:58:12.383Z,99.34
2019-01-04T08:59:22.443Z,99.34
2019-01-04T09:00:32.528Z,99.34
2019-01-04T09:01:42.340Z,99.34
2019-01-04T09:02:52.619Z,99.34
2019-01-04T09:04:02.733Z,99.63
2019-01-04T09:05:12.819Z,99.15
2019-01-04T09:06:22.622Z,99.15
2019-01-04T09:07:32.695Z,99.63
2019-01-04T09:08:42.751Z,99.25
2019-01-04T09:09:52.839Z,99.44
2019-01-04T09:11:02.912Z,99.34
2019-01-04T09:12:12.966Z,99.29
2019-01-04T09:13:23.041Z,99.48
2019-01-04T09:14:33.108Z,99.86
2019-01-04T09:15:42.923Z,99.77
2019-01-04T09:16:52.990Z,99.99
2019-01-04T09:18:03.084Z,99.86
2019-01-04T09:19:13.161Z,99.86
2019-01-04T09:20:23.225Z,99.77
2019-01-04T09:21:33.307Z,99.86
2019-01-04T09:22:43.391Z,99.86
2019-01-04T09:23:53.464Z,99.86
2019-01-04T09:25:03.546Z,99.86
2019-01-04T09:26:13.657Z,99.86
2019-01-04T09:27:23.722Z,99.96
2019-01-04T09:28:33.813Z,99.77
2019-01-04T09:29:43.887Z,99.67
2019-01-04T09:30:53.697Z,99.99
2019-01-04T09:32:03.807Z,99.44
2019-01-04T09:33:13.624Z,99.34
2019-01-04T09:34:23.682Z,99.25
2019-01-04T09:35:33.490Z,98.87
2019-01-04T09:36:43.557Z,98.87
2019-01-04T09:37:53.662Z,99.15
2019-01-04T09:39:05.865Z,99.15
2019-01-04T09:40:15.909Z,98.87
2019-01-04T09:41:25.966Z,99.44
2019-01-04T09:42:36.084Z,99.06
2019-01-04T09:43:46.159Z,99.25
2019-01-04T09:44:56.232Z,99.15
2019-01-04T09:46:06.144Z,99.25
2019-01-04T09:47:16.215Z,99.53
2019-01-04T09:48:26.285Z,99.15
2019-01-04T09:49:36.368Z,99.25
2019-01-04T09:50:46.478Z,99.15
2019-01-04T09:51:56.540Z,99.06
2019-01-04T09:53:06.584Z,98.96
2019-01-04T09:54:16.638Z,99.34
2019-01-04T09:55:26.745Z,98.54
2019-01-04T09:56:36.847Z,98.54
2019-01-04T09:57:46.914Z,98.16
2019-01-04T09:58:56.999Z,98.35
2019-01-04T10:00:07.608Z,98.54
2019-01-04T10:01:18.224Z,98.54
2019-01-04T10:02:28.071Z,98.07
2019-01-04T10:03:37.893Z,98.92
2019-01-04T10:04:47.956Z,98.73
2019-01-04T10:05:58.053Z,98.92
2019-01-04T10:07:08.127Z,98.63
2019-01-04T10:08:17.977Z,99.11
2019-01-04T10:09:28.062Z,99.01
2019-01-04T10:10:38.131Z,98.63
2019-01-04T10:11:48.177Z,98.78
2019-01-04T10:12:58.249Z,99.06
2019-01-04T10:14:08.070Z,99.06
2019-01-04T10:15:18.211Z,98.97
2019-01-04T10:16:28.303Z,99.16
2019-01-04T10:17:38.401Z,99.11
2019-01-04T10:18:48.474Z,99.49
2019-01-04T10:19:59.682Z,99.2
2019-01-04T10:21:10.206Z,99.2
2019-01-04T10:22:20.272Z,99.2
2019-01-04T10:23:30.337Z,99.11
2019-01-04T10:24:40.390Z,99.01
2019-01-04T10:25:50.457Z,99.11
2019-01-04T10:27:00.020Z,99.26
2019-01-04T10:28:10.097Z,99.16
2019-01-04T10:29:19.906Z,98.82
2019-01-04T10:30:29.994Z,99.11
2019-01-04T10:31:40.064Z,99.49
2019-01-04T10:32:50.174Z,99.11
2019-01-04T10:34:00.047Z,99.01
2019-01-04T10:35:13.139Z,99.01
2019-01-04T10:36:23.247Z,99.11
2019-01-04T10:37:33.326Z,99.39
2019-01-04T10:38:42.883Z,98.92
2019-01-04T10:39:52.696Z,99.58
2019-01-04T10:41:02.763Z,99.3
2019-01-04T10:42:12.591Z,99.49
2019-01-04T10:43:22.672Z,99.3
2019-01-04T10:44:32.793Z,99.39
2019-01-04T10:45:42.865Z,99.39
2019-01-04T10:46:52.687Z,99.39
2019-01-04T10:48:02.759Z,99.3
2019-01-04T10:49:12.838Z,99.3
2019-01-04T10:50:22.907Z,99.01
2019-01-04T10:51:32.982Z,99.3
2019-01-04T10:52:43.063Z,99.39
2019-01-04T10:53:53.151Z,99.11
2019-01-04T10:55:05.079Z,99.58
2019-01-04T10:56:15.205Z,99.58
2019-01-04T10:57:25.293Z,99.68
2019-01-04T10:58:35.360Z,99.58
2019-01-04T10:59:45.448Z,99.49
2019-01-04T11:00:55.527Z,99.58
2019-01-04T11:02:05.146Z,99.11
2019-01-04T11:03:14.943Z,99.11
2019-01-04T11:04:25.040Z,99.01
2019-01-04T11:05:35.109Z,98.92
2019-01-04T11:06:45.166Z,99.01
2019-01-04T11:07:55.222Z,99.01
2019-01-04T11:09:04.788Z,99.11
2019-01-04T11:10:14.594Z,98.92
2019-01-04T11:11:24.700Z,98.82
2019-01-04T11:12:34.800Z,99.11
2019-01-04T11:13:44.652Z,99.2
2019-01-04T11:14:54.500Z,99.11
2019-01-04T11:16:04.595Z,99.3
2019-01-04T11:17:14.670Z,99.3
2019-01-04T11:18:24.761Z,99.2
2019-01-04T11:19:34.883Z,99.11
2019-01-04T11:20:44.970Z,99.2
2019-01-04T11:21:55.032Z,99.01
2019-01-04T11:23:05.116Z,99.01
2019-01-04T11:24:15.015Z,99.49
2019-01-04T11:25:24.877Z,99.49
2019-01-04T11:26:34.687Z,99.11
2019-01-04T11:27:44.785Z,99.01
2019-01-04T11:28:54.861Z,98.92
2019-01-04T11:30:04.942Z,98.92
2019-01-04T11:31:14.767Z,98.92
2019-01-04T11:32:24.842Z,98.63
2019-01-04T11:33:34.944Z,98.97
2019-01-04T11:34:45.944Z,98.3
2019-01-04T11:35:56.044Z,98.59
2019-01-04T11:37:06.151Z,98.3
2019-01-04T11:38:16.249Z,98.3
2019-01-04T11:39:26.112Z,98.49
2019-01-04T11:40:36.211Z,98.87
2019-01-04T11:41:46.031Z,99.06
2019-01-04T11:42:56.129Z,98.97
2019-01-04T11:44:06.215Z,99.44
2019-01-04T11:45:16.250Z,99.35
2019-01-04T11:46:26.068Z,99.35
2019-01-04T11:47:35.895Z,99.49
2019-01-04T11:48:45.709Z,99.39
2019-01-04T11:49:55.795Z,99.49
2019-01-04T11:51:06.575Z,99.49
2019-01-04T11:52:16.646Z,99.39
2019-01-04T11:53:26.468Z,99.3
2019-01-04T11:54:36.599Z,99.58
2019-01-04T11:55:46.655Z,99.49
2019-01-04T11:56:56.745Z,99.99
2019-01-04T11:58:06.813Z,99.99
2019-01-04T11:59:16.920Z,99.99
2019-01-04T12:00:26.998Z,99.87
2019-01-04T12:01:37.061Z,99.96
2019-01-04T12:02:46.611Z,99.77
2019-01-04T12:03:56.657Z,99.99
2019-01-04T12:05:07.540Z,99.87
2019-01-04T12:06:17.362Z,99.87
2019-01-04T12:07:27.437Z,99.96
2019-01-04T12:08:37.503Z,99.96
2019-01-04T12:09:47.634Z,99.77
2019-01-04T12:10:57.434Z,99.99
2019-01-04T12:12:07.246Z,99.99
2019-01-04T12:13:17.301Z,99.99
2019-01-04T12:14:27.137Z,99.99
2019-01-04T12:15:37.190Z,99.91
2019-01-04T12:16:47.266Z,99.99
2019-01-04T12:17:57.330Z,99.72
2019-01-04T12:19:07.740Z,99.99
2019-01-04T12:20:17.566Z,99.91
2019-01-04T12:21:27.673Z,99.99
2019-01-04T12:22:37.225Z,99.99
2019-01-04T12:23:47.299Z,99.99
2019-01-04T12:24:57.129Z,99.99
2019-01-04T12:26:07.307Z,99.63
2019-01-04T12:27:17.137Z,99.72
2019-01-04T12:28:27.236Z,99.99
2019-01-04T12:29:37.312Z,99.72
2019-01-04T12:30:47.381Z,99.72
2019-01-04T12:31:57.178Z,99.72
2019-01-04T12:33:07.237Z,99.99
2019-01-04T12:34:19.204Z,99.99
2019-01-04T12:35:29.284Z,99.91
2019-01-04T12:36:38.830Z,99.91
2019-01-04T12:37:48.893Z,99.99
2019-01-04T12:38:58.955Z,99.99
2019-01-04T12:40:09.019Z,99.91
2019-01-04T12:41:19.090Z,99.91
2019-01-04T12:42:29.155Z,99.72
2019-01-04T12:43:39.280Z,99.99
2019-01-04T12:44:55.325Z,99.99
2019-01-04T12:46:05.034Z,99.91
2019-01-04T12:47:15.103Z,99.99
2019-01-04T12:48:26.287Z,99.99
2019-01-04T12:49:36.165Z,99.72
2019-01-04T12:50:46.214Z,99.82
2019-01-04T12:51:56.036Z,99.63
2019-01-04T12:53:06.122Z,99.99
2019-01-04T12:54:16.180Z,99.99
2019-01-04T12:55:26.258Z,99.82
2019-01-04T12:56:36.068Z,99.91
2019-01-04T12:57:46.128Z,99.99
2019-01-04T12:58:56.202Z,99.82
2019-01-04T13:00:05.888Z,99.99
2019-01-04T13:01:16.242Z,99.99
2019-01-04T13:02:26.303Z,99.99
2019-01-04T13:03:36.094Z,99.99
2019-01-04T13:04:46.159Z,99.99
2019-01-04T13:05:56.222Z,99.99
2019-01-04T13:07:06.395Z,99.99
2019-01-04T13:08:16.196Z,99.99
2019-01-04T13:09:26.020Z,99.99
2019-01-04T13:10:36.101Z,99.99
2019-01-04T13:11:46.164Z,99.99
2019-01-04T13:12:55.973Z,99.99
2019-01-04T13:14:06.050Z,99.99
2019-01-04T13:15:15.591Z,99.99
2019-01-04T13:16:25.649Z,99.99
2019-01-04T13:17:35.724Z,99.99
2019-01-04T13:18:45.846Z,99.99
2019-01-04T13:19:55.909Z,99.99
2019-01-04T13:21:05.986Z,99.99
2019-01-04T13:22:15.799Z,99.99
2019-01-04T13:23:25.887Z,99.99
2019-01-04T13:24:35.946Z,99.99
2019-01-04T13:25:45.735Z,99.99
2019-01-04T13:26:55.792Z,99.99
2019-01-04T13:28:05.849Z,99.99
2019-01-04T13:29:15.666Z,99.99
2019-01-04T13:30:25.782Z,99.99
2019-01-04T13:31:35.837Z,99.99
2019-01-04T13:32:45.411Z,99.99
2019-01-04T13:33:55.476Z,99.99
2019-01-04T13:35:05.295Z,99.99
2019-01-04T13:36:15.388Z,99.99
2019-01-04T13:37:25.188Z,99.99
2019-01-04T13:38:35.252Z,99.99
2019-01-04T13:39:45.325Z,99.99
2019-01-04T13:40:55.412Z,99.99
2019-01-04T13:42:05.957Z,99.99
2019-01-04T13:43:16.029Z,99.99
2019-01-04T13:44:25.570Z,99.99
2019-01-04T13:45:35.389Z,99.99
2019-01-04T13:46:46.541Z,99.99
2019-01-04T13:47:56.392Z,99.99
2019-01-04T13:49:06.478Z,99.99
2019-01-04T13:50:16.289Z,99.99
2019-01-04T13:51:26.388Z,99.99
2019-01-04T13:52:36.440Z,99.99
2019-01-04T13:53:46.500Z,99.99
2019-01-04T13:54:56.306Z,99.99
2019-01-04T13:56:06.395Z,99.99
2019-01-04T13:57:16.231Z,99.99
2019-01-04T13:58:26.307Z,99.99
2019-01-04T13:59:36.389Z,99.99
2019-01-04T14:00:46.548Z,99.99
2019-01-04T14:01:56.641Z,99.99
2019-01-04T14:03:06.683Z,99.99
2019-01-04T14:04:16.766Z,99.99
2019-01-04T14:05:26.840Z,99.99
2019-01-04T14:06:36.907Z,99.99
2019-01-04T14:07:46.966Z,99.99
2019-01-04T14:08:58.161Z,99.99
2019-01-04T14:10:09.526Z,99.99
2019-01-04T14:11:19.635Z,99.99
2019-01-04T14:12:29.696Z,99.99
2019-01-04T14:13:39.775Z,99.99
2019-01-04T14:14:49.879Z,99.99
2019-01-04T14:15:59.948Z,99.99
2019-01-04T14:17:09.833Z,99.99
2019-01-04T14:18:20.394Z,99.99
2019-01-04T14:19:30.463Z,99.99
2019-01-04T14:20:40.534Z,99.99
2019-01-04T14:21:50.589Z,99.99
2019-01-04T14:23:00.381Z,99.99
2019-01-04T14:24:10.436Z,99.99
2019-01-04T14:25:20.525Z,99.99
2019-01-04T14:26:30.578Z,99.99
2019-01-04T14:27:40.397Z,99.99
2019-01-04T14:28:50.465Z,99.99
2019-01-04T14:30:00.312Z,99.99
2019-01-04T14:31:10.361Z,99.99
2019-01-04T14:32:20.427Z,99.99
2019-01-04T14:33:30.243Z,99.99
2019-01-04T14:34:40.314Z,99.99
2019-01-04T14:35:50.390Z,99.99
2019-01-04T14:37:00.457Z,99.99
2019-01-04T14:38:10.285Z,99.99
2019-01-04T14:39:20.337Z,99.99
2019-01-04T14:40:30.907Z,99.99
2019-01-04T14:41:41.033Z,99.99
2019-01-04T14:42:51.109Z,99.99
2019-01-04T14:44:01.255Z,99.99
2019-01-04T14:45:11.318Z,99.99
2019-01-04T14:46:21.383Z,99.99
2019-01-04T14:47:31.437Z,99.99
2019-01-04T14:48:41.502Z,99.99
2019-01-04T14:49:51.571Z,99.99
2019-01-04T14:51:01.635Z,99.99
2019-01-04T14:52:11.715Z,99.99
2019-01-04T14:53:21.271Z,99.99
2019-01-04T14:54:31.328Z,99.99
2019-01-04T14:55:40.883Z,99.99
2019-01-04T14:56:50.962Z,99.99
2019-01-04T14:58:01.026Z,99.99
2019-01-04T14:59:11.104Z,99.99
2019-01-04T15:00:21.156Z,99.99
2019-01-04T15:01:31.248Z,99.99
2019-01-04T15:02:41.073Z,99.99
2019-01-04T15:03:50.881Z,99.99
2019-01-04T15:05:01.460Z,99.99
2019-01-04T15:06:12.395Z,99.99
2019-01-04T15:07:22.496Z,99.99
2019-01-04T15:08:32.075Z,99.99
2019-01-04T15:09:41.875Z,99.99
2019-01-04T15:10:51.930Z,99.99
2019-01-04T15:12:02.134Z,99.99
2019-01-04T15:13:11.436Z,99.99
2019-01-04T15:14:21.253Z,99.99
2019-01-04T15:15:31.409Z,99.99
2019-01-04T15:16:41.476Z,99.99
2019-01-04T15:17:51.533Z,99.99
2019-01-04T15:19:01.331Z,99.99
2019-01-04T15:20:11.142Z,99.99
2019-01-04T15:21:21.225Z,99.99
2019-01-04T15:22:31.313Z,99.99
2019-01-04T15:23:41.367Z,99.99
2019-01-04T15:24:51.185Z,99.99
2019-01-04T15:26:00.991Z,99.99
2019-01-04T15:27:10.828Z,99.99
2019-01-04T15:28:20.893Z,99.99
2019-01-04T15:29:30.967Z,99.99
2019-01-04T15:30:41.023Z,99.99
2019-01-04T15:31:51.107Z,99.99
2019-01-04T15:33:01.181Z,99.99
2019-01-04T15:34:11.254Z,99.99