createdAt,value
2018-04-10T00:00:15.586Z,0.00
2018-04-10T00:02:08.476Z,0.00
2018-04-10T00:03:08.340Z,0.00
2018-04-10T00:05:01.192Z,0.00
2018-04-10T00:06:01.088Z,0.00
2018-04-10T00:07:54.004Z,0.00
2018-04-10T00:08:53.837Z,0.00
2018-04-10T00:10:46.746Z,0.00
2018-04-10T00:11:46.589Z,0.00
2018-04-10T00:13:39.964Z,0.00
2018-04-10T00:14:39.343Z,0.00
2018-04-10T00:16:32.432Z,0.00
2018-04-10T00:17:32.203Z,0.00
2018-04-10T00:19:25.041Z,0.00
2018-04-10T00:20:24.947Z,0.00
2018-04-10T00:22:17.793Z,0.00
2018-04-10T00:23:17.686Z,0.00
2018-04-10T00:25:10.629Z,0.00
2018-04-10T00:26:10.550Z,0.00
2018-04-10T00:28:03.401Z,0.00
2018-04-10T00:29:03.283Z,0.00
2018-04-10T00:30:56.144Z,0.00
2018-04-10T00:31:56.056Z,0.00
2018-04-10T00:33:48.898Z,0.00
2018-04-10T00:34:48.799Z,0.00
2018-04-10T00:36:41.627Z,0.00
2018-04-10T00:37:41.532Z,0.00
2018-04-10T00:39:34.402Z,0.00
2018-04-10T00:40:34.287Z,0.00
2018-04-10T00:42:27.151Z,0.00
2018-04-10T00:43:27.032Z,0.00
2018-04-10T00:45:19.902Z,0.00
2018-04-10T00:46:19.786Z,0.00
2018-04-10T00:48:12.672Z,0.00
2018-04-10T00:49:12.567Z,0.00
2018-04-10T00:51:05.404Z,0.00
2018-04-10T00:52:05.347Z,0.00
2018-04-10T00:53:58.650Z,0.00
2018-04-10T00:54:58.120Z,0.00
2018-04-10T00:56:50.941Z,0.00
2018-04-10T00:57:50.781Z,0.00
2018-04-10T00:59:43.636Z,0.00
2018-04-10T01:00:43.547Z,0.00
2018-04-10T01:02:36.490Z,0.00
2018-04-10T01:03:36.399Z,0.00
2018-04-10T01:05:29.239Z,0.00
2018-04-10T01:06:29.139Z,0.00
2018-04-10T01:08:22.014Z,0.00
2018-04-10T01:09:21.899Z,0.00
2018-04-10T01:11:14.752Z,0.00
2018-04-10T01:12:14.639Z,0.00
2018-04-10T01:14:08.009Z,0.00
2018-04-10T01:15:07.928Z,0.00
2018-04-10T01:17:01.289Z,0.00
2018-04-10T01:18:01.158Z,0.00
2018-04-10T01:19:54.035Z,0.00
2018-04-10T01:20:53.935Z,0.00
2018-04-10T01:22:47.294Z,0.00
2018-04-10T01:23:47.193Z,0.00
2018-04-10T01:25:40.014Z,0.00
2018-04-10T01:26:39.915Z,0.00
2018-04-10T01:28:32.798Z,0.00
2018-04-10T01:29:32.728Z,0.00
2018-04-10T01:31:25.516Z,0.00
2018-04-10T01:32:26.540Z,0.00
2018-04-10T01:34:19.818Z,0.00
2018-04-10T01:35:19.701Z,0.00
2018-04-10T01:37:23.707Z,0.00
2018-04-10T01:38:23.627Z,0.00
2018-04-10T01:40:16.470Z,0.00
2018-04-10T01:41:16.382Z,0.00
2018-04-10T01:43:09.725Z,0.00
2018-04-10T01:44:09.628Z,0.00
2018-04-10T01:46:02.981Z,0.00
2018-04-10T01:47:02.395Z,0.00
2018-04-10T01:48:56.065Z,0.00
2018-04-10T01:49:55.963Z,0.00
2018-04-10T01:51:48.816Z,0.00
2018-04-10T01:52:48.685Z,0.00
2018-04-10T01:54:41.711Z,0.00
2018-04-10T01:55:41.458Z,0.00
2018-04-10T01:57:34.311Z,0.00
2018-04-10T01:58:34.192Z,0.00
2018-04-10T02:00:27.100Z,0.00
2018-04-10T02:01:26.976Z,0.00
2018-04-10T02:03:19.811Z,0.00
2018-04-10T02:04:19.728Z,0.00
2018-04-10T02:06:12.588Z,0.00
2018-04-10T02:07:12.442Z,0.00
2018-04-10T02:09:05.288Z,0.00
2018-04-10T02:10:05.198Z,0.00
2018-04-10T02:11:58.087Z,0.00
2018-04-10T02:14:10.854Z,0.00
2018-04-10T02:15:10.775Z,0.00
2018-04-10T02:17:03.643Z,0.00
2018-04-10T02:18:03.587Z,0.00
2018-04-10T02:19:56.343Z,0.00
2018-04-10T02:20:56.289Z,0.00
2018-04-10T02:22:49.132Z,0.00
2018-04-10T02:23:49.000Z,0.00
2018-04-10T02:25:42.354Z,0.00
2018-04-10T02:26:42.285Z,0.00
2018-04-10T02:28:35.155Z,0.00
2018-04-10T02:29:35.007Z,0.00
2018-04-10T02:31:27.882Z,0.00
2018-04-10T02:32:27.764Z,0.00
2018-04-10T02:34:20.642Z,0.00
2018-04-10T02:35:20.548Z,0.00
2018-04-10T02:37:13.395Z,0.00
2018-04-10T02:38:13.261Z,0.00
2018-04-10T02:40:06.113Z,0.00
2018-04-10T02:41:06.048Z,0.00
2018-04-10T02:42:58.856Z,0.00
2018-04-10T02:43:58.761Z,0.00
2018-04-10T02:45:52.884Z,0.00
2018-04-10T02:46:52.602Z,0.00
2018-04-10T02:48:45.380Z,0.00
2018-04-10T02:49:45.283Z,0.00
2018-04-10T02:51:38.170Z,0.00
2018-04-10T02:52:38.039Z,0.00
2018-04-10T02:54:30.930Z,0.00
2018-04-10T02:55:30.793Z,0.00
2018-04-10T02:57:24.180Z,0.00
2018-04-10T02:58:23.571Z,0.00
2018-04-10T03:00:16.382Z,0.00
2018-04-10T03:01:16.280Z,0.00
2018-04-10T03:03:09.241Z,0.00
2018-04-10T03:04:09.135Z,0.00
2018-04-10T03:06:02.003Z,0.00
2018-04-10T03:07:01.885Z,0.00
2018-04-10T03:08:54.758Z,0.00
2018-04-10T03:09:54.627Z,0.00
2018-04-10T03:11:47.486Z,0.00
2018-04-10T03:12:47.381Z,0.00
2018-04-10T03:14:40.239Z,0.00
2018-04-10T03:15:40.132Z,0.00
2018-04-10T03:17:32.976Z,0.00
2018-04-10T03:18:32.887Z,0.00
2018-04-10T03:20:25.738Z,0.00
2018-04-10T03:21:25.632Z,0.00
2018-04-10T03:23:18.479Z,0.00
2018-04-10T03:24:18.390Z,0.00
2018-04-10T03:26:11.235Z,0.00
2018-04-10T03:27:11.180Z,0.00
2018-04-10T03:29:03.991Z,0.00
2018-04-10T03:30:03.884Z,0.00
2018-04-10T03:31:56.753Z,0.00
2018-04-10T03:32:56.630Z,0.00
2018-04-10T03:34:49.477Z,0.00
2018-04-10T03:35:49.516Z,0.00
2018-04-10T03:37:42.375Z,0.00
2018-04-10T03:38:42.239Z,0.00
2018-04-10T03:40:36.615Z,0.00
2018-04-10T03:41:36.523Z,0.00
2018-04-10T03:43:29.474Z,0.00
2018-04-10T03:44:29.377Z,0.00
2018-04-10T03:46:22.292Z,0.00
2018-04-10T03:47:22.126Z,0.00
2018-04-10T03:49:15.103Z,0.00
2018-04-10T03:50:14.970Z,0.00
2018-04-10T03:52:07.763Z,0.00
2018-04-10T03:53:07.696Z,0.00
2018-04-10T03:55:00.571Z,0.00
2018-04-10T03:56:00.471Z,0.00
2018-04-10T03:57:53.370Z,0.00
2018-04-10T03:58:53.226Z,0.00
2018-04-10T04:00:46.077Z,0.00
2018-04-10T04:01:45.985Z,0.00
2018-04-10T04:03:38.848Z,0.00
2018-04-10T04:04:39.289Z,0.00
2018-04-10T04:06:31.576Z,0.00
2018-04-10T04:07:31.479Z,0.00
2018-04-10T04:09:24.527Z,0.00
2018-04-10T04:10:24.225Z,0.00
2018-04-10T04:12:17.159Z,0.00
2018-04-10T04:13:17.073Z,0.00
2018-04-10T04:15:21.431Z,0.00
2018-04-10T04:16:21.081Z,0.00
2018-04-10T04:18:13.952Z,0.00
2018-04-10T04:19:13.850Z,0.00
2018-04-10T04:21:06.581Z,0.00
2018-04-10T04:22:06.496Z,0.00
2018-04-10T04:23:59.257Z,0.00
2018-04-10T04:24:59.155Z,0.00
2018-04-10T04:26:52.011Z,0.00
2018-04-10T04:27:51.783Z,0.00
2018-04-10T04:29:44.569Z,0.00
2018-04-10T04:30:44.436Z,0.00
2018-04-10T04:32:37.292Z,0.00
2018-04-10T04:33:37.189Z,0.00
2018-04-10T04:35:30.578Z,0.00
2018-04-10T04:36:30.446Z,0.00
2018-04-10T04:38:23.244Z,0.00
2018-04-10T04:39:23.109Z,0.00
2018-04-10T04:41:15.964Z,0.00
2018-04-10T04:42:15.837Z,5.63
2018-04-10T04:44:09.102Z,5.63
2018-04-10T04:45:08.994Z,5.63
2018-04-10T04:47:01.854Z,5.63
2018-04-10T04:48:01.741Z,5.63
2018-04-10T04:49:54.485Z,5.63
2018-04-10T04:50:54.389Z,5.63
2018-04-10T04:52:47.299Z,11.25
2018-04-10T04:53:47.174Z,11.25
2018-04-10T04:55:40.041Z,11.25
2018-04-10T04:56:39.928Z,11.25
2018-04-10T04:58:32.758Z,11.25
2018-04-10T04:59:32.677Z,11.25
2018-04-10T05:01:25.380Z,16.88
2018-04-10T05:02:25.313Z,16.88
2018-04-10T05:04:18.558Z,16.88
2018-04-10T05:05:18.443Z,16.88
2018-04-10T05:07:11.295Z,16.88
2018-04-10T05:08:11.189Z,16.88
2018-04-10T05:10:03.966Z,22.50
2018-04-10T05:11:03.859Z,22.50
2018-04-10T05:12:56.619Z,22.50
2018-04-10T05:13:56.498Z,22.50
2018-04-10T05:15:49.478Z,28.13
2018-04-10T05:16:49.276Z,28.13
2018-04-10T05:18:41.983Z,28.13
2018-04-10T05:19:41.899Z,28.13
2018-04-10T05:21:34.643Z,28.13
2018-04-10T05:22:34.531Z,28.13
2018-04-10T05:24:27.300Z,33.75
2018-04-10T05:25:27.193Z,33.75
2018-04-10T05:27:20.046Z,33.75
2018-04-10T05:28:19.821Z,33.75
2018-04-10T05:30:12.569Z,33.75
2018-04-10T05:31:12.483Z,33.75
2018-04-10T05:33:05.241Z,39.38
2018-04-10T05:34:05.113Z,39.38
2018-04-10T05:35:57.906Z,39.38
2018-04-10T05:36:57.763Z,39.38
2018-04-10T05:38:50.788Z,39.38
2018-04-10T05:39:50.629Z,39.38
2018-04-10T05:41:43.377Z,45.00
2018-04-10T05:42:43.261Z,45.00
2018-04-10T05:44:36.121Z,45.00
2018-04-10T05:45:36.004Z,45.00
2018-04-10T05:47:28.860Z,45.00
2018-04-10T05:48:28.767Z,45.00
2018-04-10T05:50:21.530Z,45.00
2018-04-10T05:51:21.405Z,50.63
2018-04-10T05:53:18.420Z,50.63
2018-04-10T05:54:17.409Z,50.63
2018-04-10T05:56:11.660Z,50.63
2018-04-10T05:57:11.548Z,50.63
2018-04-10T05:59:04.774Z,50.63
2018-04-10T06:00:04.678Z,50.63
2018-04-10T06:01:57.559Z,56.25
2018-04-10T06:02:57.421Z,56.25
2018-04-10T06:04:50.170Z,56.25
2018-04-10T06:05:50.078Z,56.25
2018-04-10T06:07:42.846Z,61.88
2018-04-10T06:08:42.746Z,61.88
2018-04-10T06:10:35.589Z,67.50
2018-04-10T06:11:35.466Z,67.50
2018-04-10T06:13:28.754Z,67.50
2018-04-10T06:14:28.623Z,73.13
2018-04-10T06:16:21.397Z,73.13
2018-04-10T06:17:21.289Z,73.13
2018-04-10T06:19:14.051Z,73.13
2018-04-10T06:20:13.939Z,73.13
2018-04-10T06:22:06.707Z,78.75
2018-04-10T06:23:06.657Z,78.75
2018-04-10T06:25:04.644Z,78.75
2018-04-10T06:26:02.471Z,78.75
2018-04-10T06:27:56.598Z,78.75
2018-04-10T06:28:56.275Z,78.75
2018-04-10T06:30:49.121Z,78.75
2018-04-10T06:31:49.013Z,78.75
2018-04-10T06:33:42.001Z,84.38
2018-04-10T06:34:41.895Z,84.38
2018-04-10T06:36:34.623Z,84.38
2018-04-10T06:37:34.516Z,84.38
2018-04-10T06:39:27.277Z,84.38
2018-04-10T06:40:27.188Z,84.38
2018-04-10T06:42:19.939Z,84.38
2018-04-10T06:43:19.822Z,90.00
2018-04-10T06:45:12.592Z,90.00
2018-04-10T06:46:12.471Z,90.00
2018-04-10T06:48:05.736Z,90.00
2018-04-10T06:49:05.629Z,90.00
2018-04-10T06:50:58.403Z,90.00
2018-04-10T06:51:58.271Z,90.00
2018-04-10T06:53:52.621Z,95.63
2018-04-10T06:54:51.937Z,95.63
2018-04-10T06:56:44.704Z,95.63
2018-04-10T06:57:44.586Z,95.63
2018-04-10T06:59:37.457Z,95.63
2018-04-10T07:00:37.332Z,95.63
2018-04-10T07:02:30.592Z,95.63
2018-04-10T07:03:30.521Z,95.63
2018-04-10T07:05:23.900Z,101.25
2018-04-10T07:06:23.670Z,101.25
2018-04-10T07:08:16.943Z,101.25
2018-04-10T07:09:16.819Z,101.25
2018-04-10T07:11:09.708Z,101.25
2018-04-10T07:12:09.570Z,101.25
2018-04-10T07:14:02.324Z,101.25
2018-04-10T07:15:02.213Z,101.25
2018-04-10T07:16:55.591Z,101.25
2018-04-10T07:17:55.454Z,101.25
2018-04-10T07:19:48.624Z,101.25
2018-04-10T07:20:48.528Z,101.25
2018-04-10T07:22:41.418Z,101.25
2018-04-10T07:23:41.277Z,101.25
2018-04-10T07:25:34.019Z,101.25
2018-04-10T07:26:33.938Z,106.88
2018-04-10T07:28:28.303Z,106.88
2018-04-10T07:29:27.731Z,106.88
2018-04-10T07:31:20.543Z,106.88
2018-04-10T07:32:20.453Z,106.88
2018-04-10T07:34:13.225Z,106.88
2018-04-10T07:35:13.113Z,106.88
2018-04-10T07:37:06.472Z,112.50
2018-04-10T07:38:06.496Z,112.50
2018-04-10T07:39:59.632Z,112.50
2018-04-10T07:40:59.524Z,112.50
2018-04-10T07:42:52.258Z,112.50
2018-04-10T07:43:52.188Z,112.50
2018-04-10T07:45:45.035Z,112.50
2018-04-10T07:46:44.822Z,112.50
2018-04-10T07:48:37.573Z,118.13
2018-04-10T07:49:37.468Z,118.13
2018-04-10T07:51:30.327Z,118.13
2018-04-10T07:52:30.211Z,118.13
2018-04-10T07:54:22.992Z,118.13
2018-04-10T07:55:22.857Z,118.13
2018-04-10T07:57:15.743Z,118.13
2018-04-10T07:58:15.604Z,123.75
2018-04-10T08:00:08.460Z,123.75
2018-04-10T08:01:08.365Z,123.75
2018-04-10T08:03:01.228Z,123.75
2018-04-10T08:04:01.105Z,123.75
2018-04-10T08:05:53.964Z,123.75
2018-04-10T08:06:53.759Z,129.38
2018-04-10T08:08:46.620Z,129.38
2018-04-10T08:09:46.508Z,129.38
2018-04-10T08:11:39.255Z,129.38
2018-04-10T08:12:39.168Z,129.38
2018-04-10T08:14:32.425Z,129.38
2018-04-10T08:15:32.341Z,135.00
2018-04-10T08:17:25.146Z,135.00
2018-04-10T08:18:25.056Z,135.00
2018-04-10T08:20:17.923Z,135.00
2018-04-10T08:21:17.806Z,135.00
2018-04-10T08:23:10.556Z,135.00
2018-04-10T08:24:10.481Z,135.00
2018-04-10T08:26:03.328Z,140.63
2018-04-10T08:27:03.215Z,140.63
2018-04-10T08:28:56.046Z,140.63
2018-04-10T08:29:55.979Z,140.63
2018-04-10T08:31:48.877Z,140.63
2018-04-10T08:32:48.699Z,140.63
2018-04-10T08:34:41.541Z,146.25
2018-04-10T08:35:41.452Z,146.25
2018-04-10T08:37:34.308Z,146.25
2018-04-10T08:38:34.200Z,146.25
2018-04-10T08:40:27.518Z,146.25
2018-04-10T08:41:27.366Z,146.25
2018-04-10T08:43:20.203Z,146.25
2018-04-10T08:44:20.103Z,146.25
2018-04-10T08:46:12.872Z,151.88
2018-04-10T08:47:12.768Z,151.88
2018-04-10T08:49:05.595Z,151.88
2018-04-10T08:50:05.502Z,151.88
2018-04-10T08:51:58.395Z,151.88
2018-04-10T08:52:58.253Z,151.88
2018-04-10T08:54:51.030Z,151.88
2018-04-10T08:55:50.902Z,157.50
2018-04-10T08:57:43.776Z,140.63
2018-04-10T08:58:43.643Z,146.25
2018-04-10T09:00:36.493Z,151.88
2018-04-10T09:01:36.400Z,151.88
2018-04-10T09:03:29.313Z,157.50
2018-04-10T09:04:29.053Z,157.50
2018-04-10T09:06:21.888Z,163.13
2018-04-10T09:07:21.816Z,157.50
2018-04-10T09:09:14.683Z,157.50
2018-04-10T09:10:14.542Z,157.50
2018-04-10T09:12:07.331Z,163.13
2018-04-10T09:13:07.238Z,157.50
2018-04-10T09:15:00.591Z,157.50
2018-04-10T09:16:00.495Z,157.50
2018-04-10T09:17:53.721Z,157.50
2018-04-10T09:18:53.638Z,157.50
2018-04-10T09:20:46.508Z,157.50
2018-04-10T09:21:46.470Z,157.50
2018-04-10T09:23:39.297Z,163.13
2018-04-10T09:24:39.158Z,163.13
2018-04-10T09:26:32.912Z,163.13
2018-04-10T09:27:32.189Z,163.13
2018-04-10T09:29:24.773Z,163.13
2018-04-10T09:30:26.640Z,163.13
2018-04-10T09:32:18.929Z,163.13
2018-04-10T09:33:19.580Z,163.13
2018-04-10T09:35:11.693Z,157.50
2018-04-10T09:36:11.709Z,163.13
2018-04-10T09:38:05.019Z,157.50
2018-04-10T09:39:04.845Z,157.50
2018-04-10T09:40:57.656Z,157.50
2018-04-10T09:41:57.560Z,157.50
2018-04-10T09:43:50.427Z,163.13
2018-04-10T09:44:50.305Z,163.13
2018-04-10T09:46:43.169Z,163.13
2018-04-10T09:47:43.192Z,163.13
2018-04-10T09:49:35.925Z,163.13
2018-04-10T09:50:35.820Z,163.13
2018-04-10T09:52:28.674Z,163.13
2018-04-10T09:53:28.564Z,163.13
2018-04-10T09:55:21.427Z,163.13
2018-04-10T09:56:21.329Z,163.13
2018-04-10T09:58:14.205Z,163.13
2018-04-10T09:59:14.064Z,163.13
2018-04-10T10:01:06.961Z,163.13
2018-04-10T10:02:06.836Z,163.13
2018-04-10T10:04:00.060Z,163.13
2018-04-10T10:04:59.974Z,163.13
2018-04-10T10:06:52.830Z,163.13
2018-04-10T10:07:52.726Z,163.13
2018-04-10T10:09:45.980Z,163.13
2018-04-10T10:10:45.877Z,163.13
2018-04-10T10:12:38.752Z,163.13
2018-04-10T10:13:38.641Z,163.13
2018-04-10T10:15:31.485Z,157.50
2018-04-10T10:16:31.391Z,157.50
2018-04-10T10:18:24.260Z,157.50
2018-04-10T10:19:24.133Z,157.50
2018-04-10T10:21:16.980Z,157.50
2018-04-10T10:22:16.897Z,157.50
2018-04-10T10:24:09.738Z,163.13
2018-04-10T10:25:09.635Z,157.50
2018-04-10T10:27:10.987Z,157.50
2018-04-10T10:28:10.880Z,157.50
2018-04-10T10:30:03.741Z,157.50
2018-04-10T10:31:03.695Z,163.13
2018-04-10T10:32:56.472Z,157.50
2018-04-10T10:33:56.397Z,157.50
2018-04-10T10:35:49.756Z,157.50
2018-04-10T10:36:49.187Z,157.50
2018-04-10T10:38:41.957Z,157.50
2018-04-10T10:39:41.876Z,157.50
2018-04-10T10:41:34.741Z,157.50
2018-04-10T10:42:34.647Z,157.50
2018-04-10T10:44:27.459Z,157.50
2018-04-10T10:45:27.365Z,157.50
2018-04-10T10:47:20.257Z,157.50
2018-04-10T10:48:20.115Z,157.50
2018-04-10T10:50:12.959Z,157.50
2018-04-10T10:51:12.876Z,157.50
2018-04-10T10:53:05.745Z,157.50
2018-04-10T10:54:05.635Z,157.50
2018-04-10T10:55:58.475Z,157.50
2018-04-10T10:56:58.403Z,157.50
2018-04-10T10:58:51.249Z,157.50
2018-04-10T10:59:51.143Z,157.50
2018-04-10T11:01:43.980Z,157.50
2018-04-10T11:02:43.868Z,157.50
2018-04-10T11:04:36.758Z,157.50
2018-04-10T11:05:36.618Z,157.50
2018-04-10T11:07:29.511Z,157.50
2018-04-10T11:08:29.367Z,157.50
2018-04-10T11:10:22.251Z,157.50
2018-04-10T11:11:22.119Z,157.50
2018-04-10T11:13:15.368Z,157.50
2018-04-10T11:14:15.283Z,157.50
2018-04-10T11:16:08.181Z,157.50
2018-04-10T11:17:08.084Z,157.50
2018-04-10T11:19:00.876Z,157.50
2018-04-10T11:20:00.775Z,157.50
2018-04-10T11:21:53.629Z,157.50
2018-04-10T11:22:53.523Z,157.50
2018-04-10T11:24:46.438Z,157.50
2018-04-10T11:25:46.281Z,157.50
2018-04-10T11:27:39.667Z,151.88
2018-04-10T11:28:39.542Z,157.50
2018-04-10T11:30:32.378Z,157.50
2018-04-10T11:31:32.379Z,157.50
2018-04-10T11:33:25.158Z,163.13
2018-04-10T11:34:25.035Z,157.50
2018-04-10T11:36:17.888Z,157.50
2018-04-10T11:37:17.840Z,157.50
2018-04-10T11:39:10.678Z,157.50
2018-04-10T11:40:10.537Z,157.50
2018-04-10T11:42:03.412Z,157.50
2018-04-10T11:43:03.281Z,157.50
2018-04-10T11:44:56.171Z,157.50
2018-04-10T11:45:56.053Z,157.50
2018-04-10T11:47:48.875Z,157.50
2018-04-10T11:48:48.798Z,157.50
2018-04-10T11:50:41.712Z,157.50
2018-04-10T11:51:41.539Z,157.50
2018-04-10T11:53:34.892Z,157.50
2018-04-10T11:54:34.805Z,157.50
2018-04-10T11:56:27.649Z,157.50
2018-04-10T11:57:27.554Z,157.50
2018-04-10T11:59:20.403Z,157.50
2018-04-10T12:00:20.315Z,157.50
2018-04-10T12:02:13.167Z,157.50
2018-04-10T12:03:13.047Z,157.50
2018-04-10T12:05:06.398Z,157.50
2018-04-10T12:06:06.305Z,157.50
2018-04-10T12:07:59.177Z,157.50
2018-04-10T12:08:59.089Z,157.50
2018-04-10T12:10:51.899Z,157.50
2018-04-10T12:11:51.829Z,157.50
2018-04-10T12:13:44.692Z,163.13
2018-04-10T12:14:44.572Z,163.13
2018-04-10T12:16:37.903Z,163.13
2018-04-10T12:17:37.823Z,163.13
2018-04-10T12:19:31.217Z,157.50
2018-04-10T12:20:31.096Z,163.13
2018-04-10T12:22:23.939Z,163.13
2018-04-10T12:23:23.834Z,163.13
2018-04-10T12:25:16.732Z,163.13
2018-04-10T12:26:16.579Z,163.13
2018-04-10T12:28:09.427Z,163.13
2018-04-10T12:29:09.371Z,163.13
2018-04-10T12:31:02.313Z,163.13
2018-04-10T12:32:02.184Z,163.13
2018-04-10T12:33:55.039Z,163.13
2018-04-10T12:34:54.932Z,163.13
2018-04-10T12:36:47.821Z,163.13
2018-04-10T12:37:47.687Z,163.13
2018-04-10T12:39:40.518Z,163.13
2018-04-10T12:40:40.440Z,163.13
2018-04-10T12:42:33.305Z,168.75
2018-04-10T12:43:33.204Z,168.75
2018-04-10T12:45:26.015Z,168.75
2018-04-10T12:46:25.941Z,168.75
2018-04-10T12:48:18.822Z,168.75
2018-04-10T12:49:18.682Z,168.75
2018-04-10T12:51:11.512Z,168.75
2018-04-10T12:52:11.433Z,168.75
2018-04-10T12:54:04.303Z,168.75
2018-04-10T12:55:04.198Z,168.75
2018-04-10T12:56:57.027Z,168.75
2018-04-10T12:57:56.944Z,168.75
2018-04-10T12:59:49.830Z,168.75
2018-04-10T13:00:49.795Z,168.75
2018-04-10T13:02:42.533Z,174.38
2018-04-10T13:03:42.434Z,174.38
2018-04-10T13:05:35.303Z,174.38
2018-04-10T13:06:35.194Z,174.38
2018-04-10T13:08:28.024Z,174.38
2018-04-10T13:09:27.933Z,174.38
2018-04-10T13:11:20.892Z,174.38
2018-04-10T13:12:20.784Z,174.38
2018-04-10T13:14:13.634Z,174.38
2018-04-10T13:15:13.535Z,174.38
2018-04-10T13:17:06.394Z,174.38
2018-04-10T13:18:06.327Z,174.38
2018-04-10T13:19:59.734Z,180.00
2018-04-10T13:20:59.556Z,180.00
2018-04-10T13:22:52.916Z,180.00
2018-04-10T13:23:52.800Z,180.00
2018-04-10T13:25:45.660Z,180.00
2018-04-10T13:26:45.569Z,180.00
2018-04-10T13:28:38.407Z,180.00
2018-04-10T13:29:38.314Z,180.00
2018-04-10T13:31:31.543Z,180.00
2018-04-10T13:32:31.494Z,180.00
2018-04-10T13:34:24.313Z,180.00
2018-04-10T13:35:24.207Z,180.00
2018-04-10T13:37:17.103Z,185.63
2018-04-10T13:38:16.961Z,185.63
2018-04-10T13:40:10.216Z,185.63
2018-04-10T13:41:10.119Z,185.63
2018-04-10T13:43:02.988Z,185.63
2018-04-10T13:44:02.906Z,185.63
2018-04-10T13:45:55.819Z,185.63
2018-04-10T13:46:55.718Z,185.63
2018-04-10T13:48:49.020Z,185.63
2018-04-10T13:49:48.878Z,185.63
2018-04-10T13:51:41.725Z,185.63
2018-04-10T13:52:41.653Z,185.63
2018-04-10T13:54:34.507Z,191.25
2018-04-10T13:55:34.413Z,191.25
2018-04-10T13:57:27.741Z,191.25
2018-04-10T13:58:27.762Z,191.25
2018-04-10T14:00:20.496Z,191.25
2018-04-10T14:01:20.603Z,191.25
2018-04-10T14:03:13.232Z,191.25
2018-04-10T14:04:13.137Z,191.25
2018-04-10T14:06:07.044Z,191.25
2018-04-10T14:07:06.935Z,191.25
2018-04-10T14:09:01.314Z,196.88
2018-04-10T14:10:01.212Z,191.25
2018-04-10T14:11:54.045Z,191.25
2018-04-10T14:12:53.954Z,191.25
2018-04-10T14:14:46.901Z,191.25
2018-04-10T14:15:46.704Z,191.25
2018-04-10T14:17:39.577Z,196.88
2018-04-10T14:18:39.449Z,196.88
2018-04-10T14:20:33.821Z,196.88
2018-04-10T14:21:33.755Z,196.88
2018-04-10T14:23:27.649Z,196.88
2018-04-10T14:24:27.519Z,196.88
2018-04-10T14:26:20.355Z,202.50
2018-04-10T14:27:20.255Z,202.50
2018-04-10T14:29:13.123Z,202.50
2018-04-10T14:30:13.020Z,208.13
2018-04-10T14:32:05.941Z,202.50
2018-04-10T14:33:05.855Z,202.50
2018-04-10T14:34:58.718Z,202.50
2018-04-10T14:35:58.607Z,202.50
2018-04-10T14:37:51.469Z,202.50
2018-04-10T14:38:51.366Z,202.50
2018-04-10T14:40:44.830Z,208.13
2018-04-10T14:41:44.713Z,208.13
2018-04-10T14:43:37.856Z,208.13
2018-04-10T14:44:37.493Z,208.13
2018-04-10T14:46:30.331Z,202.50
2018-04-10T14:47:30.244Z,208.13
2018-04-10T14:49:23.073Z,208.13
2018-04-10T14:50:22.978Z,208.13
2018-04-10T14:54:00.492Z,213.75
2018-04-10T14:54:54.384Z,213.75
2018-04-10T14:57:55.939Z,213.75
2018-04-10T14:58:55.866Z,213.75
2018-04-10T15:01:13.827Z,213.75
2018-04-10T15:02:13.723Z,219.38
2018-04-10T15:05:52.660Z,213.75
2018-04-10T15:06:45.143Z,213.75
2018-04-10T15:08:45.794Z,219.38
2018-04-10T15:09:45.516Z,219.38
2018-04-10T15:11:50.906Z,219.38
2018-04-10T15:12:50.463Z,230.63
2018-04-10T15:14:43.326Z,225.00
2018-04-10T15:15:43.204Z,236.25
2018-04-10T15:17:36.756Z,225.00
2018-04-10T15:18:36.672Z,225.00
2018-04-10T15:20:30.280Z,219.38
2018-04-10T15:21:29.425Z,225.00
2018-04-10T15:23:22.255Z,225.00
2018-04-10T15:24:22.195Z,225.00
2018-04-10T15:26:15.138Z,225.00
2018-04-10T15:27:15.024Z,230.63
2018-04-10T15:29:08.392Z,230.63
2018-04-10T15:30:07.983Z,236.25
2018-04-10T15:32:00.850Z,241.88
2018-04-10T15:33:00.741Z,247.50
2018-04-10T15:34:53.622Z,247.50
2018-04-10T15:35:53.606Z,247.50
2018-04-10T15:37:46.360Z,253.13
2018-04-10T15:38:46.250Z,247.50
2018-04-10T15:40:39.081Z,253.13
2018-04-10T15:41:38.977Z,253.13
2018-04-10T15:43:31.837Z,258.75
2018-04-10T15:44:31.737Z,258.75
2018-04-10T15:46:24.554Z,270.00
2018-04-10T15:47:24.490Z,275.63
2018-04-10T15:49:17.450Z,281.25
2018-04-10T15:50:17.342Z,286.88
2018-04-10T15:52:10.761Z,281.25
2018-04-10T15:53:10.592Z,281.25
2018-04-10T15:55:03.460Z,281.25
2018-04-10T15:56:03.362Z,281.25
2018-04-10T15:57:56.181Z,275.63
2018-04-10T15:58:56.088Z,275.63
2018-04-10T16:00:48.933Z,275.63
2018-04-10T16:01:48.852Z,270.00
2018-04-10T16:03:41.775Z,258.75
2018-04-10T16:04:41.736Z,258.75
2018-04-10T16:06:34.536Z,253.13
2018-04-10T16:07:34.446Z,247.50
2018-04-10T16:09:27.644Z,208.13
2018-04-10T16:10:27.309Z,202.50
2018-04-10T16:12:20.144Z,202.50
2018-04-10T16:13:20.052Z,202.50
2018-04-10T16:15:13.416Z,202.50
2018-04-10T16:16:13.313Z,202.50
2018-04-10T16:18:06.176Z,196.88
2018-04-10T16:19:06.060Z,196.88
2018-04-10T16:20:59.004Z,174.38
2018-04-10T16:21:58.913Z,174.38
2018-04-10T16:23:51.778Z,185.63
2018-04-10T16:24:51.680Z,196.88
2018-04-10T16:26:44.592Z,180.00
2018-04-10T16:27:44.424Z,185.63
2018-04-10T16:29:37.801Z,185.63
2018-04-10T16:30:37.670Z,191.25
2018-04-10T16:32:30.513Z,185.63
2018-04-10T16:33:30.423Z,180.00
2018-04-10T16:35:23.269Z,191.25
2018-04-10T16:36:23.176Z,191.25
2018-04-10T16:38:16.010Z,230.63
2018-04-10T16:39:15.941Z,264.38
2018-04-10T16:41:08.775Z,343.13
2018-04-10T16:42:08.663Z,343.13
2018-04-10T16:44:01.526Z,343.13
2018-04-10T16:45:01.415Z,309.38
2018-04-10T16:46:54.259Z,371.25
2018-04-10T16:47:54.166Z,376.88
2018-04-10T16:49:47.098Z,365.63
2018-04-10T16:50:47.020Z,399.38
2018-04-10T16:52:39.871Z,337.50
2018-04-10T16:53:39.809Z,388.13
2018-04-10T16:55:32.616Z,461.25
2018-04-10T16:56:32.519Z,388.13
2018-04-10T16:58:25.374Z,360.00
2018-04-10T16:59:25.287Z,360.00
2018-04-10T17:01:18.110Z,168.75
2018-04-10T17:02:18.024Z,163.13
2018-04-10T17:04:11.085Z,151.88
2018-04-10T17:05:10.762Z,151.88
2018-04-10T17:07:03.606Z,146.25
2018-04-10T17:08:03.566Z,140.63
2018-04-10T17:09:56.471Z,129.38
2018-04-10T17:10:56.402Z,123.75
2018-04-10T17:12:49.802Z,118.13
2018-04-10T17:13:49.767Z,118.13
2018-04-10T17:15:47.600Z,106.88
2018-04-10T17:16:47.494Z,106.88
2018-04-10T17:18:40.915Z,101.25
2018-04-10T17:19:40.245Z,112.50
2018-04-10T17:21:33.083Z,270.00
2018-04-10T17:22:33.015Z,337.50
2018-04-10T17:24:25.945Z,337.50
2018-04-10T17:25:25.857Z,303.75
2018-04-10T17:27:18.775Z,270.00
2018-04-10T17:28:18.706Z,253.13
2018-04-10T17:30:11.587Z,225.00
2018-04-10T17:31:11.461Z,225.00
2018-04-10T17:33:04.403Z,191.25
2018-04-10T17:34:04.310Z,168.75
2018-04-10T17:35:57.248Z,146.25
2018-04-10T17:36:57.180Z,135.00
2018-04-10T17:38:50.021Z,106.88
2018-04-10T17:39:49.900Z,101.25
2018-04-10T17:41:42.758Z,84.38
2018-04-10T17:42:42.687Z,78.75
2018-04-10T17:44:36.513Z,50.63
2018-04-10T17:45:36.422Z,45.00
2018-04-10T17:47:29.294Z,39.38
2018-04-10T17:48:29.193Z,33.75
2018-04-10T17:50:22.016Z,28.13
2018-04-10T17:51:21.929Z,28.13
2018-04-10T17:53:14.791Z,22.50
2018-04-10T17:54:14.718Z,22.50
2018-04-10T17:56:07.516Z,16.88
2018-04-10T17:57:07.431Z,16.88
2018-04-10T17:59:00.387Z,16.88
2018-04-10T18:00:00.275Z,11.25
2018-04-10T18:01:53.110Z,11.25
2018-04-10T18:02:53.033Z,11.25
2018-04-10T18:04:45.878Z,5.63
2018-04-10T18:05:45.790Z,5.63
2018-04-10T18:07:38.642Z,5.63
2018-04-10T18:08:38.525Z,5.63
2018-04-10T18:10:31.885Z,0.00
2018-04-10T18:11:31.789Z,0.00
2018-04-10T18:13:24.827Z,0.00
2018-04-10T18:14:24.625Z,0.00
2018-04-10T18:16:20.569Z,0.00
2018-04-10T18:17:20.466Z,0.00
2018-04-10T18:19:13.336Z,0.00
2018-04-10T18:20:13.234Z,0.00
2018-04-10T18:22:06.173Z,0.00
2018-04-10T18:23:06.057Z,0.00
2018-04-10T18:24:58.891Z,0.00
2018-04-10T18:25:58.822Z,0.00
2018-04-10T18:27:51.716Z,0.00
2018-04-10T18:28:51.573Z,0.00