createdAt,value
2019-04-14T00:00:51.481Z,12.93
2019-04-14T00:03:26.100Z,12.37
2019-04-14T00:05:58.237Z,10.85
2019-04-14T00:08:28.373Z,8.78
2019-04-14T00:10:57.840Z,12.58
2019-04-14T00:13:27.085Z,8.95
2019-04-14T00:15:56.689Z,12.33
2019-04-14T00:18:27.206Z,14.65
2019-04-14T00:20:57.517Z,12.95
2019-04-14T00:23:28.219Z,7.28
2019-04-14T00:26:09.762Z,10.35
2019-04-14T00:28:39.034Z,9.35
2019-04-14T00:31:08.739Z,8.65
2019-04-14T00:33:38.842Z,8.65
2019-04-14T00:36:16.139Z,8.90
2019-04-14T00:38:47.795Z,9.70
2019-04-14T00:41:41.343Z,5.55
2019-04-14T00:44:03.659Z,7.45
2019-04-14T00:46:38.702Z,7.12
2019-04-14T00:49:09.197Z,8.40
2019-04-14T00:51:40.567Z,8.03
2019-04-14T00:54:10.872Z,6.90
2019-04-14T00:56:41.113Z,8.93
2019-04-14T00:59:11.412Z,7.60
2019-04-14T01:01:41.681Z,8.80
2019-04-14T01:04:12.179Z,7.20
2019-04-14T01:06:42.609Z,7.70
2019-04-14T01:09:13.600Z,7.42
2019-04-14T01:11:42.866Z,15.83
2019-04-14T01:14:12.639Z,11.15
2019-04-14T01:16:42.999Z,8.40
2019-04-14T01:19:13.364Z,7.55
2019-04-14T01:21:43.624Z,7.10
2019-04-14T01:24:14.168Z,7.37
2019-04-14T01:26:44.238Z,8.35
2019-04-14T01:29:14.403Z,8.30
2019-04-14T01:31:44.685Z,8.90
2019-04-14T01:34:15.191Z,7.37
2019-04-14T01:36:45.328Z,7.20
2019-04-14T01:39:15.466Z,8.38
2019-04-14T01:41:45.631Z,6.85
2019-04-14T01:44:15.626Z,6.65
2019-04-14T01:46:45.591Z,8.88
2019-04-14T01:49:15.753Z,9.23
2019-04-14T01:51:52.897Z,13.30
2019-04-14T01:54:43.000Z,7.45
2019-04-14T01:57:30.677Z,6.95
2019-04-14T02:00:01.657Z,9.20
2019-04-14T02:02:31.503Z,11.25
2019-04-14T02:05:01.820Z,15.18
2019-04-14T02:07:31.934Z,13.58
2019-04-14T02:10:01.983Z,6.47
2019-04-14T02:12:32.361Z,14.53
2019-04-14T02:15:02.874Z,8.80
2019-04-14T02:17:35.063Z,10.08
2019-04-14T02:20:05.629Z,12.68
2019-04-14T02:22:35.580Z,7.53
2019-04-14T02:25:05.684Z,11.08
2019-04-14T02:27:36.053Z,6.67
2019-04-14T02:30:10.341Z,5.35
2019-04-14T02:33:05.363Z,7.17
2019-04-14T02:35:42.589Z,8.73
2019-04-14T02:38:14.480Z,5.75
2019-04-14T02:41:13.699Z,5.05
2019-04-14T02:43:13.022Z,4.58
2019-04-14T02:45:43.187Z,4.92
2019-04-14T02:48:25.488Z,3.12
2019-04-14T02:50:38.540Z,5.12
2019-04-14T02:53:15.199Z,4.85
2019-04-14T02:55:42.816Z,4.22
2019-04-14T02:58:20.657Z,2.40
2019-04-14T03:08:23.573Z,2.37
2019-04-14T03:10:47.976Z,5.03
2019-04-14T03:13:21.282Z,4.62
2019-04-14T03:21:19.703Z,2.98
2019-04-14T03:26:44.987Z,2.85
2019-04-14T03:29:19.234Z,4.05
2019-04-14T03:32:04.620Z,4.58
2019-04-14T03:39:26.947Z,4.22
2019-04-14T03:41:58.234Z,5.40
2019-04-14T03:52:22.128Z,4.97
2019-04-14T03:54:20.600Z,2.33
2019-04-14T03:56:53.375Z,4.42
2019-04-14T03:59:24.034Z,4.03
2019-04-14T04:01:54.526Z,4.67
2019-04-14T04:04:25.023Z,4.47
2019-04-14T04:06:55.355Z,1.92
2019-04-14T04:09:26.302Z,3.52
2019-04-14T04:11:56.621Z,4.60
2019-04-14T04:14:27.084Z,2.55
2019-04-14T04:17:10.371Z,4.05
2019-04-14T04:19:44.754Z,2.50
2019-04-14T04:22:15.834Z,4.22
2019-04-14T04:24:47.569Z,3.80
2019-04-14T04:27:33.630Z,3.75
2019-04-14T04:30:08.094Z,4.87
2019-04-14T04:32:42.629Z,5.55
2019-04-14T04:35:13.514Z,4.08
2019-04-14T04:37:50.363Z,2.83
2019-04-14T04:40:22.225Z,2.37
2019-04-14T04:42:52.674Z,2.80
2019-04-14T04:45:22.093Z,4.72
2019-04-14T04:47:51.868Z,3.35
2019-04-14T04:50:21.434Z,4.15
2019-04-14T04:52:51.765Z,4.87
2019-04-14T04:55:22.010Z,5.08
2019-04-14T04:57:52.385Z,3.62
2019-04-14T05:00:22.246Z,5.45
2019-04-14T05:02:52.712Z,5.20
2019-04-14T05:05:58.941Z,5.25
2019-04-14T05:08:28.669Z,4.05
2019-04-14T05:11:18.698Z,6.50
2019-04-14T05:13:51.107Z,4.03
2019-04-14T05:18:49.294Z,3.90
2019-04-14T05:21:19.210Z,3.52
2019-04-14T05:23:49.538Z,3.50
2019-04-14T05:26:19.905Z,3.27
2019-04-14T05:28:50.559Z,3.33
2019-04-14T05:31:20.744Z,4.95
2019-04-14T05:33:51.167Z,4.42
2019-04-14T05:36:21.446Z,3.70
2019-04-14T05:38:51.815Z,3.47
2019-04-14T05:41:22.198Z,3.55
2019-04-14T05:43:55.627Z,4.78
2019-04-14T05:46:23.185Z,3.92
2019-04-14T05:48:55.649Z,4.17
2019-04-14T05:51:26.451Z,4.47
2019-04-14T05:53:56.641Z,3.67
2019-04-14T05:56:26.063Z,5.33
2019-04-14T05:58:55.795Z,6.10
2019-04-14T06:01:25.226Z,4.05
2019-04-14T06:03:54.608Z,4.00
2019-04-14T06:06:24.062Z,5.17
2019-04-14T06:08:53.321Z,3.58
2019-04-14T06:11:22.575Z,4.28
2019-04-14T06:13:52.072Z,5.20
2019-04-14T06:16:21.432Z,5.47
2019-04-14T06:18:50.830Z,5.12
2019-04-14T06:21:20.279Z,3.95
2019-04-14T06:23:49.619Z,4.58
2019-04-14T06:26:19.005Z,4.95
2019-04-14T06:28:48.666Z,4.78
2019-04-14T06:31:36.236Z,3.75
2019-04-14T06:34:07.285Z,5.83
2019-04-14T06:36:46.701Z,4.47
2019-04-14T06:39:17.916Z,2.75
2019-04-14T06:41:47.241Z,6.45
2019-04-14T06:44:16.649Z,5.78
2019-04-14T06:46:46.090Z,5.10
2019-04-14T06:49:15.483Z,6.12
2019-04-14T06:51:44.795Z,2.35
2019-04-14T06:54:15.214Z,5.17
2019-04-14T06:56:44.439Z,6.87
2019-04-14T06:59:13.849Z,6.90
2019-04-14T07:01:43.306Z,6.80
2019-04-14T07:04:12.627Z,5.08
2019-04-14T07:06:42.026Z,3.60
2019-04-14T07:09:11.417Z,7.55
2019-04-14T07:11:40.745Z,5.62
2019-04-14T07:14:10.062Z,4.20
2019-04-14T07:16:39.621Z,3.62
2019-04-14T07:19:08.966Z,5.87
2019-04-14T07:21:38.226Z,4.28
2019-04-14T07:24:07.576Z,5.85
2019-04-14T07:26:36.990Z,7.55
2019-04-14T07:29:06.335Z,8.25
2019-04-14T07:31:55.704Z,4.80
2019-04-14T07:34:29.262Z,5.55
2019-04-14T07:37:00.175Z,5.03
2019-04-14T07:39:33.651Z,3.40
2019-04-14T07:42:04.698Z,3.52
2019-04-14T07:44:52.039Z,4.92
2019-04-14T07:47:28.794Z,3.45
2019-04-14T07:50:16.000Z,5.20
2019-04-14T07:52:52.136Z,12.47
2019-04-14T07:55:39.491Z,3.22
2019-04-14T07:58:10.881Z,2.50
2019-04-14T08:00:41.987Z,3.60
2019-04-14T08:03:18.995Z,3.75
2019-04-14T08:05:48.386Z,5.30
2019-04-14T08:08:17.799Z,8.20
2019-04-14T08:10:47.124Z,32.85
2019-04-14T08:13:16.523Z,3.92
2019-04-14T08:15:45.865Z,5.85
2019-04-14T08:18:15.188Z,6.42
2019-04-14T08:20:44.683Z,4.15
2019-04-14T08:23:13.949Z,5.10
2019-04-14T08:25:43.331Z,3.05
2019-04-14T08:28:12.725Z,4.97
2019-04-14T08:30:42.059Z,3.60
2019-04-14T08:33:11.449Z,4.28
2019-04-14T08:35:40.854Z,4.87
2019-04-14T08:38:10.184Z,4.17
2019-04-14T08:40:39.519Z,3.80
2019-04-14T08:43:22.511Z,5.20
2019-04-14T08:46:09.475Z,4.90
2019-04-14T08:48:49.444Z,4.30
2019-04-14T08:51:32.789Z,5.00
2019-04-14T08:54:16.094Z,3.65
2019-04-14T08:56:47.143Z,3.15
2019-04-14T08:59:21.299Z,5.08
2019-04-14T09:02:07.118Z,5.10
2019-04-14T09:04:37.989Z,5.58
2019-04-14T09:07:14.617Z,3.50
2019-04-14T09:09:48.472Z,4.70
2019-04-14T09:12:25.582Z,6.97
2019-04-14T09:14:57.387Z,3.72
2019-04-14T09:17:27.901Z,4.85
2019-04-14T09:19:57.195Z,5.58
2019-04-14T09:22:26.722Z,4.67
2019-04-14T09:24:56.131Z,4.55
2019-04-14T09:27:25.566Z,4.08
2019-04-14T09:29:55.115Z,5.72
2019-04-14T09:32:25.484Z,4.53
2019-04-14T09:34:54.838Z,5.35
2019-04-14T09:37:24.225Z,4.80
2019-04-14T09:39:53.562Z,4.85
2019-04-14T09:42:22.960Z,4.20
2019-04-14T09:44:52.333Z,3.08
2019-04-14T09:47:21.776Z,2.33
2019-04-14T09:49:51.769Z,3.22
2019-04-14T09:52:21.231Z,3.02
2019-04-14T09:54:50.556Z,3.80
2019-04-14T09:57:19.804Z,3.17
2019-04-14T09:59:49.282Z,3.87
2019-04-14T10:02:18.590Z,4.90
2019-04-14T10:04:47.986Z,4.47
2019-04-14T10:10:19.503Z,3.30
2019-04-14T10:12:49.135Z,2.45
2019-04-14T10:15:18.309Z,6.95
2019-04-14T10:17:47.481Z,4.70
2019-04-14T10:20:16.788Z,3.15
2019-04-14T10:22:45.970Z,2.27
2019-04-14T10:25:15.217Z,4.05
2019-04-14T10:27:44.457Z,6.20
2019-04-14T10:30:13.704Z,4.90
2019-04-14T10:32:42.895Z,5.00
2019-04-14T10:35:12.194Z,4.37
2019-04-14T10:37:41.389Z,5.00
2019-04-14T10:40:10.691Z,6.08
2019-04-14T10:42:39.983Z,5.50
2019-04-14T10:45:09.233Z,5.10
2019-04-14T10:47:38.655Z,6.22
2019-04-14T10:50:07.918Z,5.42
2019-04-14T10:52:37.184Z,5.70
2019-04-14T10:55:07.362Z,6.25
2019-04-14T10:57:36.559Z,5.72
2019-04-14T11:00:08.746Z,4.97
2019-04-14T11:02:37.920Z,5.15
2019-04-14T11:05:08.622Z,2.37
2019-04-14T11:07:37.935Z,4.45
2019-04-14T11:10:08.041Z,3.72
2019-04-14T11:12:37.355Z,4.45
2019-04-14T11:15:07.534Z,4.22
2019-04-14T11:17:36.782Z,3.62
2019-04-14T11:20:08.952Z,3.50
2019-04-14T11:22:38.550Z,2.67
2019-04-14T11:25:07.859Z,2.25
2019-04-14T11:27:37.041Z,3.42
2019-04-14T11:30:08.690Z,5.17
2019-04-14T11:32:55.540Z,4.70
2019-04-14T11:35:29.547Z,2.62
2019-04-14T11:38:00.423Z,2.50
2019-04-14T11:40:31.289Z,4.87
2019-04-14T11:43:00.491Z,3.10
2019-04-14T11:45:29.775Z,3.87
2019-04-14T11:47:59.132Z,5.95
2019-04-14T11:50:28.368Z,3.98
2019-04-14T11:52:57.600Z,5.08
2019-04-14T11:55:26.859Z,4.97
2019-04-14T11:57:56.070Z,4.17
2019-04-14T12:00:32.766Z,2.83
2019-04-14T12:03:15.659Z,3.67
2019-04-14T12:06:02.429Z,4.37
2019-04-14T12:08:33.287Z,4.42
2019-04-14T12:11:02.798Z,4.83
2019-04-14T12:13:32.037Z,3.10
2019-04-14T12:16:01.240Z,3.30
2019-04-14T12:18:30.441Z,3.27
2019-04-14T12:20:59.741Z,2.92
2019-04-14T12:23:29.028Z,4.47
2019-04-14T12:26:05.050Z,3.33
2019-04-14T12:28:29.235Z,2.20
2019-04-14T12:30:59.682Z,4.37
2019-04-14T12:33:29.000Z,4.70
2019-04-14T12:35:59.905Z,4.50
2019-04-14T12:38:29.201Z,5.25
2019-04-14T12:41:00.469Z,5.00
2019-04-14T12:43:31.293Z,4.40
2019-04-14T12:46:08.160Z,4.12
2019-04-14T12:48:39.064Z,4.70
2019-04-14T12:51:13.015Z,4.67
2019-04-14T12:53:42.259Z,3.47
2019-04-14T12:56:13.537Z,3.50
2019-04-14T12:58:56.744Z,3.42
2019-04-14T13:01:27.573Z,2.25
2019-04-14T13:03:56.910Z,4.50
2019-04-14T13:06:26.149Z,2.72
2019-04-14T13:08:55.334Z,5.50
2019-04-14T13:11:24.508Z,4.20
2019-04-14T13:13:53.738Z,3.10
2019-04-14T13:16:22.988Z,4.95
2019-04-14T13:18:52.237Z,5.97
2019-04-14T13:21:21.527Z,3.87
2019-04-14T13:23:50.794Z,5.62
2019-04-14T13:26:20.059Z,4.03
2019-04-14T13:28:49.762Z,8.95
2019-04-14T13:31:19.012Z,6.10
2019-04-14T13:33:48.221Z,5.40
2019-04-14T13:36:17.549Z,4.15
2019-04-14T13:38:46.737Z,5.15
2019-04-14T13:41:16.048Z,6.55
2019-04-14T13:43:45.298Z,3.98
2019-04-14T13:46:14.563Z,5.85
2019-04-14T13:48:43.781Z,4.75
2019-04-14T13:51:13.160Z,3.85
2019-04-14T13:53:42.416Z,3.55
2019-04-14T13:56:11.808Z,5.30
2019-04-14T13:58:41.295Z,5.25
2019-04-14T14:01:10.659Z,4.67
2019-04-14T14:03:39.922Z,3.85
2019-04-14T14:06:09.179Z,5.45
2019-04-14T14:08:38.558Z,5.85
2019-04-14T14:11:12.077Z,8.05
2019-04-14T14:13:48.637Z,3.37
2019-04-14T14:16:25.014Z,3.90
2019-04-14T14:18:55.837Z,5.05
2019-04-14T14:21:35.486Z,5.53
2019-04-14T14:24:06.388Z,3.70
2019-04-14T14:26:46.178Z,5.05
2019-04-14T14:29:15.401Z,7.60
2019-04-14T14:31:44.667Z,7.62
2019-04-14T14:34:13.850Z,5.95
2019-04-14T14:36:43.226Z,7.17
2019-04-14T14:39:14.002Z,5.75
2019-04-14T14:41:43.278Z,5.33
2019-04-14T14:44:12.519Z,7.42
2019-04-14T14:46:52.150Z,5.40
2019-04-14T14:49:25.647Z,7.65
2019-04-14T14:51:56.528Z,13.20
2019-04-14T14:54:25.783Z,10.75
2019-04-14T14:56:54.967Z,12.28
2019-04-14T14:59:24.235Z,8.08
2019-04-14T15:01:53.489Z,8.48
2019-04-14T15:04:22.805Z,7.35
2019-04-14T15:06:52.092Z,9.23
2019-04-14T15:09:21.409Z,11.40
2019-04-14T15:11:50.608Z,6.75
2019-04-14T15:14:19.897Z,4.80
2019-04-14T15:16:49.163Z,7.40
2019-04-14T15:19:18.347Z,8.50
2019-04-14T15:21:47.558Z,9.85
2019-04-14T15:24:16.808Z,5.12
2019-04-14T15:26:46.045Z,6.97
2019-04-14T15:29:15.282Z,4.42
2019-04-14T15:31:44.518Z,7.90
2019-04-14T15:34:13.727Z,6.30
2019-04-14T15:36:42.981Z,2.35
2019-04-14T15:39:12.331Z,4.55
2019-04-14T15:41:41.567Z,4.10
2019-04-14T15:44:10.745Z,3.72
2019-04-14T15:46:39.985Z,14.07
2019-04-14T15:49:09.277Z,6.90
2019-04-14T15:51:38.471Z,18.25
2019-04-14T15:54:07.782Z,19.67
2019-04-14T15:56:38.606Z,5.10
2019-04-14T15:59:15.289Z,19.82
2019-04-14T16:01:51.752Z,25.20
2019-04-14T16:04:25.653Z,13.15
2019-04-14T16:07:08.252Z,15.05
2019-04-14T16:12:23.980Z,10.43
2019-04-14T16:14:54.851Z,14.35
2019-04-14T16:17:34.663Z,9.85
2019-04-14T16:20:06.686Z,9.28
2019-04-14T16:22:36.115Z,9.08
2019-04-14T16:25:07.242Z,28.35
2019-04-14T16:27:38.171Z,15.50
2019-04-14T16:30:24.039Z,8.90
2019-04-14T16:32:57.804Z,8.33
2019-04-14T16:35:28.615Z,8.13
2019-04-14T16:37:57.795Z,8.65
2019-04-14T16:40:26.994Z,9.20
2019-04-14T16:42:56.584Z,7.53
2019-04-14T16:45:25.836Z,14.80
2019-04-14T16:47:55.135Z,14.75
2019-04-14T16:50:24.774Z,8.60
2019-04-14T16:53:12.025Z,11.48
2019-04-14T16:55:45.588Z,14.40
2019-04-14T16:58:19.484Z,16.02
2019-04-14T17:00:50.367Z,24.45
2019-04-14T17:03:19.548Z,22.50
2019-04-14T17:05:48.723Z,26.70
2019-04-14T17:08:17.950Z,42.30
2019-04-14T17:10:47.192Z,10.45
2019-04-14T17:13:16.534Z,11.15
2019-04-14T17:15:56.336Z,14.20
2019-04-14T17:18:42.645Z,11.15
2019-04-14T17:21:18.991Z,10.63
2019-04-14T17:23:49.812Z,10.08
2019-04-14T17:26:23.662Z,11.25
2019-04-14T17:29:09.082Z,13.32
2019-04-14T17:31:42.935Z,14.60
2019-04-14T17:34:19.734Z,17.62
2019-04-14T17:37:06.780Z,25.25
2019-04-14T17:39:40.313Z,19.95
2019-04-14T17:42:13.962Z,29.80
2019-04-14T17:44:44.790Z,35.85
2019-04-14T17:47:31.794Z,32.65
2019-04-14T17:50:02.625Z,66.55
2019-04-14T17:52:36.382Z,50.05
2019-04-14T17:55:17.698Z,30.20
2019-04-14T17:57:51.364Z,23.10
2019-04-14T18:00:24.919Z,27.73
2019-04-14T18:03:10.920Z,46.15
2019-04-14T18:05:41.750Z,32.28
2019-04-14T18:08:15.482Z,32.90
2019-04-14T18:10:46.310Z,46.48
2019-04-14T18:13:37.348Z,37.40
2019-04-14T18:16:10.949Z,23.30
2019-04-14T18:18:56.794Z,24.40
2019-04-14T18:21:26.121Z,36.48
2019-04-14T18:23:55.301Z,58.95
2019-04-14T18:26:24.631Z,25.77
2019-04-14T18:28:57.938Z,22.02
2019-04-14T18:31:31.246Z,23.15
2019-04-14T18:34:18.592Z,20.92
2019-04-14T18:36:52.248Z,19.20
2019-04-14T18:39:39.095Z,16.35
2019-04-14T18:42:15.692Z,18.10
2019-04-14T18:44:55.414Z,32.30
2019-04-14T18:47:29.005Z,35.05
2019-04-14T18:50:05.611Z,21.10
2019-04-14T18:52:54.487Z,17.07
2019-04-14T18:55:41.487Z,11.95
2019-04-14T18:58:12.357Z,13.20
2019-04-14T19:00:55.080Z,13.88
2019-04-14T19:03:24.504Z,14.90
2019-04-14T19:05:53.810Z,10.58
2019-04-14T19:08:23.001Z,57.45
2019-04-14T19:10:53.862Z,28.07
2019-04-14T19:13:27.188Z,237.65
2019-04-14T19:16:00.727Z,110.30
2019-04-14T19:18:31.604Z,64.10
2019-04-14T19:21:02.433Z,268.45
2019-04-14T19:23:31.633Z,265.40
2019-04-14T19:26:00.877Z,148.68
2019-04-14T19:28:30.171Z,134.12
2019-04-14T19:30:59.474Z,58.35
2019-04-14T19:33:28.682Z,75.37
2019-04-14T19:35:57.980Z,72.65
2019-04-14T19:38:27.192Z,45.60
2019-04-14T19:40:56.386Z,54.48
2019-04-14T19:43:25.668Z,129.87
2019-04-14T19:45:56.442Z,340.60
2019-04-14T19:48:26.390Z,241.70
2019-04-14T19:50:55.577Z,72.53
2019-04-14T19:53:24.774Z,121.07
2019-04-14T19:55:54.022Z,142.00
2019-04-14T19:58:23.273Z,118.13
2019-04-14T20:00:52.520Z,53.52
2019-04-14T20:03:21.840Z,76.28
2019-04-14T20:05:51.096Z,85.83
2019-04-14T20:08:20.301Z,58.70
2019-04-14T20:10:50.007Z,90.00
2019-04-14T20:13:22.262Z,103.70
2019-04-14T20:15:55.605Z,82.50
2019-04-14T20:18:26.429Z,72.32
2019-04-14T20:20:57.254Z,82.35
2019-04-14T20:23:28.137Z,61.33
2019-04-14T20:26:10.857Z,69.25
2019-04-14T20:28:44.473Z,92.02
2019-04-14T20:31:15.299Z,86.82
2019-04-14T20:33:44.498Z,77.92
2019-04-14T20:36:14.107Z,142.90
2019-04-14T20:38:43.307Z,122.65
2019-04-14T20:41:12.477Z,73.97
2019-04-14T20:43:41.696Z,63.92
2019-04-14T20:46:10.874Z,79.70
2019-04-14T20:48:40.202Z,42.53
2019-04-14T20:51:09.573Z,27.15
2019-04-14T20:53:38.748Z,27.75
2019-04-14T20:56:08.040Z,31.80
2019-04-14T20:58:37.226Z,48.33
2019-04-14T21:01:07.890Z,43.28
2019-04-14T21:03:47.731Z,61.95
2019-04-14T21:06:34.903Z,99.67
2019-04-14T21:09:15.519Z,67.82
2019-04-14T21:11:46.472Z,176.65
2019-04-14T21:14:20.017Z,102.92
2019-04-14T21:17:05.959Z,73.05
2019-04-14T21:19:36.793Z,79.97
2019-04-14T21:22:10.128Z,42.45
2019-04-14T21:24:41.122Z,48.00
2019-04-14T21:27:17.712Z,73.45
2019-04-14T21:30:03.726Z,62.03
2019-04-14T21:32:37.045Z,75.32
2019-04-14T21:35:07.884Z,44.58
2019-04-14T21:37:48.695Z,63.13
2019-04-14T21:40:37.340Z,47.62
2019-04-14T21:43:06.582Z,65.85
2019-04-14T21:45:35.908Z,53.60
2019-04-14T21:48:05.176Z,48.52
2019-04-14T21:50:34.464Z,44.85
2019-04-14T21:53:03.761Z,32.65
2019-04-14T21:55:33.307Z,35.00
2019-04-14T21:58:06.860Z,23.60
2019-04-14T22:01:12.070Z,23.42
2019-04-14T22:03:55.123Z,22.27
2019-04-14T22:06:28.442Z,22.60
2019-04-14T22:08:57.705Z,21.65
2019-04-14T22:11:28.551Z,18.50
2019-04-14T22:13:57.776Z,17.77
2019-04-14T22:16:27.927Z,20.32
2019-04-14T22:18:57.193Z,24.20
2019-04-14T22:21:26.439Z,23.20
2019-04-14T22:24:01.654Z,21.15
2019-04-14T22:26:26.682Z,28.62
2019-04-14T22:28:55.941Z,22.20
2019-04-14T22:31:25.223Z,22.35
2019-04-14T22:33:54.410Z,21.68
2019-04-14T22:36:23.618Z,19.77
2019-04-14T22:38:52.793Z,20.08
2019-04-14T22:41:22.095Z,22.45
2019-04-14T22:43:51.345Z,25.77
2019-04-14T22:46:20.765Z,26.33
2019-04-14T22:48:49.998Z,23.85
2019-04-14T22:51:19.166Z,21.80
2019-04-14T22:53:48.417Z,19.48
2019-04-14T22:56:17.657Z,19.10
2019-04-14T22:58:46.900Z,16.77
2019-04-14T23:01:23.495Z,15.40
2019-04-14T23:04:10.699Z,15.25
2019-04-14T23:06:41.833Z,14.90
2019-04-14T23:09:21.271Z,12.53
2019-04-14T23:11:52.958Z,12.15
2019-04-14T23:14:29.948Z,11.40
2019-04-14T23:17:15.855Z,13.20
2019-04-14T23:19:49.217Z,14.83
2019-04-14T23:22:25.768Z,11.83
2019-04-14T23:24:55.051Z,9.15
2019-04-14T23:27:24.290Z,9.08
2019-04-14T23:29:53.503Z,8.60
2019-04-14T23:32:22.750Z,10.82
2019-04-14T23:34:52.005Z,9.05
2019-04-14T23:37:21.223Z,10.15
2019-04-14T23:39:50.397Z,8.43
2019-04-14T23:42:19.583Z,9.33
2019-04-14T23:44:48.880Z,9.90
2019-04-14T23:47:18.129Z,8.58
2019-04-14T23:49:47.300Z,9.40
2019-04-14T23:52:16.613Z,8.23
2019-04-14T23:54:45.913Z,7.85
2019-04-14T23:57:15.091Z,8.53
2019-04-14T23:59:44.291Z,7.40
