createdAt,value
2019-05-11T00:01:23.423Z,99.90
2019-05-11T00:03:54.672Z,99.90
2019-05-11T00:06:24.991Z,99.90
2019-05-11T00:08:55.457Z,99.90
2019-05-11T00:11:25.795Z,99.90
2019-05-11T00:13:56.772Z,99.90
2019-05-11T00:16:27.459Z,99.90
2019-05-11T00:18:58.732Z,99.90
2019-05-11T00:21:29.879Z,99.90
2019-05-11T00:24:00.890Z,99.90
2019-05-11T00:26:32.994Z,99.90
2019-05-11T00:29:04.523Z,99.90
2019-05-11T00:31:35.974Z,99.90
2019-05-11T00:34:06.910Z,99.90
2019-05-11T00:36:37.478Z,99.90
2019-05-11T00:39:09.002Z,99.90
2019-05-11T00:41:39.810Z,99.90
2019-05-11T00:44:10.527Z,99.90
2019-05-11T00:46:41.024Z,99.90
2019-05-11T00:49:11.660Z,99.90
2019-05-11T00:51:42.108Z,99.90
2019-05-11T00:54:12.405Z,99.90
2019-05-11T00:56:42.831Z,99.90
2019-05-11T00:59:21.324Z,99.90
2019-05-11T01:01:45.142Z,99.90
2019-05-11T01:04:15.570Z,99.90
2019-05-11T01:06:45.862Z,99.90
2019-05-11T01:09:16.136Z,99.90
2019-05-11T01:11:46.976Z,99.90
2019-05-11T01:14:17.864Z,99.90
2019-05-11T01:16:48.302Z,99.90
2019-05-11T01:19:19.316Z,99.90
2019-05-11T01:21:49.882Z,99.90
2019-05-11T01:24:20.618Z,99.90
2019-05-11T01:26:51.667Z,99.90
2019-05-11T01:29:22.134Z,99.90
2019-05-11T01:31:52.694Z,99.90
2019-05-11T01:34:25.997Z,99.90
2019-05-11T01:36:55.975Z,99.90
2019-05-11T01:39:27.009Z,99.90
2019-05-11T01:41:57.767Z,99.90
2019-05-11T01:44:29.817Z,99.90
2019-05-11T01:47:00.448Z,99.90
2019-05-11T01:49:31.211Z,99.90
2019-05-11T01:52:02.000Z,99.90
2019-05-11T01:54:33.222Z,99.90
2019-05-11T01:57:04.558Z,99.90
2019-05-11T01:59:35.255Z,99.90
2019-05-11T02:02:05.544Z,99.90
2019-05-11T02:04:35.833Z,99.90
2019-05-11T02:07:06.105Z,99.90
2019-05-11T02:09:36.725Z,99.90
2019-05-11T02:12:07.392Z,99.90
2019-05-11T02:14:37.697Z,99.90
2019-05-11T02:17:07.999Z,99.90
2019-05-11T02:19:38.393Z,99.90
2019-05-11T02:22:08.941Z,99.90
2019-05-11T02:24:39.376Z,99.90
2019-05-11T02:27:14.998Z,99.90
2019-05-11T02:29:45.291Z,99.90
2019-05-11T02:32:15.742Z,99.90
2019-05-11T02:34:46.089Z,99.90
2019-05-11T02:37:16.444Z,99.90
2019-05-11T02:39:47.107Z,99.90
2019-05-11T02:42:17.433Z,99.90
2019-05-11T02:44:47.741Z,99.90
2019-05-11T02:47:18.484Z,99.90
2019-05-11T02:49:49.383Z,99.90
2019-05-11T02:52:21.540Z,99.90
2019-05-11T02:54:53.440Z,99.90
2019-05-11T02:57:27.050Z,99.90
2019-05-11T02:59:57.845Z,99.90
2019-05-11T03:02:28.681Z,99.90
2019-05-11T03:05:01.251Z,99.90
2019-05-11T03:07:31.915Z,99.90
2019-05-11T03:10:03.388Z,99.90
2019-05-11T03:12:35.120Z,99.90
2019-05-11T03:15:06.704Z,99.90
2019-05-11T03:17:37.615Z,99.90
2019-05-11T03:20:08.938Z,99.90
2019-05-11T03:22:40.187Z,99.90
2019-05-11T03:25:12.111Z,99.90
2019-05-11T03:27:43.106Z,99.90
2019-05-11T03:30:14.761Z,99.90
2019-05-11T03:32:45.200Z,99.90
2019-05-11T03:35:16.223Z,99.90
2019-05-11T03:37:47.666Z,99.90
2019-05-11T03:40:20.276Z,99.90
2019-05-11T03:42:51.741Z,99.90
2019-05-11T03:45:24.487Z,99.90
2019-05-11T03:47:55.027Z,99.90
2019-05-11T03:50:25.509Z,99.90
2019-05-11T03:52:56.176Z,99.90
2019-05-11T03:55:26.967Z,99.90
2019-05-11T03:57:57.311Z,99.90
2019-05-11T04:00:28.113Z,99.90
2019-05-11T04:02:59.043Z,99.90
2019-05-11T04:05:29.534Z,99.90
2019-05-11T04:08:00.816Z,99.90
2019-05-11T04:10:31.554Z,99.90
2019-05-11T04:13:01.899Z,99.90
2019-05-11T04:15:32.735Z,99.90
2019-05-11T04:18:03.661Z,99.90
2019-05-11T04:20:33.993Z,99.90
2019-05-11T04:23:04.357Z,99.90
2019-05-11T04:25:35.493Z,99.90
2019-05-11T04:28:06.189Z,99.90
2019-05-11T04:30:36.873Z,99.90
2019-05-11T04:33:07.249Z,99.90
2019-05-11T04:35:37.609Z,99.90
2019-05-11T04:38:08.204Z,99.90
2019-05-11T04:40:39.261Z,99.90
2019-05-11T04:43:11.431Z,99.90
2019-05-11T04:45:42.771Z,99.90
2019-05-11T04:48:13.948Z,99.90
2019-05-11T04:50:50.437Z,99.90
2019-05-11T04:53:24.617Z,99.90
2019-05-11T04:55:55.407Z,99.90
2019-05-11T04:58:26.147Z,99.90
2019-05-11T05:00:56.906Z,99.90
2019-05-11T05:03:40.204Z,99.90
2019-05-11T05:06:20.924Z,99.90
2019-05-11T05:08:34.051Z,99.90
2019-05-11T05:11:04.952Z,99.90
2019-05-11T05:13:35.627Z,99.90
2019-05-11T05:16:06.794Z,99.90
2019-05-11T05:18:37.558Z,99.90
2019-05-11T05:21:08.276Z,99.90
2019-05-11T05:23:38.766Z,99.90
2019-05-11T05:26:09.334Z,99.90
2019-05-11T05:28:39.815Z,99.90
2019-05-11T05:31:11.302Z,99.90
2019-05-11T05:33:41.533Z,99.90
2019-05-11T05:36:12.227Z,99.90
2019-05-11T05:38:44.065Z,99.90
2019-05-11T05:41:16.558Z,99.90
2019-05-11T05:43:52.621Z,99.90
2019-05-11T05:46:22.952Z,99.90
2019-05-11T05:48:53.816Z,99.90
2019-05-11T05:51:24.808Z,99.90
2019-05-11T05:53:56.588Z,99.90
2019-05-11T05:56:27.312Z,99.90
2019-05-11T05:58:59.725Z,99.90
2019-05-11T06:01:30.308Z,99.90
2019-05-11T06:04:00.818Z,99.90
2019-05-11T06:06:31.401Z,99.90
2019-05-11T06:09:02.068Z,99.90
2019-05-11T06:11:32.358Z,99.90
2019-05-11T06:14:02.733Z,99.90
2019-05-11T06:16:34.114Z,99.90
2019-05-11T06:19:04.627Z,99.90
2019-05-11T06:21:36.441Z,99.90
2019-05-11T06:24:09.023Z,99.90
2019-05-11T06:26:40.022Z,99.90
2019-05-11T06:29:10.385Z,99.90
2019-05-11T06:31:40.887Z,99.90
2019-05-11T06:34:13.053Z,99.90
2019-05-11T06:36:44.100Z,99.90
2019-05-11T06:39:19.152Z,99.90
2019-05-11T06:41:49.977Z,99.90
2019-05-11T06:44:20.616Z,99.90
2019-05-11T06:46:51.038Z,99.90
2019-05-11T06:49:21.749Z,99.90
2019-05-11T06:52:03.008Z,99.90
2019-05-11T06:54:33.582Z,99.90
2019-05-11T06:57:14.115Z,99.90
2019-05-11T06:59:47.296Z,99.90
2019-05-11T07:02:29.830Z,99.90
2019-05-11T07:05:09.444Z,99.90
2019-05-11T07:10:28.764Z,99.90
2019-05-11T07:13:02.966Z,99.90
2019-05-11T07:15:53.392Z,99.90
2019-05-11T07:18:25.548Z,99.90
2019-05-11T07:20:56.358Z,99.90
2019-05-11T07:23:26.789Z,99.90
2019-05-11T07:26:01.655Z,99.90
2019-05-11T07:28:35.818Z,99.90
2019-05-11T07:31:20.008Z,99.90
2019-05-11T07:33:52.695Z,99.90
2019-05-11T07:36:28.282Z,99.90
2019-05-11T07:39:08.326Z,99.90
2019-05-11T07:41:41.109Z,99.90
2019-05-11T07:44:15.651Z,99.90
2019-05-11T07:46:54.298Z,99.90
2019-05-11T07:49:29.204Z,99.90
2019-05-11T07:52:02.074Z,99.90
2019-05-11T07:54:52.633Z,99.90
2019-05-11T07:57:19.946Z,99.90
2019-05-11T07:59:53.599Z,99.90
2019-05-11T08:02:32.241Z,99.90
2019-05-11T08:05:09.916Z,99.90
2019-05-11T08:07:44.378Z,99.90
2019-05-11T08:10:22.473Z,99.90
2019-05-11T08:12:52.936Z,99.90
2019-05-11T08:15:30.965Z,99.90
2019-05-11T08:18:05.470Z,99.90
2019-05-11T08:20:35.693Z,99.90
2019-05-11T08:23:09.067Z,99.90
2019-05-11T08:25:50.378Z,99.90
2019-05-11T08:28:21.747Z,99.90
2019-05-11T08:31:01.818Z,99.90
2019-05-11T08:33:32.253Z,99.90
2019-05-11T08:36:02.995Z,99.90
2019-05-11T08:38:33.882Z,99.90
2019-05-11T08:41:04.183Z,99.90
2019-05-11T08:43:34.572Z,99.90
2019-05-11T08:46:08.012Z,99.90
2019-05-11T08:48:39.067Z,99.90
2019-05-11T08:51:18.641Z,99.90
2019-05-11T08:53:50.062Z,99.90
2019-05-11T08:56:21.459Z,99.90
2019-05-11T08:58:58.854Z,99.90
2019-05-11T09:01:31.299Z,99.90
2019-05-11T09:04:05.256Z,99.90
2019-05-11T09:06:38.424Z,99.90
2019-05-11T09:09:12.722Z,99.90
2019-05-11T09:11:49.236Z,99.90
2019-05-11T09:14:19.952Z,99.90
2019-05-11T09:16:51.740Z,99.90
2019-05-11T09:19:33.366Z,99.90
2019-05-11T09:22:08.060Z,99.90
2019-05-11T09:24:39.866Z,99.90
2019-05-11T09:27:18.182Z,99.90
2019-05-11T09:29:48.132Z,99.90
2019-05-11T09:32:19.225Z,99.90
2019-05-11T09:34:54.302Z,99.90
2019-05-11T09:37:27.827Z,99.90
2019-05-11T09:40:07.919Z,99.90
2019-05-11T09:42:47.680Z,99.90
2019-05-11T09:45:19.839Z,99.90
2019-05-11T09:48:03.036Z,99.90
2019-05-11T09:50:34.816Z,99.90
2019-05-11T09:53:09.786Z,99.90
2019-05-11T09:55:40.123Z,99.90
2019-05-11T09:58:13.832Z,99.90
2019-05-11T10:00:44.143Z,99.90
2019-05-11T10:03:14.994Z,99.90
2019-05-11T10:05:45.449Z,99.90
2019-05-11T10:08:18.630Z,99.90
2019-05-11T10:10:52.960Z,99.90
2019-05-11T10:13:29.348Z,99.90
2019-05-11T10:16:11.341Z,99.90
2019-05-11T10:18:42.439Z,99.90
2019-05-11T10:21:13.410Z,99.90
2019-05-11T10:23:49.135Z,99.90
2019-05-11T10:26:29.886Z,99.90
2019-05-11T10:29:00.596Z,99.90
2019-05-11T10:31:38.538Z,99.90
2019-05-11T10:34:11.283Z,99.90
2019-05-11T10:36:43.709Z,99.90
2019-05-11T10:39:18.640Z,99.90
2019-05-11T10:41:55.127Z,99.90
2019-05-11T10:44:38.611Z,99.90
2019-05-11T10:47:09.105Z,99.90
2019-05-11T10:49:39.579Z,99.90
2019-05-11T10:52:10.022Z,99.90
2019-05-11T10:54:47.798Z,99.90
2019-05-11T10:57:18.994Z,99.90
2019-05-11T10:59:51.592Z,99.90
2019-05-11T11:02:23.633Z,99.90
2019-05-11T11:04:56.052Z,99.90
2019-05-11T11:07:29.996Z,99.90
2019-05-11T11:10:05.294Z,99.90
2019-05-11T11:12:38.314Z,99.90
2019-05-11T11:15:15.000Z,99.90
2019-05-11T11:17:48.584Z,99.90
2019-05-11T11:20:23.396Z,99.90
2019-05-11T11:22:57.692Z,99.90
2019-05-11T11:25:28.338Z,99.90
2019-05-11T11:28:01.140Z,99.90
2019-05-11T11:30:32.267Z,99.90
2019-05-11T11:33:08.065Z,99.90
2019-05-11T11:35:44.027Z,99.90
2019-05-11T11:38:15.338Z,99.90
2019-05-11T11:40:48.010Z,99.90
2019-05-11T11:43:23.156Z,99.90
2019-05-11T11:46:04.484Z,99.90
2019-05-11T11:48:31.858Z,99.90
2019-05-11T11:51:03.592Z,99.90
2019-05-11T11:53:47.738Z,99.90
2019-05-11T11:56:22.515Z,99.90
2019-05-11T11:58:55.079Z,99.90
2019-05-11T12:01:28.044Z,99.90
2019-05-11T12:04:02.108Z,99.90
2019-05-11T12:06:38.566Z,99.90
2019-05-11T12:09:12.690Z,99.90
2019-05-11T12:11:44.616Z,99.90
2019-05-11T12:14:18.754Z,99.90
2019-05-11T12:17:03.951Z,97.60
2019-05-11T12:19:27.925Z,99.90
2019-05-11T12:22:02.084Z,99.90
2019-05-11T12:24:32.423Z,99.90
2019-05-11T12:27:04.784Z,99.90
2019-05-11T12:29:39.654Z,99.90
2019-05-11T12:32:18.395Z,99.90
2019-05-11T12:34:48.347Z,99.90
2019-05-11T12:37:22.109Z,99.30
2019-05-11T12:39:52.948Z,99.90
2019-05-11T12:42:23.352Z,99.90
2019-05-11T12:44:57.767Z,99.90
2019-05-11T12:47:29.557Z,99.90
2019-05-11T12:50:01.622Z,97.60
2019-05-11T12:52:35.693Z,99.20
2019-05-11T12:55:08.968Z,99.90
2019-05-11T12:57:40.228Z,95.60
2019-05-11T13:00:13.407Z,99.20
2019-05-11T13:02:48.646Z,98.70
2019-05-11T13:05:21.710Z,98.30
2019-05-11T13:07:54.415Z,98.50
2019-05-11T13:10:28.430Z,96.30
2019-05-11T13:13:12.092Z,95.40
2019-05-11T13:15:42.788Z,98.20
2019-05-11T13:18:13.210Z,97.00
2019-05-11T13:20:58.711Z,95.70
2019-05-11T13:23:28.776Z,94.20
2019-05-11T13:26:04.024Z,96.40
2019-05-11T13:28:48.157Z,93.40
2019-05-11T13:31:19.931Z,94.90
2019-05-11T13:33:54.362Z,96.70
2019-05-11T13:36:25.107Z,98.80
2019-05-11T13:38:58.877Z,97.80
2019-05-11T13:41:38.221Z,99.60
2019-05-11T13:44:09.936Z,99.90
2019-05-11T13:46:40.486Z,98.50
2019-05-11T13:49:11.497Z,99.90
2019-05-11T13:51:42.250Z,99.00
2019-05-11T13:54:13.242Z,99.00
2019-05-11T13:56:44.729Z,95.50
2019-05-11T13:59:15.703Z,97.30
2019-05-11T14:01:54.693Z,98.80
2019-05-11T14:04:25.024Z,97.10
2019-05-11T14:06:59.333Z,98.10
2019-05-11T14:09:29.538Z,98.00
2019-05-11T14:12:01.047Z,97.00
2019-05-11T14:14:33.453Z,97.00
2019-05-11T14:17:03.723Z,97.60
2019-05-11T14:19:44.291Z,96.60
2019-05-11T14:22:17.331Z,98.40
2019-05-11T14:24:55.063Z,98.90
2019-05-11T14:27:27.729Z,96.40
2019-05-11T14:29:58.491Z,95.20
2019-05-11T14:32:29.765Z,98.50
2019-05-11T14:35:15.010Z,98.00
2019-05-11T14:37:48.658Z,96.00
2019-05-11T14:40:19.947Z,96.40
2019-05-11T14:42:50.958Z,96.30
2019-05-11T14:45:22.794Z,96.60
2019-05-11T14:48:02.010Z,96.40
2019-05-11T14:50:35.399Z,99.40
2019-05-11T14:53:08.663Z,99.90
2019-05-11T14:55:44.717Z,97.20
2019-05-11T14:58:20.000Z,95.70
2019-05-11T15:00:53.508Z,95.20
2019-05-11T15:03:28.771Z,97.60
2019-05-11T15:05:59.194Z,93.60
2019-05-11T15:08:34.133Z,91.00
2019-05-11T15:11:04.429Z,93.70
2019-05-11T15:13:39.196Z,92.30
2019-05-11T15:16:11.223Z,94.00
2019-05-11T15:18:45.305Z,91.90
2019-05-11T15:21:19.828Z,92.00
2019-05-11T15:23:53.457Z,93.00
2019-05-11T15:26:27.635Z,93.30
2019-05-11T15:29:04.439Z,92.60
2019-05-11T15:31:57.805Z,92.00
2019-05-11T15:34:29.106Z,90.20
2019-05-11T15:36:59.262Z,91.40
2019-05-11T15:39:31.580Z,91.20
2019-05-11T15:42:10.910Z,90.60
2019-05-11T15:44:48.305Z,92.20
2019-05-11T15:47:19.286Z,92.40
2019-05-11T15:49:49.527Z,94.80
2019-05-11T15:52:19.937Z,94.60
2019-05-11T15:54:51.309Z,93.40
2019-05-11T16:10:04.788Z,91.90
2019-05-11T16:12:39.079Z,95.40
2019-05-11T16:15:10.587Z,96.50
2019-05-11T16:17:40.981Z,93.30
2019-05-11T16:20:12.358Z,94.20
2019-05-11T16:22:42.799Z,93.70
2019-05-11T16:25:14.311Z,93.00
2019-05-11T16:27:46.092Z,92.00
2019-05-11T16:30:21.595Z,93.90
2019-05-11T16:32:51.679Z,96.00
2019-05-11T16:35:23.651Z,95.00
2019-05-11T16:37:59.188Z,92.80
2019-05-11T16:40:32.717Z,93.80
2019-05-11T16:43:14.719Z,93.00
2019-05-11T16:45:48.883Z,93.10
2019-05-11T16:48:18.592Z,93.10
2019-05-11T16:50:49.697Z,93.30
2019-05-11T16:53:21.355Z,93.00
2019-05-11T16:55:57.679Z,93.50
2019-05-11T16:58:33.277Z,93.10
2019-05-11T17:01:04.897Z,92.40
2019-05-11T17:03:35.173Z,93.00
2019-05-11T17:06:08.313Z,94.60
2019-05-11T17:08:42.613Z,95.10
2019-05-11T17:11:18.669Z,93.70
2019-05-11T17:14:02.900Z,94.80
2019-05-11T17:16:38.509Z,94.30
2019-05-11T17:19:09.490Z,94.40
2019-05-11T17:21:42.668Z,94.70
2019-05-11T17:24:15.940Z,93.60
2019-05-11T17:26:47.785Z,93.00
2019-05-11T17:29:18.660Z,93.90
2019-05-11T17:31:49.455Z,94.40
2019-05-11T17:34:24.312Z,93.90
2019-05-11T17:36:57.150Z,94.00
2019-05-11T17:39:28.293Z,94.00
2019-05-11T17:42:02.429Z,95.10
2019-05-11T17:44:35.035Z,93.40
2019-05-11T17:47:08.439Z,92.90
2019-05-11T17:49:56.322Z,95.70
2019-05-11T17:52:19.138Z,96.20
2019-05-11T17:54:54.940Z,94.90
2019-05-11T17:57:27.587Z,95.60
2019-05-11T18:00:01.844Z,96.00
2019-05-11T18:02:29.272Z,95.30
2019-05-11T18:05:00.954Z,95.90
2019-05-11T18:07:33.449Z,93.90
2019-05-11T18:10:18.355Z,95.80
2019-05-11T18:12:49.498Z,96.60
2019-05-11T18:15:22.764Z,98.00
2019-05-11T18:17:54.404Z,99.90
2019-05-11T18:20:33.614Z,99.90
2019-05-11T18:23:10.335Z,99.90
2019-05-11T18:25:53.703Z,99.90
2019-05-11T18:28:29.012Z,99.90
2019-05-11T18:30:59.250Z,99.90
2019-05-11T18:33:29.463Z,99.90
2019-05-11T18:36:00.799Z,99.90
2019-05-11T18:38:31.549Z,99.90
2019-05-11T18:41:03.602Z,99.90
2019-05-11T18:43:37.789Z,99.90
2019-05-11T18:46:08.519Z,99.90
2019-05-11T18:48:39.135Z,99.90
2019-05-11T18:51:10.213Z,99.90
2019-05-11T18:53:41.080Z,99.90
2019-05-11T18:56:11.550Z,99.90
2019-05-11T18:58:43.363Z,99.90
2019-05-11T19:01:14.149Z,99.90
2019-05-11T19:03:47.704Z,99.90
2019-05-11T19:06:18.644Z,99.90
2019-05-11T19:08:48.863Z,99.90
2019-05-11T19:11:19.215Z,99.90
2019-05-11T19:13:49.513Z,99.90
2019-05-11T19:16:21.094Z,99.90
2019-05-11T19:18:51.789Z,99.90
2019-05-11T19:21:22.043Z,99.90
2019-05-11T19:23:52.283Z,99.90
2019-05-11T19:26:22.615Z,99.90
2019-05-11T19:28:53.357Z,99.90
2019-05-11T19:31:24.018Z,99.90
2019-05-11T19:33:54.623Z,99.90
2019-05-11T19:36:25.039Z,99.90
2019-05-11T19:38:58.272Z,99.90
2019-05-11T19:41:27.950Z,99.90
2019-05-11T19:43:58.539Z,99.90
2019-05-11T19:46:28.896Z,99.90
2019-05-11T19:48:59.148Z,99.90
2019-05-11T19:51:31.075Z,99.90
2019-05-11T19:54:01.484Z,99.90
2019-05-11T19:56:31.734Z,99.90
2019-05-11T19:59:08.412Z,99.90
2019-05-11T20:01:38.309Z,99.90
2019-05-11T20:04:08.764Z,99.90
2019-05-11T20:06:38.992Z,99.90
2019-05-11T20:09:10.971Z,99.90
2019-05-11T20:11:41.485Z,99.90
2019-05-11T20:14:11.888Z,99.90
2019-05-11T20:16:42.167Z,99.90
2019-05-11T20:19:14.180Z,99.90
2019-05-11T20:21:45.067Z,99.90
2019-05-11T20:24:18.591Z,99.90
2019-05-11T20:26:48.545Z,99.90
2019-05-11T20:29:20.384Z,99.90
2019-05-11T20:31:50.941Z,99.90
2019-05-11T20:34:21.192Z,99.90
2019-05-11T20:36:52.694Z,99.90
2019-05-11T20:39:23.246Z,99.90
2019-05-11T20:41:54.299Z,99.90
2019-05-11T20:44:24.535Z,99.90
2019-05-11T20:46:57.531Z,99.90
2019-05-11T20:49:28.257Z,99.90
2019-05-11T20:51:58.864Z,99.90
2019-05-11T20:54:31.368Z,99.90
2019-05-11T20:57:02.661Z,99.90
2019-05-11T20:59:33.823Z,99.90
2019-05-11T21:02:04.089Z,99.90
2019-05-11T21:04:34.443Z,99.90
2019-05-11T21:07:05.549Z,99.90
2019-05-11T21:09:37.972Z,99.90
2019-05-11T21:12:09.118Z,99.90
2019-05-11T21:14:39.311Z,99.90
2019-05-11T21:17:09.866Z,99.90
2019-05-11T21:19:42.658Z,99.90
2019-05-11T21:22:13.857Z,99.90
2019-05-11T21:24:44.027Z,99.90
2019-05-11T21:27:15.227Z,99.90
2019-05-11T21:29:49.070Z,99.90
2019-05-11T21:32:19.329Z,99.90
2019-05-11T21:34:50.136Z,99.90
2019-05-11T21:37:20.692Z,99.90
2019-05-11T21:39:50.969Z,99.90
2019-05-11T21:42:21.578Z,99.90
2019-05-11T21:44:52.300Z,99.90
2019-05-11T21:47:23.178Z,99.90
2019-05-11T21:49:57.749Z,99.90
2019-05-11T21:52:28.793Z,99.90
2019-05-11T21:54:59.507Z,99.90
2019-05-11T21:57:29.856Z,99.90
2019-05-11T22:00:00.625Z,99.90
2019-05-11T22:02:31.360Z,99.90
2019-05-11T22:05:03.295Z,99.90
2019-05-11T22:07:34.216Z,99.90
2019-05-11T22:10:05.257Z,99.90
2019-05-11T22:12:38.331Z,99.90
2019-05-11T22:15:09.812Z,99.90
2019-05-11T22:17:40.226Z,99.90
2019-05-11T22:20:11.225Z,99.90
2019-05-11T22:22:42.377Z,99.90
2019-05-11T22:25:14.492Z,99.90
2019-05-11T22:27:45.405Z,99.90
2019-05-11T22:30:15.796Z,99.90
2019-05-11T22:32:47.762Z,99.90
2019-05-11T22:35:18.673Z,99.90
2019-05-11T22:37:49.384Z,99.90
2019-05-11T22:40:20.214Z,99.90
2019-05-11T22:42:50.692Z,99.90
2019-05-11T22:45:21.007Z,99.90
2019-05-11T22:47:51.330Z,99.90
2019-05-11T22:50:22.639Z,99.90
2019-05-11T22:52:53.228Z,99.90
2019-05-11T22:55:23.421Z,99.90
2019-05-11T22:57:53.975Z,99.90
2019-05-11T23:00:55.059Z,99.90
2019-05-11T23:03:27.846Z,99.90
2019-05-11T23:05:58.291Z,99.90
2019-05-11T23:08:28.874Z,99.90
2019-05-11T23:11:00.177Z,99.90
2019-05-11T23:13:30.715Z,99.90
2019-05-11T23:16:01.051Z,99.90
2019-05-11T23:18:32.164Z,99.90
2019-05-11T23:21:02.408Z,99.90
2019-05-11T23:23:33.285Z,99.90
2019-05-11T23:26:03.639Z,99.90
2019-05-11T23:28:34.800Z,99.90
2019-05-11T23:31:05.245Z,99.90
2019-05-11T23:33:35.460Z,99.90
2019-05-11T23:36:07.829Z,99.90
2019-05-11T23:38:38.726Z,99.90
2019-05-11T23:41:22.586Z,99.90
2019-05-11T23:43:40.997Z,99.90
2019-05-11T23:46:11.272Z,99.90
2019-05-11T23:48:42.140Z,99.90
2019-05-11T23:51:13.076Z,99.90
2019-05-11T23:53:43.768Z,99.90
2019-05-11T23:56:14.456Z,99.90
2019-05-11T23:58:48.274Z,99.90
