createdAt,value
2022-10-23T00:01:40.366Z,21.40
2022-10-23T00:05:21.849Z,18.50
2022-10-23T00:08:42.656Z,20.60
2022-10-23T00:12:20.267Z,21.20
2022-10-23T00:15:58.080Z,21.20
2022-10-23T00:19:35.523Z,19.70
2022-10-23T00:23:13.721Z,22.20
2022-10-23T00:27:09.877Z,20.10
2022-10-23T00:30:30.204Z,23.80
2022-10-23T00:34:08.668Z,19.40
2022-10-23T00:37:45.525Z,18.40
2022-10-23T00:41:30.167Z,19.60
2022-10-23T00:45:31.032Z,20.30
2022-10-23T00:48:51.677Z,20.00
2022-10-23T00:52:29.890Z,17.90
2022-10-23T00:56:07.328Z,21.70
2022-10-23T01:00:04.687Z,18.60
2022-10-23T01:03:28.132Z,17.30
2022-10-23T01:07:15.267Z,17.10
2022-10-23T01:11:19.774Z,20.50
2022-10-23T01:15:08.767Z,17.40
2022-10-23T01:18:49.810Z,18.30
2022-10-23T01:22:26.898Z,18.40
2022-10-23T01:26:09.944Z,15.40
2022-10-23T01:30:14.610Z,20.10
2022-10-23T01:33:43.514Z,18.50
2022-10-23T01:37:23.361Z,17.90
2022-10-23T01:41:02.271Z,17.10
2022-10-23T01:44:44.884Z,16.10
2022-10-23T01:48:17.753Z,17.60
2022-10-23T01:51:53.062Z,15.70
2022-10-23T01:55:26.092Z,16.40
2022-10-23T01:59:08.939Z,16.40
2022-10-23T02:02:43.732Z,17.60
2022-10-23T02:06:18.437Z,18.70
2022-10-23T02:09:55.554Z,19.90
2022-10-23T02:14:07.119Z,19.00
2022-10-23T02:18:02.923Z,17.20
2022-10-23T02:22:22.515Z,17.70
2022-10-23T02:26:09.242Z,15.60
2022-10-23T02:29:55.568Z,19.10
2022-10-23T02:33:18.046Z,21.30
2022-10-23T02:36:54.271Z,17.40
2022-10-23T02:40:44.297Z,16.70
2022-10-23T02:44:40.906Z,16.70
2022-10-23T02:48:22.967Z,16.40
2022-10-23T02:52:14.925Z,18.50
2022-10-23T02:56:10.744Z,18.50
2022-10-23T02:59:42.310Z,19.90
2022-10-23T03:03:37.314Z,20.30
2022-10-23T03:07:19.275Z,19.50
2022-10-23T03:10:41.635Z,17.10
2022-10-23T03:14:17.964Z,20.80
2022-10-23T03:17:55.614Z,21.90
2022-10-23T03:21:52.030Z,20.40
2022-10-23T03:25:14.732Z,17.30
2022-10-23T03:28:52.555Z,18.70
2022-10-23T03:32:29.905Z,16.40
2022-10-23T03:36:26.459Z,20.60
2022-10-23T03:40:07.472Z,22.00
2022-10-23T03:43:28.636Z,17.50
2022-10-23T03:47:06.209Z,16.00
2022-10-23T03:50:43.977Z,14.90
2022-10-23T03:54:40.206Z,19.60
2022-10-23T03:58:00.761Z,22.00
2022-10-23T04:01:38.560Z,17.50
2022-10-23T04:05:17.001Z,21.70
2022-10-23T04:08:53.891Z,21.10
2022-10-23T04:12:50.390Z,18.30
2022-10-23T04:16:11.097Z,16.10
2022-10-23T04:19:48.855Z,19.90
2022-10-23T04:23:26.353Z,18.30
2022-10-23T04:27:23.050Z,17.30
2022-10-23T04:30:43.574Z,20.30
2022-10-23T04:34:21.269Z,22.90
2022-10-23T04:37:58.835Z,19.10
2022-10-23T04:41:55.302Z,25.60
2022-10-23T04:45:18.783Z,23.10
2022-10-23T04:48:56.698Z,27.50
2022-10-23T04:52:44.738Z,24.90
2022-10-23T04:56:22.334Z,24.20
2022-10-23T05:00:19.044Z,24.10
2022-10-23T05:03:46.268Z,25.40
2022-10-23T05:07:23.736Z,25.00
2022-10-23T05:11:05.816Z,26.10
2022-10-23T05:14:43.274Z,40.50
2022-10-23T05:18:35.750Z,30.70
2022-10-23T05:21:58.804Z,33.20
2022-10-23T05:25:36.639Z,56.10
2022-10-23T05:29:13.924Z,43.80
2022-10-23T05:33:11.415Z,53.90
2022-10-23T05:36:54.479Z,62.60
2022-10-23T05:40:18.039Z,108.60
2022-10-23T05:43:54.965Z,65.60
2022-10-23T05:47:35.846Z,64.10
2022-10-23T05:51:35.894Z,52.20
2022-10-23T05:55:11.768Z,43.40
2022-10-23T05:58:59.370Z,44.00
2022-10-23T06:02:37.238Z,53.50
2022-10-23T06:06:14.742Z,43.80
2022-10-23T06:10:11.960Z,30.90
2022-10-23T06:13:37.438Z,26.00
2022-10-23T06:17:32.959Z,32.60
2022-10-23T06:20:53.773Z,31.70
2022-10-23T06:24:32.205Z,28.40
2022-10-23T06:28:28.158Z,30.50
2022-10-23T06:31:49.355Z,32.70
2022-10-23T06:35:45.455Z,36.70
2022-10-23T06:39:06.725Z,31.20
2022-10-23T06:42:45.915Z,34.20
2022-10-23T06:46:36.755Z,34.30
2022-10-23T06:50:27.937Z,35.00
2022-10-23T06:54:04.832Z,42.90
2022-10-23T06:57:55.599Z,39.10
2022-10-23T07:01:52.236Z,36.80
2022-10-23T07:05:13.881Z,46.00
2022-10-23T07:08:50.969Z,32.10
2022-10-23T07:12:34.955Z,27.30
2022-10-23T07:16:18.713Z,28.60
2022-10-23T07:19:53.481Z,66.20
2022-10-23T07:23:31.250Z,34.10
2022-10-23T07:27:27.582Z,30.10
2022-10-23T07:30:58.519Z,26.00
2022-10-23T07:34:46.640Z,29.10
2022-10-23T07:38:24.205Z,34.30
2022-10-23T07:42:20.990Z,43.70
2022-10-23T07:45:43.111Z,39.70
2022-10-23T07:49:39.518Z,30.80
2022-10-23T07:53:00.393Z,24.60
2022-10-23T07:56:38.240Z,26.30
2022-10-23T08:00:40.500Z,37.20
2022-10-23T08:04:06.534Z,37.10
2022-10-23T08:07:43.316Z,30.20
2022-10-23T08:11:28.741Z,40.50
2022-10-23T08:14:58.566Z,36.70
2022-10-23T08:18:36.866Z,32.30
2022-10-23T08:22:34.595Z,29.50
2022-10-23T08:26:02.962Z,29.60
2022-10-23T08:29:52.877Z,31.40
2022-10-23T08:33:14.762Z,31.20
2022-10-23T08:36:52.577Z,23.90
2022-10-23T08:40:30.548Z,37.30
2022-10-23T08:44:50.258Z,38.40
2022-10-23T08:48:20.269Z,35.70
2022-10-23T08:52:39.556Z,33.80
2022-10-23T08:56:18.261Z,26.60
2022-10-23T08:59:54.684Z,30.60
2022-10-23T09:03:35.744Z,31.60
2022-10-23T09:07:53.375Z,30.50
2022-10-23T09:11:26.379Z,31.70
2022-10-23T09:15:28.297Z,30.90
2022-10-23T09:18:50.255Z,31.20
2022-10-23T09:22:28.907Z,34.60
2022-10-23T09:26:15.038Z,34.50
2022-10-23T09:30:09.553Z,31.20
2022-10-23T09:34:17.582Z,31.10
2022-10-23T09:37:46.454Z,32.80
2022-10-23T09:41:17.944Z,26.40
2022-10-23T09:45:25.198Z,30.80
2022-10-23T09:48:59.815Z,25.80
2022-10-23T09:52:51.762Z,23.20
2022-10-23T09:56:33.318Z,25.80
2022-10-23T09:59:59.251Z,23.80
2022-10-23T10:03:32.998Z,25.70
2022-10-23T10:07:32.150Z,22.60
2022-10-23T10:11:16.125Z,27.20
2022-10-23T10:14:52.014Z,29.50
2022-10-23T10:18:28.446Z,22.40
2022-10-23T10:22:04.963Z,21.70
2022-10-23T10:25:47.486Z,25.30
2022-10-23T10:29:18.948Z,21.90
2022-10-23T10:33:17.223Z,20.40
2022-10-23T10:36:55.720Z,20.40
2022-10-23T10:40:46.187Z,20.30
2022-10-23T10:44:47.362Z,23.40
2022-10-23T10:48:38.686Z,23.70
2022-10-23T10:52:22.656Z,21.60
2022-10-23T10:56:02.001Z,18.10
2022-10-23T10:59:57.006Z,19.40
2022-10-23T11:03:40.288Z,15.90
2022-10-23T11:07:08.197Z,15.30
2022-10-23T11:10:45.288Z,15.30
2022-10-23T11:14:21.050Z,16.90
2022-10-23T11:18:02.885Z,16.90
2022-10-23T11:22:11.318Z,17.30
2022-10-23T11:25:58.202Z,17.10
2022-10-23T11:29:41.077Z,14.90
2022-10-23T11:33:30.759Z,10.80
2022-10-23T11:36:58.597Z,18.60
2022-10-23T11:40:53.286Z,19.00
2022-10-23T11:44:43.949Z,17.20
2022-10-23T11:48:43.531Z,13.10
2022-10-23T11:52:05.941Z,14.70
2022-10-23T11:56:13.985Z,14.20
2022-10-23T11:59:56.498Z,13.30
2022-10-23T12:03:49.309Z,12.60
2022-10-23T12:07:21.314Z,15.40
2022-10-23T12:10:53.225Z,9.80
2022-10-23T12:14:46.393Z,10.00
2022-10-23T12:18:14.614Z,12.50
2022-10-23T12:21:44.965Z,11.30
2022-10-23T12:25:25.152Z,11.10
2022-10-23T12:29:42.286Z,12.40
2022-10-23T12:33:35.350Z,16.50
2022-10-23T12:37:07.836Z,19.80
2022-10-23T12:40:34.060Z,12.80
2022-10-23T12:44:30.921Z,38.50
2022-10-23T12:47:52.490Z,44.40
2022-10-23T12:51:32.553Z,42.10
2022-10-23T12:55:14.504Z,17.40
2022-10-23T12:59:13.488Z,16.80
2022-10-23T13:03:00.495Z,24.50
2022-10-23T13:06:22.970Z,34.90
2022-10-23T13:10:00.155Z,25.40
2022-10-23T13:13:35.059Z,17.80
2022-10-23T13:17:45.936Z,25.50
2022-10-23T13:21:17.438Z,41.10
2022-10-23T13:24:44.685Z,23.10
2022-10-23T13:28:43.190Z,38.20
2022-10-23T13:32:23.379Z,36.30
2022-10-23T13:36:20.412Z,25.80
2022-10-23T13:39:41.893Z,24.10
2022-10-23T13:43:26.819Z,27.90
2022-10-23T13:46:57.025Z,15.90
2022-10-23T13:50:53.772Z,16.10
2022-10-23T13:54:21.688Z,13.30
2022-10-23T13:58:11.297Z,20.10
2022-10-23T14:01:51.732Z,13.30
2022-10-23T14:05:13.189Z,15.70
2022-10-23T14:08:51.099Z,14.60
2022-10-23T14:12:28.358Z,17.80
2022-10-23T14:16:06.799Z,34.10
2022-10-23T14:19:43.590Z,47.60
2022-10-23T14:23:40.076Z,39.30
2022-10-23T14:27:00.607Z,19.90
2022-10-23T14:30:38.352Z,20.90
2022-10-23T14:34:15.943Z,14.50
2022-10-23T14:37:53.636Z,15.40
2022-10-23T14:41:31.326Z,25.30
2022-10-23T14:45:09.624Z,19.40
2022-10-23T14:48:49.400Z,19.80
2022-10-23T14:52:24.755Z,29.50
2022-10-23T14:56:04.036Z,23.20
2022-10-23T14:59:39.786Z,21.80
2022-10-23T15:03:18.403Z,19.70
2022-10-23T15:06:55.030Z,17.30
2022-10-23T15:10:32.863Z,14.90
2022-10-23T15:14:11.182Z,17.70
2022-10-23T15:17:48.238Z,13.70
2022-10-23T15:21:46.255Z,14.10
2022-10-23T15:25:07.931Z,14.40
2022-10-23T15:29:04.780Z,13.00
2022-10-23T15:32:25.642Z,13.90
2022-10-23T15:36:03.382Z,15.30
2022-10-23T15:40:02.185Z,15.50
2022-10-23T15:43:23.518Z,13.40
2022-10-23T15:47:01.375Z,12.50
2022-10-23T15:50:58.653Z,18.00
2022-10-23T15:54:20.525Z,16.20
2022-10-23T15:58:01.873Z,12.30
2022-10-23T16:01:38.140Z,14.70
2022-10-23T16:05:12.471Z,13.70
2022-10-23T16:09:12.441Z,16.60
2022-10-23T16:12:33.452Z,16.30
2022-10-23T16:16:31.197Z,13.20
2022-10-23T16:20:10.942Z,17.40
2022-10-23T16:23:33.422Z,19.10
2022-10-23T16:27:28.574Z,14.80
2022-10-23T16:30:50.554Z,16.10
2022-10-23T16:34:28.279Z,18.50
2022-10-23T16:38:05.913Z,16.80
2022-10-23T16:42:02.926Z,22.40
2022-10-23T16:45:37.108Z,19.20
2022-10-23T16:49:13.987Z,20.80
2022-10-23T16:52:53.291Z,30.40
2022-10-23T16:56:29.745Z,20.90
2022-10-23T17:00:06.869Z,20.50
2022-10-23T17:03:48.174Z,24.50
2022-10-23T17:11:13.897Z,30.00
2022-10-23T17:14:38.379Z,34.60
2022-10-23T17:18:15.324Z,28.80
2022-10-23T17:21:53.318Z,32.80
2022-10-23T17:25:29.328Z,66.10
2022-10-23T17:29:25.920Z,38.10
2022-10-23T17:32:46.930Z,38.10
2022-10-23T17:36:26.985Z,33.00
2022-10-23T17:40:24.919Z,41.60
2022-10-23T17:43:47.168Z,31.60
2022-10-23T17:47:43.987Z,37.90
2022-10-23T17:51:10.068Z,34.90
2022-10-23T17:54:45.454Z,39.60
2022-10-23T17:58:21.253Z,43.40
2022-10-23T18:02:00.801Z,35.00
2022-10-23T18:05:36.456Z,37.70
2022-10-23T18:09:13.652Z,37.30
2022-10-23T18:12:51.446Z,38.00
2022-10-23T18:16:48.271Z,34.80
2022-10-23T18:20:11.970Z,32.10
2022-10-23T18:24:06.376Z,38.10
2022-10-23T18:27:27.141Z,38.90
2022-10-23T18:31:08.410Z,42.90
2022-10-23T18:34:42.526Z,43.00
2022-10-23T18:38:20.063Z,40.90
2022-10-23T18:42:16.643Z,32.70
2022-10-23T18:45:37.218Z,36.00
2022-10-23T18:49:16.980Z,31.40
2022-10-23T18:52:53.070Z,32.10
2022-10-23T18:56:30.752Z,30.30
2022-10-23T19:00:10.650Z,34.00
2022-10-23T19:03:45.897Z,32.80
2022-10-23T19:07:23.528Z,37.70
2022-10-23T19:11:01.322Z,35.10
2022-10-23T19:14:59.426Z,38.40
2022-10-23T19:18:20.457Z,30.40
2022-10-23T19:22:17.362Z,37.00
2022-10-23T19:25:38.210Z,34.20
2022-10-23T19:29:39.258Z,32.50
2022-10-23T19:32:59.787Z,36.60
2022-10-23T19:36:56.114Z,38.60
2022-10-23T19:40:35.656Z,37.80
2022-10-23T19:43:56.067Z,35.10
2022-10-23T19:47:52.734Z,30.20
2022-10-23T19:51:15.493Z,34.30
2022-10-23T19:55:12.165Z,36.40
2022-10-23T19:58:33.347Z,32.30
2022-10-23T20:02:10.571Z,36.90
2022-10-23T20:05:48.124Z,32.40
2022-10-23T20:09:26.284Z,33.40
2022-10-23T20:13:18.695Z,34.90
2022-10-23T20:16:44.980Z,43.50
2022-10-23T20:20:41.641Z,39.00
2022-10-23T20:24:02.593Z,55.20
2022-10-23T20:27:58.606Z,55.30
2022-10-23T20:31:40.766Z,43.90
2022-10-23T20:35:01.603Z,44.20
2022-10-23T20:38:39.152Z,49.00
2022-10-23T20:42:16.832Z,40.90
2022-10-23T20:46:13.711Z,48.10
2022-10-23T20:49:34.424Z,51.10
2022-10-23T20:53:31.620Z,44.90
2022-10-23T20:56:52.644Z,47.90
2022-10-23T21:00:30.528Z,47.70
2022-10-23T21:04:08.400Z,45.60
2022-10-23T21:08:05.078Z,56.40
2022-10-23T21:11:32.145Z,53.90
2022-10-23T21:15:22.515Z,52.90
2022-10-23T21:18:46.427Z,48.00
2022-10-23T21:22:20.841Z,52.50
2022-10-23T21:26:18.853Z,52.20
2022-10-23T21:29:39.283Z,42.20
2022-10-23T21:33:36.397Z,39.70
2022-10-23T21:37:12.468Z,41.80
2022-10-23T21:40:37.903Z,43.90
2022-10-23T21:44:13.610Z,43.60
2022-10-23T21:47:50.330Z,41.50
2022-10-23T21:51:31.632Z,62.60
2022-10-23T21:55:06.444Z,226.10
2022-10-23T21:58:43.560Z,53.50
2022-10-23T22:02:40.034Z,34.70
2022-10-23T22:06:00.921Z,30.50
2022-10-23T22:09:38.794Z,35.60
2022-10-23T22:13:16.314Z,37.60
2022-10-23T22:17:12.867Z,34.90
2022-10-23T22:20:33.706Z,45.60
2022-10-23T22:24:30.083Z,37.20
2022-10-23T22:27:50.641Z,34.90
2022-10-23T22:31:31.646Z,42.60
2022-10-23T22:35:06.419Z,36.50
2022-10-23T22:39:03.161Z,46.40
2022-10-23T22:42:23.705Z,45.40
2022-10-23T22:46:03.156Z,48.40
2022-10-23T22:49:39.404Z,47.60
2022-10-23T22:53:16.850Z,40.30
2022-10-23T22:56:54.486Z,38.30
2022-10-23T23:00:32.239Z,38.10
2022-10-23T23:04:19.865Z,43.60
2022-10-23T23:08:06.475Z,35.80
2022-10-23T23:11:27.953Z,35.90
2022-10-23T23:15:23.667Z,39.90
2022-10-23T23:18:44.204Z,36.70
2022-10-23T23:22:22.118Z,34.80
2022-10-23T23:25:59.675Z,42.90
2022-10-23T23:29:57.179Z,36.70
2022-10-23T23:33:19.452Z,41.80
2022-10-23T23:37:14.785Z,35.90
2022-10-23T23:40:54.468Z,34.60
2022-10-23T23:44:15.111Z,33.50
2022-10-23T23:48:11.516Z,34.40
2022-10-23T23:51:51.685Z,35.30
2022-10-23T23:55:31.456Z,42.80
2022-10-23T23:58:52.486Z,83.40
