createdAt,value
2018-07-23T00:01:50.937Z,62.32
2018-07-23T00:03:55.665Z,62.23
2018-07-23T00:06:00.572Z,62.04
2018-07-23T00:08:05.833Z,62.02
2018-07-23T00:10:10.600Z,62.13
2018-07-23T00:12:15.348Z,62.87
2018-07-23T00:14:20.214Z,62.35
2018-07-23T00:16:24.954Z,62.78
2018-07-23T00:18:29.722Z,63.37
2018-07-23T00:20:34.487Z,63.37
2018-07-23T00:22:39.312Z,63.58
2018-07-23T00:24:44.087Z,63.67
2018-07-23T00:26:48.941Z,62.14
2018-07-23T00:28:53.704Z,62.65
2018-07-23T00:30:58.403Z,63.37
2018-07-23T00:33:03.153Z,63.62
2018-07-23T00:35:07.934Z,63.22
2018-07-23T00:37:12.649Z,63.58
2018-07-23T00:39:17.490Z,64.65
2018-07-23T00:41:22.178Z,63.49
2018-07-23T00:43:26.946Z,65.05
2018-07-23T00:45:31.770Z,64.57
2018-07-23T00:47:36.486Z,64.25
2018-07-23T00:49:41.319Z,64.01
2018-07-23T00:51:46.134Z,64.46
2018-07-23T00:53:50.809Z,64.29
2018-07-23T00:55:55.503Z,64.87
2018-07-23T00:58:00.229Z,64.55
2018-07-23T01:00:05.490Z,65.21
2018-07-23T01:02:10.205Z,64.94
2018-07-23T01:04:14.927Z,65.81
2018-07-23T01:06:19.749Z,66.39
2018-07-23T01:08:24.521Z,64.85
2018-07-23T01:10:29.309Z,65.99
2018-07-23T01:12:35.063Z,65.74
2018-07-23T01:14:39.882Z,66.27
2018-07-23T01:16:44.752Z,65.90
2018-07-23T01:18:49.507Z,66.72
2018-07-23T01:20:54.252Z,66.75
2018-07-23T01:22:58.966Z,66.48
2018-07-23T01:25:03.789Z,66.12
2018-07-23T01:27:08.692Z,66.72
2018-07-23T01:29:13.125Z,66.88
2018-07-23T01:31:18.347Z,67.62
2018-07-23T01:33:22.707Z,67.72
2018-07-23T01:35:27.430Z,68.17
2018-07-23T01:37:32.230Z,68.36
2018-07-23T01:39:36.969Z,68.09
2018-07-23T01:41:41.658Z,68.75
2018-07-23T01:43:46.373Z,68.58
2018-07-23T01:45:51.077Z,68.67
2018-07-23T01:47:55.972Z,68.66
2018-07-23T01:50:00.927Z,68.74
2018-07-23T01:52:06.127Z,69.71
2018-07-23T01:54:11.027Z,69.33
2018-07-23T01:56:15.815Z,69.17
2018-07-23T01:58:20.573Z,69.98
2018-07-23T02:00:25.842Z,69.68
2018-07-23T02:02:30.565Z,69.47
2018-07-23T02:04:38.509Z,70.07
2018-07-23T02:06:43.563Z,70.13
2018-07-23T02:08:48.364Z,70.21
2018-07-23T02:10:53.112Z,69.76
2018-07-23T02:12:57.896Z,70.17
2018-07-23T02:15:02.651Z,70.17
2018-07-23T02:17:07.511Z,70.00
2018-07-23T02:19:12.248Z,70.90
2018-07-23T02:21:16.974Z,70.73
2018-07-23T02:23:21.700Z,71.28
2018-07-23T02:25:26.505Z,70.47
2018-07-23T02:27:31.321Z,71.41
2018-07-23T02:29:36.063Z,70.70
2018-07-23T02:31:40.815Z,70.40
2018-07-23T02:33:45.562Z,70.69
2018-07-23T02:35:50.242Z,71.37
2018-07-23T02:37:54.945Z,70.86
2018-07-23T02:39:59.681Z,72.16
2018-07-23T02:42:04.471Z,72.19
2018-07-23T02:44:09.319Z,72.23
2018-07-23T02:46:14.040Z,72.74
2018-07-23T02:48:18.781Z,72.34
2018-07-23T02:50:23.537Z,72.19
2018-07-23T02:52:28.370Z,72.55
2018-07-23T02:54:33.089Z,72.13
2018-07-23T02:56:37.808Z,72.37
2018-07-23T02:58:42.613Z,72.83
2018-07-23T03:00:47.393Z,72.16
2018-07-23T03:02:52.157Z,72.84
2018-07-23T03:04:56.521Z,72.43
2018-07-23T03:07:01.531Z,72.79
2018-07-23T03:09:08.844Z,72.80
2018-07-23T03:11:13.629Z,73.39
2018-07-23T03:13:18.382Z,72.92
2018-07-23T03:15:23.265Z,73.21
2018-07-23T03:17:27.965Z,73.18
2018-07-23T03:19:32.688Z,73.62
2018-07-23T03:21:37.557Z,72.84
2018-07-23T03:23:42.365Z,72.97
2018-07-23T03:25:47.063Z,72.90
2018-07-23T03:27:51.818Z,73.44
2018-07-23T03:29:56.537Z,73.23
2018-07-23T03:32:01.237Z,72.81
2018-07-23T03:34:06.066Z,72.31
2018-07-23T03:36:10.795Z,72.63
2018-07-23T03:38:15.569Z,72.85
2018-07-23T03:40:20.375Z,72.41
2018-07-23T03:42:25.143Z,72.94
2018-07-23T03:44:29.833Z,72.63
2018-07-23T03:46:34.670Z,72.54
2018-07-23T03:48:39.410Z,72.32
2018-07-23T03:50:44.227Z,72.48
2018-07-23T03:52:48.949Z,73.43
2018-07-23T03:54:53.671Z,73.65
2018-07-23T03:56:58.501Z,72.76
2018-07-23T03:59:03.975Z,73.52
2018-07-23T04:01:09.039Z,73.47
2018-07-23T04:03:13.897Z,72.87
2018-07-23T04:05:18.600Z,73.21
2018-07-23T04:07:23.470Z,73.12
2018-07-23T04:09:28.242Z,73.17
2018-07-23T04:11:32.993Z,72.70
2018-07-23T04:13:37.487Z,72.67
2018-07-23T04:15:42.268Z,72.70
2018-07-23T04:17:51.666Z,72.97
2018-07-23T04:19:56.444Z,73.76
2018-07-23T04:22:07.768Z,73.14
2018-07-23T04:24:12.549Z,72.71
2018-07-23T04:26:20.343Z,72.63
2018-07-23T04:28:25.140Z,72.79
2018-07-23T04:30:30.021Z,72.55
2018-07-23T04:32:34.978Z,73.16
2018-07-23T04:34:39.789Z,73.00
2018-07-23T04:36:44.611Z,72.21
2018-07-23T04:38:49.970Z,72.68
2018-07-23T04:41:01.897Z,72.54
2018-07-23T04:43:07.128Z,71.90
2018-07-23T04:45:12.077Z,71.79
2018-07-23T04:47:16.934Z,72.33
2018-07-23T04:49:21.837Z,71.77
2018-07-23T04:51:26.942Z,71.65
2018-07-23T04:53:32.365Z,72.12
2018-07-23T04:55:37.386Z,71.28
2018-07-23T04:57:42.157Z,71.52
2018-07-23T04:59:47.008Z,70.56
2018-07-23T05:01:51.939Z,70.46
2018-07-23T05:03:56.998Z,70.27
2018-07-23T05:06:02.317Z,69.96
2018-07-23T05:08:07.395Z,69.98
2018-07-23T05:10:12.600Z,69.39
2018-07-23T05:12:17.966Z,69.03
2018-07-23T05:14:22.826Z,68.76
2018-07-23T05:16:27.672Z,68.39
2018-07-23T05:18:32.733Z,68.54
2018-07-23T05:20:37.548Z,68.61
2018-07-23T05:22:42.749Z,68.41
2018-07-23T05:24:48.762Z,68.25
2018-07-23T05:26:53.605Z,67.24
2018-07-23T05:28:58.681Z,66.95
2018-07-23T05:31:03.872Z,66.12
2018-07-23T05:33:09.057Z,66.71
2018-07-23T05:35:13.641Z,66.39
2018-07-23T05:37:18.520Z,66.54
2018-07-23T05:39:23.518Z,66.76
2018-07-23T05:41:28.483Z,66.29
2018-07-23T05:43:33.516Z,66.05
2018-07-23T05:45:38.527Z,65.97
2018-07-23T05:47:43.302Z,65.89
2018-07-23T05:49:48.361Z,66.01
2018-07-23T05:51:53.441Z,67.23
2018-07-23T05:53:58.254Z,67.04
2018-07-23T05:56:03.159Z,66.30
2018-07-23T05:58:08.155Z,66.49
2018-07-23T06:00:13.086Z,66.38
2018-07-23T06:02:21.461Z,66.33
2018-07-23T06:04:26.210Z,67.08
2018-07-23T06:06:30.658Z,66.31
2018-07-23T06:08:35.606Z,66.25
2018-07-23T06:10:40.571Z,66.30
2018-07-23T06:12:45.395Z,66.31
2018-07-23T06:15:53.470Z,65.99
2018-07-23T06:17:58.231Z,66.45
2018-07-23T06:20:02.989Z,66.80
2018-07-23T06:22:07.907Z,66.37
2018-07-23T06:24:12.754Z,66.42
2018-07-23T06:26:17.680Z,66.15
2018-07-23T06:28:22.730Z,66.90
2018-07-23T06:30:27.663Z,66.07
2018-07-23T06:32:32.682Z,66.69
2018-07-23T06:34:37.768Z,66.50
2018-07-23T06:36:42.529Z,66.19
2018-07-23T06:38:47.251Z,66.28
2018-07-23T06:40:52.135Z,66.47
2018-07-23T06:42:56.989Z,66.07
2018-07-23T06:45:01.965Z,65.72
2018-07-23T06:47:06.848Z,65.63
2018-07-23T06:49:11.687Z,64.60
2018-07-23T06:51:16.505Z,64.16
2018-07-23T06:53:21.270Z,64.61
2018-07-23T06:55:26.193Z,65.31
2018-07-23T06:57:31.068Z,64.76
2018-07-23T06:59:36.339Z,64.94
2018-07-23T07:01:41.181Z,64.88
2018-07-23T07:03:46.042Z,64.51
2018-07-23T07:05:50.784Z,64.70
2018-07-23T07:07:55.494Z,63.51
2018-07-23T07:10:02.373Z,63.70
2018-07-23T07:12:07.523Z,62.59
2018-07-23T07:14:12.356Z,62.22
2018-07-23T07:16:17.130Z,61.56
2018-07-23T07:18:21.877Z,61.39
2018-07-23T07:20:26.736Z,59.04
2018-07-23T07:22:31.567Z,57.39
2018-07-23T07:24:36.396Z,55.73
2018-07-23T07:26:41.452Z,55.87
2018-07-23T07:28:46.621Z,55.53
2018-07-23T07:30:51.418Z,54.91
2018-07-23T07:32:56.143Z,55.86
2018-07-23T07:35:00.934Z,56.52
2018-07-23T07:37:06.053Z,55.86
2018-07-23T07:39:12.689Z,55.70
2018-07-23T07:41:17.652Z,55.28
2018-07-23T07:43:22.466Z,54.99
2018-07-23T07:45:27.230Z,55.20
2018-07-23T07:47:32.230Z,55.28
2018-07-23T07:49:36.978Z,54.40
2018-07-23T07:51:41.784Z,54.32
2018-07-23T07:53:46.617Z,52.42
2018-07-23T07:55:51.392Z,52.54
2018-07-23T07:57:56.718Z,51.73
2018-07-23T08:00:01.622Z,52.50
2018-07-23T08:02:06.555Z,52.21
2018-07-23T08:04:11.288Z,51.93
2018-07-23T08:06:16.022Z,50.92
2018-07-23T08:08:20.825Z,52.15
2018-07-23T08:10:25.799Z,51.03
2018-07-23T08:12:30.879Z,50.99
2018-07-23T08:14:35.520Z,51.36
2018-07-23T08:16:40.400Z,51.64
2018-07-23T08:18:45.318Z,50.93
2018-07-23T08:20:56.321Z,51.07
2018-07-23T08:23:12.828Z,51.95
2018-07-23T08:25:20.103Z,51.72
2018-07-23T08:27:25.968Z,53.38
2018-07-23T08:29:32.913Z,52.53
2018-07-23T08:31:39.571Z,52.49
2018-07-23T08:33:44.469Z,52.38
2018-07-23T08:35:51.238Z,52.09
2018-07-23T08:37:56.149Z,51.22
2018-07-23T08:40:01.100Z,52.05
2018-07-23T08:42:06.041Z,50.49
2018-07-23T08:44:11.580Z,50.15
2018-07-23T08:46:16.706Z,50.69
2018-07-23T08:48:21.408Z,51.18
2018-07-23T08:50:26.865Z,51.64
2018-07-23T08:52:31.747Z,52.84
2018-07-23T08:54:36.661Z,51.67
2018-07-23T08:56:41.402Z,51.60
2018-07-23T08:58:46.202Z,51.14
2018-07-23T09:00:50.910Z,50.36
2018-07-23T09:02:55.676Z,51.90
2018-07-23T09:05:00.437Z,51.54
2018-07-23T09:07:05.156Z,51.54
2018-07-23T09:09:11.527Z,51.69
2018-07-23T09:11:16.453Z,50.50
2018-07-23T09:13:21.418Z,51.50
2018-07-23T09:15:26.228Z,51.12
2018-07-23T09:17:30.913Z,48.85
2018-07-23T09:19:35.972Z,50.63
2018-07-23T09:21:40.693Z,49.46
2018-07-23T09:23:45.444Z,49.52
2018-07-23T09:25:52.472Z,49.90
2018-07-23T09:27:57.253Z,49.28
2018-07-23T09:30:02.372Z,48.65
2018-07-23T09:32:07.505Z,49.92
2018-07-23T09:34:12.305Z,49.81
2018-07-23T09:36:17.131Z,49.78
2018-07-23T09:38:23.234Z,50.69
2018-07-23T09:40:28.137Z,50.59
2018-07-23T09:42:32.842Z,49.72
2018-07-23T09:44:37.523Z,50.13
2018-07-23T09:46:42.359Z,50.39
2018-07-23T09:48:47.237Z,49.13
2018-07-23T09:50:52.214Z,48.30
2018-07-23T09:52:57.188Z,48.94
2018-07-23T09:55:02.015Z,49.11
2018-07-23T09:57:07.105Z,48.49
2018-07-23T09:59:12.045Z,48.54
2018-07-23T10:01:19.666Z,47.60
2018-07-23T10:03:24.508Z,47.76
2018-07-23T10:05:29.425Z,47.60
2018-07-23T10:07:34.152Z,46.56
2018-07-23T10:09:38.874Z,46.51
2018-07-23T10:11:43.907Z,46.87
2018-07-23T10:13:48.680Z,47.14
2018-07-23T10:15:53.447Z,46.56
2018-07-23T10:17:59.145Z,46.69
2018-07-23T10:20:04.362Z,46.88
2018-07-23T10:22:10.034Z,47.12
2018-07-23T10:24:14.298Z,46.17
2018-07-23T10:26:19.363Z,47.25
2018-07-23T10:28:24.439Z,46.45
2018-07-23T10:30:29.740Z,45.04
2018-07-23T10:32:35.045Z,46.29
2018-07-23T10:34:39.948Z,45.27
2018-07-23T10:36:44.821Z,45.76
2018-07-23T10:38:49.590Z,45.31
2018-07-23T10:40:54.390Z,46.13
2018-07-23T10:42:59.090Z,45.31
2018-07-23T10:45:04.938Z,46.20
2018-07-23T10:47:11.466Z,46.89
2018-07-23T10:49:16.431Z,46.31
2018-07-23T10:51:21.217Z,45.45
2018-07-23T10:53:26.086Z,45.95
2018-07-23T10:55:30.900Z,46.36
2018-07-23T10:57:35.804Z,45.77
2018-07-23T10:59:40.686Z,45.38
2018-07-23T11:01:45.560Z,44.39
2018-07-23T11:03:50.521Z,45.46
2018-07-23T11:05:55.427Z,45.70
2018-07-23T11:08:00.356Z,45.65
2018-07-23T11:10:05.642Z,45.46
2018-07-23T11:12:10.440Z,46.86
2018-07-23T11:14:15.343Z,45.60
2018-07-23T11:16:20.092Z,45.79
2018-07-23T11:18:24.895Z,46.13
2018-07-23T11:20:29.688Z,46.42
2018-07-23T11:22:34.674Z,46.23
2018-07-23T11:24:45.389Z,46.44
2018-07-23T11:26:45.271Z,45.34
2018-07-23T11:28:50.103Z,46.05
2018-07-23T11:30:55.495Z,47.32
2018-07-23T11:33:00.425Z,47.21
2018-07-23T11:35:05.539Z,47.42
2018-07-23T11:37:10.531Z,46.55
2018-07-23T11:39:15.341Z,47.00
2018-07-23T11:41:20.236Z,46.88
2018-07-23T11:43:25.042Z,47.45
2018-07-23T11:45:30.735Z,46.48
2018-07-23T11:47:35.612Z,46.71
2018-07-23T11:49:40.462Z,45.67
2018-07-23T11:51:45.260Z,45.33
2018-07-23T11:53:49.742Z,45.46
2018-07-23T11:55:54.688Z,45.51
2018-07-23T11:57:59.456Z,45.30
2018-07-23T12:00:04.485Z,44.73
2018-07-23T12:02:09.986Z,45.65
2018-07-23T12:04:14.870Z,45.10
2018-07-23T12:06:19.600Z,45.37
2018-07-23T12:08:24.379Z,45.17
2018-07-23T12:10:29.115Z,44.79
2018-07-23T12:12:34.829Z,44.19
2018-07-23T12:14:41.913Z,43.76
2018-07-23T12:16:46.785Z,44.51
2018-07-23T12:18:52.321Z,44.81
2018-07-23T12:20:57.281Z,43.76
2018-07-23T12:23:02.027Z,44.24
2018-07-23T12:25:07.334Z,44.75
2018-07-23T12:27:12.431Z,43.99
2018-07-23T12:29:17.198Z,42.94
2018-07-23T12:31:22.068Z,42.85
2018-07-23T12:33:27.024Z,43.64
2018-07-23T12:35:33.299Z,42.90
2018-07-23T12:37:38.393Z,43.45
2018-07-23T12:39:43.278Z,44.08
2018-07-23T12:41:47.968Z,44.61
2018-07-23T12:43:52.820Z,44.40
2018-07-23T12:45:57.744Z,44.41
2018-07-23T12:48:05.642Z,44.48
2018-07-23T12:50:10.649Z,44.69
2018-07-23T12:52:15.391Z,44.12
2018-07-23T12:54:20.276Z,43.17
2018-07-23T12:56:25.162Z,43.85
2018-07-23T12:58:29.980Z,43.80
2018-07-23T13:00:34.703Z,42.69
2018-07-23T13:02:40.776Z,43.97
2018-07-23T13:04:45.524Z,42.81
2018-07-23T13:06:50.316Z,43.55
2018-07-23T13:08:55.101Z,43.16
2018-07-23T13:10:59.796Z,42.69
2018-07-23T13:13:04.659Z,42.74
2018-07-23T13:15:09.429Z,42.74
2018-07-23T13:17:15.151Z,43.95
2018-07-23T13:19:20.094Z,43.51
2018-07-23T13:21:25.056Z,43.16
2018-07-23T13:23:29.826Z,42.71
2018-07-23T13:25:34.684Z,41.67
2018-07-23T13:27:39.505Z,42.58
2018-07-23T13:29:44.362Z,42.14
2018-07-23T13:31:49.563Z,41.12
2018-07-23T13:33:54.514Z,42.90
2018-07-23T13:35:59.407Z,42.24
2018-07-23T13:38:04.398Z,43.07
2018-07-23T13:40:10.741Z,41.58
2018-07-23T13:42:18.575Z,42.04
2018-07-23T13:44:23.333Z,41.55
2018-07-23T13:46:28.283Z,41.94
2018-07-23T13:48:32.965Z,41.42
2018-07-23T13:50:37.828Z,41.48
2018-07-23T13:52:42.974Z,42.03
2018-07-23T13:54:47.793Z,41.82
2018-07-23T13:56:52.500Z,42.17
2018-07-23T13:58:57.683Z,40.79
2018-07-23T14:01:03.347Z,40.87
2018-07-23T14:03:08.414Z,41.23
2018-07-23T14:05:13.311Z,40.95
2018-07-23T14:07:18.310Z,41.22
2018-07-23T14:09:23.385Z,41.44
2018-07-23T14:11:28.390Z,40.86
2018-07-23T14:13:33.551Z,40.38
2018-07-23T14:15:38.623Z,40.88
2018-07-23T14:17:43.437Z,40.38
2018-07-23T14:19:48.445Z,40.53
2018-07-23T14:21:53.220Z,38.85
2018-07-23T14:23:58.562Z,39.45
2018-07-23T14:26:03.290Z,40.33
2018-07-23T14:28:08.093Z,39.29
2018-07-23T14:30:12.900Z,39.91
2018-07-23T14:32:17.658Z,40.96
2018-07-23T14:34:22.521Z,40.69
2018-07-23T14:36:27.408Z,41.07
2018-07-23T14:38:32.194Z,39.67
2018-07-23T14:40:36.975Z,39.82
2018-07-23T14:42:41.869Z,39.57
2018-07-23T14:44:46.895Z,39.38
2018-07-23T14:46:51.818Z,39.22
2018-07-23T14:48:56.834Z,39.36
2018-07-23T14:51:01.822Z,38.28
2018-07-23T14:53:06.619Z,39.49
2018-07-23T14:55:11.503Z,39.85
2018-07-23T14:57:16.861Z,39.16
2018-07-23T14:59:21.655Z,38.39
2018-07-23T15:01:26.677Z,38.98
2018-07-23T15:03:34.051Z,38.16
2018-07-23T15:05:38.844Z,37.87
2018-07-23T15:07:43.780Z,38.08
2018-07-23T15:09:48.659Z,37.73
2018-07-23T15:11:53.402Z,38.66
2018-07-23T15:14:00.447Z,38.09
2018-07-23T15:16:05.372Z,37.96
2018-07-23T15:18:11.250Z,38.54
2018-07-23T15:20:16.410Z,38.03
2018-07-23T15:22:21.674Z,38.46
2018-07-23T15:24:32.069Z,38.81
2018-07-23T15:26:47.810Z,38.38
2018-07-23T15:28:54.623Z,37.90
2018-07-23T15:30:59.592Z,38.75
2018-07-23T15:33:04.416Z,38.31
2018-07-23T15:35:09.412Z,39.34
2018-07-23T15:37:16.211Z,39.96
2018-07-23T15:39:21.265Z,38.28
2018-07-23T15:41:26.097Z,39.14
2018-07-23T15:43:31.111Z,38.52
2018-07-23T15:45:37.441Z,38.70
2018-07-23T15:47:43.079Z,38.19
2018-07-23T15:49:47.836Z,37.49
2018-07-23T15:54:15.497Z,38.57
2018-07-23T15:56:28.759Z,37.70
2018-07-23T15:58:34.443Z,37.37
2018-07-23T16:00:39.323Z,37.08
2018-07-23T16:02:44.063Z,37.03
2018-07-23T16:04:48.961Z,36.98
2018-07-23T16:06:53.767Z,36.90
2018-07-23T16:08:58.760Z,37.68
2018-07-23T16:11:03.924Z,37.66
2018-07-23T16:13:08.638Z,36.93
2018-07-23T16:15:14.253Z,37.04
2018-07-23T16:17:18.968Z,37.04
2018-07-23T16:19:23.693Z,37.79
2018-07-23T16:21:28.417Z,38.77
2018-07-23T16:23:33.182Z,37.66
2018-07-23T16:25:37.533Z,36.78
2018-07-23T16:27:42.166Z,36.89
2018-07-23T16:29:46.939Z,36.81
2018-07-23T16:31:51.658Z,36.96
2018-07-23T16:33:56.602Z,37.25
2018-07-23T16:36:01.481Z,37.30
2018-07-23T16:38:06.503Z,35.58
2018-07-23T16:40:11.486Z,35.87
2018-07-23T16:42:16.492Z,35.39
2018-07-23T16:44:21.307Z,36.62
2018-07-23T16:46:26.159Z,34.65
2018-07-23T16:48:30.893Z,34.53
2018-07-23T16:50:35.654Z,34.52
2018-07-23T16:52:40.518Z,36.30
2018-07-23T16:54:45.452Z,35.57
2018-07-23T16:56:50.422Z,36.26
2018-07-23T16:58:55.404Z,34.63
2018-07-23T17:01:00.191Z,34.93
2018-07-23T17:03:05.039Z,35.36
2018-07-23T17:05:09.830Z,34.30
2018-07-23T17:07:14.632Z,34.86
2018-07-23T17:09:19.269Z,35.60
2018-07-23T17:11:24.013Z,34.24
2018-07-23T17:13:28.794Z,33.52
2018-07-23T17:15:33.658Z,34.15
2018-07-23T17:17:39.273Z,33.43
2018-07-23T17:19:44.286Z,33.59
2018-07-23T17:21:50.465Z,34.50
2018-07-23T17:23:55.273Z,34.88
2018-07-23T17:26:00.203Z,33.72
2018-07-23T17:28:05.013Z,34.49
2018-07-23T17:30:09.965Z,33.79
2018-07-23T17:32:15.199Z,33.07
2018-07-23T17:34:19.983Z,32.93
2018-07-23T17:36:25.491Z,33.47
2018-07-23T17:38:30.986Z,34.59
2018-07-23T17:40:35.815Z,33.92
2018-07-23T17:42:43.211Z,34.58
2018-07-23T17:44:48.623Z,34.38
2018-07-23T17:46:54.029Z,35.11
2018-07-23T17:48:59.191Z,33.54
2018-07-23T17:51:04.435Z,34.24
2018-07-23T17:53:09.273Z,34.30
2018-07-23T17:55:14.287Z,34.64
2018-07-23T17:57:19.518Z,34.34
2018-07-23T17:59:24.507Z,34.55
2018-07-23T18:01:33.292Z,34.58
2018-07-23T18:03:38.395Z,35.35
2018-07-23T18:05:44.974Z,35.13
2018-07-23T18:07:53.017Z,35.86
2018-07-23T18:09:58.423Z,36.36
2018-07-23T18:12:03.560Z,36.05
2018-07-23T18:14:08.962Z,37.05
2018-07-23T18:16:14.059Z,37.51
2018-07-23T18:18:18.500Z,38.07
2018-07-23T18:20:23.479Z,38.56
2018-07-23T18:22:28.621Z,37.99
2018-07-23T18:24:34.259Z,38.73
2018-07-23T18:26:38.986Z,38.65
2018-07-23T18:28:44.494Z,40.23
2018-07-23T18:30:49.721Z,39.72
2018-07-23T18:32:55.395Z,39.88
2018-07-23T18:35:02.217Z,40.38
2018-07-23T18:37:07.732Z,40.71
2018-07-23T18:39:13.713Z,40.99
2018-07-23T18:41:19.105Z,40.37
2018-07-23T18:43:26.711Z,40.65
2018-07-23T18:45:37.344Z,41.55
2018-07-23T18:47:43.860Z,41.78
2018-07-23T18:49:59.893Z,41.43
2018-07-23T18:52:06.540Z,41.50
2018-07-23T18:54:12.667Z,42.67
2018-07-23T18:56:18.359Z,42.68
2018-07-23T18:58:24.603Z,42.48
2018-07-23T19:00:33.312Z,42.18
2018-07-23T19:02:41.280Z,42.86
2018-07-23T19:04:47.114Z,43.49
2018-07-23T19:06:53.117Z,43.97
2018-07-23T19:08:58.666Z,44.88
2018-07-23T19:11:04.511Z,44.13
2018-07-23T19:13:09.458Z,44.90
2018-07-23T19:15:14.168Z,45.02
2018-07-23T19:17:19.082Z,45.46
2018-07-23T19:19:24.113Z,45.85
2018-07-23T19:21:29.502Z,46.70
2018-07-23T19:23:34.674Z,45.53
2018-07-23T19:25:39.658Z,45.89
2018-07-23T19:27:45.263Z,45.78
2018-07-23T19:29:50.604Z,45.28
2018-07-23T19:31:55.733Z,45.54
2018-07-23T19:34:01.623Z,45.89
2018-07-23T19:36:08.117Z,46.14
2018-07-23T19:38:16.056Z,46.51
2018-07-23T19:40:21.346Z,48.85
2018-07-23T19:42:28.304Z,47.39
2018-07-23T19:44:33.215Z,48.25
2018-07-23T19:46:38.442Z,47.61
2018-07-23T19:48:44.537Z,47.65
2018-07-23T19:50:52.823Z,47.29
2018-07-23T19:52:58.412Z,47.30
2018-07-23T19:55:05.123Z,48.69
2018-07-23T19:57:11.929Z,49.66
2018-07-23T19:59:17.097Z,50.00
2018-07-23T20:01:26.436Z,49.74
2018-07-23T20:03:31.765Z,49.65
2018-07-23T20:05:38.169Z,50.06
2018-07-23T20:07:43.743Z,49.54
2018-07-23T20:09:50.108Z,49.79
2018-07-23T20:11:55.896Z,50.97
2018-07-23T20:14:04.575Z,51.39
2018-07-23T20:16:16.872Z,51.51
2018-07-23T20:18:22.932Z,51.34
2018-07-23T20:20:27.977Z,51.79
2018-07-23T20:22:32.800Z,52.11
2018-07-23T20:24:37.661Z,51.89
2018-07-23T20:26:42.804Z,52.63
2018-07-23T20:28:55.036Z,52.59
2018-07-23T20:30:59.953Z,52.42
2018-07-23T20:33:05.023Z,52.77
2018-07-23T20:35:11.092Z,52.69
2018-07-23T20:37:16.181Z,53.01
2018-07-23T20:39:20.891Z,53.11
2018-07-23T20:41:25.931Z,53.44
2018-07-23T20:43:31.857Z,53.19
2018-07-23T20:45:36.908Z,54.00
2018-07-23T20:47:43.679Z,53.77
2018-07-23T20:49:49.095Z,54.37
2018-07-23T20:51:54.045Z,55.16
2018-07-23T20:53:59.040Z,54.63
2018-07-23T20:56:04.186Z,54.94
2018-07-23T20:58:09.435Z,54.96
2018-07-23T21:00:14.277Z,55.74
2018-07-23T21:02:19.168Z,56.40
2018-07-23T21:04:24.001Z,56.56
2018-07-23T21:06:29.639Z,56.30
2018-07-23T21:08:34.555Z,55.83
2018-07-23T21:10:39.494Z,56.14
2018-07-23T21:12:44.744Z,57.15
2018-07-23T21:14:49.741Z,56.53
2018-07-23T21:16:54.770Z,56.88
2018-07-23T21:19:00.725Z,56.77
2018-07-23T21:21:05.518Z,56.74
2018-07-23T21:23:10.362Z,57.45
2018-07-23T21:25:15.255Z,58.44
2018-07-23T21:27:20.031Z,58.79
2018-07-23T21:29:25.212Z,58.83
2018-07-23T21:31:30.410Z,59.12
2018-07-23T21:33:35.194Z,59.17
2018-07-23T21:35:40.233Z,60.36
2018-07-23T21:37:46.762Z,60.07
2018-07-23T21:39:51.640Z,60.56
2018-07-23T21:41:56.942Z,60.29
2018-07-23T21:44:02.194Z,59.37
2018-07-23T21:46:07.058Z,59.89
2018-07-23T21:48:12.305Z,60.23
2018-07-23T21:50:17.216Z,60.39
2018-07-23T21:52:22.595Z,60.28
2018-07-23T21:54:27.439Z,60.07
2018-07-23T21:56:32.214Z,59.83
2018-07-23T21:58:36.905Z,60.42
2018-07-23T22:00:41.845Z,60.29
2018-07-23T22:02:56.826Z,60.60
2018-07-23T22:05:02.474Z,60.58
2018-07-23T22:07:07.611Z,60.77
2018-07-23T22:09:13.650Z,60.09
2018-07-23T22:11:22.053Z,60.99
2018-07-23T22:13:27.046Z,60.51
2018-07-23T22:15:32.417Z,61.10
2018-07-23T22:17:37.536Z,61.01
2018-07-23T22:19:43.584Z,61.07
2018-07-23T22:21:48.684Z,60.50
2018-07-23T22:23:54.183Z,60.68
2018-07-23T22:25:58.989Z,60.82
2018-07-23T22:28:03.833Z,61.00
2018-07-23T22:30:08.789Z,60.44
2018-07-23T22:32:13.691Z,61.29
2018-07-23T22:34:18.600Z,60.74
2018-07-23T22:36:23.432Z,60.79
2018-07-23T22:38:28.205Z,60.71
2018-07-23T22:40:33.303Z,61.38
2018-07-23T22:42:39.004Z,60.77
2018-07-23T22:44:47.774Z,61.37
2018-07-23T22:46:52.677Z,61.59
2018-07-23T22:48:57.464Z,62.25
2018-07-23T22:51:02.278Z,61.82
2018-07-23T22:53:07.152Z,61.00
2018-07-23T22:55:11.839Z,61.42
2018-07-23T22:57:16.449Z,61.61
2018-07-23T22:59:21.273Z,60.35
2018-07-23T23:01:25.954Z,61.39
2018-07-23T23:03:30.701Z,61.08
2018-07-23T23:05:35.380Z,61.27
2018-07-23T23:07:40.062Z,60.84
2018-07-23T23:09:45.584Z,61.96
2018-07-23T23:11:50.218Z,62.07
2018-07-23T23:13:54.901Z,61.03
2018-07-23T23:15:59.739Z,61.02
2018-07-23T23:18:04.538Z,61.51
2018-07-23T23:20:09.993Z,61.85
2018-07-23T23:22:14.778Z,61.38
2018-07-23T23:24:19.443Z,62.24
2018-07-23T23:26:24.104Z,62.38
2018-07-23T23:28:28.811Z,62.62
2018-07-23T23:30:33.477Z,61.90
2018-07-23T23:32:38.144Z,62.45
2018-07-23T23:34:42.781Z,62.07
2018-07-23T23:36:47.516Z,62.46
2018-07-23T23:38:52.194Z,63.36
2018-07-23T23:40:56.869Z,63.80
2018-07-23T23:43:01.649Z,63.57
2018-07-23T23:45:06.631Z,63.48
2018-07-23T23:47:11.446Z,63.27
2018-07-23T23:49:16.100Z,64.06
2018-07-23T23:51:21.654Z,64.32
2018-07-23T23:53:26.406Z,63.98
2018-07-23T23:55:31.171Z,64.57
2018-07-23T23:57:35.898Z,64.45
2018-07-23T23:59:40.592Z,64.55
