createdAt,value
2022-12-07T00:01:45.150Z,11.80
2022-12-07T00:04:16.095Z,15.60
2022-12-07T00:06:46.219Z,11.60
2022-12-07T00:09:16.281Z,18.80
2022-12-07T00:11:45.740Z,16.50
2022-12-07T00:14:16.352Z,10.90
2022-12-07T00:16:45.332Z,13.30
2022-12-07T00:19:15.180Z,12.30
2022-12-07T00:21:43.217Z,19.90
2022-12-07T00:24:13.859Z,12.70
2022-12-07T00:26:43.866Z,18.60
2022-12-07T00:29:21.185Z,15.00
2022-12-07T00:31:49.441Z,15.50
2022-12-07T00:34:20.691Z,11.80
2022-12-07T00:36:49.883Z,7.60
2022-12-07T00:39:18.293Z,10.80
2022-12-07T00:41:46.443Z,12.10
2022-12-07T00:44:14.534Z,9.80
2022-12-07T00:46:42.615Z,16.10
2022-12-07T00:49:10.587Z,15.70
2022-12-07T00:51:38.698Z,16.70
2022-12-07T00:54:06.734Z,10.30
2022-12-07T00:56:35.014Z,16.60
2022-12-07T00:59:04.709Z,7.40
2022-12-07T01:01:35.863Z,9.50
2022-12-07T01:04:04.376Z,10.00
2022-12-07T01:06:33.264Z,13.80
2022-12-07T01:09:01.848Z,11.40
2022-12-07T01:11:31.208Z,11.10
2022-12-07T01:14:01.372Z,8.70
2022-12-07T01:16:31.358Z,9.40
2022-12-07T01:19:00.896Z,13.80
2022-12-07T01:21:36.280Z,11.50
2022-12-07T01:24:07.112Z,10.80
2022-12-07T01:26:35.233Z,11.30
2022-12-07T01:29:03.440Z,11.30
2022-12-07T01:31:31.607Z,8.80
2022-12-07T01:34:00.965Z,5.70
2022-12-07T01:36:32.458Z,6.30
2022-12-07T01:39:03.784Z,9.10
2022-12-07T01:41:34.363Z,11.40
2022-12-07T01:44:12.959Z,11.10
2022-12-07T01:46:43.175Z,13.10
2022-12-07T01:49:17.316Z,14.90
2022-12-07T01:51:49.056Z,7.80
2022-12-07T01:54:18.233Z,12.60
2022-12-07T01:56:52.753Z,13.30
2022-12-07T01:59:25.859Z,13.30
2022-12-07T02:01:56.461Z,13.80
2022-12-07T02:04:25.536Z,10.70
2022-12-07T02:06:55.005Z,13.30
2022-12-07T02:09:23.033Z,16.00
2022-12-07T02:11:52.378Z,15.10
2022-12-07T02:14:20.420Z,15.90
2022-12-07T02:17:10.096Z,15.60
2022-12-07T02:19:52.885Z,15.00
2022-12-07T02:22:39.284Z,12.90
2022-12-07T02:25:21.173Z,17.80
2022-12-07T02:28:02.611Z,11.90
2022-12-07T02:30:34.933Z,18.40
2022-12-07T02:33:15.716Z,15.50
2022-12-07T02:36:00.362Z,13.10
2022-12-07T02:38:44.906Z,13.80
2022-12-07T02:41:19.509Z,10.20
2022-12-07T02:43:55.221Z,9.60
2022-12-07T02:46:37.060Z,9.90
2022-12-07T02:49:08.019Z,12.10
2022-12-07T02:51:42.208Z,11.30
2022-12-07T02:54:18.779Z,10.60
2022-12-07T02:56:49.773Z,13.60
2022-12-07T02:59:51.373Z,12.30
2022-12-07T03:02:43.538Z,10.50
2022-12-07T03:05:20.841Z,9.10
2022-12-07T03:08:30.565Z,12.80
2022-12-07T03:11:11.149Z,10.60
2022-12-07T03:14:04.872Z,12.40
2022-12-07T03:16:58.630Z,8.70
2022-12-07T03:19:28.940Z,7.00
2022-12-07T03:22:13.332Z,12.40
2022-12-07T03:24:59.217Z,8.50
2022-12-07T03:27:33.186Z,9.90
2022-12-07T03:30:09.847Z,10.50
2022-12-07T03:32:44.727Z,8.40
2022-12-07T03:35:32.746Z,8.50
2022-12-07T03:38:18.844Z,11.80
2022-12-07T03:41:07.250Z,7.90
2022-12-07T03:43:37.177Z,8.10
2022-12-07T03:46:37.860Z,9.50
2022-12-07T03:49:06.015Z,11.30
2022-12-07T03:51:42.353Z,8.90
2022-12-07T03:54:28.595Z,5.20
2022-12-07T03:56:59.049Z,8.90
2022-12-07T03:59:28.996Z,11.00
2022-12-07T04:02:02.985Z,8.00
2022-12-07T04:04:31.617Z,5.40
2022-12-07T04:07:00.014Z,7.10
2022-12-07T04:09:28.109Z,11.10
2022-12-07T04:11:56.098Z,9.70
2022-12-07T04:14:24.198Z,9.90
2022-12-07T04:16:57.699Z,10.90
2022-12-07T04:19:31.073Z,12.50
2022-12-07T04:22:01.452Z,8.40
2022-12-07T04:24:30.233Z,9.60
2022-12-07T04:26:58.303Z,10.40
2022-12-07T04:29:26.441Z,8.20
2022-12-07T04:31:54.722Z,7.40
2022-12-07T04:34:23.229Z,9.10
2022-12-07T04:36:51.274Z,7.20
2022-12-07T04:39:25.624Z,7.90
2022-12-07T04:41:54.608Z,7.30
2022-12-07T04:44:24.001Z,9.80
2022-12-07T04:46:53.465Z,9.30
2022-12-07T04:49:22.521Z,10.00
2022-12-07T04:51:50.685Z,10.10
2022-12-07T04:54:19.653Z,7.10
2022-12-07T04:56:47.906Z,9.90
2022-12-07T04:59:17.811Z,11.10
2022-12-07T05:01:45.919Z,11.30
2022-12-07T05:04:14.386Z,12.10
2022-12-07T05:06:42.479Z,16.60
2022-12-07T05:09:11.010Z,11.50
2022-12-07T05:11:39.048Z,9.30
2022-12-07T05:14:16.732Z,12.20
2022-12-07T05:16:46.101Z,14.90
2022-12-07T05:19:14.495Z,10.60
2022-12-07T05:21:42.518Z,18.40
2022-12-07T05:24:13.409Z,11.90
2022-12-07T05:26:42.407Z,11.00
2022-12-07T05:29:13.585Z,21.40
2022-12-07T05:31:42.154Z,22.60
2022-12-07T05:34:10.691Z,9.70
2022-12-07T05:36:38.773Z,12.10
2022-12-07T05:39:08.351Z,14.40
2022-12-07T05:41:55.274Z,16.30
2022-12-07T05:44:23.353Z,25.90
2022-12-07T05:46:51.467Z,20.00
2022-12-07T05:49:19.530Z,21.00
2022-12-07T05:51:47.529Z,16.40
2022-12-07T05:54:15.576Z,18.80
2022-12-07T05:56:43.625Z,14.00
2022-12-07T05:59:23.916Z,14.50
2022-12-07T06:01:58.584Z,12.70
2022-12-07T06:04:30.689Z,12.40
2022-12-07T06:06:59.269Z,13.10
2022-12-07T06:09:28.941Z,9.70
2022-12-07T06:12:16.405Z,14.20
2022-12-07T06:14:44.859Z,43.90
2022-12-07T06:17:13.727Z,15.50
2022-12-07T06:19:42.464Z,13.50
2022-12-07T06:22:12.753Z,23.40
2022-12-07T06:24:41.487Z,21.20
2022-12-07T06:27:10.707Z,37.40
2022-12-07T06:29:38.835Z,35.90
2022-12-07T06:32:07.146Z,24.10
2022-12-07T06:34:35.682Z,18.10
2022-12-07T06:37:04.722Z,16.90
2022-12-07T06:39:32.886Z,12.10
2022-12-07T06:42:00.976Z,19.50
2022-12-07T06:44:29.001Z,20.10
2022-12-07T06:47:12.674Z,10.80
2022-12-07T06:49:45.647Z,25.90
2022-12-07T06:52:13.655Z,19.40
2022-12-07T06:54:41.689Z,22.60
2022-12-07T06:57:09.765Z,23.70
2022-12-07T06:59:37.816Z,34.00
2022-12-07T07:02:06.192Z,10.40
2022-12-07T07:04:34.234Z,19.50
2022-12-07T07:07:02.296Z,18.50
2022-12-07T07:09:30.355Z,28.20
2022-12-07T07:11:58.425Z,15.30
2022-12-07T07:14:26.448Z,18.20
2022-12-07T07:16:54.561Z,13.80
2022-12-07T07:19:22.721Z,20.60
2022-12-07T07:21:50.805Z,19.30
2022-12-07T07:24:19.154Z,24.70
2022-12-07T07:26:47.181Z,31.20
2022-12-07T07:29:15.239Z,21.50
2022-12-07T07:31:43.333Z,19.90
2022-12-07T07:34:11.642Z,13.80
2022-12-07T07:36:39.679Z,17.60
2022-12-07T07:39:07.748Z,17.00
2022-12-07T07:41:35.805Z,18.00
2022-12-07T07:44:04.424Z,23.30
2022-12-07T07:46:34.398Z,18.80
2022-12-07T07:49:02.594Z,16.60
2022-12-07T07:51:30.649Z,16.80
2022-12-07T07:53:58.661Z,18.30
2022-12-07T07:56:26.690Z,14.20
2022-12-07T07:58:55.563Z,20.30
2022-12-07T08:01:23.731Z,12.80
2022-12-07T08:03:51.893Z,14.10
2022-12-07T08:06:19.915Z,27.00
2022-12-07T08:08:48.000Z,13.30
2022-12-07T08:11:16.026Z,21.30
2022-12-07T08:13:47.607Z,18.50
2022-12-07T08:16:16.420Z,15.40
2022-12-07T08:18:44.777Z,22.30
2022-12-07T08:21:15.319Z,24.90
2022-12-07T08:23:43.777Z,15.20
2022-12-07T08:26:15.066Z,18.00
2022-12-07T08:28:43.959Z,13.40
2022-12-07T08:31:18.898Z,11.10
2022-12-07T08:33:49.056Z,17.40
2022-12-07T08:36:18.549Z,12.10
2022-12-07T08:39:07.920Z,13.60
2022-12-07T08:41:34.778Z,15.60
2022-12-07T08:44:03.838Z,18.20
2022-12-07T08:46:35.724Z,17.20
2022-12-07T08:51:37.963Z,19.70
2022-12-07T08:54:10.259Z,18.70
2022-12-07T08:56:39.203Z,18.10
2022-12-07T08:59:07.903Z,13.60
2022-12-07T09:01:36.134Z,16.20
2022-12-07T09:04:04.394Z,11.20
2022-12-07T09:06:32.696Z,11.10
2022-12-07T09:09:02.552Z,16.80
2022-12-07T09:11:30.746Z,12.20
2022-12-07T09:13:58.767Z,19.80
2022-12-07T09:16:27.206Z,13.50
2022-12-07T09:18:55.432Z,11.10
2022-12-07T09:21:23.527Z,18.40
2022-12-07T09:23:51.523Z,19.30
2022-12-07T09:26:19.580Z,19.60
2022-12-07T09:28:47.654Z,10.50
2022-12-07T09:31:24.772Z,21.30
2022-12-07T09:33:58.329Z,14.50
2022-12-07T09:36:30.249Z,14.10
2022-12-07T09:41:28.757Z,15.60
2022-12-07T09:44:05.236Z,16.30
2022-12-07T09:46:38.676Z,17.70
2022-12-07T09:49:14.221Z,14.80
2022-12-07T09:51:42.320Z,21.70
2022-12-07T09:54:17.363Z,15.90
2022-12-07T09:56:45.824Z,11.80
2022-12-07T09:59:19.361Z,12.30
2022-12-07T10:01:50.375Z,17.30
2022-12-07T10:04:25.507Z,13.70
2022-12-07T10:06:53.619Z,16.30
2022-12-07T10:09:23.097Z,11.10
2022-12-07T10:12:12.527Z,14.00
2022-12-07T10:15:10.353Z,33.60
2022-12-07T10:17:50.112Z,21.20
2022-12-07T10:20:24.234Z,20.50
2022-12-07T10:23:14.720Z,21.70
2022-12-07T10:25:43.774Z,15.80
2022-12-07T10:28:18.807Z,16.30
2022-12-07T10:30:51.522Z,19.20
2022-12-07T10:33:39.522Z,10.60
2022-12-07T10:36:18.550Z,17.10
2022-12-07T10:39:08.333Z,12.60
2022-12-07T10:41:36.366Z,12.40
2022-12-07T10:44:04.530Z,14.10
2022-12-07T10:47:02.393Z,20.80
2022-12-07T10:49:40.983Z,24.40
2022-12-07T10:52:09.014Z,21.40
2022-12-07T10:55:03.370Z,20.80
2022-12-07T10:57:47.920Z,19.80
2022-12-07T11:00:21.071Z,20.30
2022-12-07T11:03:04.297Z,17.00
2022-12-07T11:05:35.224Z,18.80
2022-12-07T11:08:14.438Z,15.20
2022-12-07T11:10:45.442Z,16.60
2022-12-07T11:13:13.459Z,10.90
2022-12-07T11:15:53.681Z,16.70
2022-12-07T11:18:24.532Z,14.80
2022-12-07T11:21:08.890Z,14.50
2022-12-07T11:23:59.121Z,14.20
2022-12-07T11:27:11.957Z,13.50
2022-12-07T11:29:42.921Z,16.00
2022-12-07T11:32:38.067Z,15.40
2022-12-07T11:35:46.844Z,12.00
2022-12-07T11:38:26.200Z,10.40
2022-12-07T11:41:14.317Z,11.60
2022-12-07T11:44:01.738Z,15.10
2022-12-07T11:46:57.732Z,8.90
2022-12-07T11:49:44.757Z,16.10
2022-12-07T11:52:39.262Z,18.80
2022-12-07T11:55:21.652Z,13.10
2022-12-07T11:57:56.104Z,23.10
2022-12-07T12:00:24.210Z,17.90
2022-12-07T12:03:02.732Z,18.50
2022-12-07T12:05:31.164Z,19.60
2022-12-07T12:11:48.460Z,12.10
2022-12-07T12:14:46.771Z,17.10
2022-12-07T12:17:40.453Z,21.60
2022-12-07T12:20:27.047Z,19.50
2022-12-07T12:23:01.574Z,21.00
2022-12-07T12:25:32.913Z,20.00
2022-12-07T12:28:01.334Z,18.10
2022-12-07T12:30:32.127Z,20.50
2022-12-07T12:33:33.204Z,15.00
2022-12-07T12:36:16.654Z,15.90
2022-12-07T12:39:07.889Z,19.10
2022-12-07T12:42:02.100Z,13.50
2022-12-07T12:44:30.156Z,17.50
2022-12-07T12:47:44.254Z,12.70
2022-12-07T12:50:22.429Z,18.80
2022-12-07T12:52:55.891Z,19.10
2022-12-07T12:55:52.278Z,16.00
2022-12-07T12:58:20.270Z,11.80
2022-12-07T13:00:50.948Z,13.80
2022-12-07T13:03:31.120Z,15.60
2022-12-07T13:06:19.015Z,13.50
2022-12-07T13:08:47.768Z,18.40
2022-12-07T13:11:30.164Z,22.70
2022-12-07T13:14:43.112Z,19.80
2022-12-07T13:17:33.202Z,31.40
2022-12-07T13:20:03.631Z,19.30
2022-12-07T13:22:31.644Z,30.40
2022-12-07T13:25:12.002Z,42.50
2022-12-07T13:27:42.386Z,43.80
2022-12-07T13:30:21.207Z,112.30
2022-12-07T13:32:57.570Z,126.20
2022-12-07T13:35:29.967Z,149.40
2022-12-07T13:37:58.288Z,125.80
2022-12-07T13:40:26.477Z,102.20
2022-12-07T13:43:06.121Z,72.80
2022-12-07T13:45:50.548Z,129.30
2022-12-07T13:48:33.793Z,68.20
2022-12-07T13:51:04.951Z,130.50
2022-12-07T13:53:33.086Z,75.40
2022-12-07T13:56:02.301Z,71.00
2022-12-07T13:58:32.757Z,97.30
2022-12-07T14:01:01.367Z,44.00
2022-12-07T14:03:40.103Z,37.30
2022-12-07T14:06:23.149Z,28.40
2022-12-07T14:08:54.528Z,25.70
2022-12-07T14:11:30.711Z,37.90
2022-12-07T14:14:02.088Z,44.40
2022-12-07T14:16:38.640Z,29.30
2022-12-07T14:19:48.265Z,27.80
2022-12-07T14:22:37.758Z,24.60
2022-12-07T14:25:14.644Z,22.60
2022-12-07T14:28:00.517Z,10.30
2022-12-07T14:30:35.074Z,16.30
2022-12-07T14:33:06.662Z,27.60
2022-12-07T14:35:34.793Z,31.70
2022-12-07T14:38:02.961Z,28.50
2022-12-07T14:40:31.479Z,41.60
2022-12-07T14:43:06.509Z,33.00
2022-12-07T14:45:34.553Z,49.40
2022-12-07T14:53:47.604Z,47.60
2022-12-07T14:56:18.188Z,50.50
2022-12-07T14:58:49.236Z,41.90
2022-12-07T15:01:17.324Z,43.90
2022-12-07T15:03:45.384Z,54.50
2022-12-07T15:06:19.453Z,34.80
2022-12-07T15:08:47.552Z,46.00
2022-12-07T15:11:19.582Z,49.20
2022-12-07T15:14:06.449Z,37.20
2022-12-07T15:17:06.417Z,29.10
2022-12-07T15:19:28.857Z,42.50
2022-12-07T15:21:59.450Z,27.20
2022-12-07T15:24:27.898Z,37.00
2022-12-07T15:26:56.008Z,32.20
2022-12-07T15:29:24.269Z,30.70
2022-12-07T15:31:56.840Z,37.80
2022-12-07T15:34:34.741Z,48.80
2022-12-07T15:37:06.704Z,61.60
2022-12-07T15:39:35.576Z,40.40
2022-12-07T15:42:04.162Z,24.40
2022-12-07T15:44:50.475Z,28.80
2022-12-07T15:47:18.573Z,47.90
2022-12-07T15:49:46.634Z,41.70
2022-12-07T15:52:14.952Z,26.00
2022-12-07T15:54:43.055Z,24.10
2022-12-07T15:57:11.100Z,32.10
2022-12-07T15:59:39.148Z,31.80
2022-12-07T16:02:07.287Z,17.30
2022-12-07T16:04:35.438Z,24.50
2022-12-07T16:07:03.922Z,25.10
2022-12-07T16:09:32.137Z,32.50
2022-12-07T16:12:00.339Z,26.60
2022-12-07T16:14:28.460Z,48.60
2022-12-07T16:16:56.553Z,33.40
2022-12-07T16:19:24.622Z,42.90
2022-12-07T16:21:52.938Z,31.40
2022-12-07T16:24:21.007Z,28.50
2022-12-07T16:26:50.650Z,28.00
2022-12-07T16:29:21.396Z,27.90
2022-12-07T16:31:50.944Z,19.80
2022-12-07T16:34:19.955Z,10.90
2022-12-07T16:37:03.543Z,19.60
2022-12-07T16:39:32.933Z,28.70
2022-12-07T16:42:01.424Z,26.20
2022-12-07T16:44:29.482Z,19.00
2022-12-07T16:46:57.754Z,21.70
2022-12-07T16:49:25.911Z,19.30
2022-12-07T16:52:18.246Z,15.40
2022-12-07T16:54:43.016Z,28.50
2022-12-07T16:57:14.312Z,22.90
2022-12-07T16:59:46.866Z,35.40
2022-12-07T17:02:14.889Z,20.70
2022-12-07T17:04:43.558Z,24.40
2022-12-07T17:07:11.737Z,33.40
2022-12-07T17:09:39.774Z,16.40
2022-12-07T17:12:07.901Z,32.50
2022-12-07T17:14:55.101Z,34.20
2022-12-07T17:17:23.174Z,40.70
2022-12-07T17:19:51.460Z,29.40
2022-12-07T17:22:20.008Z,28.00
2022-12-07T17:24:48.029Z,33.80
2022-12-07T17:27:16.068Z,56.30
2022-12-07T17:29:44.246Z,38.40
2022-12-07T17:32:12.380Z,53.00
2022-12-07T17:34:40.451Z,59.10
2022-12-07T17:37:08.480Z,29.60
2022-12-07T17:39:36.613Z,43.40
2022-12-07T17:42:23.351Z,28.70
2022-12-07T17:44:51.373Z,27.90
2022-12-07T17:47:21.781Z,22.10
2022-12-07T17:49:49.871Z,25.20
2022-12-07T17:52:36.225Z,21.90
2022-12-07T17:55:04.965Z,26.60
2022-12-07T17:57:33.474Z,23.70
2022-12-07T18:00:01.623Z,26.40
2022-12-07T18:02:40.179Z,25.70
2022-12-07T18:05:09.113Z,31.20
2022-12-07T18:07:37.290Z,23.30
2022-12-07T18:10:07.690Z,27.40
2022-12-07T18:12:35.829Z,40.90
2022-12-07T18:15:04.443Z,31.90
2022-12-07T18:17:33.048Z,37.40
2022-12-07T18:20:01.098Z,37.40
2022-12-07T18:22:29.253Z,35.10
2022-12-07T18:24:57.338Z,25.00
2022-12-07T18:27:25.363Z,20.00
2022-12-07T18:29:54.407Z,25.10
2022-12-07T18:32:22.746Z,34.40
2022-12-07T18:34:51.003Z,18.00
2022-12-07T18:37:19.045Z,14.90
2022-12-07T18:39:47.160Z,27.50
2022-12-07T18:42:15.222Z,24.50
2022-12-07T18:44:43.297Z,31.50
2022-12-07T18:47:11.388Z,21.40
2022-12-07T18:49:39.509Z,28.70
2022-12-07T18:52:07.607Z,26.60
2022-12-07T18:54:35.776Z,27.00
2022-12-07T18:57:03.890Z,26.50
2022-12-07T18:59:46.854Z,28.00
2022-12-07T19:02:15.921Z,22.40
2022-12-07T19:04:44.823Z,25.80
2022-12-07T19:07:12.895Z,30.20
2022-12-07T19:09:41.568Z,20.40
2022-12-07T19:12:13.122Z,24.50
2022-12-07T19:14:41.783Z,34.00
2022-12-07T19:17:13.273Z,23.30
2022-12-07T19:19:46.419Z,25.00
2022-12-07T19:22:17.510Z,19.20
2022-12-07T19:24:48.160Z,14.30
2022-12-07T19:27:18.080Z,18.40
2022-12-07T19:29:47.157Z,17.90
2022-12-07T19:32:16.264Z,13.50
2022-12-07T19:34:46.492Z,19.70
2022-12-07T19:37:14.817Z,25.80
2022-12-07T19:39:44.025Z,25.10
2022-12-07T19:42:12.147Z,45.50
2022-12-07T19:44:40.417Z,25.40
2022-12-07T19:47:15.913Z,33.10
2022-12-07T19:49:45.262Z,33.90
2022-12-07T19:52:14.476Z,27.00
2022-12-07T19:54:42.589Z,25.60
2022-12-07T19:57:15.268Z,22.30
2022-12-07T19:59:43.863Z,24.90
2022-12-07T20:02:16.401Z,23.40
2022-12-07T20:04:45.478Z,27.00
2022-12-07T20:07:14.066Z,18.10
2022-12-07T20:09:42.389Z,28.50
2022-12-07T20:12:30.414Z,18.20
2022-12-07T20:14:59.511Z,26.50
2022-12-07T20:17:27.840Z,30.00
2022-12-07T20:19:55.996Z,27.70
2022-12-07T20:22:24.212Z,30.60
2022-12-07T20:24:52.308Z,29.50
2022-12-07T20:27:20.328Z,29.20
2022-12-07T20:29:50.913Z,34.10
2022-12-07T20:32:19.145Z,34.90
2022-12-07T20:34:47.271Z,35.50
2022-12-07T20:37:15.590Z,21.50
2022-12-07T20:39:43.662Z,32.70
2022-12-07T20:42:30.354Z,34.00
2022-12-07T20:45:03.071Z,36.50
2022-12-07T20:47:33.431Z,25.80
2022-12-07T20:50:03.203Z,29.20
2022-12-07T20:52:31.243Z,49.60
2022-12-07T20:54:59.257Z,43.80
2022-12-07T20:57:27.301Z,47.20
2022-12-07T20:59:55.390Z,40.60
2022-12-07T21:02:23.520Z,29.30
2022-12-07T21:04:51.753Z,37.80
2022-12-07T21:07:19.795Z,32.60
2022-12-07T21:09:47.848Z,34.90
2022-12-07T21:12:16.591Z,33.90
2022-12-07T21:14:45.550Z,38.10
2022-12-07T21:17:13.574Z,38.00
2022-12-07T21:19:41.806Z,48.00
2022-12-07T21:22:09.915Z,41.00
2022-12-07T21:24:39.751Z,34.70
2022-12-07T21:27:08.240Z,38.60
2022-12-07T21:29:43.854Z,35.50
2022-12-07T21:32:14.577Z,37.20
2022-12-07T21:34:42.821Z,35.50
2022-12-07T21:37:11.205Z,33.30
2022-12-07T21:39:39.271Z,27.00
2022-12-07T21:42:07.352Z,18.30
2022-12-07T21:44:35.479Z,20.90
2022-12-07T21:47:03.981Z,19.60
2022-12-07T21:49:34.849Z,26.90
2022-12-07T21:52:03.335Z,15.10
2022-12-07T21:54:31.920Z,21.10
2022-12-07T21:56:59.998Z,19.80
2022-12-07T21:59:28.227Z,16.90
2022-12-07T22:01:56.419Z,17.10
2022-12-07T22:04:26.564Z,17.30
2022-12-07T22:06:54.749Z,12.60
2022-12-07T22:09:25.808Z,18.10
2022-12-07T22:11:53.903Z,15.20
2022-12-07T22:14:40.249Z,18.60
2022-12-07T22:17:08.335Z,18.40
2022-12-07T22:19:36.373Z,11.70
2022-12-07T22:22:04.422Z,14.20
2022-12-07T22:24:32.450Z,15.40
2022-12-07T22:27:00.468Z,13.90
2022-12-07T22:29:28.541Z,12.30
2022-12-07T22:31:56.554Z,14.60
2022-12-07T22:34:24.674Z,9.00
2022-12-07T22:36:52.796Z,11.90
2022-12-07T22:39:20.852Z,13.50
2022-12-07T22:41:48.869Z,9.10
2022-12-07T22:44:16.892Z,16.10
2022-12-07T22:46:45.768Z,17.60
2022-12-07T22:49:13.801Z,17.20
2022-12-07T22:51:42.437Z,16.50
2022-12-07T22:54:18.296Z,12.50
2022-12-07T22:56:46.550Z,10.80
2022-12-07T22:59:14.650Z,23.70
2022-12-07T23:01:42.963Z,15.20
2022-12-07T23:04:11.275Z,18.40
2022-12-07T23:06:39.792Z,17.70
2022-12-07T23:09:11.310Z,14.30
2022-12-07T23:12:21.125Z,12.00
2022-12-07T23:14:49.205Z,15.30
2022-12-07T23:17:17.258Z,18.70
2022-12-07T23:19:45.292Z,13.70
2022-12-07T23:22:13.330Z,11.20
2022-12-07T23:24:41.373Z,12.40
2022-12-07T23:27:09.412Z,8.70
2022-12-07T23:29:37.417Z,28.80
2022-12-07T23:32:05.528Z,14.10
2022-12-07T23:34:33.605Z,11.50
2022-12-07T23:37:01.635Z,12.80
2022-12-07T23:39:29.669Z,11.90
2022-12-07T23:41:57.664Z,10.90
2022-12-07T23:44:27.254Z,12.40
2022-12-07T23:46:55.503Z,16.00
2022-12-07T23:49:23.708Z,12.00
2022-12-07T23:51:51.818Z,10.70
2022-12-07T23:54:19.832Z,12.50
2022-12-07T23:56:47.879Z,14.40
2022-12-07T23:59:15.905Z,9.90
