createdAt,value
2018-01-15T00:01:52.935Z,101466.06
2018-01-15T00:04:21.283Z,101466.73
2018-01-15T00:06:49.691Z,101458.88
2018-01-15T00:09:18.839Z,101457.26
2018-01-15T00:11:47.301Z,101449.07
2018-01-15T00:14:15.624Z,101441.05
2018-01-15T00:16:44.781Z,101438.13
2018-01-15T00:19:13.199Z,101441.97
2018-01-15T00:21:41.578Z,101440.25
2018-01-15T00:24:09.979Z,101435.08
2018-01-15T00:26:39.228Z,101430.91
2018-01-15T00:29:07.568Z,101423.80
2018-01-15T00:31:36.726Z,101421.95
2018-01-15T00:34:05.198Z,101423.30
2018-01-15T00:36:33.533Z,101417.89
2018-01-15T00:39:02.698Z,101426.00
2018-01-15T00:41:31.108Z,101431.56
2018-01-15T00:43:59.442Z,101428.55
2018-01-15T00:46:27.797Z,101418.91
2018-01-15T00:48:56.123Z,101421.61
2018-01-15T00:51:25.282Z,101421.27
2018-01-15T00:53:53.820Z,101412.09
2018-01-15T00:56:22.203Z,101405.41
2018-01-15T00:58:50.605Z,101407.02
2018-01-15T01:01:18.986Z,101404.14
2018-01-15T01:03:47.408Z,101405.27
2018-01-15T01:06:16.589Z,101399.45
2018-01-15T01:08:44.966Z,101394.04
2018-01-15T01:11:14.068Z,101393.47
2018-01-15T01:13:42.399Z,101400.94
2018-01-15T01:16:10.759Z,101401.36
2018-01-15T01:18:39.154Z,101399.85
2018-01-15T01:21:07.567Z,101397.16
2018-01-15T01:23:35.943Z,101392.25
2018-01-15T01:26:04.334Z,101383.81
2018-01-15T01:28:32.736Z,101380.94
2018-01-15T01:31:01.870Z,101380.69
2018-01-15T01:33:30.195Z,101369.95
2018-01-15T01:35:58.586Z,101361.47
2018-01-15T01:38:27.715Z,101361.30
2018-01-15T01:40:56.040Z,101353.59
2018-01-15T01:43:24.430Z,101353.48
2018-01-15T01:45:53.564Z,101352.73
2018-01-15T01:48:21.928Z,101353.27
2018-01-15T01:50:50.229Z,101344.05
2018-01-15T01:53:18.724Z,101342.48
2018-01-15T01:55:47.130Z,101333.33
2018-01-15T01:58:15.484Z,101338.98
2018-01-15T02:00:43.909Z,101350.20
2018-01-15T02:03:13.066Z,101343.55
2018-01-15T02:05:41.487Z,101328.95
2018-01-15T02:08:09.900Z,101320.05
2018-01-15T02:10:38.293Z,101319.38
2018-01-15T02:13:06.748Z,101320.27
2018-01-15T02:15:35.154Z,101315.25
2018-01-15T02:18:03.480Z,101308.46
2018-01-15T02:20:32.589Z,101304.15
2018-01-15T02:23:01.736Z,101302.11
2018-01-15T02:25:30.138Z,101301.05
2018-01-15T02:27:58.549Z,101290.77
2018-01-15T02:30:26.986Z,101288.52
2018-01-15T02:32:55.328Z,101287.69
2018-01-15T02:35:23.647Z,101286.48
2018-01-15T02:37:52.011Z,101283.81
2018-01-15T02:40:20.398Z,101277.11
2018-01-15T02:42:48.739Z,101275.55
2018-01-15T02:45:17.098Z,101272.48
2018-01-15T02:47:45.499Z,101264.02
2018-01-15T02:50:13.867Z,101258.08
2018-01-15T02:52:42.279Z,101253.86
2018-01-15T02:55:10.643Z,101254.55
2018-01-15T02:57:39.101Z,101242.42
2018-01-15T03:00:07.482Z,101236.87
2018-01-15T03:02:35.896Z,101223.81
2018-01-15T03:05:04.317Z,101227.03
2018-01-15T03:07:32.661Z,101223.81
2018-01-15T03:10:01.058Z,101207.28
2018-01-15T03:12:30.259Z,101204.00
2018-01-15T03:14:59.361Z,101205.22
2018-01-15T03:17:28.541Z,101193.75
2018-01-15T03:19:57.695Z,101186.41
2018-01-15T03:22:26.083Z,101181.60
2018-01-15T03:24:54.423Z,101173.66
2018-01-15T03:27:22.762Z,101166.91
2018-01-15T03:29:51.204Z,101158.39
2018-01-15T03:32:19.809Z,101151.65
2018-01-15T03:34:48.216Z,101139.58
2018-01-15T03:37:17.330Z,101136.45
2018-01-15T03:39:46.477Z,101129.92
2018-01-15T03:42:15.585Z,101128.75
2018-01-15T03:44:44.000Z,101124.13
2018-01-15T03:47:12.366Z,101119.63
2018-01-15T03:49:40.788Z,101113.97
2018-01-15T03:52:09.190Z,101117.84
2018-01-15T03:54:37.559Z,101119.89
2018-01-15T03:57:05.951Z,101119.36
2018-01-15T03:59:34.363Z,101119.58
2018-01-15T04:02:03.484Z,101117.78
2018-01-15T04:04:32.100Z,101112.95
2018-01-15T04:07:00.444Z,101112.33
2018-01-15T04:09:28.844Z,101103.67
2018-01-15T04:11:57.223Z,101102.20
2018-01-15T04:14:25.571Z,101100.99
2018-01-15T04:16:53.961Z,101091.69
2018-01-15T04:19:22.327Z,101093.27
2018-01-15T04:21:51.486Z,101087.11
2018-01-15T04:24:19.914Z,101075.79
2018-01-15T04:26:48.325Z,101076.66
2018-01-15T04:29:16.692Z,101072.83
2018-01-15T04:31:45.035Z,101072.59
2018-01-15T04:34:13.375Z,101068.13
2018-01-15T04:36:41.771Z,101075.09
2018-01-15T04:39:10.969Z,101074.26
2018-01-15T04:41:40.110Z,101072.17
2018-01-15T04:44:08.447Z,101066.59
2018-01-15T04:46:37.622Z,101062.45
2018-01-15T04:49:05.991Z,101061.54
2018-01-15T04:51:34.364Z,101060.76
2018-01-15T04:54:02.707Z,101053.67
2018-01-15T04:56:31.144Z,101046.36
2018-01-15T04:58:59.543Z,101047.99
2018-01-15T05:01:28.766Z,101046.28
2018-01-15T05:03:57.204Z,101048.58
2018-01-15T05:06:26.381Z,101049.71
2018-01-15T05:08:54.740Z,101042.09
2018-01-15T05:11:23.073Z,101041.98
2018-01-15T05:13:52.171Z,101038.95
2018-01-15T05:16:21.352Z,101032.64
2018-01-15T05:18:49.704Z,101032.16
2018-01-15T05:21:18.050Z,101030.83
2018-01-15T05:23:46.470Z,101026.61
2018-01-15T05:26:14.893Z,101014.84
2018-01-15T05:28:43.251Z,101021.72
2018-01-15T05:31:11.599Z,101011.92
2018-01-15T05:33:40.022Z,101008.34
2018-01-15T05:36:08.435Z,101007.50
2018-01-15T05:38:36.899Z,101000.22
2018-01-15T05:41:05.338Z,101000.22
2018-01-15T05:43:33.705Z,100995.56
2018-01-15T05:46:02.102Z,100995.53
2018-01-15T05:48:31.218Z,100991.98
2018-01-15T05:50:59.571Z,100988.89
2018-01-15T05:53:27.900Z,100979.03
2018-01-15T05:55:56.237Z,100974.92
2018-01-15T05:58:25.375Z,100975.45
2018-01-15T06:00:53.731Z,100971.88
2018-01-15T06:03:22.051Z,100967.73
2018-01-15T06:05:50.397Z,100958.08
2018-01-15T06:08:18.734Z,100954.71
2018-01-15T06:10:47.065Z,100946.19
2018-01-15T06:13:15.451Z,100947.50
2018-01-15T06:15:43.799Z,100943.97
2018-01-15T06:18:12.203Z,100939.20
2018-01-15T06:20:40.564Z,100942.86
2018-01-15T06:23:08.899Z,100941.16
2018-01-15T06:25:37.259Z,100938.73
2018-01-15T06:28:05.678Z,100935.88
2018-01-15T06:30:34.028Z,100939.30
2018-01-15T06:33:02.396Z,100935.61
2018-01-15T06:35:30.798Z,100928.84
2018-01-15T06:38:00.032Z,100929.09
2018-01-15T06:40:28.464Z,100928.96
2018-01-15T06:42:56.854Z,100927.03
2018-01-15T06:45:26.015Z,100916.88
2018-01-15T06:47:54.417Z,100923.03
2018-01-15T06:50:22.777Z,100920.28
2018-01-15T06:52:51.523Z,100912.28
2018-01-15T06:55:19.930Z,100911.56
2018-01-15T06:57:48.277Z,100914.44
2018-01-15T07:00:16.700Z,100913.61
2018-01-15T07:02:45.028Z,100900.52
2018-01-15T07:05:13.364Z,100895.34
2018-01-15T07:07:41.732Z,100895.81
2018-01-15T07:10:10.086Z,100895.47
2018-01-15T07:12:38.433Z,100902.73
2018-01-15T07:15:06.819Z,100899.72
2018-01-15T07:17:35.238Z,100901.06
2018-01-15T07:20:03.700Z,100900.84
2018-01-15T07:22:32.111Z,100903.07
2018-01-15T07:25:00.514Z,100898.06
2018-01-15T07:27:29.692Z,100888.80
2018-01-15T07:29:58.035Z,100886.92
2018-01-15T07:32:26.381Z,100884.45
2018-01-15T07:34:55.491Z,100879.84
2018-01-15T07:37:23.886Z,100872.25
2018-01-15T07:39:52.278Z,100868.98
2018-01-15T07:42:20.686Z,100862.23
2018-01-15T07:44:49.095Z,100867.00
2018-01-15T07:47:17.505Z,100867.14
2018-01-15T07:49:46.680Z,100856.92
2018-01-15T07:52:15.020Z,100864.09
2018-01-15T07:54:43.363Z,100863.64
2018-01-15T07:57:11.919Z,100858.91
2018-01-15T07:59:40.246Z,100860.79
2018-01-15T08:02:08.666Z,100855.67
2018-01-15T08:04:37.837Z,100849.09
2018-01-15T08:07:06.932Z,100848.25
2018-01-15T08:09:35.263Z,100835.67
2018-01-15T08:12:03.674Z,100832.97
2018-01-15T08:14:32.071Z,100828.78
2018-01-15T08:17:00.474Z,100824.27
2018-01-15T08:19:28.823Z,100821.51
2018-01-15T08:21:57.215Z,100818.24
2018-01-15T08:24:26.391Z,100817.92
2018-01-15T08:26:54.824Z,100816.81
2018-01-15T08:29:23.285Z,100808.48
2018-01-15T08:31:52.408Z,100807.03
2018-01-15T08:34:20.740Z,100805.00
2018-01-15T08:36:49.056Z,100806.84
2018-01-15T08:39:17.597Z,100799.39
2018-01-15T08:41:46.778Z,100805.66
2018-01-15T08:44:15.172Z,100793.55
2018-01-15T08:46:44.332Z,100794.32
2018-01-15T08:49:12.668Z,100791.16
2018-01-15T08:51:41.027Z,100783.23
2018-01-15T08:54:10.123Z,100785.81
2018-01-15T08:56:39.280Z,100781.38
2018-01-15T08:59:07.742Z,100775.98
2018-01-15T09:01:36.087Z,100773.13
2018-01-15T09:04:05.214Z,100769.95
2018-01-15T09:06:33.646Z,100767.12
2018-01-15T09:09:02.812Z,100761.61
2018-01-15T09:11:31.226Z,100758.77
2018-01-15T09:14:00.449Z,100754.09
2018-01-15T09:16:28.852Z,100750.41
2018-01-15T09:18:57.199Z,100744.95
2018-01-15T09:21:26.371Z,100742.72
2018-01-15T09:23:55.466Z,100731.54
2018-01-15T09:26:23.854Z,100727.94
2018-01-15T09:28:53.161Z,100727.10
2018-01-15T09:31:21.512Z,100719.48
2018-01-15T09:33:49.856Z,100713.16
2018-01-15T09:36:18.269Z,100716.07
2018-01-15T09:38:48.231Z,100715.36
2018-01-15T09:41:16.674Z,100710.86
2018-01-15T09:43:45.868Z,100698.80
2018-01-15T09:46:14.201Z,100696.98
2018-01-15T09:48:42.621Z,100690.03
2018-01-15T09:51:11.812Z,100685.44
2018-01-15T09:53:41.717Z,100675.69
2018-01-15T09:56:10.043Z,100678.11
2018-01-15T09:58:39.220Z,100674.73
2018-01-15T10:01:07.552Z,100668.74
2018-01-15T10:03:35.886Z,100656.44
2018-01-15T10:06:05.032Z,100649.44
2018-01-15T10:08:33.443Z,100639.44
2018-01-15T10:11:02.626Z,100629.73
2018-01-15T10:13:30.976Z,100630.37
2018-01-15T10:15:59.321Z,100629.24
2018-01-15T10:18:28.517Z,100615.84
2018-01-15T10:20:57.082Z,100606.72
2018-01-15T10:23:26.218Z,100612.23
2018-01-15T10:25:54.579Z,100612.33
2018-01-15T10:28:22.985Z,100616.20
2018-01-15T10:30:51.394Z,100610.27
2018-01-15T10:33:19.809Z,100606.19
2018-01-15T10:35:48.182Z,100595.10
2018-01-15T10:38:17.348Z,100610.38
2018-01-15T10:40:45.793Z,100606.67
2018-01-15T10:43:14.205Z,100589.34
2018-01-15T10:45:42.546Z,100592.05
2018-01-15T10:48:10.935Z,100588.50
2018-01-15T10:50:39.285Z,100580.78
2018-01-15T10:53:07.659Z,100570.61
2018-01-15T10:55:36.852Z,100560.18
2018-01-15T10:58:06.076Z,100564.89
2018-01-15T11:00:39.857Z,100555.59
2018-01-15T11:03:08.217Z,100554.63
2018-01-15T11:05:37.370Z,100559.12
2018-01-15T11:08:05.722Z,100549.24
2018-01-15T11:10:34.131Z,100548.69
2018-01-15T11:13:02.710Z,100543.64
2018-01-15T11:15:31.061Z,100540.12
2018-01-15T11:17:59.380Z,100535.22
2018-01-15T11:20:27.776Z,100535.97
2018-01-15T11:22:56.891Z,100521.00
2018-01-15T11:25:26.058Z,100504.83
2018-01-15T11:27:55.179Z,100505.09
2018-01-15T11:30:24.306Z,100508.03
2018-01-15T11:32:52.698Z,100500.57
2018-01-15T11:35:21.131Z,100487.34
2018-01-15T11:37:50.326Z,100470.42
2018-01-15T11:40:18.739Z,100458.84
2018-01-15T11:42:47.144Z,100458.02
2018-01-15T11:45:15.564Z,100444.84
2018-01-15T11:47:44.750Z,100429.77
2018-01-15T11:50:13.092Z,100426.16
2018-01-15T11:52:41.535Z,100429.80
2018-01-15T11:55:10.662Z,100426.58
2018-01-15T11:57:39.058Z,100408.27
2018-01-15T12:03:04.384Z,100404.27
2018-01-15T12:05:32.732Z,100399.59
2018-01-15T12:08:01.121Z,100395.02
2018-01-15T12:10:29.533Z,100380.38
2018-01-15T12:12:57.928Z,100384.50
2018-01-15T12:15:27.053Z,100373.22
2018-01-15T12:17:55.386Z,100369.54
2018-01-15T12:20:23.806Z,100365.91
2018-01-15T12:22:52.161Z,100348.56
2018-01-15T12:25:20.508Z,100342.72
2018-01-15T12:27:49.410Z,100337.72
2018-01-15T12:30:17.822Z,100323.72
2018-01-15T12:32:47.069Z,100319.77
2018-01-15T12:35:15.426Z,100316.15
2018-01-15T12:37:43.879Z,100305.44
2018-01-15T12:40:12.311Z,100298.67
2018-01-15T12:42:40.655Z,100288.81
2018-01-15T12:45:08.998Z,100284.41
2018-01-15T12:47:37.343Z,100293.20
2018-01-15T12:50:05.719Z,100286.20
2018-01-15T12:52:34.043Z,100279.27
2018-01-15T12:55:03.247Z,100277.78
2018-01-15T12:57:31.578Z,100269.05
2018-01-15T12:59:59.992Z,100264.68
2018-01-15T13:02:29.111Z,100267.06
2018-01-15T13:04:57.435Z,100262.05
2018-01-15T13:07:43.554Z,100258.84
2018-01-15T13:10:12.661Z,100255.15
2018-01-15T13:12:41.772Z,100249.66
2018-01-15T13:15:10.127Z,100242.71
2018-01-15T13:17:39.321Z,100231.15
2018-01-15T13:20:08.496Z,100216.67
2018-01-15T13:22:36.874Z,100205.27
2018-01-15T13:25:05.196Z,100205.47
2018-01-15T13:27:33.555Z,100197.10
2018-01-15T13:30:01.898Z,100188.41
2018-01-15T13:32:30.333Z,100183.95
2018-01-15T13:34:58.738Z,100185.61
2018-01-15T13:37:27.148Z,100181.05
2018-01-15T13:39:55.546Z,100173.27
2018-01-15T13:42:24.689Z,100162.20
2018-01-15T13:44:53.036Z,100149.07
2018-01-15T13:47:22.123Z,100137.83
2018-01-15T13:49:51.258Z,100128.39
2018-01-15T13:52:19.678Z,100103.17
2018-01-15T13:54:48.048Z,100101.23
2018-01-15T13:57:16.404Z,100119.32
2018-01-15T13:59:44.796Z,100123.14
2018-01-15T14:02:13.154Z,100116.53
2018-01-15T14:04:41.535Z,100123.06
2018-01-15T14:07:09.868Z,100118.09
2018-01-15T14:09:39.164Z,100108.06
2018-01-15T14:12:08.336Z,100097.94
2018-01-15T14:14:36.730Z,100110.52
2018-01-15T14:17:05.932Z,100101.64
2018-01-15T14:19:34.330Z,100093.36
2018-01-15T14:22:02.711Z,100083.95
2018-01-15T14:24:31.868Z,100087.46
2018-01-15T14:27:00.212Z,100072.19
2018-01-15T14:29:28.582Z,100065.89
2018-01-15T14:31:56.975Z,100052.97
2018-01-15T14:34:25.299Z,100050.17
2018-01-15T14:36:54.426Z,100035.91
2018-01-15T14:39:22.764Z,100025.58
2018-01-15T14:41:51.091Z,100035.70
2018-01-15T14:44:19.519Z,100022.56
2018-01-15T14:46:47.871Z,100007.59
2018-01-15T14:49:16.207Z,100003.68
2018-01-15T14:51:46.215Z,99990.43
2018-01-15T14:54:15.307Z,99986.52
2018-01-15T14:56:44.503Z,99978.13
2018-01-15T14:59:13.648Z,99972.68
2018-01-15T15:01:41.967Z,99977.94
2018-01-15T15:04:10.367Z,99961.53
2018-01-15T15:06:38.753Z,99948.39
2018-01-15T15:09:07.124Z,99943.83
2018-01-15T15:11:35.538Z,99934.03
2018-01-15T15:14:03.906Z,99930.30
2018-01-15T15:16:32.388Z,99913.87
2018-01-15T15:19:00.770Z,99898.06
2018-01-15T15:21:29.615Z,99887.31
2018-01-15T15:23:58.727Z,99862.42
2018-01-15T15:26:27.044Z,99850.75
2018-01-15T15:28:55.634Z,99847.45
2018-01-15T15:31:24.120Z,99843.94
2018-01-15T15:33:54.509Z,99835.28
2018-01-15T15:36:22.956Z,99828.31
2018-01-15T15:38:51.371Z,99829.68
2018-01-15T15:41:19.832Z,99815.52
2018-01-15T15:43:48.169Z,99808.88
2018-01-15T15:46:17.113Z,99797.81
2018-01-15T15:48:46.041Z,99804.66
2018-01-15T15:51:15.447Z,99795.23
2018-01-15T15:53:43.916Z,99786.97
2018-01-15T15:56:12.363Z,99778.83
2018-01-15T15:58:40.797Z,99767.88
2018-01-15T16:01:09.159Z,99760.64
2018-01-15T16:03:37.689Z,99755.70
2018-01-15T16:06:06.837Z,99753.81
2018-01-15T16:08:35.219Z,99750.92
2018-01-15T16:11:03.573Z,99746.60
2018-01-15T16:13:31.968Z,99746.19
2018-01-15T16:16:00.335Z,99744.77
2018-01-15T16:18:28.673Z,99735.89
2018-01-15T16:20:57.808Z,99738.56
2018-01-15T16:23:27.026Z,99729.30
2018-01-15T16:25:55.363Z,99722.89
2018-01-15T16:28:23.726Z,99711.83
2018-01-15T16:30:52.906Z,99701.83
2018-01-15T16:33:22.123Z,99700.45
2018-01-15T16:35:50.598Z,99690.29
2018-01-15T16:38:19.112Z,99700.64
2018-01-15T16:40:47.463Z,99700.89
2018-01-15T16:43:16.033Z,99691.49
2018-01-15T16:45:44.471Z,99691.27
2018-01-15T16:48:12.931Z,99678.98
2018-01-15T16:50:41.293Z,99680.64
2018-01-15T16:53:09.683Z,99667.71
2018-01-15T16:55:38.016Z,99666.81
2018-01-15T16:58:06.382Z,99670.50
2018-01-15T17:00:34.809Z,99668.86
2018-01-15T17:03:03.269Z,99659.05
2018-01-15T17:05:32.441Z,99660.69
2018-01-15T17:08:01.695Z,99651.92
2018-01-15T17:10:29.999Z,99655.48
2018-01-15T17:12:58.476Z,99651.05
2018-01-15T17:15:26.903Z,99639.03
2018-01-15T17:17:55.293Z,99637.33
2018-01-15T17:20:23.726Z,99634.91
2018-01-15T17:22:53.029Z,99621.25
2018-01-15T17:25:21.501Z,99617.40
2018-01-15T17:27:50.773Z,99606.66
2018-01-15T17:30:19.105Z,99609.75
2018-01-15T17:32:48.249Z,99598.48
2018-01-15T17:35:16.621Z,99596.31
2018-01-15T17:37:44.974Z,99591.23
2018-01-15T17:40:14.069Z,99585.78
2018-01-15T17:42:43.242Z,99571.14
2018-01-15T17:45:11.579Z,99575.17
2018-01-15T17:47:39.982Z,99558.53
2018-01-15T17:50:08.332Z,99547.25
2018-01-15T17:52:36.684Z,99533.41
2018-01-15T17:55:05.846Z,99516.39
2018-01-15T17:57:35.199Z,99510.50
2018-01-15T18:00:03.554Z,99504.83
2018-01-15T18:02:32.660Z,99487.95
2018-01-15T18:05:01.311Z,99480.22
2018-01-15T18:07:30.571Z,99483.69
2018-01-15T18:09:58.999Z,99462.26
2018-01-15T18:12:28.112Z,99461.94
2018-01-15T18:14:56.667Z,99458.79
2018-01-15T18:17:25.158Z,99456.62
2018-01-15T18:19:53.491Z,99437.30
2018-01-15T18:22:21.830Z,99433.77
2018-01-15T18:24:50.992Z,99432.13
2018-01-15T18:27:19.407Z,99419.96
2018-01-15T18:29:47.883Z,99419.23
2018-01-15T18:32:16.981Z,99419.96
2018-01-15T18:34:46.127Z,99416.70
2018-01-15T18:37:14.445Z,99412.79
2018-01-15T18:39:43.606Z,99410.42
2018-01-15T18:42:12.027Z,99404.33
2018-01-15T18:44:40.486Z,99398.34
2018-01-15T18:47:09.587Z,99385.84
2018-01-15T18:49:38.675Z,99381.24
2018-01-15T18:52:07.073Z,99382.27
2018-01-15T18:54:35.498Z,99378.67
2018-01-15T18:57:03.949Z,99383.02
2018-01-15T18:59:32.304Z,99383.87
2018-01-15T19:02:01.465Z,99363.73
2018-01-15T19:04:29.883Z,99363.09
2018-01-15T19:06:58.306Z,99354.10
2018-01-15T19:09:26.743Z,99357.34
2018-01-15T19:11:55.133Z,99356.73
2018-01-15T19:14:23.521Z,99341.08
2018-01-15T19:16:51.881Z,99343.48
2018-01-15T19:19:20.287Z,99338.03
2018-01-15T19:21:48.682Z,99321.39
2018-01-15T19:24:17.876Z,99315.52
2018-01-15T19:26:46.271Z,99308.25
2018-01-15T19:29:14.666Z,99297.55
2018-01-15T19:31:43.938Z,99298.97
2018-01-15T19:34:12.438Z,99282.21
2018-01-15T19:36:45.247Z,99270.77
2018-01-15T19:39:13.606Z,99256.45
2018-01-15T19:41:42.015Z,99251.78
2018-01-15T19:44:29.848Z,99245.88
2018-01-15T19:47:04.375Z,99236.41
2018-01-15T19:49:38.267Z,99227.69
2018-01-15T19:55:31.237Z,99210.85
2018-01-15T19:58:05.039Z,99209.28
2018-01-15T20:00:38.991Z,99189.03
2018-01-15T20:03:13.677Z,99176.13
2018-01-15T20:05:47.630Z,99168.72
2018-01-15T20:08:22.279Z,99165.55
2018-01-15T20:11:00.515Z,99142.14
2018-01-15T20:13:28.851Z,99132.67
2018-01-15T20:15:57.998Z,99130.69
2018-01-15T20:18:26.386Z,99118.24
2018-01-15T20:20:54.731Z,99094.92
2018-01-15T20:23:23.091Z,99083.47
2018-01-15T20:25:52.172Z,99077.93
2018-01-15T20:28:20.500Z,99069.93
2018-01-15T20:30:48.900Z,99062.42
2018-01-15T20:33:17.298Z,99052.67
2018-01-15T20:35:45.740Z,99047.85
2018-01-15T20:38:14.073Z,99035.66
2018-01-15T20:40:43.167Z,99024.44
2018-01-15T20:43:12.259Z,99013.06
2018-01-15T20:45:40.645Z,99005.70
2018-01-15T20:48:09.778Z,98999.30
2018-01-15T20:50:38.095Z,98985.52
2018-01-15T20:53:06.499Z,98972.41
2018-01-15T20:55:35.658Z,98976.25
2018-01-15T20:58:03.996Z,98969.94
2018-01-15T21:00:32.406Z,98958.34
2018-01-15T21:03:00.735Z,98939.27
2018-01-15T21:05:29.055Z,98940.59
2018-01-15T21:07:57.395Z,98937.45
2018-01-15T21:10:25.709Z,98932.80
2018-01-15T21:12:54.019Z,98918.97
2018-01-15T21:15:23.289Z,98908.17
2018-01-15T21:17:51.632Z,98914.36
2018-01-15T21:20:19.956Z,98887.98
2018-01-15T21:22:48.280Z,98885.70
2018-01-15T21:25:17.446Z,98900.88
2018-01-15T21:27:45.897Z,98889.60
2018-01-15T21:30:14.236Z,98879.61
2018-01-15T21:32:43.311Z,98866.37
2018-01-15T21:35:11.690Z,98856.91
2018-01-15T21:37:40.806Z,98857.09
2018-01-15T21:40:09.972Z,98846.22
2018-01-15T21:42:38.919Z,98827.64
2018-01-15T21:45:07.339Z,98833.53
2018-01-15T21:47:35.656Z,98837.73
2018-01-15T21:50:04.042Z,98826.46
2018-01-15T21:52:32.467Z,98825.81
2018-01-15T21:55:00.865Z,98817.70
2018-01-15T21:57:29.268Z,98813.85
2018-01-15T21:59:57.703Z,98802.92
2018-01-15T22:02:26.118Z,98798.73
2018-01-15T22:04:55.277Z,98788.52
2018-01-15T22:07:23.632Z,98787.05
2018-01-15T22:09:51.947Z,98787.17
2018-01-15T22:12:20.293Z,98767.50
2018-01-15T22:14:48.682Z,98760.41
2018-01-15T22:17:17.121Z,98759.38
2018-01-15T22:19:45.595Z,98757.28
2018-01-15T22:22:14.683Z,98750.64
2018-01-15T22:24:43.028Z,98749.81
2018-01-15T22:27:11.369Z,98742.70
2018-01-15T22:29:39.750Z,98734.06
2018-01-15T22:32:08.143Z,98720.95
2018-01-15T22:34:36.516Z,98716.58
2018-01-15T22:37:04.843Z,98718.27
2018-01-15T22:39:33.231Z,98701.14
2018-01-15T22:42:02.343Z,98700.25
2018-01-15T22:44:31.493Z,98696.00
2018-01-15T22:46:59.852Z,98685.96
2018-01-15T22:49:28.234Z,98682.11
2018-01-15T22:51:56.650Z,98689.13
2018-01-15T22:54:25.044Z,98686.11
2018-01-15T22:56:54.558Z,98686.29
2018-01-15T22:59:22.892Z,98679.17
2018-01-15T23:01:51.221Z,98671.62
2018-01-15T23:04:19.567Z,98667.89
2018-01-15T23:06:47.893Z,98666.91
2018-01-15T23:09:17.018Z,98659.52
2018-01-15T23:11:45.385Z,98653.22
2018-01-15T23:14:13.763Z,98635.88
2018-01-15T23:16:42.153Z,98638.52
2018-01-15T23:19:10.571Z,98636.67
2018-01-15T23:21:39.688Z,98627.77
2018-01-15T23:24:08.069Z,98612.85
2018-01-15T23:26:36.482Z,98627.02
2018-01-15T23:29:04.872Z,98631.98
2018-01-15T23:31:33.223Z,98621.06
2018-01-15T23:34:01.614Z,98629.50
2018-01-15T23:36:29.972Z,98611.38
2018-01-15T23:38:58.293Z,98602.92
2018-01-15T23:41:26.694Z,98597.67
2018-01-15T23:43:55.897Z,98580.98
2018-01-15T23:46:24.240Z,98587.09
2018-01-15T23:48:52.621Z,98576.22
2018-01-15T23:51:21.035Z,98566.77
2018-01-15T23:53:50.135Z,98562.06
2018-01-15T23:56:19.235Z,98553.60
2018-01-15T23:58:48.407Z,98553.53
