createdAt,value
2023-04-23T00:00:57.946Z,63.85
2023-04-23T00:03:37.363Z,69.10
2023-04-23T00:06:08.051Z,70.52
2023-04-23T00:08:36.265Z,68.99
2023-04-23T00:11:06.380Z,66.84
2023-04-23T00:13:35.337Z,65.42
2023-04-23T00:16:03.739Z,63.40
2023-04-23T00:18:32.098Z,61.30
2023-04-23T00:21:00.106Z,60.11
2023-04-23T00:23:28.600Z,59.49
2023-04-23T00:25:56.809Z,56.75
2023-04-23T00:28:24.808Z,54.83
2023-04-23T00:30:52.738Z,54.88
2023-04-23T00:33:20.933Z,55.15
2023-04-23T00:35:49.099Z,54.84
2023-04-23T00:38:17.301Z,54.90
2023-04-23T00:40:45.308Z,54.65
2023-04-23T00:43:13.752Z,55.19
2023-04-23T00:45:42.119Z,55.65
2023-04-23T00:48:10.144Z,57.83
2023-04-23T00:50:38.309Z,58.49
2023-04-23T00:53:06.306Z,59.05
2023-04-23T00:55:34.481Z,60.24
2023-04-23T00:58:02.768Z,61.45
2023-04-23T01:00:30.925Z,62.01
2023-04-23T01:02:59.094Z,62.89
2023-04-23T01:05:27.378Z,67.11
2023-04-23T01:07:55.407Z,70.38
2023-04-23T01:10:23.671Z,70.08
2023-04-23T01:12:51.692Z,67.43
2023-04-23T01:15:19.884Z,65.34
2023-04-23T01:17:48.093Z,63.51
2023-04-23T01:20:17.252Z,61.96
2023-04-23T01:22:45.230Z,61.57
2023-04-23T01:25:13.282Z,60.85
2023-04-23T01:27:41.856Z,59.63
2023-04-23T01:30:11.105Z,57.10
2023-04-23T01:32:39.316Z,55.06
2023-04-23T01:35:08.149Z,54.62
2023-04-23T01:37:36.603Z,54.74
2023-04-23T01:40:06.190Z,55.82
2023-04-23T01:42:34.435Z,56.04
2023-04-23T01:45:03.386Z,55.43
2023-04-23T01:47:31.322Z,55.65
2023-04-23T01:49:59.318Z,56.73
2023-04-23T01:52:27.367Z,56.85
2023-04-23T01:54:55.450Z,59.26
2023-04-23T01:57:26.943Z,59.85
2023-04-23T02:00:08.516Z,60.16
2023-04-23T02:02:43.594Z,60.16
2023-04-23T02:05:14.950Z,61.05
2023-04-23T02:07:43.960Z,62.56
2023-04-23T02:10:12.610Z,66.89
2023-04-23T02:12:40.814Z,70.74
2023-04-23T02:15:11.240Z,69.94
2023-04-23T02:17:42.379Z,67.71
2023-04-23T02:20:11.374Z,65.56
2023-04-23T02:22:41.058Z,64.29
2023-04-23T02:25:09.970Z,62.50
2023-04-23T02:27:38.253Z,61.05
2023-04-23T02:30:08.649Z,59.81
2023-04-23T02:32:37.831Z,57.39
2023-04-23T02:35:06.913Z,55.37
2023-04-23T02:37:37.153Z,55.19
2023-04-23T02:40:06.815Z,54.73
2023-04-23T02:42:34.969Z,54.83
2023-04-23T02:45:03.447Z,55.50
2023-04-23T02:47:31.547Z,55.40
2023-04-23T02:49:59.688Z,56.69
2023-04-23T02:52:27.757Z,56.43
2023-04-23T02:54:56.160Z,57.26
2023-04-23T02:57:24.615Z,58.84
2023-04-23T02:59:52.991Z,59.43
2023-04-23T03:02:23.174Z,60.20
2023-04-23T03:04:51.843Z,60.61
2023-04-23T03:07:19.872Z,61.48
2023-04-23T03:09:48.185Z,64.86
2023-04-23T03:12:16.311Z,70.12
2023-04-23T03:14:44.438Z,70.63
2023-04-23T03:17:12.885Z,68.70
2023-04-23T03:19:40.943Z,66.92
2023-04-23T03:22:09.223Z,64.76
2023-04-23T03:24:38.569Z,63.40
2023-04-23T03:27:06.810Z,62.19
2023-04-23T03:29:35.057Z,60.54
2023-04-23T03:32:04.160Z,58.09
2023-04-23T03:34:32.901Z,55.73
2023-04-23T03:37:01.068Z,55.69
2023-04-23T03:39:29.060Z,56.07
2023-04-23T03:41:58.278Z,55.77
2023-04-23T03:44:28.840Z,56.55
2023-04-23T03:46:57.257Z,56.37
2023-04-23T03:49:26.907Z,57.07
2023-04-23T03:51:56.493Z,57.63
2023-04-23T03:54:26.638Z,58.59
2023-04-23T03:57:09.747Z,58.75
2023-04-23T03:59:44.070Z,60.56
2023-04-23T04:02:12.192Z,60.03
2023-04-23T04:04:40.675Z,59.48
2023-04-23T04:07:12.168Z,60.76
2023-04-23T04:09:40.400Z,60.93
2023-04-23T04:12:08.429Z,60.20
2023-04-23T04:14:36.536Z,60.20
2023-04-23T04:17:04.530Z,61.57
2023-04-23T04:19:33.209Z,65.43
2023-04-23T04:22:03.290Z,68.93
2023-04-23T04:24:32.689Z,67.66
2023-04-23T04:27:00.936Z,63.61
2023-04-23T04:29:28.996Z,59.59
2023-04-23T04:31:57.362Z,55.03
2023-04-23T04:34:25.442Z,53.79
2023-04-23T04:36:54.030Z,54.92
2023-04-23T04:39:22.197Z,55.91
2023-04-23T04:41:50.275Z,56.32
2023-04-23T04:44:18.395Z,56.93
2023-04-23T04:46:46.414Z,57.68
2023-04-23T04:49:14.586Z,58.10
2023-04-23T04:51:42.615Z,57.79
2023-04-23T04:54:10.949Z,57.54
2023-04-23T04:56:39.011Z,58.05
2023-04-23T04:59:07.074Z,59.09
2023-04-23T05:01:36.282Z,60.41
2023-04-23T05:04:04.800Z,61.29
2023-04-23T05:06:33.229Z,56.70
2023-04-23T05:09:01.239Z,56.76
2023-04-23T05:11:29.557Z,54.28
2023-04-23T05:13:57.786Z,58.47
2023-04-23T05:16:26.028Z,55.33
2023-04-23T05:18:54.121Z,58.78
2023-04-23T05:21:22.279Z,58.42
2023-04-23T05:23:50.579Z,55.61
2023-04-23T05:26:18.671Z,53.02
2023-04-23T05:28:46.779Z,48.82
2023-04-23T05:31:14.899Z,50.30
2023-04-23T05:33:49.828Z,44.76
2023-04-23T05:36:18.843Z,44.07
2023-04-23T05:38:47.492Z,41.70
2023-04-23T05:41:16.129Z,45.52
2023-04-23T05:43:44.298Z,41.58
2023-04-23T05:46:12.401Z,39.20
2023-04-23T05:48:40.365Z,41.07
2023-04-23T05:51:08.696Z,41.79
2023-04-23T05:53:36.710Z,37.53
2023-04-23T05:56:04.906Z,37.92
2023-04-23T05:58:32.930Z,36.31
2023-04-23T06:01:00.900Z,35.84
2023-04-23T06:03:29.173Z,37.15
2023-04-23T06:05:57.541Z,34.21
2023-04-23T06:08:25.571Z,33.10
2023-04-23T06:10:53.650Z,29.55
2023-04-23T06:13:21.814Z,29.53
2023-04-23T06:15:49.741Z,30.39
2023-04-23T06:18:17.871Z,30.33
2023-04-23T06:20:46.106Z,29.09
2023-04-23T06:23:14.104Z,28.49
2023-04-23T06:25:42.153Z,27.58
2023-04-23T06:28:10.243Z,25.84
2023-04-23T06:30:48.531Z,25.87
2023-04-23T06:33:16.961Z,25.69
2023-04-23T06:35:46.934Z,27.15
2023-04-23T06:38:15.588Z,27.16
2023-04-23T06:40:46.627Z,26.24
2023-04-23T06:43:14.774Z,26.12
2023-04-23T06:46:15.317Z,24.13
2023-04-23T06:48:43.501Z,24.87
2023-04-23T06:51:11.507Z,25.46
2023-04-23T06:53:40.139Z,25.79
2023-04-23T06:56:08.905Z,24.66
2023-04-23T06:58:36.959Z,24.72
2023-04-23T07:01:13.410Z,24.54
2023-04-23T07:03:45.218Z,24.97
2023-04-23T07:06:17.482Z,25.11
2023-04-23T07:08:45.398Z,25.18
2023-04-23T07:11:13.518Z,25.45
2023-04-23T07:13:42.255Z,25.32
2023-04-23T07:16:10.393Z,25.38
2023-04-23T07:18:38.434Z,25.30
2023-04-23T07:21:06.613Z,26.19
2023-04-23T07:26:17.956Z,25.06
2023-04-23T07:28:49.343Z,24.45
2023-04-23T07:31:19.596Z,24.44
2023-04-23T07:33:47.895Z,24.20
2023-04-23T07:36:16.048Z,25.08
2023-04-23T07:38:44.473Z,25.18
2023-04-23T07:41:12.758Z,24.99
2023-04-23T07:43:41.046Z,24.34
2023-04-23T07:46:09.363Z,23.96
2023-04-23T07:48:37.469Z,24.53
2023-04-23T07:51:06.619Z,23.15
2023-04-23T07:53:35.292Z,23.59
2023-04-23T07:56:03.315Z,22.50
2023-04-23T07:58:32.994Z,22.55
2023-04-23T08:01:02.600Z,23.00
2023-04-23T08:03:30.706Z,22.30
2023-04-23T08:05:58.854Z,22.64
2023-04-23T08:08:26.940Z,23.04
2023-04-23T08:10:54.983Z,22.84
2023-04-23T08:13:22.894Z,23.48
2023-04-23T08:15:52.335Z,23.65
2023-04-23T08:18:20.576Z,24.61
2023-04-23T08:20:49.245Z,25.13
2023-04-23T08:23:17.490Z,25.83
2023-04-23T08:25:45.677Z,26.41
2023-04-23T08:28:13.730Z,26.03
2023-04-23T08:30:47.593Z,26.72
2023-04-23T08:33:15.632Z,27.00
2023-04-23T08:35:43.688Z,27.20
2023-04-23T08:38:11.624Z,28.32
2023-04-23T08:40:39.617Z,28.70
2023-04-23T08:43:17.328Z,28.55
2023-04-23T08:45:47.582Z,28.79
2023-04-23T08:48:15.860Z,29.23
2023-04-23T08:50:44.046Z,28.47
2023-04-23T08:53:12.194Z,28.35
2023-04-23T08:55:46.125Z,28.20
2023-04-23T08:58:14.564Z,27.71
2023-04-23T09:00:42.567Z,28.80
2023-04-23T09:03:11.255Z,28.98
2023-04-23T09:05:39.813Z,29.31
2023-04-23T09:08:08.886Z,29.21
2023-04-23T09:10:39.723Z,29.45
2023-04-23T09:13:08.056Z,29.52
2023-04-23T09:15:38.957Z,29.16
2023-04-23T09:18:07.159Z,28.74
2023-04-23T09:20:36.117Z,29.80
2023-04-23T09:23:07.569Z,29.87
2023-04-23T09:25:36.571Z,29.68
2023-04-23T09:28:04.553Z,30.17
2023-04-23T09:30:32.663Z,30.14
2023-04-23T09:33:01.143Z,29.71
2023-04-23T09:35:29.142Z,29.92
2023-04-23T09:37:57.151Z,29.63
2023-04-23T09:40:27.585Z,29.25
2023-04-23T09:42:55.880Z,28.47
2023-04-23T09:45:27.052Z,29.11
2023-04-23T09:47:56.847Z,29.17
2023-04-23T09:50:39.133Z,29.13
2023-04-23T09:53:09.169Z,29.16
2023-04-23T09:55:39.466Z,28.67
2023-04-23T09:58:15.637Z,28.95
2023-04-23T10:00:43.929Z,27.79
2023-04-23T10:03:12.477Z,26.92
2023-04-23T10:08:15.199Z,27.51
2023-04-23T10:10:59.418Z,27.97
2023-04-23T10:13:28.158Z,27.99
2023-04-23T10:16:02.491Z,28.15
2023-04-23T10:18:38.485Z,27.86
2023-04-23T10:21:06.516Z,27.72
2023-04-23T10:23:34.504Z,27.57
2023-04-23T10:26:02.492Z,27.81
2023-04-23T10:28:32.069Z,28.21
2023-04-23T10:31:00.172Z,27.94
2023-04-23T10:33:30.843Z,27.76
2023-04-23T10:36:01.848Z,27.86
2023-04-23T10:38:29.946Z,28.56
2023-04-23T10:40:58.060Z,28.48
2023-04-23T10:43:26.041Z,28.51
2023-04-23T10:45:54.287Z,28.85
2023-04-23T10:48:22.814Z,28.94
2023-04-23T10:51:17.455Z,28.02
2023-04-23T10:53:47.044Z,28.37
2023-04-23T10:56:15.114Z,29.21
2023-04-23T10:58:51.277Z,28.93
2023-04-23T11:01:20.974Z,28.49
2023-04-23T11:03:49.467Z,28.18
2023-04-23T11:06:49.631Z,27.71
2023-04-23T11:09:43.277Z,27.59
2023-04-23T11:12:27.159Z,27.58
2023-04-23T11:14:55.839Z,26.99
2023-04-23T11:17:32.906Z,26.91
2023-04-23T11:20:04.172Z,25.92
2023-04-23T11:22:39.396Z,25.78
2023-04-23T11:25:15.301Z,26.05
2023-04-23T11:27:44.216Z,26.52
2023-04-23T11:30:14.042Z,26.54
2023-04-23T11:32:49.577Z,27.13
2023-04-23T11:35:23.013Z,26.90
2023-04-23T11:37:51.196Z,26.08
2023-04-23T11:40:19.653Z,26.68
2023-04-23T11:42:48.987Z,26.87
2023-04-23T11:45:24.525Z,26.51
2023-04-23T11:47:58.133Z,26.77
2023-04-23T11:50:33.345Z,26.67
2023-04-23T11:53:07.401Z,27.12
2023-04-23T11:55:35.492Z,27.03
2023-04-23T11:58:03.924Z,26.96
2023-04-23T12:00:31.855Z,27.44
2023-04-23T12:03:01.949Z,27.19
2023-04-23T12:05:32.802Z,27.22
2023-04-23T12:08:18.508Z,26.91
2023-04-23T12:10:49.455Z,27.23
2023-04-23T12:13:33.813Z,26.77
2023-04-23T12:16:04.427Z,26.82
2023-04-23T12:18:35.767Z,26.92
2023-04-23T12:21:11.067Z,27.09
2023-04-23T12:23:40.514Z,27.00
2023-04-23T12:26:12.225Z,26.72
2023-04-23T12:29:06.509Z,26.80
2023-04-23T12:31:34.547Z,26.46
2023-04-23T12:34:08.047Z,26.14
2023-04-23T12:36:37.621Z,27.04
2023-04-23T12:39:26.074Z,26.98
2023-04-23T12:42:01.991Z,27.03
2023-04-23T12:44:30.752Z,27.01
2023-04-23T12:47:09.535Z,27.49
2023-04-23T12:49:39.779Z,26.29
2023-04-23T12:52:08.268Z,26.24
2023-04-23T12:54:38.382Z,26.14
2023-04-23T12:57:08.040Z,26.01
2023-04-23T12:59:35.986Z,25.85
2023-04-23T13:02:04.639Z,25.57
2023-04-23T13:04:33.962Z,25.72
2023-04-23T13:07:02.085Z,25.79
2023-04-23T13:09:30.324Z,26.14
2023-04-23T13:12:00.288Z,26.08
2023-04-23T13:14:28.795Z,25.27
2023-04-23T13:16:58.064Z,25.85
2023-04-23T13:19:26.440Z,25.98
2023-04-23T13:21:54.590Z,25.76
2023-04-23T13:24:22.561Z,26.11
2023-04-23T13:26:50.647Z,26.66
2023-04-23T13:29:18.679Z,26.60
2023-04-23T13:31:46.646Z,27.01
2023-04-23T13:34:14.654Z,27.41
2023-04-23T13:36:42.866Z,26.97
2023-04-23T13:39:13.364Z,27.59
2023-04-23T13:41:41.808Z,27.25
2023-04-23T13:44:09.839Z,27.30
2023-04-23T13:46:37.726Z,27.33
2023-04-23T13:49:06.418Z,27.11
2023-04-23T13:51:35.746Z,27.31
2023-04-23T13:54:04.351Z,27.55
2023-04-23T13:56:32.697Z,27.63
2023-04-23T14:01:33.382Z,27.05
2023-04-23T14:04:01.517Z,26.78
2023-04-23T14:06:29.670Z,26.66
2023-04-23T14:08:57.742Z,26.62
2023-04-23T14:11:25.918Z,27.12
2023-04-23T14:13:54.346Z,27.19
2023-04-23T14:16:22.495Z,27.11
2023-04-23T14:18:50.736Z,26.51
2023-04-23T14:21:18.874Z,26.61
2023-04-23T14:23:56.812Z,26.48
2023-04-23T14:26:41.164Z,26.57
2023-04-23T14:29:29.932Z,27.05
2023-04-23T14:31:57.999Z,27.42
2023-04-23T14:34:25.992Z,27.15
2023-04-23T14:36:54.356Z,27.36
2023-04-23T14:39:22.802Z,26.78
2023-04-23T14:41:50.875Z,27.31
2023-04-23T14:44:18.981Z,27.29
2023-04-23T14:46:49.923Z,27.17
2023-04-23T14:49:19.141Z,27.63
2023-04-23T14:51:54.116Z,27.68
2023-04-23T14:54:22.542Z,27.70
2023-04-23T14:56:54.091Z,27.35
2023-04-23T14:59:22.103Z,27.66
2023-04-23T15:01:50.179Z,27.80
2023-04-23T15:04:18.772Z,27.65
2023-04-23T15:06:46.798Z,28.14
2023-04-23T15:09:14.763Z,28.24
2023-04-23T15:11:43.401Z,28.11
2023-04-23T15:14:33.209Z,27.97
2023-04-23T15:17:01.507Z,28.38
2023-04-23T15:19:31.376Z,28.54
2023-04-23T15:21:59.537Z,28.77
2023-04-23T15:24:27.825Z,28.79
2023-04-23T15:26:58.086Z,29.54
2023-04-23T15:29:26.315Z,29.22
2023-04-23T15:31:58.325Z,28.98
2023-04-23T15:34:26.797Z,28.80
2023-04-23T15:36:54.843Z,28.93
2023-04-23T15:39:23.000Z,28.99
2023-04-23T15:41:54.037Z,28.69
2023-04-23T15:44:22.109Z,28.53
2023-04-23T15:46:50.099Z,29.11
2023-04-23T15:49:18.337Z,29.30
2023-04-23T15:51:46.678Z,28.62
2023-04-23T15:54:14.989Z,29.07
2023-04-23T15:56:42.987Z,29.13
2023-04-23T15:59:11.093Z,29.15
2023-04-23T16:01:39.235Z,29.14
2023-04-23T16:04:10.369Z,29.14
2023-04-23T16:06:39.856Z,29.11
2023-04-23T16:11:56.374Z,30.27
2023-04-23T16:14:24.348Z,28.77
2023-04-23T16:16:52.517Z,29.73
2023-04-23T16:19:20.698Z,29.94
2023-04-23T16:21:49.579Z,30.20
2023-04-23T16:24:17.882Z,30.62
2023-04-23T16:26:46.042Z,31.03
2023-04-23T16:31:45.653Z,31.49
2023-04-23T16:34:13.648Z,31.54
2023-04-23T16:36:41.798Z,32.00
2023-04-23T16:39:09.972Z,32.23
2023-04-23T16:41:38.101Z,32.46
2023-04-23T16:44:06.424Z,32.73
2023-04-23T16:46:34.634Z,32.96
2023-04-23T16:49:02.869Z,33.56
2023-04-23T16:51:32.375Z,33.65
2023-04-23T16:54:00.447Z,34.18
2023-04-23T16:56:28.490Z,34.63
2023-04-23T16:58:57.019Z,34.99
2023-04-23T17:01:25.327Z,35.41
2023-04-23T17:03:53.652Z,35.45
2023-04-23T17:06:27.861Z,36.04
2023-04-23T17:08:57.899Z,36.26
2023-04-23T17:11:27.249Z,36.88
2023-04-23T17:13:55.658Z,37.62
2023-04-23T17:16:26.891Z,37.67
2023-04-23T17:18:55.509Z,37.54
2023-04-23T17:21:23.654Z,39.62
2023-04-23T17:23:51.831Z,39.94
2023-04-23T17:26:19.919Z,38.99
2023-04-23T17:28:48.078Z,39.07
2023-04-23T17:31:16.487Z,38.80
2023-04-23T17:33:45.237Z,38.82
2023-04-23T17:36:13.528Z,38.81
2023-04-23T17:38:41.721Z,39.57
2023-04-23T17:41:09.725Z,39.60
2023-04-23T17:43:37.938Z,39.84
2023-04-23T17:46:05.970Z,39.93
2023-04-23T17:48:34.076Z,40.06
2023-04-23T17:51:02.374Z,40.36
2023-04-23T17:53:31.345Z,41.00
2023-04-23T17:56:03.031Z,41.34
2023-04-23T17:58:31.419Z,42.03
2023-04-23T18:00:59.690Z,41.83
2023-04-23T18:03:29.646Z,42.43
2023-04-23T18:05:58.149Z,42.46
2023-04-23T18:08:26.092Z,42.88
2023-04-23T18:10:54.138Z,43.32
2023-04-23T18:13:22.044Z,43.25
2023-04-23T18:15:50.482Z,43.62
2023-04-23T18:18:19.049Z,43.88
2023-04-23T18:20:47.714Z,43.92
2023-04-23T18:23:15.989Z,44.52
2023-04-23T18:25:44.059Z,44.78
2023-04-23T18:28:12.109Z,44.51
2023-04-23T18:30:40.198Z,45.04
2023-04-23T18:33:32.001Z,45.21
2023-04-23T18:36:07.978Z,45.29
2023-04-23T18:38:43.582Z,45.80
2023-04-23T18:41:11.612Z,46.03
2023-04-23T18:43:39.658Z,46.96
2023-04-23T18:46:07.878Z,47.47
2023-04-23T18:48:36.005Z,47.42
2023-04-23T18:51:25.023Z,48.09
2023-04-23T18:53:53.104Z,47.83
2023-04-23T18:56:21.074Z,48.39
2023-04-23T18:58:49.201Z,48.70
2023-04-23T19:01:20.929Z,49.25
2023-04-23T19:03:49.225Z,49.08
2023-04-23T19:06:17.583Z,49.43
2023-04-23T19:08:45.688Z,49.34
2023-04-23T19:11:13.799Z,49.73
2023-04-23T19:13:41.856Z,50.28
2023-04-23T19:16:10.185Z,50.93
2023-04-23T19:18:38.299Z,50.44
2023-04-23T19:21:07.068Z,50.70
2023-04-23T19:23:35.415Z,51.23
2023-04-23T19:26:04.297Z,51.39
2023-04-23T19:28:32.369Z,51.55
2023-04-23T19:31:00.765Z,51.94
2023-04-23T19:33:28.842Z,51.85
2023-04-23T19:35:57.191Z,52.04
2023-04-23T19:38:25.366Z,52.82
2023-04-23T19:40:53.285Z,53.35
2023-04-23T19:43:21.492Z,52.92
2023-04-23T19:45:52.615Z,53.49
2023-04-23T19:48:20.793Z,54.93
2023-04-23T19:50:48.966Z,55.14
2023-04-23T19:53:17.276Z,55.10
2023-04-23T19:55:45.551Z,55.16
2023-04-23T19:58:13.627Z,54.88
2023-04-23T20:00:42.992Z,56.35
2023-04-23T20:03:11.379Z,56.45
2023-04-23T20:05:40.086Z,57.47
2023-04-23T20:08:15.399Z,56.24
2023-04-23T20:10:43.698Z,56.94
2023-04-23T20:13:11.667Z,57.56
2023-04-23T20:15:39.774Z,57.66
2023-04-23T20:18:07.861Z,57.07
2023-04-23T20:20:36.847Z,57.04
2023-04-23T20:23:04.865Z,57.16
2023-04-23T20:25:32.885Z,56.95
2023-04-23T20:28:00.806Z,56.55
2023-04-23T20:30:28.842Z,56.05
2023-04-23T20:32:57.840Z,56.27
2023-04-23T20:35:26.150Z,55.63
2023-04-23T20:37:56.369Z,55.18
2023-04-23T20:40:25.395Z,54.71
2023-04-23T20:42:54.561Z,54.18
2023-04-23T20:45:22.610Z,53.67
2023-04-23T20:47:51.590Z,53.34
2023-04-23T20:50:19.760Z,52.98
2023-04-23T20:52:48.172Z,52.66
2023-04-23T20:55:16.387Z,52.41
2023-04-23T20:57:44.343Z,52.03
2023-04-23T21:00:12.867Z,51.80
2023-04-23T21:02:41.029Z,51.49
2023-04-23T21:05:11.414Z,51.18
2023-04-23T21:07:39.574Z,50.97
2023-04-23T21:10:08.075Z,50.78
2023-04-23T21:12:36.232Z,50.53
2023-04-23T21:15:05.217Z,50.32
2023-04-23T21:17:33.309Z,50.12
2023-04-23T21:20:01.542Z,49.93
2023-04-23T21:22:29.932Z,49.76
2023-04-23T21:24:57.968Z,49.68
2023-04-23T21:27:25.983Z,49.46
2023-04-23T21:29:53.938Z,49.47
2023-04-23T21:32:22.030Z,49.40
2023-04-23T21:34:50.068Z,49.26
2023-04-23T21:37:18.050Z,49.23
2023-04-23T21:39:46.153Z,49.25
2023-04-23T21:42:14.177Z,49.19
2023-04-23T21:44:42.214Z,49.09
2023-04-23T21:47:10.500Z,49.01
2023-04-23T21:49:38.540Z,48.87
2023-04-23T21:52:09.140Z,48.82
2023-04-23T21:54:37.192Z,48.72
2023-04-23T21:57:05.273Z,48.75
2023-04-23T21:59:33.256Z,48.79
2023-04-23T22:02:01.377Z,48.69
2023-04-23T22:04:30.711Z,48.64
2023-04-23T22:07:05.503Z,48.70
2023-04-23T22:09:33.518Z,48.53
2023-04-23T22:12:02.961Z,48.51
2023-04-23T22:14:31.293Z,48.42
2023-04-23T22:16:59.775Z,48.38
2023-04-23T22:19:28.554Z,48.29
2023-04-23T22:21:56.571Z,48.31
2023-04-23T22:24:24.868Z,48.44
2023-04-23T22:26:52.809Z,48.35
2023-04-23T22:29:20.847Z,48.34
2023-04-23T22:31:48.937Z,48.33
2023-04-23T22:34:19.456Z,48.31
2023-04-23T22:36:47.638Z,48.45
2023-04-23T22:39:15.584Z,48.50
2023-04-23T22:41:43.557Z,48.63
2023-04-23T22:44:11.524Z,48.60
2023-04-23T22:46:40.552Z,48.50
2023-04-23T22:49:11.261Z,48.60
2023-04-23T22:51:39.650Z,48.82
2023-04-23T22:54:07.902Z,48.75
2023-04-23T22:56:37.506Z,48.71
2023-04-23T22:59:05.900Z,48.68
2023-04-23T23:01:34.679Z,48.65
2023-04-23T23:04:03.027Z,48.65
2023-04-23T23:06:32.174Z,48.74
2023-04-23T23:09:00.331Z,48.81
2023-04-23T23:11:29.415Z,48.78
2023-04-23T23:13:57.485Z,48.86
2023-04-23T23:16:25.672Z,48.74
2023-04-23T23:18:53.965Z,48.72
2023-04-23T23:21:22.104Z,48.77
2023-04-23T23:23:50.075Z,48.72
2023-04-23T23:26:18.250Z,48.93
2023-04-23T23:28:46.340Z,48.93
2023-04-23T23:31:14.760Z,49.07
2023-04-23T23:33:42.866Z,48.93
2023-04-23T23:36:10.831Z,48.89
2023-04-23T23:38:38.788Z,48.85
2023-04-23T23:41:06.767Z,48.89
2023-04-23T23:43:34.805Z,48.93
2023-04-23T23:46:02.836Z,48.94
2023-04-23T23:48:30.830Z,49.15
2023-04-23T23:50:58.786Z,49.21
2023-04-23T23:53:26.778Z,49.20
2023-04-23T23:55:54.779Z,49.23
2023-04-23T23:58:22.872Z,49.60
