createdAt,value
2023-05-04T00:00:45.458Z,4.97
2023-05-04T00:03:12.852Z,5.30
2023-05-04T00:05:40.406Z,5.32
2023-05-04T00:08:07.929Z,4.47
2023-05-04T00:10:35.196Z,4.68
2023-05-04T00:13:02.775Z,4.43
2023-05-04T00:15:30.581Z,5.30
2023-05-04T00:17:57.936Z,5.78
2023-05-04T00:20:25.322Z,4.30
2023-05-04T00:22:52.466Z,4.50
2023-05-04T00:25:19.864Z,4.53
2023-05-04T00:27:52.065Z,5.05
2023-05-04T00:30:39.693Z,4.55
2023-05-04T00:33:07.245Z,4.25
2023-05-04T00:35:34.549Z,4.03
2023-05-04T00:38:04.041Z,4.80
2023-05-04T00:40:31.591Z,4.63
2023-05-04T00:42:59.043Z,4.55
2023-05-04T00:45:28.493Z,4.55
2023-05-04T00:47:56.392Z,4.78
2023-05-04T00:50:24.427Z,4.90
2023-05-04T00:52:54.626Z,4.75
2023-05-04T00:55:22.998Z,4.95
2023-05-04T00:57:50.905Z,4.97
2023-05-04T01:00:23.134Z,4.63
2023-05-04T01:02:51.160Z,4.35
2023-05-04T01:05:18.882Z,4.88
2023-05-04T01:08:08.117Z,4.55
2023-05-04T01:10:45.184Z,4.60
2023-05-04T01:13:14.996Z,4.07
2023-05-04T01:15:42.638Z,4.10
2023-05-04T01:18:10.212Z,4.13
2023-05-04T01:20:38.011Z,4.10
2023-05-04T01:23:05.768Z,3.55
2023-05-04T01:25:59.351Z,12.10
2023-05-04T01:28:41.958Z,7.82
2023-05-04T01:31:17.109Z,3.92
2023-05-04T01:33:46.419Z,3.97
2023-05-04T01:36:14.805Z,4.13
2023-05-04T01:38:42.574Z,3.75
2023-05-04T01:41:09.881Z,3.35
2023-05-04T01:43:37.106Z,3.28
2023-05-04T01:46:05.021Z,3.55
2023-05-04T01:48:32.828Z,3.05
2023-05-04T01:50:59.990Z,3.28
2023-05-04T01:53:27.704Z,3.20
2023-05-04T01:55:54.963Z,3.17
2023-05-04T01:58:22.250Z,3.17
2023-05-04T02:00:49.552Z,3.00
2023-05-04T02:03:16.855Z,3.13
2023-05-04T02:05:44.467Z,3.40
2023-05-04T02:08:11.771Z,3.13
2023-05-04T02:10:39.096Z,3.05
2023-05-04T02:13:06.437Z,3.17
2023-05-04T02:15:34.018Z,2.65
2023-05-04T02:18:01.523Z,2.97
2023-05-04T02:20:29.031Z,2.63
2023-05-04T02:22:57.005Z,2.65
2023-05-04T02:25:26.778Z,2.83
2023-05-04T02:27:54.063Z,3.08
2023-05-04T02:30:21.375Z,2.58
2023-05-04T02:32:48.587Z,2.70
2023-05-04T02:35:16.629Z,2.85
2023-05-04T02:37:44.229Z,2.92
2023-05-04T02:40:12.162Z,2.95
2023-05-04T02:42:39.719Z,2.67
2023-05-04T02:45:08.059Z,3.25
2023-05-04T02:47:36.063Z,2.92
2023-05-04T02:50:03.823Z,3.05
2023-05-04T02:52:32.801Z,2.85
2023-05-04T02:55:01.332Z,2.80
2023-05-04T02:57:31.581Z,3.25
2023-05-04T02:59:58.815Z,3.50
2023-05-04T03:02:26.209Z,3.25
2023-05-04T03:04:53.446Z,2.97
2023-05-04T03:07:20.668Z,3.40
2023-05-04T03:09:48.130Z,2.88
2023-05-04T03:12:15.774Z,3.20
2023-05-04T03:14:43.260Z,2.78
2023-05-04T03:17:10.536Z,3.15
2023-05-04T03:19:37.932Z,3.63
2023-05-04T03:22:07.089Z,3.30
2023-05-04T03:24:34.796Z,3.17
2023-05-04T03:27:02.061Z,3.28
2023-05-04T03:29:29.827Z,3.75
2023-05-04T03:31:58.310Z,2.60
2023-05-04T03:34:25.622Z,3.05
2023-05-04T03:36:58.937Z,2.88
2023-05-04T03:39:26.651Z,2.90
2023-05-04T03:41:54.582Z,3.47
2023-05-04T03:44:21.813Z,3.75
2023-05-04T03:46:49.347Z,3.25
2023-05-04T03:49:16.795Z,3.05
2023-05-04T03:51:44.107Z,3.30
2023-05-04T03:54:12.427Z,3.10
2023-05-04T03:56:39.661Z,3.33
2023-05-04T03:59:07.260Z,3.33
2023-05-04T04:01:34.481Z,3.78
2023-05-04T04:04:03.306Z,3.50
2023-05-04T04:06:31.322Z,3.60
2023-05-04T04:08:58.589Z,3.35
2023-05-04T04:11:26.480Z,3.00
2023-05-04T04:13:53.962Z,3.58
2023-05-04T04:16:21.500Z,3.80
2023-05-04T04:18:49.239Z,2.50
2023-05-04T04:21:16.446Z,3.03
2023-05-04T04:23:43.620Z,2.97
2023-05-04T04:26:11.194Z,3.15
2023-05-04T04:28:38.396Z,3.17
2023-05-04T04:31:05.795Z,2.83
2023-05-04T04:33:34.618Z,2.85
2023-05-04T04:36:02.265Z,3.08
2023-05-04T04:38:29.607Z,3.20
2023-05-04T04:40:56.852Z,3.05
2023-05-04T04:43:24.056Z,2.78
2023-05-04T04:45:51.255Z,2.70
2023-05-04T04:48:21.462Z,2.90
2023-05-04T04:50:48.881Z,2.42
2023-05-04T04:53:16.191Z,2.67
2023-05-04T04:55:43.384Z,2.40
2023-05-04T04:58:11.187Z,2.58
2023-05-04T05:00:38.628Z,2.38
2023-05-04T05:03:06.236Z,2.92
2023-05-04T05:05:35.073Z,2.00
2023-05-04T05:08:03.188Z,1.95
2023-05-04T05:10:30.866Z,2.97
2023-05-04T05:12:58.304Z,3.03
2023-05-04T05:15:25.865Z,3.20
2023-05-04T05:17:53.225Z,3.38
2023-05-04T05:20:21.446Z,2.55
2023-05-04T05:22:48.768Z,2.25
2023-05-04T05:25:19.895Z,2.05
2023-05-04T05:27:51.177Z,2.28
2023-05-04T05:30:18.714Z,1.90
2023-05-04T05:32:49.371Z,2.20
2023-05-04T05:35:17.052Z,2.40
2023-05-04T05:37:44.225Z,2.60
2023-05-04T05:40:12.462Z,2.35
2023-05-04T05:42:39.872Z,2.45
2023-05-04T05:45:08.106Z,2.05
2023-05-04T05:47:35.586Z,2.60
2023-05-04T05:50:04.154Z,2.55
2023-05-04T05:52:31.756Z,2.33
2023-05-04T05:55:01.004Z,2.15
2023-05-04T05:57:31.597Z,2.08
2023-05-04T05:59:58.997Z,2.10
2023-05-04T06:02:26.365Z,2.17
2023-05-04T06:04:53.733Z,2.40
2023-05-04T06:07:22.000Z,2.22
2023-05-04T06:09:49.610Z,2.20
2023-05-04T06:12:17.438Z,1.90
2023-05-04T06:14:44.714Z,2.13
2023-05-04T06:17:12.155Z,1.77
2023-05-04T06:19:39.688Z,2.53
2023-05-04T06:22:07.096Z,1.77
2023-05-04T06:24:34.706Z,2.30
2023-05-04T06:27:02.519Z,2.10
2023-05-04T06:29:29.884Z,2.13
2023-05-04T06:31:57.104Z,2.20
2023-05-04T06:34:24.404Z,1.85
2023-05-04T06:36:51.557Z,2.30
2023-05-04T06:39:19.259Z,2.15
2023-05-04T06:41:46.649Z,2.30
2023-05-04T06:44:14.721Z,2.42
2023-05-04T06:46:42.256Z,2.38
2023-05-04T06:49:09.703Z,2.00
2023-05-04T06:51:39.054Z,2.58
2023-05-04T06:54:06.842Z,2.20
2023-05-04T06:56:34.620Z,2.70
2023-05-04T06:59:01.952Z,3.55
2023-05-04T07:01:29.346Z,3.13
2023-05-04T07:03:58.529Z,2.47
2023-05-04T07:06:30.013Z,2.30
2023-05-04T07:08:57.596Z,1.83
2023-05-04T07:11:24.923Z,2.13
2023-05-04T07:13:52.120Z,1.42
2023-05-04T07:16:19.338Z,2.20
2023-05-04T07:18:46.664Z,1.60
2023-05-04T07:21:26.993Z,1.63
2023-05-04T07:23:56.075Z,1.65
2023-05-04T07:26:23.624Z,2.47
2023-05-04T07:28:51.066Z,1.80
2023-05-04T07:31:18.453Z,2.13
2023-05-04T07:33:45.881Z,2.00
2023-05-04T07:36:13.108Z,2.25
2023-05-04T07:38:40.733Z,2.05
2023-05-04T07:41:08.062Z,2.05
2023-05-04T07:43:35.186Z,2.30
2023-05-04T07:46:03.274Z,2.10
2023-05-04T07:48:30.884Z,2.83
2023-05-04T07:50:58.338Z,2.33
2023-05-04T07:53:26.635Z,1.77
2023-05-04T07:55:54.949Z,2.28
2023-05-04T07:58:22.337Z,2.65
2023-05-04T08:00:49.962Z,1.67
2023-05-04T08:03:17.198Z,1.63
2023-05-04T08:05:44.417Z,1.50
2023-05-04T08:08:11.634Z,1.90
2023-05-04T08:10:39.159Z,4.97
2023-05-04T08:13:06.485Z,4.13
2023-05-04T08:15:33.700Z,4.85
2023-05-04T08:18:00.968Z,2.55
2023-05-04T08:20:28.465Z,1.63
2023-05-04T08:22:55.877Z,1.50
2023-05-04T08:25:23.171Z,1.50
2023-05-04T08:27:50.612Z,1.55
2023-05-04T08:30:18.348Z,1.90
2023-05-04T08:32:46.114Z,1.77
2023-05-04T08:35:13.481Z,1.73
2023-05-04T08:37:40.704Z,2.10
2023-05-04T08:40:08.596Z,2.00
2023-05-04T08:42:36.439Z,1.48
2023-05-04T08:45:04.286Z,1.63
2023-05-04T08:47:33.939Z,1.55
2023-05-04T08:50:01.806Z,1.52
2023-05-04T08:52:32.252Z,1.50
2023-05-04T08:55:00.182Z,1.45
2023-05-04T08:57:27.789Z,1.40
2023-05-04T08:59:55.798Z,1.60
2023-05-04T09:02:24.635Z,1.30
2023-05-04T09:04:53.047Z,1.70
2023-05-04T09:07:22.002Z,1.38
2023-05-04T09:09:51.733Z,1.48
2023-05-04T09:12:19.500Z,2.35
2023-05-04T09:14:46.918Z,1.88
2023-05-04T09:17:17.943Z,2.30
2023-05-04T09:19:45.424Z,1.40
2023-05-04T09:22:19.427Z,1.58
2023-05-04T09:24:46.946Z,1.40
2023-05-04T09:27:16.074Z,1.42
2023-05-04T09:29:43.669Z,1.40
2023-05-04T09:32:15.324Z,1.48
2023-05-04T09:34:53.754Z,1.90
2023-05-04T09:37:22.277Z,1.77
2023-05-04T09:40:06.493Z,1.65
2023-05-04T09:45:07.668Z,1.10
2023-05-04T09:47:40.023Z,1.63
2023-05-04T09:50:18.215Z,1.20
2023-05-04T09:52:47.254Z,1.60
2023-05-04T09:55:19.380Z,1.67
2023-05-04T09:57:49.035Z,1.67
2023-05-04T10:00:19.070Z,1.30
2023-05-04T10:02:48.109Z,1.50
2023-05-04T10:05:21.955Z,1.48
2023-05-04T10:07:50.516Z,5.78
2023-05-04T10:10:17.925Z,8.05
2023-05-04T10:12:46.089Z,4.03
2023-05-04T10:15:16.155Z,1.90
2023-05-04T10:17:46.321Z,2.95
2023-05-04T10:20:32.610Z,2.60
2023-05-04T10:23:18.551Z,2.40
2023-05-04T10:25:53.420Z,1.90
2023-05-04T10:28:26.371Z,2.30
2023-05-04T10:30:59.513Z,1.90
2023-05-04T10:33:37.518Z,1.75
2023-05-04T10:36:05.453Z,1.90
2023-05-04T10:38:36.933Z,1.73
2023-05-04T10:41:22.003Z,1.92
2023-05-04T10:43:51.815Z,1.92
2023-05-04T10:46:22.806Z,1.98
2023-05-04T10:48:51.490Z,1.30
2023-05-04T10:51:26.578Z,1.40
2023-05-04T10:54:01.345Z,1.92
2023-05-04T10:56:29.892Z,4.03
2023-05-04T10:58:57.196Z,2.00
2023-05-04T11:01:24.911Z,2.30
2023-05-04T11:03:53.891Z,2.28
2023-05-04T11:06:25.054Z,1.90
2023-05-04T11:09:03.015Z,2.38
2023-05-04T11:11:36.012Z,2.03
2023-05-04T11:14:04.861Z,2.05
2023-05-04T11:16:32.640Z,1.90
2023-05-04T11:19:09.831Z,2.30
2023-05-04T11:21:37.089Z,2.00
2023-05-04T11:24:04.754Z,2.42
2023-05-04T11:26:31.988Z,2.35
2023-05-04T11:28:59.323Z,2.10
2023-05-04T11:31:27.175Z,2.25
2023-05-04T11:33:55.205Z,2.15
2023-05-04T11:36:23.221Z,1.88
2023-05-04T11:38:51.017Z,2.30
2023-05-04T11:41:18.454Z,2.25
2023-05-04T11:43:46.745Z,2.25
2023-05-04T11:46:16.682Z,2.20
2023-05-04T11:48:44.510Z,2.65
2023-05-04T11:51:11.755Z,3.13
2023-05-04T11:53:40.273Z,2.67
2023-05-04T11:56:10.101Z,3.17
2023-05-04T11:58:37.750Z,2.88
2023-05-04T12:01:05.208Z,2.58
2023-05-04T12:06:06.044Z,2.78
2023-05-04T12:08:42.437Z,2.70
2023-05-04T12:11:32.726Z,2.35
2023-05-04T12:14:11.006Z,2.28
2023-05-04T12:16:39.301Z,2.85
2023-05-04T12:19:13.150Z,3.00
2023-05-04T12:21:52.308Z,2.50
2023-05-04T12:24:23.969Z,3.05
2023-05-04T12:26:51.654Z,2.72
2023-05-04T12:29:18.903Z,3.08
2023-05-04T12:31:46.409Z,3.05
2023-05-04T12:34:13.781Z,3.28
2023-05-04T12:36:41.122Z,3.20
2023-05-04T12:39:08.429Z,3.75
2023-05-04T12:41:35.792Z,2.97
2023-05-04T12:44:03.042Z,3.40
2023-05-04T12:46:30.444Z,3.33
2023-05-04T12:48:57.956Z,3.17
2023-05-04T12:51:25.292Z,3.38
2023-05-04T12:53:52.565Z,3.45
2023-05-04T12:56:21.948Z,3.50
2023-05-04T12:58:49.309Z,4.45
2023-05-04T13:01:17.206Z,3.80
2023-05-04T13:03:45.270Z,4.60
2023-05-04T13:06:13.120Z,5.55
2023-05-04T13:08:40.336Z,4.57
2023-05-04T13:11:08.017Z,5.43
2023-05-04T13:13:36.187Z,5.75
2023-05-04T13:16:04.120Z,4.18
2023-05-04T13:18:32.051Z,4.13
2023-05-04T13:20:59.231Z,7.28
2023-05-04T13:23:27.012Z,4.70
2023-05-04T13:25:57.237Z,3.88
2023-05-04T13:28:24.981Z,3.00
2023-05-04T13:30:52.623Z,3.38
2023-05-04T13:33:29.630Z,3.00
2023-05-04T13:35:58.731Z,4.28
2023-05-04T13:38:26.839Z,3.35
2023-05-04T13:40:55.122Z,3.25
2023-05-04T13:43:22.786Z,3.72
2023-05-04T13:45:55.093Z,3.47
2023-05-04T13:48:39.788Z,3.72
2023-05-04T13:51:07.026Z,3.83
2023-05-04T13:53:34.182Z,3.63
2023-05-04T13:56:01.452Z,3.30
2023-05-04T13:58:30.360Z,3.42
2023-05-04T14:00:59.223Z,3.92
2023-05-04T14:03:29.640Z,3.83
2023-05-04T14:05:56.930Z,4.30
2023-05-04T14:08:25.814Z,4.68
2023-05-04T14:10:53.101Z,4.90
2023-05-04T14:13:21.155Z,3.53
2023-05-04T14:15:49.493Z,3.60
2023-05-04T14:18:17.460Z,3.72
2023-05-04T14:20:45.004Z,3.45
2023-05-04T14:23:12.766Z,3.58
2023-05-04T14:25:42.299Z,3.67
2023-05-04T14:28:09.962Z,3.63
2023-05-04T14:30:37.430Z,3.83
2023-05-04T14:33:04.792Z,3.22
2023-05-04T14:35:32.090Z,3.72
2023-05-04T14:37:59.233Z,3.40
2023-05-04T14:40:26.574Z,3.33
2023-05-04T14:42:53.816Z,3.67
2023-05-04T14:45:22.249Z,3.40
2023-05-04T14:47:49.658Z,3.28
2023-05-04T14:50:17.382Z,4.05
2023-05-04T14:52:44.762Z,3.47
2023-05-04T14:55:12.181Z,3.22
2023-05-04T14:57:39.373Z,3.28
2023-05-04T15:00:08.656Z,3.05
2023-05-04T15:02:36.670Z,2.90
2023-05-04T15:05:04.608Z,3.35
2023-05-04T15:07:32.000Z,2.75
2023-05-04T15:09:59.406Z,3.00
2023-05-04T15:12:27.689Z,2.70
2023-05-04T15:14:55.000Z,2.50
2023-05-04T15:17:22.185Z,2.30
2023-05-04T15:19:49.463Z,2.65
2023-05-04T15:22:23.931Z,2.35
2023-05-04T15:24:53.830Z,2.80
2023-05-04T15:27:21.101Z,2.70
2023-05-04T15:29:48.362Z,2.67
2023-05-04T15:32:15.668Z,2.60
2023-05-04T15:34:50.777Z,3.05
2023-05-04T15:37:27.812Z,2.50
2023-05-04T15:39:56.220Z,2.95
2023-05-04T15:42:23.608Z,2.42
2023-05-04T15:44:51.195Z,3.13
2023-05-04T15:47:18.582Z,2.72
2023-05-04T15:49:46.042Z,2.97
2023-05-04T15:52:13.216Z,2.88
2023-05-04T15:54:42.012Z,2.40
2023-05-04T15:57:11.847Z,3.08
2023-05-04T15:59:39.994Z,3.13
2023-05-04T16:02:08.229Z,3.25
2023-05-04T16:04:36.428Z,3.20
2023-05-04T16:07:04.042Z,3.10
2023-05-04T16:09:31.706Z,3.20
2023-05-04T16:11:59.127Z,3.40
2023-05-04T16:14:28.215Z,3.30
2023-05-04T16:16:55.800Z,3.13
2023-05-04T16:19:23.427Z,2.90
2023-05-04T16:21:50.764Z,2.75
2023-05-04T16:24:17.999Z,3.17
2023-05-04T16:26:45.702Z,2.97
2023-05-04T16:29:13.474Z,3.40
2023-05-04T16:31:41.004Z,3.25
2023-05-04T16:34:08.472Z,3.30
2023-05-04T16:36:36.166Z,4.88
2023-05-04T16:39:04.266Z,12.45
2023-05-04T16:41:31.492Z,39.42
2023-05-04T16:43:58.842Z,33.95
2023-05-04T16:46:26.127Z,12.68
2023-05-04T16:48:54.614Z,32.15
2023-05-04T16:51:21.810Z,14.98
2023-05-04T16:53:49.092Z,13.00
2023-05-04T16:56:18.441Z,11.65
2023-05-04T16:58:45.865Z,11.60
2023-05-04T17:01:13.430Z,8.10
2023-05-04T17:03:40.865Z,5.75
2023-05-04T17:06:08.192Z,6.70
2023-05-04T17:08:35.963Z,6.75
2023-05-04T17:11:03.183Z,5.68
2023-05-04T17:13:30.464Z,5.25
2023-05-04T17:15:57.665Z,5.72
2023-05-04T17:18:24.948Z,4.80
2023-05-04T17:20:52.089Z,4.22
2023-05-04T17:23:19.391Z,7.93
2023-05-04T17:25:46.590Z,11.25
2023-05-04T17:28:13.954Z,8.88
2023-05-04T17:30:42.338Z,4.95
2023-05-04T17:33:09.639Z,4.00
2023-05-04T17:35:37.153Z,4.20
2023-05-04T17:38:04.371Z,4.72
2023-05-04T17:40:31.599Z,3.92
2023-05-04T17:43:00.394Z,4.60
2023-05-04T17:45:27.908Z,4.30
2023-05-04T17:47:55.269Z,3.85
2023-05-04T17:50:22.822Z,4.13
2023-05-04T17:52:54.247Z,4.13
2023-05-04T17:55:24.554Z,3.95
2023-05-04T17:57:53.940Z,4.30
2023-05-04T18:00:21.888Z,4.30
2023-05-04T18:02:49.277Z,3.90
2023-05-04T18:05:16.847Z,4.53
2023-05-04T18:07:44.088Z,4.65
2023-05-04T18:10:11.637Z,14.93
2023-05-04T18:12:39.189Z,13.40
2023-05-04T18:15:09.097Z,7.65
2023-05-04T18:17:39.727Z,6.75
2023-05-04T18:20:08.724Z,5.43
2023-05-04T18:22:36.746Z,5.60
2023-05-04T18:25:04.508Z,6.47
2023-05-04T18:27:34.054Z,6.72
2023-05-04T18:30:02.344Z,5.68
2023-05-04T18:32:34.805Z,5.72
2023-05-04T18:35:02.826Z,6.22
2023-05-04T18:37:33.880Z,5.15
2023-05-04T18:40:01.547Z,5.80
2023-05-04T18:42:31.947Z,6.07
2023-05-04T18:44:59.658Z,5.35
2023-05-04T18:47:27.096Z,5.88
2023-05-04T18:49:56.374Z,5.28
2023-05-04T18:52:23.796Z,5.03
2023-05-04T18:54:51.429Z,5.43
2023-05-04T18:57:18.859Z,5.20
2023-05-04T18:59:46.212Z,5.10
2023-05-04T19:02:13.562Z,6.03
2023-05-04T19:04:40.928Z,6.28
2023-05-04T19:07:09.934Z,5.78
2023-05-04T19:09:37.722Z,6.70
2023-05-04T19:12:05.810Z,5.93
2023-05-04T19:14:33.683Z,5.60
2023-05-04T19:17:01.687Z,4.63
2023-05-04T19:19:28.980Z,4.63
2023-05-04T19:21:56.419Z,4.30
2023-05-04T19:24:23.885Z,4.75
2023-05-04T19:26:52.112Z,5.20
2023-05-04T19:29:20.118Z,4.97
2023-05-04T19:31:47.486Z,5.13
2023-05-04T19:34:17.459Z,5.57
2023-05-04T19:36:45.608Z,5.78
2023-05-04T19:39:13.398Z,5.55
2023-05-04T19:41:41.135Z,5.70
2023-05-04T19:44:10.384Z,6.78
2023-05-04T19:46:38.380Z,8.15
2023-05-04T19:49:06.020Z,9.40
2023-05-04T19:51:33.988Z,12.55
2023-05-04T19:54:01.675Z,16.45
2023-05-04T19:56:29.423Z,14.88
2023-05-04T19:58:57.181Z,15.38
2023-05-04T20:01:24.940Z,15.40
2023-05-04T20:03:53.118Z,20.60
2023-05-04T20:06:20.673Z,20.08
2023-05-04T20:08:48.761Z,17.25
2023-05-04T20:11:16.312Z,13.25
2023-05-04T20:13:44.070Z,13.00
2023-05-04T20:16:12.775Z,11.32
2023-05-04T20:18:40.521Z,13.23
2023-05-04T20:21:08.658Z,11.77
2023-05-04T20:23:36.725Z,11.45
2023-05-04T20:26:05.997Z,9.93
2023-05-04T20:28:33.595Z,9.48
2023-05-04T20:31:01.265Z,10.00
2023-05-04T20:33:28.936Z,10.70
2023-05-04T20:35:56.390Z,9.48
2023-05-04T20:38:23.604Z,8.95
2023-05-04T20:40:52.641Z,9.30
2023-05-04T20:43:20.358Z,8.85
2023-05-04T20:45:47.806Z,9.68
2023-05-04T20:48:15.260Z,9.82
2023-05-04T20:50:42.889Z,9.95
2023-05-04T20:53:10.466Z,9.32
2023-05-04T20:55:37.957Z,10.02
2023-05-04T20:58:05.371Z,10.80
2023-05-04T21:00:33.563Z,11.43
2023-05-04T21:03:01.168Z,11.20
2023-05-04T21:05:28.902Z,11.77
2023-05-04T21:07:56.531Z,12.88
2023-05-04T21:10:23.956Z,12.23
2023-05-04T21:12:51.898Z,11.98
2023-05-04T21:15:19.191Z,12.40
2023-05-04T21:17:49.831Z,12.27
2023-05-04T21:20:17.350Z,11.70
2023-05-04T21:22:44.734Z,11.30
2023-05-04T21:25:12.031Z,11.95
2023-05-04T21:27:39.444Z,11.20
2023-05-04T21:30:08.500Z,10.98
2023-05-04T21:32:36.022Z,11.57
2023-05-04T21:35:04.285Z,10.63
2023-05-04T21:37:31.781Z,12.95
2023-05-04T21:39:58.993Z,11.00
2023-05-04T21:42:26.116Z,10.40
2023-05-04T21:44:57.184Z,10.90
2023-05-04T21:47:26.387Z,11.07
2023-05-04T21:49:54.247Z,10.13
2023-05-04T21:52:21.795Z,9.82
2023-05-04T21:54:50.965Z,10.48
2023-05-04T21:57:19.984Z,10.55
2023-05-04T21:59:50.266Z,10.20
2023-05-04T22:02:17.704Z,8.68
2023-05-04T22:04:44.959Z,8.40
2023-05-04T22:07:12.420Z,8.90
2023-05-04T22:09:39.674Z,9.90
2023-05-04T22:12:07.649Z,10.45
2023-05-04T22:14:34.872Z,11.18
2023-05-04T22:17:02.222Z,11.20
2023-05-04T22:19:29.493Z,12.32
2023-05-04T22:21:57.025Z,11.38
2023-05-04T22:24:26.275Z,12.20
2023-05-04T22:26:53.463Z,11.50
2023-05-04T22:29:20.689Z,10.48
2023-05-04T22:31:47.863Z,9.57
2023-05-04T22:34:14.947Z,9.23
2023-05-04T22:36:42.095Z,9.60
2023-05-04T22:39:09.357Z,10.25
2023-05-04T22:41:36.659Z,9.30
2023-05-04T22:44:03.852Z,8.90
2023-05-04T22:46:30.938Z,8.63
2023-05-04T22:48:58.170Z,8.70
2023-05-04T22:51:25.251Z,9.77
2023-05-04T22:53:52.750Z,8.15
2023-05-04T22:56:19.876Z,8.80
2023-05-04T22:58:47.222Z,8.65
2023-05-04T23:01:14.497Z,8.95
2023-05-04T23:03:41.903Z,8.18
2023-05-04T23:06:09.486Z,9.02
2023-05-04T23:08:36.619Z,9.20
2023-05-04T23:11:03.971Z,9.43
2023-05-04T23:13:31.192Z,9.40
2023-05-04T23:15:58.531Z,9.88
2023-05-04T23:18:25.721Z,9.85
2023-05-04T23:20:52.935Z,9.30
2023-05-04T23:23:20.019Z,8.88
2023-05-04T23:25:47.182Z,9.23
2023-05-04T23:28:14.823Z,8.45
2023-05-04T23:30:41.937Z,8.60
2023-05-04T23:33:09.144Z,8.27
2023-05-04T23:35:36.301Z,8.38
2023-05-04T23:38:04.221Z,7.88
2023-05-04T23:40:31.838Z,8.60
2023-05-04T23:42:58.908Z,8.55
2023-05-04T23:45:25.967Z,7.95
2023-05-04T23:47:53.303Z,8.25
2023-05-04T23:50:20.360Z,8.90
2023-05-04T23:52:47.972Z,9.20
2023-05-04T23:55:15.616Z,9.07
2023-05-04T23:57:45.932Z,8.73
