createdAt,value
2017-10-07T00:00:14.650Z,75.90
2017-10-07T00:02:42.479Z,75.90
2017-10-07T00:05:08.708Z,75.20
2017-10-07T00:07:34.975Z,75.80
2017-10-07T00:10:01.227Z,75.30
2017-10-07T00:12:27.479Z,75.00
2017-10-07T00:14:53.644Z,75.50
2017-10-07T00:17:20.620Z,75.90
2017-10-07T00:19:46.829Z,75.90
2017-10-07T00:22:13.840Z,76.30
2017-10-07T00:24:40.059Z,76.30
2017-10-07T00:27:06.735Z,76.20
2017-10-07T00:29:33.695Z,76.70
2017-10-07T00:32:00.656Z,76.80
2017-10-07T00:34:26.856Z,76.80
2017-10-07T00:36:53.811Z,77.20
2017-10-07T00:39:20.775Z,77.00
2017-10-07T00:41:47.006Z,77.70
2017-10-07T00:44:13.265Z,77.40
2017-10-07T00:46:39.494Z,77.60
2017-10-07T00:49:05.691Z,78.10
2017-10-07T00:51:31.928Z,77.20
2017-10-07T00:53:58.235Z,77.80
2017-10-07T00:56:25.223Z,78.20
2017-10-07T00:58:51.464Z,78.20
2017-10-07T01:01:17.772Z,78.80
2017-10-07T01:03:44.007Z,78.50
2017-10-07T01:06:10.288Z,78.40
2017-10-07T01:08:37.222Z,78.70
2017-10-07T01:11:05.835Z,78.60
2017-10-07T01:13:32.087Z,78.70
2017-10-07T01:15:58.587Z,78.50
2017-10-07T01:18:24.866Z,78.20
2017-10-07T01:20:51.108Z,78.80
2017-10-07T01:23:17.330Z,78.60
2017-10-07T01:25:43.613Z,78.90
2017-10-07T01:28:10.644Z,79.40
2017-10-07T01:30:37.708Z,78.70
2017-10-07T01:33:04.700Z,79.50
2017-10-07T01:35:31.018Z,79.00
2017-10-07T01:37:57.244Z,79.50
2017-10-07T01:40:23.454Z,78.70
2017-10-07T01:42:50.378Z,79.20
2017-10-07T01:45:17.334Z,79.60
2017-10-07T01:47:44.364Z,79.10
2017-10-07T01:50:10.558Z,78.20
2017-10-07T01:52:36.846Z,78.20
2017-10-07T01:55:03.801Z,78.70
2017-10-07T01:57:30.040Z,79.40
2017-10-07T01:59:56.241Z,79.50
2017-10-07T02:02:23.233Z,78.70
2017-10-07T02:04:50.695Z,78.10
2017-10-07T02:07:16.965Z,78.10
2017-10-07T02:09:43.174Z,78.00
2017-10-07T02:12:09.424Z,77.80
2017-10-07T02:14:35.653Z,78.10
2017-10-07T02:17:01.878Z,77.70
2017-10-07T02:19:28.121Z,77.80
2017-10-07T02:21:55.112Z,78.80
2017-10-07T02:24:21.285Z,78.00
2017-10-07T02:26:48.231Z,78.90
2017-10-07T02:29:15.174Z,79.10
2017-10-07T02:31:41.380Z,78.00
2017-10-07T02:34:08.309Z,78.40
2017-10-07T02:36:34.513Z,79.20
2017-10-07T02:39:00.758Z,78.00
2017-10-07T02:41:26.995Z,78.40
2017-10-07T02:43:53.232Z,78.50
2017-10-07T02:46:19.425Z,78.80
2017-10-07T02:48:45.631Z,78.40
2017-10-07T02:51:12.568Z,78.30
2017-10-07T02:53:38.812Z,77.90
2017-10-07T02:56:05.754Z,78.10
2017-10-07T02:58:32.691Z,78.10
2017-10-07T03:00:58.895Z,78.10
2017-10-07T03:03:25.079Z,78.30
2017-10-07T03:05:51.328Z,77.60
2017-10-07T03:08:17.533Z,78.10
2017-10-07T03:10:44.490Z,78.20
2017-10-07T03:13:10.713Z,78.80
2017-10-07T03:15:36.920Z,78.00
2017-10-07T03:18:03.926Z,78.50
2017-10-07T03:20:30.093Z,78.40
2017-10-07T03:22:57.043Z,78.10
2017-10-07T03:25:24.090Z,78.40
2017-10-07T03:27:51.086Z,78.20
2017-10-07T03:30:17.308Z,78.50
2017-10-07T03:32:43.530Z,77.30
2017-10-07T03:35:09.763Z,77.90
2017-10-07T03:37:36.014Z,77.80
2017-10-07T03:40:02.235Z,78.10
2017-10-07T03:45:17.683Z,77.90
2017-10-07T03:47:44.655Z,77.80
2017-10-07T03:50:10.896Z,77.30
2017-10-07T03:52:37.100Z,78.00
2017-10-07T03:55:03.305Z,77.50
2017-10-07T03:57:30.255Z,77.70
2017-10-07T03:59:57.178Z,77.70
2017-10-07T04:02:23.402Z,77.70
2017-10-07T04:04:49.669Z,78.10
2017-10-07T04:07:16.635Z,78.30
2017-10-07T04:09:43.513Z,77.80
2017-10-07T04:12:09.744Z,78.40
2017-10-07T04:14:35.960Z,78.20
2017-10-07T04:17:02.246Z,78.60
2017-10-07T04:19:29.950Z,78.30
2017-10-07T04:21:56.166Z,77.90
2017-10-07T04:24:22.354Z,78.50
2017-10-07T04:26:48.531Z,78.30
2017-10-07T04:29:14.764Z,78.30
2017-10-07T04:31:40.984Z,78.60
2017-10-07T04:34:07.207Z,78.40
2017-10-07T04:36:33.471Z,78.60
2017-10-07T04:38:59.704Z,77.80
2017-10-07T04:41:25.964Z,78.40
2017-10-07T04:43:52.933Z,78.30
2017-10-07T04:46:19.204Z,78.30
2017-10-07T04:48:45.474Z,78.30
2017-10-07T04:51:12.473Z,78.40
2017-10-07T04:53:38.683Z,77.80
2017-10-07T04:56:04.925Z,78.40
2017-10-07T04:58:31.182Z,78.30
2017-10-07T05:00:59.143Z,78.60
2017-10-07T05:03:25.370Z,77.80
2017-10-07T05:05:51.618Z,77.80
2017-10-07T05:08:17.842Z,77.80
2017-10-07T05:10:44.803Z,78.30
2017-10-07T05:13:11.813Z,78.20
2017-10-07T05:15:38.090Z,77.80
2017-10-07T05:18:05.541Z,78.20
2017-10-07T05:30:17.552Z,79.00
2017-10-07T05:32:43.807Z,78.40
2017-10-07T05:35:10.765Z,79.00
2017-10-07T05:37:38.346Z,79.20
2017-10-07T05:40:05.308Z,79.30
2017-10-07T05:42:31.590Z,78.30
2017-10-07T05:44:58.183Z,78.70
2017-10-07T05:47:24.464Z,79.30
2017-10-07T05:49:50.680Z,79.10
2017-10-07T05:52:16.932Z,79.20
2017-10-07T05:54:43.210Z,79.10
2017-10-07T05:57:09.470Z,78.70
2017-10-07T05:59:35.733Z,78.50
2017-10-07T06:02:01.884Z,78.20
2017-10-07T06:04:28.905Z,78.20
2017-10-07T06:06:56.006Z,79.00
2017-10-07T06:09:23.083Z,78.50
2017-10-07T06:11:49.563Z,79.30
2017-10-07T06:14:15.799Z,78.90
2017-10-07T06:16:42.023Z,78.10
2017-10-07T06:19:08.263Z,78.60
2017-10-07T06:21:34.890Z,79.00
2017-10-07T06:24:01.119Z,78.80
2017-10-07T06:26:27.344Z,78.60
2017-10-07T06:28:53.627Z,78.20
2017-10-07T06:31:20.907Z,78.20
2017-10-07T06:33:47.121Z,77.60
2017-10-07T06:36:13.652Z,78.20
2017-10-07T06:38:39.835Z,78.20
2017-10-07T06:41:06.087Z,78.30
2017-10-07T06:43:32.338Z,78.90
2017-10-07T06:45:58.593Z,77.80
2017-10-07T06:48:26.734Z,77.70
2017-10-07T06:50:52.987Z,77.60
2017-10-07T06:53:19.190Z,76.80
2017-10-07T06:55:45.466Z,75.90
2017-10-07T06:58:12.478Z,76.80
2017-10-07T07:00:38.678Z,76.60
2017-10-07T07:03:04.876Z,74.50
2017-10-07T07:05:31.825Z,75.10
2017-10-07T07:07:58.055Z,74.60
2017-10-07T07:10:24.387Z,74.20
2017-10-07T07:12:50.578Z,74.50
2017-10-07T07:15:17.542Z,75.00
2017-10-07T07:17:46.786Z,75.50
2017-10-07T07:20:13.010Z,74.40
2017-10-07T07:22:39.265Z,73.80
2017-10-07T07:25:05.452Z,72.60
2017-10-07T07:27:32.809Z,68.70
2017-10-07T07:29:59.007Z,69.20
2017-10-07T07:32:26.182Z,62.40
2017-10-07T07:34:52.560Z,59.40
2017-10-07T07:37:19.749Z,59.40
2017-10-07T07:39:46.866Z,61.80
2017-10-07T07:42:13.074Z,61.20
2017-10-07T07:44:39.321Z,64.70
2017-10-07T07:47:05.617Z,66.60
2017-10-07T07:49:31.906Z,69.10
2017-10-07T07:51:58.828Z,69.00
2017-10-07T07:54:25.074Z,70.10
2017-10-07T07:56:52.178Z,70.90
2017-10-07T07:59:18.390Z,71.40
2017-10-07T08:01:45.175Z,71.00
2017-10-07T08:04:11.461Z,71.00
2017-10-07T08:09:07.197Z,71.30
2017-10-07T08:11:33.433Z,70.80
2017-10-07T08:13:59.654Z,71.30
2017-10-07T08:16:26.698Z,70.70
2017-10-07T08:18:53.694Z,70.30
2017-10-07T08:21:20.797Z,69.60
2017-10-07T08:23:50.822Z,70.50
2017-10-07T08:26:17.152Z,68.70
2017-10-07T08:28:44.299Z,69.60
2017-10-07T08:31:11.577Z,69.00
2017-10-07T08:33:37.972Z,68.80
2017-10-07T08:36:05.728Z,68.50
2017-10-07T08:38:33.602Z,68.20
2017-10-07T09:24:42.257Z,58.00
2017-10-07T09:27:08.874Z,58.10
2017-10-07T09:29:35.832Z,59.80
2017-10-07T09:32:02.641Z,60.00
2017-10-07T09:34:28.889Z,60.50
2017-10-07T09:36:56.194Z,61.40
2017-10-07T09:39:23.249Z,62.20
2017-10-07T09:41:50.542Z,62.90
2017-10-07T09:44:18.311Z,63.50
2017-10-07T09:46:45.763Z,64.80
2017-10-07T09:49:12.867Z,65.40
2017-10-07T09:51:39.137Z,65.30
2017-10-07T09:54:05.989Z,66.50
2017-10-07T09:56:33.121Z,65.20
2017-10-07T09:59:00.461Z,63.40
2017-10-07T10:01:26.704Z,62.80
2017-10-07T10:03:52.960Z,63.30
2017-10-07T10:06:21.789Z,64.10
2017-10-07T10:08:49.603Z,63.30
2017-10-07T10:11:16.616Z,63.50
2017-10-07T10:13:42.897Z,62.50
2017-10-07T10:16:09.951Z,61.20
2017-10-07T10:18:36.864Z,60.50
2017-10-07T10:21:03.325Z,57.80
2017-10-07T10:23:30.366Z,57.90
2017-10-07T10:25:56.728Z,58.50
2017-10-07T10:28:23.212Z,60.10
2017-10-07T10:30:49.796Z,61.00
2017-10-07T10:33:16.982Z,61.10
2017-10-07T10:35:43.255Z,61.20
2017-10-07T10:38:10.370Z,61.70
2017-10-07T10:40:37.139Z,61.00
2017-10-07T10:52:53.374Z,61.40
2017-10-07T10:55:19.561Z,58.60
2017-10-07T10:57:47.641Z,59.50
2017-10-07T11:00:13.975Z,58.70
2017-10-07T11:02:42.255Z,59.10
2017-10-07T11:05:08.522Z,59.30
2017-10-07T11:07:34.741Z,58.40
2017-10-07T11:10:01.043Z,57.50
2017-10-07T11:12:27.432Z,57.40
2017-10-07T11:14:53.970Z,57.00
2017-10-07T11:17:20.957Z,56.60
2017-10-07T11:19:47.474Z,56.30
2017-10-07T11:22:13.751Z,57.50
2017-10-07T11:24:40.082Z,55.40
2017-10-07T11:27:06.339Z,54.80
2017-10-07T11:29:32.845Z,54.60
2017-10-07T11:31:59.062Z,54.60
2017-10-07T11:34:26.083Z,54.20
2017-10-07T11:36:55.278Z,53.80
2017-10-07T11:39:21.519Z,53.70
2017-10-07T11:41:47.782Z,53.20
2017-10-07T11:44:14.000Z,54.20
2017-10-07T11:46:40.192Z,54.50
2017-10-07T11:49:06.446Z,55.70
2017-10-07T11:51:32.653Z,56.40
2017-10-07T11:53:58.866Z,56.20
2017-10-07T11:56:26.200Z,57.10
2017-10-07T11:58:52.393Z,57.10
2017-10-07T12:01:18.896Z,57.00
2017-10-07T12:03:45.088Z,57.90
2017-10-07T12:06:11.336Z,57.90
2017-10-07T12:08:38.322Z,58.80
2017-10-07T12:11:04.628Z,59.00
2017-10-07T12:13:32.591Z,59.40
2017-10-07T12:15:59.273Z,59.20
2017-10-07T12:18:25.511Z,59.20
2017-10-07T12:20:51.775Z,59.90
2017-10-07T12:23:18.979Z,61.00
2017-10-07T12:25:45.202Z,60.10
2017-10-07T12:28:11.516Z,60.00
2017-10-07T12:30:37.756Z,60.10
2017-10-07T12:33:05.142Z,60.00
2017-10-07T12:35:31.419Z,60.00
2017-10-07T12:38:03.026Z,60.60
2017-10-07T12:40:32.254Z,60.10
2017-10-07T12:43:01.097Z,60.80
2017-10-07T12:45:28.061Z,60.10
2017-10-07T12:47:54.295Z,60.10
2017-10-07T12:50:24.270Z,60.10
2017-10-07T12:52:51.837Z,60.10
2017-10-07T12:55:18.580Z,60.10
2017-10-07T12:57:44.838Z,60.30
2017-10-07T13:00:11.871Z,59.40
2017-10-07T13:02:39.208Z,58.70
2017-10-07T13:05:05.422Z,59.40
2017-10-07T13:07:33.203Z,60.50
2017-10-07T13:09:59.822Z,60.60
2017-10-07T13:12:26.781Z,60.60
2017-10-07T13:14:52.974Z,60.50
2017-10-07T13:17:19.201Z,60.00
2017-10-07T13:19:46.886Z,60.60
2017-10-07T13:22:13.853Z,60.90
2017-10-07T13:24:40.055Z,60.10
2017-10-07T13:27:07.031Z,61.00
2017-10-07T13:29:33.304Z,60.90
2017-10-07T13:32:00.459Z,60.40
2017-10-07T13:34:26.806Z,60.40
2017-10-07T13:46:43.014Z,59.90
2017-10-07T13:49:09.245Z,62.50
2017-10-07T13:51:35.541Z,63.10
2017-10-07T13:54:02.537Z,63.40
2017-10-07T13:56:28.782Z,63.30
2017-10-07T13:58:55.010Z,64.70
2017-10-07T14:01:21.266Z,65.30
2017-10-07T14:03:48.251Z,66.10
2017-10-07T14:06:14.924Z,65.80
2017-10-07T14:08:41.880Z,65.90
2017-10-07T14:11:09.261Z,64.20
2017-10-07T14:13:36.283Z,66.00
2017-10-07T14:16:03.250Z,65.00
2017-10-07T14:18:30.719Z,65.80
2017-10-07T14:20:57.767Z,65.20
2017-10-07T14:23:24.568Z,65.00
2017-10-07T14:25:52.687Z,65.30
2017-10-07T14:28:20.230Z,65.40
2017-10-07T14:30:47.924Z,65.70
2017-10-07T14:33:14.412Z,65.30
2017-10-07T14:35:40.822Z,65.40
2017-10-07T14:38:08.023Z,66.00
2017-10-07T14:40:35.180Z,66.40
2017-10-07T14:43:02.614Z,66.10
2017-10-07T14:45:29.389Z,66.30
2017-10-07T14:47:57.240Z,66.60
2017-10-07T14:50:24.208Z,66.80
2017-10-07T14:52:50.436Z,66.60
2017-10-07T14:55:16.656Z,67.10
2017-10-07T14:57:44.184Z,67.30
2017-10-07T15:00:12.090Z,68.50
2017-10-07T15:02:39.771Z,68.80
2017-10-07T15:05:05.981Z,69.30
2017-10-07T15:07:32.676Z,69.40
2017-10-07T15:09:59.683Z,70.20
2017-10-07T15:12:25.945Z,70.20
2017-10-07T15:14:52.215Z,68.70
2017-10-07T15:17:19.776Z,69.60
2017-10-07T15:19:45.997Z,69.00
2017-10-07T15:22:12.964Z,68.60
2017-10-07T15:24:39.537Z,68.20
2017-10-07T15:27:06.234Z,67.60
2017-10-07T15:29:32.449Z,67.40
2017-10-07T15:31:59.443Z,68.40
2017-10-07T15:34:25.943Z,67.00
2017-10-07T15:36:52.486Z,66.30
2017-10-07T15:39:20.435Z,66.80
2017-10-07T15:41:46.765Z,66.40
2017-10-07T15:44:13.827Z,67.30
2017-10-07T15:46:41.778Z,66.50
2017-10-07T15:49:08.007Z,66.60
2017-10-07T15:51:35.127Z,65.40
2017-10-07T15:54:01.370Z,66.00
2017-10-07T15:56:27.650Z,65.30
2017-10-07T15:58:53.903Z,66.00
2017-10-07T16:01:20.174Z,65.50
2017-10-07T16:03:47.907Z,65.60
2017-10-07T16:06:14.144Z,65.60
2017-10-07T16:08:40.394Z,65.40
2017-10-07T16:11:07.584Z,65.40
2017-10-07T16:13:33.823Z,65.00
2017-10-07T16:16:00.052Z,64.40
2017-10-07T16:18:26.657Z,64.30
2017-10-07T16:20:53.602Z,65.10
2017-10-07T16:23:20.582Z,64.90
2017-10-07T16:25:46.819Z,65.20
2017-10-07T16:28:13.043Z,64.70
2017-10-07T16:30:40.026Z,64.40
2017-10-07T16:33:07.050Z,65.00
2017-10-07T16:35:33.294Z,64.80
2017-10-07T16:37:59.518Z,65.30
2017-10-07T16:40:26.585Z,65.40
2017-10-07T16:42:52.893Z,65.60
2017-10-07T16:45:19.133Z,65.40
2017-10-07T16:47:45.374Z,65.50
2017-10-07T16:50:11.614Z,65.50
2017-10-07T16:52:37.860Z,65.40
2017-10-07T16:55:04.826Z,66.30
2017-10-07T16:57:31.556Z,66.10
2017-10-07T16:59:58.581Z,67.40
2017-10-07T17:02:24.838Z,66.80
2017-10-07T17:04:51.823Z,67.30
2017-10-07T17:07:18.110Z,67.30
2017-10-07T17:09:45.103Z,67.30
2017-10-07T17:12:11.369Z,67.20
2017-10-07T17:14:38.395Z,66.40
2017-10-07T17:17:04.631Z,66.30
2017-10-07T17:19:30.873Z,66.80
2017-10-07T17:21:57.883Z,66.70
2017-10-07T17:24:24.089Z,65.50
2017-10-07T17:26:50.332Z,65.80
2017-10-07T17:29:17.315Z,66.10
2017-10-07T17:31:43.961Z,65.60
2017-10-07T17:34:10.217Z,65.50
2017-10-07T17:36:37.155Z,66.60
2017-10-07T17:39:04.130Z,66.50
2017-10-07T17:41:30.362Z,66.50
2017-10-07T17:43:56.602Z,66.60
2017-10-07T17:46:23.036Z,66.20
2017-10-07T17:48:49.273Z,66.50
2017-10-07T17:51:15.468Z,66.50
2017-10-07T17:53:41.694Z,66.10
2017-10-07T17:56:07.987Z,66.60
2017-10-07T17:58:34.269Z,66.00
2017-10-07T18:01:00.485Z,66.10
2017-10-07T18:03:26.716Z,66.60
2017-10-07T18:05:52.923Z,67.00
2017-10-07T18:08:19.883Z,67.90
2017-10-07T18:10:46.842Z,67.10
2017-10-07T18:13:13.040Z,66.60
2017-10-07T18:15:39.618Z,66.00
2017-10-07T18:18:06.144Z,65.70
2017-10-07T18:20:32.399Z,66.20
2017-10-07T18:22:58.596Z,64.90
2017-10-07T18:25:24.834Z,65.50
2017-10-07T18:27:51.959Z,65.70
2017-10-07T18:30:18.964Z,64.60
2017-10-07T18:32:45.243Z,64.10
2017-10-07T18:35:11.482Z,64.70
2017-10-07T18:37:37.754Z,65.20
2017-10-07T18:40:04.050Z,64.30
2017-10-07T18:42:30.276Z,65.10
2017-10-07T18:44:56.483Z,63.80
2017-10-07T18:47:23.512Z,64.70
2017-10-07T18:49:51.313Z,64.40
2017-10-07T18:52:17.614Z,64.90
2017-10-07T18:54:44.669Z,65.80
2017-10-07T18:57:11.002Z,65.10
2017-10-07T18:59:38.126Z,65.60
2017-10-07T19:02:04.326Z,65.00
2017-10-07T19:04:33.775Z,65.00
2017-10-07T19:07:00.124Z,65.30
2017-10-07T19:09:27.123Z,66.40
2017-10-07T19:11:53.364Z,66.40
2017-10-07T19:14:21.647Z,65.80
2017-10-07T19:16:47.919Z,66.30
2017-10-07T19:19:14.722Z,66.00
2017-10-07T19:21:41.725Z,67.70
2017-10-07T19:24:08.213Z,66.60
2017-10-07T19:26:35.243Z,67.10
2017-10-07T19:29:02.085Z,66.60
2017-10-07T19:31:28.519Z,66.60
2017-10-07T19:33:56.638Z,66.60
2017-10-07T19:36:24.620Z,67.00
2017-10-07T19:38:54.162Z,67.30
2017-10-07T19:41:22.352Z,67.80
2017-10-07T19:46:26.966Z,68.80
2017-10-07T19:48:55.615Z,68.30
2017-10-07T19:54:15.002Z,68.30
2017-10-07T19:56:47.040Z,69.20
2017-10-07T19:59:32.503Z,69.20
2017-10-07T20:01:58.942Z,68.90
2017-10-07T20:04:28.504Z,69.20
2017-10-07T20:06:55.561Z,69.50
2017-10-07T20:09:25.044Z,69.50
2017-10-07T20:11:52.572Z,70.10
2017-10-07T20:14:18.828Z,70.60
2017-10-07T20:16:45.931Z,71.30
2017-10-07T20:19:12.727Z,70.80
2017-10-07T20:21:39.030Z,71.20
2017-10-07T20:24:05.283Z,71.30
2017-10-07T20:26:36.672Z,72.00
2017-10-07T20:29:03.161Z,71.80
2017-10-07T20:31:30.205Z,72.70
2017-10-07T20:33:57.376Z,73.10
2017-10-07T20:36:23.635Z,73.30
2017-10-07T20:38:49.924Z,74.50
2017-10-07T20:41:17.255Z,75.50
2017-10-07T20:43:44.135Z,75.80
2017-10-07T20:46:11.489Z,76.70
2017-10-07T20:48:44.782Z,78.10
2017-10-07T20:51:12.130Z,78.10
2017-10-07T21:06:43.284Z,78.70
2017-10-07T21:09:09.523Z,77.90
2017-10-07T21:11:35.983Z,77.70
2017-10-07T21:14:03.221Z,77.00
2017-10-07T21:16:29.473Z,77.00
2017-10-07T21:18:55.723Z,77.30
2017-10-07T21:21:22.292Z,77.10
2017-10-07T21:23:49.829Z,77.00
2017-10-07T21:26:20.395Z,77.90
2017-10-07T21:28:48.354Z,77.60
2017-10-07T21:31:14.693Z,78.10
2017-10-07T21:33:40.920Z,77.90
2017-10-07T21:36:07.896Z,78.30
2017-10-07T21:38:34.184Z,77.70
2017-10-07T21:41:00.423Z,77.20
2017-10-07T21:43:26.713Z,76.80
2017-10-07T21:45:53.058Z,76.80
2017-10-07T21:48:20.443Z,77.20
2017-10-07T21:50:46.699Z,77.00
2017-10-07T21:53:14.217Z,77.00
2017-10-07T21:55:40.472Z,77.30
2017-10-07T21:58:07.646Z,77.30
2017-10-07T22:00:33.863Z,78.00
2017-10-07T22:03:00.205Z,77.70
2017-10-07T22:05:28.571Z,77.80
2017-10-07T22:07:54.856Z,78.00
2017-10-07T22:10:21.275Z,78.50
2017-10-07T22:12:48.413Z,78.70
2017-10-07T22:15:14.769Z,78.30
2017-10-07T22:17:42.425Z,79.80
2017-10-07T22:20:08.664Z,78.70
2017-10-07T22:22:35.715Z,79.50
2017-10-07T22:25:02.804Z,79.50
2017-10-07T22:27:29.070Z,79.40
2017-10-07T22:29:55.738Z,78.80
2017-10-07T22:32:22.674Z,79.50
2017-10-07T22:34:49.836Z,79.70
2017-10-07T22:37:16.923Z,79.60
2017-10-07T22:39:43.150Z,79.60
2017-10-07T22:42:09.409Z,79.70
2017-10-07T22:44:36.363Z,79.00
2017-10-07T22:47:02.628Z,79.60
2017-10-07T22:49:29.704Z,80.00
2017-10-07T22:51:57.145Z,79.90
2017-10-07T22:54:23.393Z,80.10
2017-10-07T22:56:49.614Z,80.60
2017-10-07T22:59:16.742Z,80.70
2017-10-07T23:01:44.373Z,80.50
2017-10-07T23:04:11.438Z,80.10
2017-10-07T23:16:27.713Z,80.10
2017-10-07T23:18:55.166Z,82.10
2017-10-07T23:21:21.531Z,82.10
2017-10-07T23:23:47.781Z,82.40
2017-10-07T23:26:14.012Z,82.80
2017-10-07T23:28:40.234Z,83.30
2017-10-07T23:31:07.390Z,83.70
2017-10-07T23:33:33.595Z,84.40
2017-10-07T23:35:59.887Z,84.80
2017-10-07T23:38:26.891Z,85.20
2017-10-07T23:40:53.107Z,85.30
2017-10-07T23:43:19.343Z,84.80
2017-10-07T23:45:45.986Z,84.70
2017-10-07T23:48:12.677Z,85.50
2017-10-07T23:50:39.660Z,86.00
2017-10-07T23:53:07.443Z,85.20
2017-10-07T23:55:33.693Z,85.10
2017-10-07T23:57:59.958Z,85.60
