createdAt,value
2022-12-18T00:00:08.687Z,77.07
2022-12-18T00:00:18.738Z,77.07
2022-12-18T00:00:28.689Z,77.01
2022-12-18T00:00:38.676Z,77.03
2022-12-18T00:00:48.719Z,76.99
2022-12-18T00:00:58.677Z,76.89
2022-12-18T00:01:08.699Z,76.83
2022-12-18T00:01:18.742Z,76.76
2022-12-18T00:01:28.755Z,76.80
2022-12-18T00:01:38.710Z,76.74
2022-12-18T00:01:48.720Z,76.73
2022-12-18T00:01:58.727Z,76.73
2022-12-18T00:02:08.715Z,76.70
2022-12-18T00:02:18.672Z,76.68
2022-12-18T00:02:28.769Z,76.64
2022-12-18T00:02:38.777Z,76.66
2022-12-18T00:02:48.799Z,76.67
2022-12-18T00:02:58.805Z,76.69
2022-12-18T00:03:08.777Z,76.67
2022-12-18T00:03:18.797Z,76.69
2022-12-18T00:03:28.833Z,76.69
2022-12-18T00:03:39.134Z,76.71
2022-12-18T00:03:48.828Z,76.68
2022-12-18T00:03:58.846Z,76.65
2022-12-18T00:04:08.844Z,76.67
2022-12-18T00:04:18.796Z,76.67
2022-12-18T00:04:28.701Z,76.69
2022-12-18T00:04:38.647Z,76.68
2022-12-18T00:04:48.670Z,76.65
2022-12-18T00:04:58.674Z,76.67
2022-12-18T00:05:08.678Z,76.67
2022-12-18T00:05:18.662Z,76.66
2022-12-18T00:05:28.671Z,76.67
2022-12-18T00:05:38.704Z,76.70
2022-12-18T00:05:48.667Z,76.77
2022-12-18T00:05:58.645Z,76.75
2022-12-18T00:06:08.651Z,76.75
2022-12-18T00:06:18.659Z,76.77
2022-12-18T00:06:28.638Z,76.76
2022-12-18T00:06:38.644Z,76.79
2022-12-18T00:06:48.648Z,76.75
2022-12-18T00:06:58.636Z,76.77
2022-12-18T00:07:08.656Z,76.72
2022-12-18T00:07:18.649Z,76.75
2022-12-18T00:07:28.649Z,76.78
2022-12-18T00:07:38.647Z,76.79
2022-12-18T00:07:48.651Z,76.73
2022-12-18T00:07:58.639Z,76.80
2022-12-18T00:08:09.334Z,76.77
2022-12-18T00:08:18.633Z,76.75
2022-12-18T00:08:28.683Z,76.72
2022-12-18T00:08:38.659Z,76.78
2022-12-18T00:08:48.641Z,76.76
2022-12-18T00:08:58.638Z,76.72
2022-12-18T00:09:08.625Z,76.73
2022-12-18T00:09:18.622Z,76.79
2022-12-18T00:09:31.161Z,76.70
2022-12-18T00:09:39.759Z,76.88
2022-12-18T00:09:48.627Z,76.87
2022-12-18T00:09:58.635Z,76.73
2022-12-18T00:10:08.634Z,76.74
2022-12-18T00:10:18.621Z,76.79
2022-12-18T00:10:28.630Z,76.79
2022-12-18T00:10:38.609Z,76.80
2022-12-18T00:10:48.638Z,76.78
2022-12-18T00:10:59.828Z,76.83
2022-12-18T00:11:08.629Z,76.84
2022-12-18T00:11:18.624Z,76.79
2022-12-18T00:11:28.617Z,76.87
2022-12-18T00:11:38.668Z,76.81
2022-12-18T00:11:48.619Z,76.77
2022-12-18T00:11:58.697Z,76.75
2022-12-18T00:12:30.001Z,76.82
2022-12-18T00:12:38.636Z,76.80
2022-12-18T00:12:48.626Z,76.71
2022-12-18T00:12:58.605Z,76.71
2022-12-18T00:13:10.183Z,76.73
2022-12-18T00:13:18.630Z,76.71
2022-12-18T00:13:28.631Z,76.65
2022-12-18T00:13:38.886Z,76.66
2022-12-18T00:13:48.610Z,76.68
2022-12-18T00:13:58.609Z,76.63
2022-12-18T00:14:08.678Z,76.68
2022-12-18T00:14:18.597Z,76.69
2022-12-18T00:14:28.589Z,76.64
2022-12-18T00:14:38.599Z,76.61
2022-12-18T00:14:48.647Z,76.84
2022-12-18T00:14:58.605Z,76.80
2022-12-18T00:15:08.680Z,76.71
2022-12-18T00:15:18.603Z,76.80
2022-12-18T00:15:28.600Z,76.79
2022-12-18T00:15:38.613Z,76.72
2022-12-18T00:15:48.649Z,76.74
2022-12-18T00:15:58.676Z,76.69
2022-12-18T00:16:08.618Z,76.70
2022-12-18T00:16:18.648Z,76.71
2022-12-18T00:16:28.717Z,76.67
2022-12-18T00:16:38.702Z,76.67
2022-12-18T00:16:48.577Z,76.70
2022-12-18T00:16:58.573Z,76.71
2022-12-18T00:17:08.599Z,76.69
2022-12-18T00:17:18.569Z,76.71
2022-12-18T00:17:28.570Z,76.55
2022-12-18T00:17:38.609Z,76.51
2022-12-18T00:17:48.570Z,76.45
2022-12-18T00:17:58.579Z,76.44
2022-12-18T00:18:08.569Z,76.41
2022-12-18T00:18:20.756Z,76.36
2022-12-18T00:18:28.584Z,76.38
2022-12-18T00:18:38.915Z,76.29
2022-12-18T00:18:48.584Z,76.38
2022-12-18T00:18:58.588Z,76.35
2022-12-18T00:19:08.583Z,76.33
2022-12-18T00:19:18.560Z,76.36
2022-12-18T00:19:28.559Z,76.33
2022-12-18T00:19:38.559Z,76.35
2022-12-18T00:19:48.559Z,76.38
2022-12-18T00:19:58.570Z,76.38
2022-12-18T00:20:08.679Z,76.38
2022-12-18T00:20:18.559Z,76.43
2022-12-18T00:20:28.553Z,76.43
2022-12-18T00:20:38.557Z,76.47
2022-12-18T00:20:48.558Z,76.48
2022-12-18T00:20:58.553Z,76.53
2022-12-18T00:21:08.550Z,76.53
2022-12-18T00:21:18.590Z,76.54
2022-12-18T00:21:28.570Z,76.57
2022-12-18T00:21:38.568Z,76.53
2022-12-18T00:21:48.560Z,76.58
2022-12-18T00:21:58.551Z,76.60
2022-12-18T00:22:08.560Z,76.61
2022-12-18T00:22:18.600Z,76.67
2022-12-18T00:22:28.549Z,76.62
2022-12-18T00:22:38.590Z,76.59
2022-12-18T00:22:48.552Z,76.57
2022-12-18T00:22:58.643Z,76.62
2022-12-18T00:23:08.539Z,76.56
2022-12-18T00:23:18.541Z,76.61
2022-12-18T00:23:28.540Z,76.56
2022-12-18T00:23:38.997Z,76.54
2022-12-18T00:23:48.591Z,76.53
2022-12-18T00:23:58.548Z,76.54
2022-12-18T00:24:08.527Z,76.56
2022-12-18T00:24:18.576Z,76.59
2022-12-18T00:24:28.548Z,76.54
2022-12-18T00:24:38.547Z,76.57
2022-12-18T00:24:48.523Z,76.58
2022-12-18T00:24:58.531Z,76.55
2022-12-18T00:25:08.614Z,76.60
2022-12-18T00:25:18.540Z,76.60
2022-12-18T00:25:28.528Z,76.68
2022-12-18T00:25:38.571Z,76.63
2022-12-18T00:25:48.521Z,76.68
2022-12-18T00:25:58.550Z,76.75
2022-12-18T00:26:08.522Z,76.79
2022-12-18T00:26:18.530Z,76.81
2022-12-18T00:26:28.532Z,76.84
2022-12-18T00:26:38.520Z,76.83
2022-12-18T00:26:48.530Z,76.82
2022-12-18T00:26:58.534Z,76.87
2022-12-18T00:27:08.516Z,76.85
2022-12-18T00:27:18.510Z,76.89
2022-12-18T00:27:28.518Z,76.90
2022-12-18T00:27:38.661Z,76.91
2022-12-18T00:27:48.510Z,76.94
2022-12-18T00:27:58.556Z,76.97
2022-12-18T00:28:08.586Z,76.99
2022-12-18T00:28:18.536Z,77.01
2022-12-18T00:28:28.518Z,77.03
2022-12-18T00:28:38.530Z,77.07
2022-12-18T00:28:48.512Z,77.08
2022-12-18T00:28:58.500Z,77.01
2022-12-18T00:29:08.506Z,77.01
2022-12-18T00:29:18.510Z,77.11
2022-12-18T00:29:28.504Z,77.08
2022-12-18T00:29:38.519Z,77.14
2022-12-18T00:29:48.541Z,77.12
2022-12-18T00:29:58.506Z,77.13
2022-12-18T00:30:08.522Z,77.13
2022-12-18T00:30:18.535Z,77.15
2022-12-18T00:30:28.490Z,77.06
2022-12-18T00:30:38.583Z,77.09
2022-12-18T00:30:48.496Z,77.12
2022-12-18T00:30:58.492Z,77.17
2022-12-18T00:31:08.546Z,77.20
2022-12-18T00:31:18.579Z,77.21
2022-12-18T00:31:28.532Z,77.21
2022-12-18T00:31:38.557Z,77.22
2022-12-18T00:31:48.533Z,77.20
2022-12-18T00:31:58.585Z,77.23
2022-12-18T00:32:08.485Z,77.19
2022-12-18T00:32:18.488Z,77.18
2022-12-18T00:32:28.491Z,77.17
2022-12-18T00:32:38.590Z,77.17
2022-12-18T00:32:48.492Z,77.10
2022-12-18T00:32:58.480Z,77.13
2022-12-18T00:33:08.491Z,77.12
2022-12-18T00:33:18.481Z,77.12
2022-12-18T00:33:28.501Z,77.08
2022-12-18T00:33:38.930Z,77.07
2022-12-18T00:33:48.480Z,77.08
2022-12-18T00:33:58.475Z,77.11
2022-12-18T00:34:08.713Z,77.02
2022-12-18T00:34:18.471Z,77.00
2022-12-18T00:34:28.521Z,76.95
2022-12-18T00:34:38.471Z,76.91
2022-12-18T00:34:48.461Z,76.89
2022-12-18T00:34:58.501Z,76.91
2022-12-18T00:35:08.492Z,76.92
2022-12-18T00:35:18.479Z,76.80
2022-12-18T00:35:28.484Z,76.77
2022-12-18T00:35:38.461Z,76.75
2022-12-18T00:35:48.463Z,76.72
2022-12-18T00:35:58.462Z,76.70
2022-12-18T00:36:08.461Z,76.68
2022-12-18T00:36:18.462Z,76.66
2022-12-18T00:36:28.463Z,76.63
2022-12-18T00:36:38.473Z,76.64
2022-12-18T00:36:48.473Z,76.61
2022-12-18T00:36:58.460Z,76.56
2022-12-18T00:37:08.443Z,76.59
2022-12-18T00:37:20.455Z,76.59
2022-12-18T00:37:28.455Z,76.61
2022-12-18T00:37:38.524Z,76.51
2022-12-18T00:37:48.475Z,76.52
2022-12-18T00:37:58.462Z,76.52
2022-12-18T00:38:08.462Z,76.51
2022-12-18T00:38:18.460Z,76.50
2022-12-18T00:38:28.455Z,76.47
2022-12-18T00:38:38.452Z,76.45
2022-12-18T00:38:48.452Z,76.43
2022-12-18T00:38:58.452Z,76.42
2022-12-18T00:39:08.445Z,76.38
2022-12-18T00:39:18.461Z,76.45
2022-12-18T00:39:28.443Z,76.46
2022-12-18T00:39:38.442Z,76.42
2022-12-18T00:39:48.458Z,76.41
2022-12-18T00:39:58.452Z,76.41
2022-12-18T00:40:08.532Z,76.46
2022-12-18T00:40:18.460Z,76.40
2022-12-18T00:40:28.451Z,76.39
2022-12-18T00:40:38.432Z,76.39
2022-12-18T00:40:48.442Z,76.40
2022-12-18T00:40:58.458Z,76.42
2022-12-18T00:41:08.432Z,76.38
2022-12-18T00:41:18.432Z,76.45
2022-12-18T00:41:28.436Z,76.40
2022-12-18T00:41:38.452Z,76.46
2022-12-18T00:41:48.490Z,76.41
2022-12-18T00:41:58.447Z,76.43
2022-12-18T00:42:08.459Z,76.41
2022-12-18T00:42:18.432Z,76.40
2022-12-18T00:42:28.424Z,76.46
2022-12-18T00:42:38.445Z,76.37
2022-12-18T00:42:48.431Z,76.37
2022-12-18T00:42:58.427Z,76.43
2022-12-18T00:43:08.426Z,76.35
2022-12-18T00:43:18.411Z,76.36
2022-12-18T00:43:28.413Z,76.38
2022-12-18T00:43:38.787Z,76.42
2022-12-18T00:43:48.411Z,76.40
2022-12-18T00:43:58.453Z,76.38
2022-12-18T00:44:08.401Z,76.42
2022-12-18T00:44:18.413Z,76.38
2022-12-18T00:44:28.407Z,76.42
2022-12-18T00:44:38.420Z,76.34
2022-12-18T00:44:48.415Z,76.30
2022-12-18T00:44:58.447Z,76.37
2022-12-18T00:45:12.580Z,76.36
2022-12-18T00:45:18.425Z,76.53
2022-12-18T00:45:28.447Z,76.39
2022-12-18T00:45:38.451Z,76.40
2022-12-18T00:45:48.428Z,76.42
2022-12-18T00:45:58.461Z,76.44
2022-12-18T00:46:08.464Z,76.45
2022-12-18T00:46:18.422Z,76.46
2022-12-18T00:46:28.394Z,76.50
2022-12-18T00:46:38.416Z,76.41
2022-12-18T00:46:48.404Z,76.45
2022-12-18T00:46:58.392Z,76.43
2022-12-18T00:47:08.400Z,76.41
2022-12-18T00:47:18.402Z,76.39
2022-12-18T00:47:28.393Z,76.43
2022-12-18T00:47:38.403Z,76.37
2022-12-18T00:47:48.391Z,76.39
2022-12-18T00:47:58.412Z,76.41
2022-12-18T00:48:08.383Z,76.42
2022-12-18T00:48:18.383Z,76.45
2022-12-18T00:48:28.383Z,76.44
2022-12-18T00:48:38.414Z,76.44
2022-12-18T00:48:48.385Z,76.47
2022-12-18T00:48:58.432Z,76.47
2022-12-18T00:49:08.382Z,76.42
2022-12-18T00:49:18.393Z,76.48
2022-12-18T00:49:28.376Z,76.49
2022-12-18T00:49:38.396Z,76.48
2022-12-18T00:49:48.382Z,76.51
2022-12-18T00:49:58.382Z,76.48
2022-12-18T00:50:08.373Z,76.54
2022-12-18T00:50:18.388Z,76.54
2022-12-18T00:50:28.364Z,76.54
2022-12-18T00:50:38.378Z,76.53
2022-12-18T00:50:48.414Z,76.59
2022-12-18T00:50:58.375Z,76.60
2022-12-18T00:51:08.377Z,76.67
2022-12-18T00:51:18.375Z,76.59
2022-12-18T00:51:28.372Z,76.67
2022-12-18T00:51:38.377Z,76.71
2022-12-18T00:51:48.363Z,76.71
2022-12-18T00:51:58.373Z,76.70
2022-12-18T00:52:08.365Z,76.74
2022-12-18T00:52:18.396Z,76.75
2022-12-18T00:52:28.403Z,76.81
2022-12-18T00:52:38.374Z,76.80
2022-12-18T00:52:48.373Z,76.83
2022-12-18T00:52:58.382Z,76.86
2022-12-18T00:53:08.384Z,76.88
2022-12-18T00:53:18.362Z,76.93
2022-12-18T00:53:28.371Z,76.90
2022-12-18T00:53:38.855Z,76.93
2022-12-18T00:53:48.375Z,76.96
2022-12-18T00:53:58.365Z,76.92
2022-12-18T00:54:08.380Z,76.92
2022-12-18T00:54:18.354Z,76.93
2022-12-18T00:54:28.365Z,76.96
2022-12-18T00:54:38.354Z,76.96
2022-12-18T00:54:48.358Z,76.95
2022-12-18T00:55:01.839Z,77.02
2022-12-18T00:55:08.356Z,77.13
2022-12-18T00:55:18.348Z,77.05
2022-12-18T00:55:28.375Z,77.07
2022-12-18T00:55:38.358Z,77.04
2022-12-18T00:55:48.343Z,77.05
2022-12-18T00:55:58.345Z,77.02
2022-12-18T00:56:08.355Z,77.07
2022-12-18T00:56:18.364Z,77.01
2022-12-18T00:56:28.358Z,77.02
2022-12-18T00:56:48.053Z,76.96
2022-12-18T00:56:49.604Z,77.15
2022-12-18T00:56:58.342Z,77.09
2022-12-18T00:57:08.344Z,77.02
2022-12-18T00:57:18.345Z,77.03
2022-12-18T00:57:28.356Z,77.07
2022-12-18T00:57:38.343Z,77.05
2022-12-18T00:57:48.335Z,77.00
2022-12-18T00:57:58.343Z,77.00
2022-12-18T00:58:08.325Z,77.00
2022-12-18T00:58:18.334Z,77.00
2022-12-18T00:58:28.336Z,76.98
2022-12-18T00:58:38.385Z,76.99
2022-12-18T00:58:48.338Z,76.97
2022-12-18T00:58:58.389Z,77.01
2022-12-18T00:59:08.334Z,76.99
2022-12-18T00:59:18.327Z,76.98
2022-12-18T00:59:28.341Z,76.96
2022-12-18T00:59:38.340Z,77.00
2022-12-18T00:59:48.342Z,77.02
2022-12-18T00:59:58.325Z,76.98
2022-12-18T01:00:08.365Z,76.96
2022-12-18T01:00:18.327Z,76.99
2022-12-18T01:00:28.333Z,76.98
2022-12-18T01:00:38.336Z,77.01
2022-12-18T01:00:48.356Z,76.93
2022-12-18T01:00:58.345Z,76.97
2022-12-18T01:01:08.350Z,77.00
2022-12-18T01:01:18.426Z,77.02
2022-12-18T01:01:28.476Z,77.07
2022-12-18T01:01:38.531Z,77.16
2022-12-18T01:01:48.536Z,77.16
2022-12-18T01:01:58.455Z,77.13
2022-12-18T01:02:08.575Z,77.19
2022-12-18T01:02:18.409Z,77.17
2022-12-18T01:02:28.421Z,77.23
2022-12-18T01:02:38.506Z,77.22
2022-12-18T01:02:48.537Z,77.28
2022-12-18T01:02:58.376Z,77.28
2022-12-18T01:03:08.370Z,77.35
2022-12-18T01:03:18.400Z,77.31
2022-12-18T01:03:28.337Z,77.27
2022-12-18T01:03:38.721Z,77.27
2022-12-18T01:03:48.346Z,77.33
2022-12-18T01:03:58.375Z,77.29
2022-12-18T01:04:08.316Z,77.29
2022-12-18T01:04:18.327Z,77.29
2022-12-18T01:04:28.308Z,77.28
2022-12-18T01:04:38.315Z,77.24
2022-12-18T01:04:48.300Z,77.23
2022-12-18T01:04:58.320Z,77.23
2022-12-18T01:05:08.296Z,77.24
2022-12-18T01:05:18.315Z,77.25
2022-12-18T01:05:28.326Z,77.30
2022-12-18T01:05:38.295Z,77.26
2022-12-18T01:05:48.296Z,77.18
2022-12-18T01:05:58.295Z,77.18
2022-12-18T01:06:08.299Z,77.17
2022-12-18T01:06:18.295Z,77.21
2022-12-18T01:06:28.298Z,77.25
2022-12-18T01:06:38.287Z,77.24
2022-12-18T01:06:48.292Z,77.31
2022-12-18T01:06:58.305Z,77.31
2022-12-18T01:07:08.311Z,77.31
2022-12-18T01:07:18.283Z,77.36
2022-12-18T01:07:28.286Z,77.27
2022-12-18T01:07:38.277Z,77.28
2022-12-18T01:07:48.288Z,77.29
2022-12-18T01:07:58.270Z,77.28
2022-12-18T01:08:08.278Z,77.29
2022-12-18T01:08:18.275Z,77.27
2022-12-18T01:08:28.288Z,77.28
2022-12-18T01:08:38.284Z,77.29
2022-12-18T01:08:48.276Z,77.32
2022-12-18T01:08:58.304Z,77.30
2022-12-18T01:09:08.276Z,77.32
2022-12-18T01:09:18.271Z,77.34
2022-12-18T01:09:28.273Z,77.33
2022-12-18T01:09:38.276Z,77.38
2022-12-18T01:09:48.294Z,77.31
2022-12-18T01:09:58.279Z,77.30
2022-12-18T01:10:08.269Z,77.32
2022-12-18T01:10:18.286Z,77.32
2022-12-18T01:10:28.287Z,77.29
2022-12-18T01:10:38.267Z,77.38
2022-12-18T01:10:48.277Z,77.34
2022-12-18T01:10:58.266Z,77.35
2022-12-18T01:11:08.265Z,77.33
2022-12-18T01:11:18.280Z,77.37
2022-12-18T01:11:28.277Z,77.37
2022-12-18T01:11:38.258Z,77.37
2022-12-18T01:11:48.257Z,77.35
2022-12-18T01:11:58.260Z,77.40
2022-12-18T01:12:08.268Z,77.39
2022-12-18T01:12:18.267Z,77.35
2022-12-18T01:12:28.266Z,77.35
2022-12-18T01:12:38.261Z,77.24
2022-12-18T01:12:48.247Z,77.34
2022-12-18T01:12:58.249Z,77.38
2022-12-18T01:13:08.266Z,77.36
2022-12-18T01:13:18.247Z,77.34
2022-12-18T01:13:28.245Z,77.34
2022-12-18T01:13:38.609Z,77.35
2022-12-18T01:13:48.267Z,77.38
2022-12-18T01:13:58.255Z,77.32
2022-12-18T01:14:08.256Z,77.32
2022-12-18T01:14:18.247Z,77.31
2022-12-18T01:14:28.247Z,77.32
2022-12-18T01:14:38.241Z,77.30
2022-12-18T01:14:48.259Z,77.30
2022-12-18T01:14:58.237Z,77.26
2022-12-18T01:15:08.238Z,77.27
2022-12-18T01:15:18.236Z,77.32
2022-12-18T01:15:28.226Z,77.35
2022-12-18T01:15:38.227Z,77.38
2022-12-18T01:15:48.237Z,77.38
2022-12-18T01:15:58.249Z,77.36
2022-12-18T01:16:08.314Z,77.40
2022-12-18T01:16:18.247Z,77.47
2022-12-18T01:16:28.303Z,77.42
2022-12-18T01:16:38.276Z,77.42
2022-12-18T01:16:48.295Z,77.40
2022-12-18T01:16:58.226Z,77.41
2022-12-18T01:17:08.243Z,77.46
2022-12-18T01:17:18.216Z,77.42
2022-12-18T01:17:28.259Z,77.42
2022-12-18T01:17:38.223Z,77.38
2022-12-18T01:17:48.245Z,77.36
2022-12-18T01:17:58.242Z,77.38
2022-12-18T01:18:08.215Z,77.36
2022-12-18T01:18:18.240Z,77.29
2022-12-18T01:18:28.221Z,77.32
2022-12-18T01:18:38.234Z,77.26
2022-12-18T01:18:48.235Z,77.29
2022-12-18T01:18:58.214Z,77.24
2022-12-18T01:19:08.239Z,77.21
2022-12-18T01:19:18.216Z,77.15
2022-12-18T01:19:28.254Z,77.12
2022-12-18T01:19:38.219Z,77.15
2022-12-18T01:19:48.231Z,77.13
2022-12-18T01:19:58.217Z,77.09
2022-12-18T01:20:08.233Z,77.15
2022-12-18T01:20:18.207Z,77.06
2022-12-18T01:20:28.206Z,77.16
2022-12-18T01:20:38.217Z,77.00
2022-12-18T01:20:48.204Z,77.11
2022-12-18T01:20:58.237Z,77.08
2022-12-18T01:21:08.207Z,77.07
2022-12-18T01:21:18.196Z,77.07
2022-12-18T01:21:28.199Z,77.01
2022-12-18T01:21:38.200Z,77.03
2022-12-18T01:21:48.208Z,77.01
2022-12-18T01:21:58.214Z,77.04
2022-12-18T01:22:08.204Z,77.02
2022-12-18T01:22:18.197Z,77.06
2022-12-18T01:22:28.206Z,77.06
2022-12-18T01:22:38.200Z,77.03
2022-12-18T01:22:48.198Z,77.03
2022-12-18T01:22:58.187Z,77.05
2022-12-18T01:23:08.188Z,77.08
2022-12-18T01:23:18.206Z,77.06
2022-12-18T01:23:28.203Z,77.08
2022-12-18T01:23:38.624Z,77.14
2022-12-18T01:23:48.178Z,77.15
2022-12-18T01:23:58.182Z,77.18
2022-12-18T01:24:08.188Z,77.19
2022-12-18T01:24:18.187Z,77.20
2022-12-18T01:24:28.178Z,77.19
2022-12-18T01:24:38.210Z,77.24
2022-12-18T01:24:48.239Z,77.28
2022-12-18T01:24:58.187Z,77.30
2022-12-18T01:25:08.191Z,77.23
2022-12-18T01:25:18.188Z,77.21
2022-12-18T01:25:28.168Z,77.22
2022-12-18T01:25:38.194Z,77.24
2022-12-18T01:25:48.187Z,77.25
2022-12-18T01:25:58.177Z,77.22
2022-12-18T01:26:08.213Z,77.25
2022-12-18T01:26:18.192Z,77.20
2022-12-18T01:26:28.178Z,77.21
2022-12-18T01:26:38.169Z,77.22
2022-12-18T01:26:48.172Z,77.16
2022-12-18T01:26:58.171Z,77.21
2022-12-18T01:27:08.188Z,77.19
2022-12-18T01:27:18.159Z,77.23
2022-12-18T01:27:28.168Z,77.20
2022-12-18T01:27:38.168Z,77.26
2022-12-18T01:27:48.168Z,77.26
2022-12-18T01:27:58.177Z,77.28
2022-12-18T01:28:08.159Z,77.28
2022-12-18T01:28:18.157Z,77.29
2022-12-18T01:28:28.169Z,77.27
2022-12-18T01:28:38.208Z,77.23
2022-12-18T01:28:48.158Z,77.24
2022-12-18T01:28:58.175Z,77.16
2022-12-18T01:29:08.169Z,77.15
2022-12-18T01:29:18.158Z,77.13
2022-12-18T01:29:28.157Z,77.11
2022-12-18T01:29:38.159Z,77.11
2022-12-18T01:29:48.149Z,77.13
2022-12-18T01:29:58.185Z,77.10
2022-12-18T01:30:08.180Z,77.16
2022-12-18T01:30:18.179Z,77.09
2022-12-18T01:30:28.160Z,77.11
2022-12-18T01:30:38.148Z,77.18
2022-12-18T01:30:48.152Z,77.22
2022-12-18T01:30:58.146Z,77.21
2022-12-18T01:31:08.158Z,77.17
2022-12-18T01:31:18.207Z,77.14
2022-12-18T01:31:28.206Z,77.11
2022-12-18T01:31:38.188Z,77.15
2022-12-18T01:31:48.180Z,77.10
2022-12-18T01:31:58.216Z,77.09
2022-12-18T01:32:08.207Z,77.11
2022-12-18T01:32:18.176Z,77.08
2022-12-18T01:32:28.138Z,77.08
2022-12-18T01:32:38.143Z,77.07
2022-12-18T01:32:48.141Z,77.09
2022-12-18T01:32:58.145Z,77.08
2022-12-18T01:33:08.157Z,77.11
2022-12-18T01:33:18.139Z,77.15
2022-12-18T01:33:28.148Z,77.13
2022-12-18T01:33:38.561Z,77.18
2022-12-18T01:33:48.129Z,77.14
2022-12-18T01:33:58.130Z,77.10
2022-12-18T01:34:08.149Z,77.08
2022-12-18T01:34:18.119Z,77.07
2022-12-18T01:34:28.118Z,77.05
2022-12-18T01:34:38.140Z,77.06
2022-12-18T01:34:48.125Z,77.07
2022-12-18T01:34:58.118Z,77.10
2022-12-18T01:35:08.126Z,77.13
2022-12-18T01:35:18.109Z,77.13
2022-12-18T01:35:28.167Z,77.22
2022-12-18T01:35:38.129Z,77.20
2022-12-18T01:35:48.118Z,77.30
2022-12-18T01:35:58.120Z,77.30
2022-12-18T01:36:08.134Z,77.33
2022-12-18T01:36:18.113Z,77.29
2022-12-18T01:36:28.131Z,77.35
2022-12-18T01:36:38.229Z,77.35
2022-12-18T01:36:48.149Z,77.41
2022-12-18T01:36:58.139Z,77.43
2022-12-18T01:37:08.120Z,77.51
2022-12-18T01:37:18.100Z,77.55
2022-12-18T01:37:28.187Z,77.56
2022-12-18T01:37:38.101Z,77.58
2022-12-18T01:37:48.109Z,77.64
2022-12-18T01:37:58.160Z,77.69
2022-12-18T01:38:08.123Z,77.71
2022-12-18T01:38:18.112Z,77.75
2022-12-18T01:38:28.129Z,77.75
2022-12-18T01:38:38.121Z,77.90
2022-12-18T01:38:48.123Z,77.89
2022-12-18T01:38:58.158Z,77.97
2022-12-18T01:39:08.142Z,78.00
2022-12-18T01:39:18.099Z,78.02
2022-12-18T01:39:28.137Z,78.05
2022-12-18T01:39:38.101Z,78.05
2022-12-18T01:39:48.110Z,78.06
2022-12-18T01:39:58.120Z,78.09
2022-12-18T01:40:08.154Z,78.11
2022-12-18T01:40:18.092Z,78.13
2022-12-18T01:40:28.121Z,78.08
2022-12-18T01:40:38.090Z,78.15
2022-12-18T01:40:48.099Z,78.18
2022-12-18T01:40:58.109Z,78.18
2022-12-18T01:41:08.090Z,78.17
2022-12-18T01:41:18.122Z,78.17
2022-12-18T01:41:28.102Z,78.25
2022-12-18T01:41:38.123Z,78.29
2022-12-18T01:41:48.081Z,78.33
2022-12-18T01:41:58.111Z,78.33
2022-12-18T01:42:08.091Z,78.37
2022-12-18T01:42:18.091Z,78.38
2022-12-18T01:42:28.134Z,78.39
2022-12-18T01:42:38.081Z,78.35
2022-12-18T01:42:48.082Z,78.42
2022-12-18T01:42:58.094Z,78.45
2022-12-18T01:43:08.077Z,78.44
2022-12-18T01:43:18.077Z,78.49
2022-12-18T01:43:28.113Z,78.54
2022-12-18T01:43:38.458Z,78.65
2022-12-18T01:43:48.063Z,78.69
2022-12-18T01:43:58.084Z,78.73
2022-12-18T01:44:08.081Z,78.76
2022-12-18T01:44:18.072Z,78.78
2022-12-18T01:44:28.072Z,78.84
2022-12-18T01:44:38.090Z,78.84
2022-12-18T01:44:48.093Z,78.86
2022-12-18T01:44:58.082Z,78.89
2022-12-18T01:45:08.058Z,78.88
2022-12-18T01:45:18.071Z,78.90
2022-12-18T01:45:28.127Z,79.01
2022-12-18T01:45:38.123Z,78.89
2022-12-18T01:45:48.111Z,78.96
2022-12-18T01:45:58.144Z,78.98
2022-12-18T01:46:08.113Z,79.05
2022-12-18T01:46:18.150Z,79.10
2022-12-18T01:46:28.070Z,79.07
2022-12-18T01:46:38.061Z,79.14
2022-12-18T01:46:48.051Z,79.17
2022-12-18T01:46:58.062Z,79.17
2022-12-18T01:47:08.060Z,79.15
2022-12-18T01:47:18.091Z,79.10
2022-12-18T01:47:28.056Z,79.19
2022-12-18T01:47:38.055Z,79.27
2022-12-18T01:47:48.040Z,79.22
2022-12-18T01:47:58.064Z,79.26
2022-12-18T01:48:08.042Z,79.25
2022-12-18T01:48:18.074Z,79.24
2022-12-18T01:48:28.062Z,79.22
2022-12-18T01:48:38.054Z,79.22
2022-12-18T01:48:48.071Z,79.17
2022-12-18T01:48:58.041Z,79.12
2022-12-18T01:49:08.050Z,79.10
2022-12-18T01:49:18.091Z,79.11
2022-12-18T01:49:28.041Z,79.05
2022-12-18T01:49:38.043Z,78.98
2022-12-18T01:49:48.034Z,78.99
2022-12-18T01:49:58.048Z,78.93
2022-12-18T01:50:08.080Z,78.92
2022-12-18T01:50:18.043Z,78.85
2022-12-18T01:50:28.041Z,78.81
2022-12-18T01:50:38.042Z,78.83
2022-12-18T01:50:48.037Z,78.80
2022-12-18T01:50:58.052Z,78.78
2022-12-18T01:51:08.035Z,78.80
2022-12-18T01:51:18.041Z,78.78
2022-12-18T01:51:28.024Z,78.75
2022-12-18T01:51:38.773Z,78.73
2022-12-18T01:51:48.122Z,78.76
2022-12-18T01:51:58.032Z,78.71
2022-12-18T01:52:08.013Z,78.66
2022-12-18T01:52:18.057Z,78.64
2022-12-18T01:52:28.031Z,78.65
2022-12-18T01:52:38.041Z,78.57
2022-12-18T01:52:48.033Z,78.57
2022-12-18T01:52:58.021Z,78.61
2022-12-18T01:53:08.053Z,78.51
2022-12-18T01:53:18.022Z,78.47
2022-12-18T01:53:28.021Z,78.47
2022-12-18T01:53:38.511Z,78.41
2022-12-18T01:53:48.022Z,78.42
2022-12-18T01:53:58.024Z,78.39
2022-12-18T01:54:08.010Z,78.42
2022-12-18T01:54:18.062Z,78.41
2022-12-18T01:54:28.052Z,78.48
2022-12-18T01:54:38.033Z,78.41
2022-12-18T01:54:48.044Z,78.42
2022-12-18T01:54:58.023Z,78.41
2022-12-18T01:55:08.034Z,78.38
2022-12-18T01:55:18.012Z,78.34
2022-12-18T01:55:28.010Z,78.24
2022-12-18T01:55:38.003Z,78.23
2022-12-18T01:55:48.007Z,78.21
2022-12-18T01:55:58.002Z,78.19
2022-12-18T01:56:08.046Z,78.20
2022-12-18T01:56:18.033Z,78.22
2022-12-18T01:56:27.993Z,78.17
2022-12-18T01:56:38.021Z,78.18
2022-12-18T01:56:48.003Z,78.14
2022-12-18T01:56:58.004Z,78.14
2022-12-18T01:57:08.024Z,78.11
2022-12-18T01:57:18.015Z,78.03
2022-12-18T01:57:28.000Z,78.09
2022-12-18T01:57:38.015Z,78.08
2022-12-18T01:57:48.002Z,78.05
2022-12-18T01:57:58.001Z,78.09
2022-12-18T01:58:07.993Z,78.10
2022-12-18T01:58:17.997Z,78.10
2022-12-18T01:58:27.983Z,78.04
2022-12-18T01:58:38.016Z,78.10
2022-12-18T01:58:47.992Z,78.08
2022-12-18T01:58:57.984Z,78.09
2022-12-18T01:59:07.985Z,78.07
2022-12-18T01:59:17.993Z,78.06
2022-12-18T01:59:27.982Z,78.03
2022-12-18T01:59:38.000Z,78.02
2022-12-18T01:59:47.981Z,77.95
2022-12-18T01:59:58.014Z,77.94
2022-12-18T02:00:07.993Z,77.90
2022-12-18T02:00:17.993Z,77.92
2022-12-18T02:00:27.970Z,77.91
2022-12-18T02:00:37.994Z,77.93
2022-12-18T02:00:48.037Z,77.90
2022-12-18T02:00:58.079Z,77.92
2022-12-18T02:01:08.068Z,77.93
2022-12-18T02:01:18.129Z,77.89
2022-12-18T02:01:28.168Z,77.88
2022-12-18T02:01:38.108Z,77.92
2022-12-18T02:01:48.124Z,77.92
2022-12-18T02:01:58.150Z,77.92
2022-12-18T02:02:08.183Z,77.98
2022-12-18T02:02:18.151Z,77.91
2022-12-18T02:02:28.108Z,77.94
2022-12-18T02:02:38.051Z,77.93
2022-12-18T02:02:48.173Z,77.89
2022-12-18T02:02:58.119Z,77.96
2022-12-18T02:03:08.025Z,77.91
2022-12-18T02:03:18.044Z,77.91
2022-12-18T02:03:28.007Z,77.91
2022-12-18T02:03:38.372Z,77.85
2022-12-18T02:03:47.982Z,77.85
2022-12-18T02:03:57.957Z,77.84
2022-12-18T02:04:07.953Z,77.85
2022-12-18T02:04:17.962Z,77.86
2022-12-18T02:04:27.955Z,77.78
2022-12-18T02:04:37.978Z,77.81
2022-12-18T02:04:49.680Z,77.79
2022-12-18T02:04:57.995Z,77.84
2022-12-18T02:05:07.983Z,77.77
2022-12-18T02:05:17.994Z,77.78
2022-12-18T02:05:27.942Z,77.75
2022-12-18T02:05:37.996Z,77.76
2022-12-18T02:05:47.970Z,77.80
2022-12-18T02:05:57.952Z,77.82
2022-12-18T02:06:07.948Z,77.77
2022-12-18T02:06:17.938Z,77.75
2022-12-18T02:06:27.933Z,77.74
2022-12-18T02:06:37.946Z,77.77
2022-12-18T02:06:47.952Z,77.78
2022-12-18T02:06:57.947Z,77.72
2022-12-18T02:07:07.944Z,77.73
2022-12-18T02:07:17.943Z,77.73
2022-12-18T02:07:27.943Z,77.65
2022-12-18T02:07:37.953Z,77.63
2022-12-18T02:07:47.954Z,77.63
2022-12-18T02:07:57.953Z,77.65
2022-12-18T02:08:07.961Z,77.60
2022-12-18T02:08:17.955Z,77.61
2022-12-18T02:08:27.945Z,77.56
2022-12-18T02:08:37.970Z,77.51
2022-12-18T02:08:47.933Z,77.58
2022-12-18T02:08:57.935Z,77.50
2022-12-18T02:09:07.925Z,77.45