createdAt,value
2023-02-27T00:00:01.233Z,61.39
2023-02-27T00:02:29.146Z,61.71
2023-02-27T00:04:58.170Z,67.20
2023-02-27T00:07:26.336Z,68.34
2023-02-27T00:09:54.011Z,51.58
2023-02-27T00:12:21.662Z,48.20
2023-02-27T00:14:49.426Z,50.21
2023-02-27T00:17:17.089Z,52.49
2023-02-27T00:19:44.852Z,53.95
2023-02-27T00:22:12.513Z,55.00
2023-02-27T00:24:40.183Z,55.15
2023-02-27T00:27:07.810Z,56.69
2023-02-27T00:29:35.497Z,56.45
2023-02-27T00:32:03.798Z,56.93
2023-02-27T00:34:31.641Z,57.60
2023-02-27T00:36:59.299Z,58.41
2023-02-27T00:39:26.962Z,58.70
2023-02-27T00:41:54.725Z,58.90
2023-02-27T00:44:22.389Z,59.38
2023-02-27T00:46:50.073Z,59.64
2023-02-27T00:49:17.913Z,60.32
2023-02-27T00:51:45.676Z,60.58
2023-02-27T00:54:13.439Z,60.89
2023-02-27T00:56:41.510Z,61.31
2023-02-27T00:59:09.277Z,67.82
2023-02-27T01:01:37.039Z,66.62
2023-02-27T01:04:04.703Z,53.39
2023-02-27T01:06:32.374Z,50.77
2023-02-27T01:09:00.032Z,52.57
2023-02-27T01:11:28.001Z,54.17
2023-02-27T01:13:55.868Z,55.22
2023-02-27T01:16:23.675Z,55.84
2023-02-27T01:18:51.496Z,56.74
2023-02-27T01:21:19.157Z,57.21
2023-02-27T01:23:46.820Z,57.35
2023-02-27T01:26:14.491Z,57.94
2023-02-27T01:28:42.148Z,58.76
2023-02-27T01:31:09.805Z,59.22
2023-02-27T01:33:37.470Z,60.44
2023-02-27T01:36:05.126Z,64.33
2023-02-27T01:38:32.786Z,69.32
2023-02-27T01:41:00.964Z,57.72
2023-02-27T01:43:28.731Z,47.89
2023-02-27T01:45:56.518Z,48.43
2023-02-27T01:48:24.254Z,50.62
2023-02-27T01:50:52.016Z,52.32
2023-02-27T01:53:19.821Z,54.65
2023-02-27T01:55:47.553Z,55.34
2023-02-27T01:58:15.308Z,55.96
2023-02-27T02:03:51.182Z,61.93
2023-02-27T02:06:18.949Z,64.17
2023-02-27T02:08:46.615Z,62.73
2023-02-27T02:11:14.376Z,53.03
2023-02-27T02:13:42.145Z,49.92
2023-02-27T02:16:09.910Z,51.06
2023-02-27T02:18:37.665Z,52.89
2023-02-27T02:21:06.692Z,55.78
2023-02-27T02:23:34.624Z,55.51
2023-02-27T02:26:02.498Z,56.66
2023-02-27T02:28:30.257Z,56.89
2023-02-27T02:30:58.108Z,57.85
2023-02-27T02:33:25.990Z,58.51
2023-02-27T02:35:53.648Z,58.96
2023-02-27T02:38:21.310Z,59.75
2023-02-27T02:40:49.076Z,60.04
2023-02-27T02:43:16.735Z,60.21
2023-02-27T02:45:44.447Z,60.67
2023-02-27T02:48:12.163Z,67.07
2023-02-27T02:50:39.926Z,65.93
2023-02-27T02:53:07.696Z,52.06
2023-02-27T02:55:35.457Z,49.49
2023-02-27T02:58:03.730Z,51.67
2023-02-27T03:00:31.392Z,53.53
2023-02-27T03:02:59.160Z,55.13
2023-02-27T03:05:27.033Z,55.99
2023-02-27T03:07:54.755Z,57.24
2023-02-27T03:10:22.575Z,57.55
2023-02-27T03:12:50.428Z,57.72
2023-02-27T03:15:18.391Z,57.80
2023-02-27T03:17:47.482Z,58.46
2023-02-27T03:20:15.107Z,58.57
2023-02-27T03:22:42.803Z,59.13
2023-02-27T03:25:10.567Z,59.66
2023-02-27T03:27:38.329Z,60.09
2023-02-27T03:30:06.199Z,60.37
2023-02-27T03:32:33.955Z,60.67
2023-02-27T03:35:01.828Z,61.06
2023-02-27T03:37:30.201Z,61.17
2023-02-27T03:39:57.862Z,67.40
2023-02-27T03:42:25.568Z,66.98
2023-02-27T03:44:53.285Z,51.34
2023-02-27T03:47:21.050Z,48.87
2023-02-27T03:49:51.273Z,50.47
2023-02-27T03:52:18.932Z,51.66
2023-02-27T03:54:48.438Z,52.79
2023-02-27T03:57:16.098Z,54.83
2023-02-27T03:59:43.863Z,56.30
2023-02-27T04:02:11.602Z,56.20
2023-02-27T04:04:39.598Z,57.16
2023-02-27T04:07:39.830Z,58.92
2023-02-27T04:10:07.484Z,58.23
2023-02-27T04:12:35.145Z,58.78
2023-02-27T04:15:02.807Z,60.10
2023-02-27T04:17:30.570Z,60.36
2023-02-27T04:19:58.332Z,60.65
2023-02-27T04:22:26.098Z,61.55
2023-02-27T04:24:53.861Z,66.98
2023-02-27T04:27:21.627Z,65.98
2023-02-27T04:29:49.300Z,50.89
2023-02-27T04:32:17.194Z,47.96
2023-02-27T04:34:45.133Z,51.84
2023-02-27T04:37:12.896Z,53.19
2023-02-27T04:39:40.572Z,53.49
2023-02-27T04:42:08.319Z,55.10
2023-02-27T04:44:36.290Z,56.44
2023-02-27T04:47:04.056Z,57.18
2023-02-27T04:49:31.920Z,58.98
2023-02-27T04:51:59.687Z,60.40
2023-02-27T04:54:27.349Z,61.74
2023-02-27T04:56:55.108Z,68.18
2023-02-27T04:59:22.775Z,65.59
2023-02-27T05:01:51.564Z,52.22
2023-02-27T05:04:19.424Z,48.76
2023-02-27T05:06:47.392Z,51.35
2023-02-27T05:09:15.157Z,53.56
2023-02-27T05:11:42.833Z,53.37
2023-02-27T05:14:10.484Z,57.06
2023-02-27T05:16:38.273Z,57.42
2023-02-27T05:19:06.004Z,56.64
2023-02-27T05:21:33.669Z,56.96
2023-02-27T05:24:01.337Z,57.30
2023-02-27T05:26:29.095Z,59.03
2023-02-27T05:28:56.857Z,59.44
2023-02-27T05:31:24.542Z,59.98
2023-02-27T05:33:52.389Z,60.07
2023-02-27T05:36:20.149Z,60.31
2023-02-27T05:38:47.908Z,60.89
2023-02-27T05:41:15.585Z,62.76
2023-02-27T05:43:43.231Z,71.73
2023-02-27T05:46:10.933Z,58.63
2023-02-27T05:48:38.763Z,48.33
2023-02-27T05:51:06.522Z,49.36
2023-02-27T05:53:34.207Z,51.68
2023-02-27T05:56:01.959Z,53.29
2023-02-27T05:58:29.641Z,53.89
2023-02-27T06:00:57.387Z,54.61
2023-02-27T06:03:25.095Z,55.37
2023-02-27T06:05:53.543Z,56.17
2023-02-27T06:08:21.593Z,56.77
2023-02-27T06:10:50.175Z,57.30
2023-02-27T06:13:17.937Z,57.83
2023-02-27T06:15:45.614Z,58.12
2023-02-27T06:18:13.362Z,58.53
2023-02-27T06:20:41.036Z,59.26
2023-02-27T06:23:08.803Z,65.86
2023-02-27T06:25:36.861Z,62.88
2023-02-27T06:28:04.527Z,49.60
2023-02-27T06:30:32.340Z,47.86
2023-02-27T06:33:01.172Z,49.94
2023-02-27T06:35:29.555Z,51.51
2023-02-27T06:37:57.210Z,52.87
2023-02-27T06:40:24.988Z,53.81
2023-02-27T06:42:52.738Z,54.64
2023-02-27T06:45:20.507Z,55.02
2023-02-27T06:47:48.162Z,55.36
2023-02-27T06:50:15.842Z,55.76
2023-02-27T06:52:43.595Z,56.53
2023-02-27T06:55:11.290Z,57.34
2023-02-27T06:57:39.014Z,57.59
2023-02-27T07:00:07.496Z,57.69
2023-02-27T07:02:35.257Z,57.86
2023-02-27T07:05:07.672Z,58.33
2023-02-27T07:07:37.935Z,58.60
2023-02-27T07:10:06.024Z,58.91
2023-02-27T07:12:33.789Z,59.32
2023-02-27T07:15:01.564Z,59.80
2023-02-27T07:17:29.317Z,59.92
2023-02-27T07:19:57.082Z,60.33
2023-02-27T07:22:24.749Z,60.59
2023-02-27T07:24:52.505Z,66.19
2023-02-27T07:27:20.177Z,63.08
2023-02-27T07:29:47.832Z,49.51
2023-02-27T07:32:15.670Z,47.69
2023-02-27T07:34:43.458Z,48.99
2023-02-27T07:37:11.237Z,51.17
2023-02-27T07:39:38.888Z,51.64
2023-02-27T07:42:06.551Z,52.75
2023-02-27T07:44:34.314Z,52.23
2023-02-27T07:47:02.196Z,53.02
2023-02-27T07:49:30.054Z,52.46
2023-02-27T07:51:57.812Z,52.72
2023-02-27T07:54:25.574Z,54.95
2023-02-27T07:56:53.239Z,54.45
2023-02-27T07:59:20.898Z,53.69
2023-02-27T08:01:48.662Z,54.12
2023-02-27T08:04:16.442Z,54.49
2023-02-27T08:06:44.194Z,54.27
2023-02-27T08:09:11.956Z,54.80
2023-02-27T08:11:39.720Z,55.19
2023-02-27T08:14:08.303Z,58.36
2023-02-27T08:16:36.187Z,60.60
2023-02-27T08:19:04.036Z,58.09
2023-02-27T08:21:31.803Z,57.08
2023-02-27T08:23:59.561Z,58.28
2023-02-27T08:26:27.649Z,57.62
2023-02-27T08:28:55.608Z,58.21
2023-02-27T08:31:23.830Z,57.60
2023-02-27T08:34:01.068Z,58.97
2023-02-27T08:36:35.691Z,57.76
2023-02-27T08:39:03.359Z,58.55
2023-02-27T08:41:31.136Z,58.92
2023-02-27T08:43:58.874Z,58.76
2023-02-27T08:46:26.960Z,60.16
2023-02-27T08:48:55.117Z,62.30
2023-02-27T08:51:23.090Z,60.44
2023-02-27T08:53:50.861Z,46.53
2023-02-27T08:56:18.510Z,45.76
2023-02-27T08:58:46.180Z,45.06
2023-02-27T09:01:14.002Z,44.97
2023-02-27T09:03:41.803Z,46.56
2023-02-27T09:06:09.468Z,48.77
2023-02-27T09:08:37.229Z,49.03
2023-02-27T09:11:04.893Z,51.03
2023-02-27T09:13:32.553Z,49.97
2023-02-27T09:16:00.318Z,50.58
2023-02-27T09:18:28.085Z,50.46
2023-02-27T09:20:56.685Z,50.99
2023-02-27T09:23:24.456Z,53.58
2023-02-27T09:25:52.193Z,52.51
2023-02-27T09:28:21.702Z,52.69
2023-02-27T09:30:49.363Z,57.65
2023-02-27T09:33:17.128Z,57.55
2023-02-27T09:35:44.790Z,56.74
2023-02-27T09:38:14.086Z,58.85
2023-02-27T09:40:41.949Z,57.91
2023-02-27T09:43:09.633Z,56.94
2023-02-27T09:45:39.461Z,57.63
2023-02-27T09:48:07.398Z,56.54
2023-02-27T09:50:35.673Z,56.15
2023-02-27T09:53:03.637Z,55.62
2023-02-27T09:55:31.407Z,55.51
2023-02-27T09:57:59.171Z,55.40
2023-02-27T10:00:26.930Z,55.46
2023-02-27T10:02:55.788Z,57.69
2023-02-27T10:05:24.170Z,56.47
2023-02-27T10:07:51.860Z,58.89
2023-02-27T10:10:19.537Z,59.21
2023-02-27T10:12:47.285Z,57.79
2023-02-27T10:15:14.950Z,57.03
2023-02-27T10:17:42.712Z,56.40
2023-02-27T10:20:10.787Z,56.10
2023-02-27T10:22:38.445Z,56.26
2023-02-27T10:25:08.980Z,56.02
2023-02-27T10:27:40.530Z,56.13
2023-02-27T10:30:11.173Z,57.03
2023-02-27T10:32:39.025Z,57.81
2023-02-27T10:35:06.801Z,56.89
2023-02-27T10:37:34.554Z,56.83
2023-02-27T10:40:04.570Z,56.89
2023-02-27T10:42:32.341Z,56.77
2023-02-27T10:44:59.999Z,56.62
2023-02-27T10:47:27.965Z,56.88
2023-02-27T10:49:55.931Z,56.86
2023-02-27T10:52:23.593Z,56.81
2023-02-27T10:54:51.355Z,57.05
2023-02-27T10:57:19.015Z,57.37
2023-02-27T10:59:46.699Z,57.49
2023-02-27T11:02:14.441Z,58.91
2023-02-27T11:04:42.138Z,58.14
2023-02-27T11:07:09.877Z,56.74
2023-02-27T11:09:37.628Z,58.15
2023-02-27T11:12:05.392Z,57.02
2023-02-27T11:14:33.055Z,56.94
2023-02-27T11:17:00.826Z,57.54
2023-02-27T11:19:28.584Z,56.52
2023-02-27T11:21:56.245Z,57.65
2023-02-27T11:24:23.907Z,57.88
2023-02-27T11:26:51.570Z,57.70
2023-02-27T11:29:19.344Z,57.15
2023-02-27T11:31:47.335Z,57.12
2023-02-27T11:34:15.069Z,57.14
2023-02-27T11:36:42.744Z,57.53
2023-02-27T11:39:10.495Z,57.37
2023-02-27T11:41:38.259Z,56.88
2023-02-27T11:44:06.026Z,57.88
2023-02-27T11:46:47.537Z,57.23
2023-02-27T11:49:16.293Z,56.28
2023-02-27T11:51:43.959Z,56.18
2023-02-27T11:54:11.826Z,56.64
2023-02-27T11:56:39.496Z,56.00
2023-02-27T11:59:07.148Z,55.97
2023-02-27T12:01:34.831Z,55.54
2023-02-27T12:04:02.797Z,55.69
2023-02-27T12:06:30.535Z,55.62
2023-02-27T12:08:58.188Z,55.58
2023-02-27T12:11:28.541Z,55.96
2023-02-27T12:13:57.217Z,56.40
2023-02-27T12:16:24.966Z,55.79
2023-02-27T12:18:52.842Z,55.64
2023-02-27T12:21:20.509Z,55.31
2023-02-27T12:23:48.277Z,55.29
2023-02-27T12:26:16.033Z,55.81
2023-02-27T12:28:43.698Z,55.70
2023-02-27T12:31:11.416Z,56.06
2023-02-27T12:33:39.218Z,55.49
2023-02-27T12:36:06.930Z,55.75
2023-02-27T12:38:35.873Z,55.69
2023-02-27T12:41:03.535Z,55.82
2023-02-27T12:43:31.193Z,56.14
2023-02-27T12:45:58.911Z,55.57
2023-02-27T12:48:26.721Z,55.88
2023-02-27T12:50:54.585Z,55.25
2023-02-27T12:53:22.249Z,54.43
2023-02-27T12:55:50.013Z,54.88
2023-02-27T12:58:17.785Z,55.41
2023-02-27T13:00:46.518Z,55.97
2023-02-27T13:03:14.328Z,56.22
2023-02-27T13:05:43.478Z,55.77
2023-02-27T13:08:11.397Z,55.77
2023-02-27T13:10:39.060Z,55.99
2023-02-27T13:13:08.812Z,55.47
2023-02-27T13:15:37.458Z,55.38
2023-02-27T13:18:05.218Z,55.50
2023-02-27T13:20:32.896Z,55.34
2023-02-27T13:23:00.645Z,55.59
2023-02-27T13:25:28.305Z,55.82
2023-02-27T13:27:55.976Z,56.08
2023-02-27T13:30:23.838Z,56.00
2023-02-27T13:32:51.780Z,56.12
2023-02-27T13:35:20.179Z,55.82
2023-02-27T13:37:47.844Z,56.13
2023-02-27T13:40:15.505Z,56.40
2023-02-27T13:42:43.173Z,56.51
2023-02-27T13:45:10.831Z,56.12
2023-02-27T13:47:39.921Z,56.24
2023-02-27T13:50:07.585Z,56.20
2023-02-27T13:52:35.362Z,56.16
2023-02-27T13:55:11.810Z,56.76
2023-02-27T13:57:40.094Z,56.73
2023-02-27T14:00:09.354Z,56.60
2023-02-27T14:02:40.117Z,56.17
2023-02-27T14:05:09.835Z,56.21
2023-02-27T14:07:37.495Z,56.25
2023-02-27T14:10:05.157Z,56.59
2023-02-27T14:12:44.166Z,56.50
2023-02-27T14:15:12.764Z,56.15
2023-02-27T14:17:41.453Z,56.11
2023-02-27T14:20:09.322Z,56.17
2023-02-27T14:22:37.491Z,56.29
2023-02-27T14:25:06.890Z,56.40
2023-02-27T14:27:34.661Z,56.52
2023-02-27T14:30:02.428Z,57.09
2023-02-27T14:32:30.183Z,56.29
2023-02-27T14:34:57.948Z,56.14
2023-02-27T14:37:26.568Z,56.15
2023-02-27T14:39:54.293Z,56.07
2023-02-27T14:42:21.966Z,56.41
2023-02-27T14:44:49.649Z,56.44
2023-02-27T14:47:17.486Z,56.40
2023-02-27T14:49:45.155Z,56.59
2023-02-27T14:52:12.926Z,56.43
2023-02-27T14:54:40.684Z,56.82
2023-02-27T14:57:08.439Z,56.76
2023-02-27T14:59:37.027Z,56.35
2023-02-27T15:02:04.869Z,56.47
2023-02-27T15:04:32.873Z,56.48
2023-02-27T15:07:01.296Z,56.79
2023-02-27T15:09:29.410Z,56.70
2023-02-27T15:12:04.058Z,56.80
2023-02-27T15:14:32.521Z,56.79
2023-02-27T15:17:00.284Z,56.60
2023-02-27T15:19:28.049Z,56.51
2023-02-27T15:21:55.811Z,56.46
2023-02-27T15:24:23.580Z,56.79
2023-02-27T15:26:51.344Z,57.01
2023-02-27T15:29:19.103Z,56.73
2023-02-27T15:31:46.994Z,56.61
2023-02-27T15:34:14.950Z,56.63
2023-02-27T15:36:42.905Z,56.53
2023-02-27T15:39:10.977Z,56.60
2023-02-27T15:41:38.743Z,56.63
2023-02-27T15:44:06.510Z,56.71
2023-02-27T15:46:34.189Z,56.95
2023-02-27T15:49:01.937Z,57.06
2023-02-27T15:51:29.857Z,57.14
2023-02-27T15:53:57.768Z,57.20
2023-02-27T15:56:25.425Z,57.21
2023-02-27T15:59:00.203Z,57.00
2023-02-27T16:01:30.022Z,57.24
2023-02-27T16:03:58.137Z,56.99
2023-02-27T16:06:27.061Z,57.06
2023-02-27T16:08:55.198Z,57.11
2023-02-27T16:11:22.977Z,57.27
2023-02-27T16:13:50.736Z,57.11
2023-02-27T16:16:18.504Z,56.72
2023-02-27T16:18:46.469Z,57.06
2023-02-27T16:21:14.223Z,56.88
2023-02-27T16:23:41.990Z,57.28
2023-02-27T16:26:09.753Z,57.37
2023-02-27T16:28:37.424Z,57.28
2023-02-27T16:31:05.177Z,57.18
2023-02-27T16:33:33.049Z,57.36
2023-02-27T16:36:00.817Z,56.96
2023-02-27T16:38:28.571Z,56.89
2023-02-27T16:40:56.383Z,57.26
2023-02-27T16:43:24.097Z,57.42
2023-02-27T16:45:52.367Z,57.53
2023-02-27T16:48:20.241Z,57.63
2023-02-27T16:50:47.903Z,57.69
2023-02-27T16:53:17.100Z,57.69
2023-02-27T16:55:44.868Z,57.62
2023-02-27T16:58:12.628Z,57.66
2023-02-27T17:00:40.290Z,57.74
2023-02-27T17:03:08.052Z,57.22
2023-02-27T17:05:35.819Z,57.33
2023-02-27T17:08:03.580Z,57.59
2023-02-27T17:10:31.271Z,57.70
2023-02-27T17:12:59.009Z,57.87
2023-02-27T17:15:28.105Z,57.98
2023-02-27T17:17:56.382Z,57.89
2023-02-27T17:20:26.297Z,58.02
2023-02-27T17:22:54.060Z,58.08
2023-02-27T17:25:21.837Z,58.02
2023-02-27T17:27:50.414Z,58.16
2023-02-27T17:30:18.273Z,57.90
2023-02-27T17:32:45.935Z,57.92
2023-02-27T17:35:13.702Z,57.83
2023-02-27T17:37:41.463Z,57.68
2023-02-27T17:40:09.126Z,57.73
2023-02-27T17:42:36.898Z,57.75
2023-02-27T17:45:06.539Z,57.87
2023-02-27T17:47:34.292Z,58.10
2023-02-27T17:50:02.022Z,58.29
2023-02-27T17:52:29.789Z,58.33
2023-02-27T17:54:57.553Z,58.11
2023-02-27T17:57:25.213Z,58.32
2023-02-27T17:59:52.873Z,57.98
2023-02-27T18:02:20.709Z,57.93
2023-02-27T18:04:48.602Z,58.18
2023-02-27T18:07:16.264Z,58.27
2023-02-27T18:09:45.974Z,58.28
2023-02-27T18:12:13.741Z,58.35
2023-02-27T18:14:41.503Z,58.29
2023-02-27T18:17:12.744Z,58.27
2023-02-27T18:19:41.124Z,58.52
2023-02-27T18:22:09.094Z,58.55
2023-02-27T18:24:37.063Z,58.85
2023-02-27T18:27:04.825Z,58.91
2023-02-27T18:29:32.489Z,59.11
2023-02-27T18:32:00.632Z,59.03
2023-02-27T18:34:28.527Z,59.09
2023-02-27T18:36:58.172Z,59.24
2023-02-27T18:39:26.104Z,59.19
2023-02-27T18:41:53.809Z,59.17
2023-02-27T18:44:21.535Z,59.38
2023-02-27T18:46:49.587Z,59.57
2023-02-27T18:49:17.264Z,59.35
2023-02-27T18:51:45.028Z,59.50
2023-02-27T18:54:12.794Z,59.55
2023-02-27T18:56:40.962Z,59.45
2023-02-27T18:59:08.727Z,59.44
2023-02-27T19:01:36.498Z,59.59
2023-02-27T19:04:04.972Z,59.61
2023-02-27T19:06:32.841Z,59.86
2023-02-27T19:09:00.602Z,59.84
2023-02-27T19:11:29.744Z,59.95
2023-02-27T19:13:57.996Z,60.02
2023-02-27T19:16:25.806Z,59.97
2023-02-27T19:18:54.016Z,59.99
2023-02-27T19:21:21.676Z,59.94
2023-02-27T19:23:49.338Z,60.09
2023-02-27T19:26:17.102Z,60.12
2023-02-27T19:28:45.276Z,60.09
2023-02-27T19:31:13.034Z,60.29
2023-02-27T19:33:40.905Z,60.45
2023-02-27T19:36:08.567Z,60.56
2023-02-27T19:38:36.339Z,60.61
2023-02-27T19:41:03.992Z,60.57
2023-02-27T19:43:31.761Z,60.48
2023-02-27T19:45:59.521Z,60.54
2023-02-27T19:48:27.292Z,60.52
2023-02-27T19:50:54.945Z,60.56
2023-02-27T19:53:22.608Z,60.60
2023-02-27T19:55:50.269Z,60.62
2023-02-27T19:58:18.035Z,60.73
2023-02-27T20:00:45.812Z,60.73
2023-02-27T20:03:13.596Z,60.83
2023-02-27T20:05:41.323Z,60.90
2023-02-27T20:08:09.092Z,60.87
2023-02-27T20:10:36.749Z,60.85
2023-02-27T20:13:04.409Z,60.75
2023-02-27T20:15:32.072Z,60.83
2023-02-27T20:17:59.736Z,60.81
2023-02-27T20:20:27.498Z,60.74
2023-02-27T20:22:55.159Z,60.52
2023-02-27T20:25:22.927Z,60.49
2023-02-27T20:27:50.689Z,60.70
2023-02-27T20:30:18.349Z,60.81
2023-02-27T20:32:46.480Z,60.80
2023-02-27T20:35:15.824Z,60.87
2023-02-27T20:37:43.487Z,60.74
2023-02-27T20:40:11.261Z,60.74
2023-02-27T20:42:39.010Z,60.81
2023-02-27T20:45:06.776Z,60.63
2023-02-27T20:47:34.540Z,60.59
2023-02-27T20:50:02.408Z,60.67
2023-02-27T20:52:30.072Z,60.69
2023-02-27T20:54:57.732Z,60.72
2023-02-27T20:57:25.413Z,60.61
2023-02-27T20:59:53.158Z,60.81
2023-02-27T21:02:20.829Z,60.79
2023-02-27T21:04:50.950Z,60.90
2023-02-27T21:07:18.916Z,61.04
2023-02-27T21:09:46.562Z,60.94
2023-02-27T21:12:14.442Z,61.05
2023-02-27T21:14:44.552Z,61.05
2023-02-27T21:17:12.622Z,61.15
2023-02-27T21:19:40.390Z,61.30
2023-02-27T21:22:11.343Z,61.44
2023-02-27T21:24:39.203Z,61.51
2023-02-27T21:27:07.070Z,61.53
2023-02-27T21:29:34.928Z,61.40
2023-02-27T21:32:02.606Z,61.21
2023-02-27T21:34:30.378Z,61.05
2023-02-27T21:36:58.112Z,60.95
2023-02-27T21:39:26.087Z,60.95
2023-02-27T21:41:53.846Z,61.15
2023-02-27T21:44:21.503Z,61.05
2023-02-27T21:46:49.372Z,61.02
2023-02-27T21:49:17.256Z,61.06
2023-02-27T21:51:45.325Z,61.04
2023-02-27T21:57:41.254Z,60.83
2023-02-27T22:00:11.174Z,60.84
2023-02-27T22:02:39.426Z,60.88
2023-02-27T22:05:07.312Z,60.77
2023-02-27T22:07:35.091Z,60.81
2023-02-27T22:10:02.939Z,60.94
2023-02-27T22:12:30.609Z,61.10
2023-02-27T22:14:58.263Z,60.99
2023-02-27T22:17:25.931Z,61.00
2023-02-27T22:19:53.691Z,61.24
2023-02-27T22:22:21.454Z,61.01
2023-02-27T22:24:49.113Z,61.07
2023-02-27T22:27:16.882Z,61.13
2023-02-27T22:29:44.543Z,61.03
2023-02-27T22:32:12.352Z,61.05
2023-02-27T22:34:40.172Z,61.18
2023-02-27T22:37:07.833Z,61.28
2023-02-27T22:39:35.494Z,61.24
2023-02-27T22:42:03.670Z,61.18
2023-02-27T22:44:31.329Z,61.02
2023-02-27T22:46:58.991Z,61.04
2023-02-27T22:49:26.654Z,61.11
2023-02-27T22:51:54.724Z,61.15
2023-02-27T22:54:22.622Z,60.73
2023-02-27T22:56:50.364Z,60.56
2023-02-27T22:59:18.117Z,60.46
2023-02-27T23:01:46.814Z,60.47
2023-02-27T23:04:17.148Z,60.71
2023-02-27T23:06:44.907Z,60.78
2023-02-27T23:09:12.547Z,60.67
2023-02-27T23:11:40.214Z,60.92
2023-02-27T23:14:07.992Z,61.06
2023-02-27T23:16:35.702Z,61.31
2023-02-27T23:19:03.508Z,60.99
2023-02-27T23:21:34.751Z,61.11
2023-02-27T23:24:03.133Z,61.10
2023-02-27T23:26:30.891Z,60.99
2023-02-27T23:28:58.658Z,60.99
2023-02-27T23:31:26.377Z,61.26
2023-02-27T23:33:54.289Z,61.47
2023-02-27T23:36:21.949Z,61.41
2023-02-27T23:38:49.713Z,61.22
2023-02-27T23:41:17.888Z,61.29
2023-02-27T23:43:45.651Z,61.34
2023-02-27T23:46:13.464Z,61.46
2023-02-27T23:48:41.280Z,61.23
2023-02-27T23:51:09.044Z,61.18
2023-02-27T23:53:36.813Z,60.89
2023-02-27T23:56:05.497Z,60.97
2023-02-27T23:58:33.160Z,60.59
