createdAt,value
2018-07-19T00:01:50.139Z,8.10
2018-07-19T00:03:54.607Z,7.70
2018-07-19T00:05:59.092Z,9.00
2018-07-19T00:08:04.363Z,8.30
2018-07-19T00:10:08.866Z,8.40
2018-07-19T00:12:13.367Z,6.80
2018-07-19T00:14:17.806Z,8.80
2018-07-19T00:16:22.532Z,8.60
2018-07-19T00:18:27.772Z,8.50
2018-07-19T00:20:32.235Z,9.00
2018-07-19T00:22:36.751Z,9.20
2018-07-19T00:24:41.263Z,10.00
2018-07-19T00:26:46.130Z,9.80
2018-07-19T00:28:50.658Z,9.80
2018-07-19T00:33:00.180Z,9.80
2018-07-19T00:35:04.753Z,10.40
2018-07-19T00:37:09.211Z,10.30
2018-07-19T00:39:13.680Z,10.20
2018-07-19T00:41:18.183Z,9.90
2018-07-19T00:43:22.701Z,11.40
2018-07-19T00:45:27.220Z,11.20
2018-07-19T00:47:31.760Z,11.90
2018-07-19T00:49:36.227Z,10.00
2018-07-19T00:51:40.740Z,12.00
2018-07-19T00:53:45.217Z,12.00
2018-07-19T00:55:49.673Z,12.00
2018-07-19T00:57:54.237Z,12.10
2018-07-19T00:59:58.675Z,10.60
2018-07-19T01:02:03.145Z,11.90
2018-07-19T01:04:07.607Z,11.80
2018-07-19T01:06:13.531Z,12.40
2018-07-19T01:08:18.039Z,12.30
2018-07-19T01:10:22.504Z,12.20
2018-07-19T01:12:27.016Z,12.20
2018-07-19T01:14:31.507Z,12.50
2018-07-19T01:16:36.204Z,12.20
2018-07-19T01:18:40.745Z,12.20
2018-07-19T01:20:45.204Z,12.30
2018-07-19T01:22:49.789Z,12.80
2018-07-19T01:24:54.350Z,13.60
2018-07-19T01:26:58.865Z,13.40
2018-07-19T01:29:03.468Z,13.00
2018-07-19T01:31:07.966Z,13.20
2018-07-19T01:33:12.503Z,13.30
2018-07-19T01:35:17.664Z,14.00
2018-07-19T01:37:22.159Z,14.50
2018-07-19T01:39:26.808Z,14.20
2018-07-19T01:42:38.011Z,14.80
2018-07-19T01:44:43.344Z,14.60
2018-07-19T01:46:47.848Z,15.40
2018-07-19T01:48:52.489Z,15.40
2018-07-19T01:50:57.001Z,13.80
2018-07-19T01:55:06.361Z,14.80
2018-07-19T01:57:12.277Z,15.60
2018-07-19T01:59:16.820Z,15.70
2018-07-19T02:01:21.275Z,16.20
2018-07-19T02:03:25.774Z,16.50
2018-07-19T02:05:30.277Z,15.40
2018-07-19T02:07:34.732Z,17.10
2018-07-19T02:09:39.449Z,17.60
2018-07-19T02:11:43.934Z,16.80
2018-07-19T02:13:48.444Z,18.00
2018-07-19T02:15:53.047Z,17.60
2018-07-19T02:17:57.488Z,17.00
2018-07-19T02:20:02.040Z,18.80
2018-07-19T02:22:06.603Z,19.10
2018-07-19T02:24:11.127Z,20.00
2018-07-19T02:26:15.745Z,20.30
2018-07-19T02:28:20.187Z,21.00
2018-07-19T02:30:24.667Z,21.60
2018-07-19T02:32:29.112Z,21.40
2018-07-19T02:34:33.591Z,21.70
2018-07-19T02:36:38.081Z,21.80
2018-07-19T02:38:42.540Z,21.70
2018-07-19T02:40:47.121Z,22.50
2018-07-19T02:42:51.648Z,23.70
2018-07-19T02:44:56.112Z,24.30
2018-07-19T02:47:00.600Z,22.60
2018-07-19T02:49:05.118Z,22.90
2018-07-19T02:51:09.644Z,24.60
2018-07-19T02:53:14.132Z,24.40
2018-07-19T02:55:18.603Z,24.30
2018-07-19T02:57:23.122Z,22.70
2018-07-19T02:59:27.587Z,24.20
2018-07-19T03:03:36.202Z,24.40
2018-07-19T03:05:40.732Z,24.60
2018-07-19T03:07:45.361Z,25.10
2018-07-19T03:09:49.821Z,24.70
2018-07-19T03:11:54.335Z,25.20
2018-07-19T03:13:58.859Z,25.00
2018-07-19T03:16:03.478Z,24.60
2018-07-19T03:18:08.015Z,24.60
2018-07-19T03:20:12.571Z,24.80
2018-07-19T03:22:17.119Z,24.80
2018-07-19T03:24:21.676Z,24.70
2018-07-19T03:28:30.248Z,23.30
2018-07-19T03:30:35.312Z,25.60
2018-07-19T03:32:39.785Z,26.30
2018-07-19T03:34:44.274Z,26.30
2018-07-19T03:36:48.755Z,26.50
2018-07-19T03:38:54.163Z,26.80
2018-07-19T03:40:58.658Z,27.30
2018-07-19T03:43:03.104Z,27.70
2018-07-19T03:45:07.640Z,27.60
2018-07-19T03:47:12.110Z,27.20
2018-07-19T03:49:16.611Z,25.10
2018-07-19T03:51:21.144Z,26.60
2018-07-19T03:53:25.601Z,26.50
2018-07-19T03:55:30.133Z,26.50
2018-07-19T03:57:34.696Z,27.10
2018-07-19T03:59:39.198Z,27.20
2018-07-19T04:01:43.670Z,28.60
2018-07-19T04:03:48.154Z,29.10
2018-07-19T04:05:52.623Z,29.70
2018-07-19T04:07:57.119Z,31.00
2018-07-19T04:10:01.560Z,31.30
2018-07-19T04:12:06.055Z,32.00
2018-07-19T04:14:10.552Z,31.70
2018-07-19T04:16:15.015Z,33.60
2018-07-19T04:18:20.152Z,34.70
2018-07-19T04:20:26.572Z,35.00
2018-07-19T04:22:31.061Z,33.50
2018-07-19T04:24:35.508Z,34.60
2018-07-19T04:26:39.971Z,36.20
2018-07-19T04:28:44.363Z,36.50
2018-07-19T04:30:48.804Z,38.70
2018-07-19T04:32:53.320Z,39.90
2018-07-19T04:34:57.776Z,41.60
2018-07-19T04:37:02.384Z,43.30
2018-07-19T04:39:08.088Z,41.80
2018-07-19T04:41:12.614Z,43.20
2018-07-19T04:43:17.057Z,46.00
2018-07-19T04:45:21.573Z,46.50
2018-07-19T04:47:26.137Z,46.50
2018-07-19T04:49:32.040Z,45.70
2018-07-19T04:51:36.557Z,46.20
2018-07-19T04:53:41.032Z,46.20
2018-07-19T04:55:45.499Z,47.70
2018-07-19T04:57:50.017Z,46.20
2018-07-19T04:59:54.519Z,48.70
2018-07-19T05:01:59.073Z,46.80
2018-07-19T05:04:03.488Z,47.30
2018-07-19T05:06:08.076Z,47.70
2018-07-19T05:08:12.560Z,47.40
2018-07-19T05:10:17.036Z,48.50
2018-07-19T05:12:21.557Z,49.00
2018-07-19T05:14:26.053Z,50.10
2018-07-19T05:16:30.542Z,49.40
2018-07-19T05:18:35.016Z,50.40
2018-07-19T05:20:39.434Z,55.60
2018-07-19T05:22:44.030Z,56.00
2018-07-19T05:24:48.534Z,56.80
2018-07-19T05:26:53.049Z,56.30
2018-07-19T05:28:57.916Z,55.30
2018-07-19T05:31:02.420Z,55.40
2018-07-19T05:33:07.085Z,54.80
2018-07-19T05:35:11.566Z,54.50
2018-07-19T05:37:16.104Z,54.00
2018-07-19T05:39:20.634Z,53.20
2018-07-19T05:41:25.176Z,54.60
2018-07-19T05:43:29.784Z,55.30
2018-07-19T05:45:34.267Z,52.90
2018-07-19T05:47:38.730Z,51.90
2018-07-19T05:49:43.164Z,51.20
2018-07-19T05:51:47.715Z,48.30
2018-07-19T05:53:52.151Z,49.60
2018-07-19T05:55:56.777Z,47.50
2018-07-19T05:58:01.275Z,46.30
2018-07-19T06:00:06.439Z,43.90
2018-07-19T06:02:11.059Z,45.10
2018-07-19T06:06:20.630Z,36.20
2018-07-19T06:08:25.121Z,35.50
2018-07-19T06:10:29.752Z,37.40
2018-07-19T06:12:34.270Z,32.90
2018-07-19T06:14:38.718Z,32.70
2018-07-19T06:16:43.205Z,33.30
2018-07-19T06:18:47.689Z,32.20
2018-07-19T06:20:52.144Z,28.80
2018-07-19T06:22:56.659Z,28.20
2018-07-19T06:25:01.182Z,26.60
2018-07-19T06:27:05.854Z,26.10
2018-07-19T06:29:10.376Z,23.50
2018-07-19T06:31:15.035Z,22.40
2018-07-19T06:33:19.767Z,22.00
2018-07-19T06:35:24.324Z,20.40
2018-07-19T06:37:28.914Z,20.80
2018-07-19T06:39:33.491Z,18.70
2018-07-19T06:41:38.120Z,17.90
2018-07-19T06:43:42.681Z,14.30
2018-07-19T06:45:47.236Z,15.40
2018-07-19T06:47:51.773Z,15.60
2018-07-19T06:49:56.354Z,15.00
2018-07-19T06:52:00.899Z,12.70
2018-07-19T06:54:05.443Z,10.50
2018-07-19T06:56:10.015Z,11.70
2018-07-19T06:58:14.507Z,8.10
2018-07-19T07:00:19.103Z,8.30
2018-07-19T07:02:23.830Z,9.00
2018-07-19T07:04:28.404Z,9.20
2018-07-19T07:06:32.960Z,8.40
2018-07-19T07:08:37.475Z,6.40
2018-07-19T07:10:41.949Z,5.50
2018-07-19T07:12:46.464Z,5.80
2018-07-19T07:14:51.066Z,4.70
2018-07-19T07:16:55.488Z,2.40
2018-07-19T07:18:59.979Z,4.20
2018-07-19T07:21:04.657Z,1.00
2018-07-19T07:23:09.197Z,1.00
2018-07-19T07:25:13.639Z,1.00
2018-07-19T07:27:18.071Z,1.60
2018-07-19T07:29:22.784Z,1.00
2018-07-19T07:31:27.238Z,1.70
2018-07-19T07:33:31.727Z,1.00
2018-07-19T07:35:36.679Z,1.00
2018-07-19T07:37:41.306Z,1.00
2018-07-19T07:39:45.893Z,1.00
2018-07-19T07:41:50.622Z,1.40
2018-07-19T07:43:55.091Z,1.00
2018-07-19T07:45:59.531Z,1.00
2018-07-19T07:48:04.089Z,1.00
2018-07-19T07:50:08.626Z,1.00
2018-07-19T07:52:13.058Z,1.00
2018-07-19T07:54:17.707Z,1.00
2018-07-19T07:56:24.747Z,1.00
2018-07-19T07:58:29.772Z,1.00
2018-07-19T08:00:34.344Z,1.00
2018-07-19T08:02:38.943Z,1.00
2018-07-19T08:04:43.507Z,1.00
2018-07-19T08:06:48.119Z,1.00
2018-07-19T08:08:52.732Z,1.00
2018-07-19T08:10:57.734Z,1.00
2018-07-19T08:13:02.215Z,1.00
2018-07-19T08:15:06.789Z,1.00
2018-07-19T08:17:11.344Z,1.00
2018-07-19T08:19:15.930Z,1.00
2018-07-19T08:21:20.777Z,1.00
2018-07-19T08:23:25.281Z,1.00
2018-07-19T08:25:30.075Z,1.00
2018-07-19T08:27:34.584Z,1.00
2018-07-19T08:29:40.455Z,1.00
2018-07-19T08:31:45.033Z,1.00
2018-07-19T08:33:49.564Z,1.00
2018-07-19T08:35:54.043Z,1.00
2018-07-19T08:37:58.751Z,1.00
2018-07-19T08:40:03.327Z,1.00
2018-07-19T08:42:08.272Z,1.00
2018-07-19T08:44:13.057Z,1.00
2018-07-19T08:46:17.596Z,1.00
2018-07-19T08:48:22.121Z,1.00
2018-07-19T08:50:26.677Z,1.00
2018-07-19T08:52:31.286Z,1.00
2018-07-19T08:54:35.821Z,1.00
2018-07-19T08:56:41.278Z,1.00
2018-07-19T08:58:47.438Z,1.00
2018-07-19T09:00:52.249Z,1.00
2018-07-19T09:02:57.316Z,1.00
2018-07-19T09:05:02.131Z,1.00
2018-07-19T09:07:06.838Z,1.00
2018-07-19T09:09:11.805Z,1.00
2018-07-19T09:11:16.804Z,1.00
2018-07-19T09:13:21.427Z,1.00
2018-07-19T09:15:26.018Z,1.00
2018-07-19T09:17:30.741Z,1.00
2018-07-19T09:19:36.048Z,1.00
2018-07-19T09:21:51.172Z,1.00
2018-07-19T09:23:55.988Z,1.00
2018-07-19T09:26:00.728Z,1.00
2018-07-19T09:28:05.277Z,1.00
2018-07-19T09:30:16.447Z,1.00
2018-07-19T09:32:21.325Z,1.00
2018-07-19T09:34:25.765Z,1.00
2018-07-19T09:36:31.468Z,1.00
2018-07-19T09:38:36.140Z,1.00
2018-07-19T09:40:40.535Z,1.00
2018-07-19T09:42:45.721Z,1.00
2018-07-19T09:44:51.349Z,1.00
2018-07-19T09:46:58.616Z,1.00
2018-07-19T09:49:04.525Z,1.00
2018-07-19T09:51:09.048Z,1.00
2018-07-19T09:53:13.639Z,1.00
2018-07-19T09:55:21.588Z,1.00
2018-07-19T09:59:30.927Z,1.00
2018-07-19T10:01:35.380Z,1.00
2018-07-19T10:03:39.859Z,1.00
2018-07-19T10:05:44.314Z,1.00
2018-07-19T10:07:48.885Z,1.00
2018-07-19T10:09:53.307Z,1.00
2018-07-19T10:11:57.805Z,1.00
2018-07-19T10:14:02.372Z,1.00
2018-07-19T10:16:07.008Z,1.00
2018-07-19T10:18:11.544Z,1.00
2018-07-19T10:20:16.031Z,1.00
2018-07-19T10:22:20.455Z,1.00
2018-07-19T10:24:25.119Z,1.00
2018-07-19T10:26:29.916Z,1.00
2018-07-19T10:28:34.426Z,1.00
2018-07-19T10:30:38.907Z,1.00
2018-07-19T10:32:43.447Z,1.00
2018-07-19T10:34:47.903Z,1.00
2018-07-19T10:36:52.333Z,1.00
2018-07-19T10:38:56.823Z,1.00
2018-07-19T10:41:01.404Z,1.00
2018-07-19T10:43:05.966Z,1.00
2018-07-19T10:45:10.471Z,1.00
2018-07-19T10:47:14.971Z,1.00
2018-07-19T10:49:19.459Z,1.00
2018-07-19T10:51:24.054Z,1.00
2018-07-19T10:53:28.507Z,1.00
2018-07-19T10:55:33.040Z,1.00
2018-07-19T10:57:37.668Z,1.00
2018-07-19T10:59:42.158Z,1.00
2018-07-19T11:01:46.753Z,1.00
2018-07-19T11:03:51.229Z,1.00
2018-07-19T11:05:55.693Z,1.00
2018-07-19T11:08:00.124Z,1.00
2018-07-19T11:10:04.978Z,1.00
2018-07-19T11:12:09.520Z,1.00
2018-07-19T11:14:14.066Z,1.00
2018-07-19T11:18:22.791Z,1.00
2018-07-19T11:20:27.233Z,1.00
2018-07-19T11:22:31.766Z,1.00
2018-07-19T11:26:40.877Z,1.00
2018-07-19T11:28:45.541Z,1.00
2018-07-19T11:30:50.030Z,1.00
2018-07-19T11:32:54.514Z,1.00
2018-07-19T11:34:58.950Z,1.00
2018-07-19T11:37:03.542Z,1.00
2018-07-19T11:39:09.625Z,1.00
2018-07-19T11:41:14.102Z,1.00
2018-07-19T11:43:18.652Z,1.00
2018-07-19T11:45:23.145Z,1.00
2018-07-19T11:47:27.758Z,1.00
2018-07-19T11:49:32.313Z,1.00
2018-07-19T11:51:36.783Z,1.00
2018-07-19T11:53:41.293Z,1.00
2018-07-19T11:55:45.884Z,1.00
2018-07-19T11:57:50.351Z,1.00
2018-07-19T11:59:54.847Z,1.00
2018-07-19T12:01:59.304Z,1.00
2018-07-19T12:04:04.488Z,1.00
2018-07-19T12:06:09.023Z,1.00
2018-07-19T12:08:13.796Z,1.00
2018-07-19T12:10:20.778Z,1.00
2018-07-19T12:12:25.443Z,1.00
2018-07-19T12:14:29.901Z,1.00
2018-07-19T12:16:34.504Z,1.00
2018-07-19T12:18:39.228Z,1.00
2018-07-19T12:20:43.912Z,1.00
2018-07-19T12:22:48.460Z,1.00
2018-07-19T12:24:52.979Z,1.00
2018-07-19T12:26:57.491Z,1.00
2018-07-19T12:29:01.918Z,1.00
2018-07-19T12:31:06.456Z,1.00
2018-07-19T12:33:10.969Z,1.00
2018-07-19T12:35:15.434Z,1.00
2018-07-19T12:37:19.937Z,1.00
2018-07-19T12:39:24.476Z,1.00
2018-07-19T12:41:28.980Z,1.00
2018-07-19T12:43:33.630Z,1.00
2018-07-19T12:45:38.096Z,1.00
2018-07-19T12:47:42.617Z,1.00
2018-07-19T12:49:47.071Z,1.00
2018-07-19T12:51:51.709Z,1.00
2018-07-19T12:53:56.318Z,1.00
2018-07-19T12:56:00.939Z,1.00
2018-07-19T12:58:05.660Z,1.00
2018-07-19T13:00:10.350Z,1.00
2018-07-19T13:02:14.948Z,1.00
2018-07-19T13:04:19.420Z,1.00
2018-07-19T13:06:23.907Z,1.00
2018-07-19T13:10:32.451Z,1.00
2018-07-19T13:12:37.054Z,1.00
2018-07-19T13:14:41.542Z,1.00
2018-07-19T13:16:45.965Z,1.00
2018-07-19T13:18:50.478Z,1.00
2018-07-19T13:20:55.061Z,1.00
2018-07-19T13:22:59.576Z,1.00
2018-07-19T13:25:04.194Z,1.00
2018-07-19T13:27:08.752Z,1.00
2018-07-19T13:29:13.199Z,1.00
2018-07-19T13:31:17.654Z,1.00
2018-07-19T13:33:22.124Z,1.00
2018-07-19T13:35:28.287Z,1.00
2018-07-19T13:37:35.756Z,1.00
2018-07-19T13:39:40.244Z,1.00
2018-07-19T13:41:44.729Z,1.00
2018-07-19T13:43:50.395Z,1.00
2018-07-19T13:45:56.032Z,1.00
2018-07-19T13:48:06.057Z,1.00
2018-07-19T13:50:10.776Z,1.00
2018-07-19T13:52:17.772Z,1.00
2018-07-19T13:54:33.746Z,1.00
2018-07-19T13:56:40.579Z,1.00
2018-07-19T13:58:46.147Z,1.00
2018-07-19T14:00:50.614Z,1.00
2018-07-19T14:04:59.123Z,1.00
2018-07-19T14:07:03.611Z,1.00
2018-07-19T14:09:12.577Z,1.00
2018-07-19T14:11:17.057Z,1.00
2018-07-19T14:13:21.881Z,1.00
2018-07-19T14:15:26.320Z,1.00
2018-07-19T14:17:30.816Z,1.00
2018-07-19T14:19:35.261Z,1.00
2018-07-19T14:21:39.772Z,1.00
2018-07-19T14:23:44.222Z,1.00
2018-07-19T14:25:48.692Z,1.00
2018-07-19T14:27:53.233Z,1.00
2018-07-19T14:29:57.656Z,1.00
2018-07-19T14:32:02.162Z,1.00
2018-07-19T14:34:06.686Z,1.00
2018-07-19T14:36:11.130Z,1.00
2018-07-19T14:38:15.627Z,1.00
2018-07-19T14:40:20.093Z,1.00
2018-07-19T14:42:24.526Z,1.00
2018-07-19T14:44:28.992Z,1.00
2018-07-19T14:48:37.452Z,1.00
2018-07-19T14:50:41.971Z,1.00
2018-07-19T14:52:46.442Z,1.00
2018-07-19T14:54:50.911Z,1.00
2018-07-19T14:56:55.498Z,1.00
2018-07-19T14:59:00.001Z,1.00
2018-07-19T15:01:04.504Z,1.00
2018-07-19T15:03:09.827Z,1.00
2018-07-19T15:05:14.362Z,1.00
2018-07-19T15:07:19.736Z,1.00
2018-07-19T15:09:24.176Z,1.00
2018-07-19T15:11:28.656Z,1.00
2018-07-19T15:13:33.158Z,1.00
2018-07-19T15:15:37.656Z,1.00
2018-07-19T15:17:42.103Z,1.00
2018-07-19T15:19:46.578Z,1.00
2018-07-19T15:21:51.048Z,1.00
2018-07-19T15:24:00.643Z,1.00
2018-07-19T15:26:05.723Z,1.00
2018-07-19T15:28:13.005Z,1.00
2018-07-19T15:30:18.079Z,1.00
2018-07-19T15:32:22.489Z,1.00
2018-07-19T15:34:26.980Z,1.00
2018-07-19T15:36:32.152Z,1.00
2018-07-19T15:38:36.670Z,1.00
2018-07-19T15:40:41.149Z,1.00
2018-07-19T15:42:47.491Z,1.00
2018-07-19T15:44:53.387Z,1.00
2018-07-19T15:46:57.823Z,1.00
2018-07-19T15:49:02.342Z,1.00
2018-07-19T15:51:06.803Z,1.00
2018-07-19T15:53:11.357Z,1.00
2018-07-19T15:55:15.850Z,1.00
2018-07-19T15:57:20.253Z,1.00
2018-07-19T15:59:24.980Z,1.00
2018-07-19T16:01:30.685Z,1.00
2018-07-19T16:03:36.203Z,1.00
2018-07-19T16:05:41.831Z,1.00
2018-07-19T16:07:46.843Z,1.00
2018-07-19T16:09:51.385Z,1.00
2018-07-19T16:11:56.538Z,1.00
2018-07-19T16:14:02.632Z,1.00
2018-07-19T16:16:11.520Z,1.00
2018-07-19T16:18:17.345Z,1.00
2018-07-19T16:20:22.949Z,1.00
2018-07-19T16:22:27.931Z,1.00
2018-07-19T16:24:32.462Z,1.00
2018-07-19T16:26:37.107Z,1.00
2018-07-19T16:28:41.646Z,1.00
2018-07-19T16:30:46.109Z,1.00
2018-07-19T16:32:50.688Z,1.00
2018-07-19T16:34:55.116Z,1.00
2018-07-19T16:36:59.521Z,1.00
2018-07-19T16:39:04.722Z,1.00
2018-07-19T16:41:09.314Z,1.00
2018-07-19T16:43:13.739Z,1.00
2018-07-19T16:45:18.235Z,1.00
2018-07-19T16:47:25.588Z,1.00
2018-07-19T16:49:30.128Z,1.00
2018-07-19T16:51:34.723Z,1.00
2018-07-19T16:53:42.030Z,1.00
2018-07-19T16:55:48.432Z,1.00
2018-07-19T16:57:54.707Z,1.00
2018-07-19T17:00:00.106Z,1.00
2018-07-19T17:02:04.682Z,1.00
2018-07-19T17:04:09.266Z,1.00
2018-07-19T17:06:16.059Z,1.00
2018-07-19T17:08:26.094Z,1.00
2018-07-19T17:10:37.316Z,1.00
2018-07-19T17:12:42.028Z,1.00
2018-07-19T17:14:46.862Z,1.00
2018-07-19T17:16:51.542Z,1.00
2018-07-19T17:18:56.040Z,1.00
2018-07-19T17:21:02.366Z,1.00
2018-07-19T17:23:08.847Z,1.00
2018-07-19T17:25:14.935Z,1.00
2018-07-19T17:27:19.433Z,1.00
2018-07-19T17:29:24.773Z,1.00
2018-07-19T17:33:39.586Z,1.00
2018-07-19T17:35:44.097Z,1.00
2018-07-19T17:37:48.685Z,1.00
2018-07-19T17:39:53.189Z,1.00
2018-07-19T17:42:00.745Z,1.00
2018-07-19T17:44:05.324Z,1.00
2018-07-19T17:46:09.866Z,1.00
2018-07-19T17:48:14.383Z,1.00
2018-07-19T17:50:18.935Z,1.00
2018-07-19T17:52:23.428Z,1.00
2018-07-19T17:54:27.904Z,1.00
2018-07-19T17:56:32.387Z,1.00
2018-07-19T17:58:39.433Z,1.00
2018-07-19T18:00:47.010Z,1.00
2018-07-19T18:02:51.585Z,1.00
2018-07-19T18:04:57.067Z,1.00
2018-07-19T18:07:01.684Z,1.00
2018-07-19T18:09:09.826Z,1.00
2018-07-19T18:11:16.596Z,1.00
2018-07-19T18:13:24.161Z,1.00
2018-07-19T18:15:33.169Z,1.00
2018-07-19T18:17:38.841Z,1.00
2018-07-19T18:19:43.581Z,1.00
2018-07-19T18:21:48.056Z,1.00
2018-07-19T18:23:52.561Z,1.00
2018-07-19T18:25:57.176Z,1.00
2018-07-19T18:28:01.667Z,1.00
2018-07-19T18:30:10.058Z,1.00
2018-07-19T18:32:14.696Z,1.00
2018-07-19T18:34:19.149Z,1.00
2018-07-19T18:36:23.875Z,1.00
2018-07-19T18:38:28.430Z,1.00
2018-07-19T18:40:33.077Z,1.00
2018-07-19T18:42:37.581Z,1.00
2018-07-19T18:44:49.843Z,1.00
2018-07-19T18:46:56.443Z,1.00
2018-07-19T18:49:07.758Z,1.00
2018-07-19T18:51:12.544Z,1.00
2018-07-19T18:53:17.250Z,1.00
2018-07-19T18:55:21.768Z,1.00
2018-07-19T18:57:26.330Z,1.00
2018-07-19T18:59:30.883Z,1.00
2018-07-19T19:01:35.483Z,1.00
2018-07-19T19:03:40.060Z,1.00
2018-07-19T19:05:44.630Z,1.00
2018-07-19T19:07:49.233Z,1.00
2018-07-19T19:09:53.813Z,1.00
2018-07-19T19:11:58.284Z,1.00
2018-07-19T19:14:06.888Z,1.00
2018-07-19T19:16:15.552Z,1.00
2018-07-19T19:18:21.512Z,1.00
2018-07-19T19:20:27.267Z,1.00
2018-07-19T19:22:31.945Z,1.00
2018-07-19T19:24:44.296Z,1.00
2018-07-19T19:26:49.988Z,1.00
2018-07-19T19:28:57.095Z,1.00
2018-07-19T19:31:01.877Z,1.00
2018-07-19T19:33:07.835Z,1.00
2018-07-19T19:35:12.580Z,1.00
2018-07-19T19:37:20.665Z,1.00
2018-07-19T19:39:25.436Z,1.00
2018-07-19T19:41:30.156Z,1.00
2018-07-19T19:43:34.732Z,1.00
2018-07-19T19:45:39.717Z,1.00
2018-07-19T19:47:44.179Z,1.00
2018-07-19T19:49:48.643Z,1.00
2018-07-19T19:51:53.708Z,1.00
2018-07-19T19:53:58.310Z,1.00
2018-07-19T19:56:03.274Z,1.00
2018-07-19T19:58:07.865Z,1.00
2018-07-19T20:00:12.435Z,1.00
2018-07-19T20:02:17.139Z,1.00
2018-07-19T20:04:21.697Z,1.00
2018-07-19T20:06:26.317Z,1.00
2018-07-19T20:08:30.956Z,1.00
2018-07-19T20:10:35.504Z,1.00
2018-07-19T20:12:40.054Z,1.00
2018-07-19T20:14:44.623Z,1.00
2018-07-19T20:16:49.231Z,1.00
2018-07-19T20:18:53.968Z,1.00
2018-07-19T20:20:58.519Z,1.00
2018-07-19T20:23:03.047Z,1.00
2018-07-19T20:27:11.639Z,1.00
2018-07-19T20:29:16.442Z,1.00
2018-07-19T20:31:21.052Z,1.00
2018-07-19T20:33:25.686Z,1.00
2018-07-19T20:35:31.271Z,1.00
2018-07-19T20:37:35.895Z,1.00
2018-07-19T20:39:41.090Z,1.00
2018-07-19T20:41:45.793Z,1.00
2018-07-19T20:43:50.481Z,1.00
2018-07-19T20:45:55.171Z,1.00
2018-07-19T20:47:59.895Z,1.00
2018-07-19T20:50:04.713Z,1.00
2018-07-19T20:52:09.738Z,1.00
2018-07-19T20:54:14.395Z,1.00
2018-07-19T20:56:19.171Z,1.00
2018-07-19T20:58:25.003Z,1.00
2018-07-19T21:00:30.926Z,1.00
2018-07-19T21:02:36.156Z,1.00
2018-07-19T21:04:41.092Z,1.00
2018-07-19T21:06:46.260Z,1.00
2018-07-19T21:08:52.068Z,1.00
2018-07-19T21:10:59.565Z,1.00
2018-07-19T21:13:07.399Z,1.00
2018-07-19T21:15:12.952Z,1.00
2018-07-19T21:17:17.578Z,1.00
2018-07-19T21:19:22.055Z,1.00
2018-07-19T21:21:26.780Z,1.00
2018-07-19T21:23:31.328Z,1.00
2018-07-19T21:25:35.874Z,1.00
2018-07-19T21:27:40.583Z,1.00
2018-07-19T21:29:45.160Z,1.00
2018-07-19T21:31:49.788Z,1.00
2018-07-19T21:33:54.436Z,1.00
2018-07-19T21:35:58.984Z,1.00
2018-07-19T21:38:03.699Z,1.00
2018-07-19T21:40:08.273Z,1.00
2018-07-19T21:42:13.406Z,1.00
2018-07-19T21:44:17.952Z,1.00
2018-07-19T21:48:26.903Z,1.00
2018-07-19T21:52:35.785Z,1.00
2018-07-19T21:54:40.601Z,1.00
2018-07-19T21:56:45.203Z,1.00
2018-07-19T21:58:49.799Z,1.00
2018-07-19T22:00:59.592Z,1.00
2018-07-19T22:03:04.270Z,1.00
2018-07-19T22:05:09.570Z,1.00
2018-07-19T22:07:14.097Z,1.00
2018-07-19T22:09:22.718Z,1.00
2018-07-19T22:11:27.328Z,1.00
2018-07-19T22:13:32.738Z,1.00
2018-07-19T22:15:37.440Z,1.00
2018-07-19T22:17:42.071Z,1.00
2018-07-19T22:19:49.387Z,1.00
2018-07-19T22:21:54.023Z,1.00
2018-07-19T22:23:58.591Z,1.00
2018-07-19T22:26:03.306Z,1.00
2018-07-19T22:28:07.865Z,1.00
2018-07-19T22:30:12.569Z,1.00
2018-07-19T22:32:17.213Z,1.00
2018-07-19T22:34:21.805Z,1.00
2018-07-19T22:36:26.396Z,1.00
2018-07-19T22:38:31.306Z,1.00
2018-07-19T22:40:35.891Z,1.00
2018-07-19T22:42:40.766Z,1.00
2018-07-19T22:44:45.352Z,1.00
2018-07-19T22:46:50.197Z,1.00
2018-07-19T22:48:56.152Z,1.00
2018-07-19T22:51:02.218Z,1.00
2018-07-19T22:53:07.464Z,1.00
2018-07-19T22:55:15.331Z,1.00
2018-07-19T22:57:19.944Z,1.00
2018-07-19T22:59:25.817Z,1.00
2018-07-19T23:01:30.522Z,1.00
2018-07-19T23:03:35.065Z,1.00
2018-07-19T23:05:40.932Z,1.00
2018-07-19T23:07:45.512Z,1.00
2018-07-19T23:09:50.575Z,1.00
2018-07-19T23:11:56.508Z,1.00
2018-07-19T23:14:01.955Z,1.00
2018-07-19T23:16:07.201Z,1.00
2018-07-19T23:18:13.134Z,1.00
2018-07-19T23:20:19.542Z,1.00
2018-07-19T23:22:24.242Z,1.00
2018-07-19T23:24:28.767Z,1.00
2018-07-19T23:26:33.467Z,1.00
2018-07-19T23:28:38.185Z,1.00
2018-07-19T23:30:44.762Z,1.00
2018-07-19T23:32:51.799Z,1.00
2018-07-19T23:34:56.457Z,1.00
2018-07-19T23:37:06.310Z,1.00
2018-07-19T23:39:44.208Z,1.00
2018-07-19T23:42:07.011Z,1.00
2018-07-19T23:44:19.083Z,1.00
2018-07-19T23:46:29.276Z,1.00
2018-07-19T23:50:43.229Z,1.00
2018-07-19T23:52:47.892Z,1.00
2018-07-19T23:54:52.526Z,1.00
2018-07-19T23:56:57.688Z,1.00
