createdAt,value
2018-09-03T00:00:55.326Z,101920.39
2018-09-03T00:03:24.788Z,101915.33
2018-09-03T00:05:54.921Z,101911.54
2018-09-03T00:08:24.465Z,101908.59
2018-09-03T00:10:54.065Z,101899.30
2018-09-03T00:13:23.530Z,101900.11
2018-09-03T00:15:53.552Z,101895.11
2018-09-03T00:18:23.027Z,101898.45
2018-09-03T00:20:52.483Z,101895.94
2018-09-03T00:23:23.540Z,101895.08
2018-09-03T00:25:53.036Z,101888.33
2018-09-03T00:28:23.511Z,101884.59
2018-09-03T00:30:56.989Z,101880.79
2018-09-03T00:33:31.579Z,101872.42
2018-09-03T00:36:06.130Z,101872.30
2018-09-03T00:38:40.921Z,101871.97
2018-09-03T00:41:16.616Z,101876.59
2018-09-03T00:43:51.162Z,101870.69
2018-09-03T00:46:25.854Z,101872.80
2018-09-03T00:48:55.237Z,101876.20
2018-09-03T00:51:25.069Z,101874.09
2018-09-03T00:53:54.554Z,101870.72
2018-09-03T00:56:25.429Z,101866.10
2018-09-03T00:58:54.897Z,101859.82
2018-09-03T01:01:24.465Z,101869.94
2018-09-03T01:03:54.009Z,101861.13
2018-09-03T01:06:23.501Z,101861.59
2018-09-03T01:08:52.962Z,101862.39
2018-09-03T01:11:24.872Z,101855.25
2018-09-03T01:13:55.750Z,101859.01
2018-09-03T01:16:25.946Z,101855.69
2018-09-03T01:18:55.989Z,101857.80
2018-09-03T01:21:26.729Z,101861.17
2018-09-03T01:23:56.536Z,101859.12
2018-09-03T01:26:28.377Z,101865.42
2018-09-03T01:28:59.751Z,101861.20
2018-09-03T01:31:31.354Z,101875.54
2018-09-03T01:34:01.116Z,101864.22
2018-09-03T01:36:30.675Z,101870.10
2018-09-03T01:39:00.791Z,101864.17
2018-09-03T01:41:30.711Z,101854.91
2018-09-03T01:44:00.734Z,101854.06
2018-09-03T01:46:31.519Z,101851.13
2018-09-03T01:49:00.933Z,101848.13
2018-09-03T01:51:30.967Z,101836.77
2018-09-03T01:54:00.572Z,101841.79
2018-09-03T01:56:30.006Z,101833.83
2018-09-03T01:58:59.492Z,101838.84
2018-09-03T02:01:28.946Z,101835.86
2018-09-03T02:03:59.475Z,101828.71
2018-09-03T02:06:29.278Z,101827.43
2018-09-03T02:08:58.745Z,101825.78
2018-09-03T02:11:28.573Z,101824.45
2018-09-03T02:13:58.675Z,101822.34
2018-09-03T02:16:28.554Z,101824.00
2018-09-03T02:18:59.789Z,101828.16
2018-09-03T02:21:30.405Z,101825.23
2018-09-03T02:23:59.930Z,101817.67
2018-09-03T02:26:29.923Z,101815.12
2018-09-03T02:28:59.363Z,101813.00
2018-09-03T02:31:29.143Z,101811.80
2018-09-03T02:33:58.640Z,101811.89
2018-09-03T02:36:28.157Z,101808.12
2018-09-03T02:38:57.602Z,101809.42
2018-09-03T02:41:27.487Z,101810.25
2018-09-03T02:43:57.027Z,101811.95
2018-09-03T02:46:27.941Z,101815.75
2018-09-03T02:48:57.520Z,101809.42
2018-09-03T02:51:26.990Z,101818.72
2018-09-03T02:53:56.454Z,101817.48
2018-09-03T02:56:26.585Z,101814.16
2018-09-03T02:58:56.078Z,101815.84
2018-09-03T03:01:25.541Z,101811.23
2018-09-03T03:03:55.102Z,101811.63
2018-09-03T03:06:24.565Z,101811.58
2018-09-03T03:08:54.156Z,101809.91
2018-09-03T03:11:25.615Z,101801.05
2018-09-03T03:13:55.401Z,101801.95
2018-09-03T03:16:25.946Z,101802.40
2018-09-03T03:18:55.988Z,101808.28
2018-09-03T03:21:25.519Z,101801.58
2018-09-03T03:23:55.062Z,101797.41
2018-09-03T03:26:24.486Z,101797.42
2018-09-03T03:28:53.982Z,101794.91
2018-09-03T03:31:24.813Z,101793.16
2018-09-03T03:33:54.239Z,101799.48
2018-09-03T03:36:24.078Z,101793.21
2018-09-03T03:38:53.544Z,101801.16
2018-09-03T03:41:23.004Z,101798.21
2018-09-03T03:43:52.480Z,101802.41
2018-09-03T03:46:21.953Z,101796.08
2018-09-03T03:48:52.801Z,101794.81
2018-09-03T03:51:22.563Z,101788.47
2018-09-03T03:53:52.059Z,101780.91
2018-09-03T03:56:21.567Z,101780.90
2018-09-03T03:58:51.973Z,101773.31
2018-09-03T04:01:22.580Z,101777.49
2018-09-03T04:03:53.191Z,101772.47
2018-09-03T04:06:22.733Z,101764.48
2018-09-03T04:08:52.365Z,101762.37
2018-09-03T04:11:21.832Z,101756.90
2018-09-03T04:13:51.734Z,101756.05
2018-09-03T04:16:21.969Z,101758.53
2018-09-03T04:18:51.527Z,101760.66
2018-09-03T04:21:21.041Z,101759.79
2018-09-03T04:23:50.588Z,101760.20
2018-09-03T04:26:20.056Z,101770.72
2018-09-03T04:28:51.766Z,101768.62
2018-09-03T04:31:21.345Z,101764.83
2018-09-03T04:33:51.256Z,101768.21
2018-09-03T04:36:20.738Z,101761.94
2018-09-03T04:38:50.582Z,101756.01
2018-09-03T04:41:20.091Z,101765.22
2018-09-03T04:43:49.560Z,101761.88
2018-09-03T04:46:19.114Z,101763.08
2018-09-03T04:48:49.139Z,101766.92
2018-09-03T04:51:18.766Z,101762.30
2018-09-03T04:53:48.284Z,101765.16
2018-09-03T04:56:18.596Z,101765.60
2018-09-03T04:58:48.249Z,101760.11
2018-09-03T05:01:18.769Z,101757.12
2018-09-03T05:03:48.697Z,101755.47
2018-09-03T05:06:19.157Z,101755.37
2018-09-03T05:08:48.733Z,101752.48
2018-09-03T05:11:18.314Z,101746.48
2018-09-03T05:13:47.871Z,101752.75
2018-09-03T05:16:17.363Z,101743.52
2018-09-03T05:18:47.037Z,101741.84
2018-09-03T05:21:16.494Z,101736.16
2018-09-03T05:23:45.940Z,101739.19
2018-09-03T05:26:15.441Z,101741.27
2018-09-03T05:28:45.398Z,101743.79
2018-09-03T05:31:16.297Z,101742.16
2018-09-03T05:33:49.060Z,101737.08
2018-09-03T05:36:18.574Z,101746.79
2018-09-03T05:38:49.886Z,101745.47
2018-09-03T05:41:20.040Z,101749.23
2018-09-03T05:43:49.527Z,101745.81
2018-09-03T05:46:18.981Z,101743.34
2018-09-03T05:48:48.421Z,101744.10
2018-09-03T05:51:18.259Z,101745.81
2018-09-03T05:53:47.970Z,101747.39
2018-09-03T05:56:17.469Z,101743.06
2018-09-03T05:58:47.230Z,101742.22
2018-09-03T06:01:16.689Z,101740.50
2018-09-03T06:03:46.717Z,101734.48
2018-09-03T06:06:16.410Z,101739.14
2018-09-03T06:08:45.929Z,101741.54
2018-09-03T06:11:15.999Z,101750.74
2018-09-03T06:13:46.501Z,101749.06
2018-09-03T06:16:16.120Z,101749.87
2018-09-03T06:18:46.188Z,101761.53
2018-09-03T06:21:15.664Z,101756.54
2018-09-03T06:23:45.290Z,101761.11
2018-09-03T06:26:15.272Z,101759.52
2018-09-03T06:28:45.802Z,101760.76
2018-09-03T06:31:16.151Z,101753.20
2018-09-03T06:33:45.603Z,101749.87
2018-09-03T06:36:16.429Z,101752.85
2018-09-03T06:38:49.341Z,101749.13
2018-09-03T06:41:19.713Z,101755.37
2018-09-03T06:43:49.385Z,101746.46
2018-09-03T06:46:20.189Z,101745.33
2018-09-03T06:48:50.004Z,101744.35
2018-09-03T06:51:19.513Z,101744.78
2018-09-03T06:53:49.516Z,101738.48
2018-09-03T06:56:19.490Z,101747.23
2018-09-03T06:58:48.957Z,101752.29
2018-09-03T07:01:18.441Z,101751.73
2018-09-03T07:03:47.970Z,101758.70
2018-09-03T07:06:17.662Z,101755.25
2018-09-03T07:08:47.709Z,101754.91
2018-09-03T07:11:17.801Z,101755.44
2018-09-03T07:13:47.318Z,101750.66
2018-09-03T07:16:16.947Z,101749.95
2018-09-03T07:18:47.487Z,101752.95
2018-09-03T07:21:17.204Z,101753.16
2018-09-03T07:23:46.841Z,101745.84
2018-09-03T07:26:16.747Z,101742.14
2018-09-03T07:28:46.286Z,101742.01
2018-09-03T07:31:16.050Z,101744.11
2018-09-03T07:33:45.720Z,101748.17
2018-09-03T07:36:15.330Z,101752.00
2018-09-03T07:38:44.840Z,101747.80
2018-09-03T07:41:14.291Z,101752.05
2018-09-03T07:43:44.069Z,101756.27
2018-09-03T07:46:13.548Z,101755.80
2018-09-03T07:48:43.407Z,101753.79
2018-09-03T07:51:13.005Z,101735.44
2018-09-03T07:53:42.701Z,101745.06
2018-09-03T07:56:12.233Z,101744.67
2018-09-03T07:58:41.681Z,101746.86
2018-09-03T08:01:11.361Z,101739.69
2018-09-03T08:03:40.842Z,101733.02
2018-09-03T08:06:10.294Z,101740.83
2018-09-03T08:08:40.127Z,101733.75
2018-09-03T08:11:09.802Z,101736.03
2018-09-03T08:13:40.957Z,101744.67
2018-09-03T08:16:12.192Z,101741.47
2018-09-03T08:18:43.738Z,101743.33
2018-09-03T08:21:13.481Z,101744.09
2018-09-03T08:23:43.044Z,101736.40
2018-09-03T08:26:12.720Z,101730.84
2018-09-03T08:28:42.254Z,101726.81
2018-09-03T08:31:13.253Z,101730.94
2018-09-03T08:33:43.192Z,101729.74
2018-09-03T08:36:13.263Z,101733.98
2018-09-03T08:38:43.318Z,101734.77
2018-09-03T08:41:13.749Z,101724.27
2018-09-03T08:43:43.238Z,101725.14
2018-09-03T08:46:13.338Z,101725.11
2018-09-03T08:48:42.760Z,101724.23
2018-09-03T08:51:12.333Z,101722.09
2018-09-03T08:53:42.164Z,101713.12
2018-09-03T08:56:12.183Z,101713.36
2018-09-03T08:58:41.899Z,101714.56
2018-09-03T09:01:12.790Z,101707.95
2018-09-03T09:03:43.488Z,101708.66
2018-09-03T09:06:14.909Z,101704.97
2018-09-03T09:08:44.330Z,101697.16
2018-09-03T09:11:13.873Z,101688.98
2018-09-03T09:13:43.395Z,101696.88
2018-09-03T09:16:12.792Z,101686.98
2018-09-03T09:18:42.516Z,101688.91
2018-09-03T09:21:12.618Z,101685.30
2018-09-03T09:23:42.077Z,101674.70
2018-09-03T09:26:12.317Z,101681.17
2018-09-03T09:28:41.825Z,101676.24
2018-09-03T09:31:11.412Z,101673.15
2018-09-03T09:33:40.924Z,101660.41
2018-09-03T09:36:12.295Z,101667.41
2018-09-03T09:38:42.151Z,101670.94
2018-09-03T09:41:12.401Z,101665.42
2018-09-03T09:43:41.866Z,101664.45
2018-09-03T09:46:11.322Z,101658.79
2018-09-03T09:48:40.955Z,101659.42
2018-09-03T09:51:10.421Z,101661.34
2018-09-03T09:53:40.114Z,101661.00
2018-09-03T09:56:09.570Z,101646.19
2018-09-03T09:58:39.427Z,101645.31
2018-09-03T10:01:14.254Z,101654.67
2018-09-03T10:03:43.862Z,101648.05
2018-09-03T10:06:13.385Z,101641.17
2018-09-03T10:08:43.740Z,101639.54
2018-09-03T10:11:13.408Z,101637.61
2018-09-03T10:13:42.932Z,101634.59
2018-09-03T10:16:12.497Z,101636.34
2018-09-03T10:18:42.389Z,101641.94
2018-09-03T10:21:12.130Z,101636.68
2018-09-03T10:23:41.595Z,101639.70
2018-09-03T10:26:11.210Z,101633.50
2018-09-03T10:28:41.395Z,101632.34
2018-09-03T10:31:10.842Z,101635.55
2018-09-03T10:33:40.270Z,101635.55
2018-09-03T10:36:10.842Z,101629.19
2018-09-03T10:38:40.293Z,101632.41
2018-09-03T10:41:10.214Z,101633.31
2018-09-03T10:43:39.974Z,101633.02
2018-09-03T10:46:09.702Z,101624.49
2018-09-03T10:48:39.476Z,101622.64
2018-09-03T10:51:09.476Z,101621.08
2018-09-03T10:53:39.389Z,101618.59
2018-09-03T10:56:08.989Z,101617.66
2018-09-03T10:58:38.955Z,101609.71
2018-09-03T11:01:08.519Z,101607.24
2018-09-03T11:03:38.094Z,101609.20
2018-09-03T11:06:08.077Z,101605.97
2018-09-03T11:08:38.707Z,101597.97
2018-09-03T11:11:08.420Z,101595.67
2018-09-03T11:13:37.934Z,101597.06
2018-09-03T11:16:07.740Z,101599.65
2018-09-03T11:18:37.290Z,101591.62
2018-09-03T11:21:08.607Z,101589.73
2018-09-03T11:23:38.126Z,101589.84
2018-09-03T11:26:09.329Z,101586.12
2018-09-03T11:28:39.306Z,101587.13
2018-09-03T11:31:08.751Z,101584.78
2018-09-03T11:33:41.008Z,101582.64
2018-09-03T11:36:11.949Z,101581.58
2018-09-03T11:38:42.128Z,101582.73
2018-09-03T11:41:11.605Z,101573.28
2018-09-03T11:43:41.056Z,101558.26
2018-09-03T11:46:11.513Z,101563.64
2018-09-03T11:48:41.238Z,101563.16
2018-09-03T11:51:10.798Z,101559.81
2018-09-03T11:53:40.825Z,101549.95
2018-09-03T11:56:10.402Z,101552.01
2018-09-03T11:58:40.016Z,101550.03
2018-09-03T12:01:09.641Z,101538.38
2018-09-03T12:03:39.161Z,101555.85
2018-09-03T12:06:10.134Z,101542.69
2018-09-03T12:08:39.727Z,101547.54
2018-09-03T12:11:09.632Z,101545.03
2018-09-03T12:13:40.275Z,101536.17
2018-09-03T12:16:13.628Z,101535.42
2018-09-03T12:18:43.941Z,101542.07
2018-09-03T12:21:15.079Z,101541.80
2018-09-03T12:23:44.905Z,101533.27
2018-09-03T12:26:16.070Z,101530.27
2018-09-03T12:28:45.489Z,101532.61
2018-09-03T12:31:15.038Z,101528.22
2018-09-03T12:33:45.205Z,101519.02
2018-09-03T12:36:14.701Z,101520.07
2018-09-03T12:38:44.462Z,101510.02
2018-09-03T12:41:14.917Z,101514.50
2018-09-03T12:43:44.504Z,101502.82
2018-09-03T12:46:14.337Z,101503.11
2018-09-03T12:48:44.300Z,101497.73
2018-09-03T12:51:13.911Z,101496.31
2018-09-03T12:53:43.431Z,101496.19
2018-09-03T12:56:13.102Z,101491.47
2018-09-03T12:58:43.338Z,101487.98
2018-09-03T13:01:13.930Z,101487.29
2018-09-03T13:03:43.488Z,101488.28
2018-09-03T13:06:13.132Z,101479.22
2018-09-03T13:08:42.615Z,101481.20
2018-09-03T13:11:12.046Z,101486.52
2018-09-03T13:13:41.615Z,101475.80
2018-09-03T13:16:12.892Z,101471.70
2018-09-03T13:18:43.117Z,101473.45
2018-09-03T13:21:13.370Z,101476.06
2018-09-03T13:23:43.485Z,101465.39
2018-09-03T13:26:14.932Z,101468.05
2018-09-03T13:28:44.602Z,101469.50
2018-09-03T13:31:14.035Z,101465.03
2018-09-03T13:33:43.560Z,101474.38
2018-09-03T13:36:13.133Z,101465.73
2018-09-03T13:38:42.545Z,101454.34
2018-09-03T13:41:12.044Z,101456.87
2018-09-03T13:43:41.608Z,101457.27
2018-09-03T13:46:11.519Z,101452.75
2018-09-03T13:48:42.096Z,101451.53
2018-09-03T13:51:15.062Z,101440.47
2018-09-03T13:53:44.534Z,101448.16
2018-09-03T13:56:14.245Z,101447.22
2018-09-03T13:58:43.779Z,101451.31
2018-09-03T14:01:13.248Z,101447.13
2018-09-03T14:03:43.180Z,101437.71
2018-09-03T14:06:18.358Z,101440.95
2018-09-03T14:08:47.970Z,101439.58
2018-09-03T14:11:17.640Z,101435.19
2018-09-03T14:13:48.307Z,101437.39
2018-09-03T14:16:19.240Z,101434.97
2018-09-03T14:18:49.660Z,101425.10
2018-09-03T14:21:19.237Z,101418.65
2018-09-03T14:23:48.750Z,101437.53
2018-09-03T14:26:19.711Z,101425.20
2018-09-03T14:28:49.939Z,101430.66
2018-09-03T14:31:21.583Z,101433.44
2018-09-03T14:33:51.632Z,101430.56
2018-09-03T14:36:21.326Z,101418.55
2018-09-03T14:38:51.419Z,101421.41
2018-09-03T14:41:20.912Z,101423.52
2018-09-03T14:43:50.425Z,101417.65
2018-09-03T14:46:20.296Z,101425.70
2018-09-03T14:48:49.828Z,101426.44
2018-09-03T14:51:19.982Z,101425.27
2018-09-03T14:53:55.210Z,101412.25
2018-09-03T14:56:26.062Z,101421.19
2018-09-03T14:58:55.717Z,101418.04
2018-09-03T15:01:25.252Z,101421.52
2018-09-03T15:03:54.804Z,101424.05
2018-09-03T15:06:24.282Z,101420.35
2018-09-03T15:08:53.799Z,101426.51
2018-09-03T15:11:23.399Z,101419.83
2018-09-03T15:13:58.584Z,101423.12
2018-09-03T15:16:34.144Z,101433.28
2018-09-03T15:19:04.887Z,101425.19
2018-09-03T15:21:35.871Z,101428.92
2018-09-03T15:24:05.811Z,101427.46
2018-09-03T15:26:38.365Z,101423.97
2018-09-03T15:29:07.892Z,101419.48
2018-09-03T15:31:37.625Z,101440.71
2018-09-03T15:34:08.321Z,101423.47
2018-09-03T15:36:38.330Z,101422.88
2018-09-03T15:39:11.400Z,101420.55
2018-09-03T15:41:41.106Z,101427.18
2018-09-03T15:44:11.028Z,101432.28
2018-09-03T15:46:40.944Z,101429.59
2018-09-03T15:49:10.550Z,101426.70
2018-09-03T15:51:40.013Z,101421.18
2018-09-03T15:54:09.680Z,101427.67
2018-09-03T15:56:39.101Z,101431.85
2018-09-03T15:59:08.641Z,101425.88
2018-09-03T16:01:38.188Z,101427.69
2018-09-03T16:04:07.696Z,101432.98
2018-09-03T16:06:37.128Z,101426.11
2018-09-03T16:09:10.195Z,101440.23
2018-09-03T16:11:39.834Z,101437.51
2018-09-03T16:14:09.895Z,101423.77
2018-09-03T16:16:39.426Z,101432.06
2018-09-03T16:19:09.061Z,101426.69
2018-09-03T16:21:39.361Z,101423.37
2018-09-03T16:24:08.822Z,101426.94
2018-09-03T16:26:38.813Z,101421.38
2018-09-03T16:29:08.513Z,101424.48
2018-09-03T16:31:37.991Z,101416.44
2018-09-03T16:34:07.501Z,101419.73
2018-09-03T16:36:37.020Z,101414.39
2018-09-03T16:39:07.466Z,101409.97
2018-09-03T16:41:38.779Z,101421.41
2018-09-03T16:44:08.731Z,101422.08
2018-09-03T16:46:38.219Z,101413.65
2018-09-03T16:49:07.723Z,101424.81
2018-09-03T16:51:38.268Z,101420.72
2018-09-03T16:54:07.789Z,101426.73
2018-09-03T16:56:38.403Z,101437.30
2018-09-03T16:59:08.058Z,101425.32
2018-09-03T17:01:38.274Z,101424.12
2018-09-03T17:04:08.392Z,101428.77
2018-09-03T17:06:38.374Z,101426.87
2018-09-03T17:09:08.325Z,101431.86
2018-09-03T17:11:38.441Z,101433.81
2018-09-03T17:14:08.191Z,101426.00
2018-09-03T17:16:37.699Z,101431.33
2018-09-03T17:19:07.580Z,101437.28
2018-09-03T17:21:37.249Z,101436.13
2018-09-03T17:24:06.888Z,101437.00
2018-09-03T17:26:37.730Z,101431.66
2018-09-03T17:29:07.202Z,101432.70
2018-09-03T17:31:37.581Z,101438.66
2018-09-03T17:34:07.155Z,101438.52
2018-09-03T17:36:36.870Z,101437.74
2018-09-03T17:39:08.164Z,101447.57
2018-09-03T17:41:37.973Z,101444.47
2018-09-03T17:44:07.520Z,101453.11
2018-09-03T17:46:39.489Z,101450.01
2018-09-03T17:49:08.996Z,101450.48
2018-09-03T17:51:38.922Z,101433.25
2018-09-03T17:54:10.117Z,101457.13
2018-09-03T17:56:42.971Z,101455.77
2018-09-03T17:59:12.490Z,101455.82
2018-09-03T18:01:43.705Z,101461.91
2018-09-03T18:04:13.772Z,101460.99
2018-09-03T18:06:43.317Z,101462.32
2018-09-03T18:09:12.866Z,101457.65
2018-09-03T18:11:43.373Z,101456.52
2018-09-03T18:14:12.869Z,101454.70
2018-09-03T18:16:42.365Z,101455.78
2018-09-03T18:19:11.942Z,101464.72
2018-09-03T18:21:42.487Z,101465.94
2018-09-03T18:24:12.367Z,101475.38
2018-09-03T18:26:41.998Z,101473.47
2018-09-03T18:29:12.010Z,101475.93
2018-09-03T18:31:41.976Z,101480.23
2018-09-03T18:34:11.733Z,101476.22
2018-09-03T18:36:41.941Z,101470.37
2018-09-03T18:39:11.717Z,101477.92
2018-09-03T18:41:41.299Z,101480.66
2018-09-03T18:44:11.290Z,101482.61
2018-09-03T18:46:41.599Z,101477.97
2018-09-03T18:49:11.583Z,101479.59
2018-09-03T18:51:42.169Z,101477.84
2018-09-03T18:54:12.602Z,101484.37
2018-09-03T18:56:42.193Z,101476.34
2018-09-03T18:59:11.968Z,101479.97
2018-09-03T19:01:41.392Z,101481.70
2018-09-03T19:04:11.013Z,101482.75
2018-09-03T19:06:40.573Z,101486.61
2018-09-03T19:09:10.680Z,101488.16
2018-09-03T19:11:40.223Z,101492.94
2018-09-03T19:14:09.809Z,101488.05
2018-09-03T19:16:39.355Z,101498.66
2018-09-03T19:19:09.625Z,101493.36
2018-09-03T19:21:39.180Z,101494.76
2018-09-03T19:24:09.134Z,101494.22
2018-09-03T19:26:38.650Z,101497.29
2018-09-03T19:29:08.305Z,101502.34
2018-09-03T19:31:37.970Z,101502.27
2018-09-03T19:34:07.741Z,101499.01
2018-09-03T19:36:37.235Z,101505.23
2018-09-03T19:39:07.286Z,101505.49
2018-09-03T19:41:36.796Z,101507.72
2018-09-03T19:44:06.302Z,101510.20
2018-09-03T19:46:36.301Z,101498.70
2018-09-03T19:49:05.745Z,101502.70
2018-09-03T19:51:35.401Z,101502.83
2018-09-03T19:54:05.034Z,101507.05
2018-09-03T19:56:34.564Z,101508.90
2018-09-03T19:59:04.177Z,101505.38
2018-09-03T20:01:33.635Z,101509.54
2018-09-03T20:04:03.780Z,101510.97
2018-09-03T20:06:33.741Z,101509.79
2018-09-03T20:09:03.380Z,101513.64
2018-09-03T20:11:32.912Z,101510.26
2018-09-03T20:14:02.489Z,101513.32
2018-09-03T20:16:32.127Z,101508.58
2018-09-03T20:19:02.252Z,101513.88
2018-09-03T20:21:31.703Z,101510.56
2018-09-03T20:24:01.288Z,101503.81
2018-09-03T20:26:30.844Z,101509.81
2018-09-03T20:29:00.432Z,101510.42
2018-09-03T20:31:29.999Z,101508.69
2018-09-03T20:33:59.505Z,101511.17
2018-09-03T20:36:29.062Z,101509.48
2018-09-03T20:38:58.479Z,101506.11
2018-09-03T20:41:27.964Z,101508.78
2018-09-03T20:43:57.487Z,101510.14
2018-09-03T20:46:27.063Z,101509.39
2018-09-03T20:48:56.555Z,101521.31
2018-09-03T20:51:26.055Z,101529.31
2018-09-03T20:53:55.637Z,101524.81
2018-09-03T20:56:25.357Z,101523.97
2018-09-03T20:58:54.952Z,101523.17
2018-09-03T21:01:24.570Z,101519.81
2018-09-03T21:03:54.084Z,101527.38
2018-09-03T21:06:23.565Z,101526.20
2018-09-03T21:08:53.008Z,101522.91
2018-09-03T21:11:22.623Z,101524.25
2018-09-03T21:13:52.118Z,101526.20
2018-09-03T21:16:21.580Z,101530.38
2018-09-03T21:18:51.033Z,101523.41
2018-09-03T21:21:20.544Z,101519.31
2018-09-03T21:23:50.064Z,101522.64
2018-09-03T21:26:19.517Z,101526.86
2018-09-03T21:28:48.948Z,101527.31
2018-09-03T21:31:18.419Z,101528.04
2018-09-03T21:33:48.815Z,101531.59
2018-09-03T21:36:18.345Z,101531.63
2018-09-03T21:38:47.787Z,101534.20
2018-09-03T21:41:17.302Z,101532.13
2018-09-03T21:43:46.795Z,101537.67
2018-09-03T21:46:16.241Z,101531.32
2018-09-03T21:48:45.686Z,101532.30
2018-09-03T21:51:15.191Z,101523.14
2018-09-03T21:53:44.605Z,101528.97
2018-09-03T21:56:14.066Z,101526.58
2018-09-03T21:58:43.561Z,101528.22
2018-09-03T22:01:13.042Z,101525.34
2018-09-03T22:03:42.512Z,101525.28
2018-09-03T22:06:12.003Z,101526.05
2018-09-03T22:08:41.494Z,101528.93
2018-09-03T22:11:10.919Z,101523.75
2018-09-03T22:13:40.434Z,101526.89
2018-09-03T22:16:09.898Z,101525.34
2018-09-03T22:18:40.149Z,101524.11
2018-09-03T22:21:09.729Z,101531.33
2018-09-03T22:23:39.383Z,101523.62
2018-09-03T22:26:08.918Z,101524.63
2018-09-03T22:28:38.336Z,101527.96
2018-09-03T22:31:07.805Z,101529.67
2018-09-03T22:33:37.246Z,101533.09
2018-09-03T22:36:07.034Z,101527.23
2018-09-03T22:38:36.539Z,101531.00
2018-09-03T22:41:07.281Z,101533.20
2018-09-03T22:43:36.708Z,101534.41
2018-09-03T22:46:06.188Z,101535.28
2018-09-03T22:48:35.695Z,101538.17
2018-09-03T22:51:05.134Z,101539.09
2018-09-03T22:53:34.756Z,101539.25
2018-09-03T22:56:04.239Z,101531.71
2018-09-03T22:58:33.696Z,101535.05
2018-09-03T23:01:03.149Z,101532.97
2018-09-03T23:03:32.590Z,101540.94
2018-09-03T23:06:02.041Z,101536.31
2018-09-03T23:08:31.499Z,101539.28
2018-09-03T23:11:01.028Z,101543.48
2018-09-03T23:13:30.461Z,101539.28
2018-09-03T23:16:00.013Z,101536.45
2018-09-03T23:18:29.502Z,101530.20
2018-09-03T23:20:58.964Z,101520.06
2018-09-03T23:23:28.431Z,101522.61
2018-09-03T23:25:57.934Z,101516.33
2018-09-03T23:28:27.372Z,101513.02
2018-09-03T23:30:56.868Z,101515.12
2018-09-03T23:33:26.316Z,101512.17
2018-09-03T23:35:55.806Z,101511.73
2018-09-03T23:38:25.269Z,101504.61
2018-09-03T23:40:54.721Z,101509.77
2018-09-03T23:43:24.188Z,101507.64
2018-09-03T23:45:53.657Z,101504.73
2018-09-03T23:48:23.277Z,101506.02
2018-09-03T23:50:52.748Z,101505.56
2018-09-03T23:53:22.205Z,101504.77
2018-09-03T23:55:51.722Z,101500.98
2018-09-03T23:58:21.170Z,101493.09
