createdAt,value
2017-03-27T00:00:58.178Z,0
2017-03-27T00:02:08.452Z,0
2017-03-27T00:03:18.722Z,0
2017-03-27T00:04:28.996Z,0
2017-03-27T00:05:38.937Z,0
2017-03-27T00:06:49.202Z,0
2017-03-27T00:07:59.149Z,0
2017-03-27T00:09:09.419Z,0
2017-03-27T00:10:19.678Z,0
2017-03-27T00:11:29.623Z,0
2017-03-27T00:12:39.882Z,0
2017-03-27T00:13:50.146Z,0
2017-03-27T00:15:00.413Z,0
2017-03-27T00:16:10.683Z,0
2017-03-27T00:17:20.960Z,0
2017-03-27T00:18:31.228Z,0
2017-03-27T00:19:41.184Z,0
2017-03-27T00:20:51.477Z,0
2017-03-27T00:22:01.745Z,0
2017-03-27T00:23:11.702Z,0
2017-03-27T00:24:21.972Z,0
2017-03-27T00:25:32.231Z,0
2017-03-27T00:26:42.491Z,0
2017-03-27T00:27:52.439Z,0
2017-03-27T00:29:02.391Z,0
2017-03-27T00:30:12.344Z,0
2017-03-27T00:31:22.601Z,0
2017-03-27T00:32:32.872Z,0
2017-03-27T00:33:42.818Z,0
2017-03-27T00:34:53.109Z,0
2017-03-27T00:36:02.741Z,0
2017-03-27T00:37:12.692Z,0
2017-03-27T00:38:22.958Z,0
2017-03-27T00:39:33.224Z,0
2017-03-27T00:40:43.485Z,0
2017-03-27T00:41:53.748Z,0
2017-03-27T00:43:03.386Z,0
2017-03-27T00:44:13.684Z,0
2017-03-27T00:45:23.954Z,0
2017-03-27T00:46:33.904Z,0
2017-03-27T00:47:44.172Z,0
2017-03-27T00:48:54.442Z,0
2017-03-27T00:50:04.709Z,0
2017-03-27T00:51:14.665Z,0
2017-03-27T00:52:24.930Z,0
2017-03-27T00:53:35.201Z,0
2017-03-27T00:54:45.463Z,0
2017-03-27T00:55:55.723Z,0
2017-03-27T00:57:06.010Z,0
2017-03-27T00:58:16.276Z,0
2017-03-27T00:59:26.226Z,0
2017-03-27T01:00:36.486Z,0
2017-03-27T01:01:46.427Z,0
2017-03-27T01:02:56.719Z,0
2017-03-27T01:04:06.987Z,0
2017-03-27T01:05:16.940Z,0
2017-03-27T01:06:27.205Z,0
2017-03-27T01:07:37.464Z,0
2017-03-27T01:08:47.423Z,0
2017-03-27T01:09:57.689Z,0
2017-03-27T01:11:07.952Z,0
2017-03-27T01:12:18.222Z,0
2017-03-27T01:13:28.181Z,0
2017-03-27T01:14:38.468Z,0
2017-03-27T01:15:48.108Z,0
2017-03-27T01:16:58.368Z,0
2017-03-27T01:18:08.627Z,0
2017-03-27T01:19:18.891Z,0
2017-03-27T01:20:29.158Z,0
2017-03-27T01:21:39.100Z,0
2017-03-27T01:22:49.361Z,0
2017-03-27T01:23:59.634Z,0
2017-03-27T01:25:09.894Z,0
2017-03-27T01:26:20.154Z,0
2017-03-27T01:27:30.451Z,0
2017-03-27T01:28:40.097Z,0
2017-03-27T01:29:50.357Z,0
2017-03-27T01:31:00.627Z,0
2017-03-27T01:32:10.571Z,0
2017-03-27T01:33:20.834Z,0
2017-03-27T01:34:30.469Z,0
2017-03-27T01:35:40.734Z,0
2017-03-27T01:36:50.995Z,0
2017-03-27T01:38:01.558Z,0
2017-03-27T01:39:11.826Z,0
2017-03-27T01:40:21.786Z,0
2017-03-27T01:41:31.421Z,0
2017-03-27T01:42:41.691Z,0
2017-03-27T01:43:51.951Z,0
2017-03-27T01:45:01.896Z,0
2017-03-27T01:46:11.862Z,0
2017-03-27T01:47:22.133Z,0
2017-03-27T01:48:32.433Z,0
2017-03-27T01:49:42.689Z,0
2017-03-27T01:50:52.629Z,0
2017-03-27T01:52:02.899Z,0
2017-03-27T01:53:13.163Z,0
2017-03-27T01:54:23.438Z,0
2017-03-27T01:55:33.387Z,0
2017-03-27T01:56:43.025Z,0
2017-03-27T01:57:53.317Z,0
2017-03-27T01:59:03.592Z,0
2017-03-27T02:00:12.913Z,0
2017-03-27T02:01:23.175Z,0
2017-03-27T02:02:33.445Z,0
2017-03-27T02:03:43.709Z,0
2017-03-27T02:04:53.662Z,0
2017-03-27T02:06:03.934Z,0
2017-03-27T02:07:14.197Z,0
2017-03-27T02:08:24.461Z,0
2017-03-27T02:09:34.733Z,0
2017-03-27T02:10:44.995Z,0
2017-03-27T02:11:55.252Z,0
2017-03-27T02:13:05.515Z,0
2017-03-27T02:14:15.803Z,0
2017-03-27T02:15:26.070Z,0
2017-03-27T02:16:35.705Z,0
2017-03-27T02:17:45.976Z,0
2017-03-27T02:18:56.241Z,0
2017-03-27T02:20:06.503Z,0
2017-03-27T02:21:16.771Z,0
2017-03-27T02:22:26.718Z,0
2017-03-27T02:23:36.983Z,0
2017-03-27T02:24:47.246Z,0
2017-03-27T02:25:57.504Z,0
2017-03-27T02:27:07.450Z,0
2017-03-27T02:28:17.723Z,0
2017-03-27T02:29:27.985Z,0
2017-03-27T02:30:37.939Z,0
2017-03-27T02:31:48.203Z,0
2017-03-27T02:32:58.462Z,0
2017-03-27T02:34:08.407Z,0
2017-03-27T02:35:18.361Z,0
2017-03-27T02:36:28.626Z,0
2017-03-27T02:37:38.884Z,0
2017-03-27T02:38:49.153Z,0
2017-03-27T02:39:59.435Z,0
2017-03-27T02:41:09.696Z,0
2017-03-27T02:42:20.062Z,0
2017-03-27T02:43:30.338Z,0
2017-03-27T02:44:40.601Z,0
2017-03-27T02:45:50.571Z,0
2017-03-27T02:47:00.836Z,0
2017-03-27T02:48:11.115Z,0
2017-03-27T02:49:21.067Z,0
2017-03-27T02:50:31.328Z,0
2017-03-27T02:51:41.584Z,0
2017-03-27T02:52:51.863Z,0
2017-03-27T02:54:02.162Z,0
2017-03-27T02:55:12.425Z,0
2017-03-27T02:56:22.685Z,0
2017-03-27T02:57:32.943Z,0
2017-03-27T02:58:43.200Z,0
2017-03-27T02:59:53.469Z,0
2017-03-27T03:01:03.730Z,0
2017-03-27T03:02:13.989Z,0
2017-03-27T03:03:24.258Z,0
2017-03-27T03:04:34.525Z,0
2017-03-27T03:05:44.789Z,0
2017-03-27T03:06:55.057Z,0
2017-03-27T03:08:05.323Z,0
2017-03-27T03:09:15.588Z,0
2017-03-27T03:10:25.849Z,0
2017-03-27T03:11:36.133Z,0
2017-03-27T03:12:46.404Z,0
2017-03-27T03:13:56.656Z,0
2017-03-27T03:15:06.928Z,0
2017-03-27T03:16:16.897Z,0
2017-03-27T03:17:27.162Z,0
2017-03-27T03:18:37.427Z,0
2017-03-27T03:19:47.686Z,0
2017-03-27T03:20:57.943Z,0
2017-03-27T03:22:08.206Z,0
2017-03-27T03:23:18.151Z,0
2017-03-27T03:24:28.414Z,0
2017-03-27T03:25:38.669Z,0
2017-03-27T03:26:48.924Z,0
2017-03-27T03:27:59.195Z,0
2017-03-27T03:29:09.464Z,0
2017-03-27T03:30:19.407Z,0
2017-03-27T03:31:29.669Z,0
2017-03-27T03:32:39.935Z,0
2017-03-27T03:33:50.204Z,0
2017-03-27T03:35:00.463Z,0
2017-03-27T03:36:10.407Z,0
2017-03-27T03:37:20.661Z,0
2017-03-27T03:38:30.968Z,0
2017-03-27T03:39:40.921Z,0
2017-03-27T03:40:51.181Z,0
2017-03-27T03:42:01.439Z,0
2017-03-27T03:43:11.390Z,0
2017-03-27T03:44:21.347Z,0
2017-03-27T03:45:31.611Z,0
2017-03-27T03:46:41.867Z,0
2017-03-27T03:47:52.132Z,0
2017-03-27T03:49:02.408Z,0
2017-03-27T03:50:12.040Z,0
2017-03-27T03:51:21.987Z,0
2017-03-27T03:52:32.334Z,0
2017-03-27T03:53:42.611Z,0
2017-03-27T03:54:52.881Z,0
2017-03-27T03:56:02.866Z,0
2017-03-27T03:57:12.820Z,0
2017-03-27T03:58:22.792Z,0
2017-03-27T03:59:33.054Z,0
2017-03-27T04:00:43.313Z,0
2017-03-27T04:01:53.574Z,0
2017-03-27T04:03:03.891Z,0
2017-03-27T04:04:14.153Z,0
2017-03-27T04:05:24.411Z,0
2017-03-27T04:06:34.672Z,0
2017-03-27T04:07:44.624Z,0
2017-03-27T04:08:54.901Z,0
2017-03-27T04:10:05.167Z,0
2017-03-27T04:11:15.424Z,0
2017-03-27T04:12:25.697Z,0
2017-03-27T04:13:35.961Z,0
2017-03-27T04:14:46.234Z,0
2017-03-27T04:15:55.865Z,0
2017-03-27T04:17:06.125Z,0
2017-03-27T04:18:16.393Z,0
2017-03-27T04:19:26.670Z,0
2017-03-27T04:20:36.939Z,0
2017-03-27T04:21:47.203Z,0
2017-03-27T04:22:57.465Z,0
2017-03-27T04:24:07.731Z,0
2017-03-27T04:25:17.678Z,0
2017-03-27T04:26:27.623Z,0
2017-03-27T04:27:37.887Z,0
2017-03-27T04:28:48.153Z,0
2017-03-27T04:29:58.425Z,0
2017-03-27T04:31:08.388Z,0
2017-03-27T04:32:18.647Z,0
2017-03-27T04:33:28.948Z,0
2017-03-27T04:34:38.892Z,0
2017-03-27T04:35:48.530Z,0
2017-03-27T04:36:58.501Z,0
2017-03-27T04:38:08.454Z,0
2017-03-27T04:39:18.400Z,0
2017-03-27T04:40:28.654Z,0
2017-03-27T04:41:38.922Z,0
2017-03-27T04:42:49.225Z,0
2017-03-27T04:43:59.489Z,0
2017-03-27T04:45:09.753Z,0
2017-03-27T04:46:20.009Z,0
2017-03-27T04:47:30.304Z,0
2017-03-27T04:48:40.569Z,5
2017-03-27T04:49:50.524Z,5
2017-03-27T04:51:00.782Z,5
2017-03-27T04:52:11.045Z,5
2017-03-27T04:53:21.306Z,5
2017-03-27T04:54:31.256Z,5
2017-03-27T04:55:41.507Z,10
2017-03-27T04:56:51.767Z,10
2017-03-27T04:58:02.039Z,10
2017-03-27T04:59:12.306Z,10
2017-03-27T05:00:22.566Z,10
2017-03-27T05:01:32.515Z,15
2017-03-27T05:02:42.805Z,15
2017-03-27T05:03:53.071Z,15
2017-03-27T05:05:03.337Z,15
2017-03-27T05:06:13.609Z,15
2017-03-27T05:07:23.554Z,20
2017-03-27T05:08:33.820Z,20
2017-03-27T05:09:43.453Z,20
2017-03-27T05:10:53.714Z,20
2017-03-27T05:12:03.658Z,25
2017-03-27T05:13:13.618Z,25
2017-03-27T05:14:23.567Z,25
2017-03-27T05:15:33.822Z,25
2017-03-27T05:16:44.078Z,30
2017-03-27T05:17:54.342Z,30
2017-03-27T05:19:04.613Z,30
2017-03-27T05:20:14.908Z,30
2017-03-27T05:21:25.173Z,30
2017-03-27T05:22:35.124Z,30
2017-03-27T05:23:45.383Z,35
2017-03-27T05:24:55.339Z,35
2017-03-27T05:26:05.605Z,35
2017-03-27T05:27:15.898Z,40
2017-03-27T05:28:26.169Z,40
2017-03-27T05:29:36.432Z,40
2017-03-27T05:30:46.696Z,45
2017-03-27T05:31:56.958Z,45
2017-03-27T05:33:07.227Z,45
2017-03-27T05:34:17.170Z,50
2017-03-27T05:35:27.430Z,50
2017-03-27T05:36:37.683Z,55
2017-03-27T05:37:47.634Z,55
2017-03-27T05:38:57.580Z,60
2017-03-27T05:40:07.533Z,60
2017-03-27T05:41:17.788Z,60
2017-03-27T05:42:28.050Z,65
2017-03-27T05:43:38.012Z,65
2017-03-27T05:44:47.952Z,65
2017-03-27T05:45:58.222Z,65
2017-03-27T05:47:08.173Z,65
2017-03-27T05:48:18.128Z,70
2017-03-27T05:49:28.383Z,70
2017-03-27T05:50:38.325Z,70
2017-03-27T05:51:48.580Z,75
2017-03-27T05:52:58.837Z,75
2017-03-27T05:54:08.787Z,75
2017-03-27T05:55:18.733Z,75
2017-03-27T05:56:28.986Z,80
2017-03-27T05:57:39.255Z,80
2017-03-27T05:58:49.520Z,80
2017-03-27T05:59:59.474Z,80
2017-03-27T06:01:09.738Z,80
2017-03-27T06:02:19.690Z,85
2017-03-27T06:03:29.654Z,85
2017-03-27T06:04:39.916Z,85
2017-03-27T06:05:50.176Z,85
2017-03-27T06:07:00.436Z,90
2017-03-27T06:08:10.697Z,90
2017-03-27T06:09:20.992Z,90
2017-03-27T06:10:31.254Z,95
2017-03-27T06:11:41.513Z,95
2017-03-27T06:12:51.784Z,100
2017-03-27T06:14:01.740Z,105
2017-03-27T06:15:12.011Z,105
2017-03-27T06:16:21.963Z,110
2017-03-27T06:17:32.230Z,110
2017-03-27T06:18:42.495Z,110
2017-03-27T06:19:52.128Z,110
2017-03-27T06:21:02.395Z,115
2017-03-27T06:22:12.655Z,115
2017-03-27T06:23:22.603Z,120
2017-03-27T06:24:32.875Z,120
2017-03-27T06:25:42.865Z,120
2017-03-27T06:26:52.806Z,120
2017-03-27T06:28:03.067Z,120
2017-03-27T06:29:13.324Z,120
2017-03-27T06:30:23.580Z,120
2017-03-27T06:31:32.903Z,125
2017-03-27T06:32:43.164Z,125
2017-03-27T06:33:53.123Z,125
2017-03-27T06:35:03.391Z,130
2017-03-27T06:36:14.709Z,130
2017-03-27T06:37:24.971Z,130
2017-03-27T06:38:34.928Z,130
2017-03-27T06:39:44.877Z,130
2017-03-27T06:40:55.141Z,130
2017-03-27T06:42:05.399Z,125
2017-03-27T06:43:15.348Z,125
2017-03-27T06:44:25.624Z,120
2017-03-27T06:45:35.580Z,125
2017-03-27T06:46:45.527Z,120
2017-03-27T06:47:55.484Z,115
2017-03-27T06:49:05.748Z,115
2017-03-27T06:50:16.008Z,115
2017-03-27T06:51:26.269Z,115
2017-03-27T06:52:36.528Z,115
2017-03-27T06:53:46.804Z,115
2017-03-27T06:54:57.068Z,120
2017-03-27T06:56:07.021Z,115
2017-03-27T06:57:17.284Z,115
2017-03-27T06:58:26.929Z,125
2017-03-27T06:59:37.200Z,125
2017-03-27T07:00:47.146Z,120
2017-03-27T07:01:57.411Z,125
2017-03-27T07:03:07.719Z,130
2017-03-27T07:04:17.995Z,135
2017-03-27T07:05:27.963Z,135
2017-03-27T07:06:37.923Z,140
2017-03-27T07:07:48.189Z,140
2017-03-27T07:08:58.456Z,145
2017-03-27T07:10:08.716Z,145
2017-03-27T07:11:18.981Z,145
2017-03-27T07:12:28.626Z,145
2017-03-27T07:13:38.578Z,145
2017-03-27T07:14:48.843Z,140
2017-03-27T07:15:58.788Z,135
2017-03-27T07:17:09.048Z,135
2017-03-27T07:18:19.018Z,135
2017-03-27T07:19:28.977Z,135
2017-03-27T07:20:38.924Z,135
2017-03-27T07:21:48.875Z,135
2017-03-27T07:22:59.146Z,140
2017-03-27T07:24:09.419Z,140
2017-03-27T07:25:19.683Z,145
2017-03-27T07:26:29.627Z,145
2017-03-27T07:27:39.893Z,145
2017-03-27T07:28:50.166Z,150
2017-03-27T07:30:00.428Z,150
2017-03-27T07:31:10.370Z,150
2017-03-27T07:32:20.641Z,150
2017-03-27T07:33:30.910Z,150
2017-03-27T07:34:41.172Z,150
2017-03-27T07:35:51.428Z,155
2017-03-27T07:37:01.693Z,155
2017-03-27T07:38:11.957Z,155
2017-03-27T07:39:22.221Z,160
2017-03-27T07:40:32.195Z,160
2017-03-27T07:41:42.465Z,165
2017-03-27T07:42:52.723Z,175
2017-03-27T07:44:02.988Z,175
2017-03-27T07:45:12.936Z,175
2017-03-27T07:46:23.191Z,175
2017-03-27T07:47:33.456Z,180
2017-03-27T07:48:43.729Z,180
2017-03-27T07:49:54.024Z,180
2017-03-27T07:51:04.007Z,180
2017-03-27T07:52:16.380Z,180
2017-03-27T07:53:26.645Z,180
2017-03-27T07:54:36.600Z,180
2017-03-27T07:55:46.869Z,180
2017-03-27T07:56:56.817Z,180
2017-03-27T07:58:07.092Z,180
2017-03-27T07:59:17.358Z,185
2017-03-27T08:00:26.990Z,180
2017-03-27T08:01:37.251Z,180
2017-03-27T08:02:47.520Z,185
2017-03-27T08:03:57.819Z,185
2017-03-27T08:05:07.770Z,185
2017-03-27T08:06:18.033Z,185
2017-03-27T08:07:28.293Z,185
2017-03-27T08:08:38.248Z,185
2017-03-27T08:09:48.191Z,185
2017-03-27T08:10:58.471Z,185
2017-03-27T08:12:08.420Z,185
2017-03-27T08:13:18.687Z,185
2017-03-27T08:14:28.643Z,185
2017-03-27T08:15:37.956Z,185
2017-03-27T08:16:48.229Z,185
2017-03-27T08:17:58.496Z,190
2017-03-27T08:19:08.766Z,190
2017-03-27T08:20:19.059Z,190
2017-03-27T08:21:29.323Z,190
2017-03-27T08:22:39.276Z,190
2017-03-27T08:23:48.920Z,190
2017-03-27T08:24:58.873Z,190
2017-03-27T08:26:09.136Z,195
2017-03-27T08:27:19.412Z,195
2017-03-27T08:28:29.746Z,195
2017-03-27T08:29:39.402Z,195
2017-03-27T08:30:49.705Z,195
2017-03-27T08:31:59.992Z,195
2017-03-27T08:33:10.259Z,195
2017-03-27T08:34:20.238Z,200
2017-03-27T08:35:30.236Z,200
2017-03-27T08:36:40.214Z,200
2017-03-27T08:37:50.183Z,200
2017-03-27T08:39:00.449Z,200
2017-03-27T08:40:10.404Z,200
2017-03-27T08:41:20.668Z,200
2017-03-27T08:42:30.936Z,200
2017-03-27T08:43:41.204Z,205
2017-03-27T08:44:51.486Z,205
2017-03-27T08:46:01.757Z,205
2017-03-27T08:47:11.394Z,210
2017-03-27T08:48:21.684Z,210
2017-03-27T08:49:31.947Z,210
2017-03-27T08:50:42.294Z,215
2017-03-27T08:51:51.930Z,215
2017-03-27T08:53:02.211Z,220
2017-03-27T08:54:12.483Z,220
2017-03-27T08:55:22.121Z,220
2017-03-27T08:56:32.383Z,215
2017-03-27T08:57:42.330Z,205
2017-03-27T08:58:52.609Z,205
2017-03-27T09:00:02.888Z,205
2017-03-27T09:01:13.146Z,210
2017-03-27T09:02:23.410Z,215
2017-03-27T09:03:33.046Z,220
2017-03-27T09:04:43.003Z,225
2017-03-27T09:05:53.257Z,225
2017-03-27T09:07:03.202Z,225
2017-03-27T09:08:12.838Z,235
2017-03-27T09:09:23.103Z,230
2017-03-27T09:10:33.374Z,235
2017-03-27T09:11:43.324Z,235
2017-03-27T09:12:53.581Z,230
2017-03-27T09:14:03.842Z,230
2017-03-27T09:15:14.110Z,230
2017-03-27T09:16:24.393Z,225
2017-03-27T09:17:34.655Z,225
2017-03-27T09:18:44.631Z,230
2017-03-27T09:19:54.894Z,220
2017-03-27T09:21:04.838Z,210
2017-03-27T09:22:14.477Z,210
2017-03-27T09:23:24.741Z,220
2017-03-27T09:24:35.012Z,210
2017-03-27T09:25:44.970Z,220
2017-03-27T09:26:54.918Z,220
2017-03-27T09:28:05.223Z,230
2017-03-27T09:29:15.494Z,235
2017-03-27T09:30:25.756Z,245
2017-03-27T09:31:36.015Z,250
2017-03-27T09:32:46.282Z,255
2017-03-27T09:33:56.557Z,250
2017-03-27T09:35:06.824Z,250
2017-03-27T09:36:17.084Z,235
2017-03-27T09:37:27.035Z,220
2017-03-27T09:38:37.307Z,220
2017-03-27T09:39:47.584Z,220
2017-03-27T09:40:57.228Z,225
2017-03-27T09:42:06.866Z,245
2017-03-27T09:43:16.827Z,245
2017-03-27T09:44:27.103Z,245
2017-03-27T09:45:37.055Z,250
2017-03-27T09:46:47.333Z,250
2017-03-27T09:47:57.605Z,255
2017-03-27T09:49:07.556Z,260
2017-03-27T09:50:17.819Z,260
2017-03-27T09:51:27.137Z,265
2017-03-27T09:52:37.406Z,260
2017-03-27T09:53:47.684Z,250
2017-03-27T09:54:57.959Z,245
2017-03-27T09:56:07.914Z,255
2017-03-27T09:57:18.195Z,260
2017-03-27T09:58:28.470Z,260
2017-03-27T09:59:38.424Z,265
2017-03-27T10:00:48.370Z,260
2017-03-27T10:01:58.320Z,260
2017-03-27T10:03:08.620Z,255
2017-03-27T10:04:18.891Z,255
2017-03-27T10:05:28.841Z,255
2017-03-27T10:06:38.809Z,255
2017-03-27T10:07:49.084Z,255
2017-03-27T10:08:59.355Z,255
2017-03-27T10:10:09.631Z,255
2017-03-27T10:11:19.582Z,255
2017-03-27T10:12:29.849Z,250
2017-03-27T10:13:39.809Z,255
2017-03-27T10:14:49.757Z,255
2017-03-27T10:15:59.706Z,255
2017-03-27T10:17:09.983Z,255
2017-03-27T10:18:20.293Z,255
2017-03-27T10:19:30.252Z,260
2017-03-27T10:20:40.510Z,255
2017-03-27T10:21:50.465Z,255
2017-03-27T10:23:00.422Z,250
2017-03-27T10:24:10.692Z,250
2017-03-27T10:25:20.962Z,260
2017-03-27T10:26:31.231Z,255
2017-03-27T10:27:41.189Z,255
2017-03-27T10:28:50.834Z,250
2017-03-27T10:30:00.474Z,250
2017-03-27T10:31:10.426Z,250
2017-03-27T10:32:20.696Z,250
2017-03-27T10:33:30.970Z,250
2017-03-27T10:34:41.240Z,250
2017-03-27T10:35:51.503Z,250
2017-03-27T10:37:01.769Z,250
2017-03-27T10:38:12.067Z,255
2017-03-27T10:39:22.021Z,255
2017-03-27T10:40:32.289Z,260
2017-03-27T10:41:42.250Z,260
2017-03-27T10:42:52.207Z,255
2017-03-27T10:44:02.163Z,255
2017-03-27T10:45:12.433Z,255
2017-03-27T10:46:22.382Z,255
2017-03-27T10:47:32.649Z,255
2017-03-27T10:48:42.921Z,255
2017-03-27T10:49:52.885Z,255
2017-03-27T10:51:03.150Z,255
2017-03-27T10:52:13.106Z,255
2017-03-27T10:53:23.371Z,255
2017-03-27T10:54:33.330Z,255
2017-03-27T10:55:43.283Z,250
2017-03-27T10:56:53.227Z,250
2017-03-27T10:58:03.510Z,250
2017-03-27T10:59:13.469Z,250
2017-03-27T11:00:23.738Z,260
2017-03-27T11:01:34.003Z,255
2017-03-27T11:02:44.267Z,255
2017-03-27T11:03:54.536Z,255
2017-03-27T11:05:04.796Z,255
2017-03-27T11:06:15.079Z,255
2017-03-27T11:07:25.040Z,255
2017-03-27T11:08:35.326Z,255
2017-03-27T11:09:45.281Z,260
2017-03-27T11:10:55.241Z,265
2017-03-27T11:12:05.513Z,265
2017-03-27T11:13:15.473Z,280
2017-03-27T11:14:25.748Z,435
2017-03-27T11:15:35.705Z,600
2017-03-27T11:16:45.660Z,635
2017-03-27T11:17:55.933Z,655
2017-03-27T11:19:06.209Z,760
2017-03-27T11:20:16.193Z,765
2017-03-27T11:21:26.175Z,740
2017-03-27T11:22:36.446Z,735
2017-03-27T11:23:46.722Z,745
2017-03-27T11:24:56.682Z,730
2017-03-27T11:26:06.956Z,725
2017-03-27T11:27:16.615Z,700
2017-03-27T11:28:26.892Z,695
2017-03-27T11:29:36.845Z,690
2017-03-27T11:30:46.807Z,675
2017-03-27T11:31:56.771Z,690
2017-03-27T11:33:07.046Z,690
2017-03-27T11:34:17.164Z,685
2017-03-27T11:35:27.132Z,685
2017-03-27T11:36:37.417Z,695
2017-03-27T11:37:47.701Z,695
2017-03-27T11:38:57.980Z,710
2017-03-27T11:40:10.261Z,705
2017-03-27T11:41:20.534Z,700
2017-03-27T11:42:30.808Z,715
2017-03-27T11:43:41.101Z,720
2017-03-27T11:44:50.754Z,715
2017-03-27T11:46:00.438Z,715
2017-03-27T11:47:10.098Z,740
2017-03-27T11:48:20.103Z,750
2017-03-27T11:49:29.785Z,740
2017-03-27T11:50:39.471Z,735
2017-03-27T11:51:49.140Z,750
2017-03-27T11:52:59.434Z,760
2017-03-27T11:54:09.108Z,765
2017-03-27T11:55:18.766Z,760
2017-03-27T11:56:28.729Z,775
2017-03-27T11:57:38.068Z,775
2017-03-27T11:58:47.737Z,775
2017-03-27T11:59:57.090Z,785
2017-03-27T12:01:06.796Z,785
2017-03-27T12:02:16.806Z,790
2017-03-27T12:03:26.815Z,795
2017-03-27T12:04:37.148Z,790
2017-03-27T12:05:47.134Z,795
2017-03-27T12:06:57.114Z,790
2017-03-27T12:08:07.088Z,795
2017-03-27T12:09:17.054Z,800
2017-03-27T12:10:27.340Z,810
2017-03-27T12:11:37.303Z,820
2017-03-27T12:12:47.274Z,820
2017-03-27T12:15:07.198Z,830
2017-03-27T12:16:16.851Z,840
2017-03-27T12:17:26.817Z,850
2017-03-27T12:18:37.103Z,850
2017-03-27T12:19:46.772Z,860
2017-03-27T12:20:56.423Z,880
2017-03-27T12:22:06.394Z,920
2017-03-27T12:23:16.048Z,965
2017-03-27T12:24:26.341Z,1025
2017-03-27T12:25:36.010Z,1050
2017-03-27T12:26:45.659Z,1110
2017-03-27T12:27:55.339Z,1215
2017-03-27T12:29:05.656Z,1350
2017-03-27T12:30:15.949Z,1515
2017-03-27T12:31:25.932Z,3150
2017-03-27T12:32:35.581Z,4020
2017-03-27T12:33:44.605Z,3065
2017-03-27T12:34:54.918Z,2480
2017-03-27T12:36:05.233Z,2525
2017-03-27T12:37:15.248Z,2445
2017-03-27T12:38:25.210Z,2460
2017-03-27T12:39:35.183Z,2595
2017-03-27T12:40:45.509Z,2635
2017-03-27T12:41:55.491Z,2665
2017-03-27T12:43:05.465Z,2465
2017-03-27T12:44:15.441Z,2535
2017-03-27T12:45:24.776Z,2660
2017-03-27T12:46:34.159Z,2485
2017-03-27T12:47:44.132Z,2340
2017-03-27T12:48:53.170Z,2360
2017-03-27T12:50:03.479Z,2335
2017-03-27T12:51:13.160Z,2310
2017-03-27T12:52:23.159Z,2415
2017-03-27T12:53:33.161Z,2280
2017-03-27T12:54:43.472Z,2270
2017-03-27T12:55:53.149Z,2435
2017-03-27T12:57:02.813Z,2350
2017-03-27T12:58:13.157Z,2465
2017-03-27T12:59:23.187Z,2345
2017-03-27T13:00:32.867Z,2310
2017-03-27T13:01:43.176Z,2280
2017-03-27T13:02:53.480Z,2335
2017-03-27T13:04:03.768Z,2380
2017-03-27T13:05:13.739Z,2455
2017-03-27T13:06:23.703Z,2465
2017-03-27T13:07:34.006Z,2480
2017-03-27T13:08:44.291Z,2515
2017-03-27T13:09:54.575Z,2375
2017-03-27T13:11:04.858Z,2485
2017-03-27T13:12:14.839Z,2505
2017-03-27T13:13:24.807Z,2385
2017-03-27T13:14:34.776Z,2415
2017-03-27T13:15:45.054Z,2450
2017-03-27T13:16:55.380Z,2395
2017-03-27T13:18:05.039Z,2350
2017-03-27T13:19:14.073Z,2090
2017-03-27T13:20:23.745Z,1970
2017-03-27T13:21:33.400Z,2325
2017-03-27T13:22:43.057Z,2380
2017-03-27T13:23:53.045Z,2250
2017-03-27T13:25:03.038Z,1935
2017-03-27T13:26:12.997Z,2000
2017-03-27T13:27:23.292Z,2245
2017-03-27T13:28:33.587Z,1755
2017-03-27T13:29:43.557Z,1565
2017-03-27T13:30:53.868Z,1675
2017-03-27T13:32:03.829Z,1690
2017-03-27T13:33:14.100Z,1195
2017-03-27T13:34:24.071Z,1160
2017-03-27T13:35:34.350Z,1055
2017-03-27T13:36:44.314Z,1175
2017-03-27T13:37:54.596Z,1380
2017-03-27T13:39:04.566Z,1720
2017-03-27T13:40:14.846Z,1725
2017-03-27T13:41:25.123Z,1250
2017-03-27T13:42:35.407Z,955
2017-03-27T13:43:45.382Z,735
2017-03-27T13:44:55.679Z,920
2017-03-27T13:46:05.638Z,1160
2017-03-27T13:47:15.916Z,840
2017-03-27T13:48:26.194Z,845
2017-03-27T13:49:36.464Z,935
2017-03-27T13:50:46.430Z,785
2017-03-27T13:51:56.703Z,790
2017-03-27T13:53:06.972Z,685
2017-03-27T13:54:17.241Z,690
2017-03-27T13:55:27.199Z,715
2017-03-27T13:56:37.464Z,865
2017-03-27T13:57:47.734Z,1000
2017-03-27T13:58:57.398Z,845
2017-03-27T14:00:07.353Z,850
2017-03-27T14:01:17.619Z,945
2017-03-27T14:02:27.264Z,660
2017-03-27T14:03:37.537Z,675
2017-03-27T14:04:47.810Z,670
2017-03-27T14:05:57.779Z,695
2017-03-27T14:07:07.738Z,920
2017-03-27T14:08:18.014Z,625
2017-03-27T14:09:28.006Z,715
2017-03-27T14:10:38.277Z,810
2017-03-27T14:11:48.547Z,920
2017-03-27T14:12:58.823Z,1065
2017-03-27T14:14:09.099Z,1450
2017-03-27T14:15:19.364Z,1350
2017-03-27T14:16:29.631Z,1605
2017-03-27T14:17:39.898Z,1610
2017-03-27T14:18:49.853Z,1610
2017-03-27T14:19:59.823Z,1735
2017-03-27T14:21:10.097Z,1495
2017-03-27T14:22:20.369Z,1545
2017-03-27T14:23:30.650Z,1775
2017-03-27T14:24:40.921Z,1725
2017-03-27T14:25:51.194Z,1755
2017-03-27T14:27:01.471Z,1815
2017-03-27T14:28:11.435Z,1905
2017-03-27T14:29:21.704Z,1980
2017-03-27T14:30:31.974Z,1390
2017-03-27T14:31:42.248Z,1895
2017-03-27T14:32:52.203Z,1825
2017-03-27T14:34:02.156Z,1600
2017-03-27T14:35:12.109Z,1840
2017-03-27T14:36:22.071Z,2325
2017-03-27T14:37:32.036Z,2230
2017-03-27T14:38:42.319Z,1955
2017-03-27T14:39:52.596Z,2000
2017-03-27T14:41:02.867Z,2015
2017-03-27T14:42:13.140Z,2220
2017-03-27T14:43:23.414Z,2255
2017-03-27T14:44:33.382Z,2180
2017-03-27T14:45:43.661Z,2190
2017-03-27T14:46:53.623Z,2130
2017-03-27T14:48:03.904Z,2145
2017-03-27T14:49:13.873Z,2185
2017-03-27T14:50:24.154Z,2180
2017-03-27T14:51:34.431Z,1970
2017-03-27T14:52:44.721Z,1205
2017-03-27T14:53:54.399Z,1845
2017-03-27T14:55:04.369Z,2105
2017-03-27T14:56:14.021Z,2120
2017-03-27T14:57:23.990Z,2070
2017-03-27T14:58:33.966Z,2010
2017-03-27T14:59:43.933Z,2010
2017-03-27T15:00:53.927Z,1955
2017-03-27T15:02:03.904Z,1950
2017-03-27T15:03:13.558Z,2005
2017-03-27T15:04:23.839Z,1820
2017-03-27T15:05:34.125Z,1850
2017-03-27T15:06:44.402Z,2030
2017-03-27T15:07:54.059Z,2030
2017-03-27T15:09:04.346Z,1995
2017-03-27T15:10:13.371Z,1990
2017-03-27T15:11:23.656Z,2000
2017-03-27T15:12:33.936Z,2015
2017-03-27T15:13:44.241Z,2005
2017-03-27T15:14:54.528Z,1955
2017-03-27T15:16:04.181Z,1880
2017-03-27T15:17:14.466Z,1840
2017-03-27T15:18:24.773Z,1890
2017-03-27T15:19:35.063Z,1935
2017-03-27T15:20:44.716Z,1940
2017-03-27T15:21:54.680Z,1875
2017-03-27T15:23:04.653Z,1860
2017-03-27T15:24:14.943Z,1840
2017-03-27T15:25:24.912Z,1805
2017-03-27T15:26:35.192Z,1830
2017-03-27T15:27:45.476Z,1800
2017-03-27T15:28:55.756Z,1740
2017-03-27T15:30:05.425Z,1725
2017-03-27T15:31:15.703Z,1740
2017-03-27T15:32:25.673Z,1700
2017-03-27T15:33:35.956Z,1700
2017-03-27T15:34:46.241Z,1580
2017-03-27T15:35:56.520Z,1315
2017-03-27T15:37:06.486Z,1370
2017-03-27T15:38:16.774Z,1260
2017-03-27T15:39:26.752Z,1200
2017-03-27T15:40:37.027Z,1085
2017-03-27T15:41:47.297Z,1025
2017-03-27T15:42:57.260Z,820
2017-03-27T15:44:07.598Z,805
2017-03-27T15:45:17.567Z,890
2017-03-27T15:46:27.837Z,960
2017-03-27T15:47:38.122Z,815
2017-03-27T15:48:48.408Z,805
2017-03-27T15:49:58.687Z,740
2017-03-27T15:51:08.984Z,585
2017-03-27T15:52:19.266Z,615
2017-03-27T15:53:29.546Z,620
2017-03-27T15:54:39.830Z,500
2017-03-27T15:55:49.475Z,435
2017-03-27T15:56:59.435Z,505
2017-03-27T15:58:09.722Z,540
2017-03-27T15:59:19.702Z,505
2017-03-27T16:00:29.977Z,480
2017-03-27T16:01:39.947Z,550
2017-03-27T16:02:49.907Z,595
2017-03-27T16:04:00.189Z,665
2017-03-27T16:05:10.465Z,655
2017-03-27T16:06:20.739Z,585
2017-03-27T16:07:31.009Z,455
2017-03-27T16:08:40.967Z,390
2017-03-27T16:09:51.238Z,450
2017-03-27T16:11:01.517Z,640
2017-03-27T16:12:11.818Z,830
2017-03-27T16:13:22.110Z,570
2017-03-27T16:14:32.075Z,375
2017-03-27T16:15:42.030Z,270
2017-03-27T16:16:51.991Z,230
2017-03-27T16:18:01.953Z,215
2017-03-27T16:19:11.906Z,255
2017-03-27T16:20:21.865Z,265
2017-03-27T16:21:32.135Z,240
2017-03-27T16:22:42.411Z,225
2017-03-27T16:23:52.370Z,260