createdAt,value
2023-01-21T00:01:37.496Z,2.13
2023-01-21T00:04:05.148Z,2.10
2023-01-21T00:06:32.462Z,2.07
2023-01-21T00:08:59.819Z,1.94
2023-01-21T00:11:27.419Z,1.81
2023-01-21T00:13:56.864Z,1.82
2023-01-21T00:16:24.288Z,1.86
2023-01-21T00:18:51.719Z,1.84
2023-01-21T00:21:19.044Z,1.85
2023-01-21T00:23:46.770Z,1.79
2023-01-21T00:26:14.868Z,1.66
2023-01-21T00:28:43.634Z,1.77
2023-01-21T00:31:11.893Z,1.73
2023-01-21T00:33:39.434Z,1.76
2023-01-21T00:36:11.853Z,1.78
2023-01-21T00:38:39.385Z,1.65
2023-01-21T00:41:11.339Z,1.78
2023-01-21T00:43:39.568Z,1.72
2023-01-21T00:46:07.346Z,1.72
2023-01-21T00:48:35.135Z,1.76
2023-01-21T00:51:02.850Z,1.68
2023-01-21T00:53:33.329Z,1.71
2023-01-21T00:56:05.872Z,1.74
2023-01-21T00:58:33.958Z,1.80
2023-01-21T01:01:02.767Z,1.84
2023-01-21T01:03:30.848Z,1.80
2023-01-21T01:06:05.545Z,1.84
2023-01-21T01:08:33.633Z,1.87
2023-01-21T01:11:01.244Z,1.86
2023-01-21T01:13:29.117Z,1.83
2023-01-21T01:15:58.602Z,1.65
2023-01-21T01:18:27.528Z,1.75
2023-01-21T01:20:55.285Z,1.57
2023-01-21T01:23:22.855Z,1.70
2023-01-21T01:26:20.858Z,1.91
2023-01-21T01:28:48.515Z,1.76
2023-01-21T01:31:18.198Z,1.76
2023-01-21T01:33:47.043Z,1.75
2023-01-21T01:36:18.261Z,1.86
2023-01-21T01:38:46.013Z,1.74
2023-01-21T01:41:16.805Z,1.70
2023-01-21T01:43:50.090Z,1.73
2023-01-21T01:46:17.529Z,1.73
2023-01-21T01:48:49.936Z,1.66
2023-01-21T01:51:21.993Z,1.69
2023-01-21T01:53:49.854Z,1.50
2023-01-21T01:56:17.241Z,1.54
2023-01-21T01:58:46.984Z,1.72
2023-01-21T02:01:14.416Z,1.80
2023-01-21T02:03:46.719Z,1.77
2023-01-21T02:06:15.335Z,1.78
2023-01-21T02:08:48.649Z,1.78
2023-01-21T02:11:18.831Z,1.80
2023-01-21T02:13:51.794Z,2.03
2023-01-21T02:16:56.721Z,2.12
2023-01-21T02:19:38.670Z,2.14
2023-01-21T02:22:28.014Z,2.22
2023-01-21T02:25:10.532Z,2.25
2023-01-21T02:27:56.362Z,2.40
2023-01-21T02:30:35.188Z,2.56
2023-01-21T02:33:13.457Z,2.49
2023-01-21T02:35:51.486Z,2.72
2023-01-21T02:38:38.645Z,2.90
2023-01-21T02:41:33.269Z,3.04
2023-01-21T02:44:46.720Z,3.11
2023-01-21T02:47:26.231Z,3.20
2023-01-21T02:50:02.655Z,3.30
2023-01-21T02:52:30.389Z,3.43
2023-01-21T02:55:00.695Z,3.53
2023-01-21T02:57:42.382Z,3.71
2023-01-21T03:00:15.969Z,3.61
2023-01-21T03:02:55.884Z,3.55
2023-01-21T03:05:32.587Z,3.47
2023-01-21T03:08:30.456Z,3.30
2023-01-21T03:11:13.054Z,3.36
2023-01-21T03:14:20.192Z,3.45
2023-01-21T03:16:58.881Z,3.49
2023-01-21T03:19:42.190Z,3.49
2023-01-21T03:22:14.994Z,3.44
2023-01-21T03:24:47.058Z,3.40
2023-01-21T03:27:19.406Z,3.38
2023-01-21T03:29:49.842Z,3.37
2023-01-21T03:32:21.468Z,3.33
2023-01-21T03:34:54.865Z,3.33
2023-01-21T03:37:30.424Z,3.29
2023-01-21T03:40:03.772Z,3.26
2023-01-21T03:42:31.655Z,3.24
2023-01-21T03:44:59.641Z,3.26
2023-01-21T03:47:32.074Z,3.30
2023-01-21T03:50:07.918Z,3.34
2023-01-21T03:52:39.019Z,3.34
2023-01-21T03:55:07.951Z,3.36
2023-01-21T03:57:35.407Z,3.31
2023-01-21T04:00:03.348Z,3.27
2023-01-21T04:02:32.056Z,3.37
2023-01-21T04:04:59.487Z,3.40
2023-01-21T04:07:26.992Z,3.39
2023-01-21T04:09:54.545Z,3.40
2023-01-21T04:12:21.895Z,3.52
2023-01-21T04:14:49.349Z,3.49
2023-01-21T04:17:16.688Z,3.45
2023-01-21T04:19:44.206Z,3.54
2023-01-21T04:22:11.655Z,3.51
2023-01-21T04:24:38.980Z,3.59
2023-01-21T04:27:06.399Z,3.59
2023-01-21T04:29:33.873Z,3.54
2023-01-21T04:32:01.290Z,3.53
2023-01-21T04:34:28.763Z,3.57
2023-01-21T04:36:56.131Z,3.59
2023-01-21T04:39:23.424Z,3.52
2023-01-21T04:41:50.730Z,3.48
2023-01-21T04:44:18.217Z,3.51
2023-01-21T04:46:45.587Z,3.57
2023-01-21T04:49:13.209Z,3.62
2023-01-21T04:51:40.648Z,3.67
2023-01-21T04:54:09.865Z,3.69
2023-01-21T04:56:37.313Z,3.62
2023-01-21T04:59:04.863Z,3.58
2023-01-21T05:01:32.311Z,3.56
2023-01-21T05:03:59.654Z,3.51
2023-01-21T05:06:27.068Z,3.54
2023-01-21T05:08:54.491Z,3.49
2023-01-21T05:11:21.910Z,3.41
2023-01-21T05:13:49.341Z,3.28
2023-01-21T05:16:16.749Z,3.26
2023-01-21T05:18:46.743Z,3.24
2023-01-21T05:21:14.330Z,3.39
2023-01-21T05:23:41.672Z,3.24
2023-01-21T05:26:09.032Z,3.08
2023-01-21T05:28:36.388Z,3.10
2023-01-21T05:31:04.638Z,3.28
2023-01-21T05:33:33.879Z,3.14
2023-01-21T05:36:02.761Z,3.12
2023-01-21T05:38:30.498Z,3.19
2023-01-21T05:40:59.919Z,3.07
2023-01-21T05:43:27.880Z,3.12
2023-01-21T05:45:55.779Z,2.92
2023-01-21T05:48:23.487Z,3.08
2023-01-21T05:50:51.135Z,2.98
2023-01-21T05:53:18.578Z,3.30
2023-01-21T05:55:46.033Z,3.49
2023-01-21T05:58:13.440Z,3.48
2023-01-21T06:00:41.952Z,3.31
2023-01-21T06:03:09.444Z,3.25
2023-01-21T06:05:36.942Z,3.22
2023-01-21T06:08:04.559Z,3.19
2023-01-21T06:10:31.902Z,3.07
2023-01-21T06:12:59.370Z,3.08
2023-01-21T06:15:27.858Z,3.27
2023-01-21T06:17:55.609Z,3.34
2023-01-21T06:20:23.028Z,3.12
2023-01-21T06:22:50.385Z,3.10
2023-01-21T06:25:17.951Z,3.14
2023-01-21T06:27:45.267Z,3.09
2023-01-21T06:30:13.038Z,2.97
2023-01-21T06:32:40.873Z,3.02
2023-01-21T06:35:08.832Z,3.06
2023-01-21T06:37:36.269Z,3.21
2023-01-21T06:40:04.767Z,3.30
2023-01-21T06:42:32.165Z,3.13
2023-01-21T06:44:59.748Z,3.08
2023-01-21T06:47:27.111Z,3.22
2023-01-21T06:49:54.523Z,3.10
2023-01-21T06:52:22.411Z,3.08
2023-01-21T06:54:49.931Z,2.88
2023-01-21T06:57:17.378Z,3.06
2023-01-21T06:59:45.193Z,2.98
2023-01-21T07:02:13.303Z,3.05
2023-01-21T07:04:40.756Z,3.19
2023-01-21T07:07:08.186Z,3.10
2023-01-21T07:09:35.483Z,3.13
2023-01-21T07:12:02.943Z,3.10
2023-01-21T07:14:30.311Z,3.01
2023-01-21T07:16:57.792Z,3.01
2023-01-21T07:19:25.219Z,3.00
2023-01-21T07:21:53.547Z,3.45
2023-01-21T07:24:21.272Z,3.40
2023-01-21T07:26:48.670Z,3.34
2023-01-21T07:29:16.162Z,3.37
2023-01-21T07:31:43.609Z,3.45
2023-01-21T07:34:11.099Z,3.37
2023-01-21T07:36:38.410Z,3.49
2023-01-21T07:39:05.755Z,3.66
2023-01-21T07:41:33.099Z,3.68
2023-01-21T07:44:00.585Z,3.74
2023-01-21T07:46:27.959Z,3.62
2023-01-21T07:48:55.597Z,3.61
2023-01-21T07:51:23.261Z,3.96
2023-01-21T07:53:50.836Z,4.01
2023-01-21T07:56:18.625Z,4.11
2023-01-21T07:58:47.212Z,4.30
2023-01-21T08:01:14.825Z,4.39
2023-01-21T08:03:42.215Z,4.51
2023-01-21T08:06:09.540Z,4.58
2023-01-21T08:08:36.902Z,4.59
2023-01-21T08:11:04.343Z,4.63
2023-01-21T08:13:31.711Z,4.83
2023-01-21T08:15:59.125Z,4.81
2023-01-21T08:18:26.469Z,4.56
2023-01-21T08:20:55.841Z,4.65
2023-01-21T08:23:23.216Z,4.52
2023-01-21T08:25:50.713Z,4.34
2023-01-21T08:28:18.127Z,4.22
2023-01-21T08:30:45.663Z,4.39
2023-01-21T08:33:13.481Z,4.27
2023-01-21T08:35:41.106Z,4.31
2023-01-21T08:38:08.544Z,4.32
2023-01-21T08:40:35.937Z,4.32
2023-01-21T08:43:05.124Z,4.36
2023-01-21T08:45:32.449Z,4.41
2023-01-21T08:48:03.502Z,4.68
2023-01-21T08:50:30.899Z,4.85
2023-01-21T08:52:58.379Z,4.99
2023-01-21T08:55:29.067Z,5.03
2023-01-21T08:57:58.443Z,5.07
2023-01-21T09:00:26.094Z,5.27
2023-01-21T09:02:53.706Z,5.29
2023-01-21T09:05:21.215Z,5.44
2023-01-21T09:07:48.565Z,5.43
2023-01-21T09:10:38.687Z,5.41
2023-01-21T09:13:10.204Z,5.53
2023-01-21T09:15:42.603Z,5.55
2023-01-21T09:18:10.155Z,5.62
2023-01-21T09:20:38.081Z,5.66
2023-01-21T09:23:24.305Z,5.72
2023-01-21T09:25:53.572Z,5.82
2023-01-21T09:28:22.286Z,5.78
2023-01-21T09:30:49.671Z,5.85
2023-01-21T09:33:17.129Z,5.99
2023-01-21T09:35:44.523Z,6.10
2023-01-21T09:38:12.938Z,6.19
2023-01-21T09:40:45.278Z,6.33
2023-01-21T09:43:20.143Z,6.22
2023-01-21T09:45:49.132Z,6.17
2023-01-21T09:48:36.289Z,6.18
2023-01-21T09:51:13.331Z,6.17
2023-01-21T09:53:50.581Z,6.36
2023-01-21T09:56:31.415Z,6.26
2023-01-21T09:59:15.587Z,6.33
2023-01-21T10:01:43.509Z,6.27
2023-01-21T10:04:38.273Z,6.27
2023-01-21T10:07:19.191Z,6.34
2023-01-21T10:10:00.712Z,6.28
2023-01-21T10:13:02.449Z,6.31
2023-01-21T10:15:54.994Z,6.35
2023-01-21T10:18:30.824Z,6.38
2023-01-21T10:21:13.274Z,6.38
2023-01-21T10:23:48.033Z,6.44
2023-01-21T10:26:15.792Z,6.47
2023-01-21T10:28:50.581Z,6.53
2023-01-21T10:31:20.896Z,6.56
2023-01-21T10:33:48.446Z,6.63
2023-01-21T10:36:40.505Z,6.64
2023-01-21T10:39:43.409Z,6.67
2023-01-21T10:42:26.862Z,6.73
2023-01-21T10:45:10.552Z,6.81
2023-01-21T10:47:43.829Z,6.94
2023-01-21T10:50:37.183Z,7.09
2023-01-21T10:53:17.663Z,7.29
2023-01-21T10:56:05.484Z,7.52
2023-01-21T10:58:41.104Z,7.61
2023-01-21T11:01:19.857Z,7.64
2023-01-21T11:03:51.193Z,7.72
2023-01-21T11:06:20.477Z,7.72
2023-01-21T11:08:52.570Z,7.82
2023-01-21T11:11:27.158Z,7.92
2023-01-21T11:13:55.839Z,7.98
2023-01-21T11:16:46.550Z,8.03
2023-01-21T11:19:22.967Z,8.10
2023-01-21T11:22:04.278Z,8.13
2023-01-21T11:24:42.812Z,8.22
2023-01-21T11:27:21.179Z,8.19
2023-01-21T11:29:50.198Z,8.15
2023-01-21T11:32:23.234Z,8.13
2023-01-21T11:34:56.274Z,8.26
2023-01-21T11:37:26.075Z,8.35
2023-01-21T11:40:21.915Z,8.47
2023-01-21T11:42:54.531Z,8.56
2023-01-21T11:45:31.084Z,8.59
2023-01-21T11:48:00.259Z,8.65
2023-01-21T11:50:34.784Z,8.66
2023-01-21T11:53:09.017Z,8.71
2023-01-21T11:55:40.775Z,8.66
2023-01-21T11:58:30.798Z,8.79
2023-01-21T12:01:01.639Z,8.94
2023-01-21T12:03:42.980Z,8.83
2023-01-21T12:06:21.959Z,8.72
2023-01-21T12:08:51.968Z,8.92
2023-01-21T12:11:22.478Z,9.00
2023-01-21T12:13:58.693Z,9.10
2023-01-21T12:16:35.557Z,9.01
2023-01-21T12:19:23.932Z,9.07
2023-01-21T12:22:30.018Z,9.09
2023-01-21T12:25:03.275Z,9.22
2023-01-21T12:28:17.323Z,9.13
2023-01-21T12:31:02.747Z,9.03
2023-01-21T12:33:30.128Z,9.37
2023-01-21T12:36:22.250Z,9.45
2023-01-21T12:39:12.550Z,9.40
2023-01-21T12:41:43.649Z,9.43
2023-01-21T12:44:13.924Z,9.43
2023-01-21T12:46:45.212Z,9.29
2023-01-21T12:49:17.090Z,9.08
2023-01-21T12:51:50.135Z,8.98
2023-01-21T12:54:32.878Z,8.81
2023-01-21T12:57:13.034Z,8.73
2023-01-21T12:59:47.130Z,8.59
2023-01-21T13:02:28.602Z,8.51
2023-01-21T13:05:06.520Z,8.38
2023-01-21T13:07:47.393Z,8.36
2023-01-21T13:10:29.207Z,8.37
2023-01-21T13:13:00.100Z,8.30
2023-01-21T13:15:32.091Z,8.25
2023-01-21T13:18:02.967Z,8.19
2023-01-21T13:20:34.925Z,8.04
2023-01-21T13:23:19.305Z,8.01
2023-01-21T13:25:56.487Z,8.02
2023-01-21T13:28:45.841Z,7.97
2023-01-21T13:31:35.609Z,8.00
2023-01-21T13:34:20.441Z,7.98
2023-01-21T13:37:11.470Z,7.98
2023-01-21T13:39:41.779Z,7.91
2023-01-21T13:42:18.108Z,7.87
2023-01-21T13:45:05.454Z,7.91
2023-01-21T13:47:41.820Z,7.79
2023-01-21T13:50:17.669Z,7.82
2023-01-21T13:53:14.559Z,7.68
2023-01-21T13:55:55.209Z,7.67
2023-01-21T13:58:36.990Z,7.66
2023-01-21T14:01:21.141Z,7.65
2023-01-21T14:04:09.500Z,7.65
2023-01-21T14:06:49.870Z,7.76
2023-01-21T14:09:37.169Z,7.74
2023-01-21T14:12:13.938Z,7.63
2023-01-21T14:15:19.014Z,7.45
2023-01-21T14:17:52.131Z,7.37
2023-01-21T14:20:33.014Z,7.40
2023-01-21T14:23:06.118Z,7.40
2023-01-21T14:26:02.402Z,7.30
2023-01-21T14:28:59.210Z,7.29
2023-01-21T14:32:05.063Z,7.25
2023-01-21T14:34:47.881Z,7.04
2023-01-21T14:37:27.095Z,7.08
2023-01-21T14:40:00.281Z,6.95
2023-01-21T14:42:44.312Z,7.04
2023-01-21T14:45:13.202Z,6.85
2023-01-21T14:47:46.546Z,6.92
2023-01-21T14:50:50.993Z,7.09
2023-01-21T14:53:22.288Z,7.04
2023-01-21T14:56:23.554Z,6.92
2023-01-21T14:58:58.032Z,6.95
2023-01-21T15:01:58.103Z,6.87
2023-01-21T15:04:32.192Z,6.81
2023-01-21T15:07:03.284Z,6.73
2023-01-21T15:09:34.483Z,6.81
2023-01-21T15:12:06.451Z,6.73
2023-01-21T15:14:36.928Z,6.67
2023-01-21T15:17:05.105Z,6.56
2023-01-21T15:19:35.997Z,6.56
2023-01-21T15:22:19.633Z,6.42
2023-01-21T15:25:23.876Z,6.37
2023-01-21T15:28:25.702Z,6.30
2023-01-21T15:31:05.849Z,6.16
2023-01-21T15:33:39.102Z,6.09
2023-01-21T15:36:18.926Z,6.10
2023-01-21T15:38:46.639Z,6.19
2023-01-21T15:41:26.625Z,6.07
2023-01-21T15:44:16.254Z,6.27
2023-01-21T15:47:08.262Z,6.23
2023-01-21T15:49:53.998Z,6.18
2023-01-21T15:52:45.121Z,5.97
2023-01-21T15:55:53.900Z,5.85
2023-01-21T15:58:40.355Z,5.77
2023-01-21T16:01:29.895Z,5.71
2023-01-21T16:04:21.586Z,5.70
2023-01-21T16:07:00.182Z,5.59
2023-01-21T16:10:08.905Z,5.68
2023-01-21T16:12:50.701Z,5.64
2023-01-21T16:16:02.821Z,5.73
2023-01-21T16:18:51.764Z,5.66
2023-01-21T16:21:27.934Z,5.57
2023-01-21T16:24:00.107Z,5.56
2023-01-21T16:26:32.848Z,5.65
2023-01-21T16:29:00.510Z,5.58
2023-01-21T16:31:28.039Z,5.58
2023-01-21T16:33:55.542Z,5.63
2023-01-21T16:36:22.980Z,5.54
2023-01-21T16:38:50.398Z,5.50
2023-01-21T16:41:23.875Z,5.54
2023-01-21T16:44:03.903Z,5.50
2023-01-21T16:46:37.598Z,5.46
2023-01-21T16:49:14.085Z,5.49
2023-01-21T16:51:54.234Z,5.51
2023-01-21T16:54:47.899Z,5.50
2023-01-21T16:57:15.488Z,5.39
2023-01-21T16:59:45.245Z,5.27
2023-01-21T17:02:20.689Z,5.19
2023-01-21T17:04:48.257Z,5.09
2023-01-21T17:07:30.517Z,5.20
2023-01-21T17:10:33.331Z,5.21
2023-01-21T17:13:03.453Z,5.26
2023-01-21T17:15:38.562Z,5.18
2023-01-21T17:18:10.560Z,5.23
2023-01-21T17:20:48.279Z,5.11
2023-01-21T17:23:22.285Z,5.11
2023-01-21T17:26:04.476Z,5.01
2023-01-21T17:28:40.753Z,5.01
2023-01-21T17:31:09.917Z,4.92
2023-01-21T17:33:37.670Z,4.85
2023-01-21T17:36:08.783Z,4.91
2023-01-21T17:38:44.468Z,4.92
2023-01-21T17:41:26.344Z,5.01
2023-01-21T17:43:55.784Z,5.03
2023-01-21T17:46:25.389Z,4.91
2023-01-21T17:48:56.008Z,4.75
2023-01-21T17:51:26.622Z,4.76
2023-01-21T17:54:00.925Z,4.61
2023-01-21T17:56:49.677Z,4.75
2023-01-21T17:59:38.219Z,4.64
2023-01-21T18:02:17.993Z,4.78
2023-01-21T18:04:45.609Z,4.77
2023-01-21T18:07:18.561Z,4.81
2023-01-21T18:09:45.949Z,4.68
2023-01-21T18:12:13.412Z,4.75
2023-01-21T18:14:41.838Z,4.76
2023-01-21T18:17:17.773Z,4.81
2023-01-21T18:19:45.250Z,4.66
2023-01-21T18:22:29.543Z,4.74
2023-01-21T18:24:56.953Z,4.84
2023-01-21T18:27:26.266Z,4.83
2023-01-21T18:29:54.283Z,4.92
2023-01-21T18:32:21.824Z,4.93
2023-01-21T18:34:49.394Z,4.95
2023-01-21T18:37:18.640Z,4.88
2023-01-21T18:39:46.596Z,4.87
2023-01-21T18:42:16.304Z,4.81
2023-01-21T18:44:44.535Z,4.79
2023-01-21T18:47:17.911Z,4.77
2023-01-21T18:49:47.329Z,4.73
2023-01-21T18:52:19.900Z,4.75
2023-01-21T18:54:47.283Z,4.77
2023-01-21T18:57:19.044Z,4.82
2023-01-21T18:59:46.622Z,4.78
2023-01-21T19:02:20.950Z,4.85
2023-01-21T19:04:48.411Z,4.93
2023-01-21T19:07:20.581Z,4.84
2023-01-21T19:09:50.997Z,4.71
2023-01-21T19:12:21.177Z,4.71
2023-01-21T19:14:49.209Z,4.56
2023-01-21T19:17:24.004Z,4.48
2023-01-21T19:19:52.729Z,4.61
2023-01-21T19:22:23.116Z,4.66
2023-01-21T19:24:50.502Z,4.60
2023-01-21T19:27:26.654Z,4.53
2023-01-21T19:29:54.280Z,4.41
2023-01-21T19:32:21.947Z,4.49
2023-01-21T19:34:49.273Z,4.59
2023-01-21T19:37:21.132Z,4.57
2023-01-21T19:39:48.454Z,4.59
2023-01-21T19:42:16.605Z,4.54
2023-01-21T19:44:43.909Z,4.60
2023-01-21T19:47:29.485Z,4.66
2023-01-21T19:49:56.928Z,4.63
2023-01-21T19:52:24.242Z,4.58
2023-01-21T19:54:53.996Z,4.52
2023-01-21T19:57:22.350Z,4.55
2023-01-21T19:59:52.720Z,4.59
2023-01-21T20:02:20.097Z,4.51
2023-01-21T20:04:47.503Z,4.31
2023-01-21T20:07:15.843Z,4.44
2023-01-21T20:09:43.195Z,4.51
2023-01-21T20:12:12.906Z,4.51
2023-01-21T20:14:40.228Z,4.52
2023-01-21T20:17:12.794Z,4.57
2023-01-21T20:19:40.380Z,4.64
2023-01-21T20:22:07.870Z,4.59
2023-01-21T20:24:35.172Z,4.50
2023-01-21T20:27:05.281Z,4.59
2023-01-21T20:29:34.102Z,4.66
2023-01-21T20:32:01.914Z,4.56
2023-01-21T20:34:31.455Z,4.60
2023-01-21T20:36:59.339Z,4.55
2023-01-21T20:39:26.717Z,4.70
2023-01-21T20:41:54.023Z,4.65
2023-01-21T20:44:21.785Z,4.69
2023-01-21T20:46:49.217Z,4.68
2023-01-21T20:49:16.511Z,4.66
2023-01-21T20:51:43.748Z,4.72
2023-01-21T20:54:11.956Z,4.62
2023-01-21T20:56:39.404Z,4.55
2023-01-21T20:59:06.744Z,4.67
2023-01-21T21:01:34.990Z,4.70
2023-01-21T21:04:02.587Z,4.66
2023-01-21T21:06:29.920Z,4.46
2023-01-21T21:08:57.290Z,4.48
2023-01-21T21:11:25.052Z,4.58
2023-01-21T21:13:52.737Z,4.63
2023-01-21T21:16:30.490Z,4.56
2023-01-21T21:18:59.378Z,4.47
2023-01-21T21:21:26.821Z,4.45
2023-01-21T21:23:54.330Z,4.39
2023-01-21T21:26:25.217Z,4.20
2023-01-21T21:29:00.141Z,4.16
2023-01-21T21:31:31.951Z,4.31
2023-01-21T21:33:59.481Z,4.25
2023-01-21T21:36:26.919Z,4.29
2023-01-21T21:38:55.954Z,4.24
2023-01-21T21:41:46.080Z,4.35
2023-01-21T21:44:13.513Z,4.29
2023-01-21T21:46:59.362Z,4.32
2023-01-21T21:49:27.594Z,4.35
2023-01-21T21:51:55.666Z,4.33
2023-01-21T21:54:25.547Z,4.35
2023-01-21T21:56:52.803Z,4.38
2023-01-21T21:59:20.095Z,4.36
2023-01-21T22:01:47.498Z,4.12
2023-01-21T22:04:14.813Z,4.17
2023-01-21T22:06:42.140Z,4.31
2023-01-21T22:09:09.517Z,4.26
2023-01-21T22:11:36.906Z,4.24
2023-01-21T22:14:04.629Z,4.12
2023-01-21T22:16:32.995Z,4.31
2023-01-21T22:19:01.262Z,4.47
2023-01-21T22:21:32.109Z,4.47
2023-01-21T22:24:03.734Z,4.45
2023-01-21T22:26:31.008Z,4.31
2023-01-21T22:28:58.448Z,4.36
2023-01-21T22:31:28.368Z,4.27
2023-01-21T22:33:56.866Z,4.31
2023-01-21T22:36:27.319Z,4.28
2023-01-21T22:38:55.575Z,4.40
2023-01-21T22:41:24.294Z,4.48
2023-01-21T22:43:52.293Z,4.40
2023-01-21T22:46:26.663Z,4.41
2023-01-21T22:48:54.865Z,4.27
2023-01-21T22:51:23.442Z,4.08
2023-01-21T22:53:51.899Z,4.18
2023-01-21T22:56:28.180Z,4.31
2023-01-21T22:59:07.607Z,4.42
2023-01-21T23:01:36.513Z,4.36
2023-01-21T23:04:04.086Z,4.30
2023-01-21T23:06:31.747Z,4.31
2023-01-21T23:08:59.132Z,4.36
2023-01-21T23:11:26.503Z,4.41
2023-01-21T23:13:55.312Z,4.37
2023-01-21T23:16:23.591Z,4.23
2023-01-21T23:18:51.183Z,4.22
2023-01-21T23:21:21.611Z,4.28
2023-01-21T23:23:49.697Z,4.32
2023-01-21T23:26:19.351Z,4.28
2023-01-21T23:28:47.486Z,4.37
2023-01-21T23:31:16.972Z,4.43
2023-01-21T23:33:48.593Z,4.37
2023-01-21T23:36:16.284Z,4.40
2023-01-21T23:41:44.383Z,4.19
2023-01-21T23:44:11.731Z,4.22
2023-01-21T23:46:39.247Z,4.37
2023-01-21T23:49:06.559Z,4.34
2023-01-21T23:51:33.894Z,4.40
2023-01-21T23:54:02.628Z,4.47
2023-01-21T23:56:29.911Z,4.47
2023-01-21T23:58:57.273Z,4.53
