createdAt,value
2023-09-16T00:00:00.277Z,99790.81
2023-09-16T00:02:27.872Z,99794.31
2023-09-16T00:04:54.225Z,99788.84
2023-09-16T00:07:20.569Z,99783.41
2023-09-16T00:09:46.945Z,99791.25
2023-09-16T00:12:13.420Z,99783.50
2023-09-16T00:14:39.760Z,99781.75
2023-09-16T00:17:06.103Z,99784.59
2023-09-16T00:19:33.840Z,99784.09
2023-09-16T00:22:00.191Z,99778.41
2023-09-16T00:24:26.627Z,99781.94
2023-09-16T00:26:53.041Z,99783.25
2023-09-16T00:29:19.446Z,99777.25
2023-09-16T00:31:45.829Z,99764.53
2023-09-16T00:34:12.151Z,99774.44
2023-09-16T00:36:39.801Z,99778.34
2023-09-16T00:39:06.135Z,99776.66
2023-09-16T00:41:32.472Z,99780.56
2023-09-16T00:43:58.929Z,99774.00
2023-09-16T00:46:25.293Z,99766.09
2023-09-16T00:48:52.003Z,99764.44
2023-09-16T00:51:18.567Z,99759.28
2023-09-16T00:53:46.483Z,99757.84
2023-09-16T00:56:13.790Z,99764.69
2023-09-16T00:58:40.294Z,99761.06
2023-09-16T01:01:06.716Z,99760.84
2023-09-16T01:03:33.878Z,99763.53
2023-09-16T01:06:00.497Z,99749.66
2023-09-16T01:08:26.798Z,99750.19
2023-09-16T01:10:54.415Z,99740.44
2023-09-16T01:13:20.746Z,99747.69
2023-09-16T01:15:49.496Z,99745.69
2023-09-16T01:18:19.245Z,99741.34
2023-09-16T01:20:45.745Z,99743.84
2023-09-16T01:23:12.431Z,99744.84
2023-09-16T01:25:40.022Z,99740.47
2023-09-16T01:28:06.358Z,99743.00
2023-09-16T01:30:35.583Z,99746.50
2023-09-16T01:33:06.992Z,99741.13
2023-09-16T01:35:35.957Z,99748.88
2023-09-16T01:38:03.150Z,99744.09
2023-09-16T01:40:30.090Z,99748.72
2023-09-16T01:42:57.814Z,99745.94
2023-09-16T01:45:24.177Z,99740.69
2023-09-16T01:47:50.637Z,99746.16
2023-09-16T01:50:16.974Z,99739.97
2023-09-16T01:52:43.303Z,99740.53
2023-09-16T01:55:09.877Z,99740.75
2023-09-16T01:57:36.426Z,99748.19
2023-09-16T02:00:04.413Z,99746.72
2023-09-16T02:02:30.867Z,99735.94
2023-09-16T02:04:57.224Z,99738.28
2023-09-16T02:07:23.512Z,99741.69
2023-09-16T02:09:49.867Z,99743.22
2023-09-16T02:12:16.184Z,99734.97
2023-09-16T02:14:42.536Z,99733.81
2023-09-16T02:17:10.180Z,99742.72
2023-09-16T02:19:36.806Z,99742.63
2023-09-16T02:22:03.208Z,99738.28
2023-09-16T02:24:29.642Z,99728.44
2023-09-16T02:26:56.003Z,99739.09
2023-09-16T02:29:22.333Z,99734.06
2023-09-16T02:31:48.889Z,99735.00
2023-09-16T02:34:16.665Z,99732.59
2023-09-16T02:36:42.965Z,99731.31
2023-09-16T02:39:09.808Z,99726.31
2023-09-16T02:41:36.140Z,99726.13
2023-09-16T02:44:02.445Z,99727.34
2023-09-16T02:46:28.915Z,99733.41
2023-09-16T02:48:55.327Z,99719.81
2023-09-16T02:51:23.109Z,99730.22
2023-09-16T02:53:49.433Z,99725.00
2023-09-16T02:56:15.757Z,99723.00
2023-09-16T02:58:42.063Z,99724.00
2023-09-16T03:01:08.834Z,99725.34
2023-09-16T03:03:35.333Z,99723.63
2023-09-16T03:06:01.767Z,99716.25
2023-09-16T03:08:29.460Z,99722.03
2023-09-16T03:10:58.886Z,99728.53
2023-09-16T03:13:25.253Z,99718.22
2023-09-16T03:16:11.627Z,99718.59
2023-09-16T03:18:38.009Z,99711.00
2023-09-16T03:21:04.395Z,99712.91
2023-09-16T03:23:32.141Z,99715.81
2023-09-16T03:25:58.449Z,99716.53
2023-09-16T03:28:24.761Z,99715.69
2023-09-16T03:30:51.188Z,99711.53
2023-09-16T03:33:17.561Z,99714.88
2023-09-16T03:35:43.870Z,99704.13
2023-09-16T03:38:10.313Z,99711.03
2023-09-16T03:40:37.946Z,99709.03
2023-09-16T03:43:04.420Z,99709.56
2023-09-16T03:45:30.838Z,99706.34
2023-09-16T03:47:57.191Z,99703.81
2023-09-16T03:50:23.548Z,99706.69
2023-09-16T03:52:49.937Z,99699.66
2023-09-16T03:55:16.480Z,99699.91
2023-09-16T03:57:44.119Z,99701.16
2023-09-16T04:00:10.938Z,99698.25
2023-09-16T04:02:37.628Z,99700.06
2023-09-16T04:05:04.185Z,99696.38
2023-09-16T04:07:30.434Z,99697.78
2023-09-16T04:09:56.837Z,99692.59
2023-09-16T04:12:23.192Z,99688.97
2023-09-16T04:14:50.817Z,99698.41
2023-09-16T04:17:17.197Z,99713.84
2023-09-16T04:19:43.536Z,99736.69
2023-09-16T04:22:10.012Z,99732.00
2023-09-16T04:24:36.381Z,99723.28
2023-09-16T04:27:02.799Z,99716.91
2023-09-16T04:29:29.094Z,99725.25
2023-09-16T04:31:56.698Z,99719.75
2023-09-16T04:34:23.180Z,99714.56
2023-09-16T04:36:49.674Z,99696.00
2023-09-16T04:39:16.027Z,99699.91
2023-09-16T04:41:42.338Z,99711.91
2023-09-16T04:44:08.660Z,99718.03
2023-09-16T04:46:35.101Z,99723.72
2023-09-16T04:49:02.817Z,99718.00
2023-09-16T04:51:29.117Z,99707.69
2023-09-16T04:53:55.509Z,99700.69
2023-09-16T04:56:21.873Z,99702.34
2023-09-16T04:58:48.597Z,99710.81
2023-09-16T05:01:15.173Z,99709.78
2023-09-16T05:03:41.730Z,99732.00
2023-09-16T05:06:09.415Z,99735.22
2023-09-16T05:08:35.736Z,99732.03
2023-09-16T05:11:02.065Z,99726.50
2023-09-16T05:13:28.409Z,99720.66
2023-09-16T05:15:54.737Z,99717.94
2023-09-16T05:18:21.155Z,99720.31
2023-09-16T05:20:50.561Z,99723.34
2023-09-16T05:23:18.301Z,99716.47
2023-09-16T05:25:45.613Z,99722.88
2023-09-16T05:28:11.925Z,99722.31
2023-09-16T05:30:38.432Z,99718.53
2023-09-16T05:33:05.067Z,99711.78
2023-09-16T05:35:31.496Z,99719.00
2023-09-16T05:37:57.837Z,99722.44
2023-09-16T05:40:25.909Z,99719.41
2023-09-16T05:42:52.449Z,99726.47
2023-09-16T05:45:18.825Z,99728.06
2023-09-16T05:47:45.153Z,99720.19
2023-09-16T05:50:12.798Z,99717.19
2023-09-16T05:52:39.108Z,99724.25
2023-09-16T05:55:05.894Z,99737.22
2023-09-16T05:57:33.710Z,99735.69
2023-09-16T06:00:00.046Z,99726.97
2023-09-16T06:02:26.494Z,99721.91
2023-09-16T06:04:52.906Z,99735.56
2023-09-16T06:07:19.220Z,99741.25
2023-09-16T06:09:45.570Z,99744.28
2023-09-16T06:12:11.884Z,99742.50
2023-09-16T06:14:39.549Z,99745.41
2023-09-16T06:17:05.882Z,99743.19
2023-09-16T06:19:32.313Z,99751.78
2023-09-16T06:21:58.694Z,99753.47
2023-09-16T06:24:25.243Z,99753.91
2023-09-16T06:26:51.582Z,99751.44
2023-09-16T06:29:19.887Z,99742.69
2023-09-16T06:31:47.550Z,99756.16
2023-09-16T06:34:14.052Z,99750.31
2023-09-16T06:36:40.396Z,99751.50
2023-09-16T06:39:06.718Z,99754.38
2023-09-16T06:41:33.074Z,99762.66
2023-09-16T06:43:59.360Z,99760.47
2023-09-16T06:46:25.859Z,99757.63
2023-09-16T06:48:53.568Z,99764.34
2023-09-16T06:51:19.938Z,99761.97
2023-09-16T06:53:46.394Z,99770.38
2023-09-16T06:56:12.699Z,99769.59
2023-09-16T06:58:38.993Z,99764.59
2023-09-16T07:01:09.220Z,99767.91
2023-09-16T07:03:35.609Z,99778.19
2023-09-16T07:06:03.459Z,99771.19
2023-09-16T07:08:29.772Z,99776.91
2023-09-16T07:10:56.267Z,99777.31
2023-09-16T07:13:22.642Z,99779.16
2023-09-16T07:15:52.669Z,99780.75
2023-09-16T07:18:19.194Z,99787.97
2023-09-16T07:20:45.525Z,99796.06
2023-09-16T07:23:13.128Z,99794.09
2023-09-16T07:25:39.538Z,99797.31
2023-09-16T07:28:05.900Z,99791.44
2023-09-16T07:30:32.257Z,99794.63
2023-09-16T07:32:58.598Z,99794.25
2023-09-16T07:35:25.051Z,99798.88
2023-09-16T07:37:51.816Z,99796.00
2023-09-16T07:40:19.506Z,99798.09
2023-09-16T07:42:45.851Z,99788.78
2023-09-16T07:45:12.206Z,99788.78
2023-09-16T07:47:38.533Z,99788.47
2023-09-16T07:50:05.278Z,99792.75
2023-09-16T07:52:31.614Z,99788.72
2023-09-16T07:54:58.225Z,99777.22
2023-09-16T07:57:25.934Z,99787.53
2023-09-16T07:59:52.252Z,99775.59
2023-09-16T08:02:18.559Z,99770.22
2023-09-16T08:04:45.096Z,99773.63
2023-09-16T08:07:11.879Z,99770.13
2023-09-16T08:09:38.314Z,99776.53
2023-09-16T08:12:04.747Z,99772.31
2023-09-16T08:14:32.365Z,99771.16
2023-09-16T08:16:58.708Z,99773.78
2023-09-16T08:19:25.045Z,99775.50
2023-09-16T08:21:51.502Z,99771.00
2023-09-16T08:24:17.830Z,99773.66
2023-09-16T08:26:44.138Z,99764.34
2023-09-16T08:29:10.532Z,99773.59
2023-09-16T08:31:38.249Z,99773.16
2023-09-16T08:34:04.791Z,99779.09
2023-09-16T08:36:31.096Z,99771.44
2023-09-16T08:38:57.444Z,99770.63
2023-09-16T08:41:27.249Z,99775.53
2023-09-16T08:43:53.893Z,99774.19
2023-09-16T08:46:22.572Z,99774.75
2023-09-16T08:48:51.833Z,99780.84
2023-09-16T08:51:20.783Z,99774.59
2023-09-16T08:53:48.273Z,99778.13
2023-09-16T08:56:15.114Z,99781.19
2023-09-16T08:58:41.581Z,99778.97
2023-09-16T09:01:08.560Z,99778.63
2023-09-16T09:03:35.039Z,99785.84
2023-09-16T09:06:02.641Z,99771.44
2023-09-16T09:08:28.959Z,99777.63
2023-09-16T09:10:55.676Z,99784.47
2023-09-16T09:13:22.304Z,99777.72
2023-09-16T09:15:50.392Z,99774.19
2023-09-16T09:18:17.704Z,99779.59
2023-09-16T09:20:44.037Z,99773.41
2023-09-16T09:23:12.774Z,99773.16
2023-09-16T09:25:39.231Z,99766.69
2023-09-16T09:28:05.676Z,99774.81
2023-09-16T09:30:32.048Z,99778.84
2023-09-16T09:32:59.233Z,99780.38
2023-09-16T09:35:27.572Z,99781.75
2023-09-16T09:37:54.100Z,99767.28
2023-09-16T09:40:21.967Z,99775.88
2023-09-16T09:42:49.122Z,99775.38
2023-09-16T09:45:15.997Z,99771.69
2023-09-16T09:47:42.932Z,99768.63
2023-09-16T09:50:12.387Z,99765.78
2023-09-16T09:52:38.781Z,99758.63
2023-09-16T09:55:06.010Z,99757.56
2023-09-16T09:57:33.947Z,99754.50
2023-09-16T10:00:00.486Z,99766.44
2023-09-16T10:02:27.399Z,99766.06
2023-09-16T10:04:57.848Z,99775.28
2023-09-16T10:07:24.872Z,99776.28
2023-09-16T10:09:52.038Z,99776.47
2023-09-16T10:12:18.705Z,99775.47
2023-09-16T10:14:46.524Z,99780.25
2023-09-16T10:17:13.977Z,99772.69
2023-09-16T10:19:41.053Z,99768.59
2023-09-16T10:22:07.396Z,99774.53
2023-09-16T10:24:34.424Z,99772.03
2023-09-16T10:27:04.359Z,99772.22
2023-09-16T10:29:31.250Z,99781.50
2023-09-16T10:31:58.923Z,99782.84
2023-09-16T10:34:25.519Z,99774.09
2023-09-16T10:36:52.207Z,99778.47
2023-09-16T10:39:19.372Z,99775.44
2023-09-16T10:41:46.698Z,99784.22
2023-09-16T10:44:13.289Z,99775.41
2023-09-16T10:46:39.643Z,99776.09
2023-09-16T10:49:07.590Z,99781.09
2023-09-16T10:51:37.412Z,99783.56
2023-09-16T10:54:07.853Z,99793.81
2023-09-16T10:56:37.821Z,99799.66
2023-09-16T10:59:06.649Z,99790.91
2023-09-16T11:01:35.113Z,99792.91
2023-09-16T11:04:04.325Z,99782.13
2023-09-16T11:06:32.102Z,99784.16
2023-09-16T11:08:58.581Z,99789.53
2023-09-16T11:11:25.420Z,99781.72
2023-09-16T11:13:52.002Z,99784.25
2023-09-16T11:16:20.691Z,99788.50
2023-09-16T11:18:48.588Z,99794.59
2023-09-16T11:21:15.235Z,99789.59
2023-09-16T11:23:44.357Z,99791.59
2023-09-16T11:26:10.688Z,99787.56
2023-09-16T11:28:36.992Z,99791.97
2023-09-16T11:31:03.506Z,99798.38
2023-09-16T11:33:31.767Z,99791.66
2023-09-16T11:36:07.963Z,99796.72
2023-09-16T11:38:34.513Z,99801.66
2023-09-16T11:41:08.392Z,99798.16
2023-09-16T11:43:34.869Z,99794.78
2023-09-16T11:46:02.239Z,99794.38
2023-09-16T11:48:39.156Z,99794.69
2023-09-16T11:51:12.881Z,99793.00
2023-09-16T11:53:39.285Z,99792.31
2023-09-16T11:56:05.647Z,99790.81
2023-09-16T11:58:33.609Z,99790.28
2023-09-16T12:01:00.956Z,99794.78
2023-09-16T12:03:27.568Z,99792.59
2023-09-16T12:05:53.934Z,99791.44
2023-09-16T12:08:21.296Z,99790.59
2023-09-16T12:10:47.645Z,99789.84
2023-09-16T12:13:26.630Z,99792.25
2023-09-16T12:15:54.333Z,99784.88
2023-09-16T12:18:20.754Z,99792.94
2023-09-16T12:20:47.559Z,99781.19
2023-09-16T12:23:14.421Z,99789.09
2023-09-16T12:25:40.986Z,99783.56
2023-09-16T12:28:07.318Z,99783.91
2023-09-16T12:30:41.317Z,99785.09
2023-09-16T12:33:08.975Z,99778.81
2023-09-16T12:35:37.707Z,99782.06
2023-09-16T12:38:04.329Z,99783.53
2023-09-16T12:40:30.814Z,99782.28
2023-09-16T12:42:57.575Z,99783.59
2023-09-16T12:45:24.094Z,99775.00
2023-09-16T12:47:50.735Z,99780.56
2023-09-16T12:50:18.702Z,99779.88
2023-09-16T12:52:45.441Z,99775.50
2023-09-16T12:55:12.083Z,99781.19
2023-09-16T12:57:39.593Z,99780.34
2023-09-16T13:00:06.314Z,99774.28
2023-09-16T13:02:32.705Z,99776.66
2023-09-16T13:05:08.904Z,99778.34
2023-09-16T13:07:36.576Z,99779.41
2023-09-16T13:10:03.594Z,99774.41
2023-09-16T13:12:30.196Z,99771.75
2023-09-16T13:14:56.573Z,99775.13
2023-09-16T13:17:23.024Z,99774.59
2023-09-16T13:19:49.463Z,99776.97
2023-09-16T13:22:15.888Z,99782.88
2023-09-16T13:24:43.481Z,99777.34
2023-09-16T13:27:09.815Z,99776.00
2023-09-16T13:29:36.250Z,99779.13
2023-09-16T13:32:03.113Z,99779.06
2023-09-16T13:34:39.601Z,99776.47
2023-09-16T13:37:05.944Z,99774.13
2023-09-16T13:39:40.693Z,99777.31
2023-09-16T13:42:08.322Z,99776.78
2023-09-16T13:44:34.598Z,99776.88
2023-09-16T13:47:01.080Z,99777.56
2023-09-16T13:49:27.558Z,99778.53
2023-09-16T13:51:53.937Z,99779.56
2023-09-16T13:54:20.243Z,99772.63
2023-09-16T13:56:46.562Z,99776.66
2023-09-16T13:59:14.171Z,99773.13
2023-09-16T14:01:40.668Z,99782.50
2023-09-16T14:04:07.090Z,99778.91
2023-09-16T14:06:33.483Z,99781.84
2023-09-16T14:08:59.793Z,99779.47
2023-09-16T14:11:26.336Z,99778.13
2023-09-16T14:13:52.620Z,99777.66
2023-09-16T14:16:20.263Z,99774.78
2023-09-16T14:18:46.640Z,99770.75
2023-09-16T14:21:13.113Z,99776.81
2023-09-16T14:23:39.486Z,99781.88
2023-09-16T14:26:05.802Z,99781.31
2023-09-16T14:28:32.189Z,99777.84
2023-09-16T14:30:58.599Z,99776.97
2023-09-16T14:33:26.374Z,99768.69
2023-09-16T14:35:52.672Z,99770.84
2023-09-16T14:38:19.011Z,99770.16
2023-09-16T14:40:45.380Z,99776.84
2023-09-16T14:43:11.727Z,99778.84
2023-09-16T14:45:38.086Z,99772.81
2023-09-16T14:48:04.707Z,99778.50
2023-09-16T14:50:33.868Z,99772.28
2023-09-16T14:53:01.918Z,99771.28
2023-09-16T14:55:28.315Z,99780.34
2023-09-16T14:57:54.739Z,99775.53
2023-09-16T15:00:21.040Z,99772.72
2023-09-16T15:02:47.401Z,99778.81
2023-09-16T15:05:14.913Z,99776.28
2023-09-16T15:07:42.618Z,99777.66
2023-09-16T15:10:09.278Z,99773.78
2023-09-16T15:12:35.624Z,99770.75
2023-09-16T15:15:02.003Z,99777.50
2023-09-16T15:17:28.377Z,99779.34
2023-09-16T15:19:54.686Z,99772.88
2023-09-16T15:22:21.153Z,99781.38
2023-09-16T15:24:49.123Z,99778.97
2023-09-16T15:27:15.419Z,99778.63
2023-09-16T15:29:41.741Z,99776.22
2023-09-16T15:34:37.311Z,99774.00
2023-09-16T15:37:04.014Z,99771.66
2023-09-16T15:39:30.308Z,99777.19
2023-09-16T15:41:57.936Z,99780.19
2023-09-16T15:44:24.278Z,99784.03
2023-09-16T15:46:50.579Z,99800.16
2023-09-16T15:49:16.901Z,99789.03
2023-09-16T15:51:43.225Z,99789.81
2023-09-16T15:54:09.495Z,99792.22
2023-09-16T15:56:35.838Z,99792.94
2023-09-16T15:59:03.446Z,99792.28
2023-09-16T16:01:29.865Z,99791.09
2023-09-16T16:03:56.550Z,99785.38
2023-09-16T16:06:23.019Z,99786.59
2023-09-16T16:08:49.477Z,99782.03
2023-09-16T16:13:41.929Z,99785.84
2023-09-16T16:16:10.178Z,99791.16
2023-09-16T16:18:36.600Z,99791.41
2023-09-16T16:21:03.280Z,99784.84
2023-09-16T16:23:29.667Z,99787.31
2023-09-16T16:25:56.169Z,99785.94
2023-09-16T16:28:22.615Z,99786.25
2023-09-16T16:30:49.115Z,99787.41
2023-09-16T16:33:16.814Z,99790.41
2023-09-16T16:35:43.109Z,99785.22
2023-09-16T16:38:09.488Z,99798.81
2023-09-16T16:40:36.032Z,99795.44
2023-09-16T16:43:02.484Z,99787.09
2023-09-16T16:45:28.837Z,99792.13
2023-09-16T16:47:55.310Z,99789.81
2023-09-16T16:50:22.945Z,99789.53
2023-09-16T16:52:49.267Z,99795.94
2023-09-16T16:55:15.591Z,99791.06
2023-09-16T16:57:41.909Z,99789.91
2023-09-16T17:00:08.702Z,99790.44
2023-09-16T17:02:35.168Z,99790.94
2023-09-16T17:05:01.571Z,99790.63
2023-09-16T17:07:29.268Z,99790.25
2023-09-16T17:09:55.599Z,99792.53
2023-09-16T17:12:22.060Z,99797.66
2023-09-16T17:14:48.422Z,99804.28
2023-09-16T17:17:14.759Z,99801.25
2023-09-16T17:19:41.096Z,99803.56
2023-09-16T17:22:07.402Z,99803.03
2023-09-16T17:24:35.084Z,99810.28
2023-09-16T17:27:01.366Z,99811.59
2023-09-16T17:29:27.685Z,99810.91
2023-09-16T17:31:54.237Z,99810.38
2023-09-16T17:34:20.607Z,99819.50
2023-09-16T17:36:46.990Z,99810.06
2023-09-16T17:39:13.358Z,99815.38
2023-09-16T17:41:40.991Z,99820.63
2023-09-16T17:44:07.422Z,99818.81
2023-09-16T17:46:33.761Z,99819.16
2023-09-16T17:49:00.175Z,99823.22
2023-09-16T17:51:26.580Z,99819.38
2023-09-16T17:53:53.154Z,99816.53
2023-09-16T17:56:19.516Z,99814.34
2023-09-16T17:58:47.139Z,99820.25
2023-09-16T18:01:13.550Z,99818.81
2023-09-16T18:03:40.736Z,99823.56
2023-09-16T18:06:07.064Z,99828.69
2023-09-16T18:08:33.341Z,99827.59
2023-09-16T18:10:59.688Z,99824.56
2023-09-16T18:13:26.056Z,99825.88
2023-09-16T18:15:53.852Z,99824.34
2023-09-16T18:18:20.176Z,99823.81
2023-09-16T18:20:46.586Z,99840.28
2023-09-16T18:23:12.910Z,99836.91
2023-09-16T18:25:39.305Z,99837.59
2023-09-16T18:28:05.831Z,99835.75
2023-09-16T18:30:32.148Z,99847.31
2023-09-16T18:32:59.800Z,99848.03
2023-09-16T18:35:26.372Z,99846.56
2023-09-16T18:37:54.707Z,99849.59
2023-09-16T18:40:24.578Z,99856.53
2023-09-16T18:42:50.920Z,99858.91
2023-09-16T18:45:17.352Z,99866.47
2023-09-16T18:47:43.817Z,99869.00
2023-09-16T18:50:11.677Z,99871.38
2023-09-16T18:52:38.061Z,99873.59
2023-09-16T18:55:04.603Z,99865.22
2023-09-16T18:57:30.922Z,99871.81
2023-09-16T18:59:57.263Z,99870.22
2023-09-16T19:02:23.694Z,99873.53
2023-09-16T19:04:50.095Z,99865.22
2023-09-16T19:07:17.802Z,99887.91
2023-09-16T19:09:44.146Z,99886.41
2023-09-16T19:12:10.440Z,99890.06
2023-09-16T19:14:36.739Z,99886.16
2023-09-16T19:17:03.232Z,99890.00
2023-09-16T19:19:29.708Z,99890.19
2023-09-16T19:21:56.045Z,99893.19
2023-09-16T19:24:23.660Z,99896.72
2023-09-16T19:26:49.958Z,99905.22
2023-09-16T19:29:16.282Z,99908.13
2023-09-16T19:31:42.779Z,99908.50
2023-09-16T19:34:09.280Z,99916.09
2023-09-16T19:36:35.617Z,99923.16
2023-09-16T19:39:02.062Z,99918.28
2023-09-16T19:41:29.669Z,99917.44
2023-09-16T19:43:55.997Z,99920.84
2023-09-16T19:46:22.705Z,99922.88
2023-09-16T19:48:49.060Z,99931.94
2023-09-16T19:51:15.460Z,99929.22
2023-09-16T19:53:41.815Z,99937.31
2023-09-16T19:56:08.162Z,99924.94
2023-09-16T19:58:35.902Z,99932.81
2023-09-16T20:01:02.782Z,99931.44
2023-09-16T20:03:29.643Z,99931.59
2023-09-16T20:05:56.424Z,99939.97
2023-09-16T20:08:22.710Z,99947.34
2023-09-16T20:10:49.137Z,99938.59
2023-09-16T20:13:15.623Z,99937.56
2023-09-16T20:15:43.640Z,99931.88
2023-09-16T20:18:09.974Z,99927.06
2023-09-16T20:20:36.275Z,99933.50
2023-09-16T20:23:02.779Z,99934.91
2023-09-16T20:25:29.178Z,99936.25
2023-09-16T20:27:55.555Z,99935.25
2023-09-16T20:30:21.897Z,99938.47
2023-09-16T20:32:49.513Z,99932.06
2023-09-16T20:35:16.922Z,99944.38
2023-09-16T20:37:43.301Z,99927.91
2023-09-16T20:40:09.914Z,99934.25
2023-09-16T20:42:36.637Z,99933.41
2023-09-16T20:45:02.965Z,99934.25
2023-09-16T20:47:29.236Z,99931.81
2023-09-16T20:49:57.338Z,99926.03
2023-09-16T20:52:23.708Z,99934.72
2023-09-16T20:54:50.151Z,99923.31
2023-09-16T20:57:16.554Z,99928.16
2023-09-16T20:59:42.882Z,99929.28
2023-09-16T21:02:09.247Z,99927.91
2023-09-16T21:04:35.664Z,99929.44
2023-09-16T21:07:03.324Z,99925.56
2023-09-16T21:09:29.659Z,99931.56
2023-09-16T21:11:55.979Z,99922.00
2023-09-16T21:14:22.414Z,99920.53
2023-09-16T21:16:49.939Z,99913.97
2023-09-16T21:19:16.529Z,99924.44
2023-09-16T21:21:42.868Z,99916.38
2023-09-16T21:24:10.566Z,99916.88
2023-09-16T21:26:37.008Z,99916.72
2023-09-16T21:29:03.527Z,99918.41
2023-09-16T21:31:29.941Z,99920.47
2023-09-16T21:33:56.360Z,99920.72
2023-09-16T21:36:22.635Z,99919.84
2023-09-16T21:38:48.974Z,99915.34
2023-09-16T21:41:16.625Z,99913.59
2023-09-16T21:43:43.008Z,99911.53
2023-09-16T21:46:09.637Z,99910.28
2023-09-16T21:48:36.137Z,99908.78
2023-09-16T21:51:02.495Z,99909.09
2023-09-16T21:53:28.797Z,99907.25
2023-09-16T21:55:55.119Z,99907.22
2023-09-16T21:58:22.963Z,99913.25
2023-09-16T22:00:49.335Z,99904.41
2023-09-16T22:03:15.688Z,99901.13
2023-09-16T22:05:42.100Z,99901.63
2023-09-16T22:08:08.632Z,99904.84
2023-09-16T22:10:35.058Z,99906.38
2023-09-16T22:13:01.431Z,99896.16
2023-09-16T22:15:29.064Z,99894.97
2023-09-16T22:17:55.418Z,99895.97
2023-09-16T22:20:21.813Z,99891.28
2023-09-16T22:22:48.186Z,99889.28
2023-09-16T22:25:14.712Z,99891.41
2023-09-16T22:27:41.116Z,99887.69
2023-09-16T22:30:07.862Z,99886.53
2023-09-16T22:32:35.733Z,99889.16
2023-09-16T22:35:02.318Z,99880.88
2023-09-16T22:37:28.721Z,99879.50
2023-09-16T22:39:57.513Z,99884.34
2023-09-16T22:42:24.316Z,99881.19
2023-09-16T22:44:59.077Z,99884.38
2023-09-16T22:47:31.156Z,99883.81
2023-09-16T22:49:59.385Z,99881.31
2023-09-16T22:52:26.521Z,99882.59
2023-09-16T22:54:52.971Z,99886.63
2023-09-16T22:57:19.298Z,99888.31
2023-09-16T22:59:45.946Z,99884.66
2023-09-16T23:02:12.536Z,99877.25
2023-09-16T23:04:38.982Z,99877.94
2023-09-16T23:07:06.659Z,99884.81
2023-09-16T23:09:32.956Z,99888.22
2023-09-16T23:11:59.323Z,99893.59
2023-09-16T23:14:25.804Z,99891.72
2023-09-16T23:16:52.196Z,99890.06
2023-09-16T23:19:18.580Z,99880.56
2023-09-16T23:21:44.900Z,99881.19
2023-09-16T23:24:12.676Z,99879.81
2023-09-16T23:26:38.965Z,99886.63
2023-09-16T23:29:05.311Z,99885.13
2023-09-16T23:31:31.777Z,99894.25
2023-09-16T23:33:58.255Z,99893.72
2023-09-16T23:36:24.588Z,99905.59
2023-09-16T23:38:50.905Z,99902.28
2023-09-16T23:41:18.585Z,99906.34
2023-09-16T23:43:45.177Z,99903.88
2023-09-16T23:46:11.592Z,99900.03
2023-09-16T23:48:37.978Z,99904.13
2023-09-16T23:51:04.274Z,99907.66
2023-09-16T23:53:30.598Z,99900.41
2023-09-16T23:55:56.936Z,99908.19
2023-09-16T23:58:24.593Z,99902.47
