createdAt,value
2018-03-07T00:01:05.866Z,140.33
2018-03-07T00:03:32.925Z,124.67
2018-03-07T00:05:59.097Z,135.37
2018-03-07T00:08:25.603Z,123.17
2018-03-07T00:10:51.769Z,136.20
2018-03-07T00:13:18.140Z,129.57
2018-03-07T00:15:44.339Z,139.97
2018-03-07T00:18:11.288Z,118.33
2018-03-07T00:20:38.396Z,130.10
2018-03-07T00:23:04.650Z,131.50
2018-03-07T00:25:30.924Z,133.60
2018-03-07T00:27:57.290Z,133.50
2018-03-07T00:30:23.504Z,145.93
2018-03-07T00:32:49.740Z,147.50
2018-03-07T00:35:16.067Z,133.37
2018-03-07T00:37:42.308Z,135.90
2018-03-07T00:40:10.007Z,133.33
2018-03-07T00:42:43.257Z,136.37
2018-03-07T00:45:09.523Z,143.37
2018-03-07T00:47:36.446Z,151.83
2018-03-07T00:50:03.505Z,129.33
2018-03-07T00:52:30.539Z,141.00
2018-03-07T00:54:57.593Z,136.07
2018-03-07T00:57:24.622Z,153.53
2018-03-07T00:59:50.842Z,138.17
2018-03-07T01:02:17.161Z,140.50
2018-03-07T01:04:43.307Z,125.03
2018-03-07T01:07:09.472Z,138.70
2018-03-07T01:09:35.860Z,144.80
2018-03-07T01:12:02.864Z,147.27
2018-03-07T01:14:29.126Z,134.37
2018-03-07T01:16:56.870Z,130.80
2018-03-07T01:19:23.094Z,142.13
2018-03-07T01:21:49.323Z,131.77
2018-03-07T01:24:15.568Z,128.50
2018-03-07T01:26:41.993Z,132.80
2018-03-07T01:29:08.318Z,129.17
2018-03-07T01:31:35.675Z,137.67
2018-03-07T01:34:02.868Z,140.33
2018-03-07T01:36:29.118Z,142.50
2018-03-07T01:38:55.513Z,137.50
2018-03-07T01:41:22.572Z,160.87
2018-03-07T01:43:48.798Z,139.53
2018-03-07T01:46:15.059Z,139.50
2018-03-07T01:48:41.257Z,125.10
2018-03-07T01:51:07.524Z,131.10
2018-03-07T01:53:33.675Z,134.20
2018-03-07T01:55:59.965Z,132.47
2018-03-07T01:58:26.244Z,142.27
2018-03-07T02:00:53.268Z,127.90
2018-03-07T02:03:20.297Z,124.20
2018-03-07T02:05:46.534Z,135.57
2018-03-07T02:08:13.536Z,139.13
2018-03-07T02:10:39.762Z,138.67
2018-03-07T02:13:05.955Z,129.10
2018-03-07T02:15:33.089Z,130.37
2018-03-07T02:18:00.932Z,144.03
2018-03-07T02:20:27.158Z,143.80
2018-03-07T02:22:53.488Z,138.37
2018-03-07T02:25:19.769Z,142.87
2018-03-07T02:27:45.994Z,131.47
2018-03-07T02:30:12.319Z,150.20
2018-03-07T02:32:39.323Z,146.33
2018-03-07T02:35:07.063Z,143.30
2018-03-07T02:37:33.247Z,148.67
2018-03-07T02:40:00.287Z,149.97
2018-03-07T02:42:27.206Z,140.63
2018-03-07T02:44:54.254Z,151.17
2018-03-07T02:47:20.807Z,144.23
2018-03-07T02:49:47.812Z,147.63
2018-03-07T02:52:13.997Z,133.77
2018-03-07T02:54:40.320Z,134.10
2018-03-07T02:57:06.655Z,130.43
2018-03-07T02:59:32.867Z,147.80
2018-03-07T03:01:59.913Z,145.03
2018-03-07T03:04:26.824Z,137.77
2018-03-07T03:06:53.326Z,135.53
2018-03-07T03:09:19.626Z,130.00
2018-03-07T03:11:46.592Z,131.30
2018-03-07T03:14:12.961Z,138.70
2018-03-07T03:16:39.349Z,139.60
2018-03-07T03:19:05.712Z,121.30
2018-03-07T03:21:31.912Z,140.27
2018-03-07T03:23:58.199Z,164.60
2018-03-07T03:26:25.180Z,156.53
2018-03-07T03:28:51.386Z,160.07
2018-03-07T03:31:18.324Z,172.70
2018-03-07T03:33:45.269Z,158.10
2018-03-07T03:36:11.543Z,152.40
2018-03-07T03:38:37.695Z,137.27
2018-03-07T03:41:04.786Z,134.70
2018-03-07T03:43:30.962Z,147.50
2018-03-07T03:45:57.873Z,130.93
2018-03-07T03:48:24.153Z,145.80
2018-03-07T03:50:51.120Z,152.23
2018-03-07T03:53:17.464Z,146.47
2018-03-07T03:55:43.721Z,154.53
2018-03-07T03:58:09.999Z,158.73
2018-03-07T04:00:36.174Z,171.20
2018-03-07T04:03:02.444Z,170.43
2018-03-07T04:05:28.754Z,170.57
2018-03-07T04:07:55.137Z,157.57
2018-03-07T04:10:21.343Z,160.77
2018-03-07T04:12:47.650Z,139.17
2018-03-07T04:15:15.381Z,158.40
2018-03-07T04:17:41.618Z,154.20
2018-03-07T04:20:08.044Z,151.37
2018-03-07T04:22:34.996Z,164.90
2018-03-07T04:25:01.228Z,162.63
2018-03-07T04:27:28.203Z,164.97
2018-03-07T04:29:54.433Z,151.67
2018-03-07T04:32:20.677Z,161.53
2018-03-07T04:34:46.867Z,176.00
2018-03-07T04:37:13.895Z,147.43
2018-03-07T04:39:40.214Z,150.23
2018-03-07T04:42:06.438Z,150.30
2018-03-07T04:44:32.762Z,160.57
2018-03-07T04:46:59.023Z,142.57
2018-03-07T04:49:25.989Z,159.60
2018-03-07T04:51:52.207Z,150.73
2018-03-07T04:54:18.588Z,159.43
2018-03-07T04:56:45.126Z,172.80
2018-03-07T04:59:11.563Z,168.93
2018-03-07T05:01:37.937Z,155.27
2018-03-07T05:04:04.688Z,165.10
2018-03-07T05:06:31.048Z,159.43
2018-03-07T05:08:57.330Z,163.80
2018-03-07T05:11:23.680Z,154.03
2018-03-07T05:13:50.083Z,148.00
2018-03-07T05:16:17.177Z,170.03
2018-03-07T05:18:43.480Z,156.47
2018-03-07T05:21:09.845Z,175.23
2018-03-07T05:23:36.065Z,165.50
2018-03-07T05:26:02.286Z,172.43
2018-03-07T05:28:28.628Z,177.07
2018-03-07T05:30:54.936Z,156.17
2018-03-07T05:33:21.287Z,175.73
2018-03-07T05:35:47.661Z,169.97
2018-03-07T05:38:14.720Z,165.90
2018-03-07T05:40:41.005Z,162.33
2018-03-07T05:43:08.051Z,151.53
2018-03-07T05:45:35.182Z,148.97
2018-03-07T05:48:01.627Z,142.67
2018-03-07T05:50:29.513Z,141.87
2018-03-07T05:52:56.568Z,140.90
2018-03-07T05:55:23.524Z,127.80
2018-03-07T05:57:49.902Z,138.90
2018-03-07T06:00:16.114Z,134.83
2018-03-07T06:02:42.450Z,142.40
2018-03-07T06:05:08.783Z,132.27
2018-03-07T06:07:35.056Z,139.90
2018-03-07T06:10:02.051Z,146.00
2018-03-07T06:12:28.634Z,126.27
2018-03-07T06:14:54.933Z,150.60
2018-03-07T06:17:21.553Z,152.57
2018-03-07T06:19:47.994Z,140.97
2018-03-07T06:22:15.864Z,133.87
2018-03-07T06:24:43.768Z,150.57
2018-03-07T06:27:10.204Z,141.50
2018-03-07T06:29:36.455Z,152.20
2018-03-07T06:32:09.829Z,137.47
2018-03-07T06:34:36.065Z,141.13
2018-03-07T06:37:02.281Z,147.97
2018-03-07T06:39:28.556Z,157.43
2018-03-07T06:41:54.797Z,162.00
2018-03-07T06:44:21.854Z,161.67
2018-03-07T06:46:48.980Z,159.57
2018-03-07T06:49:15.309Z,148.53
2018-03-07T06:51:41.566Z,144.63
2018-03-07T06:54:08.001Z,153.47
2018-03-07T06:56:34.998Z,156.50
2018-03-07T06:59:01.287Z,145.07
2018-03-07T07:01:27.765Z,153.63
2018-03-07T07:03:54.199Z,145.30
2018-03-07T07:06:20.553Z,144.80
2018-03-07T07:08:47.600Z,142.63
2018-03-07T07:11:14.733Z,156.77
2018-03-07T07:13:42.585Z,158.43
2018-03-07T07:16:08.878Z,144.30
2018-03-07T07:18:35.117Z,149.53
2018-03-07T07:21:02.140Z,147.57
2018-03-07T07:23:28.455Z,138.33
2018-03-07T07:25:55.425Z,146.43
2018-03-07T07:28:21.839Z,147.73
2018-03-07T07:30:48.046Z,130.70
2018-03-07T07:33:15.269Z,153.00
2018-03-07T07:35:41.411Z,137.10
2018-03-07T07:38:07.804Z,150.00
2018-03-07T07:40:34.161Z,138.17
2018-03-07T07:43:01.261Z,128.70
2018-03-07T07:45:27.568Z,101.13
2018-03-07T07:47:53.916Z,110.10
2018-03-07T07:50:20.235Z,91.30
2018-03-07T07:52:46.623Z,95.70
2018-03-07T07:55:12.877Z,90.70
2018-03-07T07:57:39.814Z,81.17
2018-03-07T08:00:06.884Z,78.70
2018-03-07T08:02:33.126Z,74.10
2018-03-07T08:04:59.450Z,73.17
2018-03-07T08:07:25.703Z,71.90
2018-03-07T08:09:51.882Z,62.90
2018-03-07T08:12:18.866Z,71.53
2018-03-07T08:14:45.102Z,74.90
2018-03-07T08:17:11.437Z,71.67
2018-03-07T08:19:37.708Z,89.93
2018-03-07T08:22:04.772Z,85.57
2018-03-07T08:24:31.043Z,77.03
2018-03-07T08:26:57.383Z,72.40
2018-03-07T08:29:24.363Z,81.33
2018-03-07T08:31:50.627Z,72.80
2018-03-07T08:34:16.999Z,63.10
2018-03-07T08:36:44.097Z,61.70
2018-03-07T08:39:10.276Z,50.60
2018-03-07T08:41:37.493Z,42.47
2018-03-07T08:44:04.232Z,41.70
2018-03-07T08:46:30.708Z,38.87
2018-03-07T08:48:57.842Z,42.70
2018-03-07T08:51:24.294Z,33.93
2018-03-07T08:53:51.243Z,30.63
2018-03-07T08:56:17.495Z,28.90
2018-03-07T08:58:43.844Z,29.47
2018-03-07T09:01:10.070Z,27.93
2018-03-07T09:03:36.355Z,26.80
2018-03-07T09:06:02.694Z,26.70
2018-03-07T09:08:29.007Z,17.33
2018-03-07T09:10:55.983Z,16.97
2018-03-07T09:13:22.226Z,18.30
2018-03-07T09:15:48.458Z,19.97
2018-03-07T09:18:14.886Z,16.90
2018-03-07T09:20:41.218Z,16.53
2018-03-07T09:23:07.706Z,14.37
2018-03-07T09:25:33.973Z,19.93
2018-03-07T09:28:00.274Z,16.37
2018-03-07T09:30:26.674Z,14.07
2018-03-07T09:32:53.620Z,5.17
2018-03-07T09:35:20.655Z,6.83
2018-03-07T09:37:46.896Z,5.03
2018-03-07T09:40:14.103Z,4.70
2018-03-07T09:42:40.377Z,4.67
2018-03-07T09:45:07.419Z,6.83
2018-03-07T09:47:34.797Z,4.50
2018-03-07T09:50:01.272Z,9.83
2018-03-07T09:52:27.637Z,4.63
2018-03-07T09:54:53.915Z,5.73
2018-03-07T09:57:20.159Z,6.47
2018-03-07T09:59:47.849Z,4.40
2018-03-07T10:02:14.895Z,5.07
2018-03-07T10:04:41.880Z,3.87
2018-03-07T10:07:08.501Z,4.10
2018-03-07T10:09:35.593Z,3.83
2018-03-07T10:12:02.685Z,3.90
2018-03-07T10:14:28.911Z,3.80
2018-03-07T10:16:55.201Z,4.43
2018-03-07T10:19:21.538Z,3.73
2018-03-07T10:21:47.886Z,12.63
2018-03-07T10:24:15.400Z,13.20
2018-03-07T10:26:41.837Z,11.70
2018-03-07T10:29:08.276Z,18.83
2018-03-07T10:31:34.701Z,19.83
2018-03-07T10:34:02.582Z,24.20
2018-03-07T10:36:29.088Z,21.87
2018-03-07T10:38:55.483Z,27.60
2018-03-07T10:41:21.754Z,31.10
2018-03-07T10:43:48.047Z,27.07
2018-03-07T10:46:14.723Z,30.50
2018-03-07T10:48:41.055Z,30.03
2018-03-07T10:51:07.972Z,35.37
2018-03-07T10:53:34.325Z,35.60
2018-03-07T10:56:02.024Z,40.80
2018-03-07T10:58:29.088Z,32.33
2018-03-07T11:00:55.397Z,38.80
2018-03-07T11:03:21.978Z,42.53
2018-03-07T11:05:49.979Z,43.00
2018-03-07T11:11:09.968Z,40.00
2018-03-07T11:13:36.221Z,44.57
2018-03-07T11:16:03.293Z,43.27
2018-03-07T11:18:29.538Z,39.07
2018-03-07T11:20:55.747Z,43.67
2018-03-07T11:23:22.203Z,41.80
2018-03-07T11:25:48.549Z,39.30
2018-03-07T11:28:14.816Z,41.97
2018-03-07T11:30:41.880Z,42.07
2018-03-07T11:33:08.278Z,44.03
2018-03-07T11:35:34.488Z,47.37
2018-03-07T11:38:00.748Z,42.53
2018-03-07T11:40:27.685Z,41.80
2018-03-07T11:42:54.708Z,44.80
2018-03-07T11:45:20.857Z,42.77
2018-03-07T11:47:48.689Z,47.50
2018-03-07T11:50:15.008Z,43.23
2018-03-07T11:52:41.262Z,40.27
2018-03-07T11:55:07.615Z,45.70
2018-03-07T11:57:33.912Z,35.87
2018-03-07T12:00:00.259Z,37.50
2018-03-07T12:02:27.286Z,32.30
2018-03-07T12:04:53.660Z,30.47
2018-03-07T12:07:19.816Z,34.93
2018-03-07T12:09:46.054Z,27.40
2018-03-07T12:12:12.263Z,27.60
2018-03-07T12:14:38.622Z,27.10
2018-03-07T12:17:05.618Z,26.37
2018-03-07T12:19:31.901Z,30.07
2018-03-07T12:21:58.321Z,23.70
2018-03-07T12:24:24.511Z,21.30
2018-03-07T12:26:50.818Z,19.00
2018-03-07T12:29:16.994Z,16.40
2018-03-07T12:31:44.244Z,17.07
2018-03-07T12:34:10.593Z,15.80
2018-03-07T12:36:37.056Z,18.47
2018-03-07T12:39:03.549Z,15.03
2018-03-07T12:41:29.796Z,17.43
2018-03-07T12:43:55.988Z,16.90
2018-03-07T12:46:22.374Z,20.53
2018-03-07T12:48:48.662Z,16.00
2018-03-07T12:51:14.993Z,16.33
2018-03-07T12:53:42.182Z,12.37
2018-03-07T12:56:09.319Z,12.63
2018-03-07T12:58:36.401Z,14.30
2018-03-07T13:01:02.804Z,9.30
2018-03-07T13:03:29.073Z,7.10
2018-03-07T13:05:55.366Z,5.30
2018-03-07T13:08:22.419Z,4.70
2018-03-07T13:10:48.644Z,4.30
2018-03-07T13:13:14.961Z,4.50
2018-03-07T13:15:42.003Z,3.60
2018-03-07T13:18:08.980Z,3.37
2018-03-07T13:20:35.300Z,4.27
2018-03-07T13:23:01.451Z,3.83
2018-03-07T13:25:27.804Z,3.33
2018-03-07T13:27:53.997Z,3.10
2018-03-07T13:30:20.297Z,3.63
2018-03-07T13:32:47.195Z,3.33
2018-03-07T13:35:13.458Z,3.07
2018-03-07T13:37:40.455Z,2.70
2018-03-07T13:40:06.922Z,4.53
2018-03-07T13:42:33.303Z,2.70
2018-03-07T13:44:59.892Z,12.53
2018-03-07T13:47:26.332Z,15.43
2018-03-07T13:49:53.389Z,6.40
2018-03-07T13:52:20.360Z,4.03
2018-03-07T13:54:46.528Z,4.00
2018-03-07T13:57:12.772Z,5.90
2018-03-07T13:59:39.769Z,5.30
2018-03-07T14:02:06.944Z,3.13
2018-03-07T14:04:33.220Z,3.80
2018-03-07T14:06:59.536Z,9.13
2018-03-07T14:09:26.643Z,7.90
2018-03-07T14:11:52.955Z,4.10
2018-03-07T14:14:19.241Z,8.40
2018-03-07T14:16:46.216Z,14.20
2018-03-07T14:19:12.449Z,12.80
2018-03-07T14:21:38.757Z,20.07
2018-03-07T14:24:05.419Z,13.10
2018-03-07T14:26:31.745Z,12.07
2018-03-07T14:28:57.984Z,9.63
2018-03-07T14:31:24.141Z,4.77
2018-03-07T14:33:50.398Z,4.07
2018-03-07T14:36:16.610Z,3.83
2018-03-07T14:38:43.637Z,7.20
2018-03-07T14:41:10.718Z,5.63
2018-03-07T14:43:37.099Z,4.57
2018-03-07T14:46:03.388Z,5.77
2018-03-07T14:48:29.603Z,6.20
2018-03-07T14:50:55.839Z,5.90
2018-03-07T14:53:22.122Z,14.33
2018-03-07T14:55:48.319Z,3.07
2018-03-07T14:58:14.716Z,5.43
2018-03-07T15:00:41.145Z,4.73
2018-03-07T15:03:08.142Z,6.10
2018-03-07T15:05:34.367Z,6.63
2018-03-07T15:08:01.005Z,14.30
2018-03-07T15:10:27.227Z,3.13
2018-03-07T15:12:53.698Z,2.60
2018-03-07T15:15:20.671Z,2.80
2018-03-07T15:17:46.948Z,2.23
2018-03-07T15:20:13.167Z,1.80
2018-03-07T15:22:39.382Z,2.10
2018-03-07T15:25:05.809Z,3.17
2018-03-07T15:27:32.026Z,2.00
2018-03-07T15:29:58.217Z,2.47
2018-03-07T15:32:25.230Z,1.90
2018-03-07T15:34:51.456Z,2.17
2018-03-07T15:37:18.474Z,1.40
2018-03-07T15:39:44.802Z,1.37
2018-03-07T15:42:11.100Z,2.57
2018-03-07T15:44:38.087Z,2.10
2018-03-07T15:47:04.424Z,1.43
2018-03-07T15:49:30.861Z,2.00
2018-03-07T15:51:57.098Z,1.97
2018-03-07T15:54:23.318Z,3.87
2018-03-07T15:56:50.362Z,3.10
2018-03-07T15:59:16.675Z,2.27
2018-03-07T16:01:42.951Z,2.93
2018-03-07T16:04:09.999Z,2.50
2018-03-07T16:06:37.024Z,3.13
2018-03-07T16:09:04.216Z,2.57
2018-03-07T16:11:30.491Z,1.70
2018-03-07T16:13:56.690Z,1.47
2018-03-07T16:16:23.054Z,1.30
2018-03-07T16:18:50.853Z,1.50
2018-03-07T16:21:17.300Z,1.27
2018-03-07T16:23:43.613Z,1.60
2018-03-07T16:26:10.108Z,1.20
2018-03-07T16:28:36.267Z,1.70
2018-03-07T16:31:03.176Z,1.13
2018-03-07T16:33:29.484Z,1.30
2018-03-07T16:35:55.700Z,1.57
2018-03-07T16:38:21.868Z,2.47
2018-03-07T16:40:48.408Z,1.10
2018-03-07T16:43:14.644Z,1.30
2018-03-07T16:45:41.705Z,1.00
2018-03-07T16:48:07.932Z,1.27
2018-03-07T16:50:35.207Z,1.93
2018-03-07T16:53:01.542Z,2.93
2018-03-07T16:55:28.423Z,2.30
2018-03-07T16:57:55.672Z,3.27
2018-03-07T17:00:22.253Z,3.33
2018-03-07T17:02:48.726Z,1.33
2018-03-07T17:05:15.105Z,2.00
2018-03-07T17:07:41.274Z,2.13
2018-03-07T17:10:07.576Z,1.10
2018-03-07T17:12:33.813Z,1.30
2018-03-07T17:15:00.278Z,6.90
2018-03-07T17:17:26.534Z,11.80
2018-03-07T17:19:54.564Z,2.00
2018-03-07T17:22:20.752Z,1.30
2018-03-07T17:24:47.161Z,1.97
2018-03-07T17:27:14.225Z,3.60
2018-03-07T17:29:40.644Z,1.90
2018-03-07T17:32:07.749Z,3.63
2018-03-07T17:34:34.144Z,2.20
2018-03-07T17:37:00.338Z,19.23
2018-03-07T17:39:27.918Z,16.57
2018-03-07T17:41:54.235Z,162.27
2018-03-07T17:44:21.380Z,35.47
2018-03-07T17:46:48.968Z,14.27
2018-03-07T17:49:15.163Z,10.13
2018-03-07T17:51:42.147Z,10.83
2018-03-07T17:54:08.818Z,9.20
2018-03-07T17:56:35.634Z,15.53
2018-03-07T17:59:01.922Z,15.37
2018-03-07T18:01:29.036Z,6.13
2018-03-07T18:03:56.826Z,5.40
2018-03-07T18:06:23.779Z,6.93
2018-03-07T18:08:50.106Z,9.60
2018-03-07T18:11:16.398Z,10.03
2018-03-07T18:13:44.256Z,7.10
2018-03-07T18:16:10.443Z,11.50
2018-03-07T18:18:36.671Z,12.53
2018-03-07T18:21:03.729Z,10.93
2018-03-07T18:23:30.014Z,5.20
2018-03-07T18:25:56.989Z,6.50
2018-03-07T18:28:23.267Z,5.10
2018-03-07T18:30:49.583Z,7.70
2018-03-07T18:33:15.858Z,6.20
2018-03-07T18:35:42.924Z,20.23
2018-03-07T18:38:09.242Z,23.83
2018-03-07T18:40:35.487Z,27.13
2018-03-07T18:43:01.718Z,33.90
2018-03-07T18:45:27.904Z,45.20
2018-03-07T18:47:55.052Z,36.47
2018-03-07T18:50:22.275Z,71.70
2018-03-07T18:52:49.415Z,117.57
2018-03-07T18:55:17.125Z,76.43
2018-03-07T18:57:43.334Z,93.10
2018-03-07T19:00:10.343Z,58.03
2018-03-07T19:02:36.615Z,51.43
2018-03-07T19:05:03.663Z,126.93
2018-03-07T19:07:30.768Z,37.90
2018-03-07T19:09:56.996Z,37.80
2018-03-07T19:12:23.449Z,119.73
2018-03-07T19:14:50.554Z,129.93
2018-03-07T19:17:17.022Z,118.57
2018-03-07T19:19:43.446Z,100.17
2018-03-07T19:22:09.695Z,71.50
2018-03-07T19:24:35.906Z,54.47
2018-03-07T19:27:02.210Z,85.40
2018-03-07T19:29:28.514Z,91.20
2018-03-07T19:31:54.885Z,94.37
2018-03-07T19:34:21.140Z,55.60
2018-03-07T19:36:48.270Z,53.83
2018-03-07T19:39:15.227Z,57.33
2018-03-07T19:41:42.425Z,82.23
2018-03-07T19:44:09.016Z,71.70
2018-03-07T19:46:36.144Z,54.80
2018-03-07T19:49:02.559Z,46.13
2018-03-07T19:51:28.892Z,23.10
2018-03-07T19:53:55.277Z,31.27
2018-03-07T19:56:21.773Z,30.33
2018-03-07T19:58:48.131Z,33.00
2018-03-07T20:01:14.516Z,9.57
2018-03-07T20:03:40.881Z,8.43
2018-03-07T20:06:07.883Z,9.07
2018-03-07T20:08:35.137Z,15.03
2018-03-07T20:11:01.493Z,13.10
2018-03-07T20:13:27.868Z,5.97
2018-03-07T20:15:54.200Z,5.50
2018-03-07T20:18:20.409Z,6.87
2018-03-07T20:20:46.590Z,6.30
2018-03-07T20:23:12.901Z,4.13
2018-03-07T20:25:39.204Z,6.30
2018-03-07T20:28:05.981Z,6.00
2018-03-07T20:30:32.870Z,9.30
2018-03-07T20:32:59.877Z,8.80
2018-03-07T20:35:26.208Z,11.17
2018-03-07T20:37:53.356Z,6.30
2018-03-07T20:40:19.884Z,3.70
2018-03-07T20:42:46.877Z,3.60
2018-03-07T20:45:13.102Z,4.50
2018-03-07T20:47:39.494Z,7.40
2018-03-07T20:50:05.788Z,13.03
2018-03-07T20:52:32.129Z,9.27
2018-03-07T20:54:58.482Z,10.40
2018-03-07T20:57:24.756Z,7.93
2018-03-07T20:59:51.128Z,7.77
2018-03-07T21:02:17.503Z,3.83
2018-03-07T21:04:44.104Z,6.13
2018-03-07T21:07:11.927Z,9.63
2018-03-07T21:09:38.910Z,39.63
2018-03-07T21:12:05.232Z,33.70
2018-03-07T21:14:31.558Z,11.13
2018-03-07T21:16:57.883Z,6.40
2018-03-07T21:19:24.216Z,4.37
2018-03-07T21:21:50.388Z,2.80
2018-03-07T21:24:17.391Z,2.80
2018-03-07T21:26:43.728Z,4.70
2018-03-07T21:29:10.803Z,2.90
2018-03-07T21:31:37.732Z,3.20
2018-03-07T21:34:05.223Z,3.50
2018-03-07T21:36:31.475Z,3.27
2018-03-07T21:38:57.845Z,3.20
2018-03-07T21:41:24.034Z,2.83
2018-03-07T21:43:50.316Z,3.07
2018-03-07T21:46:17.463Z,3.07
2018-03-07T21:48:44.498Z,3.10
2018-03-07T21:51:10.861Z,3.60
2018-03-07T21:53:38.007Z,2.57
2018-03-07T21:56:04.289Z,3.70
2018-03-07T21:58:30.648Z,3.67
2018-03-07T22:00:58.023Z,2.80
2018-03-07T22:03:24.339Z,2.80
2018-03-07T22:05:50.610Z,2.90
2018-03-07T22:08:16.860Z,3.10
2018-03-07T22:10:43.128Z,3.83
2018-03-07T22:13:09.315Z,3.83
2018-03-07T22:15:35.612Z,6.30
2018-03-07T22:18:01.983Z,23.07
2018-03-07T22:20:28.310Z,3.87
2018-03-07T22:22:54.711Z,3.10
2018-03-07T22:25:21.146Z,20.80
2018-03-07T22:27:47.513Z,19.80
2018-03-07T22:30:14.556Z,4.63
2018-03-07T22:32:41.528Z,5.10
2018-03-07T22:35:07.757Z,4.67
2018-03-07T22:37:34.077Z,3.57
2018-03-07T22:40:00.389Z,4.00
2018-03-07T22:42:27.503Z,3.70
2018-03-07T22:44:54.552Z,4.37
2018-03-07T22:47:20.784Z,4.50
2018-03-07T22:49:46.957Z,3.37
2018-03-07T22:52:13.118Z,3.60
2018-03-07T22:54:39.450Z,3.93
2018-03-07T22:57:05.906Z,4.00
2018-03-07T22:59:32.327Z,7.70
2018-03-07T23:01:58.526Z,7.80
2018-03-07T23:04:24.753Z,5.77
2018-03-07T23:06:51.053Z,4.80
2018-03-07T23:09:17.357Z,3.90
2018-03-07T23:11:44.351Z,3.50
2018-03-07T23:14:10.697Z,4.30
2018-03-07T23:16:37.028Z,5.17
2018-03-07T23:19:03.503Z,5.30
2018-03-07T23:21:30.430Z,4.80
2018-03-07T23:23:57.569Z,5.60
2018-03-07T23:26:24.037Z,4.73
2018-03-07T23:28:50.258Z,4.83
2018-03-07T23:31:16.752Z,5.83
2018-03-07T23:33:44.636Z,5.03
2018-03-07T23:36:11.671Z,5.13
2018-03-07T23:38:38.201Z,6.13
2018-03-07T23:41:04.541Z,5.23
2018-03-07T23:43:30.862Z,5.50
2018-03-07T23:45:57.817Z,5.60
2018-03-07T23:48:24.338Z,5.33
2018-03-07T23:50:51.259Z,5.77
2018-03-07T23:53:17.687Z,6.03
2018-03-07T23:55:43.972Z,5.57
2018-03-07T23:58:10.246Z,6.00
