createdAt,value
2023-05-13T00:00:17.469Z,6.78
2023-05-13T00:02:47.589Z,7.60
2023-05-13T00:05:15.746Z,6.72
2023-05-13T00:07:44.196Z,7.15
2023-05-13T00:10:18.389Z,7.22
2023-05-13T00:12:48.208Z,7.50
2023-05-13T00:15:19.303Z,7.68
2023-05-13T00:17:48.093Z,8.07
2023-05-13T00:20:16.959Z,7.93
2023-05-13T00:22:46.683Z,7.85
2023-05-13T00:25:15.621Z,9.13
2023-05-13T00:27:44.785Z,8.32
2023-05-13T00:30:15.524Z,8.43
2023-05-13T00:32:45.613Z,8.55
2023-05-13T00:35:15.054Z,8.20
2023-05-13T00:37:43.877Z,8.90
2023-05-13T00:40:21.709Z,9.43
2023-05-13T00:42:50.478Z,9.63
2023-05-13T00:45:21.813Z,8.88
2023-05-13T00:47:50.799Z,9.90
2023-05-13T00:50:20.357Z,9.98
2023-05-13T00:52:50.792Z,9.85
2023-05-13T00:55:19.531Z,9.20
2023-05-13T00:57:48.489Z,9.27
2023-05-13T01:00:18.449Z,10.38
2023-05-13T01:02:51.273Z,10.05
2023-05-13T01:05:37.290Z,9.70
2023-05-13T01:08:20.836Z,10.25
2023-05-13T01:10:53.565Z,10.60
2023-05-13T01:13:28.115Z,10.63
2023-05-13T01:16:24.312Z,11.48
2023-05-13T01:18:59.305Z,11.02
2023-05-13T01:21:29.037Z,12.30
2023-05-13T01:23:57.576Z,12.15
2023-05-13T01:26:27.493Z,11.57
2023-05-13T01:31:27.559Z,13.05
2023-05-13T01:33:56.799Z,12.13
2023-05-13T01:36:26.500Z,13.00
2023-05-13T01:38:57.625Z,12.30
2023-05-13T01:41:26.741Z,13.77
2023-05-13T01:43:58.418Z,13.00
2023-05-13T01:46:27.224Z,13.60
2023-05-13T01:48:56.358Z,12.90
2023-05-13T01:51:25.820Z,13.00
2023-05-13T01:53:55.052Z,13.23
2023-05-13T01:56:24.120Z,12.35
2023-05-13T01:58:52.786Z,13.45
2023-05-13T02:01:22.733Z,13.05
2023-05-13T02:03:52.990Z,13.75
2023-05-13T02:06:22.209Z,12.77
2023-05-13T02:08:50.980Z,13.00
2023-05-13T02:11:22.397Z,13.45
2023-05-13T02:13:51.421Z,13.20
2023-05-13T02:16:20.477Z,14.23
2023-05-13T02:18:49.302Z,12.15
2023-05-13T02:21:20.070Z,14.20
2023-05-13T02:23:49.132Z,12.88
2023-05-13T02:26:18.383Z,13.32
2023-05-13T02:28:51.372Z,14.27
2023-05-13T02:31:20.151Z,14.10
2023-05-13T02:33:50.224Z,14.00
2023-05-13T02:36:20.139Z,14.30
2023-05-13T02:38:49.550Z,13.85
2023-05-13T02:41:20.076Z,13.93
2023-05-13T02:43:49.469Z,14.52
2023-05-13T02:46:18.537Z,15.20
2023-05-13T02:48:49.362Z,14.20
2023-05-13T02:51:18.098Z,15.13
2023-05-13T02:53:46.618Z,15.63
2023-05-13T02:56:18.339Z,15.80
2023-05-13T02:58:47.389Z,16.23
2023-05-13T03:01:16.335Z,15.10
2023-05-13T03:03:46.352Z,16.05
2023-05-13T03:06:17.232Z,14.95
2023-05-13T03:08:46.058Z,15.57
2023-05-13T03:11:15.899Z,16.20
2023-05-13T03:13:44.224Z,16.17
2023-05-13T03:16:13.985Z,15.18
2023-05-13T03:18:42.942Z,15.85
2023-05-13T03:21:14.071Z,15.70
2023-05-13T03:23:44.200Z,16.23
2023-05-13T03:26:13.516Z,16.27
2023-05-13T03:28:44.558Z,15.30
2023-05-13T03:31:13.566Z,15.27
2023-05-13T03:33:42.414Z,15.98
2023-05-13T03:36:12.280Z,15.20
2023-05-13T03:38:40.547Z,15.65
2023-05-13T03:41:09.731Z,15.25
2023-05-13T03:43:39.995Z,16.02
2023-05-13T03:46:09.689Z,14.02
2023-05-13T03:48:38.506Z,14.98
2023-05-13T03:51:07.349Z,14.25
2023-05-13T03:53:36.615Z,14.52
2023-05-13T03:56:07.387Z,14.18
2023-05-13T03:58:36.665Z,15.35
2023-05-13T04:01:05.417Z,14.88
2023-05-13T04:03:37.073Z,15.45
2023-05-13T04:06:07.816Z,14.80
2023-05-13T04:08:37.240Z,14.18
2023-05-13T04:11:06.242Z,15.63
2023-05-13T04:13:36.758Z,13.80
2023-05-13T04:16:05.186Z,14.07
2023-05-13T04:18:37.682Z,14.88
2023-05-13T04:21:12.391Z,14.77
2023-05-13T04:23:41.316Z,14.38
2023-05-13T04:26:10.170Z,14.05
2023-05-13T04:28:40.039Z,14.52
2023-05-13T04:31:10.240Z,14.35
2023-05-13T04:33:39.460Z,15.50
2023-05-13T04:36:09.984Z,14.35
2023-05-13T04:38:39.242Z,15.23
2023-05-13T04:41:07.760Z,15.13
2023-05-13T04:43:36.488Z,14.60
2023-05-13T04:46:04.860Z,15.25
2023-05-13T04:48:33.353Z,15.45
2023-05-13T04:51:02.545Z,15.77
2023-05-13T04:53:32.102Z,15.98
2023-05-13T04:56:01.606Z,15.57
2023-05-13T04:58:30.309Z,15.53
2023-05-13T05:01:00.755Z,15.52
2023-05-13T05:03:29.985Z,15.60
2023-05-13T05:06:00.970Z,14.27
2023-05-13T05:08:30.750Z,14.35
2023-05-13T05:10:59.991Z,14.45
2023-05-13T05:13:28.451Z,15.02
2023-05-13T05:15:56.722Z,14.70
2023-05-13T05:18:26.180Z,14.82
2023-05-13T05:20:59.858Z,14.90
2023-05-13T05:23:30.342Z,14.85
2023-05-13T05:26:11.284Z,14.90
2023-05-13T05:28:40.660Z,13.32
2023-05-13T05:31:12.577Z,15.13
2023-05-13T05:33:42.392Z,15.13
2023-05-13T05:36:15.796Z,14.85
2023-05-13T05:38:45.596Z,15.32
2023-05-13T05:41:16.040Z,14.38
2023-05-13T05:46:15.283Z,15.05
2023-05-13T05:48:44.693Z,15.00
2023-05-13T05:51:14.614Z,14.60
2023-05-13T05:53:48.727Z,15.02
2023-05-13T05:56:18.227Z,14.27
2023-05-13T05:58:48.336Z,14.63
2023-05-13T06:01:17.946Z,15.73
2023-05-13T06:03:46.716Z,15.35
2023-05-13T06:06:15.887Z,14.98
2023-05-13T06:08:45.481Z,14.30
2023-05-13T06:11:16.078Z,14.57
2023-05-13T06:13:45.778Z,14.70
2023-05-13T06:16:15.193Z,12.65
2023-05-13T06:18:45.817Z,13.52
2023-05-13T06:21:15.654Z,14.05
2023-05-13T06:23:44.424Z,13.15
2023-05-13T06:26:15.422Z,13.43
2023-05-13T06:28:48.018Z,13.38
2023-05-13T06:31:16.680Z,12.88
2023-05-13T06:33:47.563Z,12.80
2023-05-13T06:36:18.913Z,12.95
2023-05-13T06:38:47.242Z,12.80
2023-05-13T06:43:46.620Z,12.48
2023-05-13T06:46:14.879Z,12.95
2023-05-13T06:48:44.188Z,12.43
2023-05-13T06:51:13.365Z,13.18
2023-05-13T06:53:42.732Z,13.00
2023-05-13T06:56:12.448Z,13.63
2023-05-13T06:58:42.955Z,13.55
2023-05-13T07:01:11.860Z,13.20
2023-05-13T07:03:42.865Z,13.80
2023-05-13T07:06:11.795Z,13.95
2023-05-13T07:08:41.871Z,14.32
2023-05-13T07:11:14.199Z,13.50
2023-05-13T07:13:42.461Z,13.85
2023-05-13T07:16:12.796Z,14.40
2023-05-13T07:18:41.346Z,13.80
2023-05-13T07:21:10.115Z,13.57
2023-05-13T07:23:42.498Z,13.73
2023-05-13T07:26:12.352Z,14.00
2023-05-13T07:28:43.242Z,14.50
2023-05-13T07:31:10.406Z,13.82
2023-05-13T07:33:37.156Z,13.02
2023-05-13T07:36:04.209Z,14.88
2023-05-13T07:38:30.886Z,14.88
2023-05-13T07:40:57.675Z,15.15
2023-05-13T07:43:24.497Z,15.10
2023-05-13T07:45:51.631Z,14.07
2023-05-13T07:48:18.885Z,14.05
2023-05-13T07:50:46.154Z,13.68
2023-05-13T07:53:13.068Z,13.77
2023-05-13T07:55:39.840Z,12.13
2023-05-13T07:58:06.693Z,14.15
2023-05-13T08:00:33.500Z,14.00
2023-05-13T08:03:00.339Z,14.40
2023-05-13T08:05:27.215Z,14.02
2023-05-13T08:07:53.908Z,13.40
2023-05-13T08:10:21.152Z,13.15
2023-05-13T08:12:52.214Z,13.27
2023-05-13T08:15:19.518Z,13.02
2023-05-13T08:17:46.405Z,12.65
2023-05-13T08:20:15.101Z,12.27
2023-05-13T08:22:43.607Z,11.88
2023-05-13T08:25:13.184Z,12.60
2023-05-13T08:27:39.879Z,12.10
2023-05-13T08:30:07.369Z,11.38
2023-05-13T08:32:34.356Z,10.90
2023-05-13T08:35:01.361Z,11.18
2023-05-13T08:37:28.244Z,11.27
2023-05-13T08:39:56.544Z,10.63
2023-05-13T08:42:24.442Z,9.95
2023-05-13T08:44:53.295Z,10.15
2023-05-13T08:47:37.193Z,9.73
2023-05-13T08:50:04.183Z,11.55
2023-05-13T08:52:32.012Z,11.88
2023-05-13T08:55:00.994Z,12.35
2023-05-13T08:57:28.111Z,14.55
2023-05-13T08:59:54.899Z,13.50
2023-05-13T09:02:22.886Z,13.68
2023-05-13T09:04:53.472Z,12.30
2023-05-13T09:07:20.405Z,13.48
2023-05-13T09:09:47.846Z,11.85
2023-05-13T09:12:51.659Z,11.80
2023-05-13T09:15:26.215Z,11.85
2023-05-13T09:17:58.468Z,13.30
2023-05-13T09:20:26.049Z,12.90
2023-05-13T09:22:57.068Z,11.50
2023-05-13T09:25:25.266Z,11.35
2023-05-13T09:27:59.970Z,11.57
2023-05-13T09:30:29.036Z,12.05
2023-05-13T09:33:13.832Z,11.48
2023-05-13T09:35:48.924Z,11.95
2023-05-13T09:38:34.661Z,12.35
2023-05-13T09:41:03.101Z,11.93
2023-05-13T09:43:33.963Z,13.00
2023-05-13T09:46:05.238Z,13.48
2023-05-13T09:48:33.742Z,11.93
2023-05-13T09:51:00.760Z,12.48
2023-05-13T09:53:28.528Z,11.60
2023-05-13T09:55:57.357Z,11.40
2023-05-13T09:58:25.652Z,11.60
2023-05-13T10:00:52.886Z,12.25
2023-05-13T10:03:19.818Z,10.75
2023-05-13T10:05:48.497Z,11.23
2023-05-13T10:08:15.622Z,11.20
2023-05-13T10:10:45.595Z,11.02
2023-05-13T10:13:17.335Z,10.82
2023-05-13T10:15:52.702Z,10.70
2023-05-13T10:18:20.969Z,10.35
2023-05-13T10:20:52.914Z,10.02
2023-05-13T10:23:21.379Z,10.60
2023-05-13T10:25:48.681Z,9.65
2023-05-13T10:28:16.642Z,9.20
2023-05-13T10:30:44.486Z,9.68
2023-05-13T10:33:12.035Z,9.02
2023-05-13T10:35:43.293Z,8.23
2023-05-13T10:38:34.538Z,8.55
2023-05-13T10:41:01.369Z,8.48
2023-05-13T10:43:29.959Z,7.90
2023-05-13T10:45:58.762Z,8.02
2023-05-13T10:48:25.752Z,8.68
2023-05-13T10:51:07.935Z,8.23
2023-05-13T10:53:46.460Z,7.53
2023-05-13T10:56:13.624Z,7.85
2023-05-13T10:58:40.444Z,9.00
2023-05-13T11:01:29.785Z,7.70
2023-05-13T11:04:01.672Z,7.88
2023-05-13T11:06:40.804Z,7.35
2023-05-13T11:09:12.181Z,7.00
2023-05-13T11:11:39.630Z,6.90
2023-05-13T11:14:17.558Z,6.35
2023-05-13T11:17:11.156Z,6.38
2023-05-13T11:19:49.959Z,6.15
2023-05-13T11:22:21.234Z,5.93
2023-05-13T11:25:09.349Z,6.10
2023-05-13T11:27:41.393Z,6.22
2023-05-13T11:30:25.789Z,5.82
2023-05-13T11:32:59.975Z,5.65
2023-05-13T11:35:29.020Z,5.80
2023-05-13T11:37:59.624Z,5.55
2023-05-13T11:40:38.411Z,5.40
2023-05-13T11:43:05.822Z,5.65
2023-05-13T11:45:33.432Z,5.75
2023-05-13T11:48:19.180Z,5.47
2023-05-13T11:50:46.071Z,5.03
2023-05-13T11:53:21.124Z,5.00
2023-05-13T11:55:55.772Z,4.85
2023-05-13T11:58:22.616Z,5.03
2023-05-13T12:00:49.802Z,4.72
2023-05-13T12:03:16.952Z,4.65
2023-05-13T12:05:44.553Z,4.63
2023-05-13T12:08:11.726Z,4.65
2023-05-13T12:10:45.462Z,4.85
2023-05-13T12:13:12.678Z,4.53
2023-05-13T12:15:39.748Z,4.28
2023-05-13T12:18:07.560Z,4.05
2023-05-13T12:20:34.420Z,4.25
2023-05-13T12:23:02.002Z,3.95
2023-05-13T12:25:31.971Z,3.38
2023-05-13T12:28:19.823Z,3.47
2023-05-13T12:30:57.775Z,3.83
2023-05-13T12:33:26.685Z,3.50
2023-05-13T12:35:55.460Z,3.28
2023-05-13T12:38:24.116Z,3.58
2023-05-13T12:40:51.606Z,3.42
2023-05-13T12:43:19.730Z,2.53
2023-05-13T12:45:51.820Z,3.33
2023-05-13T12:48:24.965Z,2.92
2023-05-13T12:50:51.842Z,3.22
2023-05-13T12:53:18.521Z,3.28
2023-05-13T12:55:45.234Z,3.42
2023-05-13T12:58:13.229Z,3.45
2023-05-13T13:00:40.354Z,3.08
2023-05-13T13:03:08.088Z,3.00
2023-05-13T13:05:35.380Z,3.70
2023-05-13T13:08:02.352Z,5.00
2023-05-13T13:10:29.214Z,3.30
2023-05-13T13:13:04.877Z,3.30
2023-05-13T13:15:33.332Z,3.50
2023-05-13T13:18:02.357Z,2.92
2023-05-13T13:20:31.060Z,3.30
2023-05-13T13:23:00.593Z,3.67
2023-05-13T13:25:29.987Z,3.77
2023-05-13T13:33:56.645Z,4.18
2023-05-13T13:36:34.478Z,3.50
2023-05-13T14:54:58.742Z,2.80
2023-05-13T23:25:37.899Z,14.05
2023-05-13T23:28:08.637Z,14.00
2023-05-13T23:30:42.000Z,13.80
2023-05-13T23:33:14.537Z,15.60
2023-05-13T23:35:51.946Z,14.52
2023-05-13T23:38:29.694Z,13.95
2023-05-13T23:41:01.461Z,15.15
2023-05-13T23:43:33.624Z,14.88
2023-05-13T23:46:07.001Z,15.00
2023-05-13T23:48:38.734Z,14.20
2023-05-13T23:51:08.175Z,15.10
2023-05-13T23:53:41.456Z,14.67
2023-05-13T23:56:17.121Z,14.27
2023-05-13T23:58:53.549Z,14.82
