createdAt,value
2022-09-24T00:02:05.142Z,15.70
2022-09-24T00:04:33.230Z,15.70
2022-09-24T00:07:02.673Z,15.70
2022-09-24T00:09:31.018Z,15.70
2022-09-24T00:12:01.096Z,15.70
2022-09-24T00:14:29.926Z,15.80
2022-09-24T00:16:57.886Z,15.80
2022-09-24T00:19:26.301Z,15.90
2022-09-24T00:21:54.291Z,16.00
2022-09-24T00:24:40.870Z,16.00
2022-09-24T00:27:08.868Z,16.00
2022-09-24T00:29:37.025Z,16.00
2022-09-24T00:32:06.701Z,16.00
2022-09-24T00:34:34.748Z,16.00
2022-09-24T00:37:02.873Z,16.00
2022-09-24T00:39:32.399Z,16.00
2022-09-24T00:42:00.335Z,16.00
2022-09-24T00:44:54.220Z,15.90
2022-09-24T00:47:35.032Z,15.90
2022-09-24T00:50:17.168Z,15.80
2022-09-24T00:52:49.723Z,15.90
2022-09-24T00:55:20.994Z,15.90
2022-09-24T00:57:52.154Z,15.90
2022-09-24T01:00:20.402Z,15.90
2022-09-24T01:02:51.709Z,16.00
2022-09-24T01:05:19.819Z,16.10
2022-09-24T01:07:49.029Z,16.00
2022-09-24T01:10:38.203Z,16.00
2022-09-24T01:13:15.832Z,16.00
2022-09-24T01:15:49.859Z,16.10
2022-09-24T01:18:26.347Z,16.10
2022-09-24T01:21:09.439Z,16.10
2022-09-24T01:23:57.509Z,16.20
2022-09-24T01:26:44.413Z,16.10
2022-09-24T01:29:43.802Z,16.10
2022-09-24T01:32:20.324Z,16.00
2022-09-24T01:34:52.636Z,16.00
2022-09-24T01:37:23.376Z,15.90
2022-09-24T01:39:55.693Z,16.00
2022-09-24T01:42:26.956Z,15.90
2022-09-24T01:44:57.879Z,15.90
2022-09-24T01:47:35.339Z,15.80
2022-09-24T01:50:04.749Z,15.90
2022-09-24T01:52:39.649Z,15.90
2022-09-24T01:55:11.462Z,15.80
2022-09-24T01:57:43.632Z,15.80
2022-09-24T02:00:15.875Z,15.80
2022-09-24T02:02:48.322Z,15.80
2022-09-24T02:05:24.114Z,15.80
2022-09-24T02:07:59.214Z,15.70
2022-09-24T02:10:31.401Z,15.80
2022-09-24T02:13:04.030Z,15.80
2022-09-24T02:15:35.844Z,15.80
2022-09-24T02:18:07.457Z,15.80
2022-09-24T02:20:37.597Z,15.80
2022-09-24T02:23:07.782Z,15.90
2022-09-24T02:25:40.479Z,15.90
2022-09-24T02:28:08.660Z,15.90
2022-09-24T02:30:43.606Z,16.00
2022-09-24T02:33:28.208Z,16.00
2022-09-24T02:35:56.196Z,15.80
2022-09-24T02:38:24.592Z,15.80
2022-09-24T02:40:53.514Z,15.80
2022-09-24T02:43:21.579Z,15.80
2022-09-24T02:45:51.001Z,15.90
2022-09-24T02:48:19.629Z,15.80
2022-09-24T02:50:47.657Z,15.90
2022-09-24T02:53:15.688Z,15.90
2022-09-24T02:55:43.776Z,15.90
2022-09-24T02:58:11.745Z,15.80
2022-09-24T03:00:39.887Z,15.90
2022-09-24T03:03:09.387Z,16.00
2022-09-24T03:05:37.589Z,15.90
2022-09-24T03:08:07.689Z,15.90
2022-09-24T03:10:35.986Z,15.90
2022-09-24T03:13:04.031Z,15.90
2022-09-24T03:15:32.277Z,15.90
2022-09-24T03:18:00.488Z,15.90
2022-09-24T03:20:29.922Z,16.00
2022-09-24T03:22:57.968Z,15.90
2022-09-24T03:25:27.485Z,15.90
2022-09-24T03:27:55.556Z,15.90
2022-09-24T03:30:41.369Z,15.90
2022-09-24T03:33:09.451Z,15.90
2022-09-24T03:35:39.164Z,16.00
2022-09-24T03:38:07.100Z,16.00
2022-09-24T03:40:35.329Z,16.00
2022-09-24T03:43:03.351Z,16.00
2022-09-24T03:45:31.985Z,16.00
2022-09-24T03:48:00.451Z,16.00
2022-09-24T03:50:28.817Z,16.00
2022-09-24T03:52:58.670Z,15.90
2022-09-24T03:55:26.913Z,15.90
2022-09-24T03:57:55.048Z,16.10
2022-09-24T04:00:23.683Z,16.10
2022-09-24T04:02:51.954Z,16.10
2022-09-24T04:05:20.923Z,16.10
2022-09-24T04:07:49.032Z,16.20
2022-09-24T04:10:18.870Z,16.20
2022-09-24T04:12:46.906Z,16.20
2022-09-24T04:15:15.765Z,16.20
2022-09-24T04:17:43.745Z,16.20
2022-09-24T04:20:13.103Z,16.20
2022-09-24T04:22:41.024Z,16.20
2022-09-24T04:25:14.623Z,16.20
2022-09-24T04:27:44.317Z,16.20
2022-09-24T04:30:14.107Z,16.30
2022-09-24T04:32:42.732Z,16.20
2022-09-24T04:35:11.984Z,16.10
2022-09-24T04:37:40.107Z,16.10
2022-09-24T04:40:12.663Z,16.20
2022-09-24T04:42:41.606Z,16.10
2022-09-24T04:45:12.692Z,16.00
2022-09-24T04:47:41.930Z,16.00
2022-09-24T04:50:11.609Z,15.90
2022-09-24T04:52:39.907Z,15.80
2022-09-24T04:55:08.629Z,15.80
2022-09-24T04:57:36.683Z,15.70
2022-09-24T05:00:07.009Z,15.70
2022-09-24T05:02:36.641Z,15.70
2022-09-24T05:05:04.977Z,15.50
2022-09-24T05:07:33.029Z,15.70
2022-09-24T05:10:01.135Z,15.60
2022-09-24T05:12:29.535Z,15.60
2022-09-24T05:14:57.699Z,15.60
2022-09-24T05:17:25.644Z,15.70
2022-09-24T05:20:05.242Z,15.60
2022-09-24T05:22:33.330Z,15.60
2022-09-24T05:25:01.656Z,15.60
2022-09-24T05:27:28.699Z,15.50
2022-09-24T05:29:56.849Z,15.50
2022-09-24T05:32:25.602Z,15.40
2022-09-24T05:34:55.140Z,15.30
2022-09-24T05:37:23.158Z,15.50
2022-09-24T05:39:51.226Z,15.50
2022-09-24T05:42:19.305Z,15.30
2022-09-24T05:44:52.083Z,15.40
2022-09-24T05:47:20.851Z,15.40
2022-09-24T05:49:49.244Z,15.40
2022-09-24T05:52:18.736Z,15.40
2022-09-24T05:54:47.008Z,15.40
2022-09-24T05:57:15.697Z,15.40
2022-09-24T05:59:43.809Z,15.40
2022-09-24T06:02:12.705Z,15.40
2022-09-24T06:04:40.937Z,15.40
2022-09-24T06:07:09.050Z,15.30
2022-09-24T06:09:38.514Z,15.30
2022-09-24T06:12:10.889Z,15.30
2022-09-24T06:14:39.065Z,15.20
2022-09-24T06:17:06.998Z,15.30
2022-09-24T06:19:35.500Z,15.30
2022-09-24T06:22:03.567Z,15.40
2022-09-24T06:24:31.851Z,15.30
2022-09-24T06:27:01.464Z,15.30
2022-09-24T06:29:30.040Z,15.20
2022-09-24T06:31:58.621Z,15.30
2022-09-24T06:34:27.022Z,15.30
2022-09-24T06:36:55.561Z,15.30
2022-09-24T06:39:24.161Z,15.30
2022-09-24T06:41:53.098Z,15.30
2022-09-24T06:44:22.967Z,15.30
2022-09-24T06:46:51.209Z,15.20
2022-09-24T06:49:19.511Z,15.30
2022-09-24T06:51:47.712Z,15.30
2022-09-24T06:54:16.327Z,15.30
2022-09-24T06:56:44.462Z,15.40
2022-09-24T06:59:12.715Z,15.30
2022-09-24T07:01:42.415Z,15.40
2022-09-24T07:04:10.821Z,15.40
2022-09-24T07:06:52.887Z,15.30
2022-09-24T07:09:21.109Z,15.40
2022-09-24T07:11:49.560Z,15.40
2022-09-24T07:14:20.245Z,15.40
2022-09-24T07:16:50.399Z,15.30
2022-09-24T07:19:21.224Z,15.30
2022-09-24T07:21:49.451Z,15.30
2022-09-24T07:24:17.687Z,15.30
2022-09-24T07:26:46.091Z,15.20
2022-09-24T07:29:17.521Z,15.20
2022-09-24T07:31:45.805Z,15.20
2022-09-24T07:34:15.831Z,15.20
2022-09-24T07:36:44.213Z,15.10
2022-09-24T07:39:12.698Z,15.10
2022-09-24T07:41:42.555Z,15.10
2022-09-24T07:44:11.058Z,15.00
2022-09-24T07:46:39.338Z,15.00
2022-09-24T07:49:08.091Z,15.00
2022-09-24T07:51:37.786Z,15.00
2022-09-24T07:54:06.238Z,14.90
2022-09-24T07:56:35.123Z,14.80
2022-09-24T07:59:03.509Z,14.80
2022-09-24T08:01:32.789Z,14.80
2022-09-24T08:04:02.501Z,14.90
2022-09-24T08:06:38.286Z,14.80
2022-09-24T08:09:08.821Z,14.80
2022-09-24T08:11:37.479Z,14.80
2022-09-24T08:14:05.983Z,14.90
2022-09-24T08:16:34.654Z,14.80
2022-09-24T08:19:03.245Z,14.90
2022-09-24T08:21:32.584Z,14.90
2022-09-24T08:24:00.936Z,14.90
2022-09-24T08:26:30.842Z,14.90
2022-09-24T08:28:59.240Z,14.90
2022-09-24T08:31:30.706Z,15.00
2022-09-24T08:33:59.122Z,15.00
2022-09-24T08:36:28.075Z,15.00
2022-09-24T08:38:59.275Z,15.10
2022-09-24T08:41:56.079Z,15.10
2022-09-24T08:44:48.845Z,15.10
2022-09-24T08:47:40.016Z,15.20
2022-09-24T08:50:16.354Z,15.30
2022-09-24T08:53:17.195Z,15.40
2022-09-24T08:55:54.180Z,15.30
2022-09-24T08:58:46.727Z,15.40
2022-09-24T09:01:32.126Z,15.40
2022-09-24T09:04:08.985Z,15.50
2022-09-24T09:06:56.155Z,15.60
2022-09-24T09:09:26.989Z,15.60
2022-09-24T09:12:02.946Z,15.60
2022-09-24T09:14:42.936Z,15.70
2022-09-24T09:17:24.979Z,15.70
2022-09-24T09:20:04.054Z,15.70
2022-09-24T09:22:44.787Z,15.80
2022-09-24T09:25:23.981Z,15.80
2022-09-24T09:27:57.413Z,15.90
2022-09-24T09:30:27.616Z,15.90
2022-09-24T09:33:12.671Z,16.00
2022-09-24T09:35:49.039Z,15.90
2022-09-24T09:38:25.823Z,16.10
2022-09-24T09:41:06.859Z,16.10
2022-09-24T09:43:38.338Z,16.10
2022-09-24T09:46:16.078Z,16.10
2022-09-24T09:48:47.978Z,16.00
2022-09-24T09:51:22.603Z,16.10
2022-09-24T09:53:59.330Z,16.10
2022-09-24T09:56:29.999Z,16.00
2022-09-24T09:59:08.642Z,16.00
2022-09-24T10:01:43.467Z,16.00
2022-09-24T10:04:34.362Z,16.00
2022-09-24T10:07:08.264Z,16.00
2022-09-24T10:09:36.976Z,16.00
2022-09-24T10:12:16.551Z,16.00
2022-09-24T10:14:45.974Z,16.00
2022-09-24T10:17:20.704Z,16.00
2022-09-24T10:19:51.038Z,16.00
2022-09-24T10:22:23.912Z,16.10
2022-09-24T10:24:56.006Z,16.00
2022-09-24T10:27:33.973Z,16.00
2022-09-24T10:30:21.307Z,16.00
2022-09-24T10:32:58.797Z,16.00
2022-09-24T10:35:33.746Z,15.90
2022-09-24T10:38:03.750Z,15.90
2022-09-24T10:40:39.566Z,16.00
2022-09-24T10:43:10.167Z,16.00
2022-09-24T10:46:01.479Z,16.00
2022-09-24T10:48:39.125Z,16.10
2022-09-24T10:51:29.165Z,16.20
2022-09-24T10:54:16.064Z,16.10
2022-09-24T10:56:51.999Z,16.10
2022-09-24T10:59:42.673Z,16.10
2022-09-24T11:02:46.299Z,16.10
2022-09-24T11:05:22.946Z,16.20
2022-09-24T11:08:05.510Z,16.30
2022-09-24T11:10:55.807Z,16.30
2022-09-24T11:13:32.155Z,16.40
2022-09-24T11:16:24.452Z,16.40
2022-09-24T11:18:59.328Z,16.50
2022-09-24T11:21:57.749Z,16.50
2022-09-24T11:24:45.242Z,16.60
2022-09-24T11:27:32.320Z,16.50
2022-09-24T11:30:12.870Z,16.50
2022-09-24T11:32:57.823Z,16.50
2022-09-24T11:35:42.369Z,16.50
2022-09-24T11:38:20.027Z,16.50
2022-09-24T11:41:12.859Z,16.50
2022-09-24T11:44:03.767Z,16.50
2022-09-24T11:46:49.518Z,16.60
2022-09-24T11:49:49.780Z,16.70
2022-09-24T11:52:29.470Z,16.70
2022-09-24T11:55:05.829Z,16.80
2022-09-24T11:57:41.284Z,16.70
2022-09-24T12:00:20.047Z,16.70
2022-09-24T12:03:01.050Z,16.80
2022-09-24T12:05:36.424Z,16.80
2022-09-24T12:08:12.269Z,16.80
2022-09-24T12:10:48.171Z,16.80
2022-09-24T12:13:20.498Z,16.80
2022-09-24T12:15:55.728Z,16.80
2022-09-24T12:18:30.399Z,16.80
2022-09-24T12:21:02.111Z,16.90
2022-09-24T12:23:33.768Z,16.90
2022-09-24T12:26:06.569Z,16.90
2022-09-24T12:28:59.413Z,17.00
2022-09-24T12:31:53.554Z,17.00
2022-09-24T12:34:31.602Z,16.90
2022-09-24T12:37:05.800Z,16.90
2022-09-24T12:39:40.710Z,16.80
2022-09-24T12:42:12.645Z,16.70
2022-09-24T12:44:45.289Z,16.70
2022-09-24T12:47:21.335Z,16.70
2022-09-24T12:49:56.262Z,16.80
2022-09-24T12:52:28.982Z,16.80
2022-09-24T12:55:03.618Z,16.90
2022-09-24T12:57:37.375Z,17.00
2022-09-24T13:00:27.460Z,17.20
2022-09-24T13:03:26.476Z,17.30
2022-09-24T13:05:55.677Z,17.40
2022-09-24T13:09:04.460Z,17.40
2022-09-24T13:11:36.965Z,17.20
2022-09-24T13:14:39.412Z,17.30
2022-09-24T13:17:18.730Z,17.40
2022-09-24T13:19:50.963Z,17.50
2022-09-24T13:23:12.328Z,17.50
2022-09-24T13:29:08.139Z,17.50
2022-09-24T13:33:04.250Z,17.50
2022-09-24T13:36:13.268Z,17.60
2022-09-24T13:38:59.885Z,17.50
2022-09-24T13:41:54.106Z,17.70
2022-09-24T13:44:28.214Z,17.70
2022-09-24T13:47:09.459Z,17.70
2022-09-24T13:49:47.259Z,17.70
2022-09-24T13:52:27.677Z,17.70
2022-09-24T13:55:02.362Z,17.70
2022-09-24T13:57:31.657Z,17.60
2022-09-24T14:00:18.636Z,17.70
2022-09-24T14:02:58.973Z,17.80
2022-09-24T14:05:29.227Z,17.70
2022-09-24T14:08:02.518Z,17.70
2022-09-24T14:10:31.806Z,17.80
2022-09-24T14:13:26.742Z,17.80
2022-09-24T14:16:00.067Z,17.70
2022-09-24T14:18:30.689Z,17.70
2022-09-24T14:21:07.570Z,17.70
2022-09-24T14:23:40.455Z,17.70
2022-09-24T14:26:11.823Z,17.70
2022-09-24T14:28:40.625Z,17.70
2022-09-24T14:31:10.595Z,17.80
2022-09-24T14:33:41.840Z,17.70
2022-09-24T14:36:13.574Z,17.70
2022-09-24T14:38:55.524Z,17.70
2022-09-24T14:41:28.200Z,17.70
2022-09-24T14:44:01.045Z,17.70
2022-09-24T14:46:36.522Z,17.70
2022-09-24T14:49:26.206Z,17.70
2022-09-24T14:51:58.733Z,17.80
2022-09-24T14:54:33.857Z,17.80
2022-09-24T14:57:14.645Z,17.80
2022-09-24T15:00:14.675Z,18.00
2022-09-24T15:02:43.079Z,18.00
2022-09-24T15:05:12.959Z,18.00
2022-09-24T15:07:41.590Z,18.00
2022-09-24T15:10:22.192Z,18.00
2022-09-24T15:12:52.399Z,18.00
2022-09-24T15:15:32.826Z,18.20
2022-09-24T15:18:04.120Z,18.30
2022-09-24T15:20:34.018Z,18.30
2022-09-24T15:23:02.388Z,18.30
2022-09-24T15:25:30.837Z,18.40
2022-09-24T15:30:59.177Z,18.50
2022-09-24T15:33:33.298Z,18.50
2022-09-24T15:36:14.846Z,18.60
2022-09-24T15:38:43.212Z,18.60
2022-09-24T15:41:15.980Z,18.60
2022-09-24T15:43:44.487Z,18.60
2022-09-24T15:46:12.928Z,18.60
2022-09-24T15:48:41.284Z,18.80
2022-09-24T15:51:15.555Z,19.00
2022-09-24T15:53:44.407Z,19.20
2022-09-24T15:56:12.773Z,19.30
2022-09-24T15:58:40.987Z,19.20
2022-09-24T16:01:15.915Z,18.90
2022-09-24T16:03:44.718Z,18.80
2022-09-24T16:06:15.352Z,18.70
2022-09-24T16:08:44.184Z,18.80
2022-09-24T16:11:14.953Z,18.80
2022-09-24T16:13:43.245Z,18.80
2022-09-24T16:16:12.392Z,18.80
2022-09-24T16:18:40.882Z,18.70
2022-09-24T16:21:12.913Z,18.70
2022-09-24T16:23:43.924Z,18.90
2022-09-24T16:26:12.526Z,18.80
2022-09-24T16:28:40.910Z,18.80
2022-09-24T16:31:10.811Z,18.80
2022-09-24T16:33:43.303Z,18.80
2022-09-24T16:36:12.781Z,18.70
2022-09-24T16:38:43.788Z,18.60
2022-09-24T16:41:12.189Z,18.60
2022-09-24T16:43:40.796Z,18.60
2022-09-24T16:46:10.551Z,18.40
2022-09-24T16:48:39.321Z,18.20
2022-09-24T16:51:14.547Z,18.10
2022-09-24T16:53:48.913Z,18.10
2022-09-24T16:56:19.272Z,18.10
2022-09-24T16:58:50.685Z,18.00
2022-09-24T17:01:21.403Z,17.90
2022-09-24T17:04:01.052Z,17.80
2022-09-24T17:06:35.358Z,17.70
2022-09-24T17:09:23.016Z,17.50
2022-09-24T17:11:51.919Z,17.50
2022-09-24T17:14:20.837Z,17.40
2022-09-24T17:17:05.776Z,17.40
2022-09-24T17:19:36.220Z,17.40
2022-09-24T17:22:06.308Z,17.30
2022-09-24T17:24:40.243Z,17.20
2022-09-24T17:27:20.345Z,17.00
2022-09-24T17:29:57.522Z,16.90
2022-09-24T17:32:26.254Z,16.80
2022-09-24T17:35:05.377Z,16.60
2022-09-24T17:37:41.717Z,16.50
2022-09-24T17:40:25.422Z,16.40
2022-09-24T17:42:53.852Z,16.30
2022-09-24T17:45:24.063Z,16.20
2022-09-24T17:47:57.676Z,16.20
2022-09-24T17:50:28.724Z,16.20
2022-09-24T17:53:05.689Z,16.00
2022-09-24T17:55:35.574Z,16.10
2022-09-24T17:58:06.842Z,16.10
2022-09-24T18:00:39.337Z,16.10
2022-09-24T18:03:11.150Z,16.00
2022-09-24T18:05:45.939Z,15.90
2022-09-24T18:08:15.956Z,15.80
2022-09-24T18:10:48.267Z,15.80
2022-09-24T18:13:34.343Z,15.80
2022-09-24T18:16:06.229Z,15.80
2022-09-24T18:18:35.025Z,15.80
2022-09-24T18:21:04.760Z,15.80
2022-09-24T18:23:35.182Z,15.70
2022-09-24T18:26:13.333Z,15.70
2022-09-24T18:28:50.026Z,15.70
2022-09-24T18:31:21.156Z,15.60
2022-09-24T18:33:54.310Z,15.60
2022-09-24T18:36:25.837Z,15.60
2022-09-24T18:38:57.696Z,15.60
2022-09-24T18:41:29.723Z,15.60
2022-09-24T18:44:00.062Z,15.50
2022-09-24T18:46:30.762Z,15.50
2022-09-24T18:49:00.477Z,15.50
2022-09-24T18:51:30.684Z,15.40
2022-09-24T18:54:00.940Z,15.30
2022-09-24T18:56:35.298Z,15.30
2022-09-24T18:59:15.428Z,15.20
2022-09-24T19:01:47.108Z,15.20
2022-09-24T19:04:19.281Z,15.20
2022-09-24T19:06:52.024Z,15.30
2022-09-24T19:09:22.302Z,15.00
2022-09-24T19:11:52.030Z,15.00
2022-09-24T19:14:20.084Z,14.90
2022-09-24T19:16:54.447Z,14.90
2022-09-24T19:19:26.770Z,14.90
2022-09-24T19:21:55.113Z,14.90
2022-09-24T19:24:23.791Z,14.80
2022-09-24T19:26:58.872Z,14.80
2022-09-24T19:29:27.308Z,14.80
2022-09-24T19:31:55.845Z,14.90
2022-09-24T19:34:26.118Z,14.80
2022-09-24T19:36:55.084Z,14.70
2022-09-24T19:39:23.419Z,14.70
2022-09-24T19:41:55.361Z,14.70
2022-09-24T19:44:24.425Z,14.60
2022-09-24T19:46:52.814Z,14.60
2022-09-24T19:49:21.362Z,14.70
2022-09-24T19:51:51.827Z,14.60
2022-09-24T19:54:24.459Z,14.60
2022-09-24T19:56:54.606Z,14.60
2022-09-24T19:59:23.013Z,14.50
2022-09-24T20:01:52.377Z,14.50
2022-09-24T20:04:20.512Z,14.50
2022-09-24T20:06:50.053Z,14.70
2022-09-24T20:09:18.186Z,14.50
2022-09-24T20:11:47.734Z,14.40
2022-09-24T20:14:17.698Z,14.30
2022-09-24T20:16:45.769Z,14.30
2022-09-24T20:19:15.133Z,14.30
2022-09-24T20:21:43.472Z,14.20
2022-09-24T20:24:13.997Z,14.30
2022-09-24T20:26:59.874Z,14.20
2022-09-24T20:29:30.843Z,14.20
2022-09-24T20:31:59.163Z,14.20
2022-09-24T20:34:33.633Z,14.20
2022-09-24T20:37:02.723Z,14.10
2022-09-24T20:39:31.983Z,14.10
2022-09-24T20:42:03.576Z,14.00
2022-09-24T20:44:33.801Z,14.00
2022-09-24T20:47:02.407Z,13.90
2022-09-24T20:49:35.732Z,13.90
2022-09-24T20:52:05.828Z,13.90
2022-09-24T20:54:34.859Z,13.90
2022-09-24T20:57:04.278Z,13.80
2022-09-24T20:59:33.872Z,13.90
2022-09-24T21:02:05.158Z,13.90
2022-09-24T21:04:38.701Z,13.80
2022-09-24T21:07:09.111Z,13.80
2022-09-24T21:09:39.361Z,13.80
2022-09-24T21:12:08.646Z,13.70
2022-09-24T21:14:39.519Z,13.70
2022-09-24T21:17:10.201Z,13.80
2022-09-24T21:19:38.651Z,13.90
2022-09-24T21:22:07.595Z,13.80
2022-09-24T21:24:35.856Z,13.80
2022-09-24T21:27:05.351Z,13.80
2022-09-24T21:29:37.999Z,13.80
2022-09-24T21:32:06.389Z,13.70
2022-09-24T21:34:37.068Z,13.70
2022-09-24T21:37:07.126Z,13.60
2022-09-24T21:39:35.989Z,13.60
2022-09-24T21:42:05.479Z,13.70
2022-09-24T21:44:38.779Z,13.60
2022-09-24T21:47:11.245Z,13.60
2022-09-24T21:49:39.546Z,13.80
2022-09-24T21:52:12.105Z,13.50
2022-09-24T21:54:40.482Z,13.60
2022-09-24T21:57:10.847Z,13.60
2022-09-24T21:59:56.386Z,13.60
2022-09-24T22:02:26.328Z,13.70
2022-09-24T22:04:54.777Z,13.60
2022-09-24T22:07:23.318Z,13.50
2022-09-24T22:09:51.472Z,13.50
2022-09-24T22:12:20.911Z,13.50
2022-09-24T22:14:49.090Z,13.30
2022-09-24T22:17:21.089Z,13.40
2022-09-24T22:19:50.677Z,13.30
2022-09-24T22:22:20.870Z,13.20
2022-09-24T22:24:49.589Z,13.20
2022-09-24T22:27:18.037Z,13.00
2022-09-24T22:29:50.057Z,13.30
2022-09-24T22:32:18.375Z,13.10
2022-09-24T22:35:15.324Z,13.10
2022-09-24T22:37:47.839Z,13.10
2022-09-24T22:40:17.725Z,13.10
2022-09-24T22:42:48.445Z,13.10
2022-09-24T22:45:18.273Z,13.10
2022-09-24T22:47:47.591Z,13.20
2022-09-24T22:50:18.889Z,13.20
2022-09-24T22:52:49.861Z,13.20
2022-09-24T22:55:20.755Z,13.10
2022-09-24T22:57:48.958Z,13.10
2022-09-24T23:00:18.982Z,13.10
2022-09-24T23:02:49.743Z,13.10
2022-09-24T23:05:18.220Z,13.10
2022-09-24T23:07:49.687Z,13.00
2022-09-24T23:10:19.970Z,13.00
2022-09-24T23:12:48.386Z,13.00
2022-09-24T23:15:16.960Z,13.00
2022-09-24T23:17:46.156Z,13.00
2022-09-24T23:20:17.835Z,13.00
2022-09-24T23:22:48.751Z,13.00
2022-09-24T23:25:18.538Z,12.80
2022-09-24T23:27:46.822Z,12.90
2022-09-24T23:30:15.455Z,12.90
2022-09-24T23:32:43.487Z,12.80
2022-09-24T23:35:11.830Z,12.80
2022-09-24T23:37:40.216Z,12.80
2022-09-24T23:40:10.891Z,12.70
2022-09-24T23:42:41.785Z,12.70
2022-09-24T23:45:11.244Z,12.70
2022-09-24T23:47:39.527Z,12.70
2022-09-24T23:50:11.225Z,12.60
2022-09-24T23:52:42.314Z,12.80
2022-09-24T23:55:11.266Z,12.80
2022-09-24T23:57:51.883Z,12.80
