createdAt,value
2022-08-26T00:00:23.745Z,963.9700
2022-08-26T00:01:29.679Z,963.9500
2022-08-26T00:02:28.442Z,963.9500
2022-08-26T00:03:30.643Z,963.9400
2022-08-26T00:04:30.830Z,963.9200
2022-08-26T00:05:33.094Z,963.9200
2022-08-26T00:06:35.424Z,963.9400
2022-08-26T00:07:37.732Z,963.9500
2022-08-26T00:08:40.068Z,963.9200
2022-08-26T00:09:42.403Z,963.9400
2022-08-26T00:10:42.575Z,963.8800
2022-08-26T00:11:45.450Z,963.9000
2022-08-26T00:12:47.242Z,963.9000
2022-08-26T00:13:49.661Z,963.9200
2022-08-26T00:14:51.991Z,963.8600
2022-08-26T00:15:52.208Z,963.9000
2022-08-26T00:16:55.180Z,963.9000
2022-08-26T00:17:56.914Z,963.9000
2022-08-26T00:18:59.286Z,963.9200
2022-08-26T00:20:01.662Z,963.8800
2022-08-26T00:21:01.860Z,963.9000
2022-08-26T00:22:04.247Z,963.8800
2022-08-26T00:23:06.709Z,963.9000
2022-08-26T00:24:08.869Z,963.8800
2022-08-26T00:25:11.202Z,963.9000
2022-08-26T00:26:11.359Z,963.9000
2022-08-26T00:27:13.721Z,963.8800
2022-08-26T00:28:16.025Z,963.8800
2022-08-26T00:29:18.353Z,963.8800
2022-08-26T00:30:22.681Z,963.9000
2022-08-26T00:31:20.809Z,963.8800
2022-08-26T00:32:30.063Z,963.8600
2022-08-26T00:34:31.939Z,963.9000
2022-08-26T00:35:34.096Z,963.8800
2022-08-26T00:36:36.267Z,963.8800
2022-08-26T00:37:38.693Z,963.8800
2022-08-26T00:38:40.680Z,963.9000
2022-08-26T00:39:40.748Z,963.9000
2022-08-26T00:40:42.989Z,963.8600
2022-08-26T00:41:45.234Z,963.8800
2022-08-26T00:42:47.511Z,963.9000
2022-08-26T00:43:49.754Z,963.9200
2022-08-26T00:44:52.033Z,963.9200
2022-08-26T00:45:54.382Z,963.8600
2022-08-26T00:46:56.573Z,963.8800
2022-08-26T00:47:58.821Z,963.8800
2022-08-26T00:48:58.931Z,963.8400
2022-08-26T00:50:01.198Z,963.8200
2022-08-26T00:51:03.474Z,963.8200
2022-08-26T00:52:05.757Z,963.8600
2022-08-26T00:53:08.273Z,963.8200
2022-08-26T00:54:10.781Z,963.8600
2022-08-26T00:55:12.472Z,963.8600
2022-08-26T00:56:14.747Z,963.9000
2022-08-26T00:57:16.988Z,963.9000
2022-08-26T00:58:17.141Z,963.9000
2022-08-26T00:59:19.333Z,963.9000
2022-08-26T01:00:21.575Z,963.8800
2022-08-26T01:01:23.885Z,963.8800
2022-08-26T01:02:26.315Z,963.8800
2022-08-26T01:03:28.402Z,963.9000
2022-08-26T01:04:30.648Z,963.9000
2022-08-26T01:05:32.926Z,963.8800
2022-08-26T01:06:33.067Z,963.9000
2022-08-26T01:07:33.212Z,963.9400
2022-08-26T01:08:35.542Z,963.9200
2022-08-26T01:09:37.798Z,963.9200
2022-08-26T01:10:40.073Z,963.9400
2022-08-26T01:11:42.335Z,963.9700
2022-08-26T01:12:44.640Z,963.9400
2022-08-26T01:13:44.832Z,963.9700
2022-08-26T01:14:47.112Z,963.9500
2022-08-26T01:15:49.429Z,963.9400
2022-08-26T01:16:51.724Z,963.9500
2022-08-26T01:17:53.995Z,963.9200
2022-08-26T01:18:56.391Z,963.9500
2022-08-26T01:19:56.381Z,963.9500
2022-08-26T01:20:58.637Z,963.9700
2022-08-26T01:22:00.890Z,963.9500
2022-08-26T01:23:03.391Z,963.9900
2022-08-26T01:24:05.477Z,963.9500
2022-08-26T01:25:07.732Z,963.9200
2022-08-26T01:26:18.252Z,963.9400
2022-08-26T01:27:12.271Z,963.9200
2022-08-26T01:28:12.403Z,963.9400
2022-08-26T01:29:14.688Z,963.9500
2022-08-26T01:30:16.880Z,963.9400
2022-08-26T01:31:19.205Z,963.9500
2022-08-26T01:32:21.460Z,963.9700
2022-08-26T01:33:23.799Z,963.9500
2022-08-26T01:34:26.164Z,963.9700
2022-08-26T01:35:28.471Z,963.9900
2022-08-26T01:36:28.650Z,963.9700
2022-08-26T01:37:30.944Z,963.9700
2022-08-26T01:38:33.223Z,963.9500
2022-08-26T01:39:35.593Z,963.9900
2022-08-26T01:40:35.663Z,963.9500
2022-08-26T01:41:37.934Z,963.9900
2022-08-26T01:42:40.222Z,963.9700
2022-08-26T01:43:42.533Z,964.0100
2022-08-26T01:44:44.830Z,964.0100
2022-08-26T01:45:47.184Z,964.0100
2022-08-26T01:46:49.448Z,964.0100
2022-08-26T01:47:56.877Z,963.9900
2022-08-26T01:48:52.418Z,963.9900
2022-08-26T01:49:54.314Z,964.0300
2022-08-26T01:50:56.618Z,964.0300
2022-08-26T01:51:58.959Z,964.0300
2022-08-26T01:53:01.288Z,964.0300
2022-08-26T01:54:01.451Z,964.0500
2022-08-26T01:55:03.789Z,964.0500
2022-08-26T01:56:06.068Z,964.0300
2022-08-26T01:57:08.393Z,964.0300
2022-08-26T01:58:10.722Z,964.0700
2022-08-26T01:59:13.027Z,964.0500
2022-08-26T02:00:13.224Z,964.0500
2022-08-26T02:01:15.591Z,964.0700
2022-08-26T02:02:17.787Z,964.0500
2022-08-26T02:03:20.101Z,964.0700
2022-08-26T02:04:22.451Z,964.0700
2022-08-26T02:05:24.725Z,964.0500
2022-08-26T02:06:26.982Z,964.0900
2022-08-26T02:07:27.097Z,964.0700
2022-08-26T02:08:29.384Z,964.0700
2022-08-26T02:09:31.702Z,964.0700
2022-08-26T02:10:34.044Z,964.0700
2022-08-26T02:11:36.827Z,964.0900
2022-08-26T02:12:38.657Z,964.0900
2022-08-26T02:13:38.819Z,964.0700
2022-08-26T02:14:43.713Z,964.0500
2022-08-26T02:15:43.402Z,964.0500
2022-08-26T02:16:45.619Z,964.0900
2022-08-26T02:17:47.777Z,964.0700
2022-08-26T02:18:49.927Z,964.0700
2022-08-26T02:19:52.166Z,964.0500
2022-08-26T02:20:54.346Z,964.0500
2022-08-26T02:21:56.490Z,964.0500
2022-08-26T02:22:58.660Z,963.9900
2022-08-26T02:24:00.803Z,964.0300
2022-08-26T02:25:02.996Z,964.0100
2022-08-26T02:26:05.335Z,964.0100
2022-08-26T02:27:05.320Z,964.0500
2022-08-26T02:28:07.527Z,964.0300
2022-08-26T02:29:09.721Z,964.0500
2022-08-26T02:30:11.959Z,964.0500
2022-08-26T02:31:14.233Z,964.0100
2022-08-26T02:32:18.535Z,964.0900
2022-08-26T02:33:18.664Z,964.0900
2022-08-26T02:34:20.912Z,964.0700
2022-08-26T02:35:23.209Z,964.0900
2022-08-26T02:36:28.534Z,964.0700
2022-08-26T02:37:27.643Z,964.0500
2022-08-26T02:38:27.755Z,964.0700
2022-08-26T02:39:30.045Z,964.0300
2022-08-26T02:40:32.291Z,964.0300
2022-08-26T02:41:34.531Z,964.0100
2022-08-26T02:42:36.735Z,964.0100
2022-08-26T02:43:38.949Z,964.0100
2022-08-26T02:44:41.245Z,963.9900
2022-08-26T02:45:43.519Z,963.9900
2022-08-26T02:46:46.804Z,963.9900
2022-08-26T02:47:45.986Z,963.9700
2022-08-26T02:48:48.307Z,963.9700
2022-08-26T02:49:50.633Z,963.9900
2022-08-26T02:50:52.920Z,963.9500
2022-08-26T02:51:55.299Z,963.9700
2022-08-26T02:52:57.608Z,963.9700
2022-08-26T02:53:57.897Z,963.9900
2022-08-26T02:55:00.254Z,964.0100
2022-08-26T02:56:02.650Z,963.9900
2022-08-26T02:57:05.143Z,964.0100
2022-08-26T02:58:05.296Z,963.9900
2022-08-26T02:59:07.753Z,963.9700
2022-08-26T03:00:10.101Z,963.9900
2022-08-26T03:01:12.495Z,963.9500
2022-08-26T03:02:12.701Z,963.9700
2022-08-26T03:03:15.019Z,963.9500
2022-08-26T03:04:17.334Z,963.9700
2022-08-26T03:05:19.634Z,963.9500
2022-08-26T03:06:21.985Z,963.9400
2022-08-26T03:07:24.318Z,963.9200
2022-08-26T03:08:24.507Z,963.9400
2022-08-26T03:09:26.785Z,963.9500
2022-08-26T03:10:29.102Z,963.9700
2022-08-26T03:11:33.228Z,963.9700
2022-08-26T03:12:33.856Z,963.9500
2022-08-26T03:13:33.948Z,963.9700
2022-08-26T03:14:36.282Z,963.9900
2022-08-26T03:16:32.463Z,963.9400
2022-08-26T03:17:30.499Z,963.9400
2022-08-26T03:18:32.839Z,963.9500
2022-08-26T03:19:35.109Z,963.9400
2022-08-26T03:20:37.431Z,963.9500
2022-08-26T03:21:39.758Z,963.9500
2022-08-26T03:22:39.947Z,963.9400
2022-08-26T03:23:42.334Z,963.9500
2022-08-26T03:24:46.189Z,963.9200
2022-08-26T03:25:47.029Z,963.9400
2022-08-26T03:26:52.056Z,963.9500
2022-08-26T03:27:49.611Z,963.9400
2022-08-26T03:28:51.975Z,963.9200
2022-08-26T03:29:54.239Z,963.9200
2022-08-26T03:30:56.608Z,963.9200
2022-08-26T03:31:58.958Z,963.9200
2022-08-26T03:32:59.150Z,963.9200
2022-08-26T03:34:01.534Z,963.9000
2022-08-26T03:35:03.821Z,963.9200
2022-08-26T03:36:06.112Z,963.9200
2022-08-26T03:37:08.437Z,963.9000
2022-08-26T03:38:08.604Z,963.9200
2022-08-26T03:39:10.981Z,963.9400
2022-08-26T03:40:13.354Z,963.9200
2022-08-26T03:41:15.630Z,963.9200
2022-08-26T03:42:17.970Z,963.9400
2022-08-26T03:43:20.326Z,963.9200
2022-08-26T03:44:20.558Z,963.9000
2022-08-26T03:45:22.902Z,963.9200
2022-08-26T03:46:25.320Z,963.9400
2022-08-26T03:47:27.578Z,963.9400
2022-08-26T03:48:29.915Z,963.9500
2022-08-26T03:49:30.158Z,963.9700
2022-08-26T03:50:34.295Z,963.9700
2022-08-26T03:51:34.886Z,963.9500
2022-08-26T03:52:35.118Z,963.9500
2022-08-26T03:53:37.429Z,963.9400
2022-08-26T03:54:39.814Z,963.9400
2022-08-26T03:56:18.865Z,963.9400
2022-08-26T03:57:21.140Z,963.9500
2022-08-26T03:58:22.276Z,963.9200
2022-08-26T03:59:23.557Z,963.9500
2022-08-26T04:00:25.933Z,963.9400
2022-08-26T04:01:28.331Z,963.9400
2022-08-26T04:02:30.606Z,963.9200
2022-08-26T04:03:30.716Z,963.9500
2022-08-26T04:04:33.059Z,963.9400
2022-08-26T04:05:35.429Z,963.9500
2022-08-26T04:06:37.721Z,963.9700
2022-08-26T04:07:40.030Z,963.9500
2022-08-26T04:08:42.342Z,963.9700
2022-08-26T04:09:42.482Z,963.9500
2022-08-26T04:10:44.854Z,963.9700
2022-08-26T04:11:47.499Z,963.9500
2022-08-26T04:12:49.539Z,963.9700
2022-08-26T04:13:51.894Z,963.9700
2022-08-26T04:14:52.086Z,963.9700
2022-08-26T04:15:54.466Z,963.9700
2022-08-26T04:16:56.765Z,963.9900
2022-08-26T04:17:59.119Z,963.9700
2022-08-26T04:19:01.480Z,963.9500
2022-08-26T04:20:01.686Z,963.9500
2022-08-26T04:21:04.054Z,963.9700
2022-08-26T04:22:06.344Z,964.0100
2022-08-26T04:23:08.798Z,963.9700
2022-08-26T04:24:12.074Z,964.0100
2022-08-26T04:25:13.251Z,964.0100
2022-08-26T04:26:13.439Z,963.9900
2022-08-26T04:27:15.739Z,964.0100
2022-08-26T04:28:18.072Z,964.0100
2022-08-26T04:29:20.415Z,963.9900
2022-08-26T04:30:22.766Z,963.9700
2022-08-26T04:31:25.117Z,963.9900
2022-08-26T04:32:27.336Z,963.9400
2022-08-26T04:33:32.422Z,963.9500
2022-08-26T04:34:31.971Z,963.9500
2022-08-26T04:35:34.326Z,963.9500
2022-08-26T04:36:34.522Z,963.9700
2022-08-26T04:37:36.831Z,963.9700
2022-08-26T04:38:39.103Z,963.9500
2022-08-26T04:39:41.441Z,963.9400
2022-08-26T04:40:43.732Z,963.9400
2022-08-26T04:41:46.065Z,963.9400
2022-08-26T04:42:48.368Z,963.9200
2022-08-26T04:43:48.537Z,963.9200
2022-08-26T04:44:50.878Z,963.9500
2022-08-26T04:45:53.164Z,963.9500
2022-08-26T04:46:55.581Z,963.9200
2022-08-26T04:47:57.823Z,963.9200
2022-08-26T04:48:58.007Z,963.9500
2022-08-26T04:50:00.284Z,963.9400
2022-08-26T04:51:02.624Z,963.9400
2022-08-26T04:52:05.017Z,963.9500
2022-08-26T04:53:07.466Z,963.9500
2022-08-26T04:54:09.632Z,963.9400
2022-08-26T04:55:09.793Z,963.9700
2022-08-26T04:56:12.150Z,963.9700
2022-08-26T04:57:14.562Z,963.9400
2022-08-26T04:58:16.903Z,963.9500
2022-08-26T04:59:19.282Z,963.9700
2022-08-26T05:00:19.519Z,963.9700
2022-08-26T05:01:21.951Z,963.9900
2022-08-26T05:02:24.299Z,963.9700
2022-08-26T05:03:26.649Z,964.0100
2022-08-26T05:04:26.828Z,964.0100
2022-08-26T05:05:29.067Z,964.0300
2022-08-26T05:06:31.344Z,964.0100
2022-08-26T05:07:31.538Z,964.0300
2022-08-26T05:08:33.894Z,964.0300
2022-08-26T05:09:36.254Z,964.0300
2022-08-26T05:12:02.510Z,964.0300
2022-08-26T05:13:04.763Z,964.0300
2022-08-26T05:14:06.936Z,964.0500
2022-08-26T05:15:09.208Z,964.0300
2022-08-26T05:16:11.862Z,964.0300
2022-08-26T05:17:14.946Z,964.0100
2022-08-26T05:18:13.958Z,964.0100
2022-08-26T05:19:18.692Z,964.0300
2022-08-26T05:20:21.577Z,964.0900
2022-08-26T05:21:20.764Z,964.0700
2022-08-26T05:22:23.069Z,964.0900
2022-08-26T05:23:25.373Z,964.0700
2022-08-26T05:24:27.613Z,964.0700
2022-08-26T05:25:27.703Z,964.1300
2022-08-26T05:26:29.978Z,964.1300
2022-08-26T05:27:32.280Z,964.0900
2022-08-26T05:28:34.613Z,964.0700
2022-08-26T05:29:39.069Z,964.0500
2022-08-26T05:30:09.146Z,964.0700
2022-08-26T05:31:11.636Z,964.0700
2022-08-26T05:32:13.780Z,964.0500
2022-08-26T05:33:16.094Z,964.0700
2022-08-26T05:34:18.455Z,964.0900
2022-08-26T05:35:20.719Z,964.0900
2022-08-26T05:36:23.035Z,964.0900
2022-08-26T05:37:23.188Z,964.1100
2022-08-26T05:38:25.436Z,964.1100
2022-08-26T05:39:27.780Z,964.1300
2022-08-26T05:40:30.107Z,964.1500
2022-08-26T05:41:34.384Z,964.1500
2022-08-26T05:42:34.689Z,964.1700
2022-08-26T05:43:34.806Z,964.1900
2022-08-26T05:44:53.577Z,964.1900
2022-08-26T05:45:43.547Z,964.1500
2022-08-26T05:46:41.702Z,964.1500
2022-08-26T05:47:43.913Z,964.1700
2022-08-26T05:48:46.267Z,964.1900
2022-08-26T05:49:51.442Z,964.2100
2022-08-26T05:50:48.798Z,964.1900
2022-08-26T05:51:51.123Z,964.2300
2022-08-26T05:52:53.446Z,964.2100
2022-08-26T05:53:55.754Z,964.1900
2022-08-26T05:54:58.082Z,964.1900
2022-08-26T05:55:13.119Z,964.2100
2022-08-26T05:56:15.399Z,964.2300
2022-08-26T05:57:18.516Z,964.2500
2022-08-26T05:58:20.083Z,964.2700
2022-08-26T05:59:24.598Z,964.2900
2022-08-26T06:00:24.773Z,964.2700
2022-08-26T06:01:24.947Z,964.2900
2022-08-26T06:02:27.207Z,964.2700
2022-08-26T06:03:29.498Z,964.2500
2022-08-26T06:04:31.781Z,964.2700
2022-08-26T06:05:38.310Z,964.2700
2022-08-26T06:06:36.409Z,964.2500
2022-08-26T06:07:18.949Z,964.2500
2022-08-26T06:08:19.633Z,964.2300
2022-08-26T06:09:21.873Z,964.2300
2022-08-26T06:10:32.801Z,964.2900
2022-08-26T06:11:26.459Z,964.3100
2022-08-26T06:12:26.552Z,964.3100
2022-08-26T06:13:31.413Z,964.3300
2022-08-26T06:14:31.009Z,964.3300
2022-08-26T06:15:33.386Z,964.3500
2022-08-26T06:16:35.612Z,964.3300
2022-08-26T06:17:37.824Z,964.3100
2022-08-26T06:18:40.051Z,964.3300
2022-08-26T06:19:42.256Z,964.3100
2022-08-26T06:20:56.930Z,964.2900
2022-08-26T06:21:46.743Z,964.2900
2022-08-26T06:22:46.824Z,964.3100
2022-08-26T06:23:49.079Z,964.2900
2022-08-26T06:24:51.331Z,964.2900
2022-08-26T06:25:53.583Z,964.2900
2022-08-26T06:26:55.853Z,964.2900
2022-08-26T06:27:58.071Z,964.2900
2022-08-26T06:29:00.314Z,964.2700
2022-08-26T06:30:02.549Z,964.3100
2022-08-26T06:31:04.803Z,964.2900
2022-08-26T06:32:06.995Z,964.3500
2022-08-26T06:33:09.466Z,964.3500
2022-08-26T06:34:11.403Z,964.3700
2022-08-26T06:35:12.069Z,964.3900
2022-08-26T06:36:13.743Z,964.4800
2022-08-26T06:37:15.946Z,964.4800
2022-08-26T06:38:18.131Z,964.4800
2022-08-26T06:39:20.473Z,964.4800
2022-08-26T06:40:22.743Z,964.4100
2022-08-26T06:41:24.865Z,964.4100
2022-08-26T06:42:27.085Z,964.3900
2022-08-26T06:43:29.257Z,964.4100
2022-08-26T06:44:32.461Z,964.4800
2022-08-26T06:45:33.681Z,964.4100
2022-08-26T06:46:33.884Z,964.4100
2022-08-26T06:47:35.998Z,964.4100
2022-08-26T06:48:38.193Z,964.4100
2022-08-26T06:49:40.479Z,964.4800
2022-08-26T06:50:42.658Z,964.4800
2022-08-26T06:51:44.862Z,964.4800
2022-08-26T06:52:47.122Z,964.4100
2022-08-26T06:53:49.287Z,964.4100
2022-08-26T06:54:51.510Z,964.4100
2022-08-26T06:55:53.735Z,964.4100
2022-08-26T06:56:55.946Z,964.4800
2022-08-26T06:57:57.061Z,964.4800
2022-08-26T06:58:59.252Z,964.4100
2022-08-26T07:00:00.443Z,964.4800
2022-08-26T07:01:11.332Z,964.4800
2022-08-26T07:02:04.985Z,964.4100
2022-08-26T07:03:07.569Z,964.4800
2022-08-26T07:04:10.608Z,964.4100
2022-08-26T07:05:11.683Z,964.5000
2022-08-26T07:06:13.973Z,964.5300
2022-08-26T07:07:16.237Z,964.5300
2022-08-26T07:08:18.592Z,964.5500
2022-08-26T07:09:18.615Z,964.5500
2022-08-26T07:10:20.895Z,964.5500
2022-08-26T07:11:23.175Z,964.5500
2022-08-26T07:12:25.465Z,964.5500
2022-08-26T07:13:30.558Z,964.5500
2022-08-26T07:14:29.998Z,964.5600
2022-08-26T07:15:32.386Z,964.5500
2022-08-26T07:16:32.396Z,964.5500
2022-08-26T07:17:34.654Z,964.5600
2022-08-26T07:18:36.952Z,964.5600
2022-08-26T07:19:39.166Z,964.5600
2022-08-26T07:20:42.261Z,964.5800
2022-08-26T07:21:43.686Z,964.5600
2022-08-26T07:22:45.985Z,964.5800
2022-08-26T07:23:48.283Z,964.6200
2022-08-26T07:24:50.556Z,964.6200
2022-08-26T07:25:50.674Z,964.6000
2022-08-26T07:26:52.931Z,964.6200
2022-08-26T07:27:55.228Z,964.6000
2022-08-26T07:28:57.563Z,964.6200
2022-08-26T07:29:59.815Z,964.5800
2022-08-26T07:31:02.150Z,964.6000
2022-08-26T07:32:02.225Z,964.6000
2022-08-26T07:33:04.699Z,964.6000
2022-08-26T07:34:06.825Z,964.6000
2022-08-26T07:35:09.090Z,964.6200
2022-08-26T07:36:11.379Z,964.5800
2022-08-26T07:37:11.521Z,964.5600
2022-08-26T07:38:13.782Z,964.5800
2022-08-26T07:39:16.078Z,964.5800
2022-08-26T07:40:18.347Z,964.5500
2022-08-26T07:41:20.520Z,964.5500
2022-08-26T07:42:22.743Z,964.6000
2022-08-26T07:43:24.974Z,964.6000
2022-08-26T07:44:27.286Z,964.6000
2022-08-26T07:45:29.502Z,964.5800
2022-08-26T07:46:31.747Z,964.5600
2022-08-26T07:47:31.880Z,964.5600
2022-08-26T07:48:34.169Z,964.5600
2022-08-26T07:49:36.526Z,964.5800
2022-08-26T07:50:50.157Z,964.5600
2022-08-26T07:51:40.960Z,964.5600
2022-08-26T07:52:43.223Z,964.5500
2022-08-26T07:53:45.448Z,964.5500
2022-08-26T07:54:47.718Z,964.5500
2022-08-26T07:55:47.771Z,964.5500
2022-08-26T07:56:50.024Z,964.5300
2022-08-26T07:57:52.277Z,964.5500
2022-08-26T07:58:54.520Z,964.5600
2022-08-26T07:59:56.836Z,964.5500
2022-08-26T08:00:59.030Z,964.5300
2022-08-26T08:02:01.352Z,964.5300
2022-08-26T08:03:03.483Z,964.5500
2022-08-26T08:04:05.734Z,964.5300
2022-08-26T08:05:05.853Z,964.5300
2022-08-26T08:06:08.003Z,964.5600
2022-08-26T08:07:11.501Z,964.5000
2022-08-26T08:08:27.777Z,964.5300
2022-08-26T08:09:12.554Z,964.4800
2022-08-26T08:10:14.781Z,964.4800
2022-08-26T08:11:16.956Z,964.4800
2022-08-26T08:12:19.167Z,964.4100
2022-08-26T08:13:21.399Z,964.4800
2022-08-26T08:14:23.618Z,964.5000
2022-08-26T08:15:25.886Z,964.4800
2022-08-26T08:16:28.160Z,964.5000
2022-08-26T08:17:30.367Z,964.4800
2022-08-26T08:18:32.613Z,964.4100
2022-08-26T08:19:38.964Z,964.4100
2022-08-26T08:20:35.090Z,964.4100
2022-08-26T08:21:37.341Z,964.4100
2022-08-26T08:22:39.584Z,964.4800
2022-08-26T08:23:41.837Z,964.5000
2022-08-26T08:24:44.124Z,964.4100
2022-08-26T08:25:46.426Z,964.4100
2022-08-26T08:26:48.685Z,964.4100
2022-08-26T08:27:48.842Z,964.3900
2022-08-26T08:28:51.090Z,964.4100
2022-08-26T08:29:53.373Z,964.3900
2022-08-26T08:30:55.757Z,964.3700
2022-08-26T08:31:58.703Z,964.3700
2022-08-26T08:33:00.267Z,964.3500
2022-08-26T08:34:02.541Z,964.3300
2022-08-26T08:35:11.099Z,964.3300
2022-08-26T08:36:04.895Z,964.3300
2022-08-26T08:37:10.104Z,964.3300
2022-08-26T08:38:09.560Z,964.3300
2022-08-26T08:39:11.625Z,964.3500
2022-08-26T08:40:13.900Z,964.3300
2022-08-26T08:41:16.098Z,964.3300
2022-08-26T08:42:18.242Z,964.3300
2022-08-26T08:43:20.490Z,964.3100
2022-08-26T08:45:22.905Z,964.3300
2022-08-26T08:46:25.248Z,964.3300
2022-08-26T08:47:27.390Z,964.3300
2022-08-26T08:48:29.640Z,964.3300
2022-08-26T08:49:31.888Z,964.3100
2022-08-26T08:50:34.100Z,964.3100
2022-08-26T08:51:36.344Z,964.3100
2022-08-26T08:52:38.540Z,964.3100
2022-08-26T08:53:40.742Z,964.3100
2022-08-26T08:54:42.963Z,964.2900
2022-08-26T08:55:45.149Z,964.3100
2022-08-26T08:56:47.366Z,964.2900
2022-08-26T08:57:49.546Z,964.2700
2022-08-26T08:58:51.741Z,964.2900
2022-08-26T08:59:53.903Z,964.2900
2022-08-26T09:02:17.861Z,964.3100
2022-08-26T09:03:19.983Z,964.2900
2022-08-26T09:04:22.242Z,964.2900
2022-08-26T09:05:24.471Z,964.2700
2022-08-26T09:06:24.551Z,964.2700
2022-08-26T09:07:26.742Z,964.2700
2022-08-26T09:08:28.952Z,964.2700
2022-08-26T09:09:31.214Z,964.3100
2022-08-26T09:10:33.475Z,964.2900
2022-08-26T09:11:35.737Z,964.2900
2022-08-26T09:12:37.977Z,964.3100
2022-08-26T09:13:40.199Z,964.2900
2022-08-26T09:14:42.475Z,964.2900
2022-08-26T09:15:44.738Z,964.2900
2022-08-26T09:16:44.826Z,964.2900
2022-08-26T09:17:47.058Z,964.2700
2022-08-26T09:18:49.282Z,964.2500
2022-08-26T09:19:53.659Z,964.2300
2022-08-26T09:20:23.737Z,964.2300
2022-08-26T09:21:26.004Z,964.2100
2022-08-26T09:22:28.288Z,964.1900
2022-08-26T09:23:30.611Z,964.2100
2022-08-26T09:24:30.689Z,964.1900
2022-08-26T09:25:32.949Z,964.1700
2022-08-26T09:26:35.231Z,964.1700
2022-08-26T09:27:37.550Z,964.1700
2022-08-26T09:28:39.830Z,964.1700
2022-08-26T09:29:42.078Z,964.1500
2022-08-26T09:30:44.466Z,964.1500
2022-08-26T09:31:46.661Z,964.1500
2022-08-26T09:32:55.733Z,964.1500
2022-08-26T09:33:49.128Z,964.1500
2022-08-26T09:34:51.383Z,964.1700
2022-08-26T09:35:53.669Z,964.1500
2022-08-26T09:36:55.947Z,964.1500
2022-08-26T09:37:58.236Z,964.1300
2022-08-26T09:38:28.319Z,964.1300
2022-08-26T09:39:30.614Z,964.1500
2022-08-26T09:40:34.923Z,964.1100
2022-08-26T09:41:35.136Z,964.1100
2022-08-26T09:42:37.445Z,964.1500
2022-08-26T09:43:39.724Z,964.1300
2022-08-26T09:44:39.885Z,964.1300
2022-08-26T09:45:50.592Z,964.1300
2022-08-26T09:46:44.435Z,964.1500
2022-08-26T09:47:46.729Z,964.1300
2022-08-26T09:48:53.024Z,964.1500
2022-08-26T09:49:51.307Z,964.1500
2022-08-26T09:50:53.552Z,964.1700
2022-08-26T09:51:53.697Z,964.1500
2022-08-26T09:52:56.003Z,964.1300
2022-08-26T09:53:58.309Z,964.1500
2022-08-26T09:55:00.659Z,964.1300
2022-08-26T09:56:02.911Z,964.0900
2022-08-26T09:57:05.210Z,964.0900
2022-08-26T09:58:07.890Z,964.0500
2022-08-26T09:59:07.643Z,964.0900
2022-08-26T10:00:09.974Z,964.0700
2022-08-26T10:01:12.291Z,964.0300
2022-08-26T10:02:14.517Z,964.0100
2022-08-26T10:03:17.363Z,964.0100
2022-08-26T10:04:19.080Z,963.9700
2022-08-26T10:05:21.322Z,963.9400
2022-08-26T10:06:23.586Z,963.9500
2022-08-26T10:07:23.728Z,963.9500
2022-08-26T10:08:26.027Z,963.9200
2022-08-26T10:09:28.279Z,963.9200
2022-08-26T10:10:30.526Z,963.9200
2022-08-26T10:11:32.752Z,963.8800
2022-08-26T10:12:34.986Z,963.8800
2022-08-26T10:13:37.246Z,963.8800
2022-08-26T10:14:37.406Z,963.8400
2022-08-26T10:15:39.622Z,963.8400
2022-08-26T10:16:42.020Z,963.8000
2022-08-26T10:17:44.102Z,963.7800
2022-08-26T10:18:46.359Z,963.7600
2022-08-26T10:19:56.924Z,963.7800
2022-08-26T10:20:50.886Z,963.7400
2022-08-26T10:21:53.134Z,963.7200
2022-08-26T10:22:55.341Z,963.6800
2022-08-26T10:23:57.576Z,963.6800
2022-08-26T10:24:59.799Z,963.6600
2022-08-26T10:25:59.874Z,963.6600
2022-08-26T10:27:02.037Z,963.6400
2022-08-26T10:28:04.450Z,963.6600
2022-08-26T10:29:06.518Z,963.6200
2022-08-26T10:30:08.724Z,963.6200
2022-08-26T10:31:10.978Z,963.6200
2022-08-26T10:32:13.866Z,963.5800
2022-08-26T10:33:15.413Z,963.5800
2022-08-26T10:34:14.345Z,963.5800
2022-08-26T10:35:16.648Z,963.5400
2022-08-26T10:36:20.292Z,963.5400
2022-08-26T10:37:20.023Z,963.4800
2022-08-26T10:38:22.244Z,963.4800
2022-08-26T10:39:24.481Z,963.5200
2022-08-26T10:40:24.627Z,963.4800
2022-08-26T10:41:26.783Z,963.4800
2022-08-26T10:42:29.091Z,963.5000
2022-08-26T10:43:31.182Z,963.5200
2022-08-26T10:44:33.390Z,963.4800
2022-08-26T10:45:35.659Z,963.4700
2022-08-26T10:46:37.874Z,963.5000
2022-08-26T10:47:40.083Z,963.4700
2022-08-26T10:48:42.348Z,963.4800
2022-08-26T10:49:44.613Z,963.4800
2022-08-26T10:50:47.438Z,963.4800
2022-08-26T10:51:47.020Z,963.5000
2022-08-26T10:52:49.212Z,963.4800
2022-08-26T10:53:51.729Z,963.4700
2022-08-26T10:54:53.652Z,963.4800
2022-08-26T10:55:55.867Z,963.4700
2022-08-26T10:56:58.113Z,963.4500
2022-08-26T10:58:00.294Z,963.4500
2022-08-26T10:59:02.507Z,963.4300
2022-08-26T11:00:04.694Z,963.4100
2022-08-26T11:01:10.434Z,963.3900
2022-08-26T11:02:09.139Z,963.3900
2022-08-26T11:03:22.020Z,963.3700
2022-08-26T11:04:11.465Z,963.3700
2022-08-26T11:05:13.614Z,963.3500
2022-08-26T11:06:15.831Z,963.3500
2022-08-26T11:07:18.075Z,963.3100
2022-08-26T11:08:20.249Z,963.3100
2022-08-26T11:09:28.739Z,963.3100
2022-08-26T11:09:30.012Z,963.2900
2022-08-26T11:10:31.093Z,963.2700
2022-08-26T11:11:31.167Z,963.2500
2022-08-26T11:12:33.404Z,963.2500
2022-08-26T11:13:38.763Z,963.2500
2022-08-26T11:14:46.156Z,963.2100
2022-08-26T11:15:40.007Z,963.2500
2022-08-26T11:16:43.273Z,963.2100
2022-08-26T11:17:44.483Z,963.2100
2022-08-26T11:18:46.674Z,963.2100
2022-08-26T11:20:00.318Z,963.1900
2022-08-26T11:20:51.092Z,963.1900
2022-08-26T11:21:53.325Z,963.1900
2022-08-26T11:22:55.582Z,963.1700
2022-08-26T11:23:57.809Z,963.1700
2022-08-26T11:24:57.905Z,963.1300
2022-08-26T11:26:00.154Z,963.1700
2022-08-26T11:27:02.415Z,963.1900
2022-08-26T11:28:04.724Z,963.1900
2022-08-26T11:29:12.261Z,963.2100
2022-08-26T11:30:09.130Z,963.1900
2022-08-26T11:31:11.411Z,963.1700
2022-08-26T11:32:13.673Z,963.2300
2022-08-26T11:33:15.955Z,963.1900
2022-08-26T11:34:18.174Z,963.1700
2022-08-26T11:35:18.267Z,963.1700
2022-08-26T11:36:20.513Z,963.1500
2022-08-26T11:37:22.764Z,963.1300
2022-08-26T11:38:24.953Z,963.0900
2022-08-26T11:39:27.150Z,963.0700
2022-08-26T11:40:29.409Z,963.0700
2022-08-26T11:41:31.585Z,963.0700
2022-08-26T11:42:33.778Z,963.0900
2022-08-26T11:43:36.000Z,963.0500
2022-08-26T11:44:38.151Z,963.0300
2022-08-26T11:45:40.431Z,963.0300
2022-08-26T11:46:42.629Z,963.0100
2022-08-26T11:47:44.833Z,963.0000
2022-08-26T11:48:45.147Z,962.9800
2022-08-26T11:49:47.179Z,962.9400
2022-08-26T11:50:49.452Z,962.9600
2022-08-26T11:51:51.672Z,962.9400
2022-08-26T11:52:53.900Z,962.9000
2022-08-26T11:53:56.199Z,962.8800
2022-08-26T11:54:58.356Z,962.8800
2022-08-26T11:56:00.590Z,962.8600
2022-08-26T11:57:07.777Z,962.8800
2022-08-26T11:58:05.812Z,962.8800
2022-08-26T11:59:07.566Z,962.8600
2022-08-26T12:00:09.490Z,962.8400
2022-08-26T12:01:11.454Z,962.8600
2022-08-26T12:02:11.981Z,962.8400
2022-08-26T12:03:14.300Z,962.8800
2022-08-26T12:03:36.034Z,962.8800
2022-08-26T12:04:38.141Z,962.9000
2022-08-26T12:05:40.197Z,962.9000
2022-08-26T12:06:45.412Z,962.8800
2022-08-26T12:07:42.770Z,962.9000
2022-08-26T12:08:44.734Z,962.9000
2022-08-26T12:09:47.019Z,962.9200