createdAt,value
2019-02-20T00:03:16.520Z,12.40
2019-02-20T00:08:07.907Z,12.30
2019-02-20T00:13:01.573Z,12.10
2019-02-20T00:17:52.996Z,12.00
2019-02-20T00:22:46.667Z,10.40
2019-02-20T00:27:38.031Z,11.80
2019-02-20T00:32:31.718Z,9.60
2019-02-20T00:37:23.102Z,10.00
2019-02-20T00:42:16.753Z,12.00
2019-02-20T00:47:08.166Z,9.10
2019-02-20T00:51:59.613Z,9.60
2019-02-20T00:56:50.972Z,9.70
2019-02-20T01:01:42.405Z,10.00
2019-02-20T01:06:36.034Z,9.80
2019-02-20T01:11:27.462Z,9.00
2019-02-20T01:16:18.870Z,11.30
2019-02-20T01:21:10.248Z,12.40
2019-02-20T01:26:01.627Z,13.50
2019-02-20T01:30:53.043Z,11.80
2019-02-20T01:35:44.424Z,11.50
2019-02-20T01:40:35.821Z,14.80
2019-02-20T01:45:27.235Z,11.20
2019-02-20T01:50:18.586Z,10.70
2019-02-20T01:55:10.037Z,12.00
2019-02-20T02:00:01.443Z,12.50
2019-02-20T02:04:52.811Z,12.80
2019-02-20T02:09:44.222Z,12.20
2019-02-20T02:14:35.609Z,13.30
2019-02-20T02:19:29.271Z,14.90
2019-02-20T02:24:22.906Z,16.40
2019-02-20T02:29:14.284Z,13.70
2019-02-20T02:34:10.273Z,13.60
2019-02-20T02:39:01.594Z,13.10
2019-02-20T02:43:53.112Z,13.50
2019-02-20T02:48:51.305Z,12.60
2019-02-20T02:53:42.748Z,15.20
2019-02-20T02:58:34.109Z,12.40
2019-02-20T03:03:25.475Z,12.30
2019-02-20T03:08:16.818Z,13.10
2019-02-20T03:13:10.520Z,12.00
2019-02-20T03:18:04.219Z,13.30
2019-02-20T03:22:57.924Z,13.70
2019-02-20T03:27:53.929Z,13.90
2019-02-20T03:32:47.564Z,11.50
2019-02-20T03:37:41.242Z,11.70
2019-02-20T03:42:32.589Z,12.70
2019-02-20T03:47:24.050Z,17.00
2019-02-20T03:52:15.479Z,11.10
2019-02-20T03:57:06.822Z,11.40
2019-02-20T04:01:58.349Z,14.00
2019-02-20T04:06:52.023Z,12.10
2019-02-20T04:11:45.691Z,12.70
2019-02-20T04:16:37.060Z,14.00
2019-02-20T04:21:33.015Z,14.30
2019-02-20T04:26:26.740Z,15.00
2019-02-20T04:31:18.109Z,11.40
2019-02-20T04:36:09.515Z,11.70
2019-02-20T04:41:00.913Z,13.30
2019-02-20T04:45:52.375Z,13.10
2019-02-20T04:50:43.790Z,11.50
2019-02-20T04:55:37.455Z,14.50
2019-02-20T05:00:28.787Z,11.20
2019-02-20T05:05:20.379Z,12.60
2019-02-20T05:10:14.001Z,13.30
2019-02-20T05:15:07.656Z,13.20
2019-02-20T05:20:01.349Z,16.90
2019-02-20T05:24:52.740Z,14.60
2019-02-20T05:29:44.157Z,15.50
2019-02-20T05:34:35.525Z,14.10
2019-02-20T05:39:26.942Z,15.10
2019-02-20T05:44:18.317Z,16.90
2019-02-20T05:49:09.704Z,15.70
2019-02-20T05:54:01.191Z,14.70
2019-02-20T05:58:52.647Z,15.00
2019-02-20T06:03:46.292Z,14.70
2019-02-20T06:08:37.679Z,14.00
2019-02-20T06:13:29.137Z,15.80
2019-02-20T06:18:20.527Z,14.10
2019-02-20T06:23:11.847Z,12.90
2019-02-20T06:28:03.276Z,14.30
2019-02-20T06:32:54.672Z,15.80
2019-02-20T06:37:46.061Z,17.60
2019-02-20T06:42:37.502Z,15.50
2019-02-20T06:47:28.905Z,16.70
2019-02-20T06:52:20.307Z,17.30
2019-02-20T06:57:11.692Z,17.90
2019-02-20T07:02:03.082Z,16.70
2019-02-20T07:06:54.474Z,15.20
2019-02-20T07:11:45.911Z,17.10
2019-02-20T07:16:39.635Z,16.10
2019-02-20T07:21:31.009Z,14.80
2019-02-20T07:26:22.420Z,16.00
2019-02-20T07:31:13.776Z,16.50
2019-02-20T07:36:07.456Z,17.60
2019-02-20T07:40:58.889Z,13.80
2019-02-20T07:45:50.229Z,15.60
2019-02-20T07:50:41.632Z,13.90
2019-02-20T07:55:35.319Z,14.80
2019-02-20T08:00:26.708Z,14.80
2019-02-20T08:05:18.105Z,14.90
2019-02-20T08:10:09.474Z,15.50
2019-02-20T08:15:00.902Z,15.10
2019-02-20T08:19:52.274Z,16.60
2019-02-20T08:24:43.693Z,18.20
2019-02-20T08:29:35.052Z,15.40
2019-02-20T08:34:26.473Z,19.70
2019-02-20T08:39:17.872Z,17.20
2019-02-20T08:44:09.284Z,17.80
2019-02-20T08:49:00.708Z,17.60
2019-02-20T08:53:52.107Z,16.90
2019-02-20T08:58:45.803Z,17.30
2019-02-20T09:03:37.193Z,18.40
2019-02-20T09:08:28.644Z,16.50
2019-02-20T09:13:19.982Z,19.30
2019-02-20T09:18:11.423Z,18.60
2019-02-20T09:23:02.788Z,19.60
2019-02-20T09:27:56.523Z,20.40
2019-02-20T09:32:48.015Z,20.60
2019-02-20T09:37:39.354Z,18.70
2019-02-20T09:42:30.815Z,18.60
2019-02-20T09:47:22.215Z,15.90
2019-02-20T09:52:13.602Z,16.50
2019-02-20T09:57:05.019Z,11.20
2019-02-20T10:01:56.405Z,12.60
2019-02-20T10:06:47.782Z,8.10
2019-02-20T10:11:41.477Z,12.40
2019-02-20T10:16:32.831Z,15.50
2019-02-20T10:21:24.292Z,13.10
2019-02-20T10:26:15.643Z,7.20
2019-02-20T10:31:07.100Z,9.30
2019-02-20T10:35:58.516Z,6.80
2019-02-20T10:40:49.963Z,9.00
2019-02-20T10:45:41.304Z,10.70
2019-02-20T10:50:32.693Z,6.30
2019-02-20T10:55:24.108Z,5.40
2019-02-20T11:00:23.339Z,6.70
2019-02-20T11:05:06.963Z,6.10
2019-02-20T11:09:58.445Z,5.20
2019-02-20T11:14:52.111Z,4.70
2019-02-20T11:19:43.507Z,7.60
2019-02-20T11:24:34.940Z,6.90
2019-02-20T11:29:26.310Z,6.70
2019-02-20T11:34:19.298Z,7.30
2019-02-20T11:39:09.202Z,7.20
2019-02-20T11:44:00.628Z,9.00
2019-02-20T11:48:52.010Z,7.50
2019-02-20T11:53:43.423Z,9.80
2019-02-20T11:58:34.813Z,9.80
2019-02-20T12:03:26.260Z,10.30
2019-02-20T12:08:17.649Z,8.90
2019-02-20T12:13:09.094Z,9.40
2019-02-20T12:18:00.464Z,9.30
2019-02-20T12:22:51.943Z,9.20
2019-02-20T12:27:43.363Z,9.50
2019-02-20T12:32:34.809Z,12.00
2019-02-20T12:37:26.130Z,11.90
2019-02-20T12:42:17.558Z,10.40
2019-02-20T12:47:08.978Z,14.20
2019-02-20T12:52:00.435Z,13.40
2019-02-20T12:56:51.861Z,11.90
2019-02-20T13:01:43.248Z,13.60
2019-02-20T13:06:34.664Z,13.70
2019-02-20T13:11:26.117Z,11.60
2019-02-20T13:16:17.513Z,11.80
2019-02-20T13:21:10.841Z,14.00
2019-02-20T13:26:00.325Z,12.10
2019-02-20T13:30:51.687Z,10.00
2019-02-20T13:35:43.196Z,8.90
2019-02-20T13:40:34.479Z,10.80
2019-02-20T13:45:25.946Z,10.80
2019-02-20T13:50:17.323Z,10.10
2019-02-20T13:55:08.782Z,10.50
2019-02-20T14:00:00.336Z,11.00
2019-02-20T14:04:51.600Z,12.50
2019-02-20T14:09:43.001Z,10.40
2019-02-20T14:14:34.389Z,11.30
2019-02-20T14:19:25.788Z,10.60
2019-02-20T14:24:17.206Z,10.40
2019-02-20T14:29:08.564Z,9.70
2019-02-20T14:33:59.993Z,9.40
2019-02-20T14:38:51.353Z,8.70
2019-02-20T14:43:42.789Z,6.10
2019-02-20T14:48:34.295Z,8.20
2019-02-20T14:53:25.644Z,8.10
2019-02-20T14:58:17.079Z,6.90
2019-02-20T15:03:08.482Z,7.70
2019-02-20T15:07:59.894Z,8.90
2019-02-20T15:12:51.298Z,9.10
2019-02-20T15:17:42.705Z,6.50
2019-02-20T15:22:34.123Z,7.00
2019-02-20T15:27:28.606Z,5.90
2019-02-20T15:32:16.916Z,6.90
2019-02-20T15:37:08.356Z,8.30
2019-02-20T15:41:59.820Z,8.70
2019-02-20T15:46:51.176Z,8.20
2019-02-20T15:51:42.607Z,8.20
2019-02-20T15:56:34.012Z,10.30
2019-02-20T16:01:25.398Z,11.90
2019-02-20T16:06:16.843Z,9.40
2019-02-20T16:11:08.166Z,9.30
2019-02-20T16:15:59.622Z,8.20
2019-02-20T16:20:51.031Z,9.30
2019-02-20T16:25:42.403Z,7.90
2019-02-20T16:30:33.846Z,8.50
2019-02-20T16:35:25.202Z,8.10
2019-02-20T16:40:16.571Z,7.70
2019-02-20T16:45:07.995Z,8.50
2019-02-20T16:49:59.418Z,6.50
2019-02-20T16:54:50.792Z,7.40
2019-02-20T16:59:42.191Z,7.50
2019-02-20T17:04:33.611Z,8.50
2019-02-20T17:09:25.081Z,9.70
2019-02-20T17:14:18.702Z,8.60
2019-02-20T17:19:10.173Z,6.80
2019-02-20T17:24:01.550Z,7.50
2019-02-20T17:28:52.941Z,7.20
2019-02-20T17:33:44.327Z,7.00
2019-02-20T17:38:35.718Z,12.00
2019-02-20T17:43:27.163Z,13.00
2019-02-20T17:48:19.175Z,7.80
2019-02-20T17:53:09.946Z,9.00
2019-02-20T17:58:01.361Z,7.10
2019-02-20T18:02:52.781Z,7.50
2019-02-20T18:07:49.559Z,8.50
2019-02-20T18:12:35.532Z,9.50
2019-02-20T18:17:26.971Z,7.10
2019-02-20T18:22:18.367Z,7.40
2019-02-20T18:27:09.785Z,9.30
2019-02-20T18:32:01.250Z,12.30
2019-02-20T18:36:52.659Z,9.10
2019-02-20T18:41:44.042Z,11.50
2019-02-20T18:46:35.468Z,16.10
2019-02-20T18:51:26.842Z,9.90
2019-02-20T18:56:18.203Z,8.80
2019-02-20T19:01:09.633Z,8.70
2019-02-20T19:06:01.116Z,14.10
2019-02-20T19:10:52.464Z,10.40
2019-02-20T19:15:46.102Z,11.20
2019-02-20T19:20:41.432Z,9.60
2019-02-20T19:25:31.141Z,10.10
2019-02-20T19:30:22.568Z,14.00
2019-02-20T19:35:13.932Z,11.80
2019-02-20T19:40:05.346Z,11.70
2019-02-20T19:44:56.747Z,9.60
2019-02-20T19:49:48.207Z,10.30
2019-02-20T19:54:42.272Z,12.20
2019-02-20T19:59:35.689Z,9.90
2019-02-20T20:04:27.102Z,10.20
2019-02-20T20:09:18.496Z,9.90
2019-02-20T20:14:12.152Z,11.10
2019-02-20T20:19:03.589Z,9.70
2019-02-20T20:23:55.003Z,10.20
2019-02-20T20:28:46.372Z,10.60
2019-02-20T20:33:37.780Z,9.90
2019-02-20T20:38:29.183Z,12.60
2019-02-20T20:43:22.840Z,9.80
2019-02-20T20:48:14.199Z,8.50
2019-02-20T20:53:05.631Z,9.40
2019-02-20T20:57:56.978Z,10.10
2019-02-20T21:02:50.746Z,13.70
2019-02-20T21:07:42.090Z,13.00
2019-02-20T21:12:33.528Z,11.80
2019-02-20T21:17:24.876Z,12.80
2019-02-20T21:22:16.332Z,11.70
2019-02-20T21:27:07.677Z,11.50
2019-02-20T21:32:00.870Z,11.60
2019-02-20T21:36:50.537Z,13.30
2019-02-20T21:41:41.992Z,13.10
2019-02-20T21:46:33.370Z,12.60
2019-02-20T21:51:24.796Z,12.80
2019-02-20T21:56:16.203Z,14.50
2019-02-20T22:01:09.858Z,13.00
2019-02-20T22:06:01.378Z,12.30
2019-02-20T22:10:52.758Z,12.30
2019-02-20T22:15:47.007Z,12.50
2019-02-20T22:20:39.560Z,12.70
2019-02-20T22:25:29.205Z,11.50
2019-02-20T22:30:20.559Z,12.00
2019-02-20T22:35:11.959Z,11.40
2019-02-20T22:40:05.643Z,11.20
2019-02-20T22:44:57.004Z,11.20
2019-02-20T22:49:48.379Z,12.20
2019-02-20T22:54:39.794Z,11.80
2019-02-20T22:59:31.239Z,12.40
2019-02-20T23:04:22.577Z,14.20
2019-02-20T23:09:13.971Z,11.90
2019-02-20T23:14:07.616Z,13.10
2019-02-20T23:18:59.017Z,12.20
2019-02-20T23:23:54.963Z,13.60
2019-02-20T23:28:46.312Z,12.80
2019-02-20T23:33:40.015Z,12.30
2019-02-20T23:38:31.389Z,11.10
2019-02-20T23:43:22.804Z,12.50
2019-02-20T23:48:14.190Z,12.10
2019-02-20T23:53:10.109Z,12.20
2019-02-20T23:58:06.027Z,12.50
