createdAt,value
2019-03-19T00:00:12.143Z,1016
2019-03-19T00:01:24.418Z,1016
2019-03-19T00:02:38.755Z,1016.1
2019-03-19T00:03:50.275Z,1016.1
2019-03-19T00:05:01.132Z,1016.1
2019-03-19T00:06:13.084Z,1016.1
2019-03-19T00:07:25.285Z,1016.1
2019-03-19T00:08:37.456Z,1016.1
2019-03-19T00:09:49.671Z,1016
2019-03-19T00:11:01.953Z,1016
2019-03-19T00:12:14.169Z,1016
2019-03-19T00:13:26.296Z,1016
2019-03-19T00:14:38.442Z,1016
2019-03-19T00:15:50.613Z,1016.1
2019-03-19T00:17:02.814Z,1016.1
2019-03-19T00:18:15.099Z,1016.1
2019-03-19T00:19:27.237Z,1016.1
2019-03-19T00:20:39.395Z,1016.1
2019-03-19T00:21:51.586Z,1016.1
2019-03-19T00:23:03.981Z,1016.1
2019-03-19T00:24:15.983Z,1016.1
2019-03-19T00:25:30.413Z,1016.1
2019-03-19T00:26:40.465Z,1016.1
2019-03-19T00:27:52.571Z,1016.1
2019-03-19T00:29:04.846Z,1016.1
2019-03-19T00:30:17.511Z,1016.1
2019-03-19T00:31:29.230Z,1016.1
2019-03-19T00:32:41.390Z,1016.1
2019-03-19T00:33:53.686Z,1016.2
2019-03-19T00:35:05.833Z,1016.1
2019-03-19T00:36:18.023Z,1016.2
2019-03-19T00:37:30.138Z,1016.1
2019-03-19T00:38:42.322Z,1016.1
2019-03-19T00:39:54.543Z,1016.1
2019-03-19T00:41:06.914Z,1016.1
2019-03-19T00:42:18.917Z,1016.1
2019-03-19T00:43:31.165Z,1016.2
2019-03-19T00:44:43.320Z,1016.2
2019-03-19T00:45:55.502Z,1016.2
2019-03-19T00:47:07.797Z,1016.2
2019-03-19T00:48:20.001Z,1016.2
2019-03-19T00:49:32.118Z,1016.2
2019-03-19T00:50:44.395Z,1016.2
2019-03-19T00:51:56.687Z,1016.2
2019-03-19T00:53:08.676Z,1016.2
2019-03-19T00:54:21.004Z,1016.1
2019-03-19T00:55:33.145Z,1016.2
2019-03-19T00:56:45.274Z,1016.2
2019-03-19T00:57:57.461Z,1016.2
2019-03-19T00:59:09.814Z,1016.2
2019-03-19T01:00:21.856Z,1016.2
2019-03-19T01:01:34.050Z,1016.3
2019-03-19T01:02:46.349Z,1016.2
2019-03-19T01:03:58.428Z,1016.3
2019-03-19T01:05:10.705Z,1016.2
2019-03-19T01:06:22.818Z,1016.2
2019-03-19T01:07:35.028Z,1016.3
2019-03-19T01:08:47.291Z,1016.3
2019-03-19T01:09:59.400Z,1016.4
2019-03-19T01:11:11.707Z,1016.4
2019-03-19T01:12:23.883Z,1016.4
2019-03-19T01:13:35.992Z,1016.4
2019-03-19T01:14:51.051Z,1016.4
2019-03-19T01:16:02.061Z,1016.4
2019-03-19T01:17:12.582Z,1016.4
2019-03-19T01:18:24.812Z,1016.5
2019-03-19T01:19:36.967Z,1016.5
2019-03-19T01:20:49.237Z,1016.5
2019-03-19T01:22:01.414Z,1016.5
2019-03-19T01:23:13.743Z,1016.5
2019-03-19T01:24:25.823Z,1016.5
2019-03-19T01:25:37.948Z,1016.5
2019-03-19T01:26:50.214Z,1016.4
2019-03-19T01:28:02.391Z,1016.4
2019-03-19T01:29:14.572Z,1016.4
2019-03-19T01:30:26.734Z,1016.4
2019-03-19T01:31:39.016Z,1016.5
2019-03-19T01:32:51.125Z,1016.5
2019-03-19T01:34:03.525Z,1016.5
2019-03-19T01:35:15.608Z,1016.5
2019-03-19T01:36:27.810Z,1016.5
2019-03-19T01:37:40.006Z,1016.5
2019-03-19T01:38:52.175Z,1016.5
2019-03-19T01:40:04.389Z,1016.5
2019-03-19T01:41:16.501Z,1016.5
2019-03-19T01:42:28.909Z,1016.5
2019-03-19T01:43:42.151Z,1016.5
2019-03-19T01:44:53.983Z,1016.5
2019-03-19T01:46:05.266Z,1016.5
2019-03-19T01:47:17.790Z,1016.5
2019-03-19T01:48:29.827Z,1016.6
2019-03-19T01:49:42.062Z,1016.6
2019-03-19T01:50:54.070Z,1016.6
2019-03-19T01:52:06.255Z,1016.6
2019-03-19T01:53:18.541Z,1016.6
2019-03-19T01:54:30.762Z,1016.5
2019-03-19T01:55:42.861Z,1016.5
2019-03-19T01:56:55.035Z,1016.5
2019-03-19T01:58:07.305Z,1016.5
2019-03-19T01:59:19.599Z,1016.5
2019-03-19T02:00:32.867Z,1016.5
2019-03-19T02:01:43.915Z,1016.5
2019-03-19T02:02:56.010Z,1016.5
2019-03-19T02:04:08.278Z,1016.6
2019-03-19T02:05:20.405Z,1016.6
2019-03-19T02:06:32.695Z,1016.6
2019-03-19T02:07:45.142Z,1016.6
2019-03-19T02:08:57.108Z,1016.6
2019-03-19T02:10:09.367Z,1016.7
2019-03-19T02:11:21.654Z,1016.7
2019-03-19T02:12:33.583Z,1016.7
2019-03-19T02:13:45.843Z,1016.7
2019-03-19T02:14:58.073Z,1016.7
2019-03-19T02:16:10.219Z,1016.7
2019-03-19T02:17:22.393Z,1016.7
2019-03-19T02:18:34.546Z,1016.7
2019-03-19T02:19:50.044Z,1016.7
2019-03-19T02:21:01.067Z,1016.7
2019-03-19T02:22:11.225Z,1016.8
2019-03-19T02:23:23.431Z,1016.8
2019-03-19T02:24:35.624Z,1016.7
2019-03-19T02:25:47.812Z,1016.8
2019-03-19T02:27:00.512Z,1016.8
2019-03-19T02:28:14.222Z,1016.8
2019-03-19T02:29:24.484Z,1016.7
2019-03-19T02:30:36.615Z,1016.8
2019-03-19T02:31:48.707Z,1016.8
2019-03-19T02:33:01.041Z,1016.8
2019-03-19T02:34:13.107Z,1016.8
2019-03-19T02:35:25.562Z,1016.8
2019-03-19T02:36:37.499Z,1016.8
2019-03-19T02:37:49.830Z,1016.8
2019-03-19T02:39:01.998Z,1016.8
2019-03-19T02:40:14.107Z,1016.8
2019-03-19T02:41:26.288Z,1016.8
2019-03-19T02:42:38.474Z,1016.8
2019-03-19T02:43:50.691Z,1016.9
2019-03-19T02:45:02.978Z,1016.8
2019-03-19T02:46:15.058Z,1016.8
2019-03-19T02:47:27.351Z,1016.9
2019-03-19T02:48:39.478Z,1016.8
2019-03-19T02:49:51.788Z,1016.9
2019-03-19T02:51:04.011Z,1016.9
2019-03-19T02:52:16.379Z,1016.9
2019-03-19T02:53:28.340Z,1016.9
2019-03-19T02:54:40.655Z,1016.9
2019-03-19T02:55:52.701Z,1016.9
2019-03-19T02:57:04.818Z,1016.9
2019-03-19T02:58:17.122Z,1016.9
2019-03-19T02:59:29.305Z,1016.9
2019-03-19T03:00:41.407Z,1017
2019-03-19T03:01:53.743Z,1017
2019-03-19T03:03:05.804Z,1017
2019-03-19T03:04:18.351Z,1017.1
2019-03-19T03:05:30.199Z,1017.2
2019-03-19T03:06:42.395Z,1017.2
2019-03-19T03:07:54.573Z,1017.2
2019-03-19T03:09:07.060Z,1017.2
2019-03-19T03:10:19.094Z,1017.2
2019-03-19T03:11:31.336Z,1017.3
2019-03-19T03:12:43.591Z,1017.2
2019-03-19T03:13:55.659Z,1017.3
2019-03-19T03:15:08.034Z,1017.3
2019-03-19T03:16:20.050Z,1017.3
2019-03-19T03:17:32.175Z,1017.3
2019-03-19T03:18:44.350Z,1017.3
2019-03-19T03:19:56.764Z,1017.3
2019-03-19T03:21:08.749Z,1017.3
2019-03-19T03:23:33.289Z,1017.4
2019-03-19T03:24:45.325Z,1017.4
2019-03-19T03:25:57.610Z,1017.4
2019-03-19T03:27:09.827Z,1017.4
2019-03-19T03:28:22.115Z,1017.4
2019-03-19T03:29:34.209Z,1017.4
2019-03-19T03:30:46.415Z,1017.4
2019-03-19T03:31:58.496Z,1017.4
2019-03-19T03:33:10.783Z,1017.4
2019-03-19T03:34:23.068Z,1017.4
2019-03-19T03:35:37.433Z,1017.3
2019-03-19T03:36:50.464Z,1017.5
2019-03-19T03:37:59.609Z,1017.5
2019-03-19T03:39:11.687Z,1017.5
2019-03-19T03:40:23.934Z,1017.5
2019-03-19T03:41:36.183Z,1017.6
2019-03-19T03:42:48.310Z,1017.5
2019-03-19T03:44:00.538Z,1017.5
2019-03-19T03:45:12.680Z,1017.4
2019-03-19T03:46:24.881Z,1017.4
2019-03-19T03:47:37.135Z,1017.4
2019-03-19T03:48:49.500Z,1017.4
2019-03-19T03:50:01.545Z,1017.5
2019-03-19T03:51:13.665Z,1017.5
2019-03-19T03:52:25.936Z,1017.5
2019-03-19T03:53:38.021Z,1017.5
2019-03-19T03:54:50.272Z,1017.5
2019-03-19T03:56:02.656Z,1017.5
2019-03-19T03:57:14.706Z,1017.6
2019-03-19T03:58:26.843Z,1017.6
2019-03-19T03:59:39.130Z,1017.6
2019-03-19T04:00:51.200Z,1017.6
2019-03-19T04:02:03.519Z,1017.6
2019-03-19T04:03:15.682Z,1017.7
2019-03-19T04:04:27.792Z,1017.7
2019-03-19T04:05:40.020Z,1017.7
2019-03-19T04:06:52.196Z,1017.7
2019-03-19T04:08:04.427Z,1017.7
2019-03-19T04:09:16.566Z,1017.7
2019-03-19T04:10:28.972Z,1017.7
2019-03-19T04:11:41.128Z,1017.7
2019-03-19T04:12:53.246Z,1017.7
2019-03-19T04:14:05.463Z,1017.7
2019-03-19T04:15:17.558Z,1017.7
2019-03-19T04:16:29.844Z,1017.8
2019-03-19T04:17:42.033Z,1017.8
2019-03-19T04:18:54.232Z,1017.8
2019-03-19T04:20:06.378Z,1017.9
2019-03-19T04:21:18.591Z,1017.9
2019-03-19T04:22:30.739Z,1017.9
2019-03-19T04:23:43.037Z,1017.9
2019-03-19T04:24:55.265Z,1017.8
2019-03-19T04:26:07.848Z,1017.9
2019-03-19T04:27:19.587Z,1017.9
2019-03-19T04:28:31.777Z,1017.9
2019-03-19T04:29:44.001Z,1017.9
2019-03-19T04:30:56.097Z,1017.9
2019-03-19T04:32:08.354Z,1017.9
2019-03-19T04:33:20.542Z,1017.9
2019-03-19T04:34:32.757Z,1017.9
2019-03-19T04:35:44.977Z,1018
2019-03-19T04:36:57.094Z,1017.9
2019-03-19T04:38:10.543Z,1018
2019-03-19T04:39:21.689Z,1018
2019-03-19T04:40:33.820Z,1017.9
2019-03-19T04:41:45.950Z,1017.9
2019-03-19T04:42:58.187Z,1017.8
2019-03-19T04:44:10.347Z,1017.9
2019-03-19T04:45:22.437Z,1017.9
2019-03-19T04:46:34.637Z,1017.8
2019-03-19T04:47:46.936Z,1017.9
2019-03-19T04:48:59.143Z,1018
2019-03-19T04:50:11.317Z,1017.9
2019-03-19T04:51:23.544Z,1017.9
2019-03-19T04:52:35.688Z,1017.9
2019-03-19T04:53:47.978Z,1018
2019-03-19T04:55:00.050Z,1017.9
2019-03-19T04:56:12.287Z,1017.9
2019-03-19T04:57:24.413Z,1018
2019-03-19T04:58:36.623Z,1018
2019-03-19T04:59:48.882Z,1018.1
2019-03-19T05:01:01.049Z,1018.1
2019-03-19T05:02:13.336Z,1018.1
2019-03-19T05:03:25.399Z,1018.1
2019-03-19T05:04:37.740Z,1018.1
2019-03-19T05:05:49.784Z,1018.1
2019-03-19T05:07:02.074Z,1018.1
2019-03-19T05:08:14.259Z,1018.1
2019-03-19T05:09:26.376Z,1018.1
2019-03-19T05:10:38.552Z,1018.1
2019-03-19T05:11:50.954Z,1018
2019-03-19T05:13:02.949Z,1018.1
2019-03-19T05:14:15.398Z,1018.1
2019-03-19T05:15:27.511Z,1018.1
2019-03-19T05:16:39.630Z,1018.1
2019-03-19T05:17:51.732Z,1018.1
2019-03-19T05:19:03.914Z,1018.1
2019-03-19T05:20:16.278Z,1018.1
2019-03-19T05:21:28.412Z,1018.1
2019-03-19T05:22:40.532Z,1018.2
2019-03-19T05:23:52.871Z,1018.1
2019-03-19T05:25:04.898Z,1018.2
2019-03-19T05:26:17.194Z,1018.2
2019-03-19T05:27:29.295Z,1018.2
2019-03-19T05:28:41.554Z,1018.2
2019-03-19T05:29:53.852Z,1018.2
2019-03-19T05:31:05.889Z,1018.2
2019-03-19T05:32:18.164Z,1018.3
2019-03-19T05:33:30.346Z,1018.3
2019-03-19T05:34:42.473Z,1018.3
2019-03-19T05:35:54.752Z,1018.3
2019-03-19T05:37:07.005Z,1018.3
2019-03-19T05:38:19.154Z,1018.3
2019-03-19T05:39:31.355Z,1018.2
2019-03-19T05:40:43.596Z,1018.3
2019-03-19T05:41:55.641Z,1018.3
2019-03-19T05:43:07.865Z,1018.3
2019-03-19T05:44:20.062Z,1018.3
2019-03-19T05:45:32.398Z,1018.4
2019-03-19T05:46:44.412Z,1018.4
2019-03-19T05:47:56.726Z,1018.4
2019-03-19T05:49:08.903Z,1018.5
2019-03-19T05:50:21.129Z,1018.4
2019-03-19T05:51:33.298Z,1018.4
2019-03-19T05:52:45.595Z,1018.4
2019-03-19T05:53:57.601Z,1018.4
2019-03-19T05:55:09.861Z,1018.4
2019-03-19T05:56:22.107Z,1018.4
2019-03-19T05:57:34.178Z,1018.4
2019-03-19T05:58:46.470Z,1018.4
2019-03-19T05:59:58.672Z,1018.4
2019-03-19T06:01:10.915Z,1018.4
2019-03-19T06:02:23.180Z,1018.4
2019-03-19T06:03:35.264Z,1018.4
2019-03-19T06:04:47.564Z,1018.3
2019-03-19T06:05:59.652Z,1018.4
2019-03-19T06:07:11.835Z,1018.3
2019-03-19T06:08:23.951Z,1018.4
2019-03-19T06:09:36.274Z,1018.4
2019-03-19T06:10:48.332Z,1018.4
2019-03-19T06:12:00.754Z,1018.5
2019-03-19T06:13:12.821Z,1018.5
2019-03-19T06:14:25.192Z,1018.6
2019-03-19T06:15:37.110Z,1018.6
2019-03-19T06:16:49.449Z,1018.7
2019-03-19T06:18:01.517Z,1018.7
2019-03-19T06:19:13.715Z,1018.8
2019-03-19T06:20:26.001Z,1018.8
2019-03-19T06:21:38.252Z,1018.8
2019-03-19T06:22:50.307Z,1018.8
2019-03-19T06:24:02.580Z,1018.9
2019-03-19T06:25:14.828Z,1018.9
2019-03-19T06:26:27.071Z,1018.8
2019-03-19T06:27:39.113Z,1018.8
2019-03-19T06:28:51.315Z,1018.8
2019-03-19T06:30:03.620Z,1018.8
2019-03-19T06:31:15.654Z,1018.8
2019-03-19T06:32:28.034Z,1018.8
2019-03-19T06:33:40.064Z,1018.8
2019-03-19T06:34:52.335Z,1018.8
2019-03-19T06:36:04.646Z,1018.9
2019-03-19T06:37:19.017Z,1018.8
2019-03-19T06:38:30.274Z,1018.9
2019-03-19T06:39:42.783Z,1018.9
2019-03-19T06:40:53.298Z,1018.9
2019-03-19T06:42:05.495Z,1019
2019-03-19T06:43:17.648Z,1018.9
2019-03-19T06:44:29.902Z,1018.9
2019-03-19T06:45:42.102Z,1019
2019-03-19T06:46:54.305Z,1019
2019-03-19T06:48:06.539Z,1019.1
2019-03-19T06:49:18.686Z,1019.1
2019-03-19T06:50:30.908Z,1019.1
2019-03-19T06:51:43.063Z,1019.2
2019-03-19T06:52:55.265Z,1019.2
2019-03-19T06:54:07.463Z,1019.2
2019-03-19T06:55:19.608Z,1019.2
2019-03-19T06:56:31.777Z,1019.2
2019-03-19T06:57:43.959Z,1019.2
2019-03-19T06:58:56.281Z,1019.2
2019-03-19T07:00:08.449Z,1019.2
2019-03-19T07:01:20.613Z,1019.2
2019-03-19T07:02:32.891Z,1019.1
2019-03-19T07:03:45.025Z,1019.2
2019-03-19T07:04:57.405Z,1019.2
2019-03-19T07:06:09.420Z,1019.3
2019-03-19T07:08:33.858Z,1019.4
2019-03-19T07:09:45.925Z,1019.4
2019-03-19T07:10:58.128Z,1019.3
2019-03-19T07:12:10.985Z,1019.4
2019-03-19T07:13:22.670Z,1019.4
2019-03-19T07:14:34.856Z,1019.4
2019-03-19T07:15:46.974Z,1019.4
2019-03-19T07:16:59.149Z,1019.4
2019-03-19T07:18:11.386Z,1019.3
2019-03-19T07:19:23.486Z,1019.4
2019-03-19T07:20:35.735Z,1019.3
2019-03-19T07:21:53.465Z,1019.4
2019-03-19T07:23:00.165Z,1019.3
2019-03-19T07:24:12.487Z,1019.4
2019-03-19T07:25:24.551Z,1019.4
2019-03-19T07:26:41.633Z,1019.5
2019-03-19T07:27:49.014Z,1019.5
2019-03-19T07:29:01.050Z,1019.5
2019-03-19T07:30:13.242Z,1019.5
2019-03-19T07:31:25.436Z,1019.4
2019-03-19T07:32:37.814Z,1019.5
2019-03-19T07:33:49.888Z,1019.5
2019-03-19T07:35:02.016Z,1019.6
2019-03-19T07:36:14.314Z,1019.6
2019-03-19T07:37:26.423Z,1019.6
2019-03-19T07:38:38.682Z,1019.6
2019-03-19T07:39:50.800Z,1019.6
2019-03-19T07:41:03.153Z,1019.7
2019-03-19T07:42:15.254Z,1019.6
2019-03-19T07:43:27.418Z,1019.6
2019-03-19T07:44:39.645Z,1019.7
2019-03-19T07:45:51.775Z,1019.7
2019-03-19T07:47:04.103Z,1019.6
2019-03-19T07:48:16.386Z,1019.6
2019-03-19T07:49:28.368Z,1019.7
2019-03-19T07:50:40.685Z,1019.7
2019-03-19T07:51:52.788Z,1019.7
2019-03-19T07:53:04.940Z,1019.7
2019-03-19T07:54:17.143Z,1019.7
2019-03-19T07:55:29.362Z,1019.8
2019-03-19T07:56:43.769Z,1019.8
2019-03-19T07:57:53.717Z,1019.7
2019-03-19T07:59:05.927Z,1019.6
2019-03-19T08:00:18.287Z,1019.7
2019-03-19T08:01:30.385Z,1019.6
2019-03-19T08:02:42.573Z,1019.6
2019-03-19T08:03:54.770Z,1019.7
2019-03-19T08:05:07.034Z,1019.7
2019-03-19T08:06:19.064Z,1019.7
2019-03-19T08:07:31.340Z,1019.7
2019-03-19T08:08:43.555Z,1019.8
2019-03-19T08:09:55.657Z,1019.8
2019-03-19T08:11:07.839Z,1019.7
2019-03-19T08:12:20.129Z,1019.7
2019-03-19T08:13:32.260Z,1019.8
2019-03-19T08:14:44.549Z,1019.7
2019-03-19T08:15:56.608Z,1019.7
2019-03-19T08:17:08.802Z,1019.7
2019-03-19T08:18:21.001Z,1019.8
2019-03-19T08:19:33.280Z,1019.8
2019-03-19T08:20:45.394Z,1019.8
2019-03-19T08:21:57.595Z,1019.8
2019-03-19T08:23:09.805Z,1019.7
2019-03-19T08:24:22.143Z,1019.8
2019-03-19T08:25:34.182Z,1019.8
2019-03-19T08:26:46.501Z,1019.8
2019-03-19T08:27:58.549Z,1019.8
2019-03-19T08:29:13.793Z,1019.8
2019-03-19T08:30:25.489Z,1019.8
2019-03-19T08:31:35.129Z,1019.9
2019-03-19T08:32:47.338Z,1019.8
2019-03-19T08:33:59.532Z,1019.9
2019-03-19T08:35:11.781Z,1019.9
2019-03-19T08:36:24.045Z,1019.9
2019-03-19T08:37:36.105Z,1019.9
2019-03-19T08:38:48.390Z,1019.9
2019-03-19T08:40:00.500Z,1019.9
2019-03-19T08:41:12.761Z,1020
2019-03-19T08:42:24.936Z,1020
2019-03-19T08:43:37.061Z,1020
2019-03-19T08:44:49.341Z,1020
2019-03-19T08:46:01.471Z,1020.1
2019-03-19T08:47:13.712Z,1020.1
2019-03-19T08:49:38.150Z,1020
2019-03-19T08:50:50.374Z,1020
2019-03-19T08:52:02.566Z,1020.1
2019-03-19T08:53:14.770Z,1020.1
2019-03-19T08:54:26.904Z,1020
2019-03-19T08:55:39.086Z,1020
2019-03-19T08:56:51.263Z,1020.1
2019-03-19T08:58:03.506Z,1020
2019-03-19T08:59:15.666Z,1020
2019-03-19T09:00:27.969Z,1020
2019-03-19T09:01:40.101Z,1020.1
2019-03-19T09:02:52.290Z,1020.1
2019-03-19T09:04:04.394Z,1020.1
2019-03-19T09:05:16.639Z,1020.1
2019-03-19T09:06:28.984Z,1020.1
2019-03-19T09:07:41.091Z,1020.2
2019-03-19T09:08:53.122Z,1020.1
2019-03-19T09:10:05.393Z,1020.2
2019-03-19T09:11:17.630Z,1020.3
2019-03-19T09:12:29.866Z,1020.3
2019-03-19T09:13:42.103Z,1020.3
2019-03-19T09:14:54.452Z,1020.3
2019-03-19T09:16:06.290Z,1020.4
2019-03-19T09:17:18.476Z,1020.4
2019-03-19T09:18:30.811Z,1020.4
2019-03-19T09:19:42.934Z,1020.4
2019-03-19T09:20:55.199Z,1020.4
2019-03-19T09:22:07.348Z,1020.4
2019-03-19T09:23:19.452Z,1020.4
2019-03-19T09:24:31.756Z,1020.4
2019-03-19T09:25:43.937Z,1020.4
2019-03-19T09:26:56.060Z,1020.4
2019-03-19T09:28:08.231Z,1020.4
2019-03-19T09:29:20.528Z,1020.5
2019-03-19T09:30:32.630Z,1020.5
2019-03-19T09:31:44.809Z,1020.5
2019-03-19T09:32:57.001Z,1020.5
2019-03-19T09:34:09.282Z,1020.5
2019-03-19T09:35:21.383Z,1020.5
2019-03-19T09:36:33.812Z,1020.4
2019-03-19T09:37:45.979Z,1020.4
2019-03-19T09:38:57.997Z,1020.4
2019-03-19T09:40:10.248Z,1020.5
2019-03-19T09:41:22.424Z,1020.5
2019-03-19T09:42:34.549Z,1020.4
2019-03-19T09:43:46.757Z,1020.5
2019-03-19T09:44:59.124Z,1020.5
2019-03-19T09:46:11.166Z,1020.5
2019-03-19T09:47:23.386Z,1020.5
2019-03-19T09:48:35.873Z,1020.6
2019-03-19T09:49:47.911Z,1020.6
2019-03-19T09:50:59.994Z,1020.6
2019-03-19T09:52:14.185Z,1020.6
2019-03-19T09:53:24.287Z,1020.5
2019-03-19T09:54:36.480Z,1020.3
2019-03-19T09:55:48.704Z,1020.2
2019-03-19T09:57:00.995Z,1020.6
2019-03-19T09:58:13.389Z,1020.6
2019-03-19T09:59:25.269Z,1020.6
2019-03-19T10:00:37.635Z,1020.6
2019-03-19T10:01:49.872Z,1020.2
2019-03-19T10:03:01.929Z,1020.6
2019-03-19T10:04:14.154Z,1020.6
2019-03-19T10:05:26.223Z,1020.6
2019-03-19T10:06:38.501Z,1020.7
2019-03-19T10:07:50.614Z,1020.7
2019-03-19T10:09:02.831Z,1020.7
2019-03-19T10:10:14.995Z,1020.7
2019-03-19T10:11:27.197Z,1020.7
2019-03-19T10:12:39.481Z,1020.3
2019-03-19T10:13:51.596Z,1020.3
2019-03-19T10:15:03.887Z,1020.7
2019-03-19T10:16:15.997Z,1020.6
2019-03-19T10:17:28.146Z,1020.7
2019-03-19T10:18:40.356Z,1020.4
2019-03-19T10:19:52.626Z,1020.3
2019-03-19T10:21:04.927Z,1020.3
2019-03-19T10:22:16.919Z,1020.6
2019-03-19T10:23:29.286Z,1020.3
2019-03-19T10:24:45.484Z,1020.3
2019-03-19T10:25:53.543Z,1020.3
2019-03-19T10:27:05.719Z,1020.3
2019-03-19T10:28:17.904Z,1020.3
2019-03-19T10:29:30.228Z,1020.2
2019-03-19T10:30:42.412Z,1020.2
2019-03-19T10:31:54.487Z,1020.7
2019-03-19T10:33:06.870Z,1020.5
2019-03-19T10:34:18.919Z,1020.7
2019-03-19T10:35:31.156Z,1020.7
2019-03-19T10:36:43.733Z,1020.7
2019-03-19T10:37:55.506Z,1020.7
2019-03-19T10:39:07.847Z,1020.6
2019-03-19T10:40:19.828Z,1020.7
2019-03-19T10:41:32.128Z,1020.7
2019-03-19T10:42:44.354Z,1020.8
2019-03-19T10:43:56.710Z,1020.7
2019-03-19T10:45:08.992Z,1020.7
2019-03-19T10:46:20.878Z,1020.7
2019-03-19T10:47:33.006Z,1020.8
2019-03-19T10:48:45.416Z,1020.7
2019-03-19T10:49:57.632Z,1020.2
2019-03-19T10:51:09.638Z,1020.2
2019-03-19T10:52:21.814Z,1020.2
2019-03-19T10:53:34.019Z,1020.3
2019-03-19T10:54:46.613Z,1020.3
2019-03-19T10:55:58.343Z,1020.3
2019-03-19T10:57:10.618Z,1020.3
2019-03-19T10:58:22.795Z,1020.3
2019-03-19T10:59:35.247Z,1020.3
2019-03-19T11:00:47.285Z,1020.7
2019-03-19T11:01:59.456Z,1020.7
2019-03-19T11:03:11.711Z,1020.7
2019-03-19T11:04:23.847Z,1020.7
2019-03-19T11:05:35.991Z,1020.7
2019-03-19T11:06:48.190Z,1020.8
2019-03-19T11:08:00.285Z,1020.6
2019-03-19T11:09:12.520Z,1020.6
2019-03-19T11:10:24.807Z,1020.8
2019-03-19T11:11:36.955Z,1020.8
2019-03-19T11:12:49.276Z,1020.8
2019-03-19T11:14:01.360Z,1020.8
2019-03-19T11:15:13.455Z,1020.9
2019-03-19T11:16:25.803Z,1020.8
2019-03-19T11:17:37.923Z,1020.8
2019-03-19T11:18:50.236Z,1020.9
2019-03-19T11:20:02.386Z,1020.8
2019-03-19T11:21:14.416Z,1020.8
2019-03-19T11:22:26.632Z,1020.8
2019-03-19T11:23:38.876Z,1020.8
2019-03-19T11:24:51.172Z,1020.8
2019-03-19T11:26:03.201Z,1020.8
2019-03-19T11:27:15.504Z,1020.8
2019-03-19T11:28:27.665Z,1020.8
2019-03-19T11:29:39.901Z,1020.8
2019-03-19T11:30:52.078Z,1020.8
2019-03-19T11:32:05.044Z,1020.8
2019-03-19T11:33:16.447Z,1020.8
2019-03-19T11:34:28.777Z,1020.8
2019-03-19T11:35:40.730Z,1020.9
2019-03-19T11:36:53.155Z,1020.9
2019-03-19T11:38:05.273Z,1020.9
2019-03-19T11:39:17.362Z,1020.8
2019-03-19T11:40:29.937Z,1020.8
2019-03-19T11:41:41.794Z,1020.8
2019-03-19T11:42:53.912Z,1020.8
2019-03-19T11:44:06.193Z,1020.8
2019-03-19T11:45:18.407Z,1020.5
2019-03-19T11:46:30.551Z,1020.4
2019-03-19T11:47:42.664Z,1020.3
2019-03-19T11:48:54.966Z,1020.3
2019-03-19T11:50:07.091Z,1020.3
2019-03-19T11:51:19.484Z,1020.2
2019-03-19T11:52:31.613Z,1020.2
2019-03-19T11:53:43.734Z,1020.2
2019-03-19T11:54:58.888Z,1020.2
2019-03-19T11:56:11.810Z,1020.2
2019-03-19T11:57:23.699Z,1020.3
2019-03-19T11:58:35.422Z,1020.2
2019-03-19T11:59:48.132Z,1020.2
2019-03-19T12:00:56.890Z,1020.3
2019-03-19T12:02:09.092Z,1020.3
2019-03-19T12:03:21.280Z,1020.3
2019-03-19T12:04:33.537Z,1020.3
2019-03-19T12:05:45.769Z,1020.3
2019-03-19T12:06:57.912Z,1020.2
2019-03-19T12:08:10.010Z,1020.3
2019-03-19T12:09:22.321Z,1020.3
2019-03-19T12:10:34.437Z,1020.3
2019-03-19T12:11:46.648Z,1020.3
2019-03-19T12:12:58.843Z,1020.3
2019-03-19T12:14:11.034Z,1020.3
2019-03-19T12:15:23.179Z,1020.3
2019-03-19T12:16:35.344Z,1020.2
2019-03-19T12:17:47.683Z,1020.2
2019-03-19T12:18:59.755Z,1020.2
2019-03-19T12:20:12.296Z,1020.2
2019-03-19T12:21:24.168Z,1020.2
2019-03-19T12:22:36.535Z,1020.2
2019-03-19T12:23:48.576Z,1020.2
2019-03-19T12:25:01.161Z,1020.2
2019-03-19T12:26:13.056Z,1020.2
2019-03-19T12:27:29.130Z,1020.1
2019-03-19T12:28:37.661Z,1020.1
2019-03-19T12:29:49.619Z,1020.2
2019-03-19T12:31:01.758Z,1020.1
2019-03-19T12:32:14.153Z,1020.2
2019-03-19T12:33:29.363Z,1020.1
2019-03-19T12:34:38.583Z,1020.1
2019-03-19T12:35:50.980Z,1020.1
2019-03-19T12:37:02.752Z,1020.1
2019-03-19T12:38:14.818Z,1020.1
2019-03-19T12:39:27.128Z,1020.1
2019-03-19T12:40:39.331Z,1020.1
2019-03-19T12:41:51.487Z,1020.1
2019-03-19T12:43:03.769Z,1020.1
2019-03-19T12:44:15.804Z,1020.2
2019-03-19T12:45:27.970Z,1020.2
2019-03-19T12:46:40.162Z,1020.2
2019-03-19T12:47:52.402Z,1020.1
2019-03-19T12:49:04.624Z,1020
2019-03-19T12:50:16.796Z,1020
2019-03-19T12:51:29.106Z,1020.1
2019-03-19T12:52:41.384Z,1020.1
2019-03-19T12:53:54.419Z,1020.1
2019-03-19T12:55:08.818Z,1020.1
2019-03-19T12:56:20.518Z,1020.1
2019-03-19T12:57:29.988Z,1020.1
2019-03-19T12:58:44.032Z,1020.1
2019-03-19T12:59:55.824Z,1020.1
2019-03-19T13:01:06.588Z,1020.1
2019-03-19T13:02:18.674Z,1020.1
2019-03-19T13:03:31.061Z,1020.1
2019-03-19T13:04:43.060Z,1020.1
2019-03-19T13:05:55.370Z,1020.1
2019-03-19T13:07:07.506Z,1020.1
2019-03-19T13:08:19.804Z,1020.1
2019-03-19T13:09:31.913Z,1020.1
2019-03-19T13:10:44.112Z,1020.1
2019-03-19T13:11:56.324Z,1020.1
2019-03-19T13:13:08.619Z,1020.1
2019-03-19T13:14:20.672Z,1020.1
2019-03-19T13:15:32.906Z,1020.1
2019-03-19T13:16:45.032Z,1020.2
2019-03-19T13:17:57.192Z,1020.1
2019-03-19T13:19:09.482Z,1020.1
2019-03-19T13:20:21.584Z,1020.1
2019-03-19T13:21:33.852Z,1020.1
2019-03-19T13:22:46.021Z,1020.1
2019-03-19T13:23:58.386Z,1020.2
2019-03-19T13:25:10.482Z,1020.2
2019-03-19T13:26:22.614Z,1020.2
2019-03-19T13:27:34.778Z,1020.2
2019-03-19T13:28:47.148Z,1020.2
2019-03-19T13:29:59.418Z,1020.2
2019-03-19T13:31:11.325Z,1020.2
2019-03-19T13:32:23.717Z,1020.1
2019-03-19T13:33:35.786Z,1020.2
2019-03-19T13:34:47.981Z,1020.2
2019-03-19T13:36:00.198Z,1020.2
2019-03-19T13:37:12.785Z,1020.2
2019-03-19T13:38:24.560Z,1020.2
2019-03-19T13:39:36.808Z,1020.2
2019-03-19T13:40:48.902Z,1020.2
2019-03-19T13:42:01.391Z,1020.2
2019-03-19T13:43:13.257Z,1020.2
2019-03-19T13:44:25.598Z,1020.2
2019-03-19T13:45:37.790Z,1020.3
2019-03-19T13:46:49.986Z,1020.2
2019-03-19T13:48:02.212Z,1020.2
2019-03-19T13:49:14.322Z,1020.2
2019-03-19T13:50:26.974Z,1020.3
2019-03-19T13:51:38.727Z,1020.3
2019-03-19T13:52:50.823Z,1020.2
2019-03-19T13:54:03.172Z,1020.2
2019-03-19T13:55:15.396Z,1020.2
2019-03-19T13:56:27.448Z,1020.2
2019-03-19T13:57:39.856Z,1020.2
2019-03-19T13:58:52.394Z,1020.2
2019-03-19T14:00:04.032Z,1020.2
2019-03-19T14:01:16.356Z,1020.2
2019-03-19T14:02:29.160Z,1020.2
2019-03-19T14:03:40.806Z,1020.3
2019-03-19T14:04:52.837Z,1020.2
2019-03-19T14:06:05.212Z,1020.2
2019-03-19T14:07:17.464Z,1020.2
2019-03-19T14:08:29.717Z,1020.2
2019-03-19T14:09:41.613Z,1020.1
2019-03-19T14:10:53.735Z,1020.2
2019-03-19T14:12:05.916Z,1020.2
2019-03-19T14:13:18.223Z,1020.1
2019-03-19T14:14:30.314Z,1020.1
2019-03-19T14:15:42.524Z,1020.1
2019-03-19T14:16:54.702Z,1020.1
2019-03-19T14:18:06.912Z,1020.1
2019-03-19T14:19:19.170Z,1020.1
2019-03-19T14:20:31.335Z,1020.1
2019-03-19T14:21:43.573Z,1020.1
2019-03-19T14:22:56.793Z,1020.1
2019-03-19T14:24:08.022Z,1020.2
2019-03-19T14:25:20.131Z,1020.1
2019-03-19T14:26:32.357Z,1020.2
2019-03-19T14:27:44.555Z,1020.2
2019-03-19T14:28:56.619Z,1020.2
2019-03-19T14:30:08.902Z,1020.3
2019-03-19T14:31:21.107Z,1020.2
2019-03-19T14:32:33.200Z,1020.2
2019-03-19T14:33:45.447Z,1020.2
2019-03-19T14:34:59.306Z,1020.2
2019-03-19T14:36:09.786Z,1020.2
2019-03-19T14:37:22.081Z,1020.2
2019-03-19T14:38:34.336Z,1020.2
2019-03-19T14:39:46.675Z,1020.3
2019-03-19T14:40:58.578Z,1020.3
2019-03-19T14:42:10.809Z,1020.4
2019-03-19T14:43:22.964Z,1020.3
2019-03-19T14:44:35.394Z,1020.4
2019-03-19T14:45:47.558Z,1020.4
2019-03-19T14:46:59.529Z,1020.4
2019-03-19T14:48:11.805Z,1020.3
2019-03-19T14:49:24.311Z,1020.3
2019-03-19T14:50:36.114Z,1020.4
2019-03-19T14:51:48.294Z,1020.3
2019-03-19T14:53:00.580Z,1020.3
2019-03-19T14:54:12.747Z,1020.4
2019-03-19T14:55:24.879Z,1020.3
2019-03-19T14:56:37.830Z,1020.4
2019-03-19T14:57:49.287Z,1020.3
2019-03-19T14:59:01.457Z,1020.4
2019-03-19T15:00:13.652Z,1020.3
2019-03-19T15:01:29.408Z,1020.3
2019-03-19T15:02:38.306Z,1020.3
2019-03-19T15:03:50.242Z,1020.3
2019-03-19T15:05:02.466Z,1020.3
2019-03-19T15:06:14.647Z,1020.3