createdAt,value
2023-06-06T00:00:22.056Z,92.50
2023-06-06T00:02:51.006Z,92.50
2023-06-06T00:05:19.300Z,92.30
2023-06-06T00:07:47.499Z,92.30
2023-06-06T00:10:16.796Z,92.20
2023-06-06T00:12:53.939Z,92.30
2023-06-06T00:15:21.648Z,92.30
2023-06-06T00:17:56.882Z,92.20
2023-06-06T00:20:24.564Z,92.30
2023-06-06T00:22:54.639Z,92.30
2023-06-06T00:25:22.009Z,92.30
2023-06-06T00:27:49.202Z,93.30
2023-06-06T00:30:16.585Z,92.80
2023-06-06T00:32:43.774Z,92.60
2023-06-06T00:35:11.418Z,92.60
2023-06-06T00:37:38.919Z,92.60
2023-06-06T00:40:08.353Z,92.90
2023-06-06T00:42:35.735Z,92.50
2023-06-06T00:45:02.897Z,92.60
2023-06-06T00:47:30.762Z,92.60
2023-06-06T00:50:00.683Z,93.10
2023-06-06T00:52:28.354Z,93.40
2023-06-06T00:54:56.856Z,93.10
2023-06-06T00:57:24.901Z,93.00
2023-06-06T00:59:52.236Z,92.90
2023-06-06T01:02:20.212Z,93.20
2023-06-06T01:04:47.828Z,93.20
2023-06-06T01:07:18.705Z,93.00
2023-06-06T01:09:47.020Z,93.00
2023-06-06T01:12:25.001Z,92.80
2023-06-06T01:15:01.532Z,92.90
2023-06-06T01:17:29.454Z,93.00
2023-06-06T01:19:57.678Z,92.80
2023-06-06T01:22:28.780Z,92.90
2023-06-06T01:24:57.876Z,92.90
2023-06-06T01:27:25.428Z,92.80
2023-06-06T01:29:52.676Z,92.70
2023-06-06T01:32:54.509Z,92.90
2023-06-06T01:35:33.480Z,92.90
2023-06-06T01:38:13.466Z,92.80
2023-06-06T01:40:43.573Z,93.40
2023-06-06T01:43:12.144Z,93.20
2023-06-06T01:45:41.370Z,93.40
2023-06-06T01:48:09.418Z,93.20
2023-06-06T01:50:37.328Z,93.30
2023-06-06T01:53:04.576Z,93.30
2023-06-06T01:55:31.697Z,93.20
2023-06-06T01:57:59.142Z,93.10
2023-06-06T02:00:26.365Z,93.00
2023-06-06T02:02:54.268Z,93.40
2023-06-06T02:05:21.999Z,93.20
2023-06-06T02:07:50.808Z,93.10
2023-06-06T02:10:18.406Z,93.10
2023-06-06T02:12:45.787Z,93.60
2023-06-06T02:15:14.928Z,93.10
2023-06-06T02:17:42.913Z,93.30
2023-06-06T02:20:12.806Z,94.10
2023-06-06T02:22:40.392Z,93.70
2023-06-06T02:25:08.303Z,93.70
2023-06-06T02:27:38.605Z,93.60
2023-06-06T02:30:08.547Z,93.30
2023-06-06T02:32:35.759Z,93.50
2023-06-06T02:35:04.385Z,93.50
2023-06-06T02:37:34.309Z,93.70
2023-06-06T02:40:11.698Z,93.50
2023-06-06T02:42:42.072Z,93.50
2023-06-06T02:45:11.805Z,93.60
2023-06-06T02:47:39.520Z,93.20
2023-06-06T02:50:08.317Z,97.00
2023-06-06T02:52:37.059Z,97.20
2023-06-06T02:55:05.181Z,96.30
2023-06-06T02:57:32.454Z,95.50
2023-06-06T03:00:00.166Z,94.80
2023-06-06T03:02:27.611Z,94.20
2023-06-06T03:04:56.863Z,94.10
2023-06-06T03:07:24.581Z,93.90
2023-06-06T03:09:51.933Z,93.60
2023-06-06T03:12:19.341Z,93.20
2023-06-06T03:14:56.918Z,92.20
2023-06-06T03:17:26.355Z,92.20
2023-06-06T03:19:53.755Z,91.60
2023-06-06T03:22:21.250Z,91.70
2023-06-06T03:24:51.478Z,91.80
2023-06-06T03:27:19.225Z,91.70
2023-06-06T03:29:46.780Z,91.90
2023-06-06T03:32:14.159Z,91.60
2023-06-06T03:34:41.508Z,91.60
2023-06-06T03:37:08.897Z,90.40
2023-06-06T03:39:37.065Z,90.70
2023-06-06T03:42:06.505Z,90.30
2023-06-06T03:44:33.825Z,89.00
2023-06-06T03:47:03.256Z,88.10
2023-06-06T03:49:37.098Z,88.30
2023-06-06T03:52:05.984Z,87.40
2023-06-06T03:54:37.778Z,87.80
2023-06-06T03:57:11.716Z,88.60
2023-06-06T03:59:40.416Z,87.50
2023-06-06T04:02:07.827Z,86.60
2023-06-06T04:04:35.471Z,85.80
2023-06-06T04:07:04.528Z,86.00
2023-06-06T04:09:33.179Z,85.50
2023-06-06T04:12:00.611Z,85.40
2023-06-06T04:14:27.877Z,85.70
2023-06-06T04:16:55.377Z,84.90
2023-06-06T04:19:24.061Z,84.90
2023-06-06T04:21:53.148Z,84.90
2023-06-06T04:24:20.494Z,84.20
2023-06-06T04:26:47.991Z,84.30
2023-06-06T04:29:15.753Z,84.50
2023-06-06T04:31:43.269Z,84.20
2023-06-06T04:34:11.929Z,84.20
2023-06-06T04:36:42.394Z,84.20
2023-06-06T04:39:10.444Z,83.70
2023-06-06T04:44:08.310Z,84.60
2023-06-06T04:46:37.487Z,84.90
2023-06-06T04:49:05.049Z,83.60
2023-06-06T04:51:32.578Z,84.00
2023-06-06T04:54:04.072Z,83.80
2023-06-06T04:56:31.763Z,85.20
2023-06-06T04:59:08.544Z,83.80
2023-06-06T05:01:50.708Z,84.40
2023-06-06T05:04:19.333Z,84.60
2023-06-06T05:06:47.866Z,84.30
2023-06-06T05:09:15.260Z,85.20
2023-06-06T05:11:52.236Z,85.00
2023-06-06T05:14:57.801Z,84.60
2023-06-06T05:17:27.634Z,84.60
2023-06-06T05:19:55.890Z,84.30
2023-06-06T05:22:54.683Z,84.90
2023-06-06T05:25:22.296Z,85.20
2023-06-06T05:27:53.046Z,85.20
2023-06-06T05:30:21.967Z,84.30
2023-06-06T05:32:49.726Z,84.70
2023-06-06T05:35:17.121Z,84.60
2023-06-06T05:37:44.648Z,84.90
2023-06-06T05:40:12.269Z,84.90
2023-06-06T05:42:39.911Z,85.30
2023-06-06T05:45:08.003Z,84.60
2023-06-06T05:47:35.417Z,85.10
2023-06-06T05:50:03.304Z,84.10
2023-06-06T05:52:30.666Z,84.50
2023-06-06T05:55:06.542Z,83.70
2023-06-06T05:57:33.878Z,83.90
2023-06-06T06:00:02.623Z,83.60
2023-06-06T06:02:30.395Z,83.60
2023-06-06T06:04:58.038Z,83.70
2023-06-06T06:07:29.418Z,83.90
2023-06-06T06:09:56.750Z,84.10
2023-06-06T06:12:24.470Z,84.70
2023-06-06T06:14:52.965Z,84.10
2023-06-06T06:17:21.808Z,83.80
2023-06-06T06:19:49.398Z,83.40
2023-06-06T06:22:16.846Z,83.30
2023-06-06T06:24:44.169Z,83.20
2023-06-06T06:27:11.711Z,83.60
2023-06-06T06:29:38.978Z,83.90
2023-06-06T06:32:07.143Z,84.20
2023-06-06T06:34:35.133Z,83.60
2023-06-06T06:37:02.474Z,84.10
2023-06-06T06:39:30.886Z,83.10
2023-06-06T06:41:58.312Z,83.80
2023-06-06T06:44:27.715Z,83.20
2023-06-06T06:46:55.337Z,83.20
2023-06-06T06:49:22.597Z,83.30
2023-06-06T06:51:53.087Z,83.10
2023-06-06T06:54:23.543Z,83.10
2023-06-06T06:56:52.663Z,83.70
2023-06-06T06:59:21.557Z,83.80
2023-06-06T07:01:50.472Z,83.80
2023-06-06T07:04:18.451Z,84.50
2023-06-06T07:06:47.781Z,85.00
2023-06-06T07:09:15.730Z,85.80
2023-06-06T07:11:43.106Z,86.10
2023-06-06T07:14:10.610Z,86.30
2023-06-06T07:16:37.937Z,86.70
2023-06-06T07:19:08.597Z,86.90
2023-06-06T07:21:36.098Z,86.90
2023-06-06T07:24:05.993Z,87.40
2023-06-06T07:27:02.031Z,87.50
2023-06-06T07:29:34.194Z,86.50
2023-06-06T07:32:01.873Z,85.60
2023-06-06T07:34:29.206Z,85.60
2023-06-06T07:36:56.729Z,85.50
2023-06-06T07:39:24.345Z,85.70
2023-06-06T07:41:51.720Z,85.10
2023-06-06T07:44:20.041Z,83.20
2023-06-06T07:46:47.510Z,82.30
2023-06-06T07:49:14.867Z,81.30
2023-06-06T07:51:45.357Z,80.30
2023-06-06T07:54:12.611Z,80.10
2023-06-06T07:56:40.588Z,80.50
2023-06-06T07:59:10.710Z,80.20
2023-06-06T08:01:38.441Z,80.70
2023-06-06T08:04:08.813Z,80.30
2023-06-06T08:06:38.473Z,80.70
2023-06-06T08:09:07.742Z,81.00
2023-06-06T08:11:35.793Z,81.10
2023-06-06T08:14:03.667Z,81.20
2023-06-06T08:16:31.094Z,82.10
2023-06-06T08:18:58.488Z,82.00
2023-06-06T08:21:25.983Z,82.00
2023-06-06T08:23:54.893Z,82.20
2023-06-06T08:26:46.130Z,82.60
2023-06-06T08:29:20.152Z,82.60
2023-06-06T08:31:48.401Z,82.60
2023-06-06T08:34:16.315Z,82.60
2023-06-06T08:36:53.506Z,83.20
2023-06-06T08:39:22.263Z,82.40
2023-06-06T08:41:55.278Z,81.90
2023-06-06T08:44:25.217Z,81.10
2023-06-06T08:46:56.768Z,80.80
2023-06-06T08:49:33.888Z,80.20
2023-06-06T08:52:02.529Z,79.50
2023-06-06T08:54:31.284Z,78.90
2023-06-06T08:57:00.210Z,79.00
2023-06-06T08:59:27.622Z,79.10
2023-06-06T09:01:55.952Z,79.20
2023-06-06T09:04:24.560Z,79.30
2023-06-06T09:06:58.188Z,78.50
2023-06-06T09:09:26.682Z,78.60
2023-06-06T09:11:54.274Z,78.00
2023-06-06T09:14:21.614Z,77.70
2023-06-06T09:16:55.827Z,77.40
2023-06-06T09:19:27.461Z,77.20
2023-06-06T09:22:00.140Z,77.30
2023-06-06T09:24:29.713Z,77.30
2023-06-06T09:26:57.142Z,77.30
2023-06-06T09:29:26.954Z,76.70
2023-06-06T09:31:54.423Z,76.40
2023-06-06T09:34:26.947Z,76.60
2023-06-06T09:36:55.041Z,76.20
2023-06-06T09:39:22.515Z,75.50
2023-06-06T09:41:50.580Z,73.70
2023-06-06T09:44:27.077Z,73.10
2023-06-06T09:47:03.894Z,72.90
2023-06-06T09:49:39.111Z,73.50
2023-06-06T09:52:14.389Z,73.80
2023-06-06T09:54:45.894Z,72.90
2023-06-06T09:57:17.710Z,73.00
2023-06-06T09:59:49.867Z,73.30
2023-06-06T10:02:24.158Z,72.20
2023-06-06T10:04:55.725Z,72.10
2023-06-06T10:07:25.016Z,71.70
2023-06-06T10:09:55.902Z,71.30
2023-06-06T10:12:26.244Z,71.20
2023-06-06T10:14:54.203Z,70.60
2023-06-06T10:17:24.571Z,69.60
2023-06-06T10:19:57.108Z,69.40
2023-06-06T10:22:24.771Z,69.30
2023-06-06T10:24:52.260Z,68.70
2023-06-06T10:27:29.812Z,67.30
2023-06-06T10:30:22.740Z,66.00
2023-06-06T10:33:09.027Z,65.20
2023-06-06T10:35:40.857Z,63.50
2023-06-06T10:38:11.176Z,62.20
2023-06-06T10:40:57.680Z,62.60
2023-06-06T10:43:43.692Z,62.50
2023-06-06T10:46:11.549Z,63.30
2023-06-06T10:48:47.098Z,63.30
2023-06-06T10:51:36.476Z,63.20
2023-06-06T10:54:37.518Z,61.50
2023-06-06T10:57:15.869Z,60.90
2023-06-06T10:59:48.657Z,60.50
2023-06-06T11:02:35.029Z,60.30
2023-06-06T11:05:02.550Z,60.70
2023-06-06T11:07:30.045Z,60.90
2023-06-06T11:09:57.382Z,60.50
2023-06-06T11:12:29.437Z,59.80
2023-06-06T11:15:07.507Z,58.70
2023-06-06T11:17:49.524Z,58.00
2023-06-06T11:20:22.105Z,58.80
2023-06-06T11:23:04.757Z,58.10
2023-06-06T11:25:36.737Z,58.70
2023-06-06T11:28:06.458Z,57.90
2023-06-06T11:30:36.500Z,57.70
2023-06-06T11:33:13.304Z,57.70
2023-06-06T11:35:41.478Z,57.90
2023-06-06T11:38:09.246Z,58.40
2023-06-06T11:40:36.847Z,59.20
2023-06-06T11:43:05.506Z,58.40
2023-06-06T11:45:33.114Z,58.40
2023-06-06T11:48:14.285Z,58.10
2023-06-06T11:50:45.911Z,58.40
2023-06-06T11:53:13.314Z,59.00
2023-06-06T11:55:40.884Z,59.00
2023-06-06T11:58:08.521Z,58.70
2023-06-06T12:00:36.252Z,57.80
2023-06-06T12:03:04.031Z,57.50
2023-06-06T12:05:32.249Z,57.10
2023-06-06T12:08:01.176Z,57.40
2023-06-06T12:10:33.190Z,57.30
2023-06-06T12:13:01.221Z,57.50
2023-06-06T12:15:49.371Z,57.80
2023-06-06T12:18:17.883Z,57.80
2023-06-06T12:20:45.684Z,58.10
2023-06-06T12:23:13.031Z,57.50
2023-06-06T12:25:40.586Z,57.00
2023-06-06T12:28:11.976Z,57.00
2023-06-06T12:30:40.420Z,56.10
2023-06-06T12:33:08.193Z,56.10
2023-06-06T12:35:35.649Z,55.80
2023-06-06T12:38:03.303Z,55.80
2023-06-06T12:40:37.795Z,55.00
2023-06-06T12:43:07.834Z,55.20
2023-06-06T12:45:39.350Z,55.70
2023-06-06T12:48:07.302Z,57.20
2023-06-06T12:50:34.931Z,57.00
2023-06-06T12:53:04.170Z,57.20
2023-06-06T12:55:32.778Z,57.40
2023-06-06T12:58:00.484Z,58.00
2023-06-06T13:00:27.766Z,58.80
2023-06-06T13:02:55.095Z,59.50
2023-06-06T13:05:25.084Z,60.20
2023-06-06T13:08:03.312Z,60.10
2023-06-06T13:10:34.245Z,59.40
2023-06-06T13:13:03.572Z,59.00
2023-06-06T13:15:33.942Z,59.50
2023-06-06T13:18:01.274Z,59.10
2023-06-06T13:20:28.721Z,59.20
2023-06-06T13:22:56.058Z,58.50
2023-06-06T13:25:23.462Z,58.50
2023-06-06T13:27:50.807Z,59.20
2023-06-06T13:30:18.198Z,58.80
2023-06-06T13:32:45.845Z,58.10
2023-06-06T13:35:13.250Z,57.80
2023-06-06T13:37:42.032Z,57.40
2023-06-06T13:40:09.964Z,57.50
2023-06-06T13:42:37.253Z,57.60
2023-06-06T13:45:05.534Z,57.40
2023-06-06T13:47:33.300Z,57.90
2023-06-06T13:50:01.012Z,58.10
2023-06-06T13:52:28.468Z,57.50
2023-06-06T13:54:55.942Z,56.80
2023-06-06T13:57:29.773Z,56.40
2023-06-06T13:59:59.286Z,56.50
2023-06-06T14:02:26.769Z,56.80
2023-06-06T14:04:54.291Z,57.40
2023-06-06T14:07:21.608Z,57.70
2023-06-06T14:09:48.868Z,58.00
2023-06-06T14:12:18.609Z,58.00
2023-06-06T14:14:48.057Z,57.90
2023-06-06T14:17:17.753Z,58.10
2023-06-06T14:19:51.576Z,58.30
2023-06-06T14:22:25.093Z,58.40
2023-06-06T14:24:58.954Z,58.60
2023-06-06T14:27:31.445Z,58.90
2023-06-06T14:30:00.449Z,58.00
2023-06-06T14:32:31.966Z,58.30
2023-06-06T14:35:03.802Z,58.90
2023-06-06T14:37:31.836Z,59.10
2023-06-06T14:40:01.865Z,59.50
2023-06-06T14:42:29.896Z,59.90
2023-06-06T14:44:59.567Z,60.10
2023-06-06T14:47:27.149Z,60.00
2023-06-06T14:49:54.624Z,60.20
2023-06-06T14:52:24.404Z,59.90
2023-06-06T14:54:52.057Z,60.30
2023-06-06T14:57:20.873Z,61.00
2023-06-06T14:59:48.378Z,60.50
2023-06-06T15:02:16.329Z,61.60
2023-06-06T15:04:44.039Z,62.20
2023-06-06T15:07:12.444Z,62.80
2023-06-06T15:09:39.790Z,64.00
2023-06-06T15:12:14.534Z,64.70
2023-06-06T15:14:42.831Z,65.60
2023-06-06T15:17:11.559Z,66.30
2023-06-06T15:19:42.800Z,66.80
2023-06-06T15:22:14.111Z,66.90
2023-06-06T15:24:41.689Z,67.10
2023-06-06T15:27:09.081Z,67.00
2023-06-06T15:29:39.181Z,67.40
2023-06-06T15:32:08.386Z,67.60
2023-06-06T15:34:37.002Z,67.20
2023-06-06T15:37:06.486Z,67.00
2023-06-06T15:39:33.965Z,67.20
2023-06-06T15:42:01.286Z,67.60
2023-06-06T15:44:39.366Z,68.20
2023-06-06T15:47:21.079Z,68.50
2023-06-06T15:49:48.902Z,69.10
2023-06-06T15:52:16.338Z,69.80
2023-06-06T15:54:43.666Z,70.20
2023-06-06T15:57:11.215Z,70.40
2023-06-06T15:59:38.855Z,71.00
2023-06-06T16:02:08.141Z,71.10
2023-06-06T16:04:37.204Z,71.60
2023-06-06T16:07:04.678Z,71.70
2023-06-06T16:09:32.093Z,71.80
2023-06-06T16:11:59.588Z,72.10
2023-06-06T16:14:27.163Z,72.10
2023-06-06T16:16:54.614Z,72.50
2023-06-06T16:19:22.042Z,72.90
2023-06-06T16:21:49.472Z,73.00
2023-06-06T16:24:17.679Z,73.20
2023-06-06T16:26:45.233Z,73.40
2023-06-06T16:29:12.680Z,73.60
2023-06-06T16:31:39.991Z,74.00
2023-06-06T16:34:07.489Z,74.10
2023-06-06T16:36:34.789Z,74.30
2023-06-06T16:39:04.713Z,74.60
2023-06-06T16:41:33.181Z,75.60
2023-06-06T16:44:00.748Z,76.80
2023-06-06T16:46:28.222Z,77.80
2023-06-06T16:48:56.355Z,77.70
2023-06-06T16:51:26.547Z,78.40
2023-06-06T16:53:53.963Z,79.00
2023-06-06T16:56:23.862Z,78.80
2023-06-06T16:58:51.587Z,78.60
2023-06-06T17:01:19.273Z,78.10
2023-06-06T17:03:46.707Z,78.70
2023-06-06T17:06:14.035Z,78.40
2023-06-06T17:08:41.540Z,78.60
2023-06-06T17:11:09.029Z,78.30
2023-06-06T17:13:36.431Z,78.80
2023-06-06T17:16:03.925Z,78.90
2023-06-06T17:18:31.472Z,79.90
2023-06-06T17:20:59.018Z,79.80
2023-06-06T17:23:26.364Z,80.10
2023-06-06T17:25:53.729Z,80.30
2023-06-06T17:28:21.124Z,80.50
2023-06-06T17:30:52.274Z,80.30
2023-06-06T17:33:20.006Z,79.60
2023-06-06T17:35:47.681Z,79.60
2023-06-06T17:38:14.998Z,79.80
2023-06-06T17:40:42.600Z,80.60
2023-06-06T17:43:10.658Z,80.80
2023-06-06T17:45:37.951Z,81.70
2023-06-06T17:48:06.668Z,81.30
2023-06-06T17:50:33.983Z,81.30
2023-06-06T17:53:01.741Z,82.30
2023-06-06T17:55:29.023Z,82.10
2023-06-06T17:57:56.363Z,82.50
2023-06-06T18:00:23.845Z,82.80
2023-06-06T18:02:55.294Z,81.50
2023-06-06T18:05:34.364Z,83.10
2023-06-06T18:08:06.416Z,83.40
2023-06-06T18:10:34.341Z,82.60
2023-06-06T18:13:06.049Z,83.50
2023-06-06T18:15:33.374Z,84.40
2023-06-06T18:18:07.406Z,83.60
2023-06-06T18:20:34.810Z,83.60
2023-06-06T18:23:04.817Z,84.20
2023-06-06T18:25:33.862Z,83.60
2023-06-06T18:28:01.292Z,83.60
2023-06-06T18:30:29.142Z,84.40
2023-06-06T18:32:58.943Z,84.80
2023-06-06T18:35:26.204Z,83.00
2023-06-06T18:37:59.217Z,83.80
2023-06-06T18:40:28.481Z,82.60
2023-06-06T18:42:55.982Z,84.50
2023-06-06T18:45:23.456Z,84.20
2023-06-06T18:47:57.164Z,84.50
2023-06-06T18:50:24.892Z,83.40
2023-06-06T18:52:54.775Z,83.20
2023-06-06T18:55:23.274Z,83.20
2023-06-06T18:57:51.287Z,83.90
2023-06-06T19:00:19.306Z,84.00
2023-06-06T19:02:46.749Z,84.10
2023-06-06T19:05:15.554Z,84.80
2023-06-06T19:07:43.542Z,84.90
2023-06-06T19:10:31.384Z,84.90
2023-06-06T19:12:58.760Z,83.50
2023-06-06T19:15:26.178Z,85.00
2023-06-06T19:17:53.776Z,84.00
2023-06-06T19:20:22.826Z,84.10
2023-06-06T19:22:50.421Z,83.90
2023-06-06T19:25:17.751Z,84.30
2023-06-06T19:27:45.297Z,84.60
2023-06-06T19:30:16.664Z,84.90
2023-06-06T19:32:44.661Z,85.00
2023-06-06T19:35:12.256Z,84.20
2023-06-06T19:37:42.372Z,84.10
2023-06-06T19:40:28.875Z,84.40
2023-06-06T19:42:56.665Z,85.00
2023-06-06T19:45:24.052Z,85.80
2023-06-06T19:47:53.298Z,85.80
2023-06-06T19:50:20.991Z,85.70
2023-06-06T19:52:48.361Z,86.30
2023-06-06T19:55:15.876Z,86.70
2023-06-06T19:57:43.721Z,86.10
2023-06-06T20:00:14.806Z,85.70
2023-06-06T20:02:43.317Z,85.90
2023-06-06T20:05:12.869Z,86.30
2023-06-06T20:07:44.344Z,85.90
2023-06-06T20:10:13.233Z,85.20
2023-06-06T20:12:41.562Z,86.40
2023-06-06T20:15:09.983Z,86.00
2023-06-06T20:17:39.743Z,85.10
2023-06-06T20:20:11.739Z,86.00
2023-06-06T20:22:39.288Z,86.00
2023-06-06T20:25:08.346Z,86.40
2023-06-06T20:27:35.993Z,85.10
2023-06-06T20:30:05.413Z,85.30
2023-06-06T20:32:33.359Z,85.60
2023-06-06T20:35:01.031Z,86.60
2023-06-06T20:37:28.349Z,88.60
2023-06-06T20:40:14.161Z,89.30
2023-06-06T20:42:41.934Z,88.60
2023-06-06T20:45:10.285Z,89.60
2023-06-06T20:47:40.693Z,89.90
2023-06-06T20:50:12.151Z,89.90
2023-06-06T20:52:41.755Z,89.90
2023-06-06T20:55:11.005Z,89.60
2023-06-06T20:57:39.556Z,90.10
2023-06-06T21:00:10.402Z,90.60
2023-06-06T21:02:38.134Z,90.30
2023-06-06T21:05:09.915Z,90.20
2023-06-06T21:07:38.281Z,90.00
2023-06-06T21:10:06.892Z,90.10
2023-06-06T21:12:34.738Z,90.30
2023-06-06T21:15:02.418Z,90.40
2023-06-06T21:17:31.025Z,90.00
2023-06-06T21:20:00.716Z,90.10
2023-06-06T21:22:28.800Z,89.70
2023-06-06T21:24:56.078Z,90.00
2023-06-06T21:27:23.565Z,90.10
2023-06-06T21:29:50.839Z,90.10
2023-06-06T21:32:18.264Z,90.10
2023-06-06T21:34:45.639Z,90.30
2023-06-06T21:37:13.166Z,90.10
2023-06-06T21:39:40.512Z,90.10
2023-06-06T21:42:08.017Z,90.00
2023-06-06T21:44:35.686Z,90.00
2023-06-06T21:47:03.117Z,90.00
2023-06-06T21:49:30.464Z,90.10
2023-06-06T21:51:57.802Z,89.80
2023-06-06T21:54:25.064Z,89.90
2023-06-06T21:56:53.997Z,89.30
2023-06-06T21:59:21.589Z,89.00
2023-06-06T22:01:48.996Z,89.60
2023-06-06T22:04:16.622Z,89.50
2023-06-06T22:06:44.045Z,89.50
2023-06-06T22:09:11.418Z,89.40
2023-06-06T22:11:38.854Z,89.80
2023-06-06T22:14:06.557Z,89.90
2023-06-06T22:16:33.978Z,89.90
2023-06-06T22:19:01.354Z,90.00
2023-06-06T22:21:28.930Z,89.90
2023-06-06T22:23:56.303Z,90.00
2023-06-06T22:26:24.337Z,90.10
2023-06-06T22:28:51.767Z,89.90
2023-06-06T22:31:19.280Z,90.20
2023-06-06T22:33:46.911Z,89.90
2023-06-06T22:36:14.376Z,90.00
2023-06-06T22:38:41.675Z,90.00
2023-06-06T22:41:10.109Z,90.00
2023-06-06T22:43:37.419Z,90.10
2023-06-06T22:46:05.790Z,90.00
2023-06-06T22:48:33.456Z,90.00
2023-06-06T22:51:02.553Z,90.00
2023-06-06T22:53:30.976Z,90.10
2023-06-06T22:55:58.454Z,90.10
2023-06-06T22:58:25.895Z,90.20
2023-06-06T23:00:53.321Z,90.20
2023-06-06T23:03:20.722Z,90.20
2023-06-06T23:05:48.042Z,90.20
2023-06-06T23:08:15.545Z,90.40
2023-06-06T23:10:43.034Z,90.60
2023-06-06T23:13:10.347Z,90.70
2023-06-06T23:15:43.313Z,90.60
2023-06-06T23:18:13.889Z,90.60
2023-06-06T23:20:45.013Z,90.50
2023-06-06T23:23:22.060Z,90.60
2023-06-06T23:25:52.796Z,90.40
2023-06-06T23:28:20.507Z,90.60
2023-06-06T23:30:47.942Z,90.70
2023-06-06T23:33:16.943Z,90.40
2023-06-06T23:35:44.448Z,90.50
2023-06-06T23:38:12.750Z,90.60
2023-06-06T23:40:40.099Z,90.80
2023-06-06T23:43:07.445Z,90.70
2023-06-06T23:45:34.847Z,90.60
2023-06-06T23:48:02.329Z,90.50
2023-06-06T23:50:29.715Z,90.40
2023-06-06T23:52:57.070Z,90.10
2023-06-06T23:55:24.438Z,90.20
2023-06-06T23:57:51.852Z,89.80
