createdAt,value
2022-12-11T00:01:14.660Z,98021.09
2022-12-11T00:03:42.587Z,98016.50
2022-12-11T00:06:12.713Z,98014.88
2022-12-11T00:08:40.836Z,98014.59
2022-12-11T00:11:16.473Z,98007.06
2022-12-11T00:13:44.496Z,98008.91
2022-12-11T00:16:13.586Z,97996.56
2022-12-11T00:18:41.475Z,98007.25
2022-12-11T00:21:17.405Z,97998.88
2022-12-11T00:23:44.888Z,98004.75
2022-12-11T00:26:17.295Z,98003.37
2022-12-11T00:28:50.862Z,98004.97
2022-12-11T00:31:19.666Z,98002.53
2022-12-11T00:33:49.095Z,98005.47
2022-12-11T00:36:20.407Z,98011.34
2022-12-11T00:38:49.667Z,98005.44
2022-12-11T00:41:17.948Z,98003.72
2022-12-11T00:43:47.669Z,98005.06
2022-12-11T00:46:15.466Z,97999.69
2022-12-11T00:48:45.389Z,97997.28
2022-12-11T00:51:15.718Z,98002.63
2022-12-11T00:53:43.410Z,97996.72
2022-12-11T00:56:16.992Z,98007.69
2022-12-11T00:58:44.652Z,98011.69
2022-12-11T01:01:16.839Z,98006.59
2022-12-11T01:03:48.365Z,98007.38
2022-12-11T01:06:18.012Z,98011.13
2022-12-11T01:08:46.422Z,98007.91
2022-12-11T01:11:15.980Z,98003.34
2022-12-11T01:13:43.916Z,98003.03
2022-12-11T01:16:16.566Z,98018.87
2022-12-11T01:18:44.167Z,98029.84
2022-12-11T01:21:15.820Z,98022.06
2022-12-11T01:23:43.421Z,98019.37
2022-12-11T01:26:13.338Z,98021.25
2022-12-11T01:28:41.541Z,98026.59
2022-12-11T01:31:15.133Z,98031.16
2022-12-11T01:33:42.702Z,98040.75
2022-12-11T01:36:21.514Z,98031.09
2022-12-11T01:38:50.347Z,98040.44
2022-12-11T01:41:20.399Z,98043.34
2022-12-11T01:44:08.896Z,98033.97
2022-12-11T01:46:39.723Z,98024.31
2022-12-11T01:49:10.899Z,98024.56
2022-12-11T01:51:47.255Z,98025.06
2022-12-11T01:54:17.477Z,98026.37
2022-12-11T01:56:47.149Z,98031.97
2022-12-11T01:59:20.096Z,98032.78
2022-12-11T02:01:55.419Z,98036.78
2022-12-11T02:04:23.765Z,98031.94
2022-12-11T02:06:52.884Z,98040.22
2022-12-11T02:09:28.027Z,98035.91
2022-12-11T02:12:11.733Z,98034.75
2022-12-11T02:14:58.208Z,98015.97
2022-12-11T02:17:49.898Z,98008.94
2022-12-11T02:20:23.212Z,98012.63
2022-12-11T02:23:28.349Z,98016.59
2022-12-11T02:26:08.884Z,98025.38
2022-12-11T02:28:44.724Z,98012.97
2022-12-11T02:31:23.004Z,98013.16
2022-12-11T02:34:00.049Z,98013.91
2022-12-11T02:36:32.381Z,98015.44
2022-12-11T02:39:04.600Z,98005.81
2022-12-11T02:41:35.388Z,98000.12
2022-12-11T02:44:04.234Z,97998.75
2022-12-11T02:46:37.064Z,97996.00
2022-12-11T02:49:10.932Z,97995.44
2022-12-11T02:51:45.493Z,98004.53
2022-12-11T02:54:22.009Z,97995.38
2022-12-11T02:56:58.609Z,97993.19
2022-12-11T02:59:33.012Z,97983.47
2022-12-11T03:02:00.629Z,97999.19
2022-12-11T03:04:28.208Z,97993.44
2022-12-11T03:06:59.999Z,97972.87
2022-12-11T03:09:29.363Z,97985.44
2022-12-11T03:11:59.127Z,97990.47
2022-12-11T03:14:26.648Z,97991.75
2022-12-11T03:17:06.146Z,97990.94
2022-12-11T03:19:39.504Z,97986.09
2022-12-11T03:22:44.881Z,97997.28
2022-12-11T03:25:21.112Z,97998.78
2022-12-11T03:27:59.550Z,97992.06
2022-12-11T03:30:30.010Z,98007.53
2022-12-11T03:33:04.042Z,98001.63
2022-12-11T03:35:40.028Z,98006.16
2022-12-11T03:38:12.735Z,98007.78
2022-12-11T03:40:46.936Z,97997.09
2022-12-11T03:43:16.192Z,98001.63
2022-12-11T03:45:46.615Z,98002.94
2022-12-11T03:48:15.925Z,97995.41
2022-12-11T03:50:44.631Z,98001.25
2022-12-11T03:53:13.926Z,98000.66
2022-12-11T03:55:42.625Z,97996.37
2022-12-11T03:58:10.204Z,98000.44
2022-12-11T04:00:38.106Z,98004.97
2022-12-11T04:03:14.617Z,98015.66
2022-12-11T04:05:50.028Z,98021.00
2022-12-11T04:08:18.902Z,98014.84
2022-12-11T04:10:46.533Z,98012.19
2022-12-11T04:13:19.071Z,98022.88
2022-12-11T04:15:45.698Z,98021.81
2022-12-11T04:18:30.992Z,98020.19
2022-12-11T04:21:18.601Z,98019.06
2022-12-11T04:24:03.526Z,98013.72
2022-12-11T04:26:31.097Z,98024.66
2022-12-11T04:28:58.601Z,98028.13
2022-12-11T04:31:26.516Z,98035.81
2022-12-11T04:33:54.064Z,98043.84
2022-12-11T04:36:24.061Z,98033.38
2022-12-11T04:38:54.213Z,98039.75
2022-12-11T04:41:21.793Z,98036.28
2022-12-11T04:43:49.332Z,98041.16
2022-12-11T04:46:20.524Z,98041.63
2022-12-11T04:48:52.417Z,98044.06
2022-12-11T04:51:23.572Z,98055.22
2022-12-11T04:53:51.129Z,98049.87
2022-12-11T04:56:18.615Z,98068.59
2022-12-11T04:58:47.206Z,98060.56
2022-12-11T05:01:18.714Z,98072.06
2022-12-11T05:03:46.392Z,98071.25
2022-12-11T05:06:15.205Z,98071.84
2022-12-11T05:08:46.305Z,98071.03
2022-12-11T05:11:16.294Z,98087.06
2022-12-11T05:13:46.941Z,98090.53
2022-12-11T05:16:19.265Z,98083.34
2022-12-11T05:18:47.444Z,98088.44
2022-12-11T05:21:16.252Z,98083.56
2022-12-11T05:23:43.840Z,98080.91
2022-12-11T05:26:21.221Z,98094.84
2022-12-11T05:28:53.253Z,98081.72
2022-12-11T05:31:24.357Z,98080.66
2022-12-11T05:33:52.338Z,98083.56
2022-12-11T05:36:26.106Z,98087.87
2022-12-11T05:38:54.309Z,98080.91
2022-12-11T05:41:23.926Z,98081.72
2022-12-11T05:43:52.136Z,98080.34
2022-12-11T05:46:22.622Z,98088.34
2022-12-11T05:48:56.060Z,98091.25
2022-12-11T05:51:24.193Z,98084.06
2022-12-11T05:53:53.356Z,98082.91
2022-12-11T05:56:24.029Z,98082.44
2022-12-11T05:58:52.027Z,98059.91
2022-12-11T06:01:29.150Z,98089.28
2022-12-11T06:03:57.692Z,98100.63
2022-12-11T06:06:28.408Z,98101.81
2022-12-11T06:09:00.112Z,98117.75
2022-12-11T06:11:29.966Z,98119.84
2022-12-11T06:14:00.380Z,98135.88
2022-12-11T06:16:27.998Z,98124.38
2022-12-11T06:18:58.199Z,98143.09
2022-12-11T06:21:31.346Z,98142.28
2022-12-11T06:24:03.566Z,98144.13
2022-12-11T06:26:32.054Z,98167.94
2022-12-11T06:28:59.773Z,98151.91
2022-12-11T06:31:27.427Z,98155.16
2022-12-11T06:33:55.378Z,98158.88
2022-12-11T06:36:24.929Z,98178.63
2022-12-11T06:38:53.056Z,98169.34
2022-12-11T06:41:20.618Z,98164.81
2022-12-11T06:43:48.198Z,98178.06
2022-12-11T06:46:18.979Z,98174.09
2022-12-11T06:48:47.277Z,98172.97
2022-12-11T06:51:18.233Z,98165.19
2022-12-11T06:53:46.838Z,98195.37
2022-12-11T06:56:17.994Z,98183.06
2022-12-11T06:58:48.226Z,98177.16
2022-12-11T07:01:19.315Z,98203.41
2022-12-11T07:03:47.300Z,98173.44
2022-12-11T07:06:16.002Z,98182.25
2022-12-11T07:08:43.592Z,98168.44
2022-12-11T07:11:15.749Z,98186.66
2022-12-11T07:13:45.109Z,98198.50
2022-12-11T07:16:16.641Z,98193.16
2022-12-11T07:18:48.715Z,98184.66
2022-12-11T07:21:18.160Z,98192.78
2022-12-11T07:23:45.780Z,98194.41
2022-12-11T07:26:16.046Z,98197.66
2022-12-11T07:28:44.639Z,98196.38
2022-12-11T07:31:19.237Z,98208.22
2022-12-11T07:33:47.120Z,98201.00
2022-12-11T07:36:16.245Z,98197.28
2022-12-11T07:38:46.381Z,98202.16
2022-12-11T07:41:15.902Z,98215.03
2022-12-11T07:43:44.014Z,98226.06
2022-12-11T07:46:17.187Z,98214.69
2022-12-11T07:48:46.964Z,98252.69
2022-12-11T07:51:17.970Z,98255.94
2022-12-11T07:53:47.971Z,98249.53
2022-12-11T07:56:16.663Z,98242.56
2022-12-11T07:58:44.201Z,98258.50
2022-12-11T08:01:22.952Z,98278.16
2022-12-11T08:03:51.220Z,98275.22
2022-12-11T08:06:21.324Z,98281.06
2022-12-11T08:08:49.094Z,98271.16
2022-12-11T08:11:16.624Z,98278.37
2022-12-11T08:13:46.586Z,98270.34
2022-12-11T08:16:16.158Z,98292.91
2022-12-11T08:18:47.960Z,98311.84
2022-12-11T08:21:28.204Z,98320.12
2022-12-11T08:23:56.300Z,98316.41
2022-12-11T08:26:26.423Z,98319.66
2022-12-11T08:28:54.644Z,98327.66
2022-12-11T08:31:27.375Z,98334.63
2022-12-11T08:33:57.720Z,98345.34
2022-12-11T08:36:26.267Z,98352.53
2022-12-11T08:38:55.877Z,98352.78
2022-12-11T08:41:28.643Z,98362.34
2022-12-11T08:44:01.672Z,98368.72
2022-12-11T08:46:32.721Z,98374.41
2022-12-11T08:49:00.605Z,98382.19
2022-12-11T08:51:34.001Z,98394.53
2022-12-11T08:54:02.359Z,98380.91
2022-12-11T08:56:30.695Z,98383.03
2022-12-11T08:59:04.437Z,98393.25
2022-12-11T09:01:32.755Z,98383.13
2022-12-11T09:04:00.357Z,98397.88
2022-12-11T09:06:30.241Z,98407.53
2022-12-11T09:09:01.261Z,98389.38
2022-12-11T09:11:33.431Z,98393.81
2022-12-11T09:14:07.371Z,98396.72
2022-12-11T09:16:39.619Z,98403.13
2022-12-11T09:19:09.346Z,98401.59
2022-12-11T09:21:36.950Z,98392.44
2022-12-11T09:26:50.447Z,98394.16
2022-12-11T09:29:18.033Z,98403.81
2022-12-11T09:31:46.473Z,98395.91
2022-12-11T09:34:15.036Z,98409.53
2022-12-11T09:36:44.978Z,98409.53
2022-12-11T09:39:16.569Z,98394.53
2022-12-11T09:42:08.867Z,98392.09
2022-12-11T09:45:01.588Z,98403.13
2022-12-11T09:47:37.142Z,98407.19
2022-12-11T09:50:10.507Z,98394.41
2022-12-11T09:53:02.371Z,98396.03
2022-12-11T09:56:02.265Z,98395.22
2022-12-11T09:58:57.536Z,98383.56
2022-12-11T10:01:51.045Z,98379.03
2022-12-11T10:04:54.219Z,98375.28
2022-12-11T10:07:27.660Z,98366.00
2022-12-11T10:10:08.953Z,98365.31
2022-12-11T10:13:01.213Z,98356.47
2022-12-11T10:15:40.857Z,98368.78
2022-12-11T10:18:16.270Z,98348.78
2022-12-11T10:20:45.296Z,98379.59
2022-12-11T10:23:35.463Z,98388.75
2022-12-11T10:26:21.716Z,98381.22
2022-12-11T10:28:49.550Z,98400.19
2022-12-11T10:31:17.115Z,98411.94
2022-12-11T10:33:57.046Z,98418.69
2022-12-11T10:36:39.771Z,98392.72
2022-12-11T10:39:16.392Z,98392.87
2022-12-11T10:41:46.122Z,98408.91
2022-12-11T10:44:16.706Z,98405.56
2022-12-11T10:46:45.186Z,98403.72
2022-12-11T10:49:29.896Z,98406.38
2022-12-11T10:52:01.414Z,98417.75
2022-12-11T10:54:47.096Z,98433.81
2022-12-11T10:57:16.161Z,98430.56
2022-12-11T10:59:49.051Z,98425.78
2022-12-11T11:02:33.554Z,98428.22
2022-12-11T11:05:14.459Z,98418.81
2022-12-11T11:07:42.657Z,98424.16
2022-12-11T11:10:13.734Z,98424.16
2022-12-11T11:12:47.169Z,98414.03
2022-12-11T11:15:23.680Z,98414.50
2022-12-11T11:17:57.043Z,98414.03
2022-12-11T11:20:28.126Z,98405.44
2022-12-11T11:23:01.662Z,98400.09
2022-12-11T11:25:34.865Z,98400.66
2022-12-11T11:28:09.719Z,98395.88
2022-12-11T11:30:40.716Z,98396.50
2022-12-11T11:33:22.573Z,98400.91
2022-12-11T11:35:59.456Z,98403.34
2022-12-11T11:38:54.846Z,98412.19
2022-12-11T11:41:28.932Z,98409.41
2022-12-11T11:44:00.411Z,98428.34
2022-12-11T11:46:39.452Z,98436.97
2022-12-11T11:49:42.125Z,98430.22
2022-12-11T11:52:47.615Z,98423.25
2022-12-11T11:55:22.390Z,98438.69
2022-12-11T11:58:09.695Z,98423.25
2022-12-11T12:00:37.321Z,98426.72
2022-12-11T12:03:15.442Z,98430.47
2022-12-11T12:05:46.142Z,98441.97
2022-12-11T12:08:22.849Z,98451.63
2022-12-11T12:11:22.804Z,98452.44
2022-12-11T12:13:57.729Z,98467.09
2022-12-11T12:19:27.863Z,98456.50
2022-12-11T12:21:55.959Z,98458.03
2022-12-11T12:24:45.183Z,98466.25
2022-12-11T12:27:51.047Z,98470.13
2022-12-11T12:30:21.836Z,98470.34
2022-12-11T12:33:28.948Z,98463.00
2022-12-11T12:36:22.611Z,98471.16
2022-12-11T12:39:03.404Z,98472.44
2022-12-11T12:41:52.019Z,98475.69
2022-12-11T12:44:23.231Z,98484.78
2022-12-11T12:46:51.057Z,98485.81
2022-12-11T12:49:48.756Z,98490.13
2022-12-11T12:52:37.510Z,98492.44
2022-12-11T12:55:27.733Z,98495.69
2022-12-11T12:57:58.521Z,98498.34
2022-12-11T13:00:32.268Z,98508.84
2022-12-11T13:03:03.639Z,98520.81
2022-12-11T13:05:35.156Z,98540.34
2022-12-11T13:08:06.025Z,98549.78
2022-12-11T13:10:38.737Z,98550.63
2022-12-11T13:13:27.168Z,98547.34
2022-12-11T13:15:54.721Z,98553.28
2022-12-11T13:18:38.250Z,98550.63
2022-12-11T13:21:40.409Z,98558.63
2022-12-11T13:24:14.163Z,98565.16
2022-12-11T13:26:42.681Z,98576.66
2022-12-11T13:29:29.377Z,98569.00
2022-12-11T13:32:03.981Z,98563.28
2022-12-11T13:34:38.776Z,98569.34
2022-12-11T13:37:09.077Z,98577.78
2022-12-11T13:39:40.098Z,98576.16
2022-12-11T13:42:21.390Z,98578.84
2022-12-11T13:44:50.356Z,98575.81
2022-12-11T13:47:20.406Z,98597.22
2022-12-11T13:49:54.808Z,98591.06
2022-12-11T13:52:25.882Z,98587.81
2022-12-11T13:54:55.716Z,98595.81
2022-12-11T13:57:26.170Z,98591.97
2022-12-11T13:59:55.865Z,98605.34
2022-12-11T14:02:42.530Z,98609.88
2022-12-11T14:05:12.664Z,98611.16
2022-12-11T14:07:48.033Z,98626.16
2022-12-11T14:10:21.556Z,98625.81
2022-12-11T14:13:02.769Z,98635.69
2022-12-11T14:15:32.996Z,98633.47
2022-12-11T14:18:01.822Z,98638.25
2022-12-11T14:20:32.368Z,98640.75
2022-12-11T14:23:09.289Z,98646.78
2022-12-11T14:25:36.778Z,98649.69
2022-12-11T14:28:16.539Z,98666.34
2022-12-11T14:30:50.941Z,98666.78
2022-12-11T14:33:25.626Z,98670.47
2022-12-11T14:35:55.302Z,98678.94
2022-12-11T14:38:36.126Z,98678.19
2022-12-11T14:41:15.363Z,98686.78
2022-12-11T14:43:49.395Z,98684.19
2022-12-11T14:46:23.283Z,98680.78
2022-12-11T14:49:01.101Z,98690.87
2022-12-11T14:51:35.254Z,98689.91
2022-12-11T14:54:04.523Z,98689.78
2022-12-11T14:56:32.879Z,98697.87
2022-12-11T14:59:10.108Z,98699.59
2022-12-11T15:01:39.227Z,98696.53
2022-12-11T15:04:15.672Z,98701.88
2022-12-11T15:06:49.083Z,98707.66
2022-12-11T15:09:29.730Z,98702.53
2022-12-11T15:12:00.470Z,98713.44
2022-12-11T15:14:29.598Z,98718.78
2022-12-11T15:16:58.600Z,98718.34
2022-12-11T15:19:33.750Z,98711.59
2022-12-11T15:22:07.538Z,98716.12
2022-12-11T15:24:43.264Z,98716.34
2022-12-11T15:27:24.229Z,98709.00
2022-12-11T15:29:51.897Z,98718.66
2022-12-11T15:32:21.689Z,98722.34
2022-12-11T15:34:53.783Z,98723.84
2022-12-11T15:37:30.149Z,98725.69
2022-12-11T15:40:00.504Z,98731.25
2022-12-11T15:42:35.435Z,98711.97
2022-12-11T15:45:03.876Z,98728.81
2022-12-11T15:47:32.690Z,98723.47
2022-12-11T15:50:03.326Z,98728.44
2022-12-11T15:52:31.050Z,98733.56
2022-12-11T15:55:01.013Z,98736.22
2022-12-11T15:57:28.626Z,98727.41
2022-12-11T15:59:56.445Z,98723.09
2022-12-11T16:02:26.741Z,98725.78
2022-12-11T16:04:55.261Z,98737.47
2022-12-11T16:07:25.391Z,98742.81
2022-12-11T16:09:53.829Z,98738.72
2022-12-11T16:12:21.597Z,98742.81
2022-12-11T16:14:49.188Z,98739.31
2022-12-11T16:17:17.091Z,98749.41
2022-12-11T16:19:45.341Z,98748.59
2022-12-11T16:22:15.289Z,98749.63
2022-12-11T16:24:43.116Z,98754.16
2022-12-11T16:27:11.094Z,98748.00
2022-12-11T16:29:40.978Z,98760.75
2022-12-11T16:32:09.868Z,98746.38
2022-12-11T16:34:40.028Z,98752.97
2022-12-11T16:37:09.073Z,98754.81
2022-12-11T16:39:39.842Z,98752.97
2022-12-11T16:42:08.667Z,98764.91
2022-12-11T16:44:39.657Z,98767.56
2022-12-11T16:47:13.721Z,98764.31
2022-12-11T16:49:42.038Z,98765.94
2022-12-11T16:52:11.343Z,98764.53
2022-12-11T16:54:40.203Z,98767.84
2022-12-11T16:57:09.947Z,98762.28
2022-12-11T16:59:37.901Z,98757.78
2022-12-11T17:02:10.005Z,98751.84
2022-12-11T17:04:40.202Z,98760.88
2022-12-11T17:07:08.345Z,98748.59
2022-12-11T17:09:36.360Z,98767.69
2022-12-11T17:12:04.278Z,98759.06
2022-12-11T17:14:32.339Z,98754.75
2022-12-11T17:16:59.956Z,98753.72
2022-12-11T17:19:27.668Z,98752.09
2022-12-11T17:21:56.095Z,98756.38
2022-12-11T17:24:23.728Z,98765.44
2022-12-11T17:26:51.300Z,98763.59
2022-12-11T17:29:20.028Z,98768.72
2022-12-11T17:31:48.471Z,98770.78
2022-12-11T17:34:16.989Z,98769.56
2022-12-11T17:36:46.491Z,98768.72
2022-12-11T17:39:14.105Z,98768.09
2022-12-11T17:41:41.638Z,98762.16
2022-12-11T17:44:09.606Z,98766.47
2022-12-11T17:46:37.231Z,98767.72
2022-12-11T17:49:06.289Z,98766.91
2022-12-11T17:51:34.022Z,98765.28
2022-12-11T17:54:01.863Z,98765.28
2022-12-11T17:56:29.420Z,98767.13
2022-12-11T17:58:57.024Z,98763.66
2022-12-11T18:01:26.788Z,98763.66
2022-12-11T18:03:56.808Z,98771.06
2022-12-11T18:06:24.659Z,98776.41
2022-12-11T18:08:54.764Z,98778.47
2022-12-11T18:11:22.768Z,98773.94
2022-12-11T18:13:51.276Z,98773.13
2022-12-11T18:16:19.282Z,98782.16
2022-12-11T18:18:48.283Z,98782.16
2022-12-11T18:21:22.560Z,98789.13
2022-12-11T18:23:51.083Z,98787.50
2022-12-11T18:26:20.011Z,98786.91
2022-12-11T18:28:48.932Z,98788.53
2022-12-11T18:31:19.492Z,98795.72
2022-12-11T18:33:50.521Z,98797.81
2022-12-11T18:36:19.594Z,98803.13
2022-12-11T18:38:48.096Z,98798.84
2022-12-11T18:41:18.640Z,98799.88
2022-12-11T18:43:46.389Z,98807.06
2022-12-11T18:46:17.022Z,98794.53
2022-12-11T18:48:45.765Z,98810.53
2022-12-11T18:51:17.228Z,98802.75
2022-12-11T18:53:45.273Z,98801.94
2022-12-11T18:56:16.028Z,98809.94
2022-12-11T18:58:48.736Z,98805.66
2022-12-11T19:01:22.981Z,98817.13
2022-12-11T19:03:51.493Z,98816.75
2022-12-11T19:06:28.601Z,98814.69
2022-12-11T19:08:58.459Z,98822.91
2022-12-11T19:11:28.400Z,98815.12
2022-12-11T19:13:58.988Z,98811.59
2022-12-11T19:16:30.650Z,98819.59
2022-12-11T19:19:03.552Z,98819.59
2022-12-11T19:21:32.009Z,98833.59
2022-12-11T19:24:00.286Z,98825.78
2022-12-11T19:26:28.005Z,98839.31
2022-12-11T19:29:00.056Z,98842.81
2022-12-11T19:31:32.523Z,98846.28
2022-12-11T19:34:01.025Z,98832.34
2022-12-11T19:36:30.416Z,98838.72
2022-12-11T19:39:01.935Z,98832.56
2022-12-11T19:41:31.369Z,98818.84
2022-12-11T19:44:00.068Z,98841.81
2022-12-11T19:46:30.732Z,98835.87
2022-12-11T19:48:59.842Z,98838.53
2022-12-11T19:51:40.960Z,98835.28
2022-12-11T19:54:12.394Z,98843.28
2022-12-11T19:56:39.985Z,98834.50
2022-12-11T19:59:10.822Z,98846.38
2022-12-11T20:01:39.141Z,98846.38
2022-12-11T20:04:15.204Z,98842.69
2022-12-11T20:06:45.613Z,98853.56
2022-12-11T20:09:14.234Z,98843.94
2022-12-11T20:11:44.339Z,98850.09
2022-12-11T20:14:24.073Z,98852.16
2022-12-11T20:19:40.493Z,98849.72
2022-12-11T20:22:11.146Z,98856.28
2022-12-11T20:24:38.703Z,98849.75
2022-12-11T20:27:06.246Z,98854.03
2022-12-11T20:29:34.035Z,98860.63
2022-12-11T20:32:03.885Z,98855.91
2022-12-11T20:34:34.009Z,98867.59
2022-12-11T20:37:01.565Z,98865.13
2022-12-11T20:39:29.125Z,98857.19
2022-12-11T20:41:56.654Z,98863.28
2022-12-11T20:44:24.135Z,98869.06
2022-12-11T20:46:51.808Z,98874.59
2022-12-11T20:49:19.615Z,98878.31
2022-12-11T20:51:51.704Z,98881.78
2022-12-11T20:54:19.249Z,98885.47
2022-12-11T20:56:46.982Z,98863.34
2022-12-11T20:59:17.049Z,98870.50
2022-12-11T21:01:45.225Z,98875.25
2022-12-11T21:04:12.882Z,98879.16
2022-12-11T21:06:42.006Z,98881.00
2022-12-11T21:09:15.708Z,98900.69
2022-12-11T21:11:43.233Z,98891.28
2022-12-11T21:14:11.405Z,98895.56
2022-12-11T21:16:41.806Z,98895.78
2022-12-11T21:19:15.119Z,98906.22
2022-12-11T21:21:45.213Z,98903.78
2022-12-11T21:24:19.161Z,98910.13
2022-12-11T21:26:47.568Z,98918.97
2022-12-11T21:29:15.840Z,98925.31
2022-12-11T21:31:44.488Z,98922.03
2022-12-11T21:34:12.113Z,98918.34
2022-12-11T21:36:41.772Z,98923.50
2022-12-11T21:39:13.013Z,98924.91
2022-12-11T21:41:41.908Z,98934.16
2022-12-11T21:46:57.409Z,98929.06
2022-12-11T21:49:24.949Z,98929.88
2022-12-11T21:51:54.836Z,98934.19
2022-12-11T21:54:22.346Z,98935.00
2022-12-11T21:56:52.168Z,98939.72
2022-12-11T21:59:19.705Z,98951.59
2022-12-11T22:01:47.788Z,98953.44
2022-12-11T22:04:18.849Z,98958.16
2022-12-11T22:06:47.080Z,98957.97
2022-12-11T22:09:17.820Z,98965.16
2022-12-11T22:11:52.514Z,98969.66
2022-12-11T22:14:22.682Z,98965.94
2022-12-11T22:16:52.763Z,98958.78
2022-12-11T22:19:20.304Z,98962.88
2022-12-11T22:21:48.041Z,98966.16
2022-12-11T22:24:15.599Z,98961.06
2022-12-11T22:26:43.144Z,98962.09
2022-12-11T22:29:10.890Z,98962.06
2022-12-11T22:31:38.429Z,98954.06
2022-12-11T22:34:06.037Z,98955.31
2022-12-11T22:36:35.780Z,98948.34
2022-12-11T22:39:03.283Z,98932.56
2022-12-11T22:41:33.184Z,98940.34
2022-12-11T22:44:01.182Z,98958.38
2022-12-11T22:46:31.056Z,98962.69
2022-12-11T22:48:59.871Z,98950.59
2022-12-11T22:51:27.442Z,98948.97
2022-12-11T22:53:56.102Z,98953.06
2022-12-11T22:56:23.656Z,98959.81
2022-12-11T22:58:53.812Z,98965.34
2022-12-11T23:01:23.560Z,98960.62
2022-12-11T23:03:52.902Z,98968.22
2022-12-11T23:06:25.887Z,98970.03
2022-12-11T23:08:57.833Z,98976.00
2022-12-11T23:11:29.076Z,98988.09
2022-12-11T23:14:01.575Z,98977.81
2022-12-11T23:16:29.499Z,98968.38
2022-12-11T23:18:58.661Z,98955.06
2022-12-11T23:21:27.893Z,98963.28
2022-12-11T23:23:56.211Z,98958.34
2022-12-11T23:26:24.565Z,98965.72
2022-12-11T23:28:54.800Z,98947.50
2022-12-11T23:31:22.919Z,98952.62
2022-12-11T23:33:50.656Z,98962.25
2022-12-11T23:36:18.789Z,98958.75
2022-12-11T23:38:51.050Z,98962.25
2022-12-11T23:41:22.073Z,98966.94
2022-12-11T23:43:49.569Z,98958.97
2022-12-11T23:46:23.491Z,98959.16
2022-12-11T23:48:55.615Z,98950.16
2022-12-11T23:51:24.792Z,98963.06
2022-12-11T23:53:53.082Z,98957.75
2022-12-11T23:56:24.476Z,98956.31
2022-12-11T23:58:52.668Z,98962.03
