createdAt,value
2018-02-13T00:01:03.198Z,99.90
2018-02-13T00:03:29.645Z,99.90
2018-02-13T00:05:56.165Z,99.90
2018-02-13T00:08:22.637Z,99.90
2018-02-13T00:10:49.867Z,99.90
2018-02-13T00:13:16.355Z,99.90
2018-02-13T00:15:43.356Z,99.90
2018-02-13T00:18:09.830Z,99.90
2018-02-13T00:20:36.374Z,99.90
2018-02-13T00:23:03.363Z,99.90
2018-02-13T00:25:29.859Z,99.90
2018-02-13T00:27:57.382Z,99.90
2018-02-13T00:30:24.614Z,99.90
2018-02-13T00:32:51.199Z,99.90
2018-02-13T00:35:17.631Z,99.90
2018-02-13T00:37:44.452Z,99.90
2018-02-13T00:40:11.799Z,99.90
2018-02-13T00:42:39.088Z,99.90
2018-02-13T00:45:05.612Z,99.90
2018-02-13T00:47:32.107Z,99.90
2018-02-13T00:49:58.600Z,99.90
2018-02-13T00:52:25.099Z,99.90
2018-02-13T00:54:51.570Z,99.90
2018-02-13T00:57:18.057Z,99.90
2018-02-13T00:59:45.401Z,99.90
2018-02-13T01:02:12.573Z,99.90
2018-02-13T01:04:39.071Z,99.90
2018-02-13T01:07:05.641Z,99.90
2018-02-13T01:09:32.852Z,99.90
2018-02-13T01:11:59.351Z,99.90
2018-02-13T01:14:25.857Z,99.90
2018-02-13T01:16:53.134Z,99.90
2018-02-13T01:19:19.675Z,99.90
2018-02-13T01:21:46.288Z,99.90
2018-02-13T01:24:12.764Z,99.90
2018-02-13T01:26:39.400Z,99.90
2018-02-13T01:29:05.951Z,99.90
2018-02-13T01:31:32.495Z,99.90
2018-02-13T01:33:58.970Z,99.90
2018-02-13T01:36:25.543Z,99.90
2018-02-13T01:38:52.019Z,99.90
2018-02-13T01:41:19.231Z,99.90
2018-02-13T01:43:45.732Z,99.90
2018-02-13T01:46:12.191Z,99.90
2018-02-13T01:48:38.710Z,99.90
2018-02-13T01:51:05.186Z,99.90
2018-02-13T01:53:31.634Z,99.90
2018-02-13T01:55:59.046Z,99.90
2018-02-13T01:58:25.519Z,99.90
2018-02-13T02:00:52.031Z,99.90
2018-02-13T02:03:18.492Z,99.90
2018-02-13T02:05:45.672Z,99.90
2018-02-13T02:08:12.200Z,99.90
2018-02-13T02:10:38.705Z,99.90
2018-02-13T02:13:05.196Z,99.90
2018-02-13T02:15:31.722Z,99.90
2018-02-13T02:17:58.266Z,99.90
2018-02-13T02:20:24.726Z,99.90
2018-02-13T02:22:51.163Z,99.90
2018-02-13T02:25:17.782Z,99.90
2018-02-13T02:27:44.197Z,99.90
2018-02-13T02:30:10.768Z,99.90
2018-02-13T02:32:37.259Z,99.90
2018-02-13T02:35:03.708Z,99.90
2018-02-13T02:37:30.195Z,99.90
2018-02-13T02:39:57.404Z,99.90
2018-02-13T02:42:23.951Z,99.90
2018-02-13T02:44:50.418Z,99.90
2018-02-13T02:47:17.654Z,99.90
2018-02-13T02:49:44.184Z,99.90
2018-02-13T02:52:10.659Z,99.90
2018-02-13T02:54:37.170Z,99.90
2018-02-13T02:57:04.391Z,99.90
2018-02-13T02:59:30.863Z,99.90
2018-02-13T03:01:58.143Z,99.90
2018-02-13T03:04:24.609Z,99.90
2018-02-13T03:06:51.071Z,99.90
2018-02-13T03:09:18.320Z,99.90
2018-02-13T03:11:45.640Z,99.90
2018-02-13T03:14:12.097Z,99.90
2018-02-13T03:16:38.563Z,99.90
2018-02-13T03:19:05.050Z,99.90
2018-02-13T03:21:31.547Z,99.90
2018-02-13T03:23:58.016Z,99.90
2018-02-13T03:26:26.211Z,99.90
2018-02-13T03:28:52.720Z,99.90
2018-02-13T03:31:19.162Z,99.90
2018-02-13T03:33:45.678Z,99.90
2018-02-13T03:36:12.121Z,99.90
2018-02-13T03:38:38.589Z,99.90
2018-02-13T03:41:05.818Z,99.90
2018-02-13T03:43:32.239Z,99.90
2018-02-13T03:45:58.751Z,99.90
2018-02-13T03:48:25.204Z,99.90
2018-02-13T03:50:51.673Z,99.90
2018-02-13T03:53:18.269Z,99.90
2018-02-13T03:55:44.702Z,99.90
2018-02-13T03:58:11.188Z,99.90
2018-02-13T04:00:38.492Z,99.90
2018-02-13T04:03:04.932Z,99.90
2018-02-13T04:05:31.498Z,99.90
2018-02-13T04:07:59.121Z,99.90
2018-02-13T04:10:25.603Z,99.90
2018-02-13T04:12:52.805Z,99.90
2018-02-13T04:15:19.343Z,99.90
2018-02-13T04:17:45.815Z,99.90
2018-02-13T04:20:13.014Z,99.90
2018-02-13T04:22:39.511Z,99.90
2018-02-13T04:25:06.721Z,99.90
2018-02-13T04:27:33.195Z,99.90
2018-02-13T04:30:00.401Z,99.90
2018-02-13T04:32:26.902Z,99.90
2018-02-13T04:34:53.502Z,99.90
2018-02-13T04:37:20.049Z,99.90
2018-02-13T04:39:47.395Z,99.90
2018-02-13T04:42:13.900Z,99.90
2018-02-13T04:44:40.426Z,99.90
2018-02-13T04:47:06.885Z,99.90
2018-02-13T04:49:33.353Z,99.90
2018-02-13T04:51:59.793Z,99.90
2018-02-13T04:54:26.382Z,99.90
2018-02-13T04:56:52.831Z,99.90
2018-02-13T04:59:19.278Z,99.90
2018-02-13T05:01:46.608Z,99.90
2018-02-13T05:04:13.112Z,99.90
2018-02-13T05:06:39.666Z,99.90
2018-02-13T05:09:06.130Z,99.90
2018-02-13T05:11:33.366Z,99.90
2018-02-13T05:14:01.043Z,99.90
2018-02-13T05:16:28.303Z,99.90
2018-02-13T05:18:55.537Z,99.90
2018-02-13T05:21:21.966Z,99.90
2018-02-13T05:23:48.456Z,99.90
2018-02-13T05:26:15.000Z,99.90
2018-02-13T05:28:41.575Z,99.90
2018-02-13T05:31:08.823Z,99.90
2018-02-13T05:33:35.302Z,99.90
2018-02-13T05:36:01.803Z,99.90
2018-02-13T05:38:29.029Z,99.90
2018-02-13T05:40:55.491Z,99.90
2018-02-13T05:43:22.678Z,99.90
2018-02-13T05:45:49.202Z,99.90
2018-02-13T05:48:15.656Z,99.90
2018-02-13T05:50:42.378Z,99.90
2018-02-13T05:53:08.891Z,99.90
2018-02-13T05:55:36.115Z,99.90
2018-02-13T05:58:02.661Z,99.90
2018-02-13T06:00:29.068Z,99.90
2018-02-13T06:02:55.808Z,99.90
2018-02-13T06:05:22.254Z,99.90
2018-02-13T06:07:48.740Z,99.90
2018-02-13T06:10:15.276Z,99.90
2018-02-13T06:12:41.938Z,99.90
2018-02-13T06:15:08.492Z,99.90
2018-02-13T06:17:34.997Z,99.90
2018-02-13T06:20:01.579Z,99.90
2018-02-13T06:22:28.055Z,99.90
2018-02-13T06:24:54.546Z,99.90
2018-02-13T06:27:21.056Z,99.90
2018-02-13T06:29:47.579Z,99.90
2018-02-13T06:32:14.084Z,99.90
2018-02-13T06:34:40.524Z,99.90
2018-02-13T06:37:07.247Z,99.90
2018-02-13T06:39:34.436Z,99.90
2018-02-13T06:42:00.958Z,99.90
2018-02-13T06:44:27.471Z,99.90
2018-02-13T06:46:53.940Z,99.90
2018-02-13T06:49:20.387Z,99.90
2018-02-13T06:51:46.875Z,99.90
2018-02-13T06:54:13.384Z,99.90
2018-02-13T06:56:40.570Z,99.90
2018-02-13T06:59:07.178Z,99.90
2018-02-13T07:01:34.445Z,99.90
2018-02-13T07:04:00.920Z,99.90
2018-02-13T07:06:27.378Z,99.90
2018-02-13T07:08:53.856Z,99.90
2018-02-13T07:11:20.376Z,99.90
2018-02-13T07:13:46.871Z,99.90
2018-02-13T07:16:13.336Z,99.90
2018-02-13T07:18:40.591Z,99.90
2018-02-13T07:21:07.819Z,99.90
2018-02-13T07:23:34.275Z,99.90
2018-02-13T07:26:01.531Z,99.90
2018-02-13T07:28:28.154Z,99.90
2018-02-13T07:30:55.433Z,95.80
2018-02-13T07:33:21.934Z,95.80
2018-02-13T07:35:48.405Z,89.40
2018-02-13T07:38:14.972Z,97.60
2018-02-13T07:40:41.442Z,99.90
2018-02-13T07:43:07.929Z,99.90
2018-02-13T07:45:34.702Z,99.90
2018-02-13T07:48:01.135Z,99.90
2018-02-13T07:50:27.584Z,99.30
2018-02-13T07:52:54.079Z,97.80
2018-02-13T07:55:20.591Z,95.30
2018-02-13T07:57:47.043Z,90.30
2018-02-13T08:00:13.556Z,86.90
2018-02-13T08:02:39.985Z,83.40
2018-02-13T08:05:06.454Z,90.40
2018-02-13T08:07:33.053Z,92.70
2018-02-13T08:09:59.488Z,89.20
2018-02-13T08:12:25.927Z,91.10
2018-02-13T08:14:52.346Z,90.60
2018-02-13T08:17:18.876Z,91.70
2018-02-13T08:19:46.210Z,91.60
2018-02-13T08:22:12.670Z,91.60
2018-02-13T08:24:39.947Z,97.50
2018-02-13T08:27:07.303Z,97.60
2018-02-13T08:29:33.716Z,99.90
2018-02-13T08:32:00.303Z,99.90
2018-02-13T08:34:26.912Z,99.90
2018-02-13T08:36:56.297Z,99.90
2018-02-13T08:39:22.790Z,99.90
2018-02-13T08:41:49.245Z,99.90
2018-02-13T08:44:16.443Z,99.90
2018-02-13T08:46:42.907Z,99.90
2018-02-13T08:49:09.402Z,99.90
2018-02-13T08:51:35.889Z,99.90
2018-02-13T08:54:03.062Z,99.90
2018-02-13T08:56:29.558Z,99.90
2018-02-13T08:58:56.102Z,99.90
2018-02-13T09:01:22.606Z,99.90
2018-02-13T09:03:49.022Z,99.90
2018-02-13T09:06:15.597Z,99.90
2018-02-13T09:08:42.792Z,99.90
2018-02-13T09:11:09.327Z,99.90
2018-02-13T09:13:35.836Z,99.90
2018-02-13T09:16:03.026Z,99.90
2018-02-13T09:18:29.642Z,99.90
2018-02-13T09:20:56.151Z,99.90
2018-02-13T09:23:23.422Z,99.90
2018-02-13T09:25:49.971Z,99.90
2018-02-13T09:28:16.467Z,99.90
2018-02-13T09:30:43.719Z,99.90
2018-02-13T09:33:10.925Z,99.90
2018-02-13T09:35:37.406Z,99.90
2018-02-13T09:38:04.572Z,99.90
2018-02-13T09:40:31.096Z,99.90
2018-02-13T09:42:58.586Z,99.90
2018-02-13T09:45:25.129Z,99.90
2018-02-13T09:47:51.638Z,99.90
2018-02-13T09:50:18.992Z,99.90
2018-02-13T09:52:45.517Z,99.90
2018-02-13T09:55:12.752Z,99.90
2018-02-13T09:57:39.242Z,99.90
2018-02-13T10:00:05.817Z,99.90
2018-02-13T10:02:32.292Z,99.90
2018-02-13T10:04:58.790Z,99.90
2018-02-13T10:07:25.310Z,99.90
2018-02-13T10:09:51.798Z,99.90
2018-02-13T10:12:18.318Z,99.90
2018-02-13T10:14:45.606Z,99.90
2018-02-13T10:17:12.193Z,99.90
2018-02-13T10:19:39.449Z,99.90
2018-02-13T10:22:06.640Z,99.90
2018-02-13T10:24:33.178Z,99.90
2018-02-13T10:26:59.847Z,99.90
2018-02-13T10:29:26.515Z,99.90
2018-02-13T10:31:53.367Z,99.90
2018-02-13T10:34:19.812Z,99.90
2018-02-13T10:36:46.525Z,99.90
2018-02-13T10:39:13.855Z,99.90
2018-02-13T10:41:40.327Z,99.90
2018-02-13T10:44:06.897Z,96.50
2018-02-13T10:46:33.487Z,86.80
2018-02-13T10:49:00.683Z,82.40
2018-02-13T10:51:27.305Z,82.20
2018-02-13T10:53:53.901Z,77.50
2018-02-13T10:56:21.088Z,64.20
2018-02-13T10:58:47.610Z,64.00
2018-02-13T11:01:20.073Z,68.50
2018-02-13T11:03:46.688Z,72.50
2018-02-13T11:06:13.156Z,68.80
2018-02-13T11:08:39.681Z,72.90
2018-02-13T11:11:06.540Z,77.90
2018-02-13T11:13:33.174Z,84.30
2018-02-13T11:15:59.740Z,96.40
2018-02-13T11:18:27.356Z,99.60
2018-02-13T11:20:54.643Z,99.90
2018-02-13T11:23:21.445Z,99.90
2018-02-13T11:25:48.850Z,94.20
2018-02-13T11:28:21.521Z,94.00
2018-02-13T11:30:48.054Z,90.90
2018-02-13T11:33:14.534Z,94.60
2018-02-13T11:35:41.181Z,91.80
2018-02-13T11:38:07.710Z,97.30
2018-02-13T11:40:34.536Z,98.40
2018-02-13T11:43:01.032Z,76.00
2018-02-13T11:45:27.524Z,76.50
2018-02-13T11:47:54.056Z,78.20
2018-02-13T11:50:20.574Z,70.50
2018-02-13T11:52:47.066Z,70.90
2018-02-13T11:55:13.671Z,77.70
2018-02-13T11:57:40.877Z,73.30
2018-02-13T12:00:07.433Z,73.10
2018-02-13T12:02:33.935Z,68.80
2018-02-13T12:05:00.486Z,68.60
2018-02-13T12:07:27.081Z,58.40
2018-02-13T12:09:53.659Z,58.40
2018-02-13T12:12:20.941Z,60.70
2018-02-13T12:14:48.434Z,64.00
2018-02-13T12:17:15.627Z,67.90
2018-02-13T12:19:42.163Z,67.20
2018-02-13T12:22:08.640Z,61.60
2018-02-13T12:24:35.118Z,59.60
2018-02-13T12:27:01.624Z,58.60
2018-02-13T12:29:28.117Z,63.10
2018-02-13T12:31:54.623Z,58.30
2018-02-13T12:34:21.054Z,58.10
2018-02-13T12:36:47.610Z,59.50
2018-02-13T12:39:14.102Z,57.60
2018-02-13T12:41:40.761Z,55.70
2018-02-13T12:44:07.192Z,52.40
2018-02-13T12:46:33.992Z,53.50
2018-02-13T12:49:00.631Z,56.80
2018-02-13T12:51:27.918Z,55.70
2018-02-13T12:53:54.684Z,55.60
2018-02-13T12:56:21.229Z,54.70
2018-02-13T12:58:49.457Z,52.00
2018-02-13T13:01:16.114Z,51.90
2018-02-13T13:03:42.655Z,55.50
2018-02-13T13:06:09.803Z,53.20
2018-02-13T13:08:36.445Z,53.20
2018-02-13T13:11:03.045Z,52.40
2018-02-13T13:13:29.664Z,55.60
2018-02-13T13:15:56.978Z,56.30
2018-02-13T13:18:23.563Z,56.20
2018-02-13T13:20:51.015Z,60.00
2018-02-13T13:23:18.296Z,59.30
2018-02-13T13:25:44.821Z,59.30
2018-02-13T13:28:11.401Z,60.60
2018-02-13T13:30:37.884Z,56.30
2018-02-13T13:33:04.423Z,61.50
2018-02-13T13:35:31.714Z,74.70
2018-02-13T13:37:58.287Z,74.90
2018-02-13T13:40:24.927Z,85.00
2018-02-13T13:42:53.204Z,91.00
2018-02-13T13:45:20.521Z,99.40
2018-02-13T13:47:47.348Z,99.40
2018-02-13T13:50:13.899Z,99.40
2018-02-13T13:52:40.467Z,97.90
2018-02-13T13:55:07.086Z,97.40
2018-02-13T13:57:33.726Z,95.80
2018-02-13T14:00:00.379Z,87.20
2018-02-13T14:02:27.694Z,79.20
2018-02-13T14:04:54.993Z,81.40
2018-02-13T14:07:22.290Z,79.00
2018-02-13T14:09:48.811Z,78.90
2018-02-13T14:12:15.375Z,75.70
2018-02-13T14:14:41.845Z,67.60
2018-02-13T14:17:08.412Z,63.20
2018-02-13T14:19:35.265Z,65.10
2018-02-13T14:22:02.127Z,63.80
2018-02-13T14:24:29.632Z,68.60
2018-02-13T14:26:56.940Z,80.80
2018-02-13T14:29:23.592Z,81.00
2018-02-13T14:31:50.295Z,83.90
2018-02-13T14:34:16.825Z,87.80
2018-02-13T14:36:43.534Z,87.50
2018-02-13T14:39:10.124Z,84.60
2018-02-13T14:41:36.759Z,78.00
2018-02-13T14:44:03.571Z,83.20
2018-02-13T14:46:30.080Z,85.00
2018-02-13T14:48:57.356Z,87.20
2018-02-13T14:51:23.880Z,86.90
2018-02-13T14:53:51.159Z,89.40
2018-02-13T14:56:17.885Z,89.20
2018-02-13T14:58:44.316Z,82.00
2018-02-13T15:01:10.909Z,78.30
2018-02-13T15:03:37.373Z,76.00
2018-02-13T15:06:04.578Z,83.60
2018-02-13T15:08:31.140Z,83.60
2018-02-13T15:10:57.632Z,88.60
2018-02-13T15:13:24.188Z,85.40
2018-02-13T15:15:50.760Z,86.30
2018-02-13T15:18:19.912Z,89.00
2018-02-13T15:20:46.357Z,89.00
2018-02-13T15:23:12.857Z,85.70
2018-02-13T15:25:39.406Z,89.90
2018-02-13T15:28:05.934Z,88.80
2018-02-13T15:30:32.469Z,89.10
2018-02-13T15:32:58.963Z,89.50
2018-02-13T15:35:26.284Z,91.70
2018-02-13T15:37:52.850Z,91.80
2018-02-13T15:40:20.160Z,83.00
2018-02-13T15:42:46.680Z,84.00
2018-02-13T15:45:13.939Z,99.90
2018-02-13T15:47:40.420Z,99.90
2018-02-13T15:50:06.886Z,99.90
2018-02-13T15:52:33.345Z,99.90
2018-02-13T15:55:00.586Z,99.90
2018-02-13T15:57:27.046Z,99.90
2018-02-13T15:59:53.503Z,99.90
2018-02-13T16:02:20.049Z,99.90
2018-02-13T16:04:47.359Z,99.90
2018-02-13T16:07:13.931Z,99.90
2018-02-13T16:09:41.307Z,99.90
2018-02-13T16:12:08.536Z,99.90
2018-02-13T16:14:35.090Z,99.90
2018-02-13T16:17:02.445Z,99.90
2018-02-13T16:19:29.655Z,99.90
2018-02-13T16:21:56.220Z,99.90
2018-02-13T16:24:22.647Z,99.90
2018-02-13T16:26:49.164Z,99.90
2018-02-13T16:29:15.718Z,99.90
2018-02-13T16:31:42.280Z,99.90
2018-02-13T16:34:08.794Z,99.90
2018-02-13T16:36:36.093Z,99.90
2018-02-13T16:39:02.664Z,99.90
2018-02-13T16:41:29.103Z,99.90
2018-02-13T16:43:55.602Z,99.90
2018-02-13T16:46:22.183Z,99.90
2018-02-13T16:48:48.837Z,99.90
2018-02-13T16:51:16.126Z,99.90
2018-02-13T16:53:42.651Z,99.90
2018-02-13T16:56:09.107Z,99.90
2018-02-13T16:58:36.349Z,99.90
2018-02-13T17:01:02.947Z,99.90
2018-02-13T17:03:29.546Z,99.90
2018-02-13T17:05:56.055Z,99.90
2018-02-13T17:08:22.591Z,99.90
2018-02-13T17:10:49.079Z,99.90
2018-02-13T17:13:16.258Z,99.90
2018-02-13T17:15:42.738Z,99.90
2018-02-13T17:18:09.246Z,99.90
2018-02-13T17:20:35.788Z,99.90
2018-02-13T17:23:03.005Z,99.90
2018-02-13T17:25:29.545Z,99.90
2018-02-13T17:27:56.044Z,99.90
2018-02-13T17:30:23.263Z,99.90
2018-02-13T17:32:49.754Z,99.90
2018-02-13T17:35:16.942Z,99.90
2018-02-13T17:37:44.266Z,99.90
2018-02-13T17:40:10.731Z,99.90
2018-02-13T17:42:37.217Z,99.90
2018-02-13T17:45:04.525Z,99.90
2018-02-13T17:50:27.543Z,99.90
2018-02-13T17:53:09.107Z,99.90
2018-02-13T17:55:35.670Z,99.90
2018-02-13T18:00:45.697Z,99.90
2018-02-13T18:03:13.038Z,99.90
2018-02-13T18:05:40.431Z,99.90
2018-02-13T18:08:06.975Z,99.90
2018-02-13T18:10:34.763Z,99.90
2018-02-13T18:13:01.352Z,99.90
2018-02-13T18:15:27.889Z,99.90
2018-02-13T18:17:54.388Z,99.90
2018-02-13T18:23:16.417Z,99.90
2018-02-13T18:25:43.793Z,99.90
2018-02-13T18:28:10.499Z,99.90
2018-02-13T18:30:37.021Z,99.90
2018-02-13T18:33:03.586Z,99.90
2018-02-13T18:35:30.049Z,99.90
2018-02-13T18:37:57.263Z,99.90
2018-02-13T18:40:23.739Z,99.90
2018-02-13T18:42:50.961Z,99.90
2018-02-13T18:45:17.434Z,99.90
2018-02-13T18:47:44.705Z,99.90
2018-02-13T18:50:11.130Z,99.90
2018-02-13T18:55:04.310Z,99.90
2018-02-13T19:00:28.333Z,99.90
2018-02-13T19:02:54.807Z,99.90
2018-02-13T19:05:21.971Z,99.90
2018-02-13T19:07:48.417Z,99.90
2018-02-13T19:10:17.183Z,99.90
2018-02-13T19:12:44.624Z,99.90
2018-02-13T19:15:11.850Z,99.90
2018-02-13T19:17:39.122Z,99.90
2018-02-13T19:20:08.401Z,99.90
2018-02-13T19:22:34.953Z,99.90
2018-02-13T19:25:02.205Z,99.90
2018-02-13T19:27:30.724Z,99.90
2018-02-13T19:29:57.296Z,99.90
2018-02-13T19:32:23.824Z,99.90
2018-02-13T19:34:51.303Z,99.90
2018-02-13T19:37:17.813Z,99.90
2018-02-13T19:39:44.438Z,99.90
2018-02-13T19:42:11.024Z,99.90
2018-02-13T19:44:38.278Z,99.90
2018-02-13T19:47:04.802Z,99.90
2018-02-13T19:49:31.301Z,99.90
2018-02-13T19:51:57.738Z,99.90
2018-02-13T19:54:25.191Z,99.90
2018-02-13T19:56:51.675Z,99.90
2018-02-13T19:59:18.996Z,99.90
2018-02-13T20:01:45.431Z,99.90
2018-02-13T20:04:11.925Z,99.90
2018-02-13T20:06:38.469Z,99.90
2018-02-13T20:09:04.962Z,99.90
2018-02-13T20:11:32.196Z,99.90
2018-02-13T20:14:01.675Z,99.90
2018-02-13T20:16:28.249Z,99.90
2018-02-13T20:18:55.458Z,99.90
2018-02-13T20:21:22.596Z,99.90
2018-02-13T20:23:49.346Z,99.90
2018-02-13T20:26:16.012Z,99.90
2018-02-13T20:28:42.688Z,99.90
2018-02-13T20:31:09.198Z,99.90
2018-02-13T20:33:36.548Z,99.90
2018-02-13T20:36:03.849Z,99.90
2018-02-13T20:38:30.563Z,99.90
2018-02-13T20:40:57.846Z,99.90
2018-02-13T20:43:24.434Z,99.90
2018-02-13T20:45:50.998Z,99.90
2018-02-13T20:48:17.445Z,99.90
2018-02-13T20:50:43.926Z,99.90
2018-02-13T20:53:11.118Z,99.90
2018-02-13T20:55:37.579Z,99.90
2018-02-13T20:58:04.797Z,99.90
2018-02-13T21:00:31.238Z,99.90
2018-02-13T21:02:57.722Z,99.90
2018-02-13T21:05:24.277Z,99.90
2018-02-13T21:07:51.919Z,99.90
2018-02-13T21:10:18.481Z,99.90
2018-02-13T21:12:45.067Z,99.90
2018-02-13T21:15:11.538Z,99.90
2018-02-13T21:17:38.689Z,99.90
2018-02-13T21:20:05.875Z,99.90
2018-02-13T21:22:32.333Z,99.90
2018-02-13T21:24:58.777Z,99.90
2018-02-13T21:27:25.198Z,99.90
2018-02-13T21:29:51.716Z,99.90
2018-02-13T21:32:18.259Z,99.90
2018-02-13T21:34:45.461Z,99.90
2018-02-13T21:37:12.278Z,99.90
2018-02-13T21:39:38.811Z,99.90
2018-02-13T21:42:05.262Z,99.90
2018-02-13T21:44:31.746Z,99.90
2018-02-13T21:46:58.324Z,99.90
2018-02-13T21:49:25.502Z,99.90
2018-02-13T21:51:51.994Z,99.90
2018-02-13T21:54:19.198Z,99.90
2018-02-13T21:56:45.677Z,99.90
2018-02-13T21:59:12.226Z,99.90
2018-02-13T22:01:39.396Z,99.90
2018-02-13T22:04:05.796Z,99.90
2018-02-13T22:06:32.289Z,99.90
2018-02-13T22:08:58.701Z,99.90
2018-02-13T22:11:25.230Z,99.90
2018-02-13T22:13:51.745Z,99.90
2018-02-13T22:16:19.020Z,99.90
2018-02-13T22:18:45.437Z,99.90
2018-02-13T22:21:12.620Z,99.90
2018-02-13T22:23:39.049Z,99.90
2018-02-13T22:26:05.565Z,99.90
2018-02-13T22:28:32.056Z,99.90
2018-02-13T22:30:58.517Z,99.90
2018-02-13T22:33:25.776Z,99.90
2018-02-13T22:35:52.209Z,99.90
2018-02-13T22:38:18.668Z,99.90
2018-02-13T22:40:45.137Z,99.90
2018-02-13T22:43:12.111Z,99.90
2018-02-13T22:45:38.769Z,99.90
2018-02-13T22:48:05.210Z,99.90
2018-02-13T22:50:31.724Z,99.90
2018-02-13T22:52:58.181Z,99.90
2018-02-13T22:55:24.785Z,99.90
2018-02-13T22:57:51.937Z,99.90
2018-02-13T23:00:19.905Z,99.90
2018-02-13T23:02:47.098Z,99.90
2018-02-13T23:05:13.613Z,99.90
2018-02-13T23:07:40.070Z,99.90
2018-02-13T23:10:06.476Z,99.90
2018-02-13T23:12:33.051Z,99.90
2018-02-13T23:14:59.496Z,99.90
2018-02-13T23:17:26.025Z,99.90
2018-02-13T23:19:52.455Z,99.90
2018-02-13T23:22:19.001Z,99.90
2018-02-13T23:24:46.169Z,99.90
2018-02-13T23:27:13.348Z,99.90
2018-02-13T23:29:39.826Z,99.90
2018-02-13T23:32:06.285Z,99.90
2018-02-13T23:34:33.505Z,99.90
2018-02-13T23:37:00.062Z,99.90
2018-02-13T23:39:27.316Z,99.90
2018-02-13T23:41:54.450Z,99.90
2018-02-13T23:44:20.819Z,99.90
2018-02-13T23:46:47.339Z,99.90
2018-02-13T23:49:14.536Z,99.90
2018-02-13T23:51:40.997Z,99.90
2018-02-13T23:54:07.397Z,99.90
2018-02-13T23:56:33.804Z,99.90
2018-02-13T23:59:00.324Z,99.90
