createdAt,value
2019-04-04T00:01:02.076Z,99604.84
2019-04-04T00:03:34.926Z,99605.81
2019-04-04T00:06:07.048Z,99601.18
2019-04-04T00:08:38.106Z,99600.52
2019-04-04T00:11:10.076Z,99597.96
2019-04-04T00:13:42.623Z,99595.83
2019-04-04T00:16:16.669Z,99597.29
2019-04-04T00:18:48.645Z,99594.40
2019-04-04T00:21:20.685Z,99597.06
2019-04-04T00:23:52.597Z,99595.42
2019-04-04T00:26:24.685Z,99589.81
2019-04-04T00:28:56.786Z,99592.56
2019-04-04T00:31:28.846Z,99593.86
2019-04-04T00:34:00.876Z,99594.08
2019-04-04T00:36:34.716Z,99592.62
2019-04-04T00:39:09.482Z,99594.03
2019-04-04T00:41:42.982Z,99590.98
2019-04-04T00:44:15.835Z,99589.26
2019-04-04T00:46:47.857Z,99594.60
2019-04-04T00:49:20.792Z,99586.94
2019-04-04T00:51:52.725Z,99580.56
2019-04-04T00:54:24.771Z,99577.66
2019-04-04T00:56:56.867Z,99580.77
2019-04-04T00:59:28.846Z,99581.34
2019-04-04T01:02:00.966Z,99578.58
2019-04-04T01:04:33.016Z,99573.52
2019-04-04T01:07:05.706Z,99571.44
2019-04-04T01:09:37.696Z,99567.92
2019-04-04T01:12:09.785Z,99571.88
2019-04-04T01:14:41.734Z,99577.47
2019-04-04T01:17:14.934Z,99572.31
2019-04-04T01:19:48.741Z,99574.19
2019-04-04T01:22:19.754Z,99575.67
2019-04-04T01:24:50.751Z,99572.20
2019-04-04T01:27:22.596Z,99570.66
2019-04-04T01:29:54.516Z,99568.92
2019-04-04T01:32:26.614Z,99566.80
2019-04-04T01:34:58.705Z,99568.23
2019-04-04T01:37:31.106Z,99560.13
2019-04-04T01:40:03.806Z,99562.09
2019-04-04T01:42:38.699Z,99566.52
2019-04-04T01:45:12.884Z,99557.21
2019-04-04T01:47:43.508Z,99561.73
2019-04-04T01:50:15.443Z,99561.95
2019-04-04T01:52:47.426Z,99552.13
2019-04-04T01:55:19.446Z,99549.95
2019-04-04T01:57:51.456Z,99548.31
2019-04-04T02:00:23.524Z,99542.81
2019-04-04T02:02:55.580Z,99538.17
2019-04-04T02:05:27.652Z,99537.83
2019-04-04T02:08:00.997Z,99541.30
2019-04-04T02:10:34.847Z,99546.12
2019-04-04T02:13:09.555Z,99542.34
2019-04-04T02:15:40.967Z,99544.08
2019-04-04T02:18:13.113Z,99549.72
2019-04-04T02:20:48.750Z,99552.97
2019-04-04T02:23:23.384Z,99547.03
2019-04-04T02:25:55.264Z,99556.44
2019-04-04T02:28:27.347Z,99543.64
2019-04-04T02:30:59.644Z,99543.34
2019-04-04T02:33:32.536Z,99533.15
2019-04-04T02:36:05.375Z,99537.65
2019-04-04T02:38:37.336Z,99543.66
2019-04-04T02:41:09.247Z,99543.66
2019-04-04T02:43:41.228Z,99539.38
2019-04-04T02:46:13.173Z,99541.02
2019-04-04T02:48:45.147Z,99541.53
2019-04-04T02:51:17.396Z,99542.88
2019-04-04T02:53:51.894Z,99540.84
2019-04-04T02:56:22.846Z,99537.41
2019-04-04T02:58:55.014Z,99536.27
2019-04-04T03:01:26.964Z,99539.86
2019-04-04T03:03:59.064Z,99540.89
2019-04-04T03:06:31.205Z,99541.84
2019-04-04T03:09:08.853Z,99534.59
2019-04-04T03:11:38.586Z,99538.09
2019-04-04T03:14:10.475Z,99535.58
2019-04-04T03:16:42.614Z,99537.39
2019-04-04T03:19:13.755Z,99533.38
2019-04-04T03:21:45.477Z,99529.13
2019-04-04T03:24:17.456Z,99526.09
2019-04-04T03:26:52.312Z,99519.60
2019-04-04T03:29:23.017Z,99518.86
2019-04-04T03:31:55.136Z,99528.42
2019-04-04T03:34:27.195Z,99525.43
2019-04-04T03:36:59.062Z,99523.23
2019-04-04T03:39:31.067Z,99531.41
2019-04-04T03:42:07.217Z,99522.44
2019-04-04T03:44:36.943Z,99525.91
2019-04-04T03:47:10.397Z,99536.84
2019-04-04T03:49:42.555Z,99528.70
2019-04-04T03:52:14.516Z,99543.97
2019-04-04T03:54:46.539Z,99536.53
2019-04-04T03:57:18.585Z,99537.36
2019-04-04T03:59:50.634Z,99534.05
2019-04-04T04:02:22.586Z,99533.22
2019-04-04T04:04:54.550Z,99539.75
2019-04-04T04:07:26.671Z,99532.91
2019-04-04T04:09:59.657Z,99539.04
2019-04-04T04:12:33.436Z,99540.92
2019-04-04T04:15:05.634Z,99547.89
2019-04-04T04:17:36.661Z,99545.29
2019-04-04T04:20:08.647Z,99543.16
2019-04-04T04:22:40.632Z,99535.37
2019-04-04T04:25:13.774Z,99536.67
2019-04-04T04:27:48.454Z,99531.98
2019-04-04T04:30:19.886Z,99535.02
2019-04-04T04:32:55.850Z,99528.30
2019-04-04T04:35:24.318Z,99524.33
2019-04-04T04:37:56.766Z,99535.07
2019-04-04T04:40:28.717Z,99533.73
2019-04-04T04:43:01.024Z,99543.17
2019-04-04T04:45:32.159Z,99537.83
2019-04-04T04:48:03.852Z,99535.15
2019-04-04T04:50:35.806Z,99539.76
2019-04-04T04:53:08.041Z,99536.65
2019-04-04T04:55:39.115Z,99539.98
2019-04-04T04:58:11.402Z,99536.13
2019-04-04T05:00:45.180Z,99536.88
2019-04-04T05:03:19.249Z,99536.37
2019-04-04T05:05:51.195Z,99537.55
2019-04-04T05:08:23.252Z,99538.69
2019-04-04T05:10:55.296Z,99536.83
2019-04-04T05:13:28.764Z,99541.36
2019-04-04T05:16:05.227Z,99538.59
2019-04-04T05:18:36.127Z,99536.22
2019-04-04T05:21:08.241Z,99535.58
2019-04-04T05:23:40.265Z,99531.94
2019-04-04T05:26:12.217Z,99533.38
2019-04-04T05:28:44.316Z,99534.02
2019-04-04T05:31:18.169Z,99520.72
2019-04-04T05:33:50.099Z,99526.04
2019-04-04T05:36:30.514Z,99530.50
2019-04-04T05:39:02.616Z,99529.36
2019-04-04T05:41:37.225Z,99522.49
2019-04-04T05:44:09.968Z,99525.06
2019-04-04T05:46:42.006Z,99520.34
2019-04-04T05:49:13.024Z,99524.08
2019-04-04T05:51:46.343Z,99511.92
2019-04-04T05:54:18.465Z,99519.25
2019-04-04T05:56:50.386Z,99516.97
2019-04-04T05:59:25.276Z,99524.89
2019-04-04T06:01:57.244Z,99526.25
2019-04-04T06:04:29.174Z,99518.17
2019-04-04T06:07:03.939Z,99519.55
2019-04-04T06:09:34.905Z,99521.39
2019-04-04T06:12:06.965Z,99524.78
2019-04-04T06:14:39.016Z,99522.98
2019-04-04T06:17:11.073Z,99525.25
2019-04-04T06:19:44.657Z,99520.93
2019-04-04T06:22:17.142Z,99513.86
2019-04-04T06:24:52.004Z,99513.33
2019-04-04T06:27:22.746Z,99510.31
2019-04-04T06:29:54.826Z,99507.89
2019-04-04T06:32:26.899Z,99509.09
2019-04-04T06:34:58.844Z,99510.20
2019-04-04T06:37:30.884Z,99514.77
2019-04-04T06:40:02.846Z,99504.16
2019-04-04T06:42:36.020Z,99501.91
2019-04-04T06:45:08.694Z,99500.91
2019-04-04T06:47:40.626Z,99505.75
2019-04-04T06:50:12.876Z,99503.66
2019-04-04T06:52:45.026Z,99511.31
2019-04-04T06:55:16.896Z,99501.27
2019-04-04T06:57:51.287Z,99506.31
2019-04-04T07:00:22.806Z,99498.42
2019-04-04T07:02:56.084Z,99500.78
2019-04-04T07:05:26.724Z,99494.00
2019-04-04T07:07:58.437Z,99498.61
2019-04-04T07:10:30.434Z,99502.47
2019-04-04T07:13:20.151Z,99498.22
2019-04-04T07:15:46.199Z,99495.03
2019-04-04T07:18:12.035Z,99499.98
2019-04-04T07:20:43.653Z,99497.08
2019-04-04T07:23:16.233Z,99497.22
2019-04-04T07:25:48.293Z,99506.04
2019-04-04T07:28:20.227Z,99504.72
2019-04-04T07:30:54.607Z,99504.44
2019-04-04T07:33:26.026Z,99505.34
2019-04-04T07:35:58.023Z,99507.83
2019-04-04T07:38:30.084Z,99509.56
2019-04-04T07:41:03.108Z,99510.16
2019-04-04T07:43:35.216Z,99512.50
2019-04-04T07:46:16.350Z,99510.80
2019-04-04T07:48:42.196Z,99499.39
2019-04-04T07:51:14.273Z,99499.92
2019-04-04T07:53:46.194Z,99506.05
2019-04-04T07:56:18.266Z,99490.18
2019-04-04T07:58:50.306Z,99498.27
2019-04-04T08:01:22.177Z,99494.33
2019-04-04T08:03:54.097Z,99493.20
2019-04-04T08:06:26.114Z,99491.90
2019-04-04T08:08:58.295Z,99487.88
2019-04-04T08:11:30.244Z,99488.75
2019-04-04T08:14:02.473Z,99488.34
2019-04-04T08:16:34.445Z,99488.88
2019-04-04T08:19:06.624Z,99491.52
2019-04-04T08:21:38.716Z,99488.75
2019-04-04T08:24:10.065Z,99492.23
2019-04-04T08:26:42.792Z,99484.92
2019-04-04T08:29:14.756Z,99491.59
2019-04-04T08:31:46.784Z,99489.42
2019-04-04T08:34:19.146Z,99477.17
2019-04-04T08:36:51.303Z,99479.44
2019-04-04T08:39:24.616Z,99475.59
2019-04-04T08:41:56.906Z,99475.37
2019-04-04T08:44:27.934Z,99472.19
2019-04-04T08:46:59.934Z,99471.00
2019-04-04T08:49:30.963Z,99471.82
2019-04-04T08:52:02.738Z,99470.80
2019-04-04T08:54:36.468Z,99468.50
2019-04-04T08:57:08.656Z,99477.48
2019-04-04T08:59:41.386Z,99468.09
2019-04-04T09:02:13.486Z,99461.88
2019-04-04T09:04:46.835Z,99459.98
2019-04-04T09:07:18.894Z,99447.48
2019-04-04T09:09:51.181Z,99449.61
2019-04-04T09:12:22.397Z,99453.05
2019-04-04T09:14:54.184Z,99457.38
2019-04-04T09:17:26.414Z,99451.25
2019-04-04T09:19:58.297Z,99451.47
2019-04-04T09:22:30.449Z,99441.47
2019-04-04T09:25:01.675Z,99448.95
2019-04-04T09:27:34.426Z,99446.64
2019-04-04T09:30:07.197Z,99438.34
2019-04-04T09:32:39.415Z,99439.17
2019-04-04T09:35:11.486Z,99440.43
2019-04-04T09:37:43.629Z,99447.63
2019-04-04T09:40:15.736Z,99442.48
2019-04-04T09:42:46.734Z,99452.17
2019-04-04T09:45:18.587Z,99446.57
2019-04-04T09:47:51.544Z,99435.28
2019-04-04T09:50:23.496Z,99443.95
2019-04-04T09:52:55.714Z,99440.36
2019-04-04T09:55:28.225Z,99439.14
2019-04-04T09:58:01.654Z,99436.25
2019-04-04T10:00:33.775Z,99433.02
2019-04-04T10:03:04.995Z,99438.22
2019-04-04T10:05:37.427Z,99437.80
2019-04-04T10:08:10.226Z,99434.83
2019-04-04T10:10:41.294Z,99435.89
2019-04-04T10:13:13.421Z,99430.73
2019-04-04T10:15:45.537Z,99427.41
2019-04-04T10:18:16.554Z,99423.91
2019-04-04T10:20:48.396Z,99422.41
2019-04-04T10:23:20.512Z,99427.83
2019-04-04T10:25:52.710Z,99420.53
2019-04-04T10:28:24.746Z,99424.64
2019-04-04T10:30:56.698Z,99418.75
2019-04-04T10:33:28.676Z,99417.17
2019-04-04T10:36:00.666Z,99404.59
2019-04-04T10:38:32.635Z,99399.25
2019-04-04T10:41:04.677Z,99401.15
2019-04-04T10:43:35.724Z,99392.90
2019-04-04T10:46:07.659Z,99391.27
2019-04-04T10:48:39.655Z,99384.58
2019-04-04T10:51:11.689Z,99387.37
2019-04-04T10:53:43.696Z,99393.72
2019-04-04T10:56:14.785Z,99383.64
2019-04-04T10:58:46.486Z,99386.72
2019-04-04T11:01:18.996Z,99380.89
2019-04-04T11:03:50.896Z,99375.85
2019-04-04T11:06:22.878Z,99376.92
2019-04-04T11:08:53.964Z,99375.83
2019-04-04T11:11:26.244Z,99372.22
2019-04-04T11:13:59.077Z,99376.23
2019-04-04T11:16:31.094Z,99377.25
2019-04-04T11:19:02.134Z,99371.20
2019-04-04T11:21:34.205Z,99366.09
2019-04-04T11:24:05.325Z,99358.21
2019-04-04T11:26:37.515Z,99359.10
2019-04-04T11:29:09.556Z,99357.32
2019-04-04T11:31:42.135Z,99358.14
2019-04-04T11:34:14.051Z,99360.15
2019-04-04T11:36:45.135Z,99352.87
2019-04-04T11:39:18.304Z,99350.47
2019-04-04T11:41:50.254Z,99353.51
2019-04-04T11:44:22.244Z,99344.31
2019-04-04T11:46:54.176Z,99345.27
2019-04-04T11:49:25.214Z,99346.14
2019-04-04T11:51:57.033Z,99347.80
2019-04-04T11:54:28.044Z,99336.59
2019-04-04T11:56:59.805Z,99328.05
2019-04-04T11:59:31.816Z,99328.78
2019-04-04T12:02:04.463Z,99324.66
2019-04-04T12:04:36.486Z,99320.22
2019-04-04T12:07:07.404Z,99321.79
2019-04-04T12:09:39.276Z,99312.44
2019-04-04T12:12:11.697Z,99309.24
2019-04-04T12:14:42.785Z,99324.61
2019-04-04T12:17:14.705Z,99314.02
2019-04-04T12:19:46.815Z,99307.58
2019-04-04T12:22:18.905Z,99306.37
2019-04-04T12:24:51.178Z,99300.81
2019-04-04T12:27:23.437Z,99292.16
2019-04-04T12:29:55.406Z,99293.63
2019-04-04T12:32:27.386Z,99293.17
2019-04-04T12:34:59.523Z,99290.17
2019-04-04T12:37:30.515Z,99286.91
2019-04-04T12:40:02.246Z,99285.78
2019-04-04T12:42:35.497Z,99286.69
2019-04-04T12:45:08.034Z,99279.70
2019-04-04T12:47:40.097Z,99278.48
2019-04-04T12:50:12.443Z,99271.41
2019-04-04T12:52:44.659Z,99273.91
2019-04-04T12:55:17.770Z,99274.41
2019-04-04T12:57:51.147Z,99277.81
2019-04-04T13:00:26.218Z,99275.20
2019-04-04T13:02:58.068Z,99264.14
2019-04-04T13:05:30.066Z,99267.33
2019-04-04T13:08:01.005Z,99263.41
2019-04-04T13:10:33.668Z,99262.37
2019-04-04T13:13:06.146Z,99268.44
2019-04-04T13:15:38.237Z,99266.78
2019-04-04T13:18:10.136Z,99257.42
2019-04-04T13:20:42.305Z,99256.13
2019-04-04T13:23:14.063Z,99250.14
2019-04-04T13:25:45.154Z,99251.91
2019-04-04T13:28:18.104Z,99254.91
2019-04-04T13:30:50.346Z,99250.57
2019-04-04T13:33:22.629Z,99244.78
2019-04-04T13:35:54.646Z,99240.47
2019-04-04T13:38:26.165Z,99232.82
2019-04-04T13:40:58.300Z,99239.22
2019-04-04T13:43:30.519Z,99233.28
2019-04-04T13:46:02.936Z,99224.09
2019-04-04T13:48:34.028Z,99217.70
2019-04-04T13:51:06.274Z,99227.06
2019-04-04T13:53:41.197Z,99222.01
2019-04-04T13:56:12.284Z,99216.36
2019-04-04T13:58:47.322Z,99213.91
2019-04-04T14:01:18.077Z,99217.30
2019-04-04T14:03:50.346Z,99217.55
2019-04-04T14:06:22.697Z,99212.36
2019-04-04T14:08:55.014Z,99209.35
2019-04-04T14:11:27.434Z,99207.17
2019-04-04T14:13:59.676Z,99207.52
2019-04-04T14:16:31.733Z,99209.58
2019-04-04T14:19:03.965Z,99209.28
2019-04-04T14:21:36.235Z,99199.70
2019-04-04T14:24:13.798Z,99199.53
2019-04-04T14:26:42.064Z,99201.52
2019-04-04T14:29:26.740Z,99195.30
2019-04-04T14:31:48.165Z,99199.47
2019-04-04T14:34:20.115Z,99189.30
2019-04-04T14:36:54.006Z,99192.86
2019-04-04T14:39:26.150Z,99191.08
2019-04-04T14:41:57.106Z,99188.23
2019-04-04T14:44:30.191Z,99194.68
2019-04-04T14:47:03.446Z,99191.17
2019-04-04T14:49:36.746Z,99191.51
2019-04-04T14:52:07.876Z,99188.67
2019-04-04T14:54:39.835Z,99182.66
2019-04-04T14:57:11.766Z,99185.63
2019-04-04T14:59:43.766Z,99185.63
2019-04-04T15:02:14.755Z,99177.59
2019-04-04T15:04:46.566Z,99180.24
2019-04-04T15:07:17.605Z,99184.58
2019-04-04T15:09:49.384Z,99178.84
2019-04-04T15:12:21.234Z,99175.89
2019-04-04T15:14:53.174Z,99179.50
2019-04-04T15:17:25.254Z,99185.08
2019-04-04T15:19:56.244Z,99183.63
2019-04-04T15:22:31.826Z,99175.61
2019-04-04T15:25:02.676Z,99179.95
2019-04-04T15:27:34.668Z,99182.41
2019-04-04T15:30:07.825Z,99179.97
2019-04-04T15:32:40.607Z,99186.56
2019-04-04T15:35:12.695Z,99187.83
2019-04-04T15:37:43.585Z,99187.42
2019-04-04T15:40:15.458Z,99184.76
2019-04-04T15:42:46.395Z,99195.03
2019-04-04T15:45:18.306Z,99195.77
2019-04-04T15:47:49.176Z,99197.20
2019-04-04T15:50:20.916Z,99194.80
2019-04-04T15:52:52.844Z,99197.97
2019-04-04T15:55:24.887Z,99197.66
2019-04-04T15:57:57.436Z,99199.48
2019-04-04T16:00:29.565Z,99204.52
2019-04-04T16:03:01.572Z,99203.67
2019-04-04T16:05:32.741Z,99203.86
2019-04-04T16:08:04.566Z,99196.16
2019-04-04T16:10:36.537Z,99201.33
2019-04-04T16:13:08.457Z,99211.42
2019-04-04T16:15:40.546Z,99209.42
2019-04-04T16:18:12.616Z,99210.52
2019-04-04T16:20:44.616Z,99215.34
2019-04-04T16:23:16.536Z,99211.88
2019-04-04T16:25:48.477Z,99215.81
2019-04-04T16:28:20.508Z,99212.90
2019-04-04T16:30:52.576Z,99212.70
2019-04-04T16:33:26.516Z,99206.40
2019-04-04T16:35:58.556Z,99214.24
2019-04-04T16:38:30.486Z,99212.60
2019-04-04T16:41:02.536Z,99214.09
2019-04-04T16:43:35.627Z,99219.45
2019-04-04T16:46:07.676Z,99214.91
2019-04-04T16:48:39.616Z,99215.41
2019-04-04T16:51:11.746Z,99218.19
2019-04-04T16:53:43.815Z,99219.66
2019-04-04T16:56:14.925Z,99220.52
2019-04-04T16:58:46.786Z,99225.34
2019-04-04T17:01:18.748Z,99236.79
2019-04-04T17:04:00.999Z,99233.42
2019-04-04T17:06:24.901Z,99229.31
2019-04-04T17:08:55.704Z,99238.18
2019-04-04T17:11:27.590Z,99238.85
2019-04-04T17:14:00.692Z,99242.58
2019-04-04T17:16:31.824Z,99238.08
2019-04-04T17:19:05.906Z,99231.92
2019-04-04T17:21:39.175Z,99243.56
2019-04-04T17:24:15.556Z,99245.84
2019-04-04T17:26:47.651Z,99246.17
2019-04-04T17:29:19.665Z,99251.09
2019-04-04T17:31:51.917Z,99248.89
2019-04-04T17:34:22.944Z,99252.23
2019-04-04T17:36:55.158Z,99250.38
2019-04-04T17:39:30.030Z,99257.94
2019-04-04T17:42:02.516Z,99266.47
2019-04-04T17:44:34.465Z,99268.28
2019-04-04T17:47:06.720Z,99267.75
2019-04-04T17:49:37.834Z,99275.41
2019-04-04T17:52:10.117Z,99270.27
2019-04-04T17:54:43.146Z,99276.03
2019-04-04T17:57:15.497Z,99277.92
2019-04-04T17:59:47.626Z,99287.86
2019-04-04T18:02:20.336Z,99289.03
2019-04-04T18:04:55.821Z,99288.30
2019-04-04T18:07:30.966Z,99289.48
2019-04-04T18:10:05.224Z,99295.77
2019-04-04T18:12:41.085Z,99295.09
2019-04-04T18:15:14.442Z,99298.07
2019-04-04T18:17:45.508Z,99307.50
2019-04-04T18:20:17.860Z,99301.11
2019-04-04T18:22:57.936Z,99310.18
2019-04-04T18:25:32.226Z,99311.73
2019-04-04T18:28:04.166Z,99310.72
2019-04-04T18:30:36.366Z,99308.98
2019-04-04T18:33:09.355Z,99315.64
2019-04-04T19:12:35.181Z,99330.31
2019-04-04T19:15:08.450Z,99331.47
2019-04-04T19:17:44.403Z,99330.77
2019-04-04T19:20:17.250Z,99332.50
2019-04-04T19:22:49.889Z,99337.69
2019-04-04T19:25:22.539Z,99341.37
2019-04-04T19:27:54.910Z,99334.74
2019-04-04T19:30:27.410Z,99340.10
2019-04-04T19:32:59.992Z,99346.50
2019-04-04T19:39:07.197Z,99346.92
2019-04-04T19:41:40.108Z,99347.02
2019-04-04T19:44:12.713Z,99347.64
2019-04-04T19:46:45.127Z,99343.23
2019-04-04T19:49:17.652Z,99339.75
2019-04-04T19:51:50.128Z,99342.89
2019-04-04T19:54:22.648Z,99344.66
2019-04-04T19:56:55.117Z,99342.44
2019-04-04T19:59:27.597Z,99342.45
2019-04-04T20:02:00.060Z,99343.53
2019-04-04T20:04:33.147Z,99345.06
2019-04-04T20:07:06.028Z,99350.97
2019-04-04T20:09:38.587Z,99356.16
2019-04-04T20:12:11.326Z,99355.13
2019-04-04T20:14:43.898Z,99356.73
2019-04-04T20:17:16.418Z,99353.55
2019-04-04T20:19:48.819Z,99356.00
2019-04-04T20:22:21.399Z,99362.30
2019-04-04T20:24:53.747Z,99363.88
2019-04-04T20:27:26.257Z,99363.23
2019-04-04T20:29:58.571Z,99361.91
2019-04-04T20:32:31.218Z,99364.92
2019-04-04T20:35:03.648Z,99367.93
2019-04-04T20:37:36.049Z,99371.39
2019-04-04T20:40:08.962Z,99369.58
2019-04-04T20:42:41.809Z,99367.33
2019-04-04T20:45:14.198Z,99369.84
2019-04-04T20:47:47.407Z,99373.30
2019-04-04T20:50:19.838Z,99370.11
2019-04-04T20:52:52.305Z,99374.70
2019-04-04T20:55:25.191Z,99378.53
2019-04-04T20:57:56.917Z,99376.73
2019-04-04T21:00:28.962Z,99377.88
2019-04-04T21:03:01.104Z,99384.75
2019-04-04T21:05:33.102Z,99383.59
2019-04-04T21:08:05.308Z,99386.17
2019-04-04T21:10:37.459Z,99386.23
2019-04-04T21:13:08.460Z,99385.45
2019-04-04T21:15:40.292Z,99386.69
2019-04-04T21:18:14.000Z,99381.06
2019-04-04T21:20:45.902Z,99390.81
2019-04-04T21:23:17.834Z,99393.11
2019-04-04T21:25:49.983Z,99395.51
2019-04-04T21:28:22.040Z,99397.94
2019-04-04T21:30:54.242Z,99397.33
2019-04-04T21:33:25.240Z,99399.49
2019-04-04T21:35:57.122Z,99403.97
2019-04-04T21:38:29.145Z,99399.68
2019-04-04T21:41:01.222Z,99402.62
2019-04-04T21:43:33.199Z,99410.22
2019-04-04T21:46:05.472Z,99406.38
2019-04-04T21:48:36.471Z,99406.16
2019-04-04T21:51:09.413Z,99409.08
2019-04-04T21:53:40.420Z,99407.70
2019-04-04T21:56:12.162Z,99413.08
2019-04-04T21:58:44.162Z,99412.00
2019-04-04T22:01:16.522Z,99411.21
2019-04-04T22:03:49.962Z,99418.84
2019-04-04T22:06:22.002Z,99417.47
2019-04-04T22:08:54.002Z,99420.84
2019-04-04T22:11:25.982Z,99416.98
2019-04-04T22:13:58.002Z,99416.61
2019-04-04T22:16:30.172Z,99416.36
2019-04-04T22:19:02.184Z,99420.28
2019-04-04T22:21:34.121Z,99409.44
2019-04-04T22:24:06.192Z,99411.91
2019-04-04T22:26:38.197Z,99410.97
2019-04-04T22:29:10.163Z,99414.20
2019-04-04T22:31:42.182Z,99417.05
2019-04-04T22:34:14.315Z,99416.67
2019-04-04T22:36:46.241Z,99421.76
2019-04-04T22:39:18.182Z,99424.20
2019-04-04T22:41:50.162Z,99419.11
2019-04-04T22:44:34.127Z,99417.09
2019-04-04T22:46:55.882Z,99422.56
2019-04-04T22:49:28.036Z,99416.02
2019-04-04T22:52:00.072Z,99418.93
2019-04-04T22:54:32.012Z,99412.23
2019-04-04T22:57:04.033Z,99417.29
2019-04-04T22:59:36.052Z,99411.90
2019-04-04T23:02:08.302Z,99410.97
2019-04-04T23:04:40.250Z,99409.95
2019-04-04T23:07:12.392Z,99410.25
2019-04-04T23:09:43.522Z,99416.35
2019-04-04T23:12:15.416Z,99413.96
2019-04-04T23:14:48.394Z,99417.06
2019-04-04T23:17:19.342Z,99411.11
2019-04-04T23:19:51.453Z,99406.59
2019-04-04T23:22:22.610Z,99404.91
2019-04-04T23:24:55.136Z,99409.91
2019-04-04T23:27:28.183Z,99410.47
2019-04-04T23:30:00.342Z,99410.70
2019-04-04T23:32:31.391Z,99407.03
2019-04-04T23:35:03.322Z,99407.88
2019-04-04T23:37:34.492Z,99409.74
2019-04-04T23:40:06.731Z,99413.06
2019-04-04T23:42:39.012Z,99410.03
2019-04-04T23:45:11.573Z,99412.59
2019-04-04T23:47:43.760Z,99408.28
2019-04-04T23:50:17.042Z,99411.34
2019-04-04T23:52:49.303Z,99404.05
2019-04-04T23:55:21.320Z,99403.82
2019-04-04T23:57:53.434Z,99406.20
