createdAt,value
2019-02-18T00:01:12.558Z,19.73
2019-02-18T00:03:42.656Z,21.10
2019-02-18T00:06:12.699Z,19.83
2019-02-18T00:08:42.969Z,17.87
2019-02-18T00:11:12.864Z,14.93
2019-02-18T00:13:42.839Z,15.67
2019-02-18T00:16:12.891Z,14.30
2019-02-18T00:18:42.858Z,14.07
2019-02-18T00:21:12.783Z,13.73
2019-02-18T00:23:42.920Z,13.80
2019-02-18T00:26:12.882Z,13.30
2019-02-18T00:28:43.480Z,15.50
2019-02-18T00:31:13.551Z,14.90
2019-02-18T00:33:43.638Z,15.00
2019-02-18T00:36:14.221Z,12.80
2019-02-18T00:38:44.292Z,12.70
2019-02-18T00:41:14.478Z,13.47
2019-02-18T00:43:44.371Z,13.27
2019-02-18T00:46:14.515Z,12.20
2019-02-18T00:48:44.480Z,13.30
2019-02-18T00:51:14.498Z,13.27
2019-02-18T00:53:44.827Z,13.20
2019-02-18T00:56:14.699Z,12.80
2019-02-18T00:58:44.759Z,12.17
2019-02-18T01:01:14.791Z,12.90
2019-02-18T01:03:44.890Z,14.30
2019-02-18T01:06:15.323Z,13.97
2019-02-18T01:08:45.274Z,13.87
2019-02-18T01:11:15.374Z,12.60
2019-02-18T01:13:45.767Z,13.37
2019-02-18T01:16:16.179Z,12.20
2019-02-18T01:18:46.322Z,12.97
2019-02-18T01:21:17.301Z,12.17
2019-02-18T01:23:47.279Z,12.63
2019-02-18T01:26:17.395Z,13.50
2019-02-18T01:28:47.319Z,12.97
2019-02-18T01:31:17.357Z,13.93
2019-02-18T01:33:47.503Z,13.17
2019-02-18T01:36:17.611Z,12.07
2019-02-18T01:38:47.915Z,12.93
2019-02-18T01:41:17.937Z,13.83
2019-02-18T01:43:48.027Z,14.87
2019-02-18T01:46:17.957Z,13.53
2019-02-18T01:48:47.944Z,14.70
2019-02-18T01:51:18.067Z,13.73
2019-02-18T01:53:48.170Z,14.40
2019-02-18T01:56:18.514Z,13.47
2019-02-18T01:58:49.687Z,12.57
2019-02-18T02:01:19.736Z,12.17
2019-02-18T02:03:49.717Z,12.93
2019-02-18T02:06:19.839Z,12.37
2019-02-18T02:08:50.211Z,12.67
2019-02-18T02:11:20.213Z,12.80
2019-02-18T02:13:50.226Z,12.60
2019-02-18T02:16:20.141Z,13.23
2019-02-18T02:18:50.065Z,12.73
2019-02-18T02:21:20.163Z,12.63
2019-02-18T02:23:50.130Z,12.67
2019-02-18T02:26:20.598Z,11.43
2019-02-18T02:28:50.947Z,12.70
2019-02-18T02:31:21.016Z,13.23
2019-02-18T02:33:51.039Z,13.50
2019-02-18T02:36:21.174Z,13.57
2019-02-18T02:38:51.203Z,13.00
2019-02-18T02:41:21.483Z,13.93
2019-02-18T02:43:51.491Z,13.13
2019-02-18T02:46:21.771Z,12.60
2019-02-18T02:48:51.724Z,13.50
2019-02-18T02:51:21.652Z,13.97
2019-02-18T02:53:51.936Z,13.40
2019-02-18T02:56:21.990Z,12.57
2019-02-18T02:58:51.960Z,14.87
2019-02-18T03:01:22.199Z,12.60
2019-02-18T03:03:52.064Z,15.23
2019-02-18T03:06:21.996Z,14.57
2019-02-18T03:08:52.346Z,14.00
2019-02-18T03:11:22.351Z,13.90
2019-02-18T03:13:52.379Z,13.20
2019-02-18T03:16:22.598Z,12.63
2019-02-18T03:18:52.671Z,13.17
2019-02-18T03:21:22.635Z,15.07
2019-02-18T03:23:53.654Z,12.87
2019-02-18T03:26:24.313Z,13.80
2019-02-18T03:29:38.768Z,14.50
2019-02-18T03:32:08.865Z,13.73
2019-02-18T03:34:44.369Z,13.20
2019-02-18T03:37:14.604Z,13.60
2019-02-18T03:39:44.686Z,15.83
2019-02-18T03:42:14.667Z,13.43
2019-02-18T03:44:44.735Z,13.77
2019-02-18T03:47:14.643Z,14.27
2019-02-18T03:49:44.800Z,13.17
2019-02-18T03:52:15.672Z,12.30
2019-02-18T03:54:45.772Z,12.97
2019-02-18T03:57:15.933Z,13.43
2019-02-18T03:59:46.032Z,13.00
2019-02-18T04:02:16.131Z,12.90
2019-02-18T04:04:46.287Z,13.60
2019-02-18T04:07:16.448Z,13.80
2019-02-18T04:09:47.365Z,13.17
2019-02-18T04:12:17.675Z,14.70
2019-02-18T04:14:48.061Z,13.63
2019-02-18T04:17:18.171Z,14.87
2019-02-18T04:19:48.297Z,14.30
2019-02-18T04:22:18.315Z,13.20
2019-02-18T04:24:48.192Z,13.53
2019-02-18T04:27:18.173Z,13.23
2019-02-18T04:29:48.178Z,12.63
2019-02-18T04:32:18.214Z,13.83
2019-02-18T04:34:48.698Z,15.13
2019-02-18T04:37:18.805Z,13.33
2019-02-18T04:39:48.771Z,13.87
2019-02-18T04:42:18.719Z,14.43
2019-02-18T04:44:48.562Z,14.03
2019-02-18T04:47:18.691Z,15.00
2019-02-18T04:49:48.703Z,14.93
2019-02-18T04:52:18.871Z,13.67
2019-02-18T04:54:49.199Z,13.77
2019-02-18T04:57:19.220Z,14.67
2019-02-18T04:59:49.114Z,14.20
2019-02-18T05:02:19.972Z,13.40
2019-02-18T05:04:50.064Z,14.07
2019-02-18T05:07:20.070Z,13.80
2019-02-18T05:09:50.144Z,12.73
2019-02-18T05:12:20.439Z,12.50
2019-02-18T05:14:50.524Z,13.90
2019-02-18T05:17:20.962Z,12.87
2019-02-18T05:19:52.534Z,11.97
2019-02-18T05:22:22.572Z,11.03
2019-02-18T05:24:52.687Z,12.70
2019-02-18T05:27:32.772Z,12.60
2019-02-18T05:29:54.662Z,11.93
2019-02-18T05:32:24.793Z,12.90
2019-02-18T05:34:54.560Z,14.00
2019-02-18T05:37:24.818Z,12.57
2019-02-18T05:39:55.582Z,12.10
2019-02-18T05:42:25.794Z,12.70
2019-02-18T05:44:55.669Z,13.20
2019-02-18T05:47:26.242Z,11.93
2019-02-18T05:49:56.121Z,12.33
2019-02-18T05:52:26.239Z,11.80
2019-02-18T05:54:56.261Z,11.53
2019-02-18T05:57:26.186Z,12.40
2019-02-18T05:59:56.055Z,12.97
2019-02-18T06:02:26.373Z,13.07
2019-02-18T06:04:56.655Z,14.80
2019-02-18T06:07:27.108Z,13.40
2019-02-18T06:09:58.522Z,12.33
2019-02-18T06:12:28.966Z,13.47
2019-02-18T06:14:58.852Z,13.70
2019-02-18T06:17:29.159Z,13.13
2019-02-18T06:19:59.235Z,13.27
2019-02-18T06:22:29.266Z,13.87
2019-02-18T06:24:59.410Z,15.23
2019-02-18T06:27:29.649Z,14.17
2019-02-18T06:29:59.818Z,16.03
2019-02-18T06:32:29.798Z,15.57
2019-02-18T06:35:00.314Z,16.43
2019-02-18T06:37:31.097Z,13.30
2019-02-18T06:40:01.518Z,13.90
2019-02-18T06:42:31.798Z,14.33
2019-02-18T06:45:20.789Z,13.70
2019-02-18T06:47:50.704Z,13.13
2019-02-18T06:50:20.745Z,14.00
2019-02-18T06:52:51.154Z,13.30
2019-02-18T06:55:21.049Z,12.13
2019-02-18T06:58:19.308Z,11.77
2019-02-18T07:01:07.545Z,13.03
2019-02-18T07:03:47.946Z,13.47
2019-02-18T07:06:48.964Z,14.93
2019-02-18T07:09:52.903Z,13.90
2019-02-18T07:12:28.788Z,15.13
2019-02-18T07:14:58.601Z,12.60
2019-02-18T07:17:28.726Z,14.53
2019-02-18T07:19:59.122Z,13.10
2019-02-18T07:22:29.320Z,14.13
2019-02-18T07:24:59.737Z,15.13
2019-02-18T07:27:29.714Z,14.17
2019-02-18T07:30:00.200Z,13.83
2019-02-18T07:32:30.374Z,14.53
2019-02-18T07:35:00.428Z,13.07
2019-02-18T07:37:30.323Z,13.20
2019-02-18T07:40:01.924Z,12.47
2019-02-18T07:42:31.831Z,15.60
2019-02-18T07:45:01.863Z,14.97
2019-02-18T07:47:31.739Z,10.73
2019-02-18T07:50:01.803Z,12.20
2019-02-18T07:52:31.839Z,11.60
2019-02-18T07:55:01.900Z,12.00
2019-02-18T07:57:31.916Z,13.53
2019-02-18T08:00:01.931Z,12.13
2019-02-18T08:02:33.376Z,13.57
2019-02-18T08:05:03.300Z,13.10
2019-02-18T08:07:33.348Z,12.10
2019-02-18T08:10:11.758Z,11.50
2019-02-18T08:12:35.127Z,11.50
2019-02-18T08:15:05.282Z,11.77
2019-02-18T08:17:35.456Z,12.63
2019-02-18T08:20:06.762Z,14.43
2019-02-18T08:22:37.210Z,13.03
2019-02-18T08:25:07.715Z,14.20
2019-02-18T08:27:37.695Z,16.07
2019-02-18T08:30:09.548Z,12.60
2019-02-18T08:32:40.452Z,10.80
2019-02-18T08:35:13.467Z,11.47
2019-02-18T08:37:44.882Z,11.00
2019-02-18T08:40:22.007Z,11.20
2019-02-18T08:42:55.485Z,12.03
2019-02-18T08:45:25.532Z,11.50
2019-02-18T08:47:55.471Z,10.90
2019-02-18T08:50:25.479Z,10.33
2019-02-18T08:52:56.755Z,13.23
2019-02-18T08:55:26.863Z,11.40
2019-02-18T08:57:57.448Z,14.10
2019-02-18T09:00:27.526Z,13.27
2019-02-18T09:02:58.053Z,12.27
2019-02-18T09:05:27.939Z,12.77
2019-02-18T09:07:58.296Z,10.10
2019-02-18T09:10:33.426Z,11.17
2019-02-18T09:12:59.985Z,9.83
2019-02-18T09:15:30.175Z,10.63
2019-02-18T09:18:00.171Z,11.73
2019-02-18T09:20:30.160Z,11.93
2019-02-18T09:23:06.139Z,10.70
2019-02-18T09:25:43.415Z,11.27
2019-02-18T09:28:12.937Z,11.67
2019-02-18T09:30:45.744Z,12.93
2019-02-18T09:33:15.725Z,12.17
2019-02-18T09:35:45.872Z,13.77
2019-02-18T09:38:24.328Z,12.67
2019-02-18T09:41:11.187Z,15.23
2019-02-18T09:43:47.479Z,14.40
2019-02-18T09:46:17.524Z,14.10
2019-02-18T09:48:47.605Z,14.40
2019-02-18T09:51:17.538Z,10.63
2019-02-18T09:53:47.835Z,11.67
2019-02-18T09:56:17.898Z,14.97
2019-02-18T09:58:50.165Z,13.13
2019-02-18T10:01:19.544Z,12.70
2019-02-18T10:03:49.643Z,14.30
2019-02-18T10:06:19.724Z,15.33
2019-02-18T10:08:49.947Z,14.63
2019-02-18T10:11:19.929Z,13.57
2019-02-18T10:13:50.041Z,13.67
2019-02-18T10:16:20.103Z,13.53
2019-02-18T10:18:50.079Z,12.43
2019-02-18T10:21:20.094Z,12.17
2019-02-18T10:23:52.098Z,13.80
2019-02-18T10:26:22.150Z,11.83
2019-02-18T10:28:53.088Z,12.40
2019-02-18T10:31:23.323Z,10.47
2019-02-18T10:33:53.193Z,11.20
2019-02-18T10:36:23.288Z,16.43
2019-02-18T10:38:53.313Z,11.43
2019-02-18T10:41:23.355Z,11.23
2019-02-18T10:43:54.804Z,10.77
2019-02-18T10:46:24.939Z,11.27
2019-02-18T10:48:54.955Z,12.40
2019-02-18T10:51:25.082Z,11.13
2019-02-18T10:53:55.533Z,10.93
2019-02-18T10:56:25.603Z,11.13
2019-02-18T10:58:56.528Z,10.83
2019-02-18T11:01:26.696Z,10.90
2019-02-18T11:03:56.793Z,11.33
2019-02-18T11:06:26.887Z,11.67
2019-02-18T11:08:57.256Z,11.00
2019-02-18T11:11:27.419Z,12.00
2019-02-18T11:13:57.411Z,14.70
2019-02-18T11:16:27.678Z,13.83
2019-02-18T11:18:57.975Z,9.63
2019-02-18T11:21:28.060Z,11.77
2019-02-18T11:23:58.117Z,11.37
2019-02-18T11:26:28.088Z,11.13
2019-02-18T11:28:58.099Z,10.87
2019-02-18T11:31:28.651Z,11.50
2019-02-18T11:33:59.091Z,11.87
2019-02-18T11:36:29.228Z,11.27
2019-02-18T11:38:59.404Z,11.90
2019-02-18T11:41:29.583Z,13.33
2019-02-18T11:44:00.635Z,12.07
2019-02-18T11:46:32.068Z,10.23
2019-02-18T11:49:02.602Z,12.43
2019-02-18T11:51:32.989Z,11.70
2019-02-18T11:54:03.487Z,11.73
2019-02-18T11:56:33.801Z,12.10
2019-02-18T11:59:04.067Z,11.90
2019-02-18T12:01:34.030Z,10.50
2019-02-18T12:04:04.097Z,9.97
2019-02-18T12:06:34.667Z,11.23
2019-02-18T12:09:05.810Z,10.80
2019-02-18T12:11:38.417Z,11.30
2019-02-18T12:14:09.298Z,10.93
2019-02-18T12:16:39.831Z,12.83
2019-02-18T12:19:10.181Z,12.03
2019-02-18T12:21:41.322Z,10.77
2019-02-18T12:24:11.391Z,10.70
2019-02-18T12:26:41.773Z,11.20
2019-02-18T12:29:11.870Z,9.97
2019-02-18T12:31:42.409Z,11.17
2019-02-18T12:34:12.852Z,13.17
2019-02-18T12:36:43.336Z,11.77
2019-02-18T12:39:16.348Z,12.87
2019-02-18T12:41:49.011Z,10.20
2019-02-18T12:44:18.809Z,10.63
2019-02-18T12:46:49.364Z,10.33
2019-02-18T12:49:19.643Z,13.57
2019-02-18T12:51:51.647Z,16.57
2019-02-18T12:54:22.822Z,11.90
2019-02-18T12:56:53.266Z,13.90
2019-02-18T12:59:23.426Z,13.07
2019-02-18T13:01:54.616Z,13.57
2019-02-18T13:04:25.324Z,11.83
2019-02-18T13:06:58.595Z,11.13
2019-02-18T13:09:28.442Z,10.87
2019-02-18T13:11:59.405Z,11.00
2019-02-18T13:14:30.109Z,11.10
2019-02-18T13:17:00.086Z,11.87
2019-02-18T13:19:31.162Z,10.93
2019-02-18T13:22:01.527Z,10.37
2019-02-18T13:24:31.490Z,9.40
2019-02-18T13:27:01.575Z,11.30
2019-02-18T13:29:31.734Z,10.90
2019-02-18T13:32:02.083Z,11.77
2019-02-18T13:34:33.349Z,11.53
2019-02-18T13:37:05.115Z,9.47
2019-02-18T13:39:35.618Z,9.87
2019-02-18T13:42:07.689Z,10.20
2019-02-18T13:44:39.068Z,9.07
2019-02-18T13:47:09.255Z,10.00
2019-02-18T13:49:40.817Z,9.53
2019-02-18T13:52:11.814Z,10.13
2019-02-18T13:54:41.835Z,10.10
2019-02-18T13:57:12.494Z,10.53
2019-02-18T13:59:42.704Z,9.47
2019-02-18T14:02:13.579Z,8.90
2019-02-18T14:04:43.598Z,9.50
2019-02-18T14:07:13.865Z,9.30
2019-02-18T14:09:43.839Z,12.33
2019-02-18T14:12:16.076Z,10.40
2019-02-18T14:14:45.916Z,11.40
2019-02-18T14:17:16.572Z,10.73
2019-02-18T14:19:48.174Z,11.13
2019-02-18T14:22:18.840Z,9.90
2019-02-18T14:24:49.012Z,11.17
2019-02-18T14:27:19.327Z,10.80
2019-02-18T14:29:49.735Z,10.13
2019-02-18T14:32:19.876Z,8.60
2019-02-18T14:34:49.923Z,9.83
2019-02-18T14:37:20.103Z,8.77
2019-02-18T14:39:50.031Z,10.13
2019-02-18T14:42:24.528Z,11.77
2019-02-18T14:44:51.996Z,9.03
2019-02-18T14:47:22.206Z,9.47
2019-02-18T14:49:52.856Z,9.50
2019-02-18T14:52:22.967Z,9.03
2019-02-18T14:54:52.946Z,10.13
2019-02-18T14:57:23.762Z,12.57
2019-02-18T14:59:53.869Z,10.63
2019-02-18T15:02:23.782Z,9.37
2019-02-18T15:04:54.019Z,8.50
2019-02-18T15:07:23.992Z,9.83
2019-02-18T15:09:53.943Z,10.20
2019-02-18T15:12:32.768Z,12.30
2019-02-18T15:14:56.575Z,14.47
2019-02-18T15:17:26.541Z,12.17
2019-02-18T15:19:56.600Z,10.73
2019-02-18T15:22:27.609Z,10.43
2019-02-18T15:24:58.185Z,12.77
2019-02-18T15:27:28.322Z,12.07
2019-02-18T15:29:58.635Z,11.33
2019-02-18T15:32:28.690Z,10.17
2019-02-18T15:34:58.779Z,10.07
2019-02-18T15:37:28.842Z,10.10
2019-02-18T15:39:59.013Z,8.87
2019-02-18T15:42:29.196Z,9.00
2019-02-18T15:45:16.976Z,8.87
2019-02-18T15:47:47.281Z,9.13
2019-02-18T15:50:17.421Z,7.90
2019-02-18T15:52:47.932Z,8.07
2019-02-18T15:55:19.066Z,8.40
2019-02-18T15:57:49.261Z,8.80
2019-02-18T16:00:21.810Z,8.07
2019-02-18T16:02:52.244Z,8.27
2019-02-18T16:05:22.702Z,9.50
2019-02-18T16:07:52.797Z,9.00
2019-02-18T16:10:22.928Z,9.77
2019-02-18T16:12:52.897Z,31.17
2019-02-18T16:15:23.046Z,15.97
2019-02-18T16:17:52.960Z,11.60
2019-02-18T16:20:22.922Z,9.53
2019-02-18T16:22:54.310Z,8.23
2019-02-18T16:25:24.315Z,8.30
2019-02-18T16:27:54.347Z,9.00
2019-02-18T16:30:24.722Z,7.90
2019-02-18T16:33:12.411Z,7.70
2019-02-18T16:35:43.755Z,8.80
2019-02-18T16:38:14.823Z,7.87
2019-02-18T16:40:48.969Z,9.47
2019-02-18T16:43:19.472Z,8.23
2019-02-18T16:45:50.224Z,8.27
2019-02-18T16:48:20.873Z,10.53
2019-02-18T16:50:51.738Z,12.90
2019-02-18T16:53:32.770Z,14.60
2019-02-18T16:56:03.945Z,7.93
2019-02-18T16:58:34.382Z,11.37
2019-02-18T17:01:04.671Z,9.10
2019-02-18T17:03:35.870Z,8.43
2019-02-18T17:06:05.996Z,8.80
2019-02-18T17:08:36.288Z,9.87
2019-02-18T17:11:06.327Z,10.00
2019-02-18T17:13:40.055Z,9.17
2019-02-18T17:16:10.460Z,10.13
2019-02-18T17:18:40.589Z,9.67
2019-02-18T17:21:29.344Z,9.23
2019-02-18T17:23:56.721Z,9.80
2019-02-18T17:26:27.779Z,10.27
2019-02-18T17:28:58.245Z,10.27
2019-02-18T17:31:28.610Z,9.43
2019-02-18T17:33:59.033Z,10.23
2019-02-18T17:36:29.651Z,11.50
2019-02-18T17:39:27.633Z,12.10
2019-02-18T17:41:58.109Z,12.90
2019-02-18T17:44:28.279Z,13.73
2019-02-18T17:46:58.266Z,11.13
2019-02-18T17:49:28.641Z,12.63
2019-02-18T17:51:59.101Z,12.63
2019-02-18T17:54:29.234Z,13.50
2019-02-18T17:56:59.751Z,12.40
2019-02-18T17:59:29.818Z,11.87
2019-02-18T18:01:59.934Z,13.87
2019-02-18T18:04:29.979Z,12.33
2019-02-18T18:07:00.053Z,11.63
2019-02-18T18:09:30.174Z,11.83
2019-02-18T18:12:00.643Z,12.37
2019-02-18T18:14:31.248Z,16.00
2019-02-18T18:17:01.856Z,11.73
2019-02-18T18:19:32.363Z,11.70
2019-02-18T18:22:02.942Z,12.03
2019-02-18T18:24:33.017Z,14.97
2019-02-18T18:27:03.049Z,12.43
2019-02-18T18:29:33.140Z,12.93
2019-02-18T18:32:03.494Z,11.70
2019-02-18T18:34:33.695Z,13.10
2019-02-18T18:37:04.214Z,13.57
2019-02-18T18:39:34.706Z,12.23
2019-02-18T18:42:04.797Z,12.97
2019-02-18T18:44:34.849Z,14.43
2019-02-18T18:47:06.596Z,14.70
2019-02-18T18:49:39.116Z,13.97
2019-02-18T18:52:10.751Z,16.40
2019-02-18T18:54:41.353Z,16.43
2019-02-18T18:57:12.951Z,14.63
2019-02-18T18:59:44.477Z,15.00
2019-02-18T19:02:14.910Z,13.83
2019-02-18T19:04:45.026Z,26.73
2019-02-18T19:07:16.158Z,17.33
2019-02-18T19:09:46.306Z,14.80
2019-02-18T19:12:16.735Z,18.93
2019-02-18T19:14:46.887Z,16.73
2019-02-18T19:17:17.871Z,18.00
2019-02-18T19:19:48.249Z,20.17
2019-02-18T19:22:18.333Z,16.13
2019-02-18T19:24:57.470Z,15.97
2019-02-18T19:27:29.041Z,15.60
2019-02-18T19:29:59.751Z,16.00
2019-02-18T19:32:29.897Z,13.77
2019-02-18T19:34:59.993Z,13.80
2019-02-18T19:37:30.703Z,13.97
2019-02-18T19:40:01.000Z,12.77
2019-02-18T19:42:30.990Z,17.30
2019-02-18T19:45:00.974Z,24.00
2019-02-18T19:47:31.010Z,20.53
2019-02-18T19:50:01.531Z,20.33
2019-02-18T19:52:31.556Z,21.53
2019-02-18T19:55:01.973Z,21.43
2019-02-18T19:57:32.011Z,20.17
2019-02-18T20:00:02.390Z,17.80
2019-02-18T20:02:33.136Z,18.37
2019-02-18T20:05:03.969Z,15.60
2019-02-18T20:07:34.454Z,16.73
2019-02-18T20:10:04.946Z,15.67
2019-02-18T20:12:34.957Z,13.60
2019-02-18T20:15:05.286Z,14.60
2019-02-18T20:17:35.535Z,18.53
2019-02-18T20:20:05.922Z,15.70
2019-02-18T20:22:36.199Z,15.03
2019-02-18T20:25:09.381Z,16.03
2019-02-18T20:27:39.869Z,14.97
2019-02-18T20:30:10.289Z,17.07
2019-02-18T20:32:40.493Z,32.97
2019-02-18T20:35:11.710Z,22.67
2019-02-18T20:37:41.977Z,19.47
2019-02-18T20:40:12.063Z,17.30
2019-02-18T20:42:42.592Z,15.93
2019-02-18T20:45:12.723Z,15.70
2019-02-18T20:47:43.186Z,12.97
2019-02-18T20:50:13.305Z,15.53
2019-02-18T20:52:43.780Z,14.23
2019-02-18T20:55:14.398Z,12.60
2019-02-18T20:57:44.814Z,14.20
2019-02-18T21:00:17.446Z,14.93
2019-02-18T21:02:47.622Z,14.30
2019-02-18T21:05:18.198Z,14.97
2019-02-18T21:07:48.725Z,14.77
2019-02-18T21:10:18.912Z,14.20
2019-02-18T21:12:49.167Z,15.03
2019-02-18T21:15:20.387Z,14.57
2019-02-18T21:17:50.782Z,15.57
2019-02-18T21:20:21.835Z,13.83
2019-02-18T21:22:52.294Z,15.13
2019-02-18T21:25:22.660Z,14.40
2019-02-18T21:27:52.879Z,14.40
2019-02-18T21:30:23.159Z,14.80
2019-02-18T21:32:53.303Z,14.20
2019-02-18T21:35:23.752Z,13.50
2019-02-18T21:37:53.845Z,15.20
2019-02-18T21:40:24.154Z,15.10
2019-02-18T21:42:54.547Z,14.27
2019-02-18T21:45:24.734Z,12.50
2019-02-18T21:47:54.969Z,14.52
2019-02-18T21:50:27.376Z,13.40
2019-02-18T21:52:57.660Z,14.97
2019-02-18T21:55:27.771Z,12.50
2019-02-18T21:57:58.128Z,11.80
2019-02-18T22:00:28.232Z,14.57
2019-02-18T22:02:58.535Z,13.83
2019-02-18T22:05:28.675Z,13.90
2019-02-18T22:08:00.399Z,15.00
2019-02-18T22:10:31.724Z,15.03
2019-02-18T22:13:02.051Z,12.70
2019-02-18T22:15:32.301Z,15.40
2019-02-18T22:18:02.415Z,15.27
2019-02-18T22:20:33.261Z,13.33
2019-02-18T22:23:03.626Z,16.10
2019-02-18T22:25:34.418Z,17.93
2019-02-18T22:28:04.530Z,20.70
2019-02-18T22:30:34.622Z,16.57
2019-02-18T22:33:05.869Z,15.57
2019-02-18T22:35:36.504Z,16.60
2019-02-18T22:38:06.587Z,14.53
2019-02-18T22:40:38.428Z,16.47
2019-02-18T22:43:08.664Z,15.70
2019-02-18T22:45:39.145Z,18.27
2019-02-18T22:48:09.289Z,16.07
2019-02-18T22:50:42.553Z,14.47
2019-02-18T22:53:12.721Z,15.57
2019-02-18T22:55:42.825Z,13.10
2019-02-18T22:58:13.950Z,14.03
2019-02-18T23:01:02.413Z,14.27
2019-02-18T23:03:33.043Z,14.90
2019-02-18T23:06:03.261Z,14.47
2019-02-18T23:08:33.737Z,14.50
2019-02-18T23:11:05.321Z,14.70
2019-02-18T23:13:35.706Z,14.00
2019-02-18T23:16:05.952Z,11.93
2019-02-18T23:18:35.989Z,12.17
2019-02-18T23:21:06.225Z,13.20
2019-02-18T23:23:36.737Z,13.20
2019-02-18T23:26:06.786Z,12.70
2019-02-18T23:28:38.029Z,13.90
2019-02-18T23:31:08.110Z,13.27
2019-02-18T23:33:38.174Z,12.83
2019-02-18T23:36:08.444Z,13.30
2019-02-18T23:38:38.480Z,12.03
2019-02-18T23:41:08.565Z,13.47
2019-02-18T23:43:38.637Z,13.63
2019-02-18T23:46:08.742Z,12.17
2019-02-18T23:48:38.850Z,14.87
2019-02-18T23:51:08.831Z,13.47
2019-02-18T23:53:38.795Z,12.53
2019-02-18T23:56:08.843Z,12.63
2019-02-18T23:58:38.920Z,12.23
