createdAt,value
2019-01-27T00:01:35.335Z,7.10
2019-01-27T00:04:06.696Z,7.00
2019-01-27T00:06:38.043Z,7.10
2019-01-27T00:09:11.927Z,7.10
2019-01-27T00:11:43.160Z,7.10
2019-01-27T00:14:14.182Z,7.10
2019-01-27T00:16:45.451Z,7.00
2019-01-27T00:19:17.011Z,7.00
2019-01-27T00:21:48.287Z,7.00
2019-01-27T00:24:20.470Z,7.00
2019-01-27T00:26:52.775Z,7.00
2019-01-27T00:29:24.302Z,7.00
2019-01-27T00:31:55.259Z,7.00
2019-01-27T00:34:26.459Z,7.00
2019-01-27T00:36:57.750Z,7.00
2019-01-27T00:39:29.157Z,7.00
2019-01-27T00:42:00.355Z,7.00
2019-01-27T00:44:31.554Z,7.00
2019-01-27T00:47:02.578Z,7.00
2019-01-27T00:49:34.077Z,7.00
2019-01-27T00:52:05.927Z,7.00
2019-01-27T00:54:37.509Z,7.10
2019-01-27T00:57:08.866Z,7.00
2019-01-27T00:59:40.081Z,7.00
2019-01-27T01:02:11.498Z,7.10
2019-01-27T01:04:42.771Z,7.10
2019-01-27T01:07:14.314Z,7.10
2019-01-27T01:09:45.648Z,7.10
2019-01-27T01:12:16.939Z,7.10
2019-01-27T01:14:48.162Z,7.10
2019-01-27T01:17:19.177Z,7.10
2019-01-27T01:19:50.214Z,7.10
2019-01-27T01:22:21.475Z,7.10
2019-01-27T01:24:52.526Z,7.10
2019-01-27T01:27:23.990Z,7.10
2019-01-27T01:29:55.279Z,7.10
2019-01-27T01:32:26.490Z,7.10
2019-01-27T01:34:57.703Z,7.10
2019-01-27T01:37:29.050Z,7.10
2019-01-27T01:40:00.339Z,7.10
2019-01-27T01:42:31.629Z,7.10
2019-01-27T01:45:02.987Z,7.10
2019-01-27T01:47:34.005Z,7.20
2019-01-27T01:50:06.501Z,7.10
2019-01-27T01:52:38.043Z,7.20
2019-01-27T01:55:10.166Z,7.10
2019-01-27T01:57:41.353Z,7.10
2019-01-27T02:00:15.401Z,7.20
2019-01-27T02:02:47.706Z,7.20
2019-01-27T02:05:19.866Z,7.20
2019-01-27T02:07:51.055Z,7.20
2019-01-27T02:10:22.361Z,7.10
2019-01-27T02:12:54.085Z,7.10
2019-01-27T02:16:06.295Z,7.10
2019-01-27T02:18:38.758Z,7.10
2019-01-27T02:21:10.847Z,7.10
2019-01-27T02:23:42.127Z,7.10
2019-01-27T02:26:13.365Z,7.10
2019-01-27T02:28:44.590Z,7.10
2019-01-27T02:31:15.798Z,7.20
2019-01-27T02:33:48.098Z,7.10
2019-01-27T02:36:19.238Z,7.10
2019-01-27T02:38:50.442Z,7.10
2019-01-27T02:41:22.194Z,7.10
2019-01-27T02:43:53.257Z,7.20
2019-01-27T02:46:24.801Z,7.20
2019-01-27T02:48:56.255Z,7.20
2019-01-27T02:51:27.217Z,7.20
2019-01-27T02:53:58.158Z,7.20
2019-01-27T02:56:29.449Z,7.20
2019-01-27T02:59:00.802Z,7.20
2019-01-27T03:01:32.158Z,7.20
2019-01-27T03:04:03.497Z,7.20
2019-01-27T03:06:44.046Z,7.10
2019-01-27T03:09:22.258Z,7.20
2019-01-27T03:11:53.462Z,7.20
2019-01-27T03:14:24.651Z,7.20
2019-01-27T03:16:56.191Z,7.20
2019-01-27T03:19:27.538Z,7.20
2019-01-27T03:21:58.765Z,7.20
2019-01-27T03:24:29.954Z,7.20
2019-01-27T03:27:01.234Z,7.20
2019-01-27T03:29:32.837Z,7.20
2019-01-27T03:32:04.140Z,7.30
2019-01-27T03:34:35.814Z,7.20
2019-01-27T03:37:07.430Z,7.20
2019-01-27T03:39:38.702Z,7.20
2019-01-27T03:42:09.891Z,7.20
2019-01-27T03:44:41.156Z,7.20
2019-01-27T03:47:12.275Z,7.20
2019-01-27T03:49:43.718Z,7.20
2019-01-27T03:52:14.935Z,7.20
2019-01-27T03:54:46.205Z,7.20
2019-01-27T03:57:17.788Z,7.20
2019-01-27T03:59:48.974Z,7.20
2019-01-27T04:02:20.254Z,7.20
2019-01-27T04:04:51.592Z,7.20
2019-01-27T04:07:22.874Z,7.20
2019-01-27T04:09:53.894Z,7.20
2019-01-27T04:12:25.183Z,7.20
2019-01-27T04:14:56.972Z,7.20
2019-01-27T04:17:28.182Z,7.20
2019-01-27T04:19:59.815Z,7.20
2019-01-27T04:22:31.159Z,7.20
2019-01-27T04:25:02.440Z,7.20
2019-01-27T04:27:33.894Z,7.20
2019-01-27T04:30:07.333Z,7.20
2019-01-27T04:32:38.289Z,7.30
2019-01-27T04:35:11.199Z,7.20
2019-01-27T04:37:42.300Z,7.20
2019-01-27T04:40:16.234Z,7.20
2019-01-27T04:42:47.550Z,7.20
2019-01-27T04:45:23.821Z,7.20
2019-01-27T04:47:55.132Z,7.20
2019-01-27T04:50:26.634Z,7.20
2019-01-27T04:52:57.904Z,7.20
2019-01-27T04:55:29.173Z,7.20
2019-01-27T04:58:00.457Z,7.20
2019-01-27T05:00:32.715Z,7.20
2019-01-27T05:03:33.226Z,7.20
2019-01-27T05:06:04.576Z,7.20
2019-01-27T05:08:37.439Z,7.20
2019-01-27T05:11:09.088Z,7.20
2019-01-27T05:13:40.094Z,7.20
2019-01-27T05:16:11.289Z,7.20
2019-01-27T05:18:43.213Z,7.30
2019-01-27T05:21:14.763Z,7.20
2019-01-27T05:23:45.973Z,7.30
2019-01-27T05:26:17.447Z,7.20
2019-01-27T05:28:48.718Z,7.20
2019-01-27T05:31:20.171Z,7.20
2019-01-27T05:33:51.530Z,7.20
2019-01-27T05:36:23.119Z,7.20
2019-01-27T05:38:54.086Z,7.20
2019-01-27T05:41:25.284Z,7.20
2019-01-27T05:43:56.490Z,7.20
2019-01-27T05:46:27.422Z,7.10
2019-01-27T05:48:58.638Z,7.10
2019-01-27T05:51:29.867Z,7.10
2019-01-27T05:54:00.842Z,7.10
2019-01-27T05:56:32.547Z,7.10
2019-01-27T05:59:03.908Z,7.10
2019-01-27T06:01:35.165Z,7.10
2019-01-27T06:04:06.455Z,7.20
2019-01-27T06:06:37.650Z,7.20
2019-01-27T06:09:09.250Z,7.20
2019-01-27T06:11:40.594Z,7.10
2019-01-27T06:14:12.069Z,7.10
2019-01-27T06:16:43.258Z,7.20
2019-01-27T06:19:14.479Z,7.20
2019-01-27T06:21:45.986Z,7.20
2019-01-27T06:24:16.953Z,7.10
2019-01-27T06:26:48.415Z,7.10
2019-01-27T06:29:19.717Z,7.10
2019-01-27T06:31:50.916Z,7.10
2019-01-27T06:34:22.624Z,7.10
2019-01-27T06:36:53.841Z,7.10
2019-01-27T06:39:25.710Z,7.20
2019-01-27T06:41:56.722Z,7.20
2019-01-27T06:44:28.009Z,7.10
2019-01-27T06:47:00.266Z,7.10
2019-01-27T06:49:31.454Z,7.10
2019-01-27T06:52:02.783Z,7.10
2019-01-27T06:54:35.474Z,7.10
2019-01-27T07:00:17.687Z,7.10
2019-01-27T07:02:53.838Z,7.10
2019-01-27T07:05:33.956Z,7.10
2019-01-27T07:08:10.834Z,7.10
2019-01-27T07:11:01.130Z,7.10
2019-01-27T07:13:50.096Z,7.10
2019-01-27T07:16:39.274Z,7.10
2019-01-27T07:19:27.931Z,7.10
2019-01-27T07:22:17.087Z,7.10
2019-01-27T07:25:06.079Z,7.10
2019-01-27T07:27:48.967Z,7.00
2019-01-27T07:30:57.800Z,7.00
2019-01-27T07:34:00.214Z,7.10
2019-01-27T07:37:02.053Z,7.00
2019-01-27T07:39:45.770Z,7.00
2019-01-27T07:42:22.652Z,7.00
2019-01-27T07:45:18.784Z,7.00
2019-01-27T07:48:13.878Z,7.00
2019-01-27T07:51:04.151Z,7.00
2019-01-27T07:53:56.726Z,7.00
2019-01-27T07:56:46.758Z,7.10
2019-01-27T07:59:39.568Z,7.10
2019-01-27T08:02:27.106Z,7.10
2019-01-27T08:05:09.554Z,7.10
2019-01-27T08:07:46.387Z,7.00
2019-01-27T08:10:30.169Z,7.00
2019-01-27T08:13:19.730Z,7.00
2019-01-27T08:16:18.686Z,7.00
2019-01-27T08:19:02.614Z,7.00
2019-01-27T08:21:50.634Z,6.90
2019-01-27T08:24:28.557Z,6.90
2019-01-27T08:27:11.372Z,6.90
2019-01-27T08:30:07.173Z,6.90
2019-01-27T08:33:06.634Z,7.00
2019-01-27T08:35:49.219Z,6.90
2019-01-27T08:38:38.216Z,7.00
2019-01-27T08:41:40.995Z,7.00
2019-01-27T08:44:34.086Z,7.00
2019-01-27T08:47:05.434Z,6.90
2019-01-27T08:49:36.630Z,6.90
2019-01-27T08:52:08.141Z,6.90
2019-01-27T08:54:39.662Z,6.90
2019-01-27T08:57:11.222Z,6.90
2019-01-27T08:59:42.583Z,6.90
2019-01-27T09:02:38.573Z,6.90
2019-01-27T09:05:25.337Z,6.90
2019-01-27T09:08:08.977Z,6.90
2019-01-27T09:11:02.109Z,6.90
2019-01-27T09:13:44.726Z,6.90
2019-01-27T09:16:29.490Z,6.90
2019-01-27T09:19:22.437Z,6.90
2019-01-27T09:22:15.593Z,6.90
2019-01-27T09:25:09.118Z,6.90
2019-01-27T09:27:50.820Z,6.90
2019-01-27T09:30:39.899Z,6.90
2019-01-27T09:33:29.110Z,6.90
2019-01-27T09:36:12.538Z,6.90
2019-01-27T09:38:50.098Z,6.90
2019-01-27T09:41:52.594Z,6.90
2019-01-27T09:44:36.631Z,6.90
2019-01-27T09:47:22.871Z,6.90
2019-01-27T09:50:25.192Z,7.00
2019-01-27T09:53:06.830Z,7.00
2019-01-27T09:55:45.714Z,6.90
2019-01-27T09:58:39.885Z,6.90
2019-01-27T10:01:17.792Z,6.90
2019-01-27T10:04:17.058Z,6.90
2019-01-27T10:06:53.892Z,6.90
2019-01-27T10:09:51.500Z,6.90
2019-01-27T10:12:33.370Z,6.90
2019-01-27T10:15:20.270Z,6.90
2019-01-27T10:18:22.978Z,6.90
2019-01-27T10:21:12.322Z,6.90
2019-01-27T10:23:50.967Z,7.00
2019-01-27T10:26:40.547Z,6.90
2019-01-27T10:29:33.341Z,6.90
2019-01-27T10:32:13.219Z,6.90
2019-01-27T10:35:02.460Z,6.90
2019-01-27T10:37:42.738Z,7.00
2019-01-27T10:40:39.660Z,7.00
2019-01-27T10:43:30.843Z,7.00
2019-01-27T10:46:19.958Z,7.00
2019-01-27T10:49:13.458Z,7.00
2019-01-27T10:52:01.461Z,7.10
2019-01-27T10:54:44.464Z,7.20
2019-01-27T10:57:34.944Z,7.10
2019-01-27T11:00:25.490Z,7.10
2019-01-27T11:03:15.030Z,7.10
2019-01-27T11:06:04.236Z,7.10
2019-01-27T11:08:45.346Z,7.00
2019-01-27T11:11:35.254Z,7.00
2019-01-27T11:14:21.458Z,6.90
2019-01-27T11:17:15.682Z,6.90
2019-01-27T11:20:15.074Z,6.80
2019-01-27T11:23:02.986Z,6.80
2019-01-27T11:25:44.411Z,6.80
2019-01-27T11:28:26.571Z,6.80
2019-01-27T11:31:11.222Z,6.70
2019-01-27T11:34:01.216Z,6.70
2019-01-27T11:36:59.599Z,6.70
2019-01-27T11:39:43.295Z,6.70
2019-01-27T11:42:32.973Z,6.70
2019-01-27T11:45:12.534Z,6.70
2019-01-27T11:48:05.663Z,6.70
2019-01-27T11:51:03.137Z,6.70
2019-01-27T11:53:34.585Z,6.70
2019-01-27T11:56:05.826Z,6.70
2019-01-27T11:58:37.039Z,6.80
2019-01-27T12:01:09.226Z,6.70
2019-01-27T12:03:40.286Z,6.70
2019-01-27T12:06:11.543Z,6.70
2019-01-27T12:08:43.392Z,6.70
2019-01-27T12:11:15.058Z,6.60
2019-01-27T12:13:46.679Z,6.60
2019-01-27T12:16:18.114Z,6.60
2019-01-27T12:18:49.889Z,6.60
2019-01-27T12:21:21.206Z,6.60
2019-01-27T12:23:52.463Z,6.60
2019-01-27T12:26:23.787Z,6.60
2019-01-27T12:28:55.077Z,6.60
2019-01-27T12:31:36.155Z,6.50
2019-01-27T12:34:07.570Z,6.40
2019-01-27T12:36:38.915Z,6.30
2019-01-27T12:39:10.656Z,6.10
2019-01-27T12:41:42.086Z,6.10
2019-01-27T12:44:16.195Z,6.00
2019-01-27T12:46:48.367Z,5.90
2019-01-27T12:49:19.668Z,5.80
2019-01-27T12:51:51.006Z,5.80
2019-01-27T12:54:22.202Z,5.80
2019-01-27T12:56:53.599Z,5.80
2019-01-27T12:59:24.934Z,5.80
2019-01-27T13:01:56.268Z,5.90
2019-01-27T13:04:27.495Z,5.90
2019-01-27T13:07:10.719Z,5.90
2019-01-27T13:09:42.580Z,5.90
2019-01-27T13:12:13.852Z,5.90
2019-01-27T13:14:45.146Z,5.90
2019-01-27T13:17:16.460Z,5.90
2019-01-27T13:19:53.576Z,5.90
2019-01-27T13:22:20.057Z,5.90
2019-01-27T13:24:50.989Z,5.90
2019-01-27T13:27:22.367Z,5.80
2019-01-27T13:29:54.134Z,5.80
2019-01-27T13:32:25.111Z,5.80
2019-01-27T13:34:56.348Z,5.80
2019-01-27T13:37:27.635Z,5.80
2019-01-27T13:39:59.046Z,5.80
2019-01-27T13:42:41.192Z,5.90
2019-01-27T13:45:16.801Z,6.00
2019-01-27T13:47:48.155Z,6.00
2019-01-27T13:50:19.482Z,6.10
2019-01-27T13:53:02.634Z,6.10
2019-01-27T13:55:34.293Z,6.10
2019-01-27T13:58:05.850Z,6.10
2019-01-27T14:00:37.746Z,6.00
2019-01-27T14:03:08.860Z,6.00
2019-01-27T14:05:44.310Z,6.10
2019-01-27T14:08:15.431Z,6.00
2019-01-27T14:10:46.718Z,5.90
2019-01-27T14:13:18.291Z,5.90
2019-01-27T14:15:49.795Z,6.00
2019-01-27T14:18:21.011Z,5.90
2019-01-27T14:20:52.135Z,5.90
2019-01-27T14:23:23.129Z,5.90
2019-01-27T14:25:54.899Z,5.90
2019-01-27T14:28:26.229Z,5.90
2019-01-27T14:30:57.562Z,5.90
2019-01-27T14:33:29.043Z,5.90
2019-01-27T14:36:00.340Z,5.90
2019-01-27T14:38:31.555Z,5.80
2019-01-27T14:41:02.831Z,5.80
2019-01-27T14:43:35.266Z,5.80
2019-01-27T14:46:06.829Z,5.80
2019-01-27T14:48:38.038Z,5.70
2019-01-27T14:51:09.314Z,5.70
2019-01-27T14:53:40.549Z,5.70
2019-01-27T14:56:11.842Z,5.70
2019-01-27T14:58:42.874Z,5.60
2019-01-27T15:01:15.673Z,5.60
2019-01-27T15:03:47.516Z,5.60
2019-01-27T15:06:19.385Z,5.60
2019-01-27T15:08:52.370Z,5.60
2019-01-27T15:11:23.762Z,5.60
2019-01-27T15:13:54.831Z,5.60
2019-01-27T15:16:26.112Z,5.60
2019-01-27T15:18:58.078Z,5.60
2019-01-27T15:21:29.627Z,5.70
2019-01-27T15:24:01.146Z,5.70
2019-01-27T15:26:33.378Z,5.70
2019-01-27T15:29:07.647Z,5.70
2019-01-27T15:31:43.622Z,5.70
2019-01-27T15:34:16.680Z,5.70
2019-01-27T15:36:48.309Z,5.60
2019-01-27T15:39:20.539Z,5.60
2019-01-27T15:41:52.492Z,5.50
2019-01-27T15:44:23.746Z,5.50
2019-01-27T15:46:56.406Z,5.50
2019-01-27T15:49:27.807Z,5.50
2019-01-27T15:51:59.028Z,5.40
2019-01-27T15:54:30.375Z,5.40
2019-01-27T15:57:01.766Z,5.40
2019-01-27T15:59:33.707Z,5.30
2019-01-27T16:02:08.138Z,5.30
2019-01-27T16:04:39.520Z,5.30
2019-01-27T16:07:11.903Z,5.20
2019-01-27T16:09:43.241Z,5.20
2019-01-27T16:12:15.265Z,5.10
2019-01-27T16:14:46.860Z,5.10
2019-01-27T16:17:19.399Z,5.00
2019-01-27T16:19:51.998Z,5.00
2019-01-27T16:22:28.063Z,5.00
2019-01-27T16:25:01.169Z,4.90
2019-01-27T16:27:32.357Z,4.90
2019-01-27T16:30:27.164Z,4.80
2019-01-27T16:33:02.954Z,4.80
2019-01-27T16:35:35.345Z,4.80
2019-01-27T16:38:06.866Z,4.80
2019-01-27T16:40:39.799Z,4.80
2019-01-27T16:43:10.868Z,4.80
2019-01-27T16:45:42.490Z,4.90
2019-01-27T16:48:13.860Z,4.80
2019-01-27T16:50:45.087Z,4.80
2019-01-27T16:53:16.923Z,4.80
2019-01-27T16:55:47.986Z,4.70
2019-01-27T16:58:19.421Z,4.70
2019-01-27T17:00:50.873Z,4.60
2019-01-27T17:03:22.543Z,4.60
2019-01-27T17:05:53.808Z,4.60
2019-01-27T17:08:25.422Z,4.60
2019-01-27T17:10:57.647Z,4.60
2019-01-27T17:13:28.974Z,4.60
2019-01-27T17:16:00.875Z,4.60
2019-01-27T17:18:32.575Z,4.60
2019-01-27T17:21:06.754Z,4.60
2019-01-27T17:23:38.198Z,4.60
2019-01-27T17:26:09.563Z,4.60
2019-01-27T17:28:41.124Z,4.50
2019-01-27T17:31:12.488Z,4.50
2019-01-27T17:33:43.871Z,4.50
2019-01-27T17:36:15.258Z,4.40
2019-01-27T17:38:49.634Z,4.40
2019-01-27T17:41:21.467Z,4.30
2019-01-27T17:43:52.846Z,4.30
2019-01-27T17:46:24.310Z,4.20
2019-01-27T17:48:55.674Z,4.20
2019-01-27T17:51:27.022Z,4.20
2019-01-27T17:54:05.440Z,4.20
2019-01-27T17:56:36.861Z,4.20
2019-01-27T17:59:14.342Z,4.10
2019-01-27T18:01:56.942Z,4.10
2019-01-27T18:04:39.432Z,4.10
2019-01-27T18:07:26.599Z,4.10
2019-01-27T18:10:16.037Z,4.10
2019-01-27T18:13:01.188Z,4.20
2019-01-27T18:15:34.620Z,4.20
2019-01-27T18:18:07.710Z,4.30
2019-01-27T18:20:39.179Z,4.30
2019-01-27T18:23:10.399Z,4.30
2019-01-27T18:25:41.609Z,4.40
2019-01-27T18:28:12.887Z,4.40
2019-01-27T18:30:44.408Z,4.30
2019-01-27T18:33:16.336Z,4.30
2019-01-27T18:35:47.446Z,4.30
2019-01-27T18:38:20.258Z,4.30
2019-01-27T18:40:51.687Z,4.30
2019-01-27T18:43:22.959Z,4.30
2019-01-27T18:45:54.339Z,4.40
2019-01-27T18:48:25.634Z,4.40
2019-01-27T18:50:57.078Z,4.40
2019-01-27T18:53:46.184Z,4.40
2019-01-27T18:56:29.370Z,4.40
2019-01-27T18:59:10.214Z,4.50
2019-01-27T19:02:06.207Z,4.50
2019-01-27T19:04:55.295Z,4.50
2019-01-27T19:07:31.910Z,4.50
2019-01-27T19:10:15.311Z,4.50
2019-01-27T19:13:00.250Z,4.50
2019-01-27T19:15:48.448Z,4.60
2019-01-27T19:18:28.905Z,4.60
2019-01-27T19:21:11.036Z,4.60
2019-01-27T19:24:02.430Z,4.60
2019-01-27T19:26:46.527Z,4.50
2019-01-27T19:29:29.929Z,4.50
2019-01-27T19:32:10.738Z,4.50
2019-01-27T19:35:00.009Z,4.50
2019-01-27T19:37:49.196Z,4.50
2019-01-27T19:40:41.205Z,4.50
2019-01-27T19:43:19.506Z,4.50
2019-01-27T19:46:10.406Z,4.50
2019-01-27T19:48:53.830Z,4.50
2019-01-27T19:51:47.718Z,4.50
2019-01-27T19:54:48.003Z,4.50
2019-01-27T19:57:26.875Z,4.50
2019-01-27T20:00:05.474Z,4.40
2019-01-27T20:02:52.691Z,4.50
2019-01-27T20:05:46.686Z,4.50
2019-01-27T20:08:43.578Z,4.50
2019-01-27T20:11:43.154Z,4.50
2019-01-27T20:14:33.439Z,4.50
2019-01-27T20:17:24.254Z,4.50
2019-01-27T20:20:03.952Z,4.50
2019-01-27T20:22:45.770Z,4.60
2019-01-27T20:25:34.818Z,4.60
2019-01-27T20:28:23.774Z,4.60
2019-01-27T20:31:14.514Z,4.60
2019-01-27T20:33:58.461Z,4.50
2019-01-27T20:36:36.229Z,4.50
2019-01-27T20:39:31.432Z,4.50
2019-01-27T20:42:25.094Z,4.50
2019-01-27T20:45:07.338Z,4.50
2019-01-27T20:47:56.779Z,4.50
2019-01-27T20:50:46.094Z,4.50
2019-01-27T20:53:54.827Z,4.50
2019-01-27T20:56:40.954Z,4.50
2019-01-27T20:59:29.925Z,4.50
2019-01-27T21:02:20.530Z,4.50
2019-01-27T21:05:13.589Z,4.50
2019-01-27T21:08:02.638Z,4.50
2019-01-27T21:10:53.034Z,4.40
2019-01-27T21:13:46.153Z,4.40
2019-01-27T21:16:26.234Z,4.40
2019-01-27T21:19:08.695Z,4.40
2019-01-27T21:21:40.027Z,4.40
2019-01-27T21:24:11.318Z,4.40
2019-01-27T21:26:42.347Z,4.40
2019-01-27T21:29:13.622Z,4.40
2019-01-27T21:31:44.818Z,4.40
2019-01-27T21:34:16.026Z,4.30
2019-01-27T21:36:47.037Z,4.40
2019-01-27T21:39:18.251Z,4.40
2019-01-27T21:41:49.447Z,4.40
2019-01-27T21:44:20.693Z,4.40
2019-01-27T21:46:51.882Z,4.40
2019-01-27T21:49:23.111Z,4.40
2019-01-27T21:51:54.057Z,4.30
2019-01-27T21:54:25.149Z,4.30
2019-01-27T21:56:56.439Z,4.30
2019-01-27T21:59:27.976Z,4.30
2019-01-27T22:01:59.239Z,4.30
2019-01-27T22:04:31.171Z,4.30
2019-01-27T22:07:02.373Z,4.30
2019-01-27T22:09:33.691Z,4.30
2019-01-27T22:12:05.042Z,4.30
2019-01-27T22:14:36.427Z,4.30
2019-01-27T22:17:07.618Z,4.30
2019-01-27T22:19:38.570Z,4.30
2019-01-27T22:22:10.047Z,4.30
2019-01-27T22:24:41.250Z,4.30
2019-01-27T22:27:18.126Z,4.30
2019-01-27T22:29:49.118Z,4.30
2019-01-27T22:32:20.455Z,4.30
2019-01-27T22:34:51.921Z,4.30
2019-01-27T22:37:22.970Z,4.20
2019-01-27T22:39:54.306Z,4.20
2019-01-27T22:42:25.874Z,4.20
2019-01-27T22:44:56.954Z,4.20
2019-01-27T22:47:28.134Z,4.20
2019-01-27T22:49:59.418Z,4.10
2019-01-27T22:52:30.621Z,4.10
2019-01-27T22:55:02.121Z,4.10
2019-01-27T22:57:33.315Z,4.10
2019-01-27T23:00:10.163Z,4.20
2019-01-27T23:02:41.528Z,4.20
2019-01-27T23:05:12.726Z,4.20
2019-01-27T23:07:43.932Z,4.10
2019-01-27T23:10:15.286Z,4.10
2019-01-27T23:12:46.547Z,4.10
2019-01-27T23:15:17.647Z,4.10
2019-01-27T23:17:48.845Z,4.10
2019-01-27T23:20:20.058Z,4.10
2019-01-27T23:22:51.251Z,4.10
2019-01-27T23:25:22.694Z,4.10
2019-01-27T23:27:53.887Z,4.10
2019-01-27T23:30:25.571Z,4.10
2019-01-27T23:32:56.839Z,4.10
2019-01-27T23:35:28.086Z,4.10
2019-01-27T23:37:59.282Z,4.10
2019-01-27T23:40:30.874Z,4.10
2019-01-27T23:43:02.132Z,4.10
2019-01-27T23:45:33.090Z,4.10
2019-01-27T23:48:04.426Z,4.10
2019-01-27T23:50:35.788Z,4.20
2019-01-27T23:53:07.044Z,4.20
2019-01-27T23:55:38.830Z,4.20
2019-01-27T23:58:10.182Z,4.20
