createdAt,value
2018-04-14T00:00:39.359Z,98444.34
2018-04-14T00:03:06.872Z,98438.22
2018-04-14T00:05:34.338Z,98440.92
2018-04-14T00:08:01.805Z,98441.43
2018-04-14T00:10:29.301Z,98436.62
2018-04-14T00:12:56.782Z,98440.58
2018-04-14T00:15:24.316Z,98442.80
2018-04-14T00:17:51.796Z,98446.25
2018-04-14T00:20:19.282Z,98448.88
2018-04-14T00:22:46.757Z,98457.69
2018-04-14T00:25:14.254Z,98450.70
2018-04-14T00:27:41.723Z,98448.53
2018-04-14T00:30:09.225Z,98451.20
2018-04-14T00:32:36.720Z,98447.76
2018-04-14T00:35:04.217Z,98446.03
2018-04-14T00:37:31.690Z,98454.77
2018-04-14T00:39:59.176Z,98459.63
2018-04-14T00:42:26.731Z,98457.48
2018-04-14T00:44:54.193Z,98460.14
2018-04-14T00:47:21.684Z,98456.19
2018-04-14T00:49:49.201Z,98461.91
2018-04-14T00:52:16.715Z,98459.73
2018-04-14T00:54:44.205Z,98457.62
2018-04-14T00:57:11.698Z,98455.39
2018-04-14T00:59:39.179Z,98458.42
2018-04-14T01:02:06.668Z,98460.60
2018-04-14T01:04:34.243Z,98467.13
2018-04-14T01:07:01.746Z,98469.77
2018-04-14T01:09:29.243Z,98471.95
2018-04-14T01:11:56.749Z,98475.48
2018-04-14T01:14:24.268Z,98474.18
2018-04-14T01:16:51.770Z,98473.31
2018-04-14T01:19:19.661Z,98470.27
2018-04-14T01:21:47.115Z,98471.19
2018-04-14T01:24:14.613Z,98473.41
2018-04-14T01:26:42.136Z,98475.14
2018-04-14T01:29:09.645Z,98476.48
2018-04-14T01:31:37.130Z,98475.62
2018-04-14T01:34:04.615Z,98473.41
2018-04-14T01:36:32.195Z,98479.08
2018-04-14T01:38:59.702Z,98477.34
2018-04-14T01:41:27.210Z,98477.66
2018-04-14T01:43:54.705Z,98481.63
2018-04-14T01:46:22.212Z,98474.64
2018-04-14T01:48:49.739Z,98477.28
2018-04-14T01:51:17.254Z,98479.50
2018-04-14T01:53:44.887Z,98478.21
2018-04-14T01:56:12.375Z,98477.34
2018-04-14T01:58:39.934Z,98479.09
2018-04-14T02:01:07.448Z,98477.36
2018-04-14T02:03:34.953Z,98478.72
2018-04-14T02:06:02.601Z,98476.51
2018-04-14T02:08:30.091Z,98484.00
2018-04-14T02:10:57.601Z,98482.72
2018-04-14T02:13:25.063Z,98490.18
2018-04-14T02:15:52.546Z,98492.34
2018-04-14T02:18:20.043Z,98488.03
2018-04-14T02:20:47.534Z,98485.44
2018-04-14T02:23:15.036Z,98480.23
2018-04-14T02:25:42.526Z,98485.94
2018-04-14T02:28:10.047Z,98488.12
2018-04-14T02:30:37.613Z,98484.20
2018-04-14T02:33:05.076Z,98481.17
2018-04-14T02:35:32.557Z,98483.35
2018-04-14T02:38:00.060Z,98480.73
2018-04-14T02:40:27.540Z,98479.00
2018-04-14T02:42:55.013Z,98484.70
2018-04-14T02:45:22.568Z,98484.70
2018-04-14T02:47:50.087Z,98489.09
2018-04-14T02:50:17.601Z,98488.63
2018-04-14T02:52:45.082Z,98490.84
2018-04-14T02:55:12.582Z,98494.80
2018-04-14T02:57:40.060Z,98494.80
2018-04-14T03:00:07.525Z,98497.03
2018-04-14T03:02:35.003Z,98490.48
2018-04-14T03:05:02.487Z,98493.99
2018-04-14T03:07:30.045Z,98499.67
2018-04-14T03:09:57.514Z,98501.88
2018-04-14T03:12:24.988Z,98502.75
2018-04-14T03:14:52.473Z,98509.75
2018-04-14T03:17:19.995Z,98505.39
2018-04-14T03:19:47.480Z,98506.30
2018-04-14T03:22:14.986Z,98509.78
2018-04-14T03:24:42.484Z,98507.16
2018-04-14T03:27:09.973Z,98509.33
2018-04-14T03:29:37.457Z,98506.27
2018-04-14T03:32:04.946Z,98502.81
2018-04-14T03:34:32.451Z,98508.05
2018-04-14T03:37:00.160Z,98505.88
2018-04-14T03:39:27.655Z,98522.46
2018-04-14T03:41:55.128Z,98515.05
2018-04-14T03:44:22.620Z,98514.58
2018-04-14T03:46:50.130Z,98510.68
2018-04-14T03:49:17.607Z,98510.67
2018-04-14T03:51:45.257Z,98514.14
2018-04-14T03:54:12.765Z,98517.64
2018-04-14T03:56:40.260Z,98514.61
2018-04-14T03:59:07.746Z,98521.58
2018-04-14T04:01:35.240Z,98517.65
2018-04-14T04:04:02.757Z,98517.23
2018-04-14T04:06:30.248Z,98524.19
2018-04-14T04:08:57.952Z,98526.81
2018-04-14T04:11:25.433Z,98530.31
2018-04-14T04:13:52.912Z,98533.39
2018-04-14T04:16:20.413Z,98538.17
2018-04-14T04:22:05.373Z,98544.71
2018-04-14T04:24:49.207Z,98550.83
2018-04-14T04:27:16.819Z,98565.23
2018-04-14T04:29:44.365Z,98561.30
2018-04-14T04:32:11.875Z,98575.67
2018-04-14T04:34:39.343Z,98573.52
2018-04-14T04:37:06.835Z,98583.13
2018-04-14T04:39:34.321Z,98586.59
2018-04-14T04:42:01.881Z,98592.30
2018-04-14T04:44:29.351Z,98589.67
2018-04-14T04:46:56.823Z,98598.83
2018-04-14T04:49:24.334Z,98595.77
2018-04-14T04:51:51.799Z,98594.03
2018-04-14T04:54:19.616Z,98589.21
2018-04-14T04:56:47.128Z,98592.26
2018-04-14T04:59:14.609Z,98592.69
2018-04-14T05:01:42.086Z,98589.69
2018-04-14T05:04:09.567Z,98604.92
2018-04-14T05:06:37.155Z,98607.09
2018-04-14T05:09:06.614Z,98604.88
2018-04-14T05:11:34.116Z,98610.55
2018-04-14T05:14:01.582Z,98611.83
2018-04-14T05:16:29.090Z,98612.69
2018-04-14T05:18:56.588Z,98621.82
2018-04-14T05:21:24.080Z,98620.45
2018-04-14T05:23:51.700Z,98620.00
2018-04-14T05:26:19.193Z,98624.79
2018-04-14T05:28:46.687Z,98624.75
2018-04-14T05:31:14.169Z,98628.64
2018-04-14T05:33:41.671Z,98622.97
2018-04-14T05:36:09.180Z,98629.07
2018-04-14T05:38:36.807Z,98629.08
2018-04-14T05:41:04.348Z,98627.28
2018-04-14T05:43:31.862Z,98625.94
2018-04-14T05:45:59.426Z,98624.16
2018-04-14T05:48:26.906Z,98623.73
2018-04-14T05:50:54.407Z,98622.41
2018-04-14T05:53:21.881Z,98624.53
2018-04-14T05:55:49.381Z,98626.23
2018-04-14T05:58:16.871Z,98631.38
2018-04-14T06:00:44.406Z,98626.97
2018-04-14T06:03:11.891Z,98630.27
2018-04-14T06:05:39.370Z,98633.72
2018-04-14T06:08:06.863Z,98637.95
2018-04-14T06:10:34.338Z,98645.73
2018-04-14T06:15:57.629Z,98654.64
2018-04-14T06:18:25.259Z,98650.98
2018-04-14T06:20:52.757Z,98660.47
2018-04-14T06:23:20.280Z,98658.08
2018-04-14T06:25:47.887Z,98664.48
2018-04-14T06:28:15.391Z,98666.00
2018-04-14T06:30:42.907Z,98670.59
2018-04-14T06:33:10.478Z,98676.89
2018-04-14T06:35:37.956Z,98678.12
2018-04-14T06:38:05.417Z,98684.48
2018-04-14T06:40:32.917Z,98683.25
2018-04-14T06:43:00.392Z,98690.80
2018-04-14T06:45:27.938Z,98697.90
2018-04-14T06:47:55.435Z,98697.14
2018-04-14T06:50:23.067Z,98701.77
2018-04-14T06:52:50.568Z,98701.27
2018-04-14T06:55:18.106Z,98698.20
2018-04-14T06:57:45.609Z,98698.22
2018-04-14T07:00:13.089Z,98695.61
2018-04-14T07:02:40.570Z,98693.92
2018-04-14T07:05:08.144Z,98695.44
2018-04-14T07:07:35.661Z,98694.86
2018-04-14T07:10:03.545Z,98694.59
2018-04-14T07:12:31.058Z,98696.94
2018-04-14T07:14:58.621Z,98699.59
2018-04-14T07:17:26.085Z,98703.59
2018-04-14T07:19:53.575Z,98701.58
2018-04-14T07:22:21.149Z,98707.67
2018-04-14T07:24:48.665Z,98707.54
2018-04-14T07:27:16.393Z,98711.17
2018-04-14T07:29:44.299Z,98714.31
2018-04-14T07:32:11.832Z,98710.86
2018-04-14T07:34:39.422Z,98712.98
2018-04-14T07:37:06.958Z,98715.41
2018-04-14T07:39:34.448Z,98712.92
2018-04-14T07:42:01.939Z,98718.20
2018-04-14T07:44:29.422Z,98716.41
2018-04-14T07:46:56.940Z,98710.33
2018-04-14T07:49:24.447Z,98712.55
2018-04-14T07:51:51.948Z,98717.81
2018-04-14T07:54:19.417Z,98715.66
2018-04-14T07:56:46.961Z,98717.27
2018-04-14T07:59:14.611Z,98716.95
2018-04-14T08:01:48.826Z,98719.69
2018-04-14T08:04:17.713Z,98723.94
2018-04-14T08:06:46.403Z,98723.91
2018-04-14T08:09:16.956Z,98727.70
2018-04-14T08:11:45.049Z,98725.06
2018-04-14T08:14:13.016Z,98711.97
2018-04-14T08:16:41.045Z,98719.42
2018-04-14T08:19:09.302Z,98719.20
2018-04-14T08:21:37.277Z,98721.66
2018-04-14T08:24:05.516Z,98716.39
2018-04-14T08:26:33.397Z,98719.23
2018-04-14T08:29:01.096Z,98714.98
2018-04-14T08:31:28.910Z,98718.72
2018-04-14T08:33:59.682Z,98727.33
2018-04-14T08:36:45.041Z,98725.18
2018-04-14T08:39:13.138Z,98721.98
2018-04-14T08:41:41.008Z,98727.23
2018-04-14T08:44:09.483Z,98726.69
2018-04-14T08:46:41.591Z,98730.80
2018-04-14T08:49:15.940Z,98727.23
2018-04-14T08:51:45.311Z,98725.62
2018-04-14T08:54:13.351Z,98723.14
2018-04-14T08:56:41.285Z,98720.20
2018-04-14T08:59:09.924Z,98712.97
2018-04-14T09:01:37.732Z,98714.41
2018-04-14T09:04:07.741Z,98721.70
2018-04-14T09:06:35.678Z,98713.69
2018-04-14T09:09:08.498Z,98715.67
2018-04-14T09:11:36.187Z,98720.72
2018-04-14T09:14:03.752Z,98721.77
2018-04-14T09:16:31.409Z,98714.33
2018-04-14T09:18:59.108Z,98713.30
2018-04-14T09:21:27.037Z,98714.03
2018-04-14T09:23:56.193Z,98713.81
2018-04-14T09:26:28.010Z,98709.07
2018-04-14T09:28:55.846Z,98712.63
2018-04-14T09:31:23.399Z,98712.05
2018-04-14T09:33:51.207Z,98707.06
2018-04-14T09:36:18.748Z,98709.90
2018-04-14T09:38:49.176Z,98712.34
2018-04-14T09:41:18.186Z,98707.61
2018-04-14T09:43:46.032Z,98708.09
2018-04-14T09:46:13.879Z,98700.95
2018-04-14T09:48:42.992Z,98702.38
2018-04-14T09:51:13.526Z,98689.94
2018-04-14T09:53:43.511Z,98690.73
2018-04-14T09:56:14.453Z,98686.18
2018-04-14T09:58:42.349Z,98685.57
2018-04-14T10:01:15.998Z,98687.29
2018-04-14T10:03:55.785Z,98678.00
2018-04-14T10:06:26.754Z,98681.25
2018-04-14T10:08:54.782Z,98683.89
2018-04-14T10:11:25.227Z,98681.06
2018-04-14T10:13:54.484Z,98681.71
2018-04-14T10:16:22.289Z,98680.17
2018-04-14T10:18:50.615Z,98681.06
2018-04-14T10:21:18.322Z,98676.59
2018-04-14T10:23:46.301Z,98673.32
2018-04-14T10:26:14.727Z,98678.03
2018-04-14T10:28:42.960Z,98676.30
2018-04-14T10:31:10.571Z,98671.58
2018-04-14T10:33:38.117Z,98667.73
2018-04-14T10:36:06.292Z,98661.63
2018-04-14T10:38:43.450Z,98660.34
2018-04-14T10:41:20.586Z,98656.72
2018-04-14T10:43:49.137Z,98651.57
2018-04-14T10:46:16.741Z,98648.11
2018-04-14T10:48:45.448Z,98653.25
2018-04-14T10:51:13.196Z,98641.14
2018-04-14T10:53:42.315Z,98644.98
2018-04-14T10:56:10.227Z,98638.27
2018-04-14T10:58:38.906Z,98638.95
2018-04-14T11:01:06.523Z,98640.91
2018-04-14T11:03:34.073Z,98633.54
2018-04-14T11:06:01.588Z,98636.28
2018-04-14T11:08:29.116Z,98637.36
2018-04-14T11:10:56.599Z,98641.97
2018-04-14T11:13:24.109Z,98644.95
2018-04-14T11:15:51.616Z,98644.83
2018-04-14T11:18:19.122Z,98644.95
2018-04-14T11:20:46.617Z,98634.45
2018-04-14T11:23:14.311Z,98629.84
2018-04-14T11:25:41.767Z,98625.95
2018-04-14T11:28:09.289Z,98627.27
2018-04-14T11:30:36.781Z,98630.20
2018-04-14T11:33:04.256Z,98627.48
2018-04-14T11:35:32.873Z,98624.40
2018-04-14T11:38:00.363Z,98624.60
2018-04-14T11:40:27.852Z,98625.19
2018-04-14T11:42:55.320Z,98621.37
2018-04-14T11:45:22.794Z,98627.78
2018-04-14T11:47:50.309Z,98627.64
2018-04-14T11:50:17.767Z,98632.36
2018-04-14T11:52:45.392Z,98624.98
2018-04-14T11:55:12.884Z,98629.58
2018-04-14T11:57:40.359Z,98629.74
2018-04-14T12:00:07.831Z,98628.23
2018-04-14T12:02:35.312Z,98626.33
2018-04-14T12:05:02.805Z,98628.25
2018-04-14T12:07:30.316Z,98624.70
2018-04-14T12:09:57.814Z,98622.27
2018-04-14T12:12:25.300Z,98618.05
2018-04-14T12:14:52.808Z,98620.80
2018-04-14T12:17:20.308Z,98629.16
2018-04-14T12:19:47.866Z,98621.58
2018-04-14T12:22:15.496Z,98621.95
2018-04-14T12:24:43.004Z,98627.58
2018-04-14T12:27:10.500Z,98626.94
2018-04-14T12:29:38.047Z,98616.05
2018-04-14T12:32:05.532Z,98612.66
2018-04-14T12:34:33.054Z,98616.70
2018-04-14T12:37:00.590Z,98625.62
2018-04-14T12:39:28.183Z,98608.94
2018-04-14T12:41:55.694Z,98612.13
2018-04-14T12:44:23.185Z,98614.45
2018-04-14T12:46:50.681Z,98619.16
2018-04-14T12:49:18.190Z,98616.32
2018-04-14T12:51:46.293Z,98619.73
2018-04-14T12:54:13.761Z,98626.23
2018-04-14T12:56:41.320Z,98622.86
2018-04-14T12:59:08.778Z,98620.20
2018-04-14T13:01:36.281Z,98624.03
2018-04-14T13:04:05.880Z,98626.92
2018-04-14T13:06:33.356Z,98622.13
2018-04-14T13:09:00.868Z,98615.03
2018-04-14T13:11:28.364Z,98607.06
2018-04-14T13:13:55.851Z,98601.88
2018-04-14T13:16:23.333Z,98599.36
2018-04-14T13:18:50.864Z,98598.09
2018-04-14T13:21:18.337Z,98597.56
2018-04-14T13:23:45.871Z,98586.23
2018-04-14T13:26:13.387Z,98578.37
2018-04-14T13:28:40.880Z,98571.36
2018-04-14T13:31:08.395Z,98576.16
2018-04-14T13:33:35.876Z,98574.80
2018-04-14T13:36:03.408Z,98576.84
2018-04-14T13:38:31.019Z,98575.51
2018-04-14T13:40:58.507Z,98576.73
2018-04-14T13:49:36.752Z,98567.50
2018-04-14T13:52:04.287Z,98566.84
2018-04-14T13:54:31.765Z,98566.62
2018-04-14T13:56:59.276Z,98565.83
2018-04-14T13:59:26.927Z,98558.02
2018-04-14T14:01:54.424Z,98549.82
2018-04-14T14:04:22.091Z,98542.34
2018-04-14T14:06:49.566Z,98523.55
2018-04-14T14:09:17.088Z,98523.31
2018-04-14T14:11:44.598Z,98517.26
2018-04-14T14:14:12.057Z,98510.98
2018-04-14T14:16:39.529Z,98500.52
2018-04-14T14:19:07.010Z,98501.52
2018-04-14T14:21:34.497Z,98493.02
2018-04-14T14:24:02.166Z,98481.27
2018-04-14T14:26:29.638Z,98474.14
2018-04-14T14:28:57.106Z,98477.52
2018-04-14T14:31:24.551Z,98469.25
2018-04-14T14:33:52.033Z,98457.58
2018-04-14T14:36:19.533Z,98450.88
2018-04-14T14:38:47.002Z,98460.91
2018-04-14T14:41:14.487Z,98458.12
2018-04-14T14:43:41.995Z,98450.45
2018-04-14T14:46:09.474Z,98438.01
2018-04-14T14:48:36.976Z,98443.77
2018-04-14T14:51:04.437Z,98434.31
2018-04-14T14:53:31.896Z,98436.45
2018-04-14T14:55:59.485Z,98435.23
2018-04-14T14:58:26.959Z,98435.09
2018-04-14T15:00:54.559Z,98432.30
2018-04-14T15:03:22.021Z,98412.34
2018-04-14T15:05:49.500Z,98410.20
2018-04-14T15:08:16.975Z,98409.34
2018-04-14T15:10:44.446Z,98407.98
2018-04-14T15:13:11.986Z,98410.06
2018-04-14T15:15:39.449Z,98406.32
2018-04-14T15:18:06.951Z,98408.46
2018-04-14T15:20:34.442Z,98407.17
2018-04-14T15:23:01.925Z,98409.38
2018-04-14T15:25:29.399Z,98411.48
2018-04-14T15:27:56.984Z,98403.95
2018-04-14T15:30:24.472Z,98408.48
2018-04-14T15:32:52.179Z,98408.46
2018-04-14T15:35:19.643Z,98406.44
2018-04-14T15:37:47.180Z,98407.69
2018-04-14T15:40:14.727Z,98399.78
2018-04-14T15:42:42.334Z,98401.79
2018-04-14T15:45:09.809Z,98409.35
2018-04-14T15:47:37.296Z,98407.30
2018-04-14T15:50:04.778Z,98406.63
2018-04-14T15:52:32.271Z,98408.28
2018-04-14T15:54:59.752Z,98399.14
2018-04-14T15:57:27.230Z,98395.52
2018-04-14T15:59:54.950Z,98394.66
2018-04-14T16:02:22.470Z,98393.27
2018-04-14T16:04:49.928Z,98402.30
2018-04-14T16:07:17.411Z,98394.66
2018-04-14T16:09:44.892Z,98386.34
2018-04-14T16:12:12.405Z,98391.75
2018-04-14T16:14:39.894Z,98393.22
2018-04-14T16:17:07.729Z,98395.72
2018-04-14T16:19:35.224Z,98393.75
2018-04-14T16:22:02.703Z,98393.98
2018-04-14T16:24:30.169Z,98391.41
2018-04-14T16:26:57.700Z,98393.70
2018-04-14T16:29:25.267Z,98398.75
2018-04-14T16:31:52.936Z,98389.38
2018-04-14T16:34:20.400Z,98392.83
2018-04-14T16:36:47.874Z,98393.80
2018-04-14T16:39:15.394Z,98393.30
2018-04-14T16:41:42.866Z,98389.81
2018-04-14T16:44:10.544Z,98395.34
2018-04-14T16:46:38.026Z,98396.20
2018-04-14T16:49:05.538Z,98402.28
2018-04-14T16:51:33.009Z,98405.13
2018-04-14T16:54:00.502Z,98404.83
2018-04-14T16:56:28.196Z,98396.44
2018-04-14T16:58:55.709Z,98398.38
2018-04-14T17:01:23.245Z,98402.07
2018-04-14T17:03:50.719Z,98399.06
2018-04-14T17:06:18.330Z,98398.09
2018-04-14T17:08:45.796Z,98394.13
2018-04-14T17:11:13.448Z,98398.75
2018-04-14T17:13:40.913Z,98394.63
2018-04-14T17:16:08.407Z,98389.15
2018-04-14T17:18:35.923Z,98394.73
2018-04-14T17:21:03.466Z,98397.10
2018-04-14T17:23:30.950Z,98393.55
2018-04-14T17:25:58.433Z,98400.98
2018-04-14T17:28:25.906Z,98398.36
2018-04-14T17:30:53.561Z,98396.73
2018-04-14T17:33:21.013Z,98399.98
2018-04-14T17:35:49.610Z,98397.84
2018-04-14T17:38:17.085Z,98398.88
2018-04-14T17:40:44.597Z,98401.62
2018-04-14T17:43:12.084Z,98393.37
2018-04-14T17:45:39.552Z,98387.17
2018-04-14T17:48:07.025Z,98387.28
2018-04-14T17:50:34.487Z,98390.13
2018-04-14T17:53:01.945Z,98392.37
2018-04-14T17:55:29.500Z,98387.86
2018-04-14T17:57:56.931Z,98389.52
2018-04-14T18:00:24.434Z,98392.48
2018-04-14T18:02:51.904Z,98392.23
2018-04-14T18:05:19.371Z,98400.55
2018-04-14T18:07:46.882Z,98394.98
2018-04-14T18:10:14.384Z,98397.48
2018-04-14T18:12:41.852Z,98402.35
2018-04-14T18:15:09.340Z,98404.93
2018-04-14T18:17:36.912Z,98408.36
2018-04-14T18:20:04.400Z,98411.55
2018-04-14T18:22:31.915Z,98407.95
2018-04-14T18:24:59.417Z,98423.48
2018-04-14T18:27:26.881Z,98419.33
2018-04-14T18:29:54.400Z,98422.27
2018-04-14T18:32:21.903Z,98421.99
2018-04-14T18:34:49.397Z,98422.52
2018-04-14T18:37:16.885Z,98429.61
2018-04-14T18:39:44.366Z,98432.98
2018-04-14T18:42:11.861Z,98439.37
2018-04-14T18:44:39.338Z,98434.18
2018-04-14T18:47:06.780Z,98440.31
2018-04-14T18:49:34.237Z,98434.80
2018-04-14T18:52:01.819Z,98436.95
2018-04-14T18:54:30.459Z,98437.99
2018-04-14T18:56:58.029Z,98439.09
2018-04-14T19:02:09.576Z,98433.36
2018-04-14T19:04:37.067Z,98433.69
2018-04-14T19:07:04.588Z,98433.23
2018-04-14T19:09:32.221Z,98432.91
2018-04-14T19:11:59.705Z,98435.94
2018-04-14T19:14:27.246Z,98433.08
2018-04-14T19:16:54.741Z,98434.58
2018-04-14T19:19:22.604Z,98446.25
2018-04-14T19:21:51.082Z,98443.86
2018-04-14T19:24:18.572Z,98448.03
2018-04-14T19:26:46.079Z,98446.48
2018-04-14T19:29:13.760Z,98446.75
2018-04-14T19:31:41.359Z,98443.93
2018-04-14T19:34:08.847Z,98454.20
2018-04-14T19:36:36.329Z,98452.07
2018-04-14T19:39:04.043Z,98450.06
2018-04-14T19:41:31.551Z,98450.14
2018-04-14T19:43:59.038Z,98452.49
2018-04-14T19:46:26.528Z,98455.19
2018-04-14T19:48:54.116Z,98453.86
2018-04-14T19:51:22.662Z,98453.48
2018-04-14T19:54:00.504Z,98451.80
2018-04-14T19:56:28.079Z,98445.72
2018-04-14T19:58:55.599Z,98448.39
2018-04-14T20:01:26.043Z,98446.42
2018-04-14T20:03:59.004Z,98450.40
2018-04-14T20:06:26.599Z,98448.73
2018-04-14T20:08:54.157Z,98441.24
2018-04-14T20:11:21.621Z,98438.11
2018-04-14T20:13:49.245Z,98437.47
2018-04-14T20:16:16.795Z,98432.03
2018-04-14T20:18:44.852Z,98433.79
2018-04-14T20:21:12.337Z,98434.69
2018-04-14T20:23:39.874Z,98431.13
2018-04-14T20:26:07.375Z,98428.66
2018-04-14T20:28:34.858Z,98418.69
2018-04-14T20:31:02.380Z,98423.22
2018-04-14T20:33:29.848Z,98420.81
2018-04-14T20:35:57.387Z,98412.98
2018-04-14T20:38:24.911Z,98415.30
2018-04-14T20:40:52.438Z,98417.69
2018-04-14T20:43:19.943Z,98411.82
2018-04-14T20:45:47.478Z,98413.44
2018-04-14T20:48:14.943Z,98409.39
2018-04-14T20:50:42.582Z,98409.33
2018-04-14T20:53:10.052Z,98408.28
2018-04-14T20:55:37.578Z,98404.97
2018-04-14T20:58:05.098Z,98407.52
2018-04-14T21:00:32.697Z,98403.02
2018-04-14T21:03:00.372Z,98404.96
2018-04-14T21:05:27.975Z,98399.97
2018-04-14T21:07:55.571Z,98400.20
2018-04-14T21:10:23.034Z,98397.94
2018-04-14T21:12:50.522Z,98391.51
2018-04-14T21:15:18.000Z,98387.48
2018-04-14T21:17:45.495Z,98382.05
2018-04-14T21:20:12.991Z,98375.20
2018-04-14T21:22:40.748Z,98374.86
2018-04-14T21:25:08.230Z,98377.70
2018-04-14T21:27:36.669Z,98374.30
2018-04-14T21:30:04.162Z,98367.45
2018-04-14T21:32:31.622Z,98371.50
2018-04-14T21:34:59.326Z,98380.30
2018-04-14T21:37:26.807Z,98379.05
2018-04-14T21:39:54.274Z,98365.62
2018-04-14T21:42:21.762Z,98366.84
2018-04-14T21:44:49.230Z,98360.61
2018-04-14T21:47:16.728Z,98353.63
2018-04-14T21:49:44.283Z,98350.75
2018-04-14T21:52:11.762Z,98355.16
2018-04-14T21:54:39.340Z,98353.07
2018-04-14T21:57:06.822Z,98346.75
2018-04-14T21:59:34.289Z,98345.47
2018-04-14T22:02:01.763Z,98339.98
2018-04-14T22:04:29.358Z,98335.11
2018-04-14T22:06:56.885Z,98324.42
2018-04-14T22:09:24.390Z,98320.80
2018-04-14T22:11:51.849Z,98315.84
2018-04-14T22:14:31.256Z,98319.79
2018-04-14T22:16:58.824Z,98316.20
2018-04-14T22:19:26.423Z,98312.70
2018-04-14T22:21:53.908Z,98319.79
2018-04-14T22:24:21.387Z,98320.90
2018-04-14T22:26:48.898Z,98318.14
2018-04-14T22:29:18.289Z,98322.84
2018-04-14T22:31:48.995Z,98323.81
2018-04-14T22:34:16.477Z,98324.09
2018-04-14T22:36:43.930Z,98316.27
2018-04-14T22:39:11.640Z,98322.63
2018-04-14T22:41:39.244Z,98311.95
2018-04-14T22:44:06.710Z,98308.08
2018-04-14T22:46:34.256Z,98316.30
2018-04-14T22:49:02.112Z,98319.80
2018-04-14T22:51:29.585Z,98325.34
2018-04-14T22:53:57.083Z,98323.01
2018-04-14T22:56:24.557Z,98324.17
2018-04-14T22:58:52.045Z,98320.58
2018-04-14T23:01:19.523Z,98323.30
2018-04-14T23:03:47.013Z,98320.45
2018-04-14T23:06:14.567Z,98318.60
2018-04-14T23:08:42.085Z,98321.84
2018-04-14T23:11:09.543Z,98319.69
2018-04-14T23:13:37.028Z,98325.80
2018-04-14T23:16:04.596Z,98321.84
2018-04-14T23:18:32.060Z,98313.58
2018-04-14T23:20:59.544Z,98308.66
2018-04-14T23:23:27.014Z,98311.46
2018-04-14T23:25:54.561Z,98305.84
2018-04-14T23:28:22.064Z,98307.89
2018-04-14T23:30:49.680Z,98305.03
2018-04-14T23:33:17.177Z,98304.27
2018-04-14T23:35:44.660Z,98304.80
2018-04-14T23:38:12.230Z,98302.09
2018-04-14T23:40:39.723Z,98291.56
2018-04-14T23:43:07.186Z,98287.17
2018-04-14T23:45:34.653Z,98289.44
2018-04-14T23:48:02.138Z,98284.72
2018-04-14T23:50:29.614Z,98282.62
2018-04-14T23:52:57.177Z,98283.09
2018-04-14T23:55:24.634Z,98280.75
2018-04-14T23:57:52.078Z,98276.70
