createdAt,value
2019-02-27T17:17:43.375Z,332.90
2019-02-27T17:20:19.812Z,252.68
2019-02-27T17:22:48.098Z,245.70
2019-02-27T17:25:16.399Z,230.20
2019-02-27T17:27:49.912Z,225.85
2019-02-27T17:30:24.417Z,510.43
2019-02-27T17:32:52.821Z,292.55
2019-02-27T17:35:23.606Z,261.05
2019-02-27T17:37:51.106Z,270.40
2019-02-27T17:40:19.375Z,342.20
2019-02-27T17:42:52.983Z,519.60
2019-02-27T17:45:23.262Z,408.25
2019-02-27T17:47:51.535Z,216.45
2019-02-27T17:50:19.801Z,180.93
2019-02-27T17:52:48.970Z,529.72
2019-02-27T17:55:18.975Z,306.45
2019-02-27T17:57:47.338Z,196.47
2019-02-27T18:00:34.159Z,173.28
2019-02-27T18:03:05.015Z,187.30
2019-02-27T18:05:32.467Z,207.92
2019-02-27T18:08:00.730Z,247.33
2019-02-27T18:10:29.024Z,225.85
2019-02-27T18:12:58.879Z,164.60
2019-02-27T18:15:27.288Z,242.85
2019-02-27T18:17:55.588Z,156.75
2019-02-27T18:20:25.584Z,116.50
2019-02-27T18:22:53.879Z,113.30
2019-02-27T18:25:22.228Z,115.60
2019-02-27T18:27:50.491Z,115.62
2019-02-27T18:30:21.147Z,128.30
2019-02-27T18:32:49.751Z,137.82
2019-02-27T18:35:19.007Z,97.60
2019-02-27T18:37:47.299Z,123.97
2019-02-27T18:40:16.805Z,143.15
2019-02-27T18:42:45.090Z,177.30
2019-02-27T18:45:16.176Z,132.50
2019-02-27T18:47:44.603Z,133.15
2019-02-27T18:50:15.398Z,151.72
2019-02-27T18:52:43.642Z,125.78
2019-02-27T18:55:13.771Z,123.95
2019-02-27T18:57:46.056Z,107.12
2019-02-27T19:00:25.552Z,152.55
2019-02-27T19:03:05.685Z,147.57
2019-02-27T19:05:33.977Z,154.63
2019-02-27T19:08:02.262Z,240.35
2019-02-27T19:10:30.544Z,124.42
2019-02-27T19:13:00.032Z,150.70
2019-02-27T19:15:28.950Z,121.57
2019-02-27T19:17:57.237Z,121.45
2019-02-27T19:20:29.076Z,208.82
2019-02-27T19:22:57.337Z,195.15
2019-02-27T19:25:25.695Z,267.05
2019-02-27T19:27:53.949Z,209.83
2019-02-27T19:30:22.223Z,164.62
2019-02-27T19:32:50.484Z,161.40
2019-02-27T19:35:21.659Z,164.35
2019-02-27T19:37:48.815Z,228.73
2019-02-27T19:40:21.304Z,212.53
2019-02-27T19:42:51.411Z,202.75
2019-02-27T19:45:19.688Z,243.07
2019-02-27T19:47:49.663Z,221.00
2019-02-27T19:50:18.101Z,174.45
2019-02-27T19:52:46.387Z,184.95
2019-02-27T19:55:14.665Z,234.27
2019-02-27T19:57:43.588Z,242.22
2019-02-27T20:00:20.937Z,206.45
2019-02-27T20:02:49.236Z,205.77
2019-02-27T20:05:19.138Z,182.10
2019-02-27T20:07:47.563Z,185.82
2019-02-27T20:10:16.984Z,206.85
2019-02-27T20:12:47.795Z,221.37
2019-02-27T20:15:19.513Z,208.65
2019-02-27T20:17:48.069Z,192.45
2019-02-27T20:20:18.193Z,198.40
2019-02-27T20:22:46.456Z,207.77
2019-02-27T20:25:17.970Z,257.50
2019-02-27T20:27:46.331Z,247.33
2019-02-27T20:30:18.087Z,265.45
2019-02-27T20:32:47.091Z,305.40
2019-02-27T20:35:17.303Z,287.42
2019-02-27T20:37:45.350Z,227.75
2019-02-27T20:40:15.472Z,274.50
2019-02-27T20:42:43.872Z,271.37
2019-02-27T20:45:16.372Z,267.57
2019-02-27T20:47:44.673Z,282.20
2019-02-27T20:50:33.997Z,259.45
2019-02-27T20:52:51.686Z,249.25
2019-02-27T20:55:19.963Z,240.65
2019-02-27T20:57:48.238Z,246.10
2019-02-27T21:00:16.932Z,150.25
2019-02-27T21:02:45.205Z,154.80
2019-02-27T21:05:16.705Z,189.32
2019-02-27T21:07:44.987Z,175.45
2019-02-27T21:10:20.857Z,186.12
2019-02-27T21:12:53.978Z,158.57
2019-02-27T21:15:19.149Z,151.75
2019-02-27T21:17:47.406Z,165.88
2019-02-27T21:20:16.682Z,168.75
2019-02-27T21:22:45.039Z,184.85
2019-02-27T21:25:14.936Z,246.65
2019-02-27T21:27:43.933Z,228.88
2019-02-27T21:30:17.730Z,226.10
2019-02-27T21:32:44.505Z,233.05
2019-02-27T21:35:12.836Z,200.93
2019-02-27T21:37:44.620Z,243.97
2019-02-27T21:40:13.385Z,292.48
2019-02-27T21:42:41.645Z,261.62
2019-02-27T21:45:15.588Z,292.27
2019-02-27T21:47:43.853Z,335.23
2019-02-27T21:50:14.941Z,211.35
2019-02-27T21:52:43.201Z,190.40
2019-02-27T21:55:13.763Z,220.70
2019-02-27T21:57:41.620Z,247.00
2019-02-27T22:00:16.168Z,159.27
2019-02-27T22:02:44.436Z,158.87
2019-02-27T22:05:18.490Z,148.87
2019-02-27T22:07:42.722Z,146.43
2019-02-27T22:10:19.678Z,183.07
2019-02-27T22:12:46.215Z,117.42
2019-02-27T22:15:22.887Z,116.73
2019-02-27T22:17:50.620Z,137.52
2019-02-27T22:20:18.910Z,119.82
2019-02-27T22:22:47.183Z,165.82
2019-02-27T22:25:15.441Z,296.00
2019-02-27T22:27:45.881Z,164.00
2019-02-27T22:30:18.559Z,171.95
2019-02-27T22:32:48.151Z,184.48
2019-02-27T22:35:16.833Z,116.42
2019-02-27T22:37:45.089Z,123.50
2019-02-27T22:40:18.636Z,132.00
2019-02-27T22:42:48.436Z,141.15
2019-02-27T22:45:20.372Z,136.50
2019-02-27T22:47:49.600Z,107.32
2019-02-27T22:50:19.102Z,111.83
2019-02-27T22:52:47.392Z,134.07
2019-02-27T22:55:15.658Z,134.18
2019-02-27T22:57:43.928Z,128.70
2019-02-27T23:00:19.121Z,124.67
2019-02-27T23:02:47.375Z,116.30
2019-02-27T23:05:15.661Z,125.02
2019-02-27T23:07:43.920Z,132.87
2019-02-27T23:10:12.202Z,119.20
2019-02-27T23:12:40.511Z,103.02
2019-02-27T23:15:08.768Z,107.10
2019-02-27T23:17:37.038Z,111.32
2019-02-27T23:20:05.871Z,115.00
2019-02-27T23:22:34.158Z,98.55
2019-02-27T23:25:02.434Z,113.97
2019-02-27T23:27:30.724Z,105.65
2019-02-27T23:29:59.105Z,99.22
2019-02-27T23:32:28.630Z,99.28
2019-02-27T23:34:57.408Z,93.82
2019-02-27T23:37:29.390Z,94.45
2019-02-27T23:39:55.668Z,77.85
2019-02-27T23:42:23.953Z,95.47
2019-02-27T23:44:53.305Z,84.07
2019-02-27T23:47:21.567Z,92.78
2019-02-27T23:49:49.836Z,78.47
2019-02-27T23:52:19.212Z,90.45
2019-02-27T23:54:48.087Z,94.15
2019-02-27T23:57:16.343Z,93.03
2019-02-27T23:59:44.624Z,80.70
